createdAt,value
2018-10-04T00:01:56.052Z,99.20
2018-10-04T00:04:24.372Z,99.10
2018-10-04T00:06:52.420Z,99.10
2018-10-04T00:09:20.470Z,99.30
2018-10-04T00:11:48.581Z,99.50
2018-10-04T00:14:16.642Z,99.60
2018-10-04T00:16:44.693Z,99.80
2018-10-04T00:19:13.016Z,99.90
2018-10-04T00:21:41.174Z,99.90
2018-10-04T00:24:09.301Z,99.90
2018-10-04T00:26:37.452Z,99.90
2018-10-04T00:29:05.563Z,99.90
2018-10-04T00:31:33.662Z,99.90
2018-10-04T00:34:01.786Z,99.90
2018-10-04T00:36:29.912Z,99.90
2018-10-04T00:38:58.012Z,99.90
2018-10-04T00:41:26.206Z,99.90
2018-10-04T00:43:54.278Z,99.90
2018-10-04T00:46:22.553Z,99.90
2018-10-04T00:48:50.654Z,99.90
2018-10-04T00:51:18.828Z,99.90
2018-10-04T00:53:46.982Z,99.90
2018-10-04T00:56:15.121Z,99.90
2018-10-04T00:58:43.196Z,99.90
2018-10-04T01:01:11.352Z,99.90
2018-10-04T01:03:39.531Z,99.90
2018-10-04T01:06:07.640Z,99.90
2018-10-04T01:08:35.802Z,99.90
2018-10-04T01:11:03.919Z,99.90
2018-10-04T01:13:32.072Z,99.90
2018-10-04T01:16:00.244Z,99.90
2018-10-04T01:18:39.890Z,99.90
2018-10-04T01:21:08.006Z,99.90
2018-10-04T01:23:36.571Z,99.90
2018-10-04T01:26:04.864Z,99.90
2018-10-04T01:28:33.012Z,99.90
2018-10-04T01:31:01.309Z,99.90
2018-10-04T01:33:29.569Z,99.90
2018-10-04T01:35:57.780Z,99.90
2018-10-04T01:38:26.004Z,99.90
2018-10-04T01:40:54.150Z,99.90
2018-10-04T01:43:22.256Z,99.90
2018-10-04T01:45:50.538Z,99.90
2018-10-04T01:48:18.702Z,99.90
2018-10-04T01:50:46.855Z,99.90
2018-10-04T01:53:14.940Z,99.90
2018-10-04T01:55:43.014Z,99.90
2018-10-04T01:58:11.097Z,99.90
2018-10-04T02:00:39.159Z,99.90
2018-10-04T02:03:07.233Z,99.90
2018-10-04T02:05:39.374Z,99.90
2018-10-04T02:08:07.470Z,99.90
2018-10-04T02:10:35.615Z,99.90
2018-10-04T02:13:04.302Z,99.90
2018-10-04T02:15:32.362Z,99.90
2018-10-04T02:18:00.496Z,99.90
2018-10-04T02:20:28.570Z,99.90
2018-10-04T02:22:56.627Z,99.90
2018-10-04T02:25:24.692Z,99.90
2018-10-04T02:27:52.768Z,99.90
2018-10-04T02:30:20.844Z,99.90
2018-10-04T02:32:48.915Z,99.90
2018-10-04T02:35:16.980Z,99.90
2018-10-04T02:37:45.067Z,99.90
2018-10-04T02:40:13.125Z,99.90
2018-10-04T02:42:41.212Z,99.90
2018-10-04T02:45:09.307Z,99.90
2018-10-04T02:47:37.380Z,99.90
2018-10-04T02:50:05.529Z,99.90
2018-10-04T02:52:33.587Z,99.90
2018-10-04T02:55:07.080Z,99.90
2018-10-04T02:57:35.138Z,99.90
2018-10-04T03:00:03.252Z,99.90
2018-10-04T03:02:31.296Z,99.90
2018-10-04T03:04:59.374Z,99.90
2018-10-04T03:07:27.440Z,99.90
2018-10-04T03:09:55.575Z,99.90
2018-10-04T03:12:23.900Z,99.90
2018-10-04T03:14:52.003Z,99.90
2018-10-04T03:17:20.090Z,99.90
2018-10-04T03:19:48.159Z,99.90
2018-10-04T03:22:16.244Z,99.90
2018-10-04T03:24:44.308Z,99.90
2018-10-04T03:27:12.375Z,99.90
2018-10-04T03:29:40.462Z,99.90
2018-10-04T03:32:08.617Z,99.90
2018-10-04T03:34:36.723Z,99.90
2018-10-04T03:37:04.782Z,99.90
2018-10-04T03:39:33.016Z,99.90
2018-10-04T03:42:01.155Z,99.90
2018-10-04T03:44:29.326Z,99.90
2018-10-04T03:46:57.383Z,99.90
2018-10-04T03:49:25.489Z,99.90
2018-10-04T03:51:53.613Z,99.90
2018-10-04T03:54:21.726Z,99.90
2018-10-04T03:56:49.776Z,99.90
2018-10-04T03:59:17.851Z,99.90
2018-10-04T04:01:45.895Z,99.90
2018-10-04T04:04:13.928Z,99.90
2018-10-04T04:06:41.987Z,99.90
2018-10-04T04:09:11.806Z,99.90
2018-10-04T04:11:40.018Z,99.90
2018-10-04T04:14:08.047Z,99.90
2018-10-04T04:16:36.164Z,99.90
2018-10-04T04:19:04.399Z,99.90
2018-10-04T04:21:32.466Z,99.90
2018-10-04T04:24:00.518Z,99.90
2018-10-04T04:26:28.614Z,99.90
2018-10-04T04:28:56.692Z,99.90
2018-10-04T04:31:24.781Z,99.90
2018-10-04T04:33:52.845Z,99.90
2018-10-04T04:36:20.919Z,99.90
2018-10-04T04:38:49.072Z,99.90
2018-10-04T04:41:17.595Z,99.90
2018-10-04T04:43:45.836Z,99.90
2018-10-04T04:46:14.028Z,99.90
2018-10-04T04:48:42.093Z,99.90
2018-10-04T04:51:10.193Z,99.90
2018-10-04T04:53:39.425Z,99.90
2018-10-04T04:56:07.800Z,99.90
2018-10-04T04:58:35.852Z,99.90
2018-10-04T05:01:04.005Z,99.90
2018-10-04T05:03:32.055Z,99.90
2018-10-04T05:06:00.218Z,99.90
2018-10-04T05:08:28.292Z,99.90
2018-10-04T05:10:56.372Z,99.90
2018-10-04T05:13:24.436Z,99.90
2018-10-04T05:15:52.754Z,99.90
2018-10-04T05:18:20.906Z,99.90
2018-10-04T05:20:48.981Z,99.90
2018-10-04T05:23:17.052Z,99.90
2018-10-04T05:25:45.143Z,99.90
2018-10-04T05:28:13.192Z,99.90
2018-10-04T05:30:41.287Z,99.90
2018-10-04T05:33:09.375Z,99.90
2018-10-04T05:35:37.564Z,99.90
2018-10-04T05:38:05.674Z,99.90
2018-10-04T05:40:33.740Z,99.90
2018-10-04T05:43:01.831Z,99.90
2018-10-04T05:45:30.073Z,99.90
2018-10-04T05:47:58.136Z,99.90
2018-10-04T05:50:26.623Z,99.90
2018-10-04T05:52:54.758Z,99.90
2018-10-04T05:55:22.835Z,99.90
2018-10-04T05:57:50.976Z,99.90
2018-10-04T06:00:27.938Z,99.90
2018-10-04T06:02:56.123Z,99.90
2018-10-04T06:05:24.301Z,99.90
2018-10-04T06:07:52.309Z,99.90
2018-10-04T06:10:20.355Z,99.90
2018-10-04T06:12:48.456Z,99.90
2018-10-04T06:15:16.633Z,99.90
2018-10-04T06:17:44.676Z,99.90
2018-10-04T06:20:12.741Z,99.90
2018-10-04T06:22:40.820Z,99.90
2018-10-04T06:25:08.600Z,99.90
2018-10-04T06:27:36.773Z,99.90
2018-10-04T06:30:05.631Z,99.90
2018-10-04T06:32:33.707Z,99.90
2018-10-04T06:35:01.792Z,99.90
2018-10-04T06:37:29.928Z,99.90
2018-10-04T06:39:58.013Z,99.90
2018-10-04T06:42:26.058Z,99.90
2018-10-04T06:44:54.114Z,99.90
2018-10-04T06:47:22.384Z,99.90
2018-10-04T06:49:50.426Z,99.70
2018-10-04T06:52:18.517Z,99.80
2018-10-04T06:54:46.572Z,99.60
2018-10-04T06:57:14.642Z,99.50
2018-10-04T06:59:42.768Z,99.40
2018-10-04T07:02:10.880Z,99.30
2018-10-04T07:04:38.942Z,98.90
2018-10-04T07:07:07.019Z,98.30
2018-10-04T07:09:35.098Z,98.30
2018-10-04T07:12:03.216Z,98.30
2018-10-04T07:14:31.244Z,97.90
2018-10-04T07:16:59.353Z,97.80
2018-10-04T07:19:27.440Z,97.80
2018-10-04T07:21:55.490Z,97.30
2018-10-04T07:24:23.578Z,97.00
2018-10-04T07:26:51.662Z,96.90
2018-10-04T07:29:19.750Z,96.20
2018-10-04T07:31:47.858Z,96.00
2018-10-04T07:34:15.872Z,95.80
2018-10-04T07:36:43.956Z,95.90
2018-10-04T07:39:12.266Z,95.60
2018-10-04T07:41:40.338Z,95.60
2018-10-04T07:44:08.605Z,95.10
2018-10-04T07:46:36.986Z,95.30
2018-10-04T07:49:05.390Z,95.20
2018-10-04T07:51:33.500Z,94.50
2018-10-04T07:54:01.609Z,94.10
2018-10-04T07:56:29.856Z,93.80
2018-10-04T07:58:57.862Z,93.90
2018-10-04T08:01:25.937Z,93.60
2018-10-04T08:03:54.023Z,93.10
2018-10-04T08:06:22.260Z,92.80
2018-10-04T08:08:50.280Z,92.30
2018-10-04T08:11:18.394Z,91.70
2018-10-04T08:13:46.470Z,91.10
2018-10-04T08:16:14.547Z,91.10
2018-10-04T08:18:42.638Z,91.00
2018-10-04T08:21:10.778Z,91.10
2018-10-04T08:23:45.855Z,91.40
2018-10-04T08:26:13.953Z,92.00
2018-10-04T08:28:42.076Z,92.00
2018-10-04T08:31:10.193Z,91.70
2018-10-04T08:33:38.269Z,91.40
2018-10-04T08:36:06.454Z,91.10
2018-10-04T08:38:34.685Z,90.90
2018-10-04T08:41:02.761Z,91.00
2018-10-04T08:43:30.840Z,91.00
2018-10-04T08:45:58.949Z,91.10
2018-10-04T08:48:27.021Z,91.10
2018-10-04T08:50:55.065Z,91.20
2018-10-04T08:53:23.200Z,91.30
2018-10-04T08:55:51.300Z,91.00
2018-10-04T08:58:19.416Z,90.90
2018-10-04T09:00:47.543Z,90.50
2018-10-04T09:03:18.580Z,90.60
2018-10-04T09:05:47.047Z,90.70
2018-10-04T09:08:15.657Z,90.10
2018-10-04T09:10:43.718Z,90.20
2018-10-04T09:13:11.860Z,90.00
2018-10-04T09:15:39.945Z,90.30
2018-10-04T09:18:08.039Z,90.40
2018-10-04T09:20:36.176Z,90.30
2018-10-04T09:23:04.362Z,90.50
2018-10-04T09:25:32.463Z,90.20
2018-10-04T09:28:00.520Z,90.20
2018-10-04T09:30:34.244Z,89.70
2018-10-04T09:33:02.308Z,89.60
2018-10-04T09:35:30.751Z,89.30
2018-10-04T09:37:59.095Z,90.00
2018-10-04T09:40:27.284Z,90.20
2018-10-04T09:42:55.577Z,90.30
2018-10-04T09:45:23.656Z,90.30
2018-10-04T09:47:56.183Z,89.60
2018-10-04T09:50:28.662Z,88.80
2018-10-04T09:52:56.742Z,89.90
2018-10-04T09:55:24.798Z,90.00
2018-10-04T09:57:52.859Z,90.10
2018-10-04T10:01:27.499Z,88.60
2018-10-04T10:03:55.631Z,88.60
2018-10-04T10:06:24.269Z,88.10
2018-10-04T10:08:52.401Z,88.60
2018-10-04T10:11:20.471Z,88.80
2018-10-04T10:13:48.568Z,88.90
2018-10-04T10:16:16.749Z,88.90
2018-10-04T10:18:44.840Z,89.80
2018-10-04T10:21:12.932Z,90.00
2018-10-04T10:23:40.972Z,89.00
2018-10-04T10:26:09.048Z,90.10
2018-10-04T10:28:37.148Z,90.20
2018-10-04T10:31:05.250Z,90.30
2018-10-04T10:33:33.602Z,90.90
2018-10-04T10:36:01.812Z,91.20
2018-10-04T10:38:30.049Z,91.30
2018-10-04T10:40:58.365Z,91.50
2018-10-04T10:43:26.437Z,91.60
2018-10-04T10:45:54.535Z,91.30
2018-10-04T10:48:22.956Z,91.30
2018-10-04T10:50:51.796Z,91.30
2018-10-04T10:53:19.945Z,91.20
2018-10-04T10:55:48.424Z,90.90
2018-10-04T10:58:16.493Z,90.90
2018-10-04T11:00:44.768Z,91.00
2018-10-04T11:03:12.856Z,91.10
2018-10-04T11:05:40.965Z,91.20
2018-10-04T11:08:09.188Z,91.40
2018-10-04T11:10:38.471Z,91.60
2018-10-04T11:13:05.745Z,91.40
2018-10-04T11:15:33.846Z,91.50
2018-10-04T11:18:02.162Z,91.80
2018-10-04T11:20:30.150Z,92.10
2018-10-04T11:22:58.226Z,91.80
2018-10-04T11:25:27.004Z,91.70
2018-10-04T11:27:55.141Z,92.10
2018-10-04T11:30:23.253Z,92.10
2018-10-04T11:32:51.356Z,91.90
2018-10-04T11:35:19.529Z,91.80
2018-10-04T11:37:47.672Z,91.60
2018-10-04T11:40:15.764Z,91.30
2018-10-04T11:42:45.918Z,91.40
2018-10-04T11:45:17.348Z,91.70
2018-10-04T11:47:46.164Z,91.80
2018-10-04T11:50:21.388Z,91.70
2018-10-04T11:52:50.797Z,91.50
2018-10-04T11:55:18.881Z,91.60
2018-10-04T11:57:47.227Z,91.50
2018-10-04T12:00:18.271Z,91.00
2018-10-04T12:02:48.367Z,90.50
2018-10-04T12:05:16.453Z,90.20
2018-10-04T12:07:44.755Z,89.80
2018-10-04T12:10:13.040Z,89.10
2018-10-04T12:12:41.173Z,88.80
2018-10-04T12:15:09.193Z,88.10
2018-10-04T12:17:37.316Z,88.30
2018-10-04T12:20:05.425Z,88.50
2018-10-04T12:22:33.600Z,87.40
2018-10-04T12:25:01.791Z,87.20
2018-10-04T12:27:29.909Z,87.30
2018-10-04T12:29:58.055Z,87.60
2018-10-04T12:32:26.143Z,88.20
2018-10-04T12:34:54.245Z,89.00
2018-10-04T12:37:22.385Z,89.50
2018-10-04T12:39:50.431Z,89.50
2018-10-04T12:42:18.512Z,89.40
2018-10-04T12:44:46.583Z,89.80
2018-10-04T12:47:14.719Z,89.70
2018-10-04T12:49:42.856Z,89.80
2018-10-04T12:52:10.939Z,90.20
2018-10-04T12:54:38.989Z,90.20
2018-10-04T12:57:07.041Z,90.40
2018-10-04T12:59:35.185Z,90.20
2018-10-04T13:02:03.348Z,90.00
2018-10-04T13:04:31.409Z,90.10
2018-10-04T13:06:59.664Z,90.20
2018-10-04T13:09:27.586Z,90.20
2018-10-04T13:11:55.728Z,90.30
2018-10-04T13:14:23.822Z,89.80
2018-10-04T13:16:51.896Z,89.70
2018-10-04T13:19:19.976Z,88.90
2018-10-04T13:21:48.119Z,88.50
2018-10-04T13:24:16.187Z,88.80
2018-10-04T13:26:44.243Z,88.80
2018-10-04T13:29:12.396Z,89.20
2018-10-04T13:31:40.494Z,89.50
2018-10-04T13:34:08.661Z,90.10
2018-10-04T13:36:36.765Z,90.10
2018-10-04T13:39:07.984Z,90.00
2018-10-04T13:41:36.321Z,89.50
2018-10-04T13:44:04.487Z,89.20
2018-10-04T13:46:32.588Z,88.80
2018-10-04T13:49:00.758Z,88.20
2018-10-04T13:51:28.860Z,88.40
2018-10-04T13:53:56.955Z,88.90
2018-10-04T13:56:25.067Z,89.30
2018-10-04T13:58:53.352Z,89.00
2018-10-04T14:01:21.405Z,89.40
2018-10-04T14:03:49.466Z,89.70
2018-10-04T14:06:17.655Z,89.90
2018-10-04T14:08:45.732Z,89.80
2018-10-04T14:11:13.801Z,90.00
2018-10-04T14:13:42.112Z,90.10
2018-10-04T14:16:10.341Z,90.10
2018-10-04T14:18:40.056Z,90.10
2018-10-04T14:21:10.920Z,90.00
2018-10-04T14:23:39.027Z,90.00
2018-10-04T14:26:07.144Z,90.20
2018-10-04T14:28:35.318Z,90.20
2018-10-04T14:31:03.402Z,90.20
2018-10-04T14:33:31.478Z,90.40
2018-10-04T14:35:59.528Z,90.30
2018-10-04T14:38:27.672Z,90.30
2018-10-04T14:40:55.723Z,90.20
2018-10-04T14:43:23.847Z,90.50
2018-10-04T14:45:52.023Z,90.70
2018-10-04T14:48:20.061Z,90.80
2018-10-04T14:50:48.160Z,91.10
2018-10-04T14:53:16.252Z,91.30
2018-10-04T14:55:44.349Z,91.20
2018-10-04T14:58:12.448Z,91.30
2018-10-04T15:00:40.507Z,91.30
2018-10-04T15:03:08.623Z,91.30
2018-10-04T15:05:36.715Z,91.50
2018-10-04T15:08:04.769Z,91.40
2018-10-04T15:10:32.860Z,91.40
2018-10-04T15:13:00.938Z,91.50
2018-10-04T15:15:28.998Z,91.70
2018-10-04T15:17:57.119Z,91.80
2018-10-04T15:20:25.227Z,91.70
2018-10-04T15:22:53.345Z,91.60
2018-10-04T15:25:21.445Z,91.60
2018-10-04T15:27:49.571Z,91.60
2018-10-04T15:30:17.642Z,91.70
2018-10-04T15:32:45.764Z,91.80
2018-10-04T15:35:13.869Z,91.90
2018-10-04T15:37:42.031Z,92.00
2018-10-04T15:40:10.117Z,92.20
2018-10-04T15:42:38.264Z,92.30
2018-10-04T15:45:06.359Z,92.20
2018-10-04T15:47:34.462Z,92.00
2018-10-04T15:50:02.660Z,92.30
2018-10-04T15:52:30.701Z,92.50
2018-10-04T15:54:58.780Z,92.70
2018-10-04T15:57:26.900Z,92.70
2018-10-04T15:59:55.042Z,92.90
2018-10-04T16:02:23.278Z,93.30
2018-10-04T16:04:51.384Z,93.50
2018-10-04T16:07:19.432Z,94.00
2018-10-04T16:09:47.508Z,93.80
2018-10-04T16:12:15.888Z,93.90
2018-10-04T16:14:45.454Z,94.00
2018-10-04T16:17:13.558Z,94.10
2018-10-04T16:19:41.669Z,94.20
2018-10-04T16:22:09.747Z,94.20
2018-10-04T16:24:37.823Z,94.30
2018-10-04T16:27:11.480Z,94.30
2018-10-04T16:29:39.567Z,94.00
2018-10-04T16:32:07.926Z,94.20
2018-10-04T16:34:36.096Z,94.30
2018-10-04T16:37:04.220Z,94.30
2018-10-04T16:39:32.330Z,94.20
2018-10-04T16:42:00.495Z,94.70
2018-10-04T16:44:28.671Z,95.20
2018-10-04T16:46:56.816Z,95.20
2018-10-04T16:49:25.048Z,95.70
2018-10-04T16:51:53.132Z,95.50
2018-10-04T16:54:21.208Z,95.70
2018-10-04T16:56:49.303Z,96.20
2018-10-04T16:59:17.436Z,96.50
2018-10-04T17:01:45.708Z,96.50
2018-10-04T17:04:13.826Z,96.70
2018-10-04T17:06:41.915Z,96.70
2018-10-04T17:09:10.416Z,96.90
2018-10-04T17:11:38.725Z,96.60
2018-10-04T17:14:06.919Z,96.60
2018-10-04T17:16:35.004Z,96.70
2018-10-04T17:19:03.055Z,96.50
2018-10-04T17:21:31.140Z,96.60
2018-10-04T17:23:59.239Z,96.60
2018-10-04T17:26:27.368Z,96.80
2018-10-04T17:28:55.428Z,96.80
2018-10-04T17:31:23.579Z,96.90
2018-10-04T17:33:51.748Z,97.20
2018-10-04T17:36:19.838Z,97.40
2018-10-04T17:38:47.932Z,97.30
2018-10-04T17:41:16.040Z,97.40
2018-10-04T17:43:44.216Z,97.30
2018-10-04T17:46:12.319Z,97.10
2018-10-04T17:48:40.404Z,97.10
2018-10-04T17:51:09.648Z,97.00
2018-10-04T17:53:38.080Z,97.00
2018-10-04T17:56:06.134Z,96.90
2018-10-04T17:58:34.209Z,96.90
2018-10-04T18:01:02.304Z,96.90
2018-10-04T18:03:30.384Z,96.90
2018-10-04T18:05:58.446Z,97.00
2018-10-04T18:08:26.523Z,97.00
2018-10-04T18:10:54.633Z,96.90
2018-10-04T18:13:22.668Z,96.90
2018-10-04T18:15:50.847Z,96.90
2018-10-04T18:18:18.965Z,97.00
2018-10-04T18:20:47.030Z,97.00
2018-10-04T18:23:15.090Z,97.10
2018-10-04T18:25:43.167Z,97.20
2018-10-04T18:28:11.282Z,97.30
2018-10-04T18:30:39.461Z,97.30
2018-10-04T18:33:07.546Z,97.50
2018-10-04T18:35:35.784Z,97.40
2018-10-04T18:38:03.915Z,97.50
2018-10-04T18:40:31.994Z,97.70
2018-10-04T18:43:00.943Z,98.00
2018-10-04T18:45:29.056Z,98.20
2018-10-04T18:47:57.129Z,98.40
2018-10-04T18:50:25.260Z,98.50
2018-10-04T18:52:53.372Z,98.70
2018-10-04T18:55:21.423Z,98.70
2018-10-04T18:57:49.650Z,98.60
2018-10-04T19:00:17.755Z,98.50
2018-10-04T19:02:45.848Z,98.30
2018-10-04T19:05:13.989Z,98.40
2018-10-04T19:07:42.044Z,98.40
2018-10-04T19:10:10.119Z,98.30
2018-10-04T19:12:38.251Z,98.40
2018-10-04T19:15:06.378Z,98.30
2018-10-04T19:17:34.456Z,98.20
2018-10-04T19:20:02.560Z,98.40
2018-10-04T19:22:30.683Z,98.70
2018-10-04T19:24:59.013Z,98.80
2018-10-04T19:27:27.096Z,99.20
2018-10-04T19:29:55.151Z,99.20
2018-10-04T19:32:23.231Z,99.10
2018-10-04T19:34:51.298Z,99.30
2018-10-04T19:37:19.499Z,99.60
2018-10-04T19:39:47.604Z,99.60
2018-10-04T19:42:15.715Z,99.70
2018-10-04T19:44:43.765Z,99.80
2018-10-04T19:47:11.856Z,99.70
2018-10-04T19:49:39.941Z,99.50
2018-10-04T19:52:08.078Z,99.50
2018-10-04T19:54:36.158Z,99.50
2018-10-04T19:57:04.251Z,99.50
2018-10-04T19:59:32.343Z,99.40
2018-10-04T20:02:00.498Z,99.50
2018-10-04T20:04:28.643Z,99.10
2018-10-04T20:06:56.691Z,99.20
2018-10-04T20:09:24.807Z,99.10
2018-10-04T20:11:52.952Z,98.90
2018-10-04T20:14:21.072Z,98.90
2018-10-04T20:16:49.331Z,98.70
2018-10-04T20:19:17.417Z,98.50
2018-10-04T20:21:52.557Z,98.50
2018-10-04T20:24:20.660Z,98.40
2018-10-04T20:26:48.796Z,98.30
2018-10-04T20:29:16.885Z,98.20
2018-10-04T20:31:45.049Z,98.20
2018-10-04T20:34:13.247Z,98.30
2018-10-04T20:36:41.297Z,98.50
2018-10-04T20:39:09.452Z,98.60
2018-10-04T20:41:37.533Z,98.60
2018-10-04T20:44:05.879Z,98.50
2018-10-04T20:46:34.009Z,98.30
2018-10-04T20:49:02.091Z,98.00
2018-10-04T20:51:30.198Z,97.90
2018-10-04T20:53:58.349Z,98.00
2018-10-04T20:56:26.394Z,98.70
2018-10-04T20:58:54.482Z,98.50
2018-10-04T21:01:22.578Z,98.60
2018-10-04T21:03:50.642Z,98.80
2018-10-04T21:06:18.689Z,98.70
2018-10-04T21:08:46.796Z,98.80
2018-10-04T21:11:14.864Z,98.50
2018-10-04T21:13:42.955Z,98.30
2018-10-04T21:16:11.052Z,98.20
2018-10-04T21:18:39.242Z,98.20
2018-10-04T21:21:07.557Z,98.10
2018-10-04T21:23:35.675Z,98.10
2018-10-04T21:26:03.727Z,98.10
2018-10-04T21:28:31.862Z,98.10
2018-10-04T21:30:59.968Z,98.70
2018-10-04T21:33:28.043Z,98.60
2018-10-04T21:35:56.260Z,98.70
2018-10-04T21:38:24.336Z,98.80
2018-10-04T21:40:52.430Z,98.90
2018-10-04T21:43:20.536Z,98.80
2018-10-04T21:45:48.657Z,98.80
2018-10-04T21:48:16.714Z,99.00
2018-10-04T21:50:44.789Z,99.00
2018-10-04T21:53:12.853Z,99.10
2018-10-04T21:55:40.967Z,99.30
2018-10-04T21:58:09.242Z,99.50
2018-10-04T22:00:41.571Z,99.50
2018-10-04T22:03:09.649Z,99.30
2018-10-04T22:05:37.774Z,99.20
2018-10-04T22:08:05.890Z,99.00
2018-10-04T22:10:33.984Z,99.10
2018-10-04T22:13:02.058Z,99.50
2018-10-04T22:15:30.164Z,99.50
2018-10-04T22:17:58.234Z,99.40
2018-10-04T22:20:26.336Z,99.50
2018-10-04T22:22:54.416Z,99.70
2018-10-04T22:25:22.486Z,99.40
2018-10-04T22:27:50.568Z,99.10
2018-10-04T22:30:18.744Z,98.70
2018-10-04T22:32:46.926Z,98.60
2018-10-04T22:35:14.996Z,98.70
2018-10-04T22:37:43.082Z,98.90
2018-10-04T22:40:11.165Z,99.10
2018-10-04T22:42:39.339Z,99.30
2018-10-04T22:45:07.412Z,99.80
2018-10-04T22:47:35.559Z,99.90
2018-10-04T22:50:03.804Z,99.90
2018-10-04T22:52:31.910Z,99.90
2018-10-04T22:54:59.989Z,99.90
2018-10-04T22:57:28.058Z,99.90
2018-10-04T22:59:56.123Z,99.90
2018-10-04T23:02:24.297Z,99.90
2018-10-04T23:04:52.357Z,99.90
2018-10-04T23:07:20.448Z,99.90
2018-10-04T23:09:48.543Z,99.90
2018-10-04T23:12:16.648Z,99.90
2018-10-04T23:14:44.724Z,99.90
2018-10-04T23:17:12.823Z,99.90
2018-10-04T23:19:40.898Z,99.90
2018-10-04T23:22:09.039Z,99.90
2018-10-04T23:24:37.197Z,99.90
2018-10-04T23:27:05.354Z,99.90
2018-10-04T23:29:33.433Z,99.90
2018-10-04T23:32:01.527Z,99.90
2018-10-04T23:34:29.645Z,99.90
2018-10-04T23:36:57.713Z,99.90
2018-10-04T23:39:25.776Z,99.90
2018-10-04T23:41:54.120Z,99.90
2018-10-04T23:44:22.163Z,99.90
2018-10-04T23:46:50.252Z,99.90
2018-10-04T23:49:18.421Z,99.90
2018-10-04T23:51:46.502Z,99.90
2018-10-04T23:54:14.664Z,99.90
2018-10-04T23:56:42.740Z,99.90
2018-10-04T23:59:10.840Z,99.90
