createdAt,value
2018-04-19T00:00:11.549Z,0
2018-04-19T00:01:11.803Z,0
2018-04-19T00:02:11.781Z,0
2018-04-19T00:03:11.770Z,0
2018-04-19T00:04:11.495Z,0
2018-04-19T00:05:11.493Z,0
2018-04-19T00:06:11.741Z,0
2018-04-19T00:07:11.725Z,0
2018-04-19T00:08:11.718Z,0
2018-04-19T00:09:11.703Z,0
2018-04-19T00:10:11.154Z,0
2018-04-19T00:11:11.949Z,0
2018-04-19T00:12:11.666Z,0
2018-04-19T00:13:11.384Z,0
2018-04-19T00:14:11.638Z,0
2018-04-19T00:15:11.359Z,0
2018-04-19T00:16:11.615Z,0
2018-04-19T00:17:11.067Z,0
2018-04-19T00:18:11.325Z,0
2018-04-19T00:19:11.573Z,0
2018-04-19T00:20:11.027Z,0
2018-04-19T00:21:11.285Z,0
2018-04-19T00:22:11.000Z,0
2018-04-19T00:23:10.993Z,0
2018-04-19T00:24:11.257Z,0
2018-04-19T00:25:11.233Z,0
2018-04-19T00:26:11.482Z,0
2018-04-19T00:27:11.210Z,0
2018-04-19T00:28:11.197Z,0
2018-04-19T00:29:11.454Z,0
2018-04-19T00:30:11.446Z,0
2018-04-19T00:31:11.154Z,0
2018-04-19T00:32:11.404Z,0
2018-04-19T00:33:10.872Z,0
2018-04-19T00:34:10.850Z,0
2018-04-19T00:35:11.113Z,0
2018-04-19T00:36:11.096Z,0
2018-04-19T00:37:10.821Z,0
2018-04-19T00:38:11.080Z,0
2018-04-19T00:39:11.064Z,0
2018-04-19T00:40:11.041Z,0
2018-04-19T00:41:11.316Z,0
2018-04-19T00:42:11.289Z,0
2018-04-19T00:43:11.535Z,0
2018-04-19T00:44:11.267Z,0
2018-04-19T00:45:10.707Z,0
2018-04-19T00:46:10.967Z,0
2018-04-19T00:47:11.224Z,0
2018-04-19T00:48:10.955Z,0
2018-04-19T00:49:10.664Z,0
2018-04-19T00:50:11.194Z,0
2018-04-19T00:51:10.915Z,0
2018-04-19T00:52:10.629Z,0
2018-04-19T00:53:10.615Z,0
2018-04-19T00:54:11.403Z,0
2018-04-19T00:55:11.116Z,0
2018-04-19T00:56:11.107Z,0
2018-04-19T00:57:10.833Z,0
2018-04-19T00:58:10.814Z,0
2018-04-19T00:59:10.537Z,0
2018-04-19T01:00:11.054Z,0
2018-04-19T01:01:10.243Z,0
2018-04-19T01:02:10.493Z,0
2018-04-19T01:03:10.753Z,0
2018-04-19T01:04:10.467Z,0
2018-04-19T01:05:10.456Z,0
2018-04-19T01:06:10.986Z,0
2018-04-19T01:07:10.982Z,0
2018-04-19T01:08:10.425Z,0
2018-04-19T01:09:10.680Z,0
2018-04-19T01:10:10.927Z,0
2018-04-19T01:11:10.120Z,0
2018-04-19T01:12:10.635Z,0
2018-04-19T01:13:11.162Z,0
2018-04-19T01:14:11.148Z,0
2018-04-19T01:15:10.864Z,0
2018-04-19T01:16:10.330Z,0
2018-04-19T01:17:10.832Z,0
2018-04-19T01:18:10.823Z,0
2018-04-19T01:19:10.569Z,0
2018-04-19T01:20:10.533Z,0
2018-04-19T01:21:11.051Z,0
2018-04-19T01:22:10.767Z,0
2018-04-19T01:23:10.492Z,0
2018-04-19T01:24:11.007Z,0
2018-04-19T01:25:10.198Z,0
2018-04-19T01:26:10.457Z,0
2018-04-19T01:27:10.171Z,0
2018-04-19T01:28:10.954Z,0
2018-04-19T01:29:10.684Z,0
2018-04-19T01:30:10.421Z,0
2018-04-19T01:31:10.400Z,0
2018-04-19T01:32:10.639Z,0
2018-04-19T01:33:10.623Z,0
2018-04-19T01:34:10.341Z,0
2018-04-19T01:35:10.919Z,0
2018-04-19T01:36:10.057Z,0
2018-04-19T01:37:10.573Z,0
2018-04-19T01:38:10.560Z,0
2018-04-19T01:39:10.543Z,0
2018-04-19T01:40:10.840Z,0
2018-04-19T01:41:10.792Z,0
2018-04-19T01:42:09.990Z,0
2018-04-19T01:43:10.489Z,0
2018-04-19T01:44:10.233Z,0
2018-04-19T01:45:10.199Z,0
2018-04-19T01:46:10.456Z,0
2018-04-19T01:47:10.182Z,0
2018-04-19T01:48:10.172Z,0
2018-04-19T01:49:09.885Z,0
2018-04-19T01:50:09.610Z,0
2018-04-19T01:51:10.119Z,0
2018-04-19T01:52:10.655Z,0
2018-04-19T01:53:10.097Z,0
2018-04-19T01:54:10.351Z,0
2018-04-19T01:55:10.350Z,0
2018-04-19T01:56:10.055Z,0
2018-04-19T01:57:10.348Z,0
2018-04-19T01:58:10.035Z,0
2018-04-19T01:59:10.019Z,0
2018-04-19T02:00:09.749Z,0
2018-04-19T02:01:09.984Z,0
2018-04-19T02:02:10.520Z,0
2018-04-19T02:03:09.963Z,0
2018-04-19T02:04:09.949Z,0
2018-04-19T02:05:09.931Z,0
2018-04-19T02:06:10.197Z,0
2018-04-19T02:07:09.697Z,0
2018-04-19T02:08:09.894Z,0
2018-04-19T02:09:10.148Z,0
2018-04-19T02:10:09.614Z,0
2018-04-19T02:11:10.124Z,0
2018-04-19T02:12:10.381Z,0
2018-04-19T02:13:09.572Z,0
2018-04-19T02:14:10.084Z,0
2018-04-19T02:15:10.078Z,0
2018-04-19T02:16:10.330Z,0
2018-04-19T02:17:09.511Z,0
2018-04-19T02:18:09.505Z,0
2018-04-19T02:19:09.502Z,0
2018-04-19T02:20:09.745Z,0
2018-04-19T02:21:10.262Z,0
2018-04-19T02:22:10.249Z,0
2018-04-19T02:23:10.019Z,0
2018-04-19T02:24:09.953Z,0
2018-04-19T02:25:09.422Z,0
2018-04-19T02:26:09.656Z,0
2018-04-19T02:27:09.910Z,0
2018-04-19T02:28:09.367Z,0
2018-04-19T02:29:09.886Z,0
2018-04-19T02:30:09.677Z,0
2018-04-19T02:31:09.617Z,0
2018-04-19T02:32:09.597Z,0
2018-04-19T02:33:09.581Z,0
2018-04-19T02:34:09.565Z,0
2018-04-19T02:35:09.551Z,0
2018-04-19T02:36:09.529Z,0
2018-04-19T02:37:10.307Z,0
2018-04-19T02:38:09.515Z,0
2018-04-19T02:39:09.758Z,0
2018-04-19T02:40:10.036Z,0
2018-04-19T02:41:09.734Z,0
2018-04-19T02:42:09.722Z,0
2018-04-19T02:43:10.013Z,0
2018-04-19T02:44:09.436Z,0
2018-04-19T02:45:09.677Z,0
2018-04-19T02:46:09.123Z,0
2018-04-19T02:47:09.906Z,0
2018-04-19T02:48:09.111Z,0
2018-04-19T02:49:09.869Z,0
2018-04-19T02:50:09.094Z,0
2018-04-19T02:51:09.070Z,0
2018-04-19T02:52:09.856Z,0
2018-04-19T02:53:09.310Z,0
2018-04-19T02:54:09.068Z,0
2018-04-19T02:55:09.016Z,0
2018-04-19T02:56:09.265Z,0
2018-04-19T02:57:09.508Z,0
2018-04-19T02:58:09.507Z,0
2018-04-19T02:59:09.226Z,0
2018-04-19T03:00:09.216Z,0
2018-04-19T03:01:09.199Z,0
2018-04-19T03:02:08.645Z,0
2018-04-19T03:03:09.438Z,0
2018-04-19T03:04:09.158Z,0
2018-04-19T03:05:09.198Z,0
2018-04-19T03:06:09.128Z,0
2018-04-19T03:07:08.863Z,0
2018-04-19T03:08:09.111Z,0
2018-04-19T03:09:09.079Z,0
2018-04-19T03:10:09.347Z,0
2018-04-19T03:11:09.079Z,0
2018-04-19T03:12:09.056Z,0
2018-04-19T03:13:09.584Z,0
2018-04-19T03:14:09.025Z,0
2018-04-19T03:15:09.262Z,0
2018-04-19T03:16:09.259Z,0
2018-04-19T03:17:09.518Z,0
2018-04-19T03:18:08.966Z,0
2018-04-19T03:19:09.216Z,0
2018-04-19T03:20:09.215Z,0
2018-04-19T03:21:08.926Z,0
2018-04-19T03:22:09.177Z,0
2018-04-19T03:23:09.425Z,0
2018-04-19T03:24:08.625Z,0
2018-04-19T03:25:08.608Z,0
2018-04-19T03:26:08.595Z,0
2018-04-19T03:27:08.832Z,0
2018-04-19T03:28:08.563Z,0
2018-04-19T03:29:08.899Z,0
2018-04-19T03:30:08.809Z,0
2018-04-19T03:31:09.069Z,0
2018-04-19T03:32:09.033Z,0
2018-04-19T03:33:08.804Z,0
2018-04-19T03:34:08.740Z,0
2018-04-19T03:35:08.735Z,0
2018-04-19T03:36:08.994Z,0
2018-04-19T03:37:08.702Z,0
2018-04-19T03:38:08.695Z,0
2018-04-19T03:39:08.675Z,0
2018-04-19T03:40:08.944Z,0
2018-04-19T03:41:08.643Z,0
2018-04-19T03:42:08.905Z,0
2018-04-19T03:43:08.622Z,0
2018-04-19T03:44:08.602Z,0
2018-04-19T03:45:08.062Z,0
2018-04-19T03:46:08.330Z,0
2018-04-19T03:47:08.828Z,0
2018-04-19T03:48:08.550Z,0
2018-04-19T03:49:08.804Z,0
2018-04-19T03:50:08.533Z,0
2018-04-19T03:51:09.044Z,0
2018-04-19T03:52:08.497Z,0
2018-04-19T03:53:08.483Z,0
2018-04-19T03:54:08.481Z,0
2018-04-19T03:55:08.469Z,0
2018-04-19T03:56:08.432Z,0
2018-04-19T03:57:08.161Z,0
2018-04-19T03:58:08.146Z,0
2018-04-19T03:59:08.391Z,0
2018-04-19T04:00:08.650Z,0
2018-04-19T04:01:08.606Z,0
2018-04-19T04:02:08.894Z,0
2018-04-19T04:03:08.083Z,0
2018-04-19T04:04:08.331Z,0
2018-04-19T04:05:08.054Z,0
2018-04-19T04:06:08.571Z,0
2018-04-19T04:07:08.300Z,0
2018-04-19T04:08:08.275Z,0
2018-04-19T04:09:08.537Z,0
2018-04-19T04:10:08.257Z,0
2018-04-19T04:11:07.965Z,0
2018-04-19T04:12:08.779Z,0
2018-04-19T04:13:07.673Z,0
2018-04-19T04:14:08.453Z,0
2018-04-19T04:15:08.187Z,0
2018-04-19T04:16:08.166Z,0
2018-04-19T04:17:08.670Z,0
2018-04-19T04:18:08.435Z,0
2018-04-19T04:19:08.129Z,0
2018-04-19T04:20:07.845Z,0
2018-04-19T04:21:08.360Z,0
2018-04-19T04:22:08.363Z,0
2018-04-19T04:23:08.334Z,0
2018-04-19T04:24:08.326Z,0
2018-04-19T04:25:08.296Z,0
2018-04-19T04:26:08.301Z,0
2018-04-19T04:27:08.079Z,5
2018-04-19T04:28:08.524Z,5
2018-04-19T04:29:08.248Z,5
2018-04-19T04:30:08.524Z,5
2018-04-19T04:31:08.438Z,5
2018-04-19T04:32:07.676Z,5
2018-04-19T04:33:07.927Z,5
2018-04-19T04:34:08.171Z,5
2018-04-19T04:35:08.166Z,5
2018-04-19T04:36:07.616Z,5
2018-04-19T04:37:08.075Z,10
2018-04-19T04:38:08.129Z,10
2018-04-19T04:39:07.843Z,10
2018-04-19T04:40:07.562Z,10
2018-04-19T04:41:08.348Z,10
2018-04-19T04:42:08.062Z,10
2018-04-19T04:43:07.809Z,10
2018-04-19T04:44:07.771Z,15
2018-04-19T04:45:07.767Z,15
2018-04-19T04:46:07.753Z,15
2018-04-19T04:47:08.001Z,15
2018-04-19T04:48:07.712Z,15
2018-04-19T04:49:07.702Z,15
2018-04-19T04:50:07.964Z,15
2018-04-19T04:51:07.402Z,15
2018-04-19T04:52:07.933Z,20
2018-04-19T04:53:07.899Z,20
2018-04-19T04:54:08.363Z,20
2018-04-19T04:55:07.353Z,20
2018-04-19T04:56:08.135Z,20
2018-04-19T04:57:07.582Z,20
2018-04-19T04:58:07.567Z,25
2018-04-19T04:59:07.559Z,25
2018-04-19T05:00:07.903Z,25
2018-04-19T05:01:07.792Z,25
2018-04-19T05:02:07.778Z,25
2018-04-19T05:03:08.030Z,25
2018-04-19T05:04:07.752Z,25
2018-04-19T05:05:07.486Z,30
2018-04-19T05:06:07.464Z,30
2018-04-19T05:07:07.449Z,30
2018-04-19T05:08:07.969Z,30
2018-04-19T05:09:07.679Z,30
2018-04-19T05:10:07.721Z,30
2018-04-19T05:11:07.130Z,30
2018-04-19T05:12:07.674Z,30
2018-04-19T05:13:07.112Z,35
2018-04-19T05:14:07.883Z,35
2018-04-19T05:15:07.336Z,35
2018-04-19T05:16:07.055Z,35
2018-04-19T05:17:07.031Z,35
2018-04-19T05:18:07.807Z,35
2018-04-19T05:19:07.547Z,35
2018-04-19T05:20:06.992Z,40
2018-04-19T05:21:06.983Z,40
2018-04-19T05:22:06.704Z,40
2018-04-19T05:23:07.489Z,40
2018-04-19T05:24:07.466Z,40
2018-04-19T05:25:06.965Z,40
2018-04-19T05:26:07.174Z,40
2018-04-19T05:27:06.896Z,40
2018-04-19T05:28:07.143Z,45
2018-04-19T05:29:07.669Z,45
2018-04-19T05:30:07.387Z,45
2018-04-19T05:31:07.104Z,45
2018-04-19T05:32:07.085Z,45
2018-04-19T05:33:07.080Z,45
2018-04-19T05:34:07.326Z,45
2018-04-19T05:35:07.307Z,45
2018-04-19T05:36:07.028Z,45
2018-04-19T05:37:07.299Z,50
2018-04-19T05:38:07.273Z,50
2018-04-19T05:39:07.513Z,50
2018-04-19T05:40:07.240Z,50
2018-04-19T05:41:07.507Z,50
2018-04-19T05:42:07.480Z,50
2018-04-19T05:43:06.932Z,50
2018-04-19T05:44:06.656Z,50
2018-04-19T05:45:06.897Z,55
2018-04-19T05:46:06.891Z,55
2018-04-19T05:47:07.416Z,55
2018-04-19T05:48:06.864Z,55
2018-04-19T05:49:06.848Z,55
2018-04-19T05:50:06.849Z,55
2018-04-19T05:51:06.552Z,55
2018-04-19T05:52:06.542Z,55
2018-04-19T05:53:06.787Z,55
2018-04-19T05:54:06.777Z,55
2018-04-19T05:55:06.506Z,60
2018-04-19T05:56:07.026Z,60
2018-04-19T05:57:06.749Z,60
2018-04-19T05:58:07.004Z,60
2018-04-19T05:59:06.985Z,60
2018-04-19T06:00:06.714Z,60
2018-04-19T06:01:06.156Z,60
2018-04-19T06:02:06.671Z,60
2018-04-19T06:03:06.424Z,60
2018-04-19T06:04:06.385Z,60
2018-04-19T06:05:06.909Z,65
2018-04-19T06:06:06.610Z,65
2018-04-19T06:07:06.866Z,65
2018-04-19T06:08:07.121Z,65
2018-04-19T06:09:06.573Z,65
2018-04-19T06:10:06.834Z,65
2018-04-19T06:11:06.808Z,65
2018-04-19T06:12:06.546Z,65
2018-04-19T06:13:06.810Z,65
2018-04-19T06:14:06.508Z,65
2018-04-19T06:15:06.239Z,70
2018-04-19T06:16:06.477Z,70
2018-04-19T06:17:06.468Z,70
2018-04-19T06:18:06.719Z,70
2018-04-19T06:19:06.480Z,70
2018-04-19T06:20:06.977Z,70
2018-04-19T06:21:05.888Z,70
2018-04-19T06:22:06.141Z,70
2018-04-19T06:23:06.401Z,70
2018-04-19T06:24:06.394Z,70
2018-04-19T06:25:06.416Z,70
2018-04-19T06:26:06.614Z,75
2018-04-19T06:27:06.335Z,75
2018-04-19T06:28:06.341Z,75
2018-04-19T06:29:06.844Z,75
2018-04-19T06:30:06.326Z,75
2018-04-19T06:31:06.280Z,75
2018-04-19T06:32:06.265Z,75
2018-04-19T06:33:06.269Z,75
2018-04-19T06:34:05.724Z,75
2018-04-19T06:35:06.499Z,75
2018-04-19T06:36:06.747Z,75
2018-04-19T06:37:06.671Z,80
2018-04-19T06:38:05.939Z,80
2018-04-19T06:39:06.447Z,80
2018-04-19T06:40:06.437Z,80
2018-04-19T06:41:06.416Z,80
2018-04-19T06:42:06.427Z,80
2018-04-19T06:43:05.868Z,80
2018-04-19T06:44:06.116Z,80
2018-04-19T06:45:06.658Z,80
2018-04-19T06:46:05.828Z,80
2018-04-19T06:47:06.091Z,75
2018-04-19T06:48:05.801Z,75
2018-04-19T06:49:06.053Z,80
2018-04-19T06:50:05.511Z,80
2018-04-19T06:51:06.036Z,80
2018-04-19T06:52:06.281Z,80
2018-04-19T06:53:05.741Z,80
2018-04-19T06:54:05.727Z,80
2018-04-19T06:55:05.986Z,80
2018-04-19T06:56:06.237Z,80
2018-04-19T06:57:06.222Z,80
2018-04-19T06:58:05.683Z,80
2018-04-19T06:59:05.940Z,80
2018-04-19T07:00:05.920Z,80
2018-04-19T07:01:06.018Z,80
2018-04-19T07:02:05.906Z,85
2018-04-19T07:03:05.894Z,85
2018-04-19T07:04:05.610Z,85
2018-04-19T07:05:06.127Z,85
2018-04-19T07:06:05.846Z,85
2018-04-19T07:07:06.112Z,85
2018-04-19T07:08:05.558Z,85
2018-04-19T07:09:05.815Z,85
2018-04-19T07:10:05.533Z,85
2018-04-19T07:11:05.793Z,85
2018-04-19T07:12:05.784Z,85
2018-04-19T07:13:05.762Z,90
2018-04-19T07:14:06.292Z,90
2018-04-19T07:15:06.011Z,90
2018-04-19T07:16:06.009Z,90
2018-04-19T07:17:05.467Z,90
2018-04-19T07:18:05.710Z,90
2018-04-19T07:19:05.963Z,90
2018-04-19T07:20:05.694Z,90
2018-04-19T07:21:05.946Z,90
2018-04-19T07:22:05.673Z,90
2018-04-19T07:23:05.937Z,90
2018-04-19T07:24:05.920Z,95
2018-04-19T07:25:06.178Z,95
2018-04-19T07:26:05.635Z,95
2018-04-19T07:27:05.616Z,95
2018-04-19T07:28:05.596Z,95
2018-04-19T07:29:05.327Z,95
2018-04-19T07:30:05.845Z,95
2018-04-19T07:31:06.107Z,95
2018-04-19T07:32:05.338Z,95
2018-04-19T07:33:05.022Z,100
2018-04-19T07:34:05.811Z,100
2018-04-19T07:35:05.532Z,100
2018-04-19T07:36:05.516Z,100
2018-04-19T07:37:05.557Z,100
2018-04-19T07:38:05.494Z,100
2018-04-19T07:39:05.963Z,100
2018-04-19T07:40:05.478Z,100
2018-04-19T07:41:05.247Z,100
2018-04-19T07:42:05.718Z,105
2018-04-19T07:43:05.711Z,105
2018-04-19T07:44:05.981Z,105
2018-04-19T07:45:05.695Z,105
2018-04-19T07:46:05.493Z,105
2018-04-19T07:47:05.413Z,105
2018-04-19T07:48:05.669Z,105
2018-04-19T07:49:05.668Z,105
2018-04-19T07:50:05.117Z,105
2018-04-19T07:51:05.903Z,110
2018-04-19T07:52:05.363Z,110
2018-04-19T07:53:05.613Z,110
2018-04-19T07:54:05.345Z,110
2018-04-19T07:55:05.069Z,110
2018-04-19T07:56:05.592Z,110
2018-04-19T07:57:05.312Z,115
2018-04-19T07:58:05.065Z,115
2018-04-19T07:59:05.300Z,115
2018-04-19T08:00:05.284Z,120
2018-04-19T08:01:05.273Z,120
2018-04-19T08:02:05.270Z,125
2018-04-19T08:03:05.000Z,120
2018-04-19T08:04:04.991Z,120
2018-04-19T08:05:05.242Z,120
2018-04-19T08:06:04.971Z,120
2018-04-19T08:07:05.752Z,125
2018-04-19T08:08:05.484Z,125
2018-04-19T08:09:05.788Z,130
2018-04-19T08:10:05.733Z,130
2018-04-19T08:11:04.917Z,165
2018-04-19T08:12:05.462Z,785
2018-04-19T08:13:05.169Z,1225
2018-04-19T08:14:05.433Z,1145
2018-04-19T08:15:05.746Z,960
2018-04-19T08:16:04.874Z,570
2018-04-19T08:17:04.877Z,395
2018-04-19T08:18:05.661Z,530
2018-04-19T08:19:04.862Z,1010
2018-04-19T08:20:04.847Z,590
2018-04-19T08:21:05.101Z,540
2018-04-19T08:22:04.574Z,680
2018-04-19T08:23:05.103Z,665
2018-04-19T08:24:05.364Z,825
2018-04-19T08:25:05.362Z,690
2018-04-19T08:26:05.085Z,365
2018-04-19T08:27:05.342Z,480
2018-04-19T08:28:05.347Z,725
2018-04-19T08:29:05.068Z,610
2018-04-19T08:30:05.068Z,630
2018-04-19T08:31:05.064Z,810
2018-04-19T08:32:05.314Z,490
2018-04-19T08:33:05.324Z,250
2018-04-19T08:34:05.050Z,320
2018-04-19T08:35:05.052Z,810
2018-04-19T08:36:05.305Z,1145
2018-04-19T08:37:05.521Z,605
2018-04-19T08:38:05.310Z,435
2018-04-19T08:39:04.759Z,555
2018-04-19T08:40:05.024Z,765
2018-04-19T08:41:05.017Z,865
2018-04-19T08:42:05.329Z,1215
2018-04-19T08:43:04.951Z,1275
2018-04-19T08:44:04.754Z,1155
2018-04-19T08:45:05.548Z,1025
2018-04-19T08:46:05.283Z,845
2018-04-19T08:47:05.000Z,515
2018-04-19T08:48:05.011Z,350
2018-04-19T08:49:05.010Z,450
2018-04-19T08:50:05.536Z,545
2018-04-19T08:51:05.003Z,470
2018-04-19T08:52:05.266Z,335
2018-04-19T08:53:05.261Z,200
2018-04-19T08:54:05.256Z,185
2018-04-19T08:55:05.259Z,215
2018-04-19T08:56:05.515Z,330
2018-04-19T08:57:04.719Z,275
2018-04-19T08:58:04.716Z,310
2018-04-19T08:59:04.712Z,365
2018-04-19T09:00:05.529Z,305
2018-04-19T09:01:05.503Z,255
2018-04-19T09:02:05.507Z,535
2018-04-19T09:03:04.701Z,540
2018-04-19T09:04:05.243Z,355
2018-04-19T09:05:05.240Z,330
2018-04-19T09:06:05.497Z,375
2018-04-19T09:07:05.232Z,625
2018-04-19T09:08:05.388Z,975
2018-04-19T09:09:05.231Z,1055
2018-04-19T09:10:04.685Z,1160
2018-04-19T09:11:04.952Z,1170
2018-04-19T09:12:04.692Z,860
2018-04-19T09:13:05.215Z,775
2018-04-19T09:14:04.942Z,695
2018-04-19T09:15:04.412Z,515
2018-04-19T09:16:05.211Z,950
2018-04-19T09:17:04.951Z,965
2018-04-19T09:18:04.944Z,385
2018-04-19T09:19:05.198Z,315
2018-04-19T09:20:04.938Z,370
2018-04-19T09:21:04.953Z,860
2018-04-19T09:22:04.939Z,1145
2018-04-19T09:23:05.316Z,1245
2018-04-19T09:24:05.192Z,1000
2018-04-19T09:25:05.201Z,820
2018-04-19T09:26:05.468Z,765
2018-04-19T09:27:04.399Z,940
2018-04-19T09:28:04.664Z,680
2018-04-19T09:29:05.181Z,730
2018-04-19T09:30:04.923Z,745
2018-04-19T09:31:05.455Z,695
2018-04-19T09:32:04.672Z,790
2018-04-19T09:33:04.653Z,805
2018-04-19T09:34:04.650Z,685
2018-04-19T09:35:05.233Z,560
2018-04-19T09:36:04.911Z,380
2018-04-19T09:37:05.190Z,735
2018-04-19T09:38:05.182Z,815
2018-04-19T09:39:04.644Z,585
2018-04-19T09:40:05.448Z,575
2018-04-19T09:41:04.996Z,310
2018-04-19T09:42:05.178Z,245
2018-04-19T09:43:05.185Z,235
2018-04-19T09:44:05.173Z,320
2018-04-19T09:45:04.646Z,375
2018-04-19T09:46:05.179Z,650
2018-04-19T09:47:04.639Z,635
2018-04-19T09:48:05.222Z,630
2018-04-19T09:49:05.437Z,645
2018-04-19T09:50:04.899Z,470
2018-04-19T09:51:05.429Z,540
2018-04-19T09:52:04.960Z,525
2018-04-19T09:53:04.621Z,455
2018-04-19T09:54:04.990Z,410
2018-04-19T09:55:04.899Z,565
2018-04-19T09:56:04.887Z,600
2018-04-19T09:57:05.412Z,570
2018-04-19T09:58:04.620Z,545
2018-04-19T09:59:04.877Z,630
2018-04-19T10:00:05.093Z,525
2018-04-19T10:01:05.139Z,435
2018-04-19T10:02:04.880Z,495
2018-04-19T10:03:05.126Z,525
2018-04-19T10:04:04.875Z,600
2018-04-19T10:05:05.401Z,755
2018-04-19T10:06:04.797Z,620
2018-04-19T10:07:05.168Z,400
2018-04-19T10:08:04.596Z,375
2018-04-19T10:09:05.387Z,405
2018-04-19T10:10:04.859Z,275
2018-04-19T10:11:05.170Z,480
2018-04-19T10:12:05.116Z,475
2018-04-19T10:13:05.113Z,420
2018-04-19T10:14:04.847Z,620
2018-04-19T10:15:04.848Z,565
2018-04-19T10:16:04.742Z,390
2018-04-19T10:17:04.841Z,415
2018-04-19T10:18:04.832Z,570
2018-04-19T10:19:04.829Z,640
2018-04-19T10:20:04.855Z,510
2018-04-19T10:21:04.829Z,640
2018-04-19T10:22:04.566Z,545
2018-04-19T10:23:05.093Z,590
2018-04-19T10:24:05.092Z,665
2018-04-19T10:25:05.114Z,605
2018-04-19T10:26:04.827Z,720
2018-04-19T10:27:04.824Z,785
2018-04-19T10:28:05.090Z,870
2018-04-19T10:29:04.828Z,900
2018-04-19T10:30:05.417Z,730
2018-04-19T10:31:05.329Z,585
2018-04-19T10:32:05.073Z,1005
2018-04-19T10:33:04.544Z,1150
2018-04-19T10:34:05.067Z,920
2018-04-19T10:35:04.802Z,615
2018-04-19T10:36:05.269Z,660
2018-04-19T10:37:04.995Z,790
2018-04-19T10:38:04.801Z,570
2018-04-19T10:39:05.056Z,675
2018-04-19T10:40:04.531Z,640
2018-04-19T10:41:04.792Z,410
2018-04-19T10:42:04.535Z,505
2018-04-19T10:43:05.054Z,900
2018-04-19T10:44:05.046Z,1015
2018-04-19T10:45:04.526Z,900
2018-04-19T10:46:04.778Z,770
2018-04-19T10:47:04.880Z,640
2018-04-19T10:48:05.323Z,730
2018-04-19T10:49:04.517Z,455
2018-04-19T10:50:05.048Z,485
2018-04-19T10:51:05.050Z,790
2018-04-19T10:52:04.788Z,965
2018-04-19T10:53:05.093Z,1475
2018-04-19T10:54:05.060Z,1310
2018-04-19T10:55:05.063Z,1310
2018-04-19T10:56:05.046Z,985
2018-04-19T10:57:04.523Z,750
2018-04-19T10:58:04.520Z,735
2018-04-19T10:59:04.794Z,1150
2018-04-19T11:00:05.060Z,1540
2018-04-19T11:01:04.822Z,1785
2018-04-19T11:02:04.796Z,1365
2018-04-19T11:03:04.793Z,985
2018-04-19T11:04:05.056Z,1485
2018-04-19T11:05:04.266Z,1945
2018-04-19T11:06:04.531Z,2105
2018-04-19T11:07:04.535Z,2160
2018-04-19T11:08:05.071Z,2100
2018-04-19T11:09:05.071Z,2030
2018-04-19T11:10:04.811Z,2015
2018-04-19T11:11:04.290Z,2010
2018-04-19T11:12:04.551Z,1935
2018-04-19T11:13:05.408Z,1565
2018-04-19T11:14:05.100Z,1395
2018-04-19T11:15:05.140Z,1520
2018-04-19T11:16:05.256Z,1840
2018-04-19T11:17:05.122Z,1895
2018-04-19T11:18:04.863Z,1890
2018-04-19T11:19:04.862Z,1830
2018-04-19T11:20:05.394Z,1805
2018-04-19T11:21:05.131Z,1765
2018-04-19T11:22:05.149Z,1770
2018-04-19T11:23:05.154Z,1835
2018-04-19T11:24:04.892Z,1885
2018-04-19T11:25:05.164Z,1950
2018-04-19T11:26:04.641Z,1955
2018-04-19T11:27:04.643Z,1990
2018-04-19T11:28:05.190Z,2020
2018-04-19T11:29:05.200Z,2045
2018-04-19T11:30:05.198Z,2030
2018-04-19T11:31:05.345Z,2030
2018-04-19T11:32:05.223Z,2040
2018-04-19T11:33:04.444Z,1995
2018-04-19T11:34:04.969Z,1955
2018-04-19T11:35:04.972Z,1895
2018-04-19T11:36:04.981Z,1780
2018-04-19T11:37:04.994Z,1705
2018-04-19T11:38:04.740Z,1650
2018-04-19T11:39:05.010Z,1715
2018-04-19T11:40:04.762Z,1865
2018-04-19T11:41:05.301Z,2170
2018-04-19T11:42:05.040Z,2255
2018-04-19T11:43:05.054Z,2285
2018-04-19T11:44:04.524Z,2275
2018-04-19T11:45:04.571Z,2275
2018-04-19T11:46:05.350Z,2265
2018-04-19T11:47:05.095Z,2250
2018-04-19T11:48:05.159Z,2190
2018-04-19T11:49:05.120Z,2055
2018-04-19T11:50:05.115Z,1930
2018-04-19T11:51:05.418Z,1880
2018-04-19T11:52:05.143Z,1960
2018-04-19T11:53:04.876Z,2040
2018-04-19T11:54:05.424Z,2090
2018-04-19T11:55:05.170Z,2145
2018-04-19T11:56:05.180Z,2210
2018-04-19T11:57:05.187Z,2240
2018-04-19T11:58:04.675Z,2245
2018-04-19T11:59:05.737Z,2220
2018-04-19T12:00:05.228Z,2240
2018-04-19T12:01:05.335Z,2255
2018-04-19T12:02:05.282Z,2290
2018-04-19T12:03:05.003Z,2270
2018-04-19T12:04:05.555Z,2170
2018-04-19T12:05:05.561Z,2065
2018-04-19T12:06:05.290Z,1985
2018-04-19T12:07:05.569Z,2025
2018-04-19T12:08:05.588Z,2125
2018-04-19T12:09:05.582Z,2175
2018-04-19T12:10:05.344Z,2200
2018-04-19T12:11:05.608Z,2190
2018-04-19T12:12:05.353Z,2160
2018-04-19T12:13:05.896Z,2145
2018-04-19T12:14:05.637Z,2130
2018-04-19T12:15:05.116Z,2120
2018-04-19T12:16:05.660Z,2065
2018-04-19T12:17:05.402Z,2020
2018-04-19T12:18:05.683Z,1980
2018-04-19T12:19:05.465Z,1985
2018-04-19T12:20:05.461Z,2070
2018-04-19T12:21:05.185Z,2125
2018-04-19T12:22:05.460Z,2145
2018-04-19T12:23:05.745Z,2135
2018-04-19T12:24:05.747Z,2140
2018-04-19T12:25:05.228Z,2150
2018-04-19T12:26:05.775Z,2160
2018-04-19T12:27:05.519Z,2170
2018-04-19T12:28:05.797Z,2175
2018-04-19T12:29:05.806Z,2135
2018-04-19T12:30:05.289Z,2100
2018-04-19T12:31:05.836Z,2105
2018-04-19T12:32:05.834Z,2110
2018-04-19T12:33:05.850Z,2110
2018-04-19T12:34:05.632Z,2100
2018-04-19T12:35:05.346Z,2105
2018-04-19T12:36:05.887Z,2085
2018-04-19T12:37:05.926Z,2090
2018-04-19T12:38:05.647Z,2165
2018-04-19T12:39:05.650Z,2255
2018-04-19T12:40:07.774Z,2335
2018-04-19T12:41:05.946Z,2280
2018-04-19T12:42:05.950Z,2080
2018-04-19T12:43:06.230Z,1960
2018-04-19T12:44:05.967Z,1915
2018-04-19T12:45:05.989Z,1895
2018-04-19T12:46:06.000Z,1940
2018-04-19T12:47:05.736Z,1980
2018-04-19T12:48:05.751Z,2025
2018-04-19T12:49:05.756Z,2040
2018-04-19T12:50:06.055Z,2035
2018-04-19T12:51:05.784Z,2020
2018-04-19T12:52:05.530Z,2020
2018-04-19T12:53:05.807Z,2005
2018-04-19T12:54:05.555Z,2035
2018-04-19T12:55:05.833Z,1990
2018-04-19T12:56:05.836Z,1985
2018-04-19T12:57:06.110Z,1960
2018-04-19T12:58:06.128Z,1910
2018-04-19T12:59:05.603Z,1880
2018-04-19T13:00:05.888Z,1880
2018-04-19T13:01:06.156Z,1865
2018-04-19T13:02:05.900Z,1835
2018-04-19T13:03:06.169Z,1800
2018-04-19T13:04:05.919Z,1820
2018-04-19T13:05:06.191Z,1870
2018-04-19T13:06:06.212Z,1920
2018-04-19T13:07:06.214Z,1805
2018-04-19T13:08:06.225Z,1620
2018-04-19T13:09:05.974Z,1610
2018-04-19T13:10:06.253Z,1685
2018-04-19T13:11:06.526Z,1770
2018-04-19T13:12:06.277Z,1790
2018-04-19T13:13:06.630Z,1780
2018-04-19T13:14:06.022Z,1795
2018-04-19T13:15:06.037Z,1825
2018-04-19T13:16:06.564Z,1860
2018-04-19T13:17:06.048Z,1880
2018-04-19T13:18:06.651Z,1885
2018-04-19T13:19:06.343Z,1875
2018-04-19T13:20:06.344Z,1800
2018-04-19T13:21:06.367Z,1725
2018-04-19T13:22:06.091Z,1640
2018-04-19T13:23:06.111Z,1540
2018-04-19T13:24:06.119Z,1395
2018-04-19T13:25:06.397Z,1295
2018-04-19T13:26:06.154Z,1325
2018-04-19T13:27:06.141Z,1450
2018-04-19T13:28:06.154Z,1580
2018-04-19T13:29:06.437Z,1680
2018-04-19T13:30:05.909Z,1700
2018-04-19T13:31:06.181Z,1710
2018-04-19T13:32:06.719Z,1685
2018-04-19T13:33:06.467Z,1610
2018-04-19T13:34:06.571Z,1585
2018-04-19T13:35:06.213Z,1625
2018-04-19T13:36:06.237Z,1650
2018-04-19T13:37:05.706Z,1600
2018-04-19T13:38:06.254Z,1550
2018-04-19T13:39:06.259Z,1530
2018-04-19T13:40:06.804Z,1520
2018-04-19T13:41:06.533Z,1530
2018-04-19T13:42:06.281Z,1580
2018-04-19T13:43:06.300Z,1615
2018-04-19T13:44:06.567Z,1615
2018-04-19T13:45:06.304Z,1580
2018-04-19T13:46:06.607Z,1580
2018-04-19T13:47:06.607Z,1575
2018-04-19T13:48:06.608Z,1595
2018-04-19T13:49:06.350Z,1610
2018-04-19T13:50:06.696Z,1615
2018-04-19T13:51:06.647Z,1585
2018-04-19T13:52:06.379Z,1545
2018-04-19T13:53:06.118Z,1480
2018-04-19T13:54:06.658Z,1395
2018-04-19T13:55:06.491Z,1370
2018-04-19T13:56:06.693Z,1425
2018-04-19T13:57:06.171Z,1490
2018-04-19T13:58:06.697Z,1570
2018-04-19T13:59:06.169Z,1640
2018-04-19T14:00:06.721Z,1655
2018-04-19T14:01:06.473Z,1615
2018-04-19T14:02:06.271Z,1565
2018-04-19T14:03:06.745Z,1540
2018-04-19T14:04:06.480Z,1545