createdAt,value
2017-11-08T00:01:31.937Z,1013.8
2017-11-08T00:11:43.777Z,1013.8
2017-11-08T00:21:58.359Z,1013.7
2017-11-08T00:32:11.652Z,1013.7
2017-11-08T00:42:26.139Z,1013.6
2017-11-08T00:52:40.116Z,1013.8
2017-11-08T01:02:54.519Z,1013.8
2017-11-08T01:13:06.527Z,1013.6
2017-11-08T01:23:20.348Z,1013.5
2017-11-08T01:33:34.005Z,1013.4
2017-11-08T01:43:48.218Z,1013.4
2017-11-08T01:54:02.228Z,1013.3
2017-11-08T02:04:15.987Z,1013.4
2017-11-08T02:14:30.165Z,1013.4
2017-11-08T02:24:44.282Z,1013.5
2017-11-08T02:34:58.310Z,1013.7
2017-11-08T02:45:09.606Z,1013.8
2017-11-08T02:55:23.798Z,1013.8
2017-11-08T03:05:38.337Z,1013.8
2017-11-08T03:15:52.387Z,1013.6
2017-11-08T03:26:06.786Z,1013.2
2017-11-08T03:36:20.935Z,1013.1
2017-11-08T03:46:34.903Z,1013.1
2017-11-08T03:56:49.218Z,1013.2
2017-11-08T04:07:03.243Z,1013.2
2017-11-08T04:17:16.433Z,1013.3
2017-11-08T04:27:31.558Z,1013.3
2017-11-08T04:38:16.262Z,1013.2
2017-11-08T04:48:29.675Z,1013.2
2017-11-08T04:59:14.392Z,1013.4
2017-11-08T05:09:28.107Z,1013.5
2017-11-08T05:19:42.145Z,1013.4
2017-11-08T05:30:29.073Z,1013.7
2017-11-08T05:40:40.862Z,1013.6
2017-11-08T05:50:54.425Z,1013.7
2017-11-08T06:01:39.903Z,1013.4
2017-11-08T06:12:24.876Z,1013.5
2017-11-08T06:22:38.705Z,1013.6
2017-11-08T06:32:50.954Z,1013.6
2017-11-08T06:43:04.703Z,1013.7
2017-11-08T06:53:17.939Z,1013.8
2017-11-08T07:03:29.132Z,1014.0
2017-11-08T07:13:42.543Z,1014.2
2017-11-08T07:23:56.808Z,1014.1
2017-11-08T07:34:42.398Z,1014.2
2017-11-08T07:44:56.600Z,1014.6
2017-11-08T07:55:08.120Z,1014.6
2017-11-08T08:05:22.103Z,1014.6
2017-11-08T08:15:36.277Z,1014.7
2017-11-08T08:25:50.790Z,1014.7
2017-11-08T08:36:05.311Z,1014.7
2017-11-08T08:46:50.166Z,1014.7
2017-11-08T08:57:01.874Z,1014.8
2017-11-08T09:07:15.817Z,1015.0
2017-11-08T09:17:30.195Z,1015.1
2017-11-08T09:27:44.172Z,1015.2
2017-11-08T09:37:57.811Z,1015.4
2017-11-08T09:48:12.514Z,1015.3
2017-11-08T09:58:38.678Z,1015.1
2017-11-08T10:08:52.196Z,1015.3
2017-11-08T10:19:38.187Z,1015.1
2017-11-08T10:29:49.335Z,1015.3
2017-11-08T10:40:04.631Z,1015.2
2017-11-08T10:50:55.995Z,1015.3
2017-11-08T11:01:09.572Z,1015.2
2017-11-08T11:11:20.778Z,1015.3
2017-11-08T11:22:06.388Z,1015.2
2017-11-08T11:32:53.187Z,1015.3
2017-11-08T11:43:40.557Z,1015.4
2017-11-08T11:53:52.571Z,1015.4
2017-11-08T12:04:37.777Z,1015.4
2017-11-08T12:15:23.542Z,1015.3
2017-11-08T12:26:09.713Z,1015.4
2017-11-08T12:36:21.285Z,1015.2
2017-11-08T12:46:34.527Z,1015.2
2017-11-08T12:56:48.830Z,1015.0
2017-11-08T13:07:05.492Z,1015.2
2017-11-08T13:17:19.310Z,1015.1
2017-11-08T13:27:36.507Z,1015.1
2017-11-08T13:37:50.654Z,1015.1
2017-11-08T13:48:04.384Z,1014.9
2017-11-08T13:58:49.745Z,1015.0
2017-11-08T14:09:03.705Z,1015.2
2017-11-08T14:19:17.645Z,1015.3
2017-11-08T14:29:29.670Z,1015.3
2017-11-08T14:39:43.935Z,1015.5
2017-11-08T14:49:55.361Z,1015.6
2017-11-08T15:00:06.323Z,1015.8
2017-11-08T15:10:17.615Z,1015.9
2017-11-08T15:20:30.763Z,1015.9
2017-11-08T15:31:15.779Z,1015.9
2017-11-08T15:42:00.407Z,1016.1
2017-11-08T15:52:12.385Z,1016.2
2017-11-08T16:02:26.443Z,1016.3
2017-11-08T16:13:12.035Z,1016.2
2017-11-08T16:23:55.098Z,1016.3
2017-11-08T16:34:39.818Z,1016.4
2017-11-08T16:46:27.545Z,1016.6
2017-11-08T16:56:41.186Z,1016.6
2017-11-08T17:07:26.124Z,1016.7
2017-11-08T17:17:37.394Z,1016.7
2017-11-08T17:27:51.460Z,1016.9
2017-11-08T17:38:04.872Z,1017.0
2017-11-08T17:48:19.412Z,1016.9
2017-11-08T17:58:31.370Z,1017.0
2017-11-08T18:09:21.952Z,1016.9
2017-11-08T18:19:33.108Z,1017.1
2017-11-08T18:30:18.469Z,1017.1
2017-11-08T18:55:02.449Z,1017.2
2017-11-08T19:05:47.371Z,1017.2
2017-11-08T19:16:33.563Z,1017.2
2017-11-08T19:27:19.152Z,1017.3
2017-11-08T19:38:04.397Z,1017.4
2017-11-08T19:48:18.450Z,1017.6
2017-11-08T19:58:38.047Z,1017.5
2017-11-08T20:08:51.972Z,1017.4
2017-11-08T20:19:07.073Z,1017.4
2017-11-08T20:29:52.524Z,1017.5
2017-11-08T20:40:04.771Z,1017.5
2017-11-08T20:50:50.476Z,1017.5
2017-11-08T21:01:02.611Z,1017.4
2017-11-08T21:11:14.182Z,1017.5
2017-11-08T21:21:28.308Z,1017.4
2017-11-08T21:31:42.304Z,1017.4
2017-11-08T21:42:10.179Z,1017.4
2017-11-08T21:52:40.085Z,1017.5
2017-11-08T22:02:54.153Z,1017.5
2017-11-08T22:13:05.245Z,1017.6
2017-11-08T22:23:18.567Z,1017.4
2017-11-08T22:35:15.815Z,1017.4
2017-11-08T22:46:00.635Z,1017.4
2017-11-08T22:57:42.335Z,1017.3
2017-11-08T23:07:58.229Z,1017.3
2017-11-08T23:18:12.868Z,1017.2
2017-11-08T23:28:26.238Z,1017.2
2017-11-08T23:39:56.536Z,1017.3
2017-11-08T23:50:10.885Z,1017.2
