createdAt,value
2023-01-08T09:55:15.864Z,50.75
2023-01-08T09:58:03.399Z,47.20
2023-01-08T10:00:49.667Z,45.28
2023-01-08T10:03:44.529Z,33.78
2023-01-08T10:06:31.353Z,34.75
2023-01-08T10:09:17.570Z,35.47
2023-01-08T10:12:05.091Z,35.53
2023-01-08T10:14:52.550Z,38.05
2023-01-08T10:17:49.468Z,32.17
2023-01-08T10:20:35.442Z,28.83
2023-01-08T10:23:25.650Z,28.67
2023-01-08T10:26:11.747Z,29.60
2023-01-08T10:29:19.817Z,33.85
2023-01-08T10:32:27.484Z,33.58
2023-01-08T10:35:17.277Z,35.88
2023-01-08T10:38:03.788Z,36.25
2023-01-08T10:40:50.052Z,37.88
2023-01-08T10:44:01.455Z,37.78
2023-01-08T10:46:50.920Z,41.78
2023-01-08T10:49:42.084Z,45.60
2023-01-08T10:52:29.546Z,41.40
2023-01-08T10:55:23.126Z,45.78
2023-01-08T10:58:09.068Z,44.17
2023-01-08T11:00:55.322Z,44.25
2023-01-08T11:03:42.284Z,44.45
2023-01-08T11:06:33.478Z,40.97
2023-01-08T11:09:22.963Z,39.03
2023-01-08T11:12:40.776Z,37.63
2023-01-08T11:15:41.965Z,34.72
2023-01-08T11:18:28.480Z,37.45
2023-01-08T11:21:24.918Z,37.95
2023-01-08T11:24:24.541Z,35.78
2023-01-08T11:27:16.642Z,35.42
2023-01-08T11:30:07.556Z,38.58
2023-01-08T11:33:01.261Z,47.78
2023-01-08T11:35:50.798Z,44.58
2023-01-08T11:38:36.780Z,50.20
2023-01-08T11:41:33.020Z,58.13
2023-01-08T11:44:50.186Z,48.70
2023-01-08T11:47:36.345Z,58.30
2023-01-08T11:50:29.395Z,56.15
2023-01-08T11:53:21.582Z,54.70
2023-01-08T11:56:21.445Z,52.47
2023-01-08T11:59:25.529Z,49.17
2023-01-08T12:02:51.666Z,44.65
2023-01-08T12:05:40.310Z,41.72
2023-01-08T12:08:56.557Z,42.92
2023-01-08T12:11:59.732Z,50.78
2023-01-08T12:18:41.016Z,43.35
2023-01-08T12:21:33.113Z,43.42
2023-01-08T12:24:39.827Z,45.25
2023-01-08T12:27:57.434Z,43.00
2023-01-08T12:30:59.806Z,40.63
2023-01-08T12:33:54.117Z,40.47
2023-01-08T12:36:43.029Z,38.33
2023-01-08T12:39:34.012Z,37.70
2023-01-08T12:42:24.631Z,39.05
2023-01-08T12:45:30.255Z,37.10
2023-01-08T12:48:18.713Z,35.15
2023-01-08T12:51:25.090Z,36.53
2023-01-08T12:54:33.941Z,34.33
2023-01-08T12:57:35.066Z,34.30
2023-01-08T13:00:29.361Z,31.50
2023-01-08T13:03:21.730Z,32.92
2023-01-08T13:06:13.899Z,30.07
2023-01-08T13:09:01.743Z,34.53
2023-01-08T13:11:51.606Z,31.58
2023-01-08T13:14:42.008Z,35.25
2023-01-08T13:17:28.445Z,32.03
2023-01-08T13:20:20.368Z,32.75
2023-01-08T13:23:06.951Z,32.28
2023-01-08T13:25:55.135Z,30.67
2023-01-08T13:28:45.095Z,32.42
2023-01-08T13:31:39.554Z,30.10
2023-01-08T13:34:45.685Z,30.45
2023-01-08T13:37:31.749Z,29.80
2023-01-08T13:40:39.340Z,30.85
2023-01-08T13:43:30.714Z,30.63
2023-01-08T13:46:19.073Z,30.90
2023-01-08T13:49:07.238Z,29.33
2023-01-08T13:51:53.160Z,29.52
2023-01-08T13:54:40.464Z,30.92
2023-01-08T13:57:34.526Z,29.08
2023-01-08T14:00:30.447Z,29.77
2023-01-08T14:03:22.450Z,32.03
2023-01-08T14:06:18.533Z,29.90
2023-01-08T14:09:05.401Z,29.23
2023-01-08T14:11:58.412Z,33.20
2023-01-08T14:14:51.633Z,29.25
2023-01-08T14:17:37.680Z,30.58
2023-01-08T14:20:35.280Z,29.17
2023-01-08T14:23:27.232Z,30.10
2023-01-08T14:26:35.607Z,32.65
2023-01-08T14:29:24.228Z,34.45
2023-01-08T14:32:19.851Z,30.45
2023-01-08T14:35:09.344Z,29.00
2023-01-08T14:37:55.543Z,29.75
2023-01-08T14:40:45.109Z,27.70
2023-01-08T14:43:39.753Z,28.98
2023-01-08T14:46:28.721Z,32.25
2023-01-08T14:49:22.746Z,31.02
2023-01-08T14:52:11.047Z,32.25
2023-01-08T14:55:00.187Z,32.88
2023-01-08T14:57:47.982Z,34.25
2023-01-08T15:00:33.667Z,36.05
2023-01-08T15:03:39.741Z,35.15
2023-01-08T15:06:28.639Z,42.85
2023-01-08T15:09:29.530Z,45.58
2023-01-08T15:12:24.733Z,46.20
2023-01-08T15:15:23.598Z,44.97
2023-01-08T15:18:12.032Z,43.28
2023-01-08T15:20:58.276Z,45.30
2023-01-08T15:23:48.755Z,42.60
2023-01-08T15:26:34.756Z,43.30
2023-01-08T15:29:33.911Z,43.72
2023-01-08T15:32:23.887Z,43.67
2023-01-08T15:35:17.491Z,42.88
2023-01-08T15:38:03.249Z,44.42
2023-01-08T15:40:49.680Z,47.70
2023-01-08T15:43:35.561Z,46.60
2023-01-08T15:46:21.532Z,47.38
2023-01-08T15:49:07.557Z,50.60
2023-01-08T15:51:53.389Z,48.05
2023-01-08T15:54:39.344Z,51.15
2023-01-08T15:57:25.653Z,50.00
2023-01-08T16:00:19.967Z,49.67
2023-01-08T16:03:07.303Z,47.70
2023-01-08T16:05:53.012Z,48.38
2023-01-08T16:08:39.380Z,47.35
2023-01-08T16:11:25.519Z,47.47
2023-01-08T16:14:11.804Z,49.45
2023-01-08T16:16:57.672Z,54.78
2023-01-08T16:19:43.473Z,57.25
2023-01-08T16:22:29.247Z,54.10
2023-01-08T16:25:15.169Z,50.63
2023-01-08T16:28:02.257Z,53.92
2023-01-08T16:30:48.492Z,51.60
2023-01-08T16:33:34.527Z,46.05
2023-01-08T16:36:20.347Z,50.90
2023-01-08T16:39:06.870Z,49.92
2023-01-08T16:41:52.733Z,57.72
2023-01-08T16:44:39.021Z,50.63
2023-01-08T16:47:25.165Z,52.78
2023-01-08T16:50:11.912Z,56.67
2023-01-08T16:52:58.083Z,59.70
2023-01-08T16:55:43.770Z,65.43
2023-01-08T16:58:30.043Z,59.67
2023-01-08T17:01:16.439Z,66.47
2023-01-08T17:04:02.148Z,71.57
2023-01-08T17:06:48.043Z,66.72
2023-01-08T17:09:34.155Z,65.13
2023-01-08T17:12:22.560Z,66.07
2023-01-08T17:15:09.228Z,69.90
2023-01-08T17:17:55.450Z,76.43
2023-01-08T17:20:41.340Z,67.85
2023-01-08T17:23:28.852Z,69.30
2023-01-08T17:26:17.651Z,79.85
2023-01-08T17:29:03.931Z,76.15
2023-01-08T17:31:50.614Z,68.57
2023-01-08T17:34:36.817Z,69.00
2023-01-08T17:37:22.534Z,71.60
2023-01-08T17:40:09.202Z,72.85
2023-01-08T17:42:55.652Z,74.32
2023-01-08T17:45:41.603Z,75.22
2023-01-08T17:48:27.513Z,79.80
2023-01-08T17:51:14.479Z,76.38
2023-01-08T17:54:01.134Z,77.05
2023-01-08T17:56:48.966Z,90.35
2023-01-08T17:59:35.477Z,83.00
2023-01-08T18:02:21.671Z,79.75
2023-01-08T18:05:07.915Z,82.28
2023-01-08T18:07:53.929Z,79.97
2023-01-08T18:10:40.145Z,77.63
2023-01-08T18:13:26.411Z,76.18
2023-01-08T18:16:13.955Z,80.03
2023-01-08T18:19:00.403Z,70.18
2023-01-08T18:21:49.707Z,69.18
2023-01-08T18:24:35.845Z,75.75
2023-01-08T18:27:21.635Z,66.65
2023-01-08T18:30:08.432Z,69.90
2023-01-08T18:32:54.546Z,71.15
2023-01-08T18:35:40.489Z,77.93
2023-01-08T18:38:26.437Z,80.70
2023-01-08T18:41:34.226Z,84.45
2023-01-08T18:44:20.423Z,90.15
2023-01-08T18:47:06.505Z,90.38
2023-01-08T18:49:54.015Z,100.10
2023-01-08T18:52:42.007Z,96.85
2023-01-08T18:55:27.848Z,90.78
2023-01-08T18:58:13.994Z,84.22
2023-01-08T19:01:06.408Z,86.20
2023-01-08T19:03:52.280Z,79.32
2023-01-08T19:06:38.128Z,78.45
2023-01-08T19:09:24.212Z,84.43
2023-01-08T19:12:09.965Z,75.75
2023-01-08T19:14:56.031Z,70.88
2023-01-08T19:17:42.031Z,65.25
2023-01-08T19:20:27.972Z,63.13
2023-01-08T19:23:15.036Z,58.15
2023-01-08T19:26:05.483Z,52.10
2023-01-08T19:28:51.306Z,53.25
2023-01-08T19:31:37.276Z,57.67
2023-01-08T19:34:23.215Z,52.42
2023-01-08T19:37:09.666Z,52.95
2023-01-08T19:40:00.462Z,61.70
2023-01-08T19:43:04.977Z,67.47
2023-01-08T19:45:51.376Z,63.40
2023-01-08T19:48:37.925Z,65.18
2023-01-08T19:51:24.960Z,61.30
2023-01-08T19:54:11.625Z,62.08
2023-01-08T19:56:57.884Z,68.53
2023-01-08T19:59:43.959Z,68.75
2023-01-08T20:02:29.739Z,79.10
2023-01-08T20:05:15.500Z,78.70
2023-01-08T20:08:01.587Z,75.82
2023-01-08T20:10:47.486Z,70.55
2023-01-08T20:13:36.216Z,59.15
2023-01-08T20:16:24.213Z,61.30
2023-01-08T20:19:10.224Z,59.42
2023-01-08T20:21:57.413Z,61.17
2023-01-08T20:24:43.757Z,54.67
2023-01-08T20:27:29.789Z,47.30
2023-01-08T20:30:15.802Z,44.28
2023-01-08T20:33:01.891Z,45.60
2023-01-08T20:35:47.826Z,49.72
2023-01-08T20:38:33.607Z,52.53
2023-01-08T20:41:19.748Z,51.40
2023-01-08T20:44:09.461Z,51.88
2023-01-08T20:46:55.391Z,55.15
2023-01-08T20:49:41.590Z,53.58
2023-01-08T20:52:30.032Z,56.05
2023-01-08T20:55:17.512Z,58.05
2023-01-08T20:58:04.139Z,55.97
2023-01-08T21:00:50.432Z,58.80
2023-01-08T21:03:37.173Z,59.20
2023-01-08T21:06:25.484Z,61.92
2023-01-08T21:09:12.112Z,54.88
2023-01-08T21:11:58.008Z,50.83
2023-01-08T21:14:43.979Z,53.42
2023-01-08T21:17:29.950Z,54.70
2023-01-08T21:20:16.278Z,59.67
2023-01-08T21:23:02.577Z,59.97
2023-01-08T21:25:49.690Z,57.97
2023-01-08T21:28:36.706Z,56.33
2023-01-08T21:31:28.540Z,58.67
2023-01-08T21:34:14.565Z,62.13
2023-01-08T21:37:02.657Z,66.25
2023-01-08T21:39:48.907Z,62.28
2023-01-08T21:42:53.279Z,61.83
2023-01-08T21:45:39.392Z,66.40
2023-01-08T21:48:25.087Z,62.85
2023-01-08T21:51:29.696Z,60.17
2023-01-08T21:54:16.109Z,61.25
2023-01-08T21:57:02.034Z,57.55
2023-01-08T21:59:51.440Z,46.35
2023-01-08T22:02:37.340Z,45.63
2023-01-08T22:05:23.303Z,46.90
2023-01-08T22:08:09.514Z,46.35
2023-01-08T22:10:55.544Z,47.95
2023-01-08T22:13:41.779Z,52.33
2023-01-08T22:16:27.721Z,54.33
2023-01-08T22:19:13.800Z,60.95
2023-01-08T22:21:59.563Z,58.50
2023-01-08T22:24:45.383Z,57.88
2023-01-08T22:27:31.569Z,55.30
2023-01-08T22:30:17.867Z,53.03
2023-01-08T22:33:04.126Z,51.22
2023-01-08T22:35:50.335Z,51.88
2023-01-08T22:38:36.909Z,50.15
2023-01-08T22:41:24.396Z,49.55
2023-01-08T22:44:13.812Z,52.88
2023-01-08T22:47:02.615Z,49.92
2023-01-08T22:49:49.256Z,50.30
2023-01-08T22:52:35.343Z,49.95
2023-01-08T22:55:21.185Z,51.92
2023-01-08T22:58:06.867Z,50.53
2023-01-08T23:00:52.773Z,52.72
2023-01-08T23:03:42.940Z,51.45
2023-01-08T23:06:30.734Z,55.15
2023-01-08T23:09:17.036Z,54.05
2023-01-08T23:12:02.956Z,55.38
2023-01-08T23:14:48.687Z,55.40
2023-01-08T23:17:44.510Z,55.88
2023-01-08T23:20:39.094Z,56.65
2023-01-08T23:23:24.830Z,60.42
2023-01-08T23:26:13.983Z,60.22
2023-01-08T23:29:00.700Z,61.17
2023-01-08T23:31:46.799Z,63.58
2023-01-08T23:34:32.994Z,71.85
2023-01-08T23:37:19.452Z,69.75
2023-01-08T23:40:05.564Z,82.35
2023-01-08T23:42:51.382Z,80.60
2023-01-08T23:45:38.872Z,72.70
2023-01-08T23:48:24.511Z,73.47
2023-01-08T23:51:10.395Z,70.18
2023-01-08T23:53:56.551Z,75.20
2023-01-08T23:56:43.871Z,71.75
2023-01-08T23:59:29.979Z,78.13
