createdAt,value
2023-01-31T00:01:26.870Z,1.70
2023-01-31T00:03:55.368Z,1.70
2023-01-31T00:06:30.186Z,1.60
2023-01-31T00:08:58.920Z,2.00
2023-01-31T00:11:28.155Z,1.40
2023-01-31T00:13:55.737Z,1.50
2023-01-31T00:16:22.866Z,1.50
2023-01-31T00:18:50.857Z,1.30
2023-01-31T00:21:29.252Z,1.90
2023-01-31T00:23:57.607Z,1.40
2023-01-31T00:26:29.013Z,1.50
2023-01-31T00:28:57.612Z,1.10
2023-01-31T00:31:26.881Z,1.30
2023-01-31T00:33:54.857Z,1.30
2023-01-31T00:36:28.006Z,1.20
2023-01-31T00:38:57.152Z,0.60
2023-01-31T00:41:25.476Z,1.00
2023-01-31T00:43:52.458Z,1.30
2023-01-31T00:46:23.360Z,0.90
2023-01-31T00:48:50.811Z,1.00
2023-01-31T00:51:19.584Z,1.00
2023-01-31T00:53:47.506Z,1.50
2023-01-31T00:56:17.791Z,0.70
2023-01-31T00:58:45.496Z,0.90
2023-01-31T01:01:16.064Z,0.90
2023-01-31T01:03:45.381Z,1.20
2023-01-31T01:06:14.477Z,0.70
2023-01-31T01:08:42.690Z,1.10
2023-01-31T01:11:13.546Z,1.30
2023-01-31T01:13:41.030Z,1.30
2023-01-31T01:16:11.200Z,1.20
2023-01-31T01:18:39.029Z,1.10
2023-01-31T01:21:11.720Z,1.40
2023-01-31T01:23:39.456Z,1.10
2023-01-31T01:26:13.505Z,1.20
2023-01-31T01:28:40.354Z,1.00
2023-01-31T01:31:08.834Z,1.00
2023-01-31T01:33:36.661Z,1.20
2023-01-31T01:36:06.040Z,1.10
2023-01-31T01:38:37.405Z,0.70
2023-01-31T01:41:05.208Z,0.70
2023-01-31T01:43:45.742Z,0.80
2023-01-31T01:46:17.646Z,0.60
2023-01-31T01:48:49.648Z,1.30
2023-01-31T01:51:18.978Z,0.70
2023-01-31T01:53:49.606Z,0.50
2023-01-31T01:56:23.324Z,0.80
2023-01-31T01:59:20.006Z,0.60
2023-01-31T02:01:48.878Z,0.60
2023-01-31T02:04:21.497Z,1.20
2023-01-31T02:06:48.378Z,0.80
2023-01-31T02:09:52.959Z,0.90
2023-01-31T02:12:20.361Z,0.60
2023-01-31T02:14:48.003Z,0.70
2023-01-31T02:17:17.340Z,0.70
2023-01-31T02:20:00.716Z,1.30
2023-01-31T02:22:34.030Z,0.80
2023-01-31T02:25:28.659Z,0.60
2023-01-31T02:28:14.368Z,0.80
2023-01-31T02:30:50.151Z,0.30
2023-01-31T02:33:32.538Z,0.80
2023-01-31T02:36:14.421Z,0.70
2023-01-31T02:39:10.522Z,0.80
2023-01-31T02:41:40.224Z,0.70
2023-01-31T02:44:50.693Z,0.60
2023-01-31T02:48:12.303Z,0.80
2023-01-31T02:51:07.666Z,0.50
2023-01-31T02:53:43.056Z,0.50
2023-01-31T02:56:17.484Z,0.80
2023-01-31T02:58:57.388Z,1.20
2023-01-31T03:01:29.713Z,0.50
2023-01-31T03:04:05.127Z,0.90
2023-01-31T03:06:35.424Z,0.40
2023-01-31T03:09:06.664Z,0.60
2023-01-31T03:12:09.312Z,0.60
2023-01-31T03:14:51.400Z,0.60
2023-01-31T03:17:37.850Z,0.80
2023-01-31T03:20:07.534Z,1.10
2023-01-31T03:22:58.388Z,0.50
2023-01-31T03:25:30.250Z,0.40
2023-01-31T03:28:05.948Z,0.40
2023-01-31T03:30:36.302Z,0.30
2023-01-31T03:33:20.779Z,0.60
2023-01-31T03:35:56.515Z,0.30
2023-01-31T03:38:28.232Z,0.50
2023-01-31T03:41:08.254Z,0.30
2023-01-31T03:43:45.791Z,0.30
2023-01-31T03:46:18.224Z,0.30
2023-01-31T03:48:50.615Z,0.30
2023-01-31T03:51:27.066Z,0.70
2023-01-31T03:53:59.160Z,0.30
2023-01-31T03:56:42.038Z,0.60
2023-01-31T03:59:16.832Z,0.20
2023-01-31T04:01:48.449Z,0.40
2023-01-31T04:04:21.439Z,0.30
2023-01-31T04:06:48.654Z,0.40
2023-01-31T04:09:16.470Z,0.30
2023-01-31T04:11:47.879Z,0.50
2023-01-31T04:14:16.016Z,0.30
2023-01-31T04:16:42.704Z,0.30
2023-01-31T04:19:09.506Z,0.40
2023-01-31T04:21:36.879Z,0.50
2023-01-31T04:24:03.608Z,0.30
2023-01-31T04:26:30.403Z,0.40
2023-01-31T04:28:57.221Z,0.30
2023-01-31T04:31:23.874Z,0.30
2023-01-31T04:33:50.820Z,0.80
2023-01-31T04:36:17.536Z,0.50
2023-01-31T04:38:44.359Z,1.00
2023-01-31T04:41:11.192Z,0.50
2023-01-31T04:43:37.984Z,0.20
2023-01-31T04:46:04.593Z,0.40
2023-01-31T04:48:31.811Z,0.20
2023-01-31T04:50:58.599Z,0.30
2023-01-31T04:53:25.704Z,0.60
2023-01-31T04:55:55.886Z,0.40
2023-01-31T04:58:22.979Z,0.50
2023-01-31T05:00:49.591Z,0.40
2023-01-31T05:03:17.689Z,0.40
2023-01-31T05:05:44.410Z,0.20
2023-01-31T05:08:10.981Z,0.20
2023-01-31T05:10:39.509Z,0.20
2023-01-31T05:13:07.314Z,0.30
2023-01-31T05:15:34.032Z,0.20
2023-01-31T05:18:04.516Z,0.80
2023-01-31T05:20:36.187Z,0.40
2023-01-31T05:23:03.775Z,0.30
2023-01-31T05:25:31.527Z,0.40
2023-01-31T05:27:59.004Z,0.40
2023-01-31T05:30:28.030Z,1.00
2023-01-31T05:32:54.940Z,0.20
2023-01-31T05:35:22.107Z,0.30
2023-01-31T05:37:48.946Z,1.00
2023-01-31T05:40:17.051Z,0.20
2023-01-31T05:42:44.265Z,0.30
2023-01-31T05:45:12.019Z,0.30
2023-01-31T05:47:38.927Z,0.40
2023-01-31T05:50:06.664Z,0.30
2023-01-31T05:52:33.446Z,0.20
2023-01-31T05:55:00.435Z,0.20
2023-01-31T05:57:27.952Z,0.30
2023-01-31T05:59:54.556Z,0.50
2023-01-31T06:02:21.261Z,0.20
2023-01-31T06:04:48.957Z,0.20
2023-01-31T06:07:16.230Z,0.20
2023-01-31T06:09:43.384Z,0.20
2023-01-31T06:12:14.071Z,0.50
2023-01-31T06:14:40.988Z,0.30
2023-01-31T06:17:07.786Z,0.60
2023-01-31T06:19:34.663Z,0.20
2023-01-31T06:22:01.416Z,0.30
2023-01-31T06:24:28.044Z,0.30
2023-01-31T06:26:54.752Z,0.40
2023-01-31T06:29:22.070Z,0.20
2023-01-31T06:31:48.950Z,0.30
2023-01-31T06:34:15.792Z,0.40
2023-01-31T06:36:42.638Z,0.30
2023-01-31T06:39:10.966Z,0.20
2023-01-31T06:41:37.710Z,0.30
2023-01-31T06:44:04.378Z,0.30
2023-01-31T06:46:32.939Z,0.40
2023-01-31T06:48:59.768Z,0.50
2023-01-31T06:51:26.563Z,0.50
2023-01-31T06:53:55.751Z,0.20
2023-01-31T06:56:23.002Z,0.30
2023-01-31T06:58:49.972Z,0.20
2023-01-31T07:01:16.866Z,0.40
2023-01-31T07:03:43.716Z,0.40
2023-01-31T07:06:11.466Z,0.20
2023-01-31T07:08:38.117Z,0.30
2023-01-31T07:11:05.603Z,0.40
2023-01-31T07:13:32.505Z,0.30
2023-01-31T07:15:59.758Z,0.30
2023-01-31T07:18:26.780Z,0.30
2023-01-31T07:20:53.514Z,0.50
2023-01-31T07:23:20.292Z,0.40
2023-01-31T07:25:46.991Z,0.60
2023-01-31T07:28:13.735Z,0.20
2023-01-31T07:30:43.265Z,0.40
2023-01-31T07:33:11.337Z,0.30
2023-01-31T07:35:38.227Z,0.30
2023-01-31T07:38:05.502Z,0.30
2023-01-31T07:40:32.405Z,0.60
2023-01-31T07:42:59.424Z,0.50
2023-01-31T07:45:27.052Z,0.30
2023-01-31T07:47:58.577Z,0.50
2023-01-31T07:50:29.807Z,0.30
2023-01-31T07:52:58.188Z,0.30
2023-01-31T07:55:26.097Z,0.20
2023-01-31T07:57:52.998Z,0.50
2023-01-31T08:00:39.092Z,0.40
2023-01-31T08:03:24.470Z,0.20
2023-01-31T08:05:51.232Z,0.40
2023-01-31T08:08:18.038Z,0.40
2023-01-31T08:10:47.226Z,0.30
2023-01-31T08:13:14.120Z,0.20
2023-01-31T08:15:40.717Z,0.60
2023-01-31T08:18:07.398Z,0.40
2023-01-31T08:20:37.171Z,0.30
2023-01-31T08:23:03.932Z,0.20
2023-01-31T08:25:30.780Z,0.50
2023-01-31T08:27:58.091Z,0.20
2023-01-31T08:30:24.920Z,0.30
2023-01-31T08:32:52.129Z,0.20
2023-01-31T08:35:19.155Z,0.40
2023-01-31T08:37:46.550Z,0.20
2023-01-31T08:40:13.319Z,0.50
2023-01-31T08:42:40.002Z,0.20
2023-01-31T08:45:06.897Z,0.20
2023-01-31T08:47:33.991Z,0.20
2023-01-31T08:50:00.693Z,0.30
2023-01-31T08:52:27.492Z,0.20
2023-01-31T08:54:54.312Z,0.20
2023-01-31T08:57:21.041Z,0.60
2023-01-31T08:59:47.781Z,0.40
2023-01-31T09:02:14.556Z,0.20
2023-01-31T09:04:41.143Z,0.20
2023-01-31T09:07:07.942Z,0.20
2023-01-31T09:09:35.281Z,0.30
2023-01-31T09:12:04.190Z,0.60
2023-01-31T09:14:31.128Z,0.30
2023-01-31T09:16:58.075Z,0.30
2023-01-31T09:19:24.905Z,0.90
2023-01-31T09:21:51.786Z,0.40
2023-01-31T09:24:18.563Z,0.30
2023-01-31T09:26:45.456Z,0.50
2023-01-31T09:29:12.213Z,0.30
2023-01-31T09:31:41.439Z,0.80
2023-01-31T09:34:08.288Z,0.40
2023-01-31T09:36:34.989Z,0.20
2023-01-31T09:39:02.111Z,0.20
2023-01-31T09:41:43.644Z,0.20
2023-01-31T09:44:20.587Z,0.30
2023-01-31T09:47:11.213Z,0.50
2023-01-31T09:49:51.800Z,0.90
2023-01-31T09:52:18.664Z,0.60
2023-01-31T09:54:45.329Z,0.60
2023-01-31T09:57:11.981Z,0.60
2023-01-31T09:59:48.486Z,0.30
2023-01-31T10:02:27.600Z,0.30
2023-01-31T10:05:18.598Z,0.30
2023-01-31T10:08:07.655Z,0.40
2023-01-31T10:10:44.859Z,0.70
2023-01-31T10:13:22.826Z,0.30
2023-01-31T10:16:11.648Z,0.80
2023-01-31T10:18:43.694Z,0.40
2023-01-31T10:21:18.522Z,0.60
2023-01-31T10:23:58.118Z,0.40
2023-01-31T10:26:36.460Z,0.50
2023-01-31T10:29:06.271Z,0.60
2023-01-31T10:31:53.441Z,0.50
2023-01-31T10:34:28.224Z,0.40
2023-01-31T10:37:09.406Z,0.20
2023-01-31T10:39:43.410Z,0.30
2023-01-31T10:42:32.555Z,0.30
2023-01-31T10:45:33.641Z,0.30
2023-01-31T10:48:25.613Z,0.20
2023-01-31T10:51:16.437Z,0.30
2023-01-31T10:54:01.505Z,0.20
2023-01-31T10:56:35.613Z,0.40
2023-01-31T10:59:10.816Z,0.40
2023-01-31T11:01:37.868Z,0.20
2023-01-31T11:04:21.880Z,0.20
2023-01-31T11:06:48.764Z,0.20
2023-01-31T11:09:26.946Z,0.40
2023-01-31T11:12:00.089Z,0.40
2023-01-31T11:14:29.427Z,0.40
2023-01-31T11:17:18.231Z,0.20
2023-01-31T11:19:49.364Z,0.40
2023-01-31T11:22:29.963Z,0.20
2023-01-31T11:24:59.225Z,0.30
2023-01-31T11:27:43.133Z,0.20
2023-01-31T11:30:27.951Z,0.40
2023-01-31T11:32:55.118Z,0.20
2023-01-31T11:35:25.232Z,0.30
2023-01-31T11:37:54.048Z,0.30
2023-01-31T11:40:29.278Z,0.30
2023-01-31T11:42:57.415Z,0.20
2023-01-31T11:45:27.862Z,0.20
2023-01-31T11:48:07.808Z,0.30
2023-01-31T11:50:38.945Z,0.40
2023-01-31T11:53:27.447Z,0.20
2023-01-31T11:55:57.012Z,0.30
2023-01-31T11:58:32.547Z,0.30
2023-01-31T12:01:07.889Z,0.40
2023-01-31T12:03:35.318Z,0.20
2023-01-31T12:06:05.709Z,0.30
2023-01-31T12:08:37.900Z,0.20
2023-01-31T12:11:26.337Z,0.20
2023-01-31T12:14:00.612Z,0.30
2023-01-31T12:16:30.609Z,0.20
2023-01-31T12:19:10.128Z,0.20
2023-01-31T12:21:52.541Z,0.20
2023-01-31T12:24:36.789Z,0.20
2023-01-31T12:27:33.439Z,0.20
2023-01-31T12:30:08.786Z,0.20
2023-01-31T12:32:41.619Z,0.10
2023-01-31T12:35:30.354Z,0.20
2023-01-31T12:38:25.206Z,0.20
2023-01-31T12:41:01.065Z,0.20
2023-01-31T12:43:59.164Z,0.10
2023-01-31T12:47:09.967Z,0.10
2023-01-31T12:50:03.121Z,0.20
2023-01-31T12:52:40.730Z,0.20
2023-01-31T12:55:20.100Z,0.20
2023-01-31T12:57:56.623Z,0.40
2023-01-31T13:00:26.429Z,0.40
2023-01-31T13:03:18.366Z,0.10
2023-01-31T13:05:55.819Z,0.30
2023-01-31T13:08:31.518Z,0.10
2023-01-31T13:11:09.261Z,0.40
2023-01-31T13:13:47.229Z,0.20
2023-01-31T13:16:28.694Z,0.30
2023-01-31T13:18:59.789Z,0.30
2023-01-31T13:21:33.156Z,0.20
2023-01-31T13:24:11.211Z,0.30
2023-01-31T13:26:44.996Z,0.20
2023-01-31T13:29:39.745Z,0.10
2023-01-31T13:32:14.379Z,0.20
2023-01-31T13:34:51.978Z,0.30
2023-01-31T13:37:21.746Z,0.30
2023-01-31T13:40:02.119Z,0.40
2023-01-31T13:42:29.438Z,0.50
2023-01-31T13:45:01.529Z,0.90
2023-01-31T13:47:48.176Z,0.50
2023-01-31T13:50:37.876Z,0.40
2023-01-31T13:53:12.816Z,0.30
2023-01-31T13:55:44.853Z,0.30
2023-01-31T13:58:23.768Z,0.30
2023-01-31T14:00:58.730Z,0.60
2023-01-31T14:03:27.016Z,0.70
2023-01-31T14:06:00.320Z,0.60
2023-01-31T14:08:27.120Z,0.80
2023-01-31T14:11:13.350Z,1.20
2023-01-31T14:13:43.539Z,1.20
2023-01-31T14:16:38.031Z,0.80
2023-01-31T14:19:25.634Z,0.70
2023-01-31T14:21:53.526Z,0.80
2023-01-31T14:24:46.504Z,1.30
2023-01-31T14:27:20.995Z,1.10
2023-01-31T14:29:58.619Z,1.50
2023-01-31T14:32:34.018Z,1.10
2023-01-31T14:35:12.726Z,0.60
2023-01-31T14:37:51.865Z,0.80
2023-01-31T14:40:27.616Z,1.00
2023-01-31T14:43:16.113Z,0.60
2023-01-31T14:46:04.463Z,0.90
2023-01-31T14:48:53.628Z,0.60
2023-01-31T14:51:38.342Z,0.90
2023-01-31T14:54:22.776Z,1.00
2023-01-31T14:56:52.733Z,0.60
2023-01-31T14:59:29.312Z,0.90
2023-01-31T15:01:57.865Z,1.20
2023-01-31T15:04:26.948Z,1.40
2023-01-31T15:06:55.652Z,1.20
2023-01-31T15:09:23.934Z,0.90
2023-01-31T15:11:56.075Z,0.80
2023-01-31T15:14:38.541Z,1.20
2023-01-31T15:17:07.224Z,0.70
2023-01-31T15:20:06.127Z,1.90
2023-01-31T15:22:37.863Z,1.60
2023-01-31T15:25:18.248Z,1.00
2023-01-31T15:27:46.959Z,0.90
2023-01-31T15:30:19.818Z,1.50
2023-01-31T15:33:05.946Z,0.70
2023-01-31T15:35:44.100Z,1.30
2023-01-31T15:38:23.959Z,1.70
2023-01-31T15:41:22.279Z,2.60
2023-01-31T15:44:11.431Z,1.30
2023-01-31T15:46:38.441Z,1.10
2023-01-31T15:49:38.670Z,1.20
2023-01-31T15:52:13.736Z,0.90
2023-01-31T15:54:52.153Z,1.30
2023-01-31T15:57:21.752Z,1.50
2023-01-31T15:59:48.761Z,1.40
2023-01-31T16:02:27.694Z,2.10
2023-01-31T16:04:55.199Z,1.70
2023-01-31T16:07:27.891Z,3.20
2023-01-31T16:09:57.843Z,3.10
2023-01-31T16:12:27.347Z,2.80
2023-01-31T16:14:58.756Z,1.70
2023-01-31T16:17:29.263Z,1.80
2023-01-31T16:19:56.152Z,1.90
2023-01-31T16:22:32.436Z,2.30
2023-01-31T16:25:02.271Z,2.70
2023-01-31T16:27:37.538Z,2.80
2023-01-31T16:30:08.713Z,1.80
2023-01-31T16:32:39.962Z,1.90
2023-01-31T16:35:20.076Z,2.10
2023-01-31T16:38:01.487Z,2.00
2023-01-31T16:40:32.805Z,1.90
2023-01-31T16:43:08.976Z,1.80
2023-01-31T16:45:35.858Z,2.50
2023-01-31T16:48:33.834Z,2.50
2023-01-31T16:51:27.582Z,2.00
2023-01-31T16:54:16.177Z,2.20
2023-01-31T16:56:44.884Z,1.80
2023-01-31T16:59:37.212Z,1.20
2023-01-31T17:02:12.889Z,1.80
2023-01-31T17:04:41.629Z,2.50
2023-01-31T17:07:18.237Z,2.20
2023-01-31T17:09:46.635Z,2.70
2023-01-31T17:12:26.244Z,3.20
2023-01-31T17:14:57.655Z,2.80
2023-01-31T17:17:33.841Z,4.50
2023-01-31T17:20:00.577Z,3.30
2023-01-31T17:22:27.455Z,4.80
2023-01-31T17:24:54.111Z,8.20
2023-01-31T17:27:21.633Z,6.80
2023-01-31T17:29:49.233Z,4.60
2023-01-31T17:32:18.947Z,3.70
2023-01-31T17:34:48.420Z,3.40
2023-01-31T17:37:20.875Z,4.20
2023-01-31T17:39:50.978Z,4.20
2023-01-31T17:42:20.764Z,3.90
2023-01-31T17:44:47.722Z,3.20
2023-01-31T17:47:14.668Z,4.00
2023-01-31T17:49:41.402Z,3.60
2023-01-31T17:52:08.055Z,4.50
2023-01-31T17:54:34.913Z,3.80
2023-01-31T17:57:01.663Z,4.60
2023-01-31T17:59:28.324Z,4.30
2023-01-31T18:01:55.479Z,3.40
2023-01-31T18:04:22.346Z,3.70
2023-01-31T18:06:49.034Z,3.90
2023-01-31T18:09:16.639Z,3.70
2023-01-31T18:11:44.293Z,3.10
2023-01-31T18:14:11.565Z,4.20
2023-01-31T18:16:39.575Z,4.10
2023-01-31T18:19:06.325Z,4.00
2023-01-31T18:21:37.080Z,3.60
2023-01-31T18:24:10.381Z,4.60
2023-01-31T18:26:37.321Z,4.00
2023-01-31T18:29:04.218Z,3.70
2023-01-31T18:31:33.536Z,3.00
2023-01-31T18:34:01.578Z,4.20
2023-01-31T18:36:28.333Z,4.80
2023-01-31T18:38:55.817Z,5.00
2023-01-31T18:41:22.591Z,4.30
2023-01-31T18:43:49.739Z,4.50
2023-01-31T18:46:16.795Z,4.70
2023-01-31T18:48:44.494Z,4.20
2023-01-31T18:51:13.623Z,4.70
2023-01-31T18:53:44.208Z,4.40
2023-01-31T18:56:13.526Z,3.70
2023-01-31T18:58:41.383Z,4.50
2023-01-31T19:01:30.035Z,4.50
2023-01-31T19:03:57.892Z,3.90
2023-01-31T19:06:27.816Z,3.60
2023-01-31T19:08:56.775Z,3.90
2023-01-31T19:11:27.028Z,5.20
2023-01-31T19:13:53.886Z,4.90
2023-01-31T19:16:23.467Z,6.40
2023-01-31T19:18:51.154Z,9.80
2023-01-31T19:21:20.439Z,5.20
2023-01-31T19:23:48.411Z,5.00
2023-01-31T19:26:16.874Z,4.70
2023-01-31T19:28:44.989Z,4.30
2023-01-31T19:31:18.269Z,3.30
2023-01-31T19:33:50.632Z,5.30
2023-01-31T19:36:21.457Z,5.00
2023-01-31T19:38:48.789Z,4.80
2023-01-31T19:41:21.390Z,3.40
2023-01-31T19:43:53.043Z,4.60
2023-01-31T19:46:22.351Z,4.00
2023-01-31T19:48:49.391Z,3.70
2023-01-31T19:51:19.136Z,4.00
2023-01-31T19:53:46.805Z,4.90
2023-01-31T19:56:13.933Z,4.00
2023-01-31T19:58:41.399Z,4.00
2023-01-31T20:01:10.907Z,3.80
2023-01-31T20:03:38.067Z,3.60
2023-01-31T20:06:07.853Z,3.80
2023-01-31T20:08:35.631Z,3.60
2023-01-31T20:11:03.664Z,3.90
2023-01-31T20:13:30.599Z,4.20
2023-01-31T20:15:59.508Z,3.20
2023-01-31T20:18:26.282Z,3.50
2023-01-31T20:20:53.589Z,3.10
2023-01-31T20:23:21.097Z,3.80
2023-01-31T20:25:49.833Z,2.70
2023-01-31T20:28:18.426Z,2.60
2023-01-31T20:30:45.680Z,2.20
2023-01-31T20:33:13.649Z,3.50
2023-01-31T20:35:42.026Z,3.40
2023-01-31T20:38:10.145Z,6.60
2023-01-31T20:40:38.339Z,9.00
2023-01-31T20:43:05.575Z,3.80
2023-01-31T20:45:33.360Z,3.60
2023-01-31T20:48:00.359Z,2.90
2023-01-31T20:50:27.885Z,3.00
2023-01-31T20:52:56.000Z,3.70
2023-01-31T20:55:23.700Z,3.10
2023-01-31T20:57:51.224Z,3.00
2023-01-31T21:00:21.622Z,3.50
2023-01-31T21:02:48.944Z,3.70
2023-01-31T21:05:17.773Z,3.20
2023-01-31T21:07:44.904Z,4.30
2023-01-31T21:10:12.407Z,4.50
2023-01-31T21:12:39.583Z,3.60
2023-01-31T21:15:06.783Z,4.30
2023-01-31T21:17:40.066Z,3.20
2023-01-31T21:20:10.472Z,3.60
2023-01-31T21:22:46.436Z,4.20
2023-01-31T21:25:16.614Z,4.20
2023-01-31T21:27:46.453Z,2.50
2023-01-31T21:30:15.079Z,3.70
2023-01-31T21:32:42.925Z,3.70
2023-01-31T21:35:09.782Z,3.90
2023-01-31T21:37:36.805Z,3.20
2023-01-31T21:40:04.108Z,2.90
2023-01-31T21:42:30.694Z,2.90
2023-01-31T21:44:57.434Z,3.10
2023-01-31T21:47:24.526Z,3.40
2023-01-31T21:49:51.196Z,2.60
2023-01-31T21:52:17.861Z,3.50
2023-01-31T21:54:44.845Z,2.20
2023-01-31T21:57:11.451Z,3.70
2023-01-31T21:59:38.887Z,3.20
2023-01-31T22:02:06.023Z,2.70
2023-01-31T22:04:32.699Z,2.90
2023-01-31T22:06:59.598Z,2.50
2023-01-31T22:09:26.748Z,2.90
2023-01-31T22:11:53.999Z,2.90
2023-01-31T22:14:20.675Z,2.40
2023-01-31T22:16:49.501Z,2.20
2023-01-31T22:19:16.411Z,2.40
2023-01-31T22:21:43.000Z,3.30
2023-01-31T22:24:10.983Z,3.00
2023-01-31T22:26:40.572Z,3.20
2023-01-31T22:29:10.056Z,3.90
2023-01-31T22:31:37.505Z,3.70
2023-01-31T22:34:06.798Z,3.00
2023-01-31T22:36:34.161Z,3.60
2023-01-31T22:39:01.720Z,2.90
2023-01-31T22:41:28.746Z,3.20
2023-01-31T22:43:55.569Z,3.30
2023-01-31T22:46:27.910Z,3.30
2023-01-31T22:48:55.138Z,3.60
2023-01-31T22:51:25.152Z,3.80
2023-01-31T22:53:53.656Z,4.70
2023-01-31T22:56:23.322Z,4.40
2023-01-31T22:58:55.679Z,4.50
2023-01-31T23:01:24.675Z,4.80
2023-01-31T23:03:56.191Z,4.90
2023-01-31T23:06:23.070Z,4.90
2023-01-31T23:08:49.894Z,4.80
2023-01-31T23:11:17.769Z,5.90
2023-01-31T23:13:45.340Z,5.00
2023-01-31T23:16:41.407Z,5.20
2023-01-31T23:19:08.236Z,3.80
2023-01-31T23:21:35.587Z,5.30
2023-01-31T23:24:02.738Z,5.40
2023-01-31T23:26:33.880Z,4.20
2023-01-31T23:29:01.025Z,3.90
2023-01-31T23:31:27.945Z,1.70
2023-01-31T23:33:54.973Z,3.80
2023-01-31T23:36:21.923Z,3.70
2023-01-31T23:38:48.599Z,3.20
2023-01-31T23:41:15.523Z,2.50
2023-01-31T23:43:42.319Z,1.90
2023-01-31T23:46:08.965Z,2.10
2023-01-31T23:48:39.130Z,1.50
2023-01-31T23:51:05.929Z,1.30
2023-01-31T23:53:32.520Z,1.10
2023-01-31T23:55:59.349Z,1.00
2023-01-31T23:58:26.151Z,0.70
