createdAt,value
2023-03-05T00:00:09.927Z,0
2023-03-05T00:01:49.678Z,0
2023-03-05T00:03:29.460Z,0
2023-03-05T00:05:09.202Z,0
2023-03-05T00:06:48.943Z,0
2023-03-05T00:08:28.657Z,0
2023-03-05T00:10:08.525Z,0
2023-03-05T00:11:48.373Z,0
2023-03-05T00:15:07.790Z,0
2023-03-05T00:16:47.514Z,0
2023-03-05T00:18:27.279Z,0
2023-03-05T00:20:07.034Z,0
2023-03-05T00:21:46.841Z,0
2023-03-05T00:23:26.547Z,0
2023-03-05T00:25:06.449Z,0
2023-03-05T00:26:46.340Z,0
2023-03-05T00:28:25.988Z,0
2023-03-05T00:30:05.633Z,0
2023-03-05T00:31:45.478Z,0
2023-03-05T00:33:25.226Z,0
2023-03-05T00:35:04.996Z,0
2023-03-05T00:36:44.831Z,0
2023-03-05T00:38:24.479Z,0
2023-03-05T00:40:04.294Z,0
2023-03-05T00:41:44.084Z,0
2023-03-05T00:43:23.854Z,0
2023-03-05T00:45:03.647Z,0
2023-03-05T00:46:43.298Z,0
2023-03-05T00:48:23.068Z,0
2023-03-05T00:50:02.953Z,0
2023-03-05T00:51:42.723Z,0
2023-03-05T00:53:22.422Z,0
2023-03-05T00:55:02.143Z,0
2023-03-05T00:56:42.016Z,0
2023-03-05T00:58:21.701Z,0
2023-03-05T01:00:01.493Z,0
2023-03-05T01:01:41.224Z,0
2023-03-05T01:03:21.050Z,0
2023-03-05T01:05:00.772Z,0
2023-03-05T01:06:40.572Z,0
2023-03-05T01:08:20.303Z,0
2023-03-05T01:10:00.067Z,0
2023-03-05T01:11:39.812Z,0
2023-03-05T01:13:19.542Z,0
2023-03-05T01:14:59.362Z,0
2023-03-05T01:16:39.108Z,0
2023-03-05T01:18:18.860Z,0
2023-03-05T01:19:58.770Z,0
2023-03-05T01:21:38.387Z,0
2023-03-05T01:23:18.207Z,0
2023-03-05T01:24:57.957Z,0
2023-03-05T01:26:37.732Z,0
2023-03-05T01:28:17.558Z,0
2023-03-05T01:29:57.307Z,0
2023-03-05T01:31:36.984Z,0
2023-03-05T01:33:16.883Z,0
2023-03-05T01:34:56.598Z,0
2023-03-05T01:36:36.289Z,0
2023-03-05T01:38:16.105Z,0
2023-03-05T01:39:55.840Z,0
2023-03-05T01:41:35.640Z,0
2023-03-05T01:43:15.478Z,0
2023-03-05T01:44:55.108Z,0
2023-03-05T01:46:34.881Z,0
2023-03-05T01:48:14.646Z,0
2023-03-05T01:49:54.413Z,0
2023-03-05T01:51:34.232Z,0
2023-03-05T01:53:13.941Z,0
2023-03-05T01:54:53.716Z,0
2023-03-05T01:56:33.535Z,0
2023-03-05T01:58:13.312Z,0
2023-03-05T01:59:53.077Z,0
2023-03-05T02:01:32.846Z,0
2023-03-05T02:03:12.553Z,0
2023-03-05T02:04:52.317Z,0
2023-03-05T02:06:32.124Z,0
2023-03-05T02:08:11.891Z,0
2023-03-05T02:09:51.620Z,0
2023-03-05T02:11:31.477Z,0
2023-03-05T02:13:11.239Z,0
2023-03-05T02:14:50.938Z,0
2023-03-05T02:16:30.726Z,0
2023-03-05T02:18:10.487Z,0
2023-03-05T02:19:50.225Z,0
2023-03-05T02:21:30.032Z,0
2023-03-05T02:23:09.849Z,0
2023-03-05T02:24:49.657Z,0
2023-03-05T02:26:29.315Z,0
2023-03-05T02:28:09.079Z,0
2023-03-05T02:29:48.872Z,0
2023-03-05T02:31:28.669Z,0
2023-03-05T02:33:08.408Z,0
2023-03-05T02:34:48.140Z,0
2023-03-05T02:36:28.012Z,0
2023-03-05T02:38:07.676Z,0
2023-03-05T02:39:47.510Z,0
2023-03-05T02:41:27.207Z,0
2023-03-05T02:43:06.968Z,0
2023-03-05T02:44:46.757Z,0
2023-03-05T02:46:26.509Z,0
2023-03-05T02:48:06.358Z,0
2023-03-05T02:49:46.054Z,0
2023-03-05T02:51:25.807Z,0
2023-03-05T02:53:05.569Z,0
2023-03-05T02:54:45.379Z,0
2023-03-05T02:56:25.108Z,0
2023-03-05T02:58:04.875Z,0
2023-03-05T02:59:44.646Z,0
2023-03-05T03:01:24.428Z,0
2023-03-05T03:03:04.179Z,0
2023-03-05T03:04:43.934Z,0
2023-03-05T03:06:23.737Z,0
2023-03-05T03:08:03.488Z,0
2023-03-05T03:09:43.272Z,0
2023-03-05T03:11:23.041Z,0
2023-03-05T03:13:02.790Z,0
2023-03-05T03:14:42.685Z,0
2023-03-05T03:16:22.339Z,0
2023-03-05T03:18:02.087Z,0
2023-03-05T03:19:41.848Z,0
2023-03-05T03:21:21.617Z,0
2023-03-05T03:23:01.514Z,0
2023-03-05T03:24:41.173Z,0
2023-03-05T03:26:20.927Z,0
2023-03-05T03:28:00.681Z,0
2023-03-05T03:29:40.458Z,0
2023-03-05T03:31:20.276Z,0
2023-03-05T03:33:00.017Z,0
2023-03-05T03:34:39.778Z,0
2023-03-05T03:36:19.519Z,0
2023-03-05T03:37:59.369Z,0
2023-03-05T03:39:39.067Z,0
2023-03-05T03:41:18.908Z,0
2023-03-05T03:42:58.598Z,0
2023-03-05T03:44:38.405Z,0
2023-03-05T03:46:18.157Z,0
2023-03-05T03:47:57.930Z,0
2023-03-05T03:49:37.716Z,0
2023-03-05T03:51:17.536Z,0
2023-03-05T03:52:57.285Z,0
2023-03-05T03:54:36.992Z,0
2023-03-05T03:56:16.748Z,0
2023-03-05T03:57:56.540Z,0
2023-03-05T03:59:36.305Z,0
2023-03-05T04:01:16.030Z,0
2023-03-05T04:02:55.815Z,0
2023-03-05T04:04:35.604Z,0
2023-03-05T04:06:15.339Z,0
2023-03-05T04:07:55.111Z,0
2023-03-05T04:09:34.930Z,0
2023-03-05T04:11:14.640Z,0
2023-03-05T04:12:54.413Z,0
2023-03-05T04:14:34.205Z,0
2023-03-05T04:16:14.004Z,0
2023-03-05T04:17:53.713Z,0
2023-03-05T04:19:33.516Z,0
2023-03-05T04:21:13.288Z,0
2023-03-05T04:22:53.044Z,0
2023-03-05T04:24:32.876Z,0
2023-03-05T04:26:12.551Z,0
2023-03-05T04:27:52.314Z,0
2023-03-05T04:29:32.097Z,0
2023-03-05T04:31:11.865Z,0
2023-03-05T04:32:51.684Z,0
2023-03-05T04:34:31.403Z,0
2023-03-05T04:36:11.212Z,0
2023-03-05T04:37:50.962Z,0
2023-03-05T04:39:30.720Z,0
2023-03-05T04:41:10.452Z,0
2023-03-05T04:42:50.226Z,0
2023-03-05T04:44:29.993Z,0
2023-03-05T04:46:09.778Z,0
2023-03-05T04:47:49.538Z,0
2023-03-05T04:49:29.350Z,0
2023-03-05T04:51:09.045Z,0
2023-03-05T04:52:48.809Z,0
2023-03-05T04:54:28.602Z,0
2023-03-05T04:56:08.344Z,0
2023-03-05T04:57:48.138Z,0
2023-03-05T04:59:27.884Z,0
2023-03-05T05:01:07.688Z,0
2023-03-05T05:02:47.439Z,0
2023-03-05T05:04:27.302Z,0
2023-03-05T05:06:07.062Z,0
2023-03-05T05:07:46.760Z,0
2023-03-05T05:09:26.498Z,0
2023-03-05T05:11:06.301Z,0
2023-03-05T05:12:46.024Z,0
2023-03-05T05:14:25.783Z,0
2023-03-05T05:16:05.557Z,0
2023-03-05T05:17:45.399Z,0
2023-03-05T05:19:25.114Z,0
2023-03-05T05:21:04.867Z,0
2023-03-05T05:22:44.626Z,0
2023-03-05T05:24:24.401Z,1.28
2023-03-05T05:26:04.176Z,0.51
2023-03-05T05:29:23.699Z,0
2023-03-05T05:31:03.634Z,0
2023-03-05T05:32:43.238Z,0
2023-03-05T05:34:22.994Z,0
2023-03-05T05:36:02.770Z,0
2023-03-05T05:37:42.579Z,0
2023-03-05T05:39:22.301Z,0
2023-03-05T05:41:02.160Z,0
2023-03-05T05:42:41.929Z,0
2023-03-05T05:44:21.734Z,0
2023-03-05T05:46:01.381Z,0.25
2023-03-05T05:47:41.161Z,1.02
2023-03-05T05:49:20.902Z,0
2023-03-05T05:51:00.684Z,0
2023-03-05T05:52:40.451Z,1.02
2023-03-05T05:54:20.207Z,1.28
2023-03-05T05:55:59.971Z,1.02
2023-03-05T05:57:39.747Z,1.02
2023-03-05T05:59:19.533Z,1.28
2023-03-05T06:00:59.266Z,2.56
2023-03-05T06:02:39.051Z,3.34
2023-03-05T06:04:18.810Z,3.34
2023-03-05T06:05:58.577Z,4.11
2023-03-05T06:07:38.349Z,4.12
2023-03-05T06:09:18.122Z,3.86
2023-03-05T06:10:57.887Z,4.12
2023-03-05T06:12:37.651Z,4.38
2023-03-05T06:14:17.424Z,5.42
2023-03-05T06:15:57.304Z,5.43
2023-03-05T06:17:36.962Z,5.95
2023-03-05T06:19:16.741Z,6.73
2023-03-05T06:20:56.504Z,7
2023-03-05T06:22:36.310Z,7.79
2023-03-05T06:24:16.048Z,8.06
2023-03-05T06:25:55.807Z,14.37
2023-03-05T06:27:35.588Z,9.66
2023-03-05T06:29:15.367Z,9.1
2023-03-05T06:30:55.124Z,10.48
2023-03-05T06:32:34.965Z,10.49
2023-03-05T06:34:14.824Z,11.56
2023-03-05T06:35:54.455Z,12.63
2023-03-05T06:37:34.277Z,13.19
2023-03-05T06:39:14.187Z,13.47
2023-03-05T06:40:53.802Z,13.76
2023-03-05T06:42:33.555Z,15.93
2023-03-05T06:44:13.309Z,17.57
2023-03-05T06:45:53.054Z,20.32
2023-03-05T06:47:32.991Z,22.54
2023-03-05T06:49:12.652Z,25.38
2023-03-05T06:50:52.376Z,29.61
2023-03-05T06:52:32.202Z,33.37
2023-03-05T06:54:11.996Z,32.16
2023-03-05T06:55:51.671Z,25
2023-03-05T06:57:31.473Z,19.75
2023-03-05T06:59:11.220Z,17.83
2023-03-05T07:00:51.014Z,17.29
2023-03-05T07:02:30.864Z,18.69
2023-03-05T07:04:10.618Z,19.29
2023-03-05T07:05:50.393Z,16.53
2023-03-05T07:07:30.209Z,15.7
2023-03-05T07:09:10.005Z,15.72
2023-03-05T07:10:49.771Z,16.01
2023-03-05T07:12:29.377Z,17.68
2023-03-05T07:14:09.291Z,20.52
2023-03-05T07:15:48.915Z,24.79
2023-03-05T07:17:28.692Z,32.59
2023-03-05T07:19:08.483Z,39.2
2023-03-05T07:20:48.222Z,46.25
2023-03-05T07:22:28.009Z,46.65
2023-03-05T07:24:07.760Z,40.24
2023-03-05T07:25:47.572Z,45.67
2023-03-05T07:27:27.308Z,43.31
2023-03-05T07:29:07.164Z,41.25
2023-03-05T07:30:46.906Z,40.66
2023-03-05T07:32:26.672Z,39.75
2023-03-05T07:34:06.396Z,39.16
2023-03-05T07:35:46.169Z,39.47
2023-03-05T07:37:26.009Z,38.84
2023-03-05T07:39:05.702Z,38.57
2023-03-05T07:40:45.469Z,38.84
2023-03-05T07:42:25.252Z,37.38
2023-03-05T07:44:05.036Z,37.08
2023-03-05T07:45:44.804Z,37.37
2023-03-05T07:47:24.572Z,33.49
2023-03-05T07:49:04.400Z,36.48
2023-03-05T07:50:44.085Z,36.18
2023-03-05T07:52:23.937Z,36.49
2023-03-05T07:54:03.694Z,37.08
2023-03-05T07:55:43.413Z,36.49
2023-03-05T07:57:23.253Z,36.48
2023-03-05T07:59:02.991Z,35.9
2023-03-05T08:00:42.845Z,35.87
2023-03-05T08:02:22.508Z,36.46
2023-03-05T08:04:02.427Z,36.48
2023-03-05T08:05:42.044Z,36.46
2023-03-05T08:07:21.800Z,36.46
2023-03-05T08:09:01.723Z,35.58
2023-03-05T08:10:41.339Z,36.16
2023-03-05T08:12:21.205Z,35.54
2023-03-05T08:14:00.992Z,35.88
2023-03-05T08:15:40.657Z,35.29
2023-03-05T08:17:20.496Z,36.16
2023-03-05T08:19:00.226Z,34.98
2023-03-05T08:20:39.949Z,34.97
2023-03-05T08:22:19.722Z,35.58
2023-03-05T08:23:59.507Z,35.27
2023-03-05T08:25:39.304Z,35.58
2023-03-05T08:27:19.043Z,34.66
2023-03-05T08:28:58.801Z,35.28
2023-03-05T08:30:38.580Z,34.68
2023-03-05T08:32:18.346Z,34.08
2023-03-05T08:33:58.128Z,35.87
2023-03-05T08:35:37.889Z,34.68
2023-03-05T08:37:17.664Z,34.65
2023-03-05T08:38:57.426Z,33.84
2023-03-05T08:40:37.334Z,34.37
2023-03-05T08:42:16.967Z,34.39
2023-03-05T08:43:56.768Z,33.78
2023-03-05T08:45:36.508Z,34.37
2023-03-05T08:47:16.293Z,34.08
2023-03-05T08:48:56.045Z,34.66
2023-03-05T08:50:35.811Z,33.77
2023-03-05T08:52:15.598Z,34.07
2023-03-05T08:53:55.349Z,34.37
2023-03-05T08:55:35.135Z,34.34
2023-03-05T08:57:14.897Z,33.47
2023-03-05T08:58:54.662Z,33.16
2023-03-05T09:00:34.434Z,34.66
2023-03-05T09:02:14.209Z,33.47
2023-03-05T09:03:53.983Z,34.04
2023-03-05T09:05:33.744Z,32.88
2023-03-05T09:07:13.593Z,34.02
2023-03-05T09:08:53.288Z,32.58
2023-03-05T09:10:33.058Z,33.48
2023-03-05T09:12:12.849Z,33.45
2023-03-05T09:13:52.610Z,32.87
2023-03-05T09:15:32.387Z,33.45
2023-03-05T09:17:12.132Z,32.86
2023-03-05T09:18:51.974Z,33.45
2023-03-05T09:20:31.682Z,33.16
2023-03-05T09:22:11.483Z,32.87
2023-03-05T09:23:51.354Z,32.87
2023-03-05T09:25:31.018Z,33.47
2023-03-05T09:27:10.772Z,33.45
2023-03-05T09:28:50.519Z,32.27
2023-03-05T09:30:30.302Z,31.58
2023-03-05T09:32:10.094Z,32.87
2023-03-05T09:33:49.932Z,32.84
2023-03-05T09:35:29.613Z,33.15
2023-03-05T09:37:09.383Z,32.84
2023-03-05T09:38:49.147Z,32.86
2023-03-05T09:40:28.922Z,32.84
2023-03-05T09:42:08.697Z,32.84
2023-03-05T09:43:48.466Z,33.15
2023-03-05T09:45:28.312Z,32.84
2023-03-05T09:47:08.020Z,32.56
2023-03-05T09:48:47.788Z,32.56
2023-03-05T09:50:27.540Z,31.95
2023-03-05T09:52:07.319Z,32.54
2023-03-05T09:53:47.123Z,32.25
2023-03-05T09:55:26.854Z,32.5
2023-03-05T09:57:06.622Z,27.78
2023-03-05T09:58:46.469Z,32.54
2023-03-05T10:00:26.168Z,31.96
2023-03-05T10:02:05.949Z,31.96
2023-03-05T10:03:45.712Z,32.84
2023-03-05T10:05:25.469Z,32.25
2023-03-05T10:07:05.252Z,32.53
2023-03-05T10:08:45.014Z,31.96
2023-03-05T10:10:24.781Z,32.25
2023-03-05T10:12:04.553Z,32.25
2023-03-05T10:13:44.331Z,32.25
2023-03-05T10:15:24.093Z,32.24
2023-03-05T10:17:03.885Z,32.24
2023-03-05T10:18:43.630Z,31.66
2023-03-05T10:20:23.406Z,32.23
2023-03-05T10:22:03.181Z,32.5
2023-03-05T10:23:42.942Z,32.53
2023-03-05T10:25:22.721Z,16.17
2023-03-05T10:27:02.485Z,0
2023-03-05T10:28:42.257Z,0
2023-03-05T10:30:22.029Z,0
2023-03-05T10:32:01.788Z,0
2023-03-05T10:33:41.575Z,0.55
2023-03-05T10:35:21.342Z,7.78
2023-03-05T10:37:01.129Z,8.6
2023-03-05T10:38:40.870Z,8.6
2023-03-05T10:40:20.639Z,9.45
2023-03-05T10:42:00.419Z,9.45
2023-03-05T10:43:40.192Z,10
2023-03-05T10:45:19.957Z,10
2023-03-05T10:46:59.721Z,10
2023-03-05T10:48:39.503Z,11.06
2023-03-05T10:50:19.269Z,10.28
2023-03-05T10:51:59.034Z,11.12
2023-03-05T10:53:38.817Z,10.56
2023-03-05T10:55:18.583Z,10.56
2023-03-05T10:56:58.343Z,11.11
2023-03-05T10:58:38.155Z,10.56
2023-03-05T11:00:17.899Z,10.83
2023-03-05T11:01:57.727Z,10.28
2023-03-05T11:03:37.425Z,10.56
2023-03-05T11:05:17.210Z,10.28
2023-03-05T11:06:56.970Z,11.66
2023-03-05T11:08:36.855Z,10.84
2023-03-05T11:10:16.517Z,10.83
2023-03-05T11:11:56.271Z,10.83
2023-03-05T11:13:36.046Z,10.55
2023-03-05T11:15:15.816Z,10.83
2023-03-05T11:16:55.603Z,11.94
2023-03-05T11:18:35.356Z,10.83
2023-03-05T11:20:15.135Z,10.83
2023-03-05T11:21:54.891Z,11.11
2023-03-05T11:23:34.663Z,10.84
2023-03-05T11:25:14.443Z,10.56
2023-03-05T11:26:54.240Z,11.39
2023-03-05T11:28:34.002Z,10.84
2023-03-05T11:30:13.775Z,10.83
2023-03-05T11:31:53.628Z,11.39
2023-03-05T11:33:33.313Z,10.56
2023-03-05T11:35:13.135Z,10.56
2023-03-05T11:36:52.911Z,10.27
2023-03-05T11:38:32.624Z,10.83
2023-03-05T11:40:12.367Z,9.39
2023-03-05T11:41:52.164Z,10.55
2023-03-05T11:43:32.019Z,10.27
2023-03-05T11:45:11.696Z,10.56
2023-03-05T11:46:51.453Z,10.56
2023-03-05T11:48:31.245Z,10.55
2023-03-05T11:50:10.998Z,11.67
2023-03-05T11:51:50.758Z,10.55
2023-03-05T11:53:30.536Z,11.11
2023-03-05T11:55:10.329Z,11.11
2023-03-05T11:56:50.214Z,10.27
2023-03-05T11:58:29.861Z,10.56
2023-03-05T12:00:09.619Z,11.11
2023-03-05T12:01:49.387Z,11.11
2023-03-05T12:03:29.210Z,10.83
2023-03-05T12:05:08.927Z,10.56
2023-03-05T12:06:48.695Z,16.06
2023-03-05T12:08:28.457Z,10.28
2023-03-05T12:10:08.319Z,10.28
2023-03-05T12:11:48.024Z,10.83
2023-03-05T12:13:27.803Z,10.28
2023-03-05T12:15:07.541Z,11.11
2023-03-05T12:16:47.317Z,10.55
2023-03-05T12:18:27.139Z,11.12
2023-03-05T12:20:06.857Z,10.55
2023-03-05T12:21:46.755Z,10.55
2023-03-05T12:23:26.396Z,10.28
2023-03-05T12:25:06.179Z,10.83
2023-03-05T12:26:45.944Z,11.11
2023-03-05T12:28:25.712Z,10.56
2023-03-05T12:30:05.478Z,10.83
2023-03-05T12:31:45.266Z,9.42
2023-03-05T12:33:25.020Z,10.28
2023-03-05T12:35:04.834Z,10
2023-03-05T12:36:44.549Z,10.56
2023-03-05T12:38:24.332Z,11.11
2023-03-05T12:40:04.102Z,10.56
2023-03-05T12:41:44.014Z,10.28
2023-03-05T12:43:23.670Z,10.27
2023-03-05T12:45:03.403Z,10.83
2023-03-05T12:46:43.353Z,10.55
2023-03-05T12:48:23.063Z,10.27
2023-03-05T12:50:02.843Z,10.55
2023-03-05T12:51:42.509Z,10.56
2023-03-05T12:53:22.477Z,10.27
2023-03-05T12:55:02.048Z,10.55
2023-03-05T12:56:41.799Z,10.55
2023-03-05T12:58:21.571Z,10.5
2023-03-05T13:00:01.370Z,9.99
2023-03-05T13:01:41.246Z,10.27
2023-03-05T13:03:20.882Z,10
2023-03-05T13:05:00.701Z,10
2023-03-05T13:06:40.485Z,10
2023-03-05T13:08:20.291Z,10.27
2023-03-05T13:10:00.104Z,10
2023-03-05T13:11:39.907Z,10.27
2023-03-05T13:13:19.640Z,10.27
2023-03-05T13:14:59.374Z,10
2023-03-05T13:16:39.033Z,10.83
2023-03-05T13:18:18.886Z,10
2023-03-05T13:19:58.633Z,10.55
2023-03-05T13:21:38.376Z,10.55
2023-03-05T13:23:18.217Z,10.27
2023-03-05T13:24:57.886Z,10.27
2023-03-05T13:26:37.710Z,9.99
2023-03-05T13:28:17.447Z,10
2023-03-05T13:29:57.304Z,10.27
2023-03-05T13:31:36.979Z,9.71
2023-03-05T13:33:16.728Z,9.71
2023-03-05T13:34:56.505Z,10.27
2023-03-05T13:36:36.428Z,9.99
2023-03-05T13:38:16.103Z,9.71
2023-03-05T13:39:55.836Z,9.43
2023-03-05T13:41:35.758Z,9.72
2023-03-05T13:43:15.414Z,10.83
2023-03-05T13:44:55.224Z,9.16
2023-03-05T13:46:34.925Z,9.99
2023-03-05T13:48:14.790Z,9.71
2023-03-05T13:49:54.431Z,10.49
2023-03-05T13:51:34.196Z,10.55
2023-03-05T13:53:13.980Z,9.71
2023-03-05T13:54:53.854Z,9.99
2023-03-05T13:56:33.506Z,10.27
2023-03-05T13:58:13.339Z,10.55
2023-03-05T13:59:53.211Z,10.54
2023-03-05T14:01:32.814Z,9.99
2023-03-05T14:03:12.581Z,8.88
2023-03-05T14:04:52.428Z,9.71
2023-03-05T14:06:32.189Z,9.43
2023-03-05T14:08:11.951Z,10.27
2023-03-05T14:09:51.680Z,10.27
2023-03-05T14:11:31.600Z,10.54
2023-03-05T14:13:11.353Z,9.99
2023-03-05T14:14:51.117Z,10.26
2023-03-05T14:16:30.804Z,9.71
2023-03-05T14:18:10.523Z,9.71
2023-03-05T14:19:50.312Z,8.88
2023-03-05T14:21:30.095Z,9.99
2023-03-05T14:23:09.927Z,10.27
2023-03-05T14:24:49.649Z,9.99
2023-03-05T14:26:29.468Z,9.99
2023-03-05T14:28:09.150Z,9.71
2023-03-05T14:29:48.918Z,9.71
2023-03-05T14:31:28.695Z,9.99
2023-03-05T14:33:08.499Z,10.27
2023-03-05T14:34:48.258Z,9.71
2023-03-05T14:36:28.064Z,9.99
2023-03-05T14:38:07.780Z,9.99
2023-03-05T14:39:47.627Z,9.16
2023-03-05T14:41:27.352Z,8.85
2023-03-05T14:43:07.075Z,9.99
2023-03-05T14:44:46.971Z,9.71
2023-03-05T14:46:26.739Z,9.71
2023-03-05T14:48:06.528Z,9.99
2023-03-05T14:49:46.230Z,9.43
2023-03-05T14:51:25.948Z,9.99
2023-03-05T14:53:05.753Z,10.27
2023-03-05T14:54:45.622Z,9.99
2023-03-05T14:56:25.242Z,9.99
2023-03-05T14:58:05.042Z,9.99
2023-03-05T14:59:44.866Z,10.27
2023-03-05T15:01:24.644Z,9.16
2023-03-05T15:03:04.322Z,9.16
2023-03-05T15:04:44.098Z,9.71
2023-03-05T15:06:23.869Z,9.16
2023-03-05T15:08:03.818Z,7.47
2023-03-05T15:09:43.429Z,8.88
2023-03-05T15:11:23.223Z,9.43
2023-03-05T15:13:02.984Z,9.71
2023-03-05T15:14:42.833Z,9.99
2023-03-05T15:16:22.487Z,10.55
2023-03-05T15:18:02.253Z,9.43
2023-03-05T15:19:42.026Z,9.43
2023-03-05T15:21:21.886Z,9.72
2023-03-05T15:23:01.557Z,9.99
2023-03-05T15:24:41.354Z,10.27
2023-03-05T15:26:21.107Z,9.99
2023-03-05T15:28:00.885Z,9.16
2023-03-05T15:29:40.717Z,8.88
2023-03-05T15:31:20.419Z,9.16
2023-03-05T15:33:00.244Z,9.71
2023-03-05T15:34:40.068Z,9.99
2023-03-05T15:36:19.946Z,8.88
2023-03-05T15:37:59.581Z,8.6
2023-03-05T15:39:39.292Z,8.88
2023-03-05T15:41:19.133Z,10.27
2023-03-05T15:42:58.801Z,9.99
2023-03-05T15:44:38.583Z,9.71
2023-03-05T15:46:18.378Z,8.88
2023-03-05T15:47:58.188Z,8.31
2023-03-05T15:49:38.006Z,6.36
2023-03-05T15:51:17.658Z,6.63
2023-03-05T15:52:57.602Z,9.96
2023-03-05T15:54:37.210Z,11.1
2023-03-05T15:56:17.100Z,8.59
2023-03-05T15:57:56.758Z,7.46
2023-03-05T15:59:36.543Z,5.22
2023-03-05T16:01:16.356Z,5.23
2023-03-05T16:02:56.061Z,4.4
2023-03-05T16:04:35.830Z,3.29
2023-03-05T16:06:15.589Z,3.28
2023-03-05T16:07:55.462Z,2.18
2023-03-05T16:09:35.176Z,1.63
2023-03-05T16:11:14.912Z,1.36
2023-03-05T16:12:54.707Z,2.18
2023-03-05T16:14:34.462Z,2.17
2023-03-05T16:16:14.382Z,0.81
2023-03-05T16:17:54.127Z,1.63
2023-03-05T16:19:33.947Z,2.71
2023-03-05T16:21:13.625Z,2.71
2023-03-05T16:22:53.531Z,4.89
2023-03-05T16:24:33.256Z,3.8
2023-03-05T16:26:12.950Z,3.8
2023-03-05T16:27:52.642Z,2.98
2023-03-05T16:29:32.391Z,2.71
2023-03-05T16:31:12.262Z,2.71
2023-03-05T16:32:51.989Z,1.62
2023-03-05T16:34:31.811Z,1.35
2023-03-05T16:36:11.571Z,0.81
2023-03-05T16:37:51.293Z,0.27
2023-03-05T16:39:31.003Z,0
2023-03-05T16:41:10.828Z,0.52
2023-03-05T16:42:50.589Z,0
2023-03-05T16:44:30.352Z,0
2023-03-05T16:46:10.236Z,0
2023-03-05T16:47:49.895Z,0
2023-03-05T16:49:29.623Z,0
2023-03-05T16:51:09.398Z,0
2023-03-05T16:52:49.134Z,0
2023-03-05T16:54:28.898Z,0
2023-03-05T16:56:08.708Z,0
2023-03-05T16:57:48.535Z,0
2023-03-05T16:59:28.274Z,0
2023-03-05T17:01:07.983Z,0
2023-03-05T17:02:47.841Z,0
2023-03-05T17:04:27.497Z,0
2023-03-05T17:06:07.289Z,0
2023-03-05T17:07:47.159Z,0
2023-03-05T17:09:26.857Z,0
2023-03-05T17:11:06.763Z,0
2023-03-05T17:12:46.340Z,0
2023-03-05T17:14:26.231Z,0
2023-03-05T17:16:05.994Z,0
2023-03-05T17:17:45.800Z,0
2023-03-05T17:19:25.459Z,0
2023-03-05T17:21:05.243Z,0
2023-03-05T17:22:44.935Z,0
2023-03-05T17:24:24.769Z,0
2023-03-05T17:26:04.574Z,0
2023-03-05T17:27:44.249Z,0
2023-03-05T17:29:24.109Z,0
2023-03-05T17:31:03.823Z,0
2023-03-05T17:32:43.542Z,0
2023-03-05T17:34:23.384Z,0
2023-03-05T17:36:03.141Z,0
2023-03-05T17:37:42.872Z,0
2023-03-05T17:39:22.670Z,0
2023-03-05T17:41:02.403Z,0
2023-03-05T17:42:42.240Z,0
2023-03-05T17:44:21.932Z,0
2023-03-05T17:46:01.829Z,0
2023-03-05T17:47:41.450Z,0
2023-03-05T17:49:21.270Z,0
2023-03-05T17:51:01.147Z,0
2023-03-05T17:52:40.772Z,0
2023-03-05T17:54:20.513Z,0
2023-03-05T17:56:00.314Z,0
2023-03-05T17:57:40.052Z,0
2023-03-05T17:59:19.881Z,0
2023-03-05T18:00:59.614Z,0
2023-03-05T18:02:39.415Z,0
2023-03-05T18:04:19.119Z,0
2023-03-05T18:05:58.934Z,0
2023-03-05T18:07:38.662Z,0
2023-03-05T18:09:18.413Z,0
2023-03-05T18:10:58.251Z,0
2023-03-05T18:12:37.965Z,0
2023-03-05T18:14:17.867Z,0
2023-03-05T18:15:57.506Z,0
2023-03-05T18:17:37.284Z,0
2023-03-05T18:19:17.114Z,0
2023-03-05T18:20:56.805Z,0
2023-03-05T18:22:36.578Z,0
2023-03-05T18:24:16.345Z,0
2023-03-05T18:25:56.148Z,0
2023-03-05T18:27:35.860Z,0
2023-03-05T18:29:15.633Z,0
2023-03-05T18:30:55.402Z,0
2023-03-05T18:32:35.155Z,0
2023-03-05T18:34:14.931Z,0
2023-03-05T18:35:54.691Z,0
2023-03-05T18:37:34.514Z,0
2023-03-05T18:39:14.398Z,0
2023-03-05T18:40:53.997Z,0
2023-03-05T18:42:33.757Z,0
2023-03-05T18:44:13.558Z,0
2023-03-05T18:45:53.381Z,0
2023-03-05T18:47:33.077Z,0
2023-03-05T18:49:12.921Z,0
2023-03-05T18:50:52.620Z,0
2023-03-05T18:52:32.375Z,0
2023-03-05T18:54:12.129Z,0
2023-03-05T18:55:51.903Z,0
2023-03-05T18:57:31.665Z,0
2023-03-05T18:59:11.427Z,0
2023-03-05T19:00:51.213Z,0
2023-03-05T19:02:30.972Z,0
2023-03-05T19:04:10.744Z,0
2023-03-05T19:05:50.570Z,0
2023-03-05T19:07:30.259Z,0
2023-03-05T19:09:10.056Z,0
2023-03-05T19:10:49.887Z,0
2023-03-05T19:12:29.654Z,0
2023-03-05T19:14:09.427Z,0
2023-03-05T19:15:49.122Z,0
2023-03-05T19:17:29.029Z,0
2023-03-05T19:19:08.670Z,0
2023-03-05T19:20:48.498Z,0
2023-03-05T19:22:28.281Z,0
2023-03-05T19:24:07.968Z,0
2023-03-05T19:25:47.796Z,0
2023-03-05T19:27:27.480Z,0
2023-03-05T19:29:07.310Z,0
2023-03-05T19:30:47.034Z,0
2023-03-05T19:32:26.846Z,0
2023-03-05T19:34:06.607Z,0
2023-03-05T19:35:46.377Z,0
2023-03-05T19:37:26.210Z,0
2023-03-05T19:39:06.001Z,0
2023-03-05T19:40:45.787Z,0
2023-03-05T19:42:25.531Z,0
2023-03-05T19:44:05.313Z,0
2023-03-05T19:45:45.013Z,0
2023-03-05T19:47:24.902Z,0
2023-03-05T19:49:04.446Z,0
2023-03-05T19:50:44.337Z,0
2023-03-05T19:52:24.148Z,0
2023-03-05T19:54:03.798Z,0
2023-03-05T19:55:43.625Z,0
2023-03-05T19:57:23.460Z,0
2023-03-05T19:59:03.156Z,0
2023-03-05T20:00:42.896Z,0
2023-03-05T20:02:22.704Z,0
2023-03-05T20:04:02.441Z,0
2023-03-05T20:05:42.113Z,0
2023-03-05T20:07:21.900Z,0
2023-03-05T20:09:01.684Z,0
2023-03-05T20:10:41.519Z,0
2023-03-05T20:12:21.210Z,0
2023-03-05T20:14:01.076Z,0
2023-03-05T20:15:40.778Z,0
2023-03-05T20:17:20.684Z,0
2023-03-05T20:19:00.295Z,0
2023-03-05T20:20:40.025Z,0
2023-03-05T20:22:19.794Z,0
2023-03-05T20:23:59.628Z,0
2023-03-05T20:25:39.402Z,0
2023-03-05T20:27:19.095Z,0
2023-03-05T20:28:58.921Z,0
2023-03-05T20:30:38.786Z,0
2023-03-05T20:32:18.439Z,0
2023-03-05T20:33:58.268Z,0
2023-03-05T20:35:37.984Z,0
2023-03-05T20:37:17.718Z,0
2023-03-05T20:38:57.464Z,0
2023-03-05T20:40:37.282Z,0
2023-03-05T20:42:17.027Z,0
2023-03-05T20:43:56.791Z,0
2023-03-05T20:45:36.549Z,0
2023-03-05T20:47:16.369Z,0
2023-03-05T20:48:56.078Z,0
2023-03-05T20:50:35.859Z,0
2023-03-05T20:52:15.628Z,0
2023-03-05T20:53:55.374Z,0
2023-03-05T20:55:35.148Z,0
2023-03-05T20:57:14.903Z,0
2023-03-05T20:58:54.685Z,0
2023-03-05T21:00:34.447Z,0
2023-03-05T21:02:14.283Z,0
2023-03-05T21:03:53.991Z,0
2023-03-05T21:05:33.744Z,0
2023-03-05T21:07:13.521Z,0
2023-03-05T21:08:53.291Z,0
2023-03-05T21:10:33.057Z,0
2023-03-05T21:12:12.898Z,0
2023-03-05T21:13:52.640Z,0
2023-03-05T21:15:32.352Z,0
2023-03-05T21:17:12.124Z,0
2023-03-05T21:18:51.974Z,0
2023-03-05T21:20:31.644Z,0
2023-03-05T21:22:11.431Z,0
2023-03-05T21:23:51.223Z,0
2023-03-05T21:25:31.108Z,0
2023-03-05T21:27:10.773Z,0
2023-03-05T21:28:50.515Z,0
2023-03-05T21:30:30.321Z,0
2023-03-05T21:32:10.010Z,0
2023-03-05T21:33:49.808Z,0
2023-03-05T21:35:29.721Z,0
2023-03-05T21:37:09.321Z,0
2023-03-05T21:38:49.248Z,0
2023-03-05T21:40:28.870Z,0
2023-03-05T21:42:08.622Z,0
2023-03-05T21:43:48.465Z,0
2023-03-05T21:45:28.168Z,0
2023-03-05T21:47:07.972Z,0
2023-03-05T21:48:47.691Z,0
2023-03-05T21:50:27.496Z,0
2023-03-05T21:52:07.283Z,0
2023-03-05T21:53:47.069Z,0
2023-03-05T21:55:26.768Z,0
2023-03-05T21:57:06.550Z,0
2023-03-05T21:58:46.324Z,0
2023-03-05T22:00:26.058Z,0
2023-03-05T22:02:05.821Z,0
2023-03-05T22:03:45.598Z,0
2023-03-05T22:05:25.366Z,0
2023-03-05T22:07:05.122Z,0
2023-03-05T22:08:44.897Z,0
2023-03-05T22:10:24.663Z,0
2023-03-05T22:12:04.425Z,0
2023-03-05T22:13:44.207Z,0
2023-03-05T22:15:23.987Z,0
2023-03-05T22:17:03.789Z,0
2023-03-05T22:18:43.494Z,0
2023-03-05T22:20:23.270Z,0
2023-03-05T22:22:03.028Z,0
2023-03-05T22:23:42.873Z,0
2023-03-05T22:25:22.562Z,0
2023-03-05T22:27:02.336Z,0
2023-03-05T22:28:42.102Z,0
2023-03-05T22:30:21.865Z,0
2023-03-05T22:32:01.698Z,0
2023-03-05T22:33:41.465Z,0
2023-03-05T22:35:21.224Z,0
2023-03-05T22:37:00.939Z,0
2023-03-05T22:38:40.747Z,0
2023-03-05T22:40:20.483Z,0
2023-03-05T22:42:00.309Z,0
2023-03-05T22:43:40.029Z,0
2023-03-05T22:45:19.782Z,0
2023-03-05T22:46:59.543Z,0
2023-03-05T22:48:39.312Z,0
2023-03-05T22:50:19.067Z,0
2023-03-05T22:51:58.857Z,0
2023-03-05T22:53:38.603Z,0
2023-03-05T22:55:18.612Z,0
2023-03-05T22:56:58.281Z,0
2023-03-05T22:58:37.984Z,0
2023-03-05T23:00:17.680Z,0
2023-03-05T23:01:57.480Z,0
2023-03-05T23:03:37.248Z,0
2023-03-05T23:05:17.055Z,0
2023-03-05T23:06:56.748Z,0
2023-03-05T23:08:36.571Z,0
2023-03-05T23:10:16.281Z,0
2023-03-05T23:11:56.074Z,0
2023-03-05T23:13:35.821Z,0