createdAt,value
2023-02-15T00:01:39.343Z,28.02
2023-02-15T00:04:07.928Z,28.73
2023-02-15T00:06:36.183Z,27.42
2023-02-15T00:09:05.002Z,28.90
2023-02-15T00:11:41.948Z,29.70
2023-02-15T00:14:12.745Z,28.02
2023-02-15T00:16:41.315Z,28.52
2023-02-15T00:19:09.306Z,26.75
2023-02-15T00:21:39.054Z,27.85
2023-02-15T00:24:08.519Z,27.98
2023-02-15T00:26:36.733Z,27.67
2023-02-15T00:29:04.781Z,27.10
2023-02-15T00:31:35.197Z,28.23
2023-02-15T00:34:04.574Z,27.40
2023-02-15T00:36:32.728Z,27.58
2023-02-15T00:39:00.356Z,27.20
2023-02-15T00:41:28.017Z,27.90
2023-02-15T00:43:55.721Z,28.58
2023-02-15T00:46:24.232Z,27.10
2023-02-15T00:48:53.322Z,29.55
2023-02-15T00:51:21.366Z,29.40
2023-02-15T00:53:49.636Z,28.25
2023-02-15T00:56:17.768Z,28.60
2023-02-15T00:58:45.896Z,27.20
2023-02-15T01:01:15.354Z,28.02
2023-02-15T01:03:43.484Z,28.33
2023-02-15T01:06:12.692Z,26.92
2023-02-15T01:08:40.594Z,29.67
2023-02-15T01:11:11.468Z,28.65
2023-02-15T01:13:39.819Z,27.95
2023-02-15T01:16:07.762Z,28.55
2023-02-15T01:18:36.133Z,27.83
2023-02-15T01:21:12.876Z,28.77
2023-02-15T01:23:40.531Z,30.60
2023-02-15T01:26:08.906Z,26.95
2023-02-15T01:28:37.205Z,28.77
2023-02-15T01:31:09.833Z,27.70
2023-02-15T01:33:39.518Z,29.05
2023-02-15T01:36:07.692Z,29.73
2023-02-15T01:38:37.681Z,27.30
2023-02-15T01:41:24.546Z,27.73
2023-02-15T01:43:55.024Z,27.73
2023-02-15T01:46:26.754Z,28.73
2023-02-15T01:48:56.410Z,26.35
2023-02-15T01:51:28.403Z,29.70
2023-02-15T01:54:04.459Z,27.10
2023-02-15T01:56:36.059Z,30.33
2023-02-15T01:59:07.989Z,29.75
2023-02-15T02:01:35.748Z,29.20
2023-02-15T02:04:08.020Z,27.67
2023-02-15T02:06:38.817Z,28.00
2023-02-15T02:09:09.338Z,27.05
2023-02-15T02:11:37.648Z,27.17
2023-02-15T02:14:05.686Z,25.98
2023-02-15T02:16:41.672Z,27.42
2023-02-15T02:19:50.501Z,28.77
2023-02-15T02:22:52.246Z,29.30
2023-02-15T02:25:47.616Z,27.85
2023-02-15T02:28:31.118Z,29.63
2023-02-15T02:31:16.487Z,29.15
2023-02-15T02:34:02.280Z,27.38
2023-02-15T02:36:34.403Z,27.45
2023-02-15T02:39:13.663Z,29.88
2023-02-15T02:41:49.326Z,26.30
2023-02-15T02:44:21.058Z,27.60
2023-02-15T02:46:53.238Z,26.85
2023-02-15T02:49:32.162Z,27.75
2023-02-15T02:52:01.161Z,26.88
2023-02-15T02:54:29.752Z,25.70
2023-02-15T02:56:58.696Z,27.90
2023-02-15T02:59:29.790Z,27.10
2023-02-15T03:02:01.862Z,27.48
2023-02-15T03:04:33.549Z,26.17
2023-02-15T03:07:03.406Z,28.02
2023-02-15T03:09:35.538Z,25.08
2023-02-15T03:12:04.796Z,26.98
2023-02-15T03:14:35.627Z,25.38
2023-02-15T03:17:04.650Z,28.70
2023-02-15T03:19:37.222Z,24.48
2023-02-15T03:22:10.083Z,27.65
2023-02-15T03:24:39.887Z,28.60
2023-02-15T03:27:10.288Z,24.25
2023-02-15T03:29:39.094Z,27.10
2023-02-15T03:32:09.612Z,26.88
2023-02-15T03:34:39.061Z,29.83
2023-02-15T03:37:13.148Z,28.23
2023-02-15T03:39:44.736Z,26.90
2023-02-15T03:42:15.365Z,24.63
2023-02-15T03:44:50.118Z,25.90
2023-02-15T03:47:19.821Z,27.35
2023-02-15T03:49:52.690Z,23.15
2023-02-15T03:52:21.956Z,23.58
2023-02-15T03:54:50.766Z,24.05
2023-02-15T03:57:38.645Z,26.10
2023-02-15T04:00:29.235Z,25.60
2023-02-15T04:03:19.090Z,24.90
2023-02-15T04:05:48.417Z,26.13
2023-02-15T04:08:16.118Z,23.85
2023-02-15T04:10:56.208Z,23.02
2023-02-15T04:13:31.653Z,24.23
2023-02-15T04:16:05.546Z,23.08
2023-02-15T04:18:54.948Z,23.35
2023-02-15T04:21:43.293Z,27.80
2023-02-15T04:24:29.596Z,26.35
2023-02-15T04:26:57.646Z,22.48
2023-02-15T04:29:27.229Z,27.20
2023-02-15T04:31:56.651Z,25.33
2023-02-15T04:34:24.595Z,26.38
2023-02-15T04:36:53.688Z,26.58
2023-02-15T04:39:22.094Z,27.02
2023-02-15T04:41:49.746Z,25.65
2023-02-15T04:44:17.627Z,24.45
2023-02-15T04:46:45.250Z,23.38
2023-02-15T04:49:13.192Z,22.63
2023-02-15T04:51:41.050Z,26.40
2023-02-15T04:54:10.203Z,30.65
2023-02-15T04:56:39.811Z,24.15
2023-02-15T04:59:07.574Z,24.58
2023-02-15T05:01:35.259Z,24.73
2023-02-15T05:04:03.532Z,27.70
2023-02-15T05:06:31.662Z,25.85
2023-02-15T05:09:00.296Z,22.67
2023-02-15T05:11:29.414Z,24.23
2023-02-15T05:13:57.388Z,23.63
2023-02-15T05:16:25.183Z,25.13
2023-02-15T05:18:53.048Z,28.05
2023-02-15T05:21:21.277Z,25.75
2023-02-15T05:23:48.926Z,24.63
2023-02-15T05:26:37.234Z,28.85
2023-02-15T05:29:06.736Z,24.35
2023-02-15T05:31:34.970Z,27.70
2023-02-15T05:34:02.945Z,25.60
2023-02-15T05:36:31.037Z,25.92
2023-02-15T05:38:58.711Z,23.52
2023-02-15T05:41:26.555Z,25.30
2023-02-15T05:43:57.023Z,26.90
2023-02-15T05:46:26.340Z,24.30
2023-02-15T05:48:54.287Z,24.13
2023-02-15T05:51:22.024Z,25.23
2023-02-15T05:53:49.910Z,25.45
2023-02-15T05:56:17.704Z,23.15
2023-02-15T05:58:45.505Z,24.65
2023-02-15T06:01:14.823Z,24.08
2023-02-15T06:03:43.949Z,25.58
2023-02-15T06:06:11.766Z,24.80
2023-02-15T06:08:40.127Z,28.15
2023-02-15T06:11:07.894Z,22.83
2023-02-15T06:13:38.587Z,28.83
2023-02-15T06:16:07.203Z,22.50
2023-02-15T06:18:35.192Z,23.08
2023-02-15T06:21:04.489Z,29.15
2023-02-15T06:23:32.807Z,29.60
2023-02-15T06:26:01.145Z,29.88
2023-02-15T06:28:29.006Z,27.35
2023-02-15T06:30:57.107Z,22.40
2023-02-15T06:33:25.474Z,22.38
2023-02-15T06:35:56.110Z,22.17
2023-02-15T06:38:25.245Z,21.63
2023-02-15T06:40:52.979Z,23.13
2023-02-15T06:43:24.358Z,22.80
2023-02-15T06:45:52.018Z,23.10
2023-02-15T07:04:41.363Z,27.38
2023-02-15T07:07:11.263Z,24.33
2023-02-15T07:09:38.971Z,28.63
2023-02-15T07:12:30.002Z,27.20
2023-02-15T07:14:59.114Z,25.33
2023-02-15T07:17:36.838Z,29.35
2023-02-15T07:20:09.612Z,23.98
2023-02-15T07:22:38.263Z,26.80
2023-02-15T07:25:07.128Z,25.23
2023-02-15T07:27:34.851Z,26.35
2023-02-15T07:30:02.910Z,29.70
2023-02-15T07:32:32.331Z,27.50
2023-02-15T07:35:00.563Z,28.55
2023-02-15T07:37:30.093Z,25.40
2023-02-15T07:39:57.783Z,23.08
2023-02-15T07:42:25.494Z,26.33
2023-02-15T07:44:53.563Z,24.13
2023-02-15T08:26:42.174Z,30.00
2023-02-15T08:29:11.151Z,26.60
2023-02-15T08:31:39.432Z,31.33
2023-02-15T08:34:07.427Z,26.88
2023-02-15T08:36:35.425Z,25.08
2023-02-15T08:39:05.238Z,23.80
2023-02-15T08:41:34.940Z,26.38
2023-02-15T08:44:06.559Z,23.92
2023-02-15T08:46:36.041Z,26.90
2023-02-15T08:49:04.067Z,25.85
2023-02-15T08:51:33.256Z,26.52
2023-02-15T08:54:03.184Z,23.73
2023-02-15T08:56:34.258Z,27.88
2023-02-15T08:59:02.228Z,25.80
2023-02-15T09:01:33.125Z,26.38
2023-02-15T09:04:03.041Z,27.42
2023-02-15T09:06:30.989Z,24.50
2023-02-15T09:08:59.421Z,26.02
2023-02-15T09:11:28.889Z,26.67
2023-02-15T09:13:57.999Z,23.80
2023-02-15T09:16:27.765Z,23.25
2023-02-15T09:18:58.446Z,25.10
2023-02-15T09:21:27.784Z,24.00
2023-02-15T09:23:58.163Z,23.45
2023-02-15T09:26:26.445Z,26.25
2023-02-15T09:29:15.081Z,43.25
2023-02-15T09:35:16.556Z,26.38
2023-02-15T09:37:44.317Z,25.00
2023-02-15T09:40:14.177Z,29.27
2023-02-15T09:42:56.339Z,29.08
2023-02-15T09:45:29.006Z,32.47
2023-02-15T09:48:31.857Z,29.10
2023-02-15T09:51:14.573Z,25.55
2023-02-15T09:53:54.507Z,26.38
2023-02-15T09:56:28.657Z,34.47
2023-02-15T09:59:01.504Z,33.13
2023-02-15T10:01:35.801Z,28.33
2023-02-15T10:04:19.066Z,27.20
2023-02-15T10:20:20.811Z,23.95
2023-02-15T10:23:13.014Z,28.20
2023-02-15T10:25:44.556Z,22.55
2023-02-15T10:28:18.119Z,25.95
2023-02-15T10:30:49.244Z,25.60
2023-02-15T10:33:28.138Z,26.48
2023-02-15T10:36:05.230Z,25.45
2023-02-15T10:38:38.842Z,28.15
2023-02-15T10:41:17.803Z,25.85
2023-02-15T10:44:00.914Z,25.83
2023-02-15T10:46:54.534Z,26.95
2023-02-15T10:49:32.398Z,27.00
2023-02-15T10:52:15.424Z,28.85
2023-02-15T10:54:48.045Z,26.70
2023-02-15T10:57:21.742Z,26.88
2023-02-15T11:00:00.482Z,27.45
2023-02-15T11:02:39.450Z,27.65
2023-02-15T11:05:32.793Z,28.88
2023-02-15T11:08:04.848Z,29.00
2023-02-15T11:10:35.121Z,29.92
2023-02-15T11:13:07.033Z,29.20
2023-02-15T11:15:38.848Z,28.35
2023-02-15T11:18:11.898Z,29.52
2023-02-15T11:20:45.027Z,28.52
2023-02-15T11:23:17.317Z,30.08
2023-02-15T11:25:48.096Z,29.70
2023-02-15T11:28:21.715Z,29.00
2023-02-15T11:30:53.068Z,30.52
2023-02-15T11:33:24.435Z,27.63
2023-02-15T11:35:55.961Z,28.50
2023-02-15T11:38:27.149Z,28.52
2023-02-15T11:40:58.167Z,27.00
2023-02-15T11:43:30.818Z,29.50
2023-02-15T11:45:58.636Z,30.90
2023-02-15T11:48:26.378Z,28.30
2023-02-15T11:50:54.091Z,29.52
2023-02-15T11:53:25.986Z,31.40
2023-02-15T11:55:55.568Z,31.35
2023-02-15T11:58:31.179Z,30.52
2023-02-15T12:01:03.829Z,32.08
2023-02-15T12:03:43.827Z,32.47
2023-02-15T12:06:22.410Z,31.65
2023-02-15T12:08:54.626Z,31.58
2023-02-15T12:11:28.179Z,32.75
2023-02-15T12:13:58.143Z,32.40
2023-02-15T12:16:26.212Z,32.72
2023-02-15T12:18:55.975Z,32.97
2023-02-15T12:21:28.055Z,32.67
2023-02-15T12:23:58.579Z,33.03
2023-02-15T12:26:29.532Z,32.42
2023-02-15T12:29:02.416Z,32.17
2023-02-15T12:31:34.401Z,33.80
2023-02-15T12:34:05.006Z,33.30
2023-02-15T12:36:36.149Z,34.88
2023-02-15T12:39:06.259Z,33.38
2023-02-15T12:41:35.511Z,34.72
2023-02-15T12:44:14.370Z,35.15
2023-02-15T12:46:42.700Z,37.20
2023-02-15T13:03:51.403Z,35.10
2023-02-15T13:06:19.879Z,39.10
2023-02-15T13:08:49.810Z,39.60
2023-02-15T13:11:22.733Z,37.67
2023-02-15T13:13:53.927Z,38.25
2023-02-15T13:16:25.899Z,38.55
2023-02-15T13:18:54.998Z,38.65
2023-02-15T13:21:27.897Z,39.97
2023-02-15T13:24:01.322Z,40.50
2023-02-15T13:26:33.044Z,41.72
2023-02-15T13:29:03.335Z,40.35
2023-02-15T13:31:33.615Z,39.60
2023-02-15T13:34:05.444Z,40.50
2023-02-15T13:36:42.258Z,41.53
2023-02-15T13:39:18.181Z,43.03
2023-02-15T13:41:53.314Z,43.22
2023-02-15T13:44:29.212Z,42.33
2023-02-15T13:47:08.189Z,40.97
2023-02-15T13:49:47.382Z,42.17
2023-02-15T13:52:21.382Z,42.40
2023-02-15T13:55:17.107Z,44.00
2023-02-15T13:58:00.500Z,39.65
2023-02-15T14:00:33.649Z,40.92
2023-02-15T14:03:24.142Z,42.83
2023-02-15T14:06:01.981Z,44.22
2023-02-15T14:08:43.541Z,43.47
2023-02-15T14:11:17.626Z,43.65
2023-02-15T14:14:02.655Z,40.83
2023-02-15T14:16:38.757Z,42.40
2023-02-15T14:19:16.036Z,42.72
2023-02-15T14:21:49.482Z,43.80
2023-02-15T14:24:27.316Z,45.58
2023-02-15T14:26:59.183Z,42.65
2023-02-15T14:29:34.323Z,42.53
2023-02-15T14:32:06.445Z,44.42
2023-02-15T14:34:40.152Z,42.83
2023-02-15T14:37:12.346Z,41.45
2023-02-15T14:40:04.766Z,42.58
2023-02-15T14:42:36.927Z,41.47
2023-02-15T14:45:08.789Z,41.83
2023-02-15T14:47:39.107Z,40.60
2023-02-15T14:50:44.971Z,41.78
2023-02-15T14:53:39.433Z,41.92
2023-02-15T14:56:20.359Z,39.83
2023-02-15T14:59:02.910Z,40.78
2023-02-15T15:01:32.071Z,41.10
2023-02-15T15:04:02.180Z,39.95
2023-02-15T15:06:32.074Z,41.42
2023-02-15T15:09:08.086Z,39.92
2023-02-15T15:11:44.243Z,40.42
2023-02-15T15:14:28.367Z,41.97
2023-02-15T15:16:56.083Z,41.72
2023-02-15T15:20:07.622Z,42.47
2023-02-15T15:22:36.605Z,44.22
2023-02-15T15:25:09.870Z,46.92
2023-02-15T15:27:57.009Z,48.95
2023-02-15T15:31:01.671Z,46.90
2023-02-15T15:34:01.677Z,46.67
2023-02-15T15:37:20.369Z,47.08
2023-02-15T15:40:39.873Z,41.97
2023-02-15T15:43:29.010Z,45.28
2023-02-15T15:46:07.985Z,41.30
2023-02-15T15:48:37.472Z,42.25
2023-02-15T15:51:07.956Z,42.78
2023-02-15T15:53:43.142Z,40.67
2023-02-15T15:56:14.674Z,47.33
2023-02-15T15:58:47.728Z,39.97
2023-02-15T16:01:15.950Z,40.75
2023-02-15T16:08:34.596Z,42.60
2023-02-15T16:11:04.670Z,40.65
2023-02-15T16:13:40.567Z,40.78
2023-02-15T16:16:09.354Z,40.58
2023-02-15T16:18:39.942Z,43.08
2023-02-15T16:21:08.658Z,41.97
2023-02-15T16:24:02.121Z,41.28
2023-02-15T16:26:51.339Z,40.28
2023-02-15T16:29:28.043Z,42.53
2023-02-15T16:32:02.572Z,39.95
2023-02-15T16:34:45.775Z,44.28
2023-02-15T16:37:15.536Z,41.25
2023-02-15T16:39:45.983Z,42.20
2023-02-15T16:42:15.935Z,47.30
2023-02-15T16:44:44.263Z,40.92
2023-02-15T16:47:18.052Z,40.20
2023-02-15T16:49:48.501Z,35.97
2023-02-15T16:52:20.616Z,44.42
2023-02-15T16:54:54.156Z,37.63
2023-02-15T16:57:23.259Z,39.72
2023-02-15T16:59:52.836Z,41.70
2023-02-15T17:02:43.025Z,38.20
2023-02-15T17:05:19.864Z,42.20
2023-02-15T17:07:54.078Z,36.38
2023-02-15T17:10:32.185Z,37.15
2023-02-15T17:13:05.226Z,38.88
2023-02-15T17:15:35.403Z,34.67
2023-02-15T17:18:06.096Z,35.08
2023-02-15T17:20:37.093Z,37.55
2023-02-15T17:23:05.499Z,42.95
2023-02-15T17:25:39.354Z,40.03
2023-02-15T17:28:08.341Z,35.45
2023-02-15T17:30:39.577Z,35.67
2023-02-15T17:33:21.665Z,40.80
2023-02-15T17:36:16.897Z,45.08
2023-02-15T17:39:57.080Z,44.75
2023-02-15T17:42:54.059Z,46.22
2023-02-15T17:45:22.397Z,40.85
2023-02-15T17:47:51.369Z,36.47
2023-02-15T17:50:22.554Z,33.42
2023-02-15T17:52:51.176Z,35.55
2023-02-15T17:55:38.391Z,34.88
2023-02-15T17:58:09.255Z,33.78
2023-02-15T18:00:58.175Z,33.60
2023-02-15T18:03:44.786Z,35.03
2023-02-15T18:06:32.463Z,32.08
2023-02-15T18:09:17.750Z,35.95
2023-02-15T18:11:48.703Z,36.03
2023-02-15T18:14:17.900Z,33.33
2023-02-15T18:16:46.211Z,31.00
2023-02-15T18:19:17.518Z,30.10
2023-02-15T18:21:45.846Z,28.65
2023-02-15T18:24:19.422Z,30.98
2023-02-15T18:26:47.308Z,31.23
2023-02-15T18:29:15.336Z,31.13
2023-02-15T18:31:45.824Z,37.75
2023-02-15T18:34:22.884Z,34.25
2023-02-15T18:36:50.874Z,30.63
2023-02-15T18:39:37.925Z,34.60
2023-02-15T18:42:05.842Z,32.13
2023-02-15T18:44:33.631Z,33.03
2023-02-15T18:47:02.646Z,35.97
2023-02-15T18:49:30.406Z,35.92
2023-02-15T18:51:58.172Z,31.60
2023-02-15T18:54:26.329Z,31.58
2023-02-15T18:56:56.521Z,32.90
2023-02-15T18:59:25.540Z,32.40
2023-02-15T19:01:53.995Z,32.03
2023-02-15T19:04:25.438Z,34.40
2023-02-15T19:06:53.637Z,31.25
2023-02-15T19:09:24.081Z,34.60
2023-02-15T19:11:53.122Z,42.97
2023-02-15T19:14:29.041Z,47.63
2023-02-15T19:16:57.519Z,39.45
2023-02-15T19:19:26.825Z,39.40
2023-02-15T19:21:54.752Z,64.45
2023-02-15T19:24:25.218Z,36.25
2023-02-15T19:26:53.333Z,33.65
2023-02-15T19:29:26.280Z,35.45
2023-02-15T19:31:54.286Z,36.47
2023-02-15T19:34:22.420Z,37.80
2023-02-15T19:36:53.584Z,34.05
2023-02-15T19:39:25.827Z,28.13
2023-02-15T19:41:53.809Z,26.15
2023-02-15T19:44:22.105Z,31.00
2023-02-15T19:46:50.091Z,32.47
2023-02-15T19:49:18.152Z,30.77
2023-02-15T19:51:47.525Z,31.05
2023-02-15T19:54:29.165Z,32.92
2023-02-15T19:56:56.838Z,32.35
2023-02-15T19:59:26.885Z,30.77
2023-02-15T20:01:55.863Z,32.85
2023-02-15T20:04:24.219Z,33.63
2023-02-15T20:06:54.052Z,48.37
2023-02-15T20:09:25.498Z,35.08
2023-02-15T20:11:54.167Z,35.73
2023-02-15T20:14:23.229Z,32.08
2023-02-15T20:16:51.481Z,31.17
2023-02-15T20:19:19.274Z,29.63
2023-02-15T20:21:51.710Z,34.75
2023-02-15T20:24:21.652Z,29.15
2023-02-15T20:26:50.901Z,29.58
2023-02-15T20:29:19.716Z,27.40
2023-02-15T20:31:47.776Z,27.88
2023-02-15T20:34:15.619Z,28.60
2023-02-15T20:36:43.790Z,28.52
2023-02-15T20:39:17.369Z,27.63
2023-02-15T20:41:48.135Z,28.45
2023-02-15T20:44:20.473Z,27.95
2023-02-15T20:46:48.455Z,30.10
2023-02-15T20:49:16.230Z,30.77
2023-02-15T20:51:46.676Z,30.88
2023-02-15T20:54:16.427Z,29.00
2023-02-15T20:56:44.438Z,32.08
2023-02-15T20:59:25.828Z,36.15
2023-02-15T21:01:57.890Z,36.67
2023-02-15T21:04:30.120Z,30.20
2023-02-15T21:06:58.459Z,29.48
2023-02-15T21:09:26.196Z,29.67
2023-02-15T21:11:56.423Z,28.15
2023-02-15T21:14:27.426Z,29.60
2023-02-15T21:16:55.208Z,30.08
2023-02-15T21:19:24.691Z,30.73
2023-02-15T21:21:53.978Z,32.08
2023-02-15T21:24:23.960Z,30.38
2023-02-15T21:26:51.939Z,30.05
2023-02-15T21:29:26.860Z,30.10
2023-02-15T21:31:55.232Z,27.92
2023-02-15T21:34:23.050Z,27.65
2023-02-15T21:36:51.625Z,32.42
2023-02-15T21:39:20.929Z,32.22
2023-02-15T21:42:08.059Z,31.52
2023-02-15T21:44:54.615Z,30.80
2023-02-15T21:47:41.038Z,29.35
2023-02-15T21:50:28.453Z,30.23
2023-02-15T21:52:56.975Z,27.65
2023-02-15T21:55:24.895Z,28.43
2023-02-15T21:57:52.721Z,26.27
2023-02-15T22:00:24.337Z,26.50
2023-02-15T22:02:54.290Z,29.60
2023-02-15T22:05:25.849Z,27.65
2023-02-15T22:07:53.552Z,26.80
2023-02-15T22:10:22.776Z,26.38
2023-02-15T22:12:51.155Z,26.63
2023-02-15T22:15:20.333Z,25.00
2023-02-15T22:17:52.793Z,25.40
2023-02-15T22:20:22.062Z,24.20
2023-02-15T22:22:51.176Z,22.87
2023-02-15T22:25:20.918Z,22.33
2023-02-15T22:27:49.777Z,23.90
2023-02-15T22:30:22.541Z,23.35
2023-02-15T22:32:51.920Z,23.27
2023-02-15T22:35:26.118Z,22.87
2023-02-15T22:37:53.912Z,24.10
2023-02-15T22:40:22.406Z,23.65
2023-02-15T22:42:51.895Z,27.73
2023-02-15T22:45:21.089Z,25.25
2023-02-15T22:47:53.144Z,27.23
2023-02-15T22:50:22.652Z,28.30
2023-02-15T22:52:51.109Z,27.13
2023-02-15T22:55:20.239Z,26.93
2023-02-15T22:57:50.293Z,27.93
2023-02-15T23:00:21.874Z,28.20
2023-02-15T23:02:51.001Z,25.97
2023-02-15T23:05:20.097Z,29.43
2023-02-15T23:07:48.650Z,28.80
2023-02-15T23:10:23.598Z,29.73
2023-02-15T23:13:11.576Z,29.08
2023-02-15T23:15:39.551Z,29.93
2023-02-15T23:18:20.017Z,29.52
2023-02-15T23:20:51.022Z,31.23
2023-02-15T23:23:22.054Z,31.25
2023-02-15T23:25:49.740Z,30.97
2023-02-15T23:28:24.443Z,30.03
2023-02-15T23:30:52.501Z,28.77
2023-02-15T23:33:24.349Z,30.33
2023-02-15T23:35:52.424Z,29.67
2023-02-15T23:38:22.296Z,29.67
2023-02-15T23:41:10.642Z,29.33
2023-02-15T23:43:39.743Z,30.07
2023-02-15T23:46:08.628Z,28.70
2023-02-15T23:48:39.596Z,29.37
2023-02-15T23:51:07.464Z,29.17
2023-02-15T23:53:35.165Z,29.60
2023-02-15T23:56:02.948Z,31.53
2023-02-15T23:58:36.169Z,31.60
