createdAt,value
2022-11-09T00:00:48.116Z,49.27
2022-11-09T00:01:48.139Z,49.74
2022-11-09T00:02:48.040Z,48.65
2022-11-09T00:03:48.101Z,48.95
2022-11-09T00:04:48.038Z,52.21
2022-11-09T00:05:48.048Z,51.72
2022-11-09T00:06:48.157Z,51.80
2022-11-09T00:07:48.156Z,53.32
2022-11-09T00:08:48.189Z,53.50
2022-11-09T00:09:48.134Z,48.64
2022-11-09T00:10:48.143Z,50.97
2022-11-09T00:11:48.135Z,53.21
2022-11-09T00:12:48.096Z,49.70
2022-11-09T00:13:48.167Z,48.99
2022-11-09T00:14:48.133Z,49.50
2022-11-09T00:15:48.189Z,50.15
2022-11-09T00:16:48.095Z,50.35
2022-11-09T00:17:48.154Z,50.93
2022-11-09T00:18:47.959Z,53.50
2022-11-09T00:19:48.024Z,55.16
2022-11-09T00:20:48.545Z,49.70
2022-11-09T00:21:49.129Z,49.04
2022-11-09T00:22:47.970Z,52.86
2022-11-09T00:23:47.999Z,50.69
2022-11-09T00:24:48.063Z,51.63
2022-11-09T00:25:48.018Z,51.42
2022-11-09T00:26:48.014Z,50.87
2022-11-09T00:27:48.055Z,48.95
2022-11-09T00:28:47.950Z,52.37
2022-11-09T00:29:47.978Z,51.86
2022-11-09T00:30:47.986Z,54.80
2022-11-09T00:31:47.963Z,50.81
2022-11-09T00:32:48.003Z,50.73
2022-11-09T00:33:47.931Z,49.65
2022-11-09T00:34:48.008Z,49.58
2022-11-09T00:35:47.963Z,49.92
2022-11-09T00:36:47.896Z,52.61
2022-11-09T00:37:47.896Z,52.10
2022-11-09T00:38:47.806Z,55.04
2022-11-09T00:39:47.805Z,51.65
2022-11-09T00:40:47.828Z,52.25
2022-11-09T00:41:47.843Z,50.62
2022-11-09T00:42:47.832Z,49.47
2022-11-09T00:43:47.792Z,55.01
2022-11-09T00:44:47.791Z,50.50
2022-11-09T00:45:47.767Z,52.82
2022-11-09T00:46:47.885Z,48.48
2022-11-09T00:47:47.891Z,47.87
2022-11-09T00:48:47.891Z,50.32
2022-11-09T00:49:47.803Z,54.96
2022-11-09T00:50:47.833Z,51.31
2022-11-09T00:51:47.825Z,48.74
2022-11-09T00:52:47.918Z,50.34
2022-11-09T00:53:47.828Z,52.94
2022-11-09T00:54:47.825Z,50.97
2022-11-09T00:55:47.852Z,48.89
2022-11-09T00:56:47.699Z,50.60
2022-11-09T00:57:47.762Z,50.61
2022-11-09T00:58:47.724Z,48.22
2022-11-09T00:59:47.668Z,48.87
2022-11-09T01:00:47.726Z,50.63
2022-11-09T01:01:47.653Z,49.03
2022-11-09T01:02:47.647Z,48.60
2022-11-09T01:03:47.698Z,48.15
2022-11-09T01:04:47.689Z,47.99
2022-11-09T01:05:47.721Z,51.90
2022-11-09T01:06:47.778Z,48.50
2022-11-09T01:07:47.706Z,51.88
2022-11-09T01:08:47.707Z,50.48
2022-11-09T01:09:47.733Z,48.59
2022-11-09T01:10:47.660Z,51.06
2022-11-09T01:11:47.656Z,49.46
2022-11-09T01:12:47.689Z,50.79
2022-11-09T01:13:47.681Z,53.44
2022-11-09T01:14:49.526Z,49.19
2022-11-09T01:15:47.662Z,48.77
2022-11-09T01:16:47.503Z,51.80
2022-11-09T01:17:47.578Z,51.27
2022-11-09T01:18:47.772Z,52.44
2022-11-09T01:19:47.518Z,49.59
2022-11-09T01:20:47.559Z,51.38
2022-11-09T01:21:47.509Z,51.12
2022-11-09T01:22:47.500Z,50.26
2022-11-09T01:23:47.575Z,47.54
2022-11-09T01:24:47.621Z,47.57
2022-11-09T01:25:47.650Z,49.18
2022-11-09T01:26:47.554Z,52.42
2022-11-09T01:27:47.570Z,50.73
2022-11-09T01:28:47.619Z,53.26
2022-11-09T01:29:47.572Z,51.01
2022-11-09T01:30:47.543Z,49.63
2022-11-09T01:31:47.560Z,48.29
2022-11-09T01:32:47.576Z,49.55
2022-11-09T01:33:47.524Z,50.63
2022-11-09T01:34:47.500Z,52.06
2022-11-09T01:35:48.568Z,51.34
2022-11-09T01:36:47.572Z,50.25
2022-11-09T01:37:47.524Z,48.22
2022-11-09T01:38:47.490Z,52.90
2022-11-09T01:39:47.443Z,52.65
2022-11-09T01:40:47.412Z,51.54
2022-11-09T01:41:47.393Z,52.37
2022-11-09T01:42:47.431Z,52.81
2022-11-09T01:43:47.369Z,52.69
2022-11-09T01:44:47.328Z,51.86
2022-11-09T01:45:47.372Z,50.36
2022-11-09T01:46:47.347Z,51.74
2022-11-09T01:47:47.357Z,53.49
2022-11-09T01:48:47.442Z,55.12
2022-11-09T01:49:47.427Z,50.11
2022-11-09T01:50:47.377Z,51.43
2022-11-09T01:51:47.445Z,50.63
2022-11-09T01:52:47.449Z,48.79
2022-11-09T01:53:47.427Z,50.34
2022-11-09T01:54:47.404Z,49.57
2022-11-09T01:55:47.451Z,50.96
2022-11-09T01:56:47.371Z,49.63
2022-11-09T01:57:47.424Z,54.00
2022-11-09T01:58:47.460Z,54.87
2022-11-09T01:59:47.335Z,51.50
2022-11-09T02:00:47.426Z,49.16
2022-11-09T02:01:47.430Z,52.24
2022-11-09T02:02:47.270Z,52.10
2022-11-09T02:03:47.330Z,53.99
2022-11-09T02:04:47.367Z,55.69
2022-11-09T02:05:47.301Z,50.03
2022-11-09T02:06:47.465Z,50.83
2022-11-09T02:07:47.319Z,53.66
2022-11-09T02:09:00.346Z,57.05
2022-11-09T02:09:47.200Z,51.83
2022-11-09T02:10:47.285Z,50.67
2022-11-09T02:11:47.376Z,52.59
2022-11-09T02:12:47.241Z,53.99
2022-11-09T02:13:47.247Z,53.51
2022-11-09T02:14:47.250Z,49.86
2022-11-09T02:15:48.212Z,50.10
2022-11-09T02:16:47.194Z,51.45
2022-11-09T02:17:47.213Z,52.41
2022-11-09T02:18:47.187Z,53.46
2022-11-09T02:19:47.178Z,54.12
2022-11-09T02:20:47.152Z,55.57
2022-11-09T02:21:47.100Z,52.17
2022-11-09T02:22:47.131Z,55.05
2022-11-09T02:23:47.146Z,51.78
2022-11-09T02:24:47.110Z,54.90
2022-11-09T02:25:47.112Z,55.87
2022-11-09T02:26:47.140Z,53.04
2022-11-09T02:27:47.173Z,51.68
2022-11-09T02:28:47.164Z,51.20
2022-11-09T02:29:47.255Z,53.38
2022-11-09T02:30:47.140Z,53.42
2022-11-09T02:31:47.209Z,52.46
2022-11-09T02:32:47.100Z,54.23
2022-11-09T02:33:47.179Z,53.02
2022-11-09T02:34:47.246Z,53.79
2022-11-09T02:35:47.207Z,55.89
2022-11-09T02:36:47.138Z,53.81
2022-11-09T02:37:47.205Z,52.15
2022-11-09T02:38:47.134Z,51.82
2022-11-09T02:39:46.976Z,53.86
2022-11-09T02:40:47.003Z,55.90
2022-11-09T02:41:46.980Z,53.49
2022-11-09T02:42:47.058Z,52.51
2022-11-09T02:43:46.967Z,51.53
2022-11-09T02:44:46.936Z,50.96
2022-11-09T02:45:46.944Z,50.60
2022-11-09T02:46:47.007Z,49.20
2022-11-09T02:47:46.987Z,51.81
2022-11-09T02:48:46.986Z,53.86
2022-11-09T02:49:47.047Z,49.21
2022-11-09T02:50:47.097Z,49.28
2022-11-09T02:51:47.083Z,49.14
2022-11-09T02:52:47.222Z,49.89
2022-11-09T02:53:47.039Z,50.90
2022-11-09T02:54:47.036Z,50.37
2022-11-09T02:55:47.141Z,49.12
2022-11-09T02:56:47.007Z,47.95
2022-11-09T02:57:46.982Z,51.33
2022-11-09T02:58:47.469Z,50.47
2022-11-09T02:59:46.953Z,55.20
2022-11-09T03:00:47.026Z,52.73
2022-11-09T03:01:46.976Z,49.05
2022-11-09T03:02:46.988Z,49.48
2022-11-09T03:03:46.938Z,50.05
2022-11-09T03:04:46.855Z,52.72
2022-11-09T03:05:47.085Z,50.85
2022-11-09T03:06:47.093Z,53.62
2022-11-09T03:07:47.136Z,49.88
2022-11-09T03:08:47.018Z,51.01
2022-11-09T03:09:47.044Z,56.42
2022-11-09T03:10:47.062Z,52.37
2022-11-09T03:11:46.953Z,49.76
2022-11-09T03:12:47.099Z,53.38
2022-11-09T03:13:46.912Z,50.51
2022-11-09T03:14:47.056Z,52.57
2022-11-09T03:15:46.908Z,53.68
2022-11-09T03:16:50.540Z,54.68
2022-11-09T03:17:47.907Z,55.88
2022-11-09T03:18:46.913Z,57.35
2022-11-09T03:19:46.905Z,55.42
2022-11-09T03:20:46.964Z,54.16
2022-11-09T03:21:46.745Z,55.06
2022-11-09T03:22:47.050Z,50.42
2022-11-09T03:23:46.962Z,55.96
2022-11-09T03:24:46.893Z,55.48
2022-11-09T03:25:46.870Z,54.89
2022-11-09T03:26:46.972Z,57.08
2022-11-09T03:27:46.973Z,57.31
2022-11-09T03:28:46.975Z,53.24
2022-11-09T03:29:47.009Z,50.75
2022-11-09T03:30:47.052Z,53.39
2022-11-09T03:31:47.084Z,58.78
2022-11-09T03:32:50.463Z,52.67
2022-11-09T03:33:47.849Z,51.03
2022-11-09T03:34:46.936Z,50.04
2022-11-09T03:35:46.848Z,50.73
2022-11-09T03:36:47.060Z,50.75
2022-11-09T03:37:46.942Z,52.85
2022-11-09T03:38:46.841Z,50.86
2022-11-09T03:39:46.674Z,53.23
2022-11-09T03:40:46.766Z,53.76
2022-11-09T03:41:47.109Z,50.44
2022-11-09T03:42:46.665Z,50.25
2022-11-09T03:43:46.666Z,51.02
2022-11-09T03:44:46.712Z,51.65
2022-11-09T03:45:46.860Z,51.90
2022-11-09T03:46:46.986Z,51.49
2022-11-09T03:47:46.749Z,53.26
2022-11-09T03:48:46.698Z,54.07
2022-11-09T03:49:46.624Z,57.27
2022-11-09T03:50:46.774Z,56.52
2022-11-09T03:51:46.863Z,52.62
2022-11-09T03:52:46.797Z,54.99
2022-11-09T03:53:47.681Z,53.26
2022-11-09T03:54:46.719Z,53.00
2022-11-09T03:55:46.998Z,53.51
2022-11-09T03:56:46.642Z,56.74
2022-11-09T03:57:47.699Z,54.19
2022-11-09T03:58:46.740Z,55.64
2022-11-09T03:59:46.476Z,50.84
2022-11-09T04:00:46.518Z,53.14
2022-11-09T04:01:46.721Z,53.27
2022-11-09T04:02:46.619Z,55.60
2022-11-09T04:03:47.007Z,50.86
2022-11-09T04:04:46.774Z,53.93
2022-11-09T04:05:46.731Z,52.47
2022-11-09T04:06:46.750Z,57.04
2022-11-09T04:07:46.659Z,58.11
2022-11-09T04:08:51.116Z,55.06
2022-11-09T04:09:48.851Z,54.87
2022-11-09T04:10:46.656Z,58.21
2022-11-09T04:11:46.451Z,55.46
2022-11-09T04:12:46.531Z,55.31
2022-11-09T04:13:46.518Z,57.09
2022-11-09T04:14:46.502Z,56.11
2022-11-09T04:15:46.498Z,56.96
2022-11-09T04:16:47.643Z,55.73
2022-11-09T04:17:46.466Z,54.81
2022-11-09T04:18:46.579Z,57.47
2022-11-09T04:20:04.852Z,59.06
2022-11-09T05:59:25.905Z,60.04
2022-11-09T06:00:25.830Z,58.41
2022-11-09T06:01:26.090Z,60.12
2022-11-09T06:02:26.267Z,59.20
2022-11-09T06:03:25.890Z,59.26
2022-11-09T06:04:25.824Z,57.97
2022-11-09T06:05:45.567Z,57.45
2022-11-09T06:06:26.092Z,57.42
2022-11-09T06:07:26.621Z,57.81
2022-11-09T06:08:26.020Z,57.52
2022-11-09T06:09:25.998Z,56.51
2022-11-09T06:10:25.813Z,59.07
2022-11-09T06:11:26.025Z,60.13
2022-11-09T06:12:25.901Z,60.32
2022-11-09T06:13:25.937Z,59.19
2022-11-09T06:14:26.132Z,59.23
2022-11-09T06:15:25.959Z,60.05
2022-11-09T06:16:25.706Z,58.82
2022-11-09T06:17:25.916Z,58.55
2022-11-09T06:18:25.999Z,59.58
2022-11-09T06:19:26.076Z,59.69
2022-11-09T06:20:25.767Z,60.58
2022-11-09T06:21:25.793Z,60.91
2022-11-09T06:22:25.694Z,60.71
2022-11-09T06:23:25.837Z,62.24
2022-11-09T06:24:25.717Z,61.68
2022-11-09T06:25:25.706Z,60.37
2022-11-09T06:26:25.725Z,61.80
2022-11-09T06:27:25.922Z,61.88
2022-11-09T06:28:25.608Z,62.17
2022-11-09T06:29:25.800Z,61.15
2022-11-09T06:30:25.600Z,60.72
2022-11-09T06:31:25.638Z,61.23
2022-11-09T06:32:25.786Z,61.66
2022-11-09T06:33:25.709Z,63.53
2022-11-09T06:34:25.442Z,61.31
2022-11-09T06:35:25.972Z,62.57
2022-11-09T06:36:25.571Z,63.27
2022-11-09T06:37:25.818Z,61.99
2022-11-09T06:38:25.479Z,61.39
2022-11-09T06:39:25.339Z,62.39
2022-11-09T06:40:25.616Z,61.64
2022-11-09T06:41:25.436Z,63.15
2022-11-09T06:42:25.745Z,60.83
2022-11-09T06:43:25.475Z,62.72
2022-11-09T06:44:25.542Z,61.74
2022-11-09T06:45:25.481Z,63.32
2022-11-09T06:46:25.882Z,61.36
2022-11-09T06:47:25.721Z,62.63
2022-11-09T06:48:25.701Z,61.38
2022-11-09T06:49:25.594Z,61.51
2022-11-09T06:50:25.565Z,60.23
2022-11-09T06:51:25.648Z,58.63
2022-11-09T06:52:25.373Z,60.15
2022-11-09T06:53:25.541Z,60.33
2022-11-09T06:54:25.449Z,60.48
2022-11-09T06:55:25.431Z,58.68
2022-11-09T06:56:25.452Z,62.27
2022-11-09T06:57:25.419Z,60.12
2022-11-09T06:58:25.341Z,59.90
2022-11-09T06:59:25.664Z,58.15
2022-11-09T07:00:25.423Z,58.14
2022-11-09T07:01:25.192Z,59.78
2022-11-09T07:02:25.746Z,58.74
2022-11-09T07:03:25.498Z,60.19
2022-11-09T07:04:25.451Z,58.67
2022-11-09T07:05:25.267Z,57.53
2022-11-09T07:06:25.721Z,58.45
2022-11-09T07:07:28.248Z,58.77
2022-11-09T07:08:26.334Z,57.78
2022-11-09T07:09:25.368Z,59.45
2022-11-09T07:10:25.295Z,59.20
2022-11-09T07:11:25.215Z,59.74
2022-11-09T07:12:25.148Z,58.86
2022-11-09T07:13:25.593Z,58.66
2022-11-09T07:14:25.307Z,59.19
2022-11-09T07:15:25.116Z,59.39
2022-11-09T07:16:25.668Z,58.82
2022-11-09T07:17:25.294Z,60.52
2022-11-09T07:18:25.223Z,59.00
2022-11-09T07:19:25.879Z,60.06
2022-11-09T07:20:25.653Z,58.12
2022-11-09T07:21:25.436Z,58.14
2022-11-09T07:29:00.196Z,57.15
2022-11-09T07:30:00.111Z,57.12
2022-11-09T07:31:00.526Z,57.82
2022-11-09T07:32:00.188Z,58.99
2022-11-09T07:33:15.412Z,58.05
2022-11-09T07:34:02.524Z,57.86
2022-11-09T07:35:00.387Z,59.94
2022-11-09T07:36:00.123Z,58.73
2022-11-09T07:37:00.333Z,57.95
2022-11-09T07:38:00.091Z,59.15
2022-11-09T07:39:00.156Z,58.87
2022-11-09T07:40:00.055Z,58.02
2022-11-09T07:41:00.054Z,58.02
2022-11-09T07:42:00.020Z,58.46
2022-11-09T07:43:00.282Z,57.15
2022-11-09T07:44:00.025Z,58.80
2022-11-09T07:45:01.333Z,59.66
2022-11-09T07:46:00.255Z,58.55
2022-11-09T07:47:00.039Z,58.31
2022-11-09T07:48:00.323Z,59.77
2022-11-09T07:49:00.092Z,59.69
2022-11-09T07:50:00.219Z,60.42
2022-11-09T07:51:00.113Z,59.06
2022-11-09T07:52:00.162Z,59.06
2022-11-09T07:53:00.013Z,59.68
2022-11-09T07:54:00.063Z,57.87
2022-11-09T07:54:59.970Z,59.64
2022-11-09T07:56:00.211Z,59.50
2022-11-09T07:56:59.899Z,61.35
2022-11-09T07:58:00.036Z,60.15
2022-11-09T07:58:59.990Z,59.78
2022-11-09T08:00:00.098Z,60.07
2022-11-09T08:00:59.921Z,60.20
2022-11-09T08:02:00.349Z,58.94
2022-11-09T08:03:00.214Z,60.14
2022-11-09T08:04:00.109Z,57.37
2022-11-09T08:05:00.010Z,56.05
2022-11-09T08:05:59.828Z,58.24
2022-11-09T08:07:00.069Z,58.27
2022-11-09T08:08:00.307Z,57.78
2022-11-09T08:09:33.839Z,58.88
2022-11-09T08:10:00.045Z,58.41
2022-11-09T08:11:00.163Z,59.91
2022-11-09T08:12:00.489Z,58.66
2022-11-09T08:13:00.042Z,58.46
2022-11-09T08:13:59.901Z,57.69
2022-11-09T08:14:59.985Z,60.07
2022-11-09T08:15:59.959Z,59.69
2022-11-09T08:17:34.436Z,58.89
2022-11-09T08:18:00.103Z,59.74
2022-11-09T08:18:59.820Z,58.89
2022-11-09T08:20:00.008Z,57.69
2022-11-09T08:20:59.859Z,59.13
2022-11-09T08:22:00.385Z,58.10
2022-11-09T08:23:04.029Z,59.64
2022-11-09T08:24:02.130Z,58.59
2022-11-09T08:29:27.163Z,57.81
2022-11-09T08:30:27.013Z,58.38
2022-11-09T08:31:27.483Z,58.32
2022-11-09T08:32:26.903Z,58.63
2022-11-09T08:33:27.113Z,58.41
2022-11-09T08:34:27.112Z,59.53
2022-11-09T08:35:27.245Z,59.94
2022-11-09T08:36:26.909Z,56.18
2022-11-09T08:37:27.184Z,57.95
2022-11-09T08:38:27.295Z,57.93
2022-11-09T08:39:27.081Z,59.37
2022-11-09T08:40:27.094Z,61.17
2022-11-09T08:41:27.323Z,61.13
2022-11-09T08:42:27.390Z,58.55
2022-11-09T11:12:02.904Z,55.15
2022-11-09T11:13:01.828Z,58.25
2022-11-09T11:14:02.162Z,58.72
2022-11-09T11:15:02.152Z,57.94
2022-11-09T11:16:01.796Z,57.30
2022-11-09T11:17:02.059Z,57.75
2022-11-09T11:18:01.917Z,55.90
2022-11-09T11:19:01.949Z,57.45
2022-11-09T11:20:01.752Z,57.91
2022-11-09T11:25:34.081Z,57.17
2022-11-09T11:26:33.733Z,58.30
2022-11-09T11:27:33.689Z,58.10
2022-11-09T11:28:33.582Z,57.80
2022-11-09T11:29:33.737Z,56.42
2022-11-09T11:30:33.552Z,58.96
2022-11-09T11:31:33.679Z,56.94
2022-11-09T11:32:33.534Z,55.26
2022-11-09T11:33:33.523Z,57.09
2022-11-09T11:34:58.533Z,57.81
2022-11-09T11:35:35.493Z,57.04
2022-11-09T11:36:33.415Z,57.01
2022-11-09T11:37:33.480Z,56.27
2022-11-09T11:38:33.444Z,59.10
2022-11-09T11:39:33.581Z,58.14
2022-11-09T11:40:33.643Z,56.96
2022-11-09T12:21:06.848Z,58.81
2022-11-09T12:22:07.469Z,58.95
2022-11-09T13:02:55.474Z,57.54
2022-11-09T13:03:55.435Z,55.26
2022-11-09T13:04:55.612Z,56.21
2022-11-09T13:05:59.875Z,59.01
2022-11-09T13:06:57.719Z,57.05
2022-11-09T13:07:55.429Z,60.64
2022-11-09T13:08:55.393Z,59.59
2022-11-09T13:09:55.388Z,61.47
2022-11-09T13:10:55.370Z,57.71
2022-11-09T13:11:55.383Z,58.48
2022-11-09T13:12:55.268Z,59.06
2022-11-09T13:13:55.289Z,58.09
2022-11-09T13:14:55.287Z,57.08
2022-11-09T13:15:55.212Z,58.16
2022-11-09T13:16:55.252Z,57.80
2022-11-09T13:17:55.245Z,58.65
2022-11-09T13:18:55.312Z,57.58
2022-11-09T13:19:56.379Z,58.30
2022-11-09T13:46:50.250Z,59.49
2022-11-09T13:47:50.294Z,59.44
2022-11-09T13:48:50.526Z,57.36
2022-11-09T13:49:50.536Z,58.58
2022-11-09T13:50:55.236Z,60.22
2022-11-09T13:51:52.316Z,58.06
2022-11-09T14:00:30.045Z,58.48
2022-11-09T14:01:30.517Z,60.15
2022-11-09T14:02:30.060Z,58.53
2022-11-09T14:17:09.876Z,59.76
2022-11-09T14:18:09.885Z,60.76
2022-11-09T14:19:09.764Z,61.39
2022-11-09T14:20:12.025Z,60.84
2022-11-09T14:21:10.904Z,60.85
2022-11-09T14:22:09.783Z,59.85
2022-11-09T14:23:09.821Z,59.15
2022-11-09T14:24:09.927Z,60.66
2022-11-09T14:25:09.678Z,59.90
2022-11-09T14:26:09.881Z,60.04
2022-11-09T14:27:09.760Z,60.64
2022-11-09T14:28:09.971Z,60.42
2022-11-09T14:29:09.670Z,60.51
2022-11-09T14:30:09.783Z,60.82
2022-11-09T14:31:09.680Z,60.66
2022-11-09T14:32:09.870Z,60.85
2022-11-09T14:33:10.175Z,61.32
2022-11-09T14:34:09.734Z,60.56
2022-11-09T14:35:09.679Z,59.36
2022-11-09T14:36:09.692Z,61.91
2022-11-09T14:37:09.581Z,61.24
2022-11-09T14:38:09.800Z,60.78
2022-11-09T14:39:09.621Z,60.16
2022-11-09T14:40:09.642Z,61.10
2022-11-09T14:41:09.873Z,61.36
2022-11-09T14:42:09.740Z,61.14
2022-11-09T14:43:09.673Z,60.41
2022-11-09T14:44:09.775Z,60.91
2022-11-09T14:47:18.122Z,61.77
2022-11-09T14:48:18.543Z,60.52
2022-11-09T14:49:17.929Z,59.65
2022-11-09T14:50:17.870Z,61.51
2022-11-09T14:51:18.027Z,60.33
2022-11-09T14:52:17.807Z,59.44
2022-11-09T14:53:18.141Z,60.55
2022-11-09T14:54:17.871Z,61.07
2022-11-09T14:55:17.887Z,62.80
2022-11-09T14:59:32.372Z,63.17
2022-11-09T15:00:32.203Z,61.54
2022-11-09T15:01:32.330Z,59.38
2022-11-09T15:02:32.368Z,59.75
2022-11-09T15:03:32.860Z,65.37
2022-11-09T15:04:32.461Z,61.76
2022-11-09T15:05:33.224Z,60.66
2022-11-09T15:06:32.421Z,61.13
2022-11-09T15:07:32.247Z,60.39
2022-11-09T15:08:32.289Z,61.30
2022-11-09T15:09:32.291Z,59.59
2022-11-09T15:10:32.234Z,61.55
2022-11-09T15:11:32.180Z,59.54
2022-11-09T15:12:32.192Z,60.26
2022-11-09T15:13:32.346Z,60.54
2022-11-09T15:14:32.155Z,59.33
2022-11-09T15:15:32.187Z,58.42
2022-11-09T15:16:32.180Z,59.71
2022-11-09T15:17:32.410Z,61.98
2022-11-09T15:18:34.231Z,61.77
2022-11-09T15:19:33.264Z,61.68
2022-11-09T15:20:32.223Z,59.63
2022-11-09T15:21:32.145Z,59.97
2022-11-09T15:22:33.076Z,60.23
2022-11-09T15:23:32.048Z,60.76
2022-11-09T15:24:32.091Z,61.79
2022-11-09T15:25:32.003Z,61.71
2022-11-09T15:26:32.088Z,61.30
2022-11-09T15:27:32.065Z,60.62
2022-11-09T15:28:32.038Z,60.06
2022-11-09T15:29:32.006Z,60.24
2022-11-09T15:30:32.289Z,61.27
2022-11-09T15:31:32.115Z,60.61
2022-11-09T15:32:32.665Z,58.86
2022-11-09T15:33:32.759Z,58.84
2022-11-09T15:34:32.955Z,60.04
2022-11-09T15:36:07.589Z,60.93
2022-11-09T15:36:33.400Z,61.92
2022-11-09T15:37:32.193Z,60.59
2022-11-09T15:38:32.014Z,60.58
2022-11-09T15:39:32.175Z,61.27
2022-11-09T15:40:32.123Z,59.61
2022-11-09T15:41:31.986Z,59.80
2022-11-09T15:42:32.074Z,61.92
2022-11-09T15:43:31.945Z,60.40
2022-11-09T15:44:32.054Z,61.77
2022-11-09T15:45:31.882Z,61.60
2022-11-09T15:46:32.629Z,61.19
2022-11-09T15:47:31.987Z,61.91
2022-11-09T15:48:32.348Z,61.43
2022-11-09T15:49:31.807Z,61.99
2022-11-09T15:50:31.905Z,62.10
2022-11-09T15:51:31.932Z,62.58
2022-11-09T15:52:32.062Z,62.45
