createdAt,value
2017-09-03T00:00:12.994Z,0
2017-09-03T00:01:23.260Z,0
2017-09-03T00:02:33.551Z,0
2017-09-03T00:03:43.183Z,0
2017-09-03T00:04:53.465Z,0
2017-09-03T00:06:03.990Z,0
2017-09-03T00:07:13.957Z,0
2017-09-03T00:08:24.231Z,0
2017-09-03T00:09:34.492Z,0
2017-09-03T00:10:44.440Z,0
2017-09-03T00:11:54.955Z,0
2017-09-03T00:13:05.246Z,0
2017-09-03T00:14:15.518Z,0
2017-09-03T00:15:25.149Z,0
2017-09-03T00:16:35.424Z,0
2017-09-03T00:17:45.944Z,0
2017-09-03T00:18:56.214Z,0
2017-09-03T00:20:06.485Z,0
2017-09-03T00:21:16.751Z,0
2017-09-03T00:22:27.029Z,0
2017-09-03T00:23:37.555Z,0
2017-09-03T00:24:47.501Z,0
2017-09-03T00:25:57.774Z,0
2017-09-03T00:27:08.058Z,0
2017-09-03T00:28:18.019Z,0
2017-09-03T00:29:27.918Z,0
2017-09-03T00:30:37.868Z,0
2017-09-03T00:31:48.145Z,0
2017-09-03T00:32:58.415Z,0
2017-09-03T00:34:08.379Z,0
2017-09-03T00:35:18.578Z,0
2017-09-03T00:36:28.233Z,0
2017-09-03T00:37:38.197Z,0
2017-09-03T00:38:48.476Z,0
2017-09-03T00:39:58.748Z,0
2017-09-03T00:41:08.650Z,0
2017-09-03T00:42:18.616Z,0
2017-09-03T00:43:28.588Z,0
2017-09-03T00:44:38.882Z,0
2017-09-03T00:45:49.164Z,0
2017-09-03T00:46:59.374Z,0
2017-09-03T00:48:09.644Z,0
2017-09-03T00:49:19.607Z,0
2017-09-03T00:50:29.877Z,0
2017-09-03T00:51:40.146Z,0
2017-09-03T00:52:50.696Z,0
2017-09-03T00:54:00.654Z,0
2017-09-03T00:55:10.937Z,0
2017-09-03T00:56:20.901Z,0
2017-09-03T00:57:31.165Z,0
2017-09-03T00:58:41.686Z,0
2017-09-03T00:59:51.973Z,0
2017-09-03T01:01:02.244Z,0
2017-09-03T01:02:12.521Z,0
2017-09-03T01:03:22.793Z,0
2017-09-03T01:04:32.944Z,0
2017-09-03T01:05:43.222Z,0
2017-09-03T01:06:53.172Z,0
2017-09-03T01:08:03.458Z,0
2017-09-03T01:09:13.729Z,0
2017-09-03T01:10:23.943Z,0
2017-09-03T01:11:33.901Z,0
2017-09-03T01:12:44.174Z,0
2017-09-03T01:13:54.143Z,0
2017-09-03T01:15:04.423Z,0
2017-09-03T01:16:14.663Z,0
2017-09-03T01:17:24.942Z,0
2017-09-03T01:18:34.896Z,0
2017-09-03T01:19:45.168Z,0
2017-09-03T01:20:55.126Z,0
2017-09-03T01:22:05.035Z,0
2017-09-03T01:23:15.328Z,0
2017-09-03T01:24:25.601Z,0
2017-09-03T01:25:35.885Z,0
2017-09-03T01:26:46.159Z,0
2017-09-03T01:27:56.698Z,0
2017-09-03T01:29:06.968Z,0
2017-09-03T01:30:16.926Z,0
2017-09-03T01:31:27.204Z,0
2017-09-03T01:32:37.463Z,0
2017-09-03T01:33:47.349Z,0
2017-09-03T01:34:57.621Z,0
2017-09-03T01:36:07.579Z,0
2017-09-03T01:37:17.838Z,0
2017-09-03T01:38:28.117Z,0
2017-09-03T01:39:38.336Z,0
2017-09-03T01:40:48.612Z,0
2017-09-03T01:41:58.888Z,0
2017-09-03T01:43:09.151Z,0
2017-09-03T01:44:18.791Z,0
2017-09-03T01:45:29.319Z,0
2017-09-03T01:46:39.598Z,0
2017-09-03T01:47:48.920Z,0
2017-09-03T01:48:59.199Z,0
2017-09-03T01:50:08.522Z,0
2017-09-03T01:51:19.049Z,0
2017-09-03T01:52:29.371Z,0
2017-09-03T01:53:39.643Z,0
2017-09-03T01:54:49.921Z,0
2017-09-03T01:56:00.188Z,0
2017-09-03T01:57:10.720Z,0
2017-09-03T01:58:20.354Z,0
2017-09-03T01:59:30.312Z,0
2017-09-03T02:00:40.599Z,0
2017-09-03T02:01:50.568Z,0
2017-09-03T02:03:00.762Z,0
2017-09-03T02:04:11.030Z,0
2017-09-03T02:05:21.282Z,0
2017-09-03T02:06:31.250Z,0
2017-09-03T02:07:41.187Z,0
2017-09-03T02:08:51.404Z,0
2017-09-03T02:10:01.679Z,0
2017-09-03T02:11:11.960Z,0
2017-09-03T02:12:22.232Z,0
2017-09-03T02:13:32.558Z,0
2017-09-03T02:14:42.761Z,0
2017-09-03T02:15:53.056Z,0
2017-09-03T02:17:03.321Z,0
2017-09-03T02:18:13.259Z,0
2017-09-03T02:19:23.540Z,0
2017-09-03T02:20:33.740Z,0
2017-09-03T02:21:43.375Z,0
2017-09-03T02:22:53.345Z,0
2017-09-03T02:24:03.304Z,0
2017-09-03T02:25:13.263Z,0
2017-09-03T02:26:23.464Z,0
2017-09-03T02:27:33.440Z,0
2017-09-03T02:28:43.394Z,0
2017-09-03T02:29:53.357Z,0
2017-09-03T02:31:03.621Z,0
2017-09-03T02:32:14.199Z,0
2017-09-03T02:33:24.478Z,0
2017-09-03T02:34:34.754Z,0
2017-09-03T02:35:45.056Z,0
2017-09-03T02:36:55.338Z,0
2017-09-03T02:38:05.861Z,0
2017-09-03T02:39:16.133Z,0
2017-09-03T02:40:26.426Z,0
2017-09-03T02:41:36.375Z,0
2017-09-03T02:42:46.341Z,0
2017-09-03T02:43:56.549Z,0
2017-09-03T02:45:06.527Z,0
2017-09-03T02:46:16.805Z,0
2017-09-03T02:47:27.080Z,0
2017-09-03T02:48:37.342Z,0
2017-09-03T02:49:47.885Z,0
2017-09-03T02:50:58.150Z,0
2017-09-03T02:52:08.435Z,0
2017-09-03T02:53:18.403Z,0
2017-09-03T02:54:28.362Z,0
2017-09-03T02:55:38.869Z,0
2017-09-03T02:56:49.139Z,0
2017-09-03T02:57:59.115Z,0
2017-09-03T02:59:09.077Z,0
2017-09-03T03:00:19.058Z,0
2017-09-03T03:01:29.591Z,0
2017-09-03T03:02:39.861Z,0
2017-09-03T03:03:49.163Z,0
2017-09-03T03:04:59.456Z,0
2017-09-03T03:06:09.421Z,0
2017-09-03T03:07:19.624Z,0
2017-09-03T03:08:29.888Z,0
2017-09-03T03:09:39.849Z,0
2017-09-03T03:10:49.807Z,0
2017-09-03T03:11:59.433Z,0
2017-09-03T03:13:09.961Z,0
2017-09-03T03:14:20.233Z,0
2017-09-03T03:15:30.497Z,0
2017-09-03T03:16:40.771Z,0
2017-09-03T03:17:50.420Z,0
2017-09-03T03:19:00.940Z,0
2017-09-03T03:20:11.210Z,0
2017-09-03T03:21:21.471Z,0
2017-09-03T03:22:31.744Z,0
2017-09-03T03:23:42.007Z,0
2017-09-03T03:24:52.521Z,0
2017-09-03T03:26:02.469Z,0
2017-09-03T03:27:12.418Z,0
2017-09-03T03:28:22.702Z,0
2017-09-03T03:29:32.969Z,0
2017-09-03T03:30:43.504Z,0
2017-09-03T03:31:53.775Z,0
2017-09-03T03:33:04.061Z,0
2017-09-03T03:34:14.346Z,0
2017-09-03T03:35:24.615Z,0
2017-09-03T03:36:34.835Z,0
2017-09-03T03:37:44.517Z,0
2017-09-03T03:38:54.803Z,0
2017-09-03T03:40:05.066Z,0
2017-09-03T03:41:15.346Z,0
2017-09-03T03:42:25.872Z,0
2017-09-03T03:43:36.158Z,0
2017-09-03T03:44:46.502Z,0
2017-09-03T03:45:56.769Z,0
2017-09-03T03:47:07.057Z,0
2017-09-03T03:48:17.575Z,0
2017-09-03T03:49:27.538Z,0
2017-09-03T03:50:37.476Z,0
2017-09-03T03:51:47.753Z,0
2017-09-03T03:52:57.716Z,0
2017-09-03T03:54:08.270Z,0
2017-09-03T03:55:18.543Z,0
2017-09-03T03:56:28.507Z,0
2017-09-03T03:57:38.779Z,0
2017-09-03T03:58:49.078Z,0
2017-09-03T03:59:59.589Z,0
2017-09-03T04:01:09.544Z,0
2017-09-03T04:02:19.500Z,0
2017-09-03T04:03:29.777Z,0
2017-09-03T04:04:40.062Z,0
2017-09-03T04:05:50.600Z,0
2017-09-03T04:07:00.240Z,0
2017-09-03T04:08:10.186Z,0
2017-09-03T04:09:20.147Z,0
2017-09-03T04:10:30.417Z,0
2017-09-03T04:11:40.633Z,0
2017-09-03T04:12:50.897Z,0
2017-09-03T04:14:00.857Z,0
2017-09-03T04:15:11.141Z,0
2017-09-03T04:16:20.777Z,5
2017-09-03T04:17:31.304Z,5
2017-09-03T04:18:41.278Z,5
2017-09-03T04:19:51.540Z,5
2017-09-03T04:21:01.828Z,5
2017-09-03T04:22:12.106Z,5
2017-09-03T04:23:22.637Z,10
2017-09-03T04:24:32.921Z,10
2017-09-03T04:25:43.187Z,10
2017-09-03T04:26:53.454Z,15
2017-09-03T04:28:03.412Z,15
2017-09-03T04:29:13.954Z,20
2017-09-03T04:30:23.918Z,20
2017-09-03T04:31:34.218Z,20
2017-09-03T04:32:44.485Z,25
2017-09-03T04:33:54.757Z,25
2017-09-03T04:35:04.979Z,30
2017-09-03T04:36:14.941Z,35
2017-09-03T04:37:25.219Z,35
2017-09-03T04:38:35.185Z,40
2017-09-03T04:39:45.469Z,40
2017-09-03T04:40:55.969Z,45
2017-09-03T04:42:06.229Z,50
2017-09-03T04:43:16.190Z,50
2017-09-03T04:44:26.146Z,55
2017-09-03T04:45:36.114Z,60
2017-09-03T04:46:46.632Z,60
2017-09-03T04:47:56.904Z,65
2017-09-03T04:49:07.184Z,70
2017-09-03T04:50:17.141Z,70
2017-09-03T04:51:27.114Z,75
2017-09-03T04:52:37.637Z,75
2017-09-03T04:53:47.597Z,75
2017-09-03T04:54:57.548Z,80
2017-09-03T04:56:07.816Z,80
2017-09-03T04:57:17.770Z,85
2017-09-03T04:58:28.035Z,90
2017-09-03T04:59:38.308Z,90
2017-09-03T05:00:48.576Z,95
2017-09-03T05:01:58.537Z,95
2017-09-03T05:03:08.797Z,95
2017-09-03T05:04:19.009Z,100
2017-09-03T05:05:28.956Z,100
2017-09-03T05:06:38.924Z,105
2017-09-03T05:07:49.221Z,110
2017-09-03T05:08:59.501Z,120
2017-09-03T05:10:10.026Z,115
2017-09-03T05:11:20.309Z,120
2017-09-03T05:12:30.581Z,125
2017-09-03T05:13:40.525Z,125
2017-09-03T05:14:50.155Z,130
2017-09-03T05:16:00.388Z,135
2017-09-03T05:17:10.667Z,135
2017-09-03T05:18:20.942Z,140
2017-09-03T05:19:30.900Z,140
2017-09-03T05:20:41.195Z,145
2017-09-03T05:21:51.083Z,150
2017-09-03T05:23:01.039Z,150
2017-09-03T05:24:11.304Z,155
2017-09-03T05:25:21.265Z,160
2017-09-03T05:26:31.213Z,165
2017-09-03T05:27:41.098Z,170
2017-09-03T05:28:51.382Z,170
2017-09-03T05:30:01.659Z,175
2017-09-03T05:31:11.944Z,175
2017-09-03T05:32:21.890Z,180
2017-09-03T05:33:32.087Z,185
2017-09-03T05:34:42.075Z,190
2017-09-03T05:35:52.031Z,190
2017-09-03T05:37:01.658Z,195
2017-09-03T05:38:11.316Z,200
2017-09-03T05:39:21.526Z,205
2017-09-03T05:40:31.486Z,210
2017-09-03T05:41:41.767Z,210
2017-09-03T05:42:51.411Z,215
2017-09-03T05:44:01.052Z,215
2017-09-03T05:45:11.565Z,220
2017-09-03T05:46:21.514Z,225
2017-09-03T05:47:31.777Z,225
2017-09-03T05:48:42.086Z,230
2017-09-03T05:49:52.369Z,235
2017-09-03T05:51:02.892Z,235
2017-09-03T05:52:13.162Z,240
2017-09-03T05:53:23.112Z,240
2017-09-03T05:54:33.076Z,240
2017-09-03T05:55:43.024Z,245
2017-09-03T05:56:53.557Z,245
2017-09-03T05:58:03.840Z,250
2017-09-03T05:59:13.819Z,255
2017-09-03T06:00:23.775Z,255
2017-09-03T06:01:33.731Z,255
2017-09-03T06:02:43.626Z,255
2017-09-03T06:03:53.589Z,255
2017-09-03T06:05:03.894Z,255
2017-09-03T06:06:14.175Z,255
2017-09-03T06:07:24.128Z,260
2017-09-03T06:08:34.632Z,260
2017-09-03T06:09:44.594Z,255
2017-09-03T06:10:54.233Z,260
2017-09-03T06:12:04.547Z,260
2017-09-03T06:13:14.816Z,255
2017-09-03T06:14:25.071Z,255
2017-09-03T06:15:35.334Z,255
2017-09-03T06:16:45.290Z,255
2017-09-03T06:17:55.290Z,255
2017-09-03T06:19:05.539Z,255
2017-09-03T06:20:16.074Z,255
2017-09-03T06:21:26.353Z,260
2017-09-03T06:22:36.622Z,265
2017-09-03T06:23:46.891Z,265
2017-09-03T06:24:56.851Z,270
2017-09-03T06:26:07.068Z,275
2017-09-03T06:27:17.338Z,275
2017-09-03T06:28:27.621Z,280
2017-09-03T06:29:37.905Z,280
2017-09-03T06:30:47.548Z,285
2017-09-03T06:31:57.455Z,290
2017-09-03T06:33:07.743Z,295
2017-09-03T06:34:17.721Z,300
2017-09-03T06:35:28.003Z,310
2017-09-03T06:36:37.642Z,315
2017-09-03T06:37:48.185Z,320
2017-09-03T06:38:58.466Z,325
2017-09-03T06:40:08.109Z,330
2017-09-03T06:41:18.429Z,330
2017-09-03T06:42:28.700Z,335
2017-09-03T06:43:38.911Z,340
2017-09-03T06:44:48.870Z,340
2017-09-03T06:45:59.149Z,345
2017-09-03T06:47:09.449Z,350
2017-09-03T06:48:19.723Z,350
2017-09-03T06:49:30.254Z,355
2017-09-03T06:50:40.220Z,360
2017-09-03T06:51:50.190Z,365
2017-09-03T06:53:00.486Z,370
2017-09-03T06:54:10.754Z,375
2017-09-03T06:55:21.290Z,380
2017-09-03T06:56:30.941Z,385
2017-09-03T06:57:41.266Z,385
2017-09-03T06:58:51.229Z,390
2017-09-03T07:00:01.507Z,395
2017-09-03T07:01:11.065Z,400
2017-09-03T07:02:21.370Z,405
2017-09-03T07:03:31.640Z,405
2017-09-03T07:04:41.942Z,410
2017-09-03T07:05:52.220Z,410
2017-09-03T07:07:02.765Z,415
2017-09-03T07:08:13.058Z,420
2017-09-03T07:09:23.008Z,425
2017-09-03T07:10:33.277Z,430
2017-09-03T07:11:43.559Z,435
2017-09-03T07:12:54.119Z,440
2017-09-03T07:14:04.084Z,445
2017-09-03T07:15:14.368Z,450
2017-09-03T07:16:24.838Z,450
2017-09-03T07:17:34.807Z,455
2017-09-03T07:18:45.352Z,460
2017-09-03T07:19:55.679Z,455
2017-09-03T07:21:05.959Z,455
2017-09-03T07:22:16.237Z,455
2017-09-03T07:23:26.192Z,455
2017-09-03T07:24:36.407Z,455
2017-09-03T07:25:46.693Z,450
2017-09-03T07:26:56.333Z,450
2017-09-03T07:28:06.286Z,455
2017-09-03T07:29:16.573Z,455
2017-09-03T07:30:26.832Z,455
2017-09-03T07:31:37.107Z,460
2017-09-03T07:32:47.062Z,460
2017-09-03T07:33:57.349Z,470
2017-09-03T07:35:07.339Z,470
2017-09-03T07:36:17.559Z,475
2017-09-03T07:37:27.522Z,480
2017-09-03T07:38:37.801Z,480
2017-09-03T07:39:47.756Z,485
2017-09-03T07:40:58.034Z,485
2017-09-03T07:42:08.245Z,485
2017-09-03T07:43:18.190Z,490
2017-09-03T07:44:28.177Z,495
2017-09-03T07:45:38.125Z,490
2017-09-03T07:46:48.098Z,485
2017-09-03T07:47:58.316Z,485
2017-09-03T07:49:08.586Z,490
2017-09-03T07:50:18.564Z,495
2017-09-03T07:51:28.546Z,500
2017-09-03T07:52:38.535Z,515
2017-09-03T07:53:48.762Z,535
2017-09-03T07:54:58.714Z,545
2017-09-03T07:56:08.682Z,550
2017-09-03T07:57:18.650Z,550
2017-09-03T07:58:28.615Z,550
2017-09-03T07:59:39.144Z,555
2017-09-03T08:00:49.416Z,550
2017-09-03T08:01:59.379Z,545
2017-09-03T08:03:09.340Z,530
2017-09-03T08:04:19.670Z,530
2017-09-03T08:05:30.200Z,515
2017-09-03T08:06:40.490Z,520
2017-09-03T08:07:50.461Z,510
2017-09-03T08:09:00.422Z,515
2017-09-03T08:10:10.086Z,515
2017-09-03T08:11:19.974Z,510
2017-09-03T08:12:30.263Z,505
2017-09-03T08:13:40.528Z,495
2017-09-03T08:14:50.818Z,500
2017-09-03T08:16:01.116Z,500
2017-09-03T08:17:11.632Z,680
2017-09-03T08:18:20.966Z,940
2017-09-03T08:19:30.610Z,885
2017-09-03T08:20:40.578Z,875
2017-09-03T08:21:50.860Z,925
2017-09-03T08:23:01.419Z,965
2017-09-03T08:24:11.377Z,1015
2017-09-03T08:25:21.676Z,1055
2017-09-03T08:26:31.956Z,1130
2017-09-03T08:27:41.927Z,1140
2017-09-03T08:28:52.443Z,1095
2017-09-03T08:30:02.737Z,1100
2017-09-03T08:31:13.044Z,1200
2017-09-03T08:32:23.313Z,590
2017-09-03T08:33:33.597Z,585
2017-09-03T08:34:44.149Z,1250
2017-09-03T08:35:54.127Z,1065
2017-09-03T08:37:04.099Z,1325
2017-09-03T08:38:13.775Z,1320
2017-09-03T08:39:24.043Z,1325
2017-09-03T08:40:34.622Z,550
2017-09-03T08:41:44.902Z,1340
2017-09-03T08:42:55.173Z,1415
2017-09-03T08:44:05.463Z,1420
2017-09-03T08:45:15.763Z,760
2017-09-03T08:46:26.328Z,755
2017-09-03T08:47:36.616Z,1450
2017-09-03T08:48:46.898Z,1620
2017-09-03T08:49:57.169Z,1195
2017-09-03T08:51:07.167Z,640
2017-09-03T08:52:16.769Z,780
2017-09-03T08:53:27.048Z,1610
2017-09-03T08:54:37.331Z,1305
2017-09-03T08:55:47.320Z,1570
2017-09-03T08:56:57.607Z,665
2017-09-03T08:58:07.833Z,690
2017-09-03T08:59:17.796Z,775
2017-09-03T09:00:28.064Z,910
2017-09-03T09:01:38.048Z,1655
2017-09-03T09:02:48.027Z,1650
2017-09-03T09:03:58.583Z,1655
2017-09-03T09:05:08.553Z,705
2017-09-03T09:06:18.832Z,675
2017-09-03T09:07:28.806Z,1645
2017-09-03T09:08:39.093Z,1780
2017-09-03T09:09:49.640Z,1770
2017-09-03T09:10:59.932Z,1940
2017-09-03T09:12:09.902Z,1940
2017-09-03T09:13:20.169Z,1015
2017-09-03T09:14:30.137Z,825
2017-09-03T09:15:40.371Z,835
2017-09-03T09:16:50.341Z,735
2017-09-03T09:18:00.331Z,865
2017-09-03T09:19:10.617Z,1025
2017-09-03T09:20:20.579Z,1465
2017-09-03T09:21:31.108Z,1625
2017-09-03T09:22:41.400Z,1670
2017-09-03T09:23:51.700Z,1685
2017-09-03T09:25:01.986Z,805
2017-09-03T09:26:11.951Z,825
2017-09-03T09:27:21.866Z,855
2017-09-03T09:28:32.192Z,910
2017-09-03T09:29:41.842Z,1035
2017-09-03T09:30:52.175Z,1005
2017-09-03T09:32:02.454Z,980
2017-09-03T09:33:12.979Z,965
2017-09-03T09:34:23.256Z,935
2017-09-03T09:35:33.548Z,915
2017-09-03T09:36:43.861Z,940
2017-09-03T09:37:54.152Z,955
2017-09-03T09:39:04.711Z,995
2017-09-03T09:40:14.689Z,780
2017-09-03T09:41:24.659Z,790
2017-09-03T09:42:34.640Z,1170
2017-09-03T09:43:44.616Z,990
2017-09-03T09:44:55.213Z,1125
2017-09-03T09:46:05.485Z,1200
2017-09-03T09:47:15.454Z,1130
2017-09-03T09:48:25.740Z,1635
2017-09-03T09:49:36.034Z,1240
2017-09-03T09:50:46.580Z,920
2017-09-03T09:51:56.227Z,955
2017-09-03T09:53:06.510Z,820
2017-09-03T09:54:16.785Z,815
2017-09-03T09:55:27.084Z,855
2017-09-03T09:56:37.299Z,885
2017-09-03T09:57:47.575Z,915
2017-09-03T09:58:57.864Z,945
2017-09-03T10:00:08.159Z,980
2017-09-03T10:01:18.465Z,1030
2017-09-03T10:02:28.678Z,1070
2017-09-03T10:03:38.975Z,1100
2017-09-03T10:04:49.250Z,1135
2017-09-03T10:05:58.931Z,1115
2017-09-03T10:07:09.238Z,1175
2017-09-03T10:08:19.830Z,1090
2017-09-03T10:09:30.109Z,1105
2017-09-03T10:10:40.080Z,1145
2017-09-03T10:11:50.054Z,1140
2017-09-03T10:13:00.362Z,1265
2017-09-03T10:14:10.262Z,1160
2017-09-03T10:15:20.245Z,1190
2017-09-03T10:16:30.528Z,1270
2017-09-03T10:17:40.824Z,1390
2017-09-03T10:18:51.128Z,1690
2017-09-03T10:20:01.687Z,1820
2017-09-03T10:21:11.989Z,2485
2017-09-03T10:22:22.294Z,2115
2017-09-03T10:23:32.259Z,1755
2017-09-03T10:24:42.555Z,1625
2017-09-03T10:25:53.107Z,1420
2017-09-03T10:27:03.064Z,1630
2017-09-03T10:28:13.364Z,1840
2017-09-03T10:29:23.343Z,1670
2017-09-03T10:30:33.643Z,1545
2017-09-03T10:31:43.852Z,1875
2017-09-03T10:32:53.200Z,1730
2017-09-03T10:34:03.470Z,2505
2017-09-03T10:35:13.747Z,2320
2017-09-03T10:36:24.045Z,1955
2017-09-03T10:37:34.590Z,1725
2017-09-03T10:38:44.572Z,1655
2017-09-03T10:39:54.847Z,1745
2017-09-03T10:41:04.512Z,1800
2017-09-03T10:42:14.812Z,1770
2017-09-03T10:43:25.027Z,2015
2017-09-03T10:44:35.324Z,3125
2017-09-03T10:45:45.630Z,2870
2017-09-03T10:46:55.292Z,2465
2017-09-03T10:48:05.258Z,2255
2017-09-03T10:49:15.489Z,1780
2017-09-03T10:50:25.775Z,2630
2017-09-03T10:51:36.063Z,3255
2017-09-03T10:52:46.029Z,2560
2017-09-03T10:53:56.302Z,2340
2017-09-03T10:55:06.222Z,1715
2017-09-03T10:56:16.516Z,1085
2017-09-03T10:57:26.814Z,1095
2017-09-03T10:58:36.483Z,1130
2017-09-03T10:59:46.811Z,1260
2017-09-03T11:00:57.347Z,1480
2017-09-03T11:02:07.328Z,1065
2017-09-03T11:03:17.625Z,980
2017-09-03T11:04:27.936Z,920
2017-09-03T11:05:38.223Z,910
2017-09-03T11:06:48.462Z,935
2017-09-03T11:07:58.730Z,1090
2017-09-03T11:09:09.067Z,1095
2017-09-03T11:10:19.050Z,1710
2017-09-03T11:11:29.346Z,3190
2017-09-03T11:12:39.557Z,1250
2017-09-03T11:13:49.545Z,1325
2017-09-03T11:14:59.857Z,2920
2017-09-03T11:16:10.147Z,2800
2017-09-03T11:17:20.441Z,2670
2017-09-03T11:18:30.975Z,3005
2017-09-03T11:19:40.978Z,2965
2017-09-03T11:20:51.296Z,2940
2017-09-03T11:22:01.280Z,2905
2017-09-03T11:23:11.571Z,2955
2017-09-03T11:24:22.132Z,3040
2017-09-03T11:25:32.422Z,2870
2017-09-03T11:26:42.393Z,2310
2017-09-03T11:27:52.378Z,2945
2017-09-03T11:29:02.359Z,1705
2017-09-03T11:30:12.912Z,1495
2017-09-03T11:31:23.211Z,1115
2017-09-03T11:32:33.500Z,3240
2017-09-03T11:33:43.816Z,2650
2017-09-03T11:34:53.803Z,2955
2017-09-03T11:36:04.355Z,2740
2017-09-03T11:37:14.650Z,2980
2017-09-03T11:38:24.958Z,2930
2017-09-03T11:39:34.929Z,2320
2017-09-03T11:40:44.894Z,1270
2017-09-03T11:41:55.438Z,2815
2017-09-03T11:43:05.725Z,3135
2017-09-03T11:44:16.021Z,3010
2017-09-03T11:45:26.015Z,2945
2017-09-03T11:46:36.300Z,2890
2017-09-03T11:47:46.860Z,2940
2017-09-03T11:48:57.167Z,2935
2017-09-03T11:50:07.475Z,2840
2017-09-03T11:51:17.146Z,3010
2017-09-03T11:52:27.436Z,3015
2017-09-03T11:53:37.985Z,3040
2017-09-03T11:54:47.973Z,3015
2017-09-03T11:55:58.267Z,2990
2017-09-03T11:57:08.559Z,2845
2017-09-03T11:58:18.549Z,2730
2017-09-03T11:59:28.768Z,2590
2017-09-03T12:00:38.436Z,2625
2017-09-03T12:01:48.702Z,2880
2017-09-03T12:02:58.051Z,2930
2017-09-03T12:04:08.346Z,3015
2017-09-03T12:05:18.879Z,3070
2017-09-03T12:06:29.188Z,2945
2017-09-03T12:07:39.491Z,3010
2017-09-03T12:08:49.789Z,1825
2017-09-03T12:09:59.774Z,1350
2017-09-03T12:11:10.351Z,1210
2017-09-03T12:12:20.335Z,1295
2017-09-03T12:13:30.641Z,1270
2017-09-03T12:14:40.962Z,1535
2017-09-03T12:15:51.273Z,1545
2017-09-03T12:17:01.817Z,1945
2017-09-03T12:18:11.810Z,1330
2017-09-03T12:19:22.102Z,1225
2017-09-03T12:20:32.377Z,1200
2017-09-03T12:21:42.696Z,1220
2017-09-03T12:22:53.233Z,1320
2017-09-03T12:24:03.533Z,1195
2017-09-03T12:25:13.822Z,1165
2017-09-03T12:26:24.104Z,1155
2017-09-03T12:27:34.081Z,1165
2017-09-03T12:28:44.631Z,1310
2017-09-03T12:29:54.609Z,1650
2017-09-03T12:31:04.586Z,1530
2017-09-03T12:32:14.880Z,1285
2017-09-03T12:33:25.191Z,1190
2017-09-03T12:34:35.727Z,1205
2017-09-03T12:35:45.380Z,1670
2017-09-03T12:36:55.683Z,1490
2017-09-03T12:38:05.985Z,1260
2017-09-03T12:39:16.282Z,1645
2017-09-03T12:40:26.876Z,3385
2017-09-03T12:41:37.201Z,3345
2017-09-03T12:42:47.193Z,3210
2017-09-03T12:43:57.471Z,3210
2017-09-03T12:45:07.440Z,3170
2017-09-03T12:46:17.703Z,3260
2017-09-03T12:47:27.991Z,3335
2017-09-03T12:48:37.963Z,3385
2017-09-03T12:49:48.247Z,3430
2017-09-03T12:50:58.552Z,3445
2017-09-03T12:52:09.098Z,3470
2017-09-03T12:53:19.408Z,3390
2017-09-03T12:54:29.699Z,2530
2017-09-03T12:55:39.351Z,2305
2017-09-03T12:56:49.658Z,1870
2017-09-03T12:58:00.205Z,1110
2017-09-03T12:59:10.513Z,950
2017-09-03T13:00:20.817Z,825
2017-09-03T13:01:31.126Z,750
2017-09-03T13:02:41.414Z,700
2017-09-03T13:03:51.958Z,660
2017-09-03T13:05:01.959Z,620
2017-09-03T13:06:12.537Z,600
2017-09-03T13:07:22.826Z,580
2017-09-03T13:08:33.113Z,550
2017-09-03T13:09:43.643Z,530
2017-09-03T13:10:53.943Z,500
2017-09-03T13:12:04.237Z,470
2017-09-03T13:13:14.241Z,445
2017-09-03T13:14:24.532Z,425
2017-09-03T13:15:34.756Z,405
2017-09-03T13:16:45.030Z,375
2017-09-03T13:17:55.003Z,360
2017-09-03T13:19:05.302Z,340
2017-09-03T13:20:15.611Z,315
2017-09-03T13:21:25.831Z,295
2017-09-03T13:22:36.117Z,280
2017-09-03T13:23:46.060Z,260
2017-09-03T13:24:55.732Z,245
2017-09-03T13:26:06.010Z,235
2017-09-03T13:27:16.246Z,225
2017-09-03T13:28:25.574Z,220
2017-09-03T13:29:35.853Z,210
2017-09-03T13:30:45.813Z,210
2017-09-03T13:31:55.501Z,215
2017-09-03T13:33:06.037Z,220
2017-09-03T13:34:16.007Z,220
2017-09-03T13:35:25.666Z,225
2017-09-03T13:36:35.326Z,235
2017-09-03T13:37:45.335Z,245
2017-09-03T13:38:55.222Z,260
2017-09-03T13:40:04.567Z,280
2017-09-03T13:41:14.845Z,310
2017-09-03T13:42:25.153Z,330
2017-09-03T13:43:35.126Z,355
2017-09-03T13:44:45.339Z,385
2017-09-03T13:45:55.336Z,415
2017-09-03T13:47:05.007Z,450
2017-09-03T13:48:14.982Z,480
2017-09-03T13:49:24.945Z,505
2017-09-03T13:50:34.848Z,550
2017-09-03T13:51:44.492Z,595
2017-09-03T13:52:54.464Z,645
2017-09-03T13:54:04.757Z,695
2017-09-03T13:55:14.725Z,715
2017-09-03T13:56:25.249Z,715
2017-09-03T13:57:35.521Z,700
2017-09-03T13:58:45.800Z,690
2017-09-03T13:59:55.767Z,670
2017-09-03T14:01:05.730Z,650
2017-09-03T14:02:16.273Z,635
2017-09-03T14:03:26.288Z,625
2017-09-03T14:04:35.939Z,625
2017-09-03T14:05:46.220Z,625
2017-09-03T14:06:55.899Z,635
2017-09-03T14:08:05.542Z,645
2017-09-03T14:09:15.833Z,640
2017-09-03T14:10:26.106Z,630
2017-09-03T14:11:35.454Z,615
2017-09-03T14:12:45.978Z,610
2017-09-03T14:13:56.186Z,615
2017-09-03T14:15:06.149Z,640
2017-09-03T14:16:15.800Z,665
2017-09-03T14:17:25.797Z,695
2017-09-03T14:18:36.112Z,710
2017-09-03T14:19:46.338Z,735
2017-09-03T14:20:55.994Z,775
2017-09-03T14:22:06.282Z,805
2017-09-03T14:23:16.565Z,845
2017-09-03T14:24:26.853Z,1115
2017-09-03T14:25:37.389Z,1445
2017-09-03T14:26:47.667Z,1035
2017-09-03T14:27:57.939Z,1265
2017-09-03T14:29:07.901Z,1005
2017-09-03T14:30:17.871Z,975
2017-09-03T14:31:28.406Z,1010
2017-09-03T14:32:38.377Z,1080
2017-09-03T14:33:47.703Z,1705
2017-09-03T14:34:57.367Z,2595
2017-09-03T14:36:07.676Z,2595
2017-09-03T14:37:17.897Z,2505
2017-09-03T14:38:28.181Z,2525
2017-09-03T14:39:38.173Z,2425
2017-09-03T14:40:48.467Z,2495
2017-09-03T14:41:57.800Z,2525
2017-09-03T14:43:08.029Z,2440
2017-09-03T14:44:17.697Z,850
2017-09-03T14:45:27.668Z,735
2017-09-03T14:46:37.643Z,725
2017-09-03T14:47:47.303Z,950
2017-09-03T14:48:57.531Z,1960
2017-09-03T14:50:07.515Z,910
2017-09-03T14:51:16.860Z,830
2017-09-03T14:52:26.513Z,755
2017-09-03T14:53:35.854Z,745
2017-09-03T14:54:46.409Z,745
2017-09-03T14:55:56.055Z,755
2017-09-03T14:57:06.339Z,775
2017-09-03T14:58:16.634Z,750
2017-09-03T14:59:26.614Z,780
2017-09-03T15:00:37.184Z,1020
2017-09-03T15:01:46.534Z,1040
2017-09-03T15:02:56.526Z,775
2017-09-03T15:04:06.835Z,725
2017-09-03T15:05:16.828Z,720
2017-09-03T15:06:27.377Z,695
2017-09-03T15:07:37.680Z,660
2017-09-03T15:08:47.961Z,655
2017-09-03T15:09:57.953Z,630
2017-09-03T15:11:08.236Z,605
2017-09-03T15:12:18.770Z,580
2017-09-03T15:13:28.726Z,560
2017-09-03T15:14:39.036Z,540
2017-09-03T15:15:49.016Z,525
2017-09-03T15:16:59.324Z,520
2017-09-03T15:18:09.216Z,520
2017-09-03T15:19:19.512Z,515
2017-09-03T15:20:28.544Z,510
2017-09-03T15:21:38.843Z,520
2017-09-03T15:22:48.827Z,1095
2017-09-03T15:23:58.729Z,805
2017-09-03T15:25:08.383Z,665
2017-09-03T15:26:18.383Z,770
2017-09-03T15:27:28.129Z,460
2017-09-03T15:28:38.107Z,435
2017-09-03T15:29:48.387Z,415
2017-09-03T15:30:58.339Z,405
2017-09-03T15:32:08.011Z,380
2017-09-03T15:33:17.668Z,365
2017-09-03T15:34:27.958Z,350
2017-09-03T15:35:38.497Z,345
2017-09-03T15:36:48.180Z,345
2017-09-03T15:37:58.480Z,340
2017-09-03T15:39:08.784Z,340
2017-09-03T15:40:18.765Z,345
2017-09-03T15:41:28.973Z,345
2017-09-03T15:42:38.935Z,350
2017-09-03T15:43:48.921Z,350
2017-09-03T15:44:58.267Z,360
2017-09-03T15:46:08.232Z,360
2017-09-03T15:47:18.938Z,365
2017-09-03T15:48:28.582Z,370
2017-09-03T15:49:38.557Z,380
2017-09-03T15:50:48.869Z,395
2017-09-03T15:51:59.158Z,405
2017-09-03T15:53:09.395Z,405
2017-09-03T15:54:19.709Z,400
2017-09-03T15:55:29.688Z,395
2017-09-03T15:56:39.349Z,385
2017-09-03T15:57:49.310Z,380
2017-09-03T15:58:59.548Z,375
2017-09-03T16:00:09.208Z,370
2017-09-03T16:01:18.530Z,355
2017-09-03T16:02:28.508Z,335
2017-09-03T16:03:38.492Z,315
2017-09-03T16:04:48.387Z,295
2017-09-03T16:05:58.688Z,285
2017-09-03T16:07:09.004Z,270
2017-09-03T16:08:18.662Z,255
2017-09-03T16:09:28.317Z,240
2017-09-03T16:10:38.545Z,230
2017-09-03T16:11:48.213Z,220
2017-09-03T16:12:58.512Z,205
2017-09-03T16:14:08.806Z,195
2017-09-03T16:15:18.775Z,180
2017-09-03T16:16:29.313Z,165