createdAt,value
2018-06-05T00:00:00.897Z,23.60
2018-06-05T00:02:28.209Z,23.47
2018-06-05T00:04:55.576Z,23.93
2018-06-05T00:07:22.892Z,23.73
2018-06-05T00:09:50.239Z,24.37
2018-06-05T00:12:17.552Z,24.23
2018-06-05T00:14:44.953Z,22.93
2018-06-05T00:17:12.268Z,23.90
2018-06-05T00:19:39.650Z,24.47
2018-06-05T00:22:07.110Z,23.77
2018-06-05T00:24:34.545Z,24.70
2018-06-05T00:27:01.897Z,23.23
2018-06-05T00:29:29.396Z,22.90
2018-06-05T00:31:56.722Z,23.93
2018-06-05T00:34:24.045Z,24.13
2018-06-05T00:36:51.382Z,23.63
2018-06-05T00:39:18.709Z,24.07
2018-06-05T00:41:46.055Z,30.10
2018-06-05T00:44:13.413Z,27.80
2018-06-05T00:46:40.750Z,28.90
2018-06-05T00:49:08.098Z,27.27
2018-06-05T00:51:46.968Z,21.03
2018-06-05T00:54:14.448Z,24.50
2018-06-05T00:56:41.758Z,23.37
2018-06-05T00:59:09.061Z,23.40
2018-06-05T01:01:36.542Z,21.90
2018-06-05T01:04:03.861Z,23.40
2018-06-05T01:06:31.191Z,22.27
2018-06-05T01:08:58.505Z,20.90
2018-06-05T01:11:25.815Z,20.20
2018-06-05T01:13:53.145Z,20.83
2018-06-05T01:16:20.457Z,19.90
2018-06-05T01:18:47.794Z,20.77
2018-06-05T01:21:15.101Z,19.40
2018-06-05T01:23:42.421Z,18.30
2018-06-05T01:26:09.739Z,20.43
2018-06-05T01:28:37.072Z,19.70
2018-06-05T01:31:04.405Z,19.37
2018-06-05T01:33:31.741Z,20.03
2018-06-05T01:35:59.061Z,19.83
2018-06-05T01:38:26.393Z,22.07
2018-06-05T01:40:53.741Z,20.90
2018-06-05T01:43:21.054Z,22.60
2018-06-05T01:45:48.733Z,21.80
2018-06-05T01:48:16.046Z,20.73
2018-06-05T01:50:43.365Z,23.17
2018-06-05T01:53:10.757Z,23.03
2018-06-05T01:55:38.184Z,24.57
2018-06-05T01:58:05.577Z,23.80
2018-06-05T02:00:32.912Z,24.30
2018-06-05T02:03:00.234Z,25.93
2018-06-05T02:05:27.582Z,25.53
2018-06-05T02:07:54.953Z,25.70
2018-06-05T02:10:22.321Z,24.73
2018-06-05T02:12:49.642Z,25.00
2018-06-05T02:15:16.949Z,23.73
2018-06-05T02:17:44.273Z,25.40
2018-06-05T02:20:11.590Z,25.37
2018-06-05T02:22:38.917Z,23.87
2018-06-05T02:25:06.225Z,20.40
2018-06-05T02:27:33.561Z,20.53
2018-06-05T02:30:00.889Z,19.23
2018-06-05T02:32:28.230Z,18.50
2018-06-05T02:34:55.585Z,19.20
2018-06-05T02:37:22.910Z,18.70
2018-06-05T02:39:50.280Z,18.73
2018-06-05T02:42:17.601Z,17.57
2018-06-05T02:44:45.013Z,19.67
2018-06-05T02:47:12.329Z,20.93
2018-06-05T02:49:39.638Z,18.17
2018-06-05T02:52:06.965Z,19.03
2018-06-05T02:54:34.274Z,21.77
2018-06-05T02:57:01.733Z,21.10
2018-06-05T02:59:29.036Z,21.50
2018-06-05T03:01:56.469Z,19.47
2018-06-05T03:04:23.778Z,20.30
2018-06-05T03:06:51.109Z,18.47
2018-06-05T03:09:18.445Z,21.33
2018-06-05T03:11:45.765Z,19.40
2018-06-05T03:14:13.153Z,18.03
2018-06-05T03:16:40.477Z,18.43
2018-06-05T03:19:07.777Z,20.80
2018-06-05T03:21:35.097Z,19.37
2018-06-05T03:24:02.539Z,21.57
2018-06-05T03:26:29.853Z,20.60
2018-06-05T03:28:57.193Z,19.80
2018-06-05T03:31:24.518Z,23.20
2018-06-05T03:33:51.842Z,19.83
2018-06-05T03:36:19.173Z,17.70
2018-06-05T03:38:46.485Z,16.97
2018-06-05T03:41:13.882Z,16.13
2018-06-05T03:43:41.261Z,15.57
2018-06-05T03:46:08.637Z,13.60
2018-06-05T03:48:35.953Z,12.33
2018-06-05T03:51:03.299Z,12.87
2018-06-05T03:53:30.611Z,14.60
2018-06-05T03:55:57.930Z,13.23
2018-06-05T03:58:25.238Z,14.30
2018-06-05T04:00:52.553Z,12.57
2018-06-05T04:03:19.981Z,12.80
2018-06-05T04:05:47.298Z,11.80
2018-06-05T04:08:14.621Z,13.20
2018-06-05T04:10:41.962Z,12.37
2018-06-05T04:13:09.269Z,12.70
2018-06-05T04:15:36.602Z,13.30
2018-06-05T04:18:03.970Z,12.77
2018-06-05T04:20:31.289Z,12.30
2018-06-05T04:22:58.590Z,11.33
2018-06-05T04:25:25.914Z,11.67
2018-06-05T04:27:53.321Z,11.50
2018-06-05T04:30:20.637Z,10.40
2018-06-05T04:32:47.981Z,10.80
2018-06-05T04:35:15.361Z,11.33
2018-06-05T04:37:42.685Z,10.87
2018-06-05T04:40:10.120Z,11.80
2018-06-05T04:42:37.433Z,10.60
2018-06-05T04:47:38.795Z,11.20
2018-06-05T04:50:06.180Z,13.87
2018-06-05T04:52:33.486Z,15.63
2018-06-05T04:55:00.822Z,14.30
2018-06-05T04:57:28.202Z,11.57
2018-06-05T04:59:55.589Z,9.87
2018-06-05T05:02:22.905Z,11.20
2018-06-05T05:04:50.301Z,10.90
2018-06-05T05:07:17.938Z,11.57
2018-06-05T05:09:45.242Z,12.00
2018-06-05T05:12:12.573Z,13.00
2018-06-05T05:14:39.890Z,12.07
2018-06-05T05:17:07.241Z,12.77
2018-06-05T05:19:34.557Z,13.63
2018-06-05T05:22:01.996Z,12.10
2018-06-05T05:24:29.293Z,11.40
2018-06-05T05:26:56.694Z,11.20
2018-06-05T05:29:24.017Z,13.03
2018-06-05T05:31:51.539Z,13.50
2018-06-05T05:34:18.845Z,14.17
2018-06-05T05:36:46.164Z,14.60
2018-06-05T05:39:13.710Z,13.77
2018-06-05T05:41:41.033Z,16.00
2018-06-05T05:44:08.345Z,13.50
2018-06-05T05:46:35.673Z,12.20
2018-06-05T05:49:03.134Z,12.87
2018-06-05T05:51:30.548Z,12.63
2018-06-05T05:53:57.858Z,11.93
2018-06-05T05:56:25.954Z,11.80
2018-06-05T05:58:53.308Z,13.40
2018-06-05T06:01:20.638Z,14.20
2018-06-05T06:03:48.014Z,12.87
2018-06-05T06:06:15.306Z,11.90
2018-06-05T06:08:42.625Z,13.80
2018-06-05T06:11:10.021Z,13.13
2018-06-05T06:13:37.345Z,13.00
2018-06-05T06:16:04.742Z,11.10
2018-06-05T06:18:32.097Z,11.73
2018-06-05T06:20:59.546Z,11.63
2018-06-05T06:23:26.881Z,12.70
2018-06-05T06:25:54.493Z,10.80
2018-06-05T06:28:21.951Z,11.60
2018-06-05T06:30:49.307Z,11.50
2018-06-05T06:33:16.641Z,12.20
2018-06-05T06:35:43.979Z,11.97
2018-06-05T06:38:11.349Z,12.83
2018-06-05T06:40:38.716Z,14.13
2018-06-05T06:43:06.073Z,15.43
2018-06-05T06:45:33.398Z,15.10
2018-06-05T06:48:00.770Z,14.53
2018-06-05T06:50:28.205Z,12.50
2018-06-05T06:52:55.530Z,12.50
2018-06-05T06:55:22.847Z,14.33
2018-06-05T06:57:50.212Z,11.37
2018-06-05T07:00:17.537Z,12.33
2018-06-05T07:02:44.864Z,11.83
2018-06-05T07:05:12.205Z,11.67
2018-06-05T07:07:39.537Z,10.70
2018-06-05T07:10:06.897Z,12.03
2018-06-05T07:12:34.202Z,11.00
2018-06-05T07:15:01.514Z,10.73
2018-06-05T07:17:28.834Z,11.17
2018-06-05T07:19:56.221Z,12.60
2018-06-05T07:22:23.567Z,11.50
2018-06-05T07:24:50.909Z,13.03
2018-06-05T07:27:18.232Z,11.93
2018-06-05T07:29:45.568Z,11.80
2018-06-05T07:32:12.898Z,11.50
2018-06-05T07:34:40.221Z,12.20
2018-06-05T07:37:07.845Z,12.60
2018-06-05T07:39:35.169Z,12.37
2018-06-05T07:42:02.501Z,12.10
2018-06-05T07:44:29.988Z,13.23
2018-06-05T07:46:57.309Z,11.70
2018-06-05T07:49:24.617Z,11.93
2018-06-05T07:51:51.984Z,10.90
2018-06-05T07:54:19.302Z,10.87
2018-06-05T07:56:46.624Z,10.60
2018-06-05T07:59:14.050Z,11.13
2018-06-05T08:01:41.381Z,10.97
2018-06-05T08:04:08.695Z,11.37
2018-06-05T08:06:36.137Z,12.33
2018-06-05T08:09:05.743Z,12.17
2018-06-05T08:11:33.060Z,12.40
2018-06-05T08:14:00.373Z,12.03
2018-06-05T08:16:27.704Z,15.17
2018-06-05T08:18:55.198Z,13.17
2018-06-05T08:21:22.935Z,13.37
2018-06-05T08:23:50.273Z,14.57
2018-06-05T08:26:17.589Z,15.93
2018-06-05T08:28:44.924Z,15.77
2018-06-05T08:31:12.237Z,14.57
2018-06-05T08:33:39.630Z,13.27
2018-06-05T08:36:07.201Z,13.70
2018-06-05T08:38:34.521Z,12.50
2018-06-05T08:41:01.893Z,14.10
2018-06-05T08:43:29.197Z,13.97
2018-06-05T08:45:56.630Z,14.30
2018-06-05T08:48:23.947Z,14.27
2018-06-05T08:50:51.289Z,14.43
2018-06-05T08:53:18.600Z,14.87
2018-06-05T08:55:45.914Z,16.33
2018-06-05T08:58:13.241Z,17.20
2018-06-05T09:00:40.566Z,16.77
2018-06-05T09:03:07.886Z,17.73
2018-06-05T09:05:35.226Z,17.80
2018-06-05T09:08:02.642Z,19.27
2018-06-05T09:10:30.009Z,18.97
2018-06-05T09:12:57.750Z,17.60
2018-06-05T09:15:25.072Z,17.00
2018-06-05T09:17:52.469Z,19.67
2018-06-05T09:20:19.855Z,20.50
2018-06-05T09:22:47.193Z,20.20
2018-06-05T09:25:14.554Z,20.93
2018-06-05T09:27:41.856Z,20.23
2018-06-05T09:30:09.647Z,19.27
2018-06-05T09:32:36.998Z,16.27
2018-06-05T09:35:04.359Z,15.37
2018-06-05T09:37:31.850Z,11.60
2018-06-05T09:39:59.158Z,15.83
2018-06-05T09:42:26.481Z,17.30
2018-06-05T09:44:53.933Z,17.77
2018-06-05T09:47:21.295Z,17.90
2018-06-05T09:49:48.625Z,16.60
2018-06-05T09:52:15.946Z,20.87
2018-06-05T09:54:43.288Z,20.60
2018-06-05T09:57:10.605Z,19.67
2018-06-05T09:59:37.929Z,19.90
2018-06-05T10:02:05.259Z,17.37
2018-06-05T10:04:32.590Z,17.93
2018-06-05T10:06:59.914Z,17.70
2018-06-05T10:09:27.230Z,16.73
2018-06-05T10:11:54.584Z,17.57
2018-06-05T10:14:21.936Z,15.13
2018-06-05T10:16:49.309Z,15.37
2018-06-05T10:19:16.617Z,14.83
2018-06-05T10:21:43.933Z,17.13
2018-06-05T10:24:11.247Z,14.40
2018-06-05T10:26:38.599Z,14.40
2018-06-05T10:29:06.033Z,12.07
2018-06-05T10:31:33.358Z,12.10
2018-06-05T10:34:00.766Z,13.30
2018-06-05T10:36:28.101Z,13.70
2018-06-05T10:38:55.495Z,12.97
2018-06-05T10:41:22.818Z,12.80
2018-06-05T10:43:50.173Z,13.10
2018-06-05T10:46:17.653Z,12.87
2018-06-05T10:48:45.017Z,12.73
2018-06-05T10:51:12.611Z,13.50
2018-06-05T10:53:40.154Z,13.40
2018-06-05T10:56:07.640Z,12.47
2018-06-05T10:58:34.949Z,13.70
2018-06-05T11:01:02.274Z,13.90
2018-06-05T11:03:29.596Z,13.80
2018-06-05T11:05:56.957Z,12.07
2018-06-05T11:08:24.286Z,12.03
2018-06-05T11:10:51.602Z,13.40
2018-06-05T11:13:18.929Z,13.03
2018-06-05T11:15:46.258Z,14.00
2018-06-05T11:18:13.960Z,13.20
2018-06-05T11:20:41.404Z,13.53
2018-06-05T11:23:08.729Z,13.40
2018-06-05T11:25:36.057Z,14.00
2018-06-05T11:28:03.592Z,14.10
2018-06-05T11:30:30.919Z,13.90
2018-06-05T11:32:58.249Z,11.93
2018-06-05T11:35:25.646Z,13.50
2018-06-05T11:37:53.245Z,13.40
2018-06-05T11:40:20.615Z,13.03
2018-06-05T11:42:48.013Z,13.70
2018-06-05T11:45:15.365Z,14.83
2018-06-05T11:47:42.682Z,13.80
2018-06-05T11:50:10.041Z,13.00
2018-06-05T11:52:37.373Z,12.63
2018-06-05T11:55:04.742Z,13.63
2018-06-05T11:57:32.101Z,11.50
2018-06-05T11:59:59.417Z,13.77
2018-06-05T12:02:26.721Z,12.63
2018-06-05T12:04:54.197Z,11.70
2018-06-05T12:07:21.811Z,10.43
2018-06-05T12:09:49.149Z,12.43
2018-06-05T12:12:16.591Z,10.33
2018-06-05T12:14:43.925Z,9.70
2018-06-05T12:17:11.273Z,8.80
2018-06-05T12:19:38.586Z,10.03
2018-06-05T12:22:05.930Z,9.93
2018-06-05T12:24:33.294Z,9.37
2018-06-05T12:27:00.741Z,8.87
2018-06-05T12:29:28.069Z,8.30
2018-06-05T12:31:55.477Z,8.43
2018-06-05T12:34:22.820Z,10.07
2018-06-05T12:36:50.317Z,7.97
2018-06-05T12:39:18.050Z,7.77
2018-06-05T12:41:45.400Z,9.33
2018-06-05T12:44:12.742Z,9.37
2018-06-05T12:46:40.113Z,8.03
2018-06-05T12:49:07.460Z,8.43
2018-06-05T12:51:34.889Z,8.30
2018-06-05T12:54:02.238Z,9.97
2018-06-05T12:56:29.573Z,8.30
2018-06-05T12:58:57.075Z,7.23
2018-06-05T13:01:24.551Z,8.93
2018-06-05T13:03:51.875Z,8.07
2018-06-05T13:06:19.670Z,7.90
2018-06-05T13:08:46.982Z,7.43
2018-06-05T13:11:14.305Z,8.80
2018-06-05T13:13:41.918Z,7.50
2018-06-05T13:16:09.612Z,7.70
2018-06-05T13:18:37.109Z,7.80
2018-06-05T13:21:04.470Z,8.17
2018-06-05T13:23:31.837Z,7.20
2018-06-05T13:25:59.168Z,8.03
2018-06-05T13:28:26.618Z,7.20
2018-06-05T13:30:54.966Z,8.10
2018-06-05T13:33:22.286Z,7.30
2018-06-05T13:35:49.629Z,7.73
2018-06-05T13:38:16.976Z,8.90
2018-06-05T13:40:44.306Z,7.80
2018-06-05T13:43:11.649Z,7.40
2018-06-05T13:45:38.994Z,8.67
2018-06-05T13:48:06.317Z,8.63
2018-06-05T13:50:33.654Z,7.53
2018-06-05T13:53:00.992Z,7.90
2018-06-05T13:55:28.357Z,7.60
2018-06-05T13:57:55.823Z,8.80
2018-06-05T14:00:23.189Z,8.80
2018-06-05T14:02:50.551Z,8.57
2018-06-05T14:05:18.222Z,7.80
2018-06-05T14:07:45.541Z,7.27
2018-06-05T14:10:12.871Z,7.53
2018-06-05T14:12:40.189Z,8.20
2018-06-05T14:15:07.544Z,7.60
2018-06-05T14:17:34.887Z,8.20
2018-06-05T14:20:02.267Z,7.60
2018-06-05T14:22:29.601Z,6.93
2018-06-05T14:24:56.928Z,8.33
2018-06-05T14:27:24.257Z,8.83
2018-06-05T14:29:51.587Z,7.83
2018-06-05T14:32:18.901Z,8.70
2018-06-05T14:34:46.233Z,7.90
2018-06-05T14:37:13.573Z,7.03
2018-06-05T14:39:40.914Z,7.93
2018-06-05T14:42:08.339Z,6.87
2018-06-05T14:44:35.690Z,7.40
2018-06-05T14:47:03.013Z,7.33
2018-06-05T14:49:30.340Z,7.60
2018-06-05T14:51:57.705Z,8.47
2018-06-05T14:54:25.138Z,6.90
2018-06-05T14:56:52.621Z,6.80
2018-06-05T14:59:19.935Z,7.50
2018-06-05T15:01:47.309Z,8.10
2018-06-05T15:04:14.629Z,7.10
2018-06-05T15:06:41.935Z,7.97
2018-06-05T15:09:09.452Z,7.80
2018-06-05T15:11:36.773Z,5.90
2018-06-05T15:14:04.129Z,7.53
2018-06-05T15:16:31.460Z,6.80
2018-06-05T15:18:58.910Z,6.33
2018-06-05T15:21:26.254Z,6.70
2018-06-05T15:23:53.669Z,7.33
2018-06-05T15:26:21.070Z,8.07
2018-06-05T15:28:48.385Z,6.27
2018-06-05T15:31:15.709Z,6.77
2018-06-05T15:33:43.233Z,6.50
2018-06-05T15:36:10.573Z,6.00
2018-06-05T15:38:38.109Z,6.70
2018-06-05T15:41:05.467Z,6.33
2018-06-05T15:43:32.798Z,6.63
2018-06-05T15:46:00.237Z,6.70
2018-06-05T15:48:27.566Z,6.30
2018-06-05T15:50:54.890Z,6.47
2018-06-05T15:53:22.232Z,6.97
2018-06-05T15:55:49.686Z,6.10
2018-06-05T15:58:17.034Z,6.20
2018-06-05T16:00:44.340Z,7.10
2018-06-05T16:03:11.658Z,6.20
2018-06-05T16:05:38.985Z,6.77
2018-06-05T16:08:06.405Z,7.17
2018-06-05T16:10:33.781Z,6.67
2018-06-05T16:13:01.101Z,6.83
2018-06-05T16:15:28.461Z,6.67
2018-06-05T16:17:56.241Z,6.37
2018-06-05T16:20:23.564Z,6.50
2018-06-05T16:22:50.896Z,6.33
2018-06-05T16:25:18.277Z,6.10
2018-06-05T16:27:45.597Z,7.00
2018-06-05T16:30:12.918Z,7.40
2018-06-05T16:32:40.237Z,6.90
2018-06-05T16:35:07.605Z,7.97
2018-06-05T16:37:34.923Z,7.90
2018-06-05T16:40:02.375Z,7.20
2018-06-05T16:42:29.705Z,9.10
2018-06-05T16:44:57.022Z,7.20
2018-06-05T16:47:24.505Z,8.37
2018-06-05T16:49:51.777Z,7.67
2018-06-05T16:52:19.244Z,7.73
2018-06-05T16:54:46.577Z,7.37
2018-06-05T16:57:13.918Z,7.37
2018-06-05T16:59:41.233Z,8.43
2018-06-05T17:02:08.569Z,7.17
2018-06-05T17:04:35.940Z,8.13
2018-06-05T17:07:03.293Z,8.10
2018-06-05T17:09:30.825Z,8.30
2018-06-05T17:11:58.141Z,8.13
2018-06-05T17:14:25.466Z,8.07
2018-06-05T17:16:52.791Z,7.53
2018-06-05T17:19:20.153Z,8.57
2018-06-05T17:21:47.506Z,9.67
2018-06-05T17:24:14.825Z,8.83
2018-06-05T17:26:42.210Z,7.63
2018-06-05T17:29:09.574Z,8.30
2018-06-05T17:31:36.974Z,8.50
2018-06-05T17:34:04.500Z,8.10
2018-06-05T17:36:31.857Z,7.57
2018-06-05T17:38:59.328Z,7.83
2018-06-05T17:41:26.663Z,8.07
2018-06-05T17:43:54.534Z,6.83
2018-06-05T17:46:22.018Z,6.80
2018-06-05T17:48:49.353Z,6.90
2018-06-05T17:51:16.726Z,7.60
2018-06-05T17:53:44.050Z,6.97
2018-06-05T17:56:11.386Z,7.90
2018-06-05T17:58:38.729Z,6.90
2018-06-05T18:01:06.405Z,7.60
2018-06-05T18:03:33.741Z,7.40
2018-06-05T18:06:01.085Z,6.83
2018-06-05T18:08:28.473Z,7.37
2018-06-05T18:10:56.530Z,7.90
2018-06-05T18:13:23.873Z,7.93
2018-06-05T18:15:51.378Z,6.63
2018-06-05T18:18:21.030Z,6.77
2018-06-05T18:20:48.394Z,6.67
2018-06-05T18:23:15.878Z,7.87
2018-06-05T18:25:43.215Z,6.80
2018-06-05T18:28:10.574Z,7.10
2018-06-05T18:30:37.950Z,6.77
2018-06-05T18:33:05.346Z,7.00
2018-06-05T18:35:32.737Z,7.70
2018-06-05T18:38:00.137Z,7.37
2018-06-05T18:40:27.485Z,7.00
2018-06-05T18:42:54.788Z,9.07
2018-06-05T18:45:22.125Z,7.13
2018-06-05T18:47:49.497Z,7.07
2018-06-05T18:50:16.833Z,7.90
2018-06-05T18:52:44.293Z,7.13
2018-06-05T18:55:11.605Z,8.23
2018-06-05T18:57:38.945Z,8.10
2018-06-05T19:00:06.579Z,9.00
2018-06-05T19:02:33.917Z,9.47
2018-06-05T19:05:01.269Z,8.80
2018-06-05T19:07:28.618Z,8.37
2018-06-05T19:09:56.050Z,8.20
2018-06-05T19:12:23.446Z,7.93
2018-06-05T19:14:50.766Z,9.00
2018-06-05T19:17:18.157Z,8.80
2018-06-05T19:19:45.613Z,8.10
2018-06-05T19:22:12.934Z,8.40
2018-06-05T19:24:40.270Z,7.37
2018-06-05T19:27:07.692Z,9.17
2018-06-05T19:29:35.133Z,9.57
2018-06-05T19:32:02.463Z,8.20
2018-06-05T19:34:29.763Z,8.50
2018-06-05T19:36:57.195Z,10.70
2018-06-05T19:39:24.518Z,8.30
2018-06-05T19:41:51.894Z,10.97
2018-06-05T19:44:19.228Z,8.37
2018-06-05T19:46:46.619Z,8.73
2018-06-05T19:49:13.969Z,8.63
2018-06-05T19:51:41.313Z,8.53
2018-06-05T19:54:08.781Z,10.03
2018-06-05T19:56:36.490Z,16.75
2018-06-05T19:59:04.030Z,12.80
2018-06-05T20:01:31.497Z,11.77
2018-06-05T20:03:58.843Z,10.40
2018-06-05T20:06:26.194Z,13.30
2018-06-05T20:08:53.814Z,10.30
2018-06-05T20:11:22.721Z,12.90
2018-06-05T20:13:50.224Z,11.03
2018-06-05T20:16:17.573Z,10.97
2018-06-05T20:18:45.153Z,11.43
2018-06-05T20:21:12.517Z,10.90
2018-06-05T20:23:39.863Z,10.40
2018-06-05T20:26:07.213Z,9.83
2018-06-05T20:28:34.601Z,9.60
2018-06-05T20:31:02.014Z,11.90
2018-06-05T20:33:29.371Z,10.60
2018-06-05T20:35:57.150Z,10.43
2018-06-05T20:38:24.526Z,10.23
2018-06-05T20:40:51.925Z,10.87
2018-06-05T20:43:19.442Z,10.40
2018-06-05T20:45:46.874Z,10.60
2018-06-05T20:48:14.226Z,10.10
2018-06-05T20:50:41.570Z,11.47
2018-06-05T20:53:08.941Z,11.30
2018-06-05T20:55:36.266Z,10.60
2018-06-05T20:58:03.812Z,11.23
2018-06-05T21:00:31.126Z,11.57
2018-06-05T21:02:58.469Z,10.60
2018-06-05T21:05:26.437Z,10.37
2018-06-05T21:07:53.763Z,11.47
2018-06-05T21:10:21.086Z,10.77
2018-06-05T21:12:48.513Z,12.13
2018-06-05T21:15:15.891Z,11.83
2018-06-05T21:17:43.281Z,12.13
2018-06-05T21:20:11.022Z,11.40
2018-06-05T21:22:38.414Z,12.00
2018-06-05T21:25:05.828Z,11.57
2018-06-05T21:27:33.170Z,11.80
2018-06-05T21:30:00.582Z,11.70
2018-06-05T21:32:27.929Z,11.40
2018-06-05T21:34:55.301Z,11.80
2018-06-05T21:37:22.725Z,11.37
2018-06-05T21:39:50.063Z,10.30
2018-06-05T21:42:17.712Z,12.20
2018-06-05T21:44:45.029Z,12.13
2018-06-05T21:47:12.354Z,11.43
2018-06-05T21:49:39.765Z,11.70
2018-06-05T21:52:07.221Z,11.60
2018-06-05T21:54:34.676Z,11.90
2018-06-05T21:57:02.060Z,11.80
2018-06-05T21:59:29.493Z,11.40
2018-06-05T22:01:56.817Z,12.70
2018-06-05T22:04:24.223Z,11.30
2018-06-05T22:06:51.571Z,13.00
2018-06-05T22:09:18.976Z,12.37
2018-06-05T22:11:46.533Z,11.10
2018-06-05T22:14:13.857Z,12.20
2018-06-05T22:16:41.253Z,10.97
2018-06-05T22:19:08.649Z,12.10
2018-06-05T22:21:35.965Z,11.03
2018-06-05T22:24:03.797Z,12.70
2018-06-05T22:26:31.243Z,11.87
2018-06-05T22:28:58.995Z,12.20
2018-06-05T22:31:26.346Z,11.67
2018-06-05T22:33:53.723Z,12.20
2018-06-05T22:36:21.181Z,11.70
2018-06-05T22:38:48.621Z,11.90
2018-06-05T22:41:16.078Z,12.90
2018-06-05T22:43:43.469Z,12.10
2018-06-05T22:46:10.802Z,13.20
2018-06-05T22:48:38.150Z,12.97
2018-06-05T22:51:05.887Z,11.93
2018-06-05T22:53:33.278Z,12.27
2018-06-05T22:56:00.617Z,12.20
2018-06-05T22:58:28.009Z,12.20
2018-06-05T23:00:55.383Z,12.50
2018-06-05T23:03:22.853Z,12.27
2018-06-05T23:05:50.193Z,12.60
2018-06-05T23:08:17.538Z,12.37
2018-06-05T23:10:44.949Z,12.50
2018-06-05T23:13:12.301Z,12.47
2018-06-05T23:15:39.750Z,14.43
2018-06-05T23:18:07.085Z,13.10
2018-06-05T23:20:34.489Z,13.97
2018-06-05T23:23:01.842Z,12.00
2018-06-05T23:25:29.174Z,14.47
2018-06-05T23:27:56.554Z,11.93
2018-06-05T23:30:23.885Z,12.17
2018-06-05T23:32:51.558Z,13.63
2018-06-05T23:35:18.894Z,14.17
2018-06-05T23:37:46.229Z,13.50
2018-06-05T23:40:13.642Z,12.83
2018-06-05T23:42:40.969Z,13.23
2018-06-05T23:45:08.350Z,11.77
2018-06-05T23:47:35.677Z,13.17
2018-06-05T23:50:03.093Z,14.60
2018-06-05T23:52:30.501Z,12.73
2018-06-05T23:54:57.845Z,15.00
2018-06-05T23:57:25.191Z,14.27
2018-06-05T23:59:52.570Z,14.00
