createdAt,value
2022-08-02T00:01:44.212Z,22.30
2022-08-02T00:04:13.245Z,22.20
2022-08-02T00:06:44.021Z,22.30
2022-08-02T00:09:16.401Z,22.20
2022-08-02T00:11:45.314Z,22.20
2022-08-02T00:14:17.343Z,22.20
2022-08-02T00:16:46.694Z,22.20
2022-08-02T00:19:16.841Z,22.20
2022-08-02T00:21:52.525Z,22.20
2022-08-02T00:24:30.896Z,22.10
2022-08-02T00:27:03.753Z,22.20
2022-08-02T00:29:50.377Z,22.10
2022-08-02T00:32:22.451Z,22.10
2022-08-02T00:34:54.630Z,22.10
2022-08-02T00:37:27.070Z,22.10
2022-08-02T00:39:58.254Z,22.10
2022-08-02T00:42:27.111Z,22.10
2022-08-02T00:44:55.208Z,22.00
2022-08-02T00:47:27.393Z,22.00
2022-08-02T00:49:56.178Z,22.00
2022-08-02T00:52:26.200Z,22.00
2022-08-02T00:54:55.975Z,22.00
2022-08-02T00:57:25.638Z,21.90
2022-08-02T00:59:54.477Z,21.90
2022-08-02T01:02:26.918Z,21.90
2022-08-02T01:04:58.064Z,21.90
2022-08-02T01:07:29.493Z,21.90
2022-08-02T01:10:01.714Z,21.90
2022-08-02T01:12:32.902Z,21.90
2022-08-02T01:15:08.285Z,21.90
2022-08-02T01:17:44.964Z,21.80
2022-08-02T01:20:30.169Z,21.80
2022-08-02T01:23:18.199Z,21.80
2022-08-02T01:26:12.406Z,21.80
2022-08-02T01:28:51.078Z,21.80
2022-08-02T01:31:35.586Z,21.70
2022-08-02T01:34:11.527Z,21.70
2022-08-02T01:37:04.707Z,21.70
2022-08-02T01:39:37.270Z,21.70
2022-08-02T01:42:11.114Z,21.70
2022-08-02T01:44:44.685Z,21.60
2022-08-02T01:47:19.474Z,21.60
2022-08-02T01:49:52.987Z,21.60
2022-08-02T01:52:24.122Z,21.60
2022-08-02T01:54:59.197Z,21.60
2022-08-02T01:57:31.132Z,21.60
2022-08-02T02:00:13.255Z,21.50
2022-08-02T02:02:45.673Z,21.50
2022-08-02T02:05:17.002Z,21.50
2022-08-02T02:07:46.949Z,21.50
2022-08-02T02:10:21.804Z,21.50
2022-08-02T02:12:52.258Z,21.50
2022-08-02T02:15:41.495Z,21.40
2022-08-02T02:18:13.867Z,21.40
2022-08-02T02:20:44.005Z,21.40
2022-08-02T02:23:13.516Z,21.40
2022-08-02T02:25:46.620Z,21.40
2022-08-02T02:28:32.976Z,21.30
2022-08-02T02:31:06.658Z,21.30
2022-08-02T02:33:39.968Z,21.30
2022-08-02T02:36:11.708Z,21.30
2022-08-02T02:38:41.512Z,21.30
2022-08-02T02:41:12.557Z,21.20
2022-08-02T02:43:42.464Z,21.20
2022-08-02T02:46:14.525Z,21.20
2022-08-02T02:48:43.414Z,21.20
2022-08-02T02:51:17.426Z,21.10
2022-08-02T02:54:30.693Z,21.20
2022-08-02T02:56:55.798Z,21.10
2022-08-02T02:59:24.696Z,21.10
2022-08-02T03:02:08.254Z,21.10
2022-08-02T03:04:56.844Z,21.10
2022-08-02T03:07:27.489Z,21.10
2022-08-02T03:09:59.069Z,21.10
2022-08-02T03:12:47.844Z,21.00
2022-08-02T03:15:17.727Z,21.00
2022-08-02T03:18:10.966Z,20.90
2022-08-02T03:20:39.788Z,20.90
2022-08-02T03:23:09.477Z,20.90
2022-08-02T03:25:38.142Z,20.90
2022-08-02T03:28:13.375Z,20.80
2022-08-02T03:30:43.436Z,20.80
2022-08-02T03:33:13.684Z,20.80
2022-08-02T03:35:46.944Z,20.80
2022-08-02T03:38:38.600Z,20.80
2022-08-02T03:41:10.169Z,20.80
2022-08-02T03:43:41.248Z,20.70
2022-08-02T03:46:11.921Z,20.70
2022-08-02T03:48:43.232Z,20.70
2022-08-02T03:51:13.883Z,20.70
2022-08-02T03:53:43.403Z,20.60
2022-08-02T03:56:11.941Z,20.60
2022-08-02T03:58:40.049Z,20.60
2022-08-02T04:01:08.219Z,20.60
2022-08-02T04:03:36.603Z,20.60
2022-08-02T04:06:17.629Z,20.60
2022-08-02T04:09:02.993Z,20.50
2022-08-02T04:11:35.169Z,20.50
2022-08-02T04:14:07.088Z,20.50
2022-08-02T04:16:42.220Z,20.50
2022-08-02T04:19:15.998Z,20.50
2022-08-02T04:21:51.284Z,20.50
2022-08-02T04:24:25.133Z,20.50
2022-08-02T04:27:06.443Z,20.50
2022-08-02T04:29:46.878Z,20.50
2022-08-02T04:32:18.649Z,20.50
2022-08-02T04:35:17.688Z,20.50
2022-08-02T04:38:05.682Z,20.50
2022-08-02T04:40:33.868Z,20.50
2022-08-02T04:43:03.493Z,20.50
2022-08-02T04:45:57.043Z,20.50
2022-08-02T04:48:25.541Z,20.50
2022-08-02T04:50:54.043Z,20.50
2022-08-02T04:53:27.845Z,20.40
2022-08-02T04:55:59.395Z,20.50
2022-08-02T04:58:40.301Z,20.50
2022-08-02T05:01:09.346Z,20.50
2022-08-02T05:03:39.257Z,20.50
2022-08-02T05:06:30.030Z,20.50
2022-08-02T05:09:03.190Z,20.50
2022-08-02T05:11:36.545Z,20.50
2022-08-02T05:14:07.145Z,20.50
2022-08-02T05:16:35.752Z,20.50
2022-08-02T05:19:10.918Z,20.50
2022-08-02T05:21:53.621Z,20.50
2022-08-02T05:24:24.802Z,20.60
2022-08-02T05:26:54.822Z,20.60
2022-08-02T05:29:26.038Z,20.60
2022-08-02T05:31:56.174Z,20.60
2022-08-02T05:34:24.534Z,20.60
2022-08-02T05:36:53.202Z,20.60
2022-08-02T05:39:23.069Z,20.60
2022-08-02T05:41:51.324Z,20.60
2022-08-02T05:44:19.421Z,20.60
2022-08-02T05:46:48.531Z,20.60
2022-08-02T05:49:16.894Z,20.70
2022-08-02T05:51:53.500Z,20.70
2022-08-02T05:54:33.014Z,20.70
2022-08-02T05:57:06.114Z,20.70
2022-08-02T05:59:40.805Z,20.70
2022-08-02T06:02:30.504Z,20.80
2022-08-02T06:05:07.944Z,20.80
2022-08-02T06:07:37.169Z,20.80
2022-08-02T06:10:08.605Z,20.90
2022-08-02T06:12:44.905Z,20.90
2022-08-02T06:15:17.168Z,21.00
2022-08-02T06:17:49.212Z,21.00
2022-08-02T06:20:21.828Z,21.10
2022-08-02T06:22:51.840Z,21.10
2022-08-02T06:25:50.975Z,21.20
2022-08-02T06:28:20.935Z,21.20
2022-08-02T06:30:49.530Z,21.30
2022-08-02T06:33:17.870Z,21.30
2022-08-02T06:35:49.660Z,21.40
2022-08-02T06:38:25.257Z,21.40
2022-08-02T06:41:01.188Z,21.50
2022-08-02T06:43:35.998Z,21.50
2022-08-02T06:46:34.043Z,21.50
2022-08-02T06:48:58.087Z,21.60
2022-08-02T06:51:26.285Z,21.60
2022-08-02T06:53:54.434Z,21.70
2022-08-02T06:56:26.945Z,21.70
2022-08-02T06:58:55.001Z,21.70
2022-08-02T07:01:23.085Z,21.80
2022-08-02T07:03:53.619Z,21.90
2022-08-02T07:06:23.619Z,21.90
2022-08-02T07:09:18.230Z,22.00
2022-08-02T07:11:41.383Z,22.00
2022-08-02T07:14:09.420Z,22.00
2022-08-02T07:16:37.491Z,22.00
2022-08-02T07:19:05.731Z,22.10
2022-08-02T07:21:56.785Z,22.10
2022-08-02T07:24:23.417Z,22.10
2022-08-02T07:27:10.619Z,22.20
2022-08-02T07:29:46.573Z,22.20
2022-08-02T07:32:16.027Z,22.20
2022-08-02T07:34:52.461Z,22.30
2022-08-02T07:37:35.278Z,22.30
2022-08-02T07:40:15.036Z,22.40
2022-08-02T07:42:50.062Z,22.40
2022-08-02T07:45:18.615Z,22.40
2022-08-02T07:47:47.437Z,22.50
2022-08-02T07:50:17.155Z,22.50
2022-08-02T07:52:46.237Z,22.50
2022-08-02T07:55:16.280Z,22.50
2022-08-02T07:57:46.768Z,22.60
2022-08-02T08:00:18.257Z,22.60
2022-08-02T08:02:46.680Z,22.70
2022-08-02T08:05:16.209Z,22.70
2022-08-02T08:07:44.673Z,22.80
2022-08-02T08:10:14.129Z,22.80
2022-08-02T08:12:42.234Z,22.80
2022-08-02T08:15:12.362Z,22.80
2022-08-02T08:17:42.654Z,22.90
2022-08-02T08:20:15.911Z,22.90
2022-08-02T08:22:44.582Z,22.90
2022-08-02T08:25:12.983Z,22.90
2022-08-02T08:27:50.311Z,22.90
2022-08-02T08:30:21.712Z,23.00
2022-08-02T08:32:52.094Z,23.00
2022-08-02T08:35:21.253Z,23.00
2022-08-02T08:37:49.953Z,23.10
2022-08-02T08:40:19.876Z,23.10
2022-08-02T08:42:48.361Z,23.20
2022-08-02T08:45:17.915Z,23.20
2022-08-02T08:47:49.579Z,23.30
2022-08-02T08:50:25.180Z,23.40
2022-08-02T08:53:03.618Z,23.40
2022-08-02T08:55:33.236Z,23.40
2022-08-02T08:58:03.526Z,23.50
2022-08-02T09:00:35.821Z,23.50
2022-08-02T09:03:05.172Z,23.50
2022-08-02T09:05:38.561Z,23.60
2022-08-02T09:08:07.664Z,23.60
2022-08-02T09:10:38.522Z,23.60
2022-08-02T09:13:37.927Z,23.70
2022-08-02T09:16:12.170Z,23.70
2022-08-02T09:18:45.760Z,23.70
2022-08-02T09:21:17.572Z,23.80
2022-08-02T09:23:47.588Z,23.80
2022-08-02T09:26:17.507Z,23.80
2022-08-02T09:28:47.873Z,23.90
2022-08-02T09:31:18.313Z,23.90
2022-08-02T09:33:52.605Z,24.00
2022-08-02T09:36:22.960Z,24.00
2022-08-02T09:38:56.953Z,24.00
2022-08-02T09:41:29.553Z,24.00
2022-08-02T09:44:03.871Z,24.00
2022-08-02T09:46:37.704Z,24.00
2022-08-02T09:49:09.341Z,24.00
2022-08-02T09:51:41.020Z,24.00
2022-08-02T09:54:13.652Z,24.10
2022-08-02T09:56:47.190Z,24.10
2022-08-02T09:59:16.266Z,24.10
2022-08-02T10:01:51.467Z,24.10
2022-08-02T10:04:30.642Z,24.20
2022-08-02T10:07:04.049Z,24.20
2022-08-02T10:09:34.678Z,24.20
2022-08-02T10:12:08.813Z,24.30
2022-08-02T10:14:36.941Z,24.40
2022-08-02T10:17:06.239Z,24.40
2022-08-02T10:20:01.832Z,24.50
2022-08-02T10:22:26.262Z,24.50
2022-08-02T10:24:55.048Z,24.60
2022-08-02T10:27:25.762Z,24.60
2022-08-02T10:29:59.943Z,24.70
2022-08-02T10:32:32.298Z,24.70
2022-08-02T10:35:20.133Z,24.80
2022-08-02T10:38:01.078Z,24.80
2022-08-02T10:40:44.943Z,24.80
2022-08-02T10:43:14.008Z,24.80
2022-08-02T10:45:42.097Z,24.90
2022-08-02T10:48:11.678Z,24.90
2022-08-02T10:51:03.826Z,25.00
2022-08-02T10:53:34.252Z,25.00
2022-08-02T10:56:04.525Z,25.00
2022-08-02T10:58:34.453Z,25.10
2022-08-02T11:01:06.513Z,25.10
2022-08-02T11:03:40.720Z,25.10
2022-08-02T11:06:25.849Z,25.20
2022-08-02T11:09:32.528Z,25.20
2022-08-02T11:12:03.581Z,25.20
2022-08-02T11:14:32.433Z,25.20
2022-08-02T11:17:10.552Z,25.20
2022-08-02T11:20:12.021Z,25.20
2022-08-02T11:22:40.248Z,25.20
2022-08-02T11:26:02.694Z,25.10
2022-08-02T11:28:26.124Z,25.20
2022-08-02T11:31:01.456Z,25.20
2022-08-02T11:33:34.475Z,25.20
2022-08-02T11:36:04.925Z,25.20
2022-08-02T11:38:33.014Z,25.20
2022-08-02T11:41:06.002Z,25.20
2022-08-02T11:43:38.868Z,25.20
2022-08-02T11:46:13.672Z,25.30
2022-08-02T11:48:43.922Z,25.20
2022-08-02T11:51:13.455Z,25.20
2022-08-02T11:53:46.229Z,25.30
2022-08-02T11:56:22.353Z,25.30
2022-08-02T11:59:08.883Z,25.20
2022-08-02T12:01:45.398Z,25.30
2022-08-02T12:04:19.291Z,25.30
2022-08-02T12:06:59.108Z,25.40
2022-08-02T12:09:28.361Z,25.40
2022-08-02T12:11:59.517Z,25.40
2022-08-02T12:14:30.325Z,25.50
2022-08-02T12:17:17.613Z,25.60
2022-08-02T12:19:46.098Z,25.60
2022-08-02T12:22:17.652Z,25.70
2022-08-02T12:24:49.284Z,25.70
2022-08-02T12:27:36.488Z,25.90
2022-08-02T12:30:08.237Z,25.90
2022-08-02T12:32:37.778Z,26.00
2022-08-02T12:35:09.537Z,26.10
2022-08-02T12:37:38.416Z,26.10
2022-08-02T12:40:27.184Z,26.20
2022-08-02T12:42:59.799Z,26.30
2022-08-02T12:45:40.771Z,26.40
2022-08-02T12:48:10.280Z,26.50
2022-08-02T12:50:39.199Z,26.60
2022-08-02T12:53:09.187Z,26.70
2022-08-02T12:55:59.411Z,26.80
2022-08-02T12:58:30.690Z,26.90
2022-08-02T13:01:00.539Z,27.00
2022-08-02T13:04:10.815Z,27.10
2022-08-02T13:06:43.282Z,27.30
2022-08-02T13:09:14.503Z,27.50
2022-08-02T13:11:43.447Z,27.70
2022-08-02T13:14:14.120Z,27.80
2022-08-02T13:16:43.926Z,27.80
2022-08-02T13:19:13.047Z,27.90
2022-08-02T13:22:02.540Z,28.00
2022-08-02T13:24:40.594Z,28.00
2022-08-02T13:27:17.234Z,28.10
2022-08-02T13:29:46.596Z,28.20
2022-08-02T13:32:14.995Z,28.20
2022-08-02T13:34:43.328Z,28.30
2022-08-02T13:37:11.408Z,28.30
2022-08-02T13:39:39.586Z,28.40
2022-08-02T13:42:08.027Z,28.40
2022-08-02T13:44:36.055Z,28.40
2022-08-02T13:47:05.760Z,28.40
2022-08-02T13:49:51.248Z,28.40
2022-08-02T13:52:21.719Z,28.50
2022-08-02T13:54:49.707Z,28.40
2022-08-02T13:57:17.734Z,28.50
2022-08-02T13:59:56.279Z,28.60
2022-08-02T14:02:28.184Z,28.60
2022-08-02T14:04:56.998Z,28.60
2022-08-02T14:07:25.361Z,28.50
2022-08-02T14:09:53.488Z,28.50
2022-08-02T14:12:25.041Z,28.60
2022-08-02T14:14:53.008Z,28.70
2022-08-02T14:17:21.066Z,28.80
2022-08-02T14:19:50.795Z,28.90
2022-08-02T14:22:18.871Z,29.00
2022-08-02T14:24:46.915Z,29.00
2022-08-02T14:27:15.816Z,29.10
2022-08-02T14:29:43.803Z,29.20
2022-08-02T14:32:12.240Z,29.20
2022-08-02T14:34:40.389Z,29.30
2022-08-02T14:37:09.753Z,29.50
2022-08-02T14:39:43.705Z,29.60
2022-08-02T14:42:25.821Z,29.70
2022-08-02T14:44:53.876Z,29.90
2022-08-02T14:47:22.124Z,30.00
2022-08-02T14:49:50.747Z,30.10
2022-08-02T14:52:23.012Z,30.10
2022-08-02T14:54:52.356Z,30.20
2022-08-02T14:57:20.353Z,30.40
2022-08-02T14:59:48.373Z,30.40
2022-08-02T15:02:16.796Z,30.40
2022-08-02T15:04:44.954Z,30.40
2022-08-02T15:07:14.795Z,30.40
2022-08-02T15:09:44.202Z,30.40
2022-08-02T15:12:13.502Z,30.50
2022-08-02T15:14:42.402Z,30.50
2022-08-02T15:17:10.991Z,30.50
2022-08-02T15:19:56.511Z,30.50
2022-08-02T15:22:28.857Z,30.50
2022-08-02T15:25:00.236Z,30.60
2022-08-02T15:27:28.629Z,30.70
2022-08-02T15:30:00.328Z,30.80
2022-08-02T15:32:28.854Z,30.90
2022-08-02T15:34:58.623Z,31.00
2022-08-02T15:37:31.152Z,31.10
2022-08-02T15:40:00.892Z,31.30
2022-08-02T15:42:30.569Z,31.40
2022-08-02T15:44:59.457Z,31.50
2022-08-02T15:47:28.216Z,31.60
2022-08-02T15:49:58.450Z,31.70
2022-08-02T15:52:27.983Z,31.80
2022-08-02T15:55:07.370Z,31.80
2022-08-02T15:57:36.902Z,31.90
2022-08-02T16:00:06.010Z,31.90
2022-08-02T16:02:34.012Z,31.90
2022-08-02T16:05:02.050Z,31.90
2022-08-02T16:07:29.985Z,31.90
2022-08-02T16:09:58.236Z,31.80
2022-08-02T16:12:32.119Z,31.80
2022-08-02T16:15:02.485Z,31.70
2022-08-02T16:17:51.413Z,31.70
2022-08-02T16:20:18.422Z,31.70
2022-08-02T16:22:46.309Z,31.70
2022-08-02T16:25:17.222Z,31.70
2022-08-02T16:28:06.330Z,31.70
2022-08-02T16:30:35.429Z,31.60
2022-08-02T16:33:03.535Z,31.70
2022-08-02T16:35:31.502Z,31.60
2022-08-02T16:38:06.033Z,31.70
2022-08-02T16:41:01.500Z,31.70
2022-08-02T16:43:29.988Z,31.70
2022-08-02T16:45:59.316Z,31.80
2022-08-02T16:48:27.623Z,31.80
2022-08-02T16:50:55.971Z,31.90
2022-08-02T16:53:36.735Z,32.00
2022-08-02T16:56:05.908Z,32.10
2022-08-02T16:58:33.936Z,32.20
2022-08-02T17:01:03.326Z,32.30
2022-08-02T17:03:55.564Z,32.30
2022-08-02T17:06:19.562Z,32.40
2022-08-02T17:08:54.144Z,32.40
2022-08-02T17:11:23.760Z,32.50
2022-08-02T17:13:52.700Z,32.60
2022-08-02T17:16:25.842Z,32.60
2022-08-02T17:18:54.526Z,32.60
2022-08-02T17:21:22.887Z,32.70
2022-08-02T17:24:05.580Z,32.80
2022-08-02T17:26:37.582Z,32.80
2022-08-02T17:29:15.430Z,32.80
2022-08-02T17:32:05.874Z,32.70
2022-08-02T17:34:36.738Z,32.60
2022-08-02T17:37:06.439Z,32.30
2022-08-02T17:39:44.362Z,32.00
2022-08-02T17:42:23.575Z,31.70
2022-08-02T17:44:52.974Z,31.30
2022-08-02T17:47:42.751Z,31.00
2022-08-02T17:50:12.574Z,30.60
2022-08-02T17:52:50.305Z,30.30
2022-08-02T17:55:21.086Z,30.00
2022-08-02T17:57:57.260Z,29.80
2022-08-02T18:00:27.185Z,29.50
2022-08-02T18:02:56.614Z,29.30
2022-08-02T18:05:39.136Z,29.10
2022-08-02T18:08:08.911Z,28.90
2022-08-02T18:10:36.972Z,28.70
2022-08-02T18:13:05.391Z,28.60
2022-08-02T18:15:33.663Z,28.50
2022-08-02T18:18:03.091Z,28.30
2022-08-02T18:20:32.451Z,28.20
2022-08-02T18:23:00.463Z,28.00
2022-08-02T18:25:36.274Z,27.90
2022-08-02T18:28:06.414Z,27.80
2022-08-02T18:30:35.353Z,27.70
2022-08-02T18:33:57.690Z,27.60
2022-08-02T18:35:55.123Z,27.60
2022-08-02T18:38:26.796Z,27.50
2022-08-02T18:40:55.215Z,27.40
2022-08-02T18:43:25.054Z,27.40
2022-08-02T18:46:07.291Z,27.30
2022-08-02T18:48:46.508Z,27.30
2022-08-02T18:51:15.427Z,27.10
2022-08-02T18:53:43.923Z,27.10
2022-08-02T18:56:20.283Z,27.00
2022-08-02T18:58:52.518Z,27.00
2022-08-02T19:01:31.595Z,26.90
2022-08-02T19:04:02.702Z,26.90
2022-08-02T19:06:30.872Z,26.80
2022-08-02T19:09:05.944Z,26.80
2022-08-02T19:11:47.190Z,26.70
2022-08-02T19:14:24.227Z,26.70
2022-08-02T19:16:58.072Z,26.60
2022-08-02T19:19:29.104Z,26.60
2022-08-02T19:22:18.453Z,26.50
2022-08-02T19:24:47.133Z,26.50
2022-08-02T19:27:20.683Z,26.40
2022-08-02T19:29:54.469Z,26.40
2022-08-02T19:32:40.531Z,26.30
2022-08-02T19:35:19.711Z,26.30
2022-08-02T19:38:08.640Z,26.20
2022-08-02T19:40:38.832Z,26.10
2022-08-02T19:45:57.631Z,26.10
2022-08-02T19:48:27.278Z,26.10
2022-08-02T19:51:00.881Z,26.00
2022-08-02T19:53:48.143Z,26.00
2022-08-02T19:56:20.978Z,25.90
2022-08-02T19:58:51.372Z,25.90
2022-08-02T20:01:36.904Z,25.90
2022-08-02T20:04:07.342Z,25.80
2022-08-02T20:06:45.900Z,25.80
2022-08-02T20:09:21.341Z,25.70
2022-08-02T20:11:55.488Z,25.70
2022-08-02T20:14:26.970Z,25.60
2022-08-02T20:16:56.794Z,25.60
2022-08-02T20:19:29.067Z,25.60
2022-08-02T20:22:00.713Z,25.60
2022-08-02T20:24:30.595Z,25.50
2022-08-02T20:26:59.832Z,25.50
2022-08-02T20:29:43.563Z,25.50
2022-08-02T20:32:23.683Z,25.50
2022-08-02T20:34:54.049Z,25.40
2022-08-02T20:38:01.317Z,25.40
2022-08-02T20:43:03.702Z,25.30
2022-08-02T20:45:35.968Z,25.30
2022-08-02T20:48:04.268Z,25.30
2022-08-02T20:50:52.099Z,25.30
2022-08-02T20:53:25.965Z,25.20
2022-08-02T20:55:58.704Z,25.20
2022-08-02T20:58:28.143Z,25.20
2022-08-02T21:01:00.124Z,25.20
2022-08-02T21:03:39.337Z,25.10
2022-08-02T21:06:09.829Z,25.10
2022-08-02T21:08:39.652Z,25.10
2022-08-02T21:11:12.767Z,25.10
2022-08-02T21:13:47.097Z,25.10
2022-08-02T21:16:31.078Z,25.10
2022-08-02T21:19:00.118Z,25.10
2022-08-02T21:21:29.754Z,25.00
2022-08-02T21:24:01.495Z,25.00
2022-08-02T21:26:31.174Z,25.00
2022-08-02T21:29:03.630Z,25.00
2022-08-02T21:34:26.719Z,24.90
2022-08-02T21:36:56.995Z,24.90
2022-08-02T21:39:49.879Z,24.80
2022-08-02T21:42:22.593Z,24.80
2022-08-02T21:44:51.928Z,24.80
2022-08-02T21:47:25.264Z,24.80
2022-08-02T21:50:13.802Z,24.80
2022-08-02T21:52:52.305Z,24.70
2022-08-02T21:55:24.146Z,24.80
2022-08-02T21:58:10.160Z,24.70
2022-08-02T22:00:38.504Z,24.70
2022-08-02T22:03:22.608Z,24.70
2022-08-02T22:05:51.675Z,24.70
2022-08-02T22:08:19.909Z,24.60
2022-08-02T22:11:04.640Z,24.60
2022-08-02T22:13:47.650Z,24.60
2022-08-02T22:16:18.541Z,24.60
2022-08-02T22:18:51.419Z,24.60
2022-08-02T22:21:20.556Z,24.60
2022-08-02T22:23:51.406Z,24.60
2022-08-02T22:26:21.319Z,24.60
2022-08-02T22:28:50.972Z,24.50
2022-08-02T22:31:40.356Z,24.50
2022-08-02T22:34:11.695Z,24.50
2022-08-02T22:36:56.490Z,24.50
2022-08-02T22:39:24.580Z,24.50
2022-08-02T22:42:06.190Z,24.40
2022-08-02T22:44:35.580Z,24.40
2022-08-02T22:47:07.553Z,24.40
2022-08-02T22:49:54.315Z,24.40
2022-08-02T22:52:26.243Z,24.40
2022-08-02T22:54:54.862Z,24.30
2022-08-02T22:57:30.455Z,24.30
2022-08-02T22:59:02.910Z,25.00
2022-08-02T22:59:07.334Z,26.10
2022-08-02T22:59:07.950Z,25.40
2022-08-02T23:00:01.096Z,24.30
2022-08-02T23:02:30.109Z,24.30
2022-08-02T23:04:58.276Z,24.30
2022-08-02T23:07:27.812Z,24.30
2022-08-02T23:09:58.920Z,24.30
2022-08-02T23:12:30.770Z,24.20
2022-08-02T23:14:58.751Z,24.20
2022-08-02T23:17:44.794Z,24.20
2022-08-02T23:20:13.890Z,24.20
2022-08-02T23:22:42.251Z,24.20
2022-08-02T23:25:10.952Z,24.20
2022-08-02T23:27:40.562Z,24.20
2022-08-02T23:30:18.994Z,24.20
2022-08-02T23:32:47.505Z,24.10
2022-08-02T23:35:16.906Z,24.10
2022-08-02T23:37:57.837Z,24.10
2022-08-02T23:40:38.715Z,24.10
2022-08-02T23:43:13.733Z,24.10
2022-08-02T23:45:44.385Z,24.10
2022-08-02T23:48:15.118Z,24.10
2022-08-02T23:50:44.746Z,24.00
2022-08-02T23:53:13.119Z,24.00
2022-08-02T23:55:41.119Z,24.00
2022-08-02T23:58:13.388Z,24.00
