createdAt,value
2019-04-23T00:00:20.429Z,7.23
2019-04-23T00:02:25.152Z,7.18
2019-04-23T00:03:21.506Z,7.22
2019-04-23T00:04:20.154Z,7.13
2019-04-23T00:05:38.082Z,7.21
2019-04-23T00:07:35.702Z,7.11
2019-04-23T00:08:39.031Z,7.08
2019-04-23T00:09:36.883Z,7.05
2019-04-23T00:10:26.095Z,7.11
2019-04-23T00:11:25.544Z,7.13
2019-04-23T00:12:32.737Z,7.13
2019-04-23T00:13:22.826Z,7.15
2019-04-23T00:14:35.429Z,7.13
2019-04-23T00:15:17.037Z,7.05
2019-04-23T00:16:27.666Z,7.05
2019-04-23T00:17:33.502Z,7.04
2019-04-23T00:18:30.123Z,7.01
2019-04-23T00:19:27.694Z,6.96
2019-04-23T00:20:20.632Z,6.97
2019-04-23T00:21:23.550Z,6.97
2019-04-23T00:22:20.202Z,6.97
2019-04-23T00:23:25.309Z,6.97
2019-04-23T00:24:28.434Z,7.04
2019-04-23T00:27:29.266Z,7.00
2019-04-23T00:29:33.264Z,7.00
2019-04-23T00:30:26.772Z,7.03
2019-04-23T00:31:24.705Z,7.05
2019-04-23T00:33:25.578Z,7.08
2019-04-23T00:34:28.430Z,7.14
2019-04-23T00:35:18.147Z,7.13
2019-04-23T00:36:26.008Z,7.11
2019-04-23T00:39:23.434Z,7.13
2019-04-23T00:40:35.774Z,7.21
2019-04-23T00:41:29.657Z,7.22
2019-04-23T00:43:22.999Z,7.13
2019-04-23T00:44:29.741Z,7.22
2019-04-23T00:45:25.693Z,7.23
2019-04-23T00:46:22.173Z,7.22
2019-04-23T00:47:25.351Z,7.13
2019-04-23T00:48:28.239Z,7.10
2019-04-23T00:49:27.063Z,7.08
2019-04-23T00:51:27.142Z,6.96
2019-04-23T00:53:34.277Z,7.03
2019-04-23T00:54:44.350Z,7.03
2019-04-23T00:55:26.537Z,7.01
2019-04-23T00:57:25.817Z,6.87
2019-04-23T00:58:31.995Z,6.95
2019-04-23T00:59:20.989Z,6.89
2019-04-23T01:00:28.403Z,6.89
2019-04-23T01:01:31.776Z,6.89
2019-04-23T01:02:24.028Z,6.70
2019-04-23T01:03:33.802Z,6.77
2019-04-23T01:04:28.243Z,6.80
2019-04-23T01:05:24.790Z,6.75
2019-04-23T01:07:29.201Z,6.75
2019-04-23T01:09:24.095Z,6.80
2019-04-23T01:10:20.540Z,6.78
2019-04-23T01:11:31.737Z,6.77
2019-04-23T01:12:22.852Z,6.72
2019-04-23T01:13:34.480Z,6.80
2019-04-23T01:14:21.519Z,6.78
2019-04-23T01:15:28.912Z,6.68
2019-04-23T01:16:32.956Z,6.71
2019-04-23T01:17:35.258Z,6.80
2019-04-23T01:18:32.568Z,6.72
2019-04-23T01:19:24.407Z,6.92
2019-04-23T01:20:24.142Z,6.92
2019-04-23T01:21:01.068Z,6.90
2019-04-23T01:22:00.149Z,6.90
2019-04-23T01:22:59.510Z,6.87
2019-04-23T01:24:04.672Z,6.92
2019-04-23T01:25:11.064Z,6.93
2019-04-23T01:26:20.998Z,6.87
2019-04-23T01:27:47.422Z,6.96
2019-04-23T01:28:38.275Z,6.92
2019-04-23T01:29:28.982Z,6.92
2019-04-23T01:30:19.850Z,6.90
2019-04-23T01:31:27.141Z,6.95
2019-04-23T01:32:28.547Z,6.95
2019-04-23T01:33:34.907Z,7.01
2019-04-23T01:34:31.420Z,6.97
2019-04-23T01:35:25.407Z,6.93
2019-04-23T01:36:25.341Z,6.92
2019-04-23T01:37:26.848Z,6.87
2019-04-23T01:38:27.963Z,6.90
2019-04-23T01:39:24.454Z,6.93
2019-04-23T01:41:26.539Z,6.90
2019-04-23T01:42:40.456Z,6.89
2019-04-23T01:43:32.292Z,6.87
2019-04-23T01:44:30.173Z,6.92
2019-04-23T01:45:25.275Z,6.89
2019-04-23T01:46:33.821Z,6.89
2019-04-23T01:47:25.002Z,6.86
2019-04-23T01:48:26.142Z,6.86
2019-04-23T01:49:30.714Z,6.93
2019-04-23T01:50:43.367Z,6.92
2019-04-23T01:51:26.479Z,6.89
2019-04-23T01:52:36.316Z,6.92
2019-04-23T01:53:28.358Z,6.87
2019-04-23T01:54:26.147Z,6.89
2019-04-23T01:55:27.971Z,6.83
2019-04-23T01:56:24.298Z,6.85
2019-04-23T01:57:35.338Z,6.72
2019-04-23T01:59:26.322Z,6.77
2019-04-23T02:00:30.628Z,6.78
2019-04-23T02:01:29.526Z,6.71
2019-04-23T02:02:29.838Z,6.70
2019-04-23T02:03:32.509Z,6.70
2019-04-23T02:06:28.167Z,6.68
2019-04-23T02:07:33.031Z,6.71
2019-04-23T02:08:40.202Z,6.71
2019-04-23T02:09:25.284Z,6.74
2019-04-23T02:10:39.542Z,6.70
2019-04-23T02:11:25.694Z,6.67
2019-04-23T02:12:25.911Z,6.60
2019-04-23T02:13:38.334Z,6.62
2019-04-23T02:14:29.673Z,6.54
2019-04-23T02:15:33.170Z,6.60
2019-04-23T02:17:31.619Z,6.47
2019-04-23T02:18:20.633Z,6.50
2019-04-23T02:19:33.333Z,6.44
2019-04-23T02:20:39.206Z,6.53
2019-04-23T02:21:23.935Z,6.43
2019-04-23T02:22:31.017Z,6.47
2019-04-23T02:23:28.110Z,6.60
2019-04-23T02:24:27.816Z,6.60
2019-04-23T02:25:39.639Z,6.56
2019-04-23T02:26:30.932Z,6.49
2019-04-23T02:27:29.624Z,6.47
2019-04-23T02:28:25.454Z,6.52
2019-04-23T02:29:36.347Z,6.49
2019-04-23T02:30:54.698Z,6.46
2019-04-23T02:32:40.269Z,6.50
2019-04-23T02:33:34.485Z,6.44
2019-04-23T02:34:40.971Z,6.47
2019-04-23T02:36:34.966Z,6.49
2019-04-23T02:37:47.704Z,6.50
2019-04-23T02:38:42.943Z,6.47
2019-04-23T02:39:40.137Z,6.52
2019-04-23T02:40:49.577Z,6.49
2019-04-23T02:43:26.579Z,6.52
2019-04-23T02:44:39.661Z,6.46
2019-04-23T02:45:45.464Z,6.49
2019-04-23T02:46:22.589Z,6.44
2019-04-23T02:47:31.865Z,6.44
2019-04-23T02:49:47.070Z,6.49
2019-04-23T02:52:31.042Z,6.64
2019-04-23T02:53:57.915Z,6.62
2019-04-23T02:57:39.683Z,6.92
2019-04-23T02:59:39.963Z,7.07
2019-04-23T03:00:39.944Z,7.14
2019-04-23T03:01:31.589Z,7.13
2019-04-23T03:02:54.727Z,7.22
2019-04-23T03:03:33.542Z,7.18
2019-04-23T03:04:35.751Z,7.21
2019-04-23T03:05:36.436Z,7.23
2019-04-23T03:06:38.999Z,7.36
2019-04-23T03:07:40.992Z,7.37
2019-04-23T03:08:32.990Z,7.31
2019-04-23T03:09:47.755Z,7.39
2019-04-23T03:10:32.100Z,7.39
2019-04-23T03:11:34.494Z,7.48
2019-04-23T03:12:37.935Z,7.44
2019-04-23T03:14:32.988Z,7.55
2019-04-23T03:16:51.463Z,7.67
2019-04-23T03:17:32.289Z,7.64
2019-04-23T03:20:35.051Z,7.90
2019-04-23T03:21:42.569Z,7.77
2019-04-23T03:22:35.611Z,7.91
2019-04-23T03:24:36.511Z,7.83
2019-04-23T03:26:55.596Z,7.93
2019-04-23T03:28:38.249Z,8.09
2019-04-23T03:31:21.497Z,8.23
2019-04-23T03:32:59.933Z,8.13
2019-04-23T03:34:34.978Z,8.20
2019-04-23T03:37:03.344Z,8.59
2019-04-23T03:38:45.277Z,9.30
2019-04-23T03:39:40.148Z,9.87
2019-04-23T03:40:27.624Z,10.45
2019-04-23T03:42:40.456Z,11.40
2019-04-23T03:43:33.694Z,11.48
2019-04-23T03:44:39.772Z,11.53
2019-04-23T03:46:36.637Z,12.39
2019-04-23T03:47:32.517Z,12.66
2019-04-23T03:48:41.673Z,12.84
2019-04-23T03:49:41.211Z,13.17
2019-04-23T03:51:38.403Z,13.31
2019-04-23T03:52:35.460Z,13.76
2019-04-23T03:53:54.276Z,13.83
2019-04-23T03:57:40.239Z,14.45
2019-04-23T04:01:29.854Z,14.34
2019-04-23T04:02:44.050Z,14.00
2019-04-23T04:04:03.832Z,14.37
2019-04-23T04:05:42.259Z,14.49
2019-04-23T04:06:45.605Z,14.37
2019-04-23T04:07:38.175Z,14.22
2019-04-23T04:08:31.328Z,14.31
2019-04-23T04:09:34.852Z,14.44
2019-04-23T04:10:41.600Z,14.93
2019-04-23T04:14:42.204Z,15.17
2019-04-23T04:16:34.191Z,15.59
2019-04-23T04:17:37.121Z,15.87
2019-04-23T04:18:38.707Z,15.91
2019-04-23T04:20:40.293Z,16.13
2019-04-23T04:21:49.421Z,16.39
2019-04-23T04:22:37.368Z,16.50
2019-04-23T04:23:41.042Z,16.32
2019-04-23T04:24:37.346Z,16.39
2019-04-23T04:25:37.076Z,16.37
2019-04-23T04:26:49.241Z,16.06
2019-04-23T04:27:36.818Z,16.25
2019-04-23T04:28:44.514Z,16.49
2019-04-23T04:29:39.744Z,16.76
2019-04-23T04:30:35.818Z,16.77
2019-04-23T04:31:45.602Z,16.72
2019-04-23T04:33:51.118Z,17.22
2019-04-23T04:35:00.304Z,16.95
2019-04-23T04:35:38.578Z,16.92
2019-04-23T04:36:28.099Z,16.69
2019-04-23T04:37:46.269Z,17.04
2019-04-23T04:39:33.474Z,17.23
2019-04-23T04:41:34.382Z,18.48
2019-04-23T04:42:33.289Z,19.04
2019-04-23T04:43:41.651Z,18.82
2019-04-23T04:44:42.692Z,19.19
2019-04-23T04:45:43.208Z,19.07
2019-04-23T04:46:39.950Z,19.47
2019-04-23T04:47:36.279Z,19.45
2019-04-23T04:48:56.539Z,19.57
2019-04-23T04:50:26.262Z,19.56
2019-04-23T04:52:44.792Z,19.05
2019-04-23T04:53:47.428Z,18.91
2019-04-23T04:54:22.867Z,18.91
2019-04-23T04:56:38.354Z,18.13
2019-04-23T04:58:32.269Z,18.46
2019-04-23T04:59:53.910Z,18.81
2019-04-23T05:01:54.190Z,18.58
2019-04-23T05:02:39.143Z,18.74
2019-04-23T05:03:28.479Z,18.96
2019-04-23T05:04:39.850Z,19.30
2019-04-23T05:06:02.462Z,19.48
2019-04-23T05:06:39.114Z,19.41
2019-04-23T05:08:39.661Z,19.08
2019-04-23T05:09:42.068Z,19.20
2019-04-23T05:11:40.888Z,18.89
2019-04-23T05:12:27.510Z,19.47
2019-04-23T05:14:36.766Z,19.27
2019-04-23T05:15:23.380Z,18.28
2019-04-23T05:16:29.458Z,18.63
2019-04-23T05:17:32.324Z,18.96
2019-04-23T05:18:47.470Z,18.92
2019-04-23T05:19:43.958Z,18.52
2019-04-23T05:20:32.963Z,18.91
2019-04-23T05:21:33.140Z,18.98
2019-04-23T05:22:33.774Z,19.49
2019-04-23T05:24:28.744Z,19.92
2019-04-23T05:25:28.095Z,20.14
2019-04-23T05:26:25.024Z,20.67
2019-04-23T05:27:37.530Z,20.58
2019-04-23T05:28:50.525Z,20.68
2019-04-23T05:29:33.823Z,20.90
2019-04-23T05:30:34.943Z,20.80
2019-04-23T05:31:23.296Z,20.92
2019-04-23T05:32:26.470Z,20.63
2019-04-23T05:33:22.395Z,20.59
2019-04-23T05:34:20.984Z,20.93
2019-04-23T05:35:33.337Z,20.64
2019-04-23T05:36:44.141Z,20.78
2019-04-23T05:37:37.099Z,21.35
2019-04-23T05:38:37.456Z,21.22
2019-04-23T05:39:30.191Z,21.22
2019-04-23T05:42:26.144Z,21.56
2019-04-23T05:43:26.141Z,21.99
2019-04-23T05:44:30.741Z,21.48
2019-04-23T05:45:21.945Z,20.32
2019-04-23T05:46:26.439Z,20.33
2019-04-23T05:47:29.307Z,20.75
2019-04-23T05:48:23.454Z,20.36
2019-04-23T05:49:26.130Z,19.94
2019-04-23T05:50:35.630Z,20.46
2019-04-23T05:51:28.005Z,20.77
2019-04-23T05:52:27.899Z,20.85
2019-04-23T05:53:27.014Z,20.68
2019-04-23T05:54:27.719Z,20.93
2019-04-23T05:55:25.095Z,21.10
2019-04-23T05:56:27.825Z,20.93
2019-04-23T05:57:19.813Z,20.89
2019-04-23T05:58:37.813Z,20.50
2019-04-23T05:59:26.262Z,20.49
2019-04-23T06:00:28.787Z,20.22
2019-04-23T06:01:51.147Z,20.49
2019-04-23T06:02:26.763Z,20.50
2019-04-23T06:03:25.641Z,20.56
2019-04-23T06:04:24.737Z,20.85
2019-04-23T06:05:25.065Z,21.35
2019-04-23T06:06:29.432Z,21.15
2019-04-23T06:08:32.095Z,20.93
2019-04-23T06:09:28.716Z,20.64
2019-04-23T06:10:29.045Z,21.05
2019-04-23T06:11:28.139Z,21.07
2019-04-23T06:12:21.366Z,20.64
2019-04-23T06:13:26.959Z,20.83
2019-04-23T06:14:29.086Z,20.39
2019-04-23T06:15:29.033Z,20.10
2019-04-23T06:16:31.547Z,20.22
2019-04-23T06:17:24.198Z,20.07
2019-04-23T06:19:32.936Z,18.66
2019-04-23T06:20:31.504Z,18.42
2019-04-23T06:21:30.905Z,18.18
2019-04-23T06:22:30.128Z,17.75
2019-04-23T06:23:30.276Z,17.53
2019-04-23T06:24:26.059Z,17.20
2019-04-23T06:25:42.208Z,16.79
2019-04-23T06:26:33.126Z,16.68
2019-04-23T06:29:32.154Z,16.61
2019-04-23T06:30:26.545Z,16.62
2019-04-23T06:31:30.862Z,16.74
2019-04-23T06:32:24.262Z,16.65
2019-04-23T06:33:25.639Z,16.54
2019-04-23T06:34:39.710Z,16.37
2019-04-23T06:35:22.419Z,16.54
2019-04-23T06:36:30.761Z,16.58
2019-04-23T06:37:36.120Z,16.72
2019-04-23T06:38:41.035Z,16.84
2019-04-23T06:39:24.219Z,17.09
2019-04-23T06:40:22.203Z,16.89
2019-04-23T06:41:21.255Z,16.89
2019-04-23T06:42:18.008Z,16.91
2019-04-23T06:43:24.291Z,16.82
2019-04-23T06:45:25.340Z,17.02
2019-04-23T06:46:19.981Z,16.86
2019-04-23T06:47:20.075Z,16.91
2019-04-23T06:49:26.417Z,16.68
2019-04-23T06:50:19.249Z,16.65
2019-04-23T06:51:31.108Z,16.68
2019-04-23T06:53:21.487Z,16.84
2019-04-23T06:54:27.689Z,16.94
2019-04-23T06:55:20.378Z,16.89
2019-04-23T06:56:26.900Z,16.94
2019-04-23T06:57:22.083Z,16.79
2019-04-23T06:58:32.677Z,16.83
2019-04-23T06:59:24.458Z,16.87
2019-04-23T07:00:41.321Z,16.87
2019-04-23T07:01:18.689Z,17.02
2019-04-23T07:02:30.881Z,16.91
2019-04-23T07:03:31.807Z,16.73
2019-04-23T07:04:32.757Z,16.65
2019-04-23T07:05:23.794Z,16.74
2019-04-23T07:06:33.047Z,16.61
2019-04-23T07:08:32.476Z,16.83
2019-04-23T07:09:13.505Z,16.68
2019-04-23T07:10:25.233Z,16.57
2019-04-23T07:11:27.096Z,16.64
2019-04-23T07:12:30.982Z,16.82
2019-04-23T07:13:31.583Z,16.87
2019-04-23T07:14:21.899Z,17.09
2019-04-23T07:15:33.839Z,17.05
2019-04-23T07:16:28.270Z,17.13
2019-04-23T07:17:21.193Z,17.10
2019-04-23T07:18:27.708Z,17.14
2019-04-23T07:20:28.336Z,16.84
2019-04-23T07:21:23.562Z,16.99
2019-04-23T07:22:21.655Z,17.07
2019-04-23T07:23:35.717Z,17.12
2019-04-23T07:24:24.510Z,17.07
2019-04-23T07:26:30.340Z,17.01
2019-04-23T07:27:29.675Z,17.04
2019-04-23T07:28:34.995Z,17.10
2019-04-23T07:29:27.614Z,17.10
2019-04-23T07:30:24.398Z,17.01
2019-04-23T07:31:35.303Z,17.13
2019-04-23T07:32:23.454Z,17.31
2019-04-23T07:33:32.688Z,17.05
2019-04-23T07:34:18.071Z,17.12
2019-04-23T07:35:15.820Z,17.12
2019-04-23T07:37:29.690Z,16.99
2019-04-23T07:38:32.652Z,16.92
2019-04-23T07:39:25.516Z,16.97
2019-04-23T07:40:27.185Z,17.01
2019-04-23T07:41:32.601Z,16.99
2019-04-23T07:42:32.472Z,17.09
2019-04-23T07:43:20.208Z,17.09
2019-04-23T07:44:28.302Z,17.27
2019-04-23T07:45:24.016Z,17.12
2019-04-23T07:46:33.788Z,17.34
2019-04-23T07:47:28.426Z,17.41
2019-04-23T07:48:28.859Z,17.54
2019-04-23T07:49:23.748Z,17.59
2019-04-23T07:51:29.380Z,17.73
2019-04-23T07:52:33.742Z,17.52
2019-04-23T07:53:23.351Z,17.73
2019-04-23T07:54:36.379Z,17.66
2019-04-23T07:55:43.380Z,17.72
2019-04-23T07:56:25.570Z,17.71
2019-04-23T07:58:25.714Z,17.75
2019-04-23T07:59:25.156Z,17.75
2019-04-23T08:00:27.700Z,17.73
2019-04-23T08:01:22.383Z,17.69
2019-04-23T08:02:51.525Z,17.65
2019-04-23T08:03:39.794Z,17.52
2019-04-23T08:04:29.601Z,17.50
2019-04-23T08:06:19.273Z,17.56
2019-04-23T08:07:27.130Z,17.47
2019-04-23T08:08:21.445Z,17.73
2019-04-23T08:09:30.104Z,17.59
2019-04-23T08:10:20.988Z,17.75
2019-04-23T08:11:40.414Z,17.71
2019-04-23T08:12:25.571Z,17.86
2019-04-23T08:13:37.847Z,18.00
2019-04-23T08:14:15.080Z,18.15
2019-04-23T08:15:21.360Z,17.88
2019-04-23T08:17:22.435Z,17.90
2019-04-23T08:18:29.682Z,17.98
2019-04-23T08:19:25.300Z,17.98
2019-04-23T08:20:23.062Z,17.95
2019-04-23T08:21:40.166Z,17.94
2019-04-23T08:22:28.773Z,17.98
2019-04-23T08:23:26.145Z,17.98
2019-04-23T08:24:17.025Z,17.91
2019-04-23T08:25:26.433Z,17.94
2019-04-23T08:26:34.680Z,18.16
2019-04-23T08:27:27.877Z,18.16
2019-04-23T08:28:35.165Z,18.03
2019-04-23T08:29:22.195Z,18.03
2019-04-23T08:30:17.379Z,18.19
2019-04-23T08:31:27.511Z,18.19
2019-04-23T08:33:47.233Z,18.19
2019-04-23T08:34:30.951Z,18.24
2019-04-23T08:35:19.694Z,18.37
2019-04-23T08:36:27.274Z,18.55
2019-04-23T08:37:32.457Z,18.49
2019-04-23T08:38:29.464Z,18.27
2019-04-23T08:39:28.657Z,18.31
2019-04-23T08:40:27.659Z,18.26
2019-04-23T08:41:28.155Z,18.46
2019-04-23T08:44:42.239Z,18.61
2019-04-23T08:45:24.170Z,18.63
2019-04-23T08:46:24.667Z,18.86
2019-04-23T08:47:23.222Z,18.74
2019-04-23T08:49:29.061Z,18.76
2019-04-23T08:50:21.587Z,18.73
2019-04-23T08:51:40.545Z,18.57
2019-04-23T08:54:41.295Z,18.70
2019-04-23T08:56:27.831Z,18.70
2019-04-23T08:57:25.940Z,18.67
2019-04-23T08:58:27.303Z,18.67
2019-04-23T08:59:33.239Z,18.68
2019-04-23T09:00:24.868Z,18.78
2019-04-23T09:01:48.040Z,18.66
2019-04-23T09:02:30.586Z,18.70
2019-04-23T09:03:25.366Z,18.76
2019-04-23T09:04:42.043Z,18.82
2019-04-23T09:05:26.242Z,19.00
2019-04-23T09:06:24.478Z,18.94
2019-04-23T09:09:29.157Z,19.37
2019-04-23T09:10:29.941Z,19.41
2019-04-23T09:11:39.683Z,19.20
2019-04-23T09:12:24.211Z,19.23
2019-04-23T09:14:09.014Z,19.01
2019-04-23T09:15:33.484Z,19.05
2019-04-23T09:16:22.289Z,19.08
2019-04-23T09:17:28.941Z,19.22
2019-04-23T09:18:24.992Z,19.09
2019-04-23T09:19:23.995Z,19.07
2019-04-23T09:21:23.956Z,19.30
2019-04-23T09:23:28.337Z,18.91
2019-04-23T09:24:21.564Z,19.01
2019-04-23T09:25:28.451Z,18.66
2019-04-23T09:26:13.789Z,18.66
2019-04-23T09:29:30.540Z,18.94
2019-04-23T09:30:28.492Z,18.91
2019-04-23T09:31:38.612Z,18.94
2019-04-23T09:33:25.859Z,18.88
2019-04-23T09:34:20.461Z,18.94
2019-04-23T09:35:34.001Z,18.96
2019-04-23T09:37:28.640Z,18.94
2019-04-23T09:39:20.627Z,19.04
2019-04-23T09:40:56.072Z,19.17
2019-04-23T09:41:22.355Z,19.23
2019-04-23T09:42:31.923Z,19.00
2019-04-23T09:43:19.751Z,18.96
2019-04-23T09:44:41.091Z,18.97
2019-04-23T09:45:23.166Z,19.07
2019-04-23T09:46:23.585Z,19.01
2019-04-23T09:47:26.347Z,19.30
2019-04-23T09:48:18.368Z,19.34
2019-04-23T09:49:31.135Z,19.47
2019-04-23T09:50:20.190Z,19.27
2019-04-23T09:51:24.155Z,19.48
2019-04-23T09:52:27.201Z,19.57
2019-04-23T09:53:25.299Z,19.44
2019-04-23T09:54:27.223Z,19.39
2019-04-23T09:55:34.568Z,19.39
2019-04-23T09:56:22.091Z,19.55
2019-04-23T09:57:20.447Z,19.64
2019-04-23T09:58:15.135Z,19.75
2019-04-23T09:59:34.162Z,19.60
2019-04-23T10:01:23.517Z,19.56
2019-04-23T10:02:20.058Z,19.72
2019-04-23T10:03:10.254Z,19.78
2019-04-23T10:04:08.692Z,19.89
2019-04-23T10:05:10.417Z,19.97
2019-04-23T10:06:14.922Z,19.94
2019-04-23T10:07:05.397Z,19.82
2019-04-23T10:08:05.162Z,19.82
2019-04-23T10:08:58.655Z,19.92
2019-04-23T10:09:55.482Z,19.93
2019-04-23T10:10:55.398Z,19.81
2019-04-23T10:11:55.398Z,19.97
2019-04-23T10:12:55.760Z,20.00
2019-04-23T10:13:54.792Z,19.82
2019-04-23T10:15:03.309Z,19.85
2019-04-23T10:15:55.534Z,19.63
2019-04-23T10:16:53.661Z,19.81
2019-04-23T10:17:54.205Z,19.81
2019-04-23T10:18:55.035Z,19.84
2019-04-23T10:19:55.138Z,19.87
2019-04-23T10:20:54.337Z,19.84
2019-04-23T10:21:53.599Z,19.85
2019-04-23T10:22:54.588Z,19.74
2019-04-23T10:23:55.066Z,19.79
2019-04-23T10:24:55.101Z,19.84
2019-04-23T10:25:54.086Z,19.74
2019-04-23T10:26:53.562Z,19.85
2019-04-23T10:28:00.632Z,19.84
2019-04-23T10:28:55.977Z,20.02
2019-04-23T10:29:54.192Z,20.08
2019-04-23T10:30:54.618Z,20.08
2019-04-23T10:31:53.725Z,20.08
2019-04-23T10:32:55.729Z,19.96
2019-04-23T10:33:53.688Z,20.00
2019-04-23T10:35:05.237Z,19.99
2019-04-23T10:36:00.851Z,19.99
2019-04-23T10:38:10.884Z,19.84
2019-04-23T10:39:15.505Z,19.93
2019-04-23T10:40:13.193Z,19.97
2019-04-23T10:41:09.942Z,19.92
2019-04-23T10:42:16.106Z,20.03
2019-04-23T10:43:09.261Z,20.04
2019-04-23T10:44:09.056Z,20.02
2019-04-23T10:45:22.490Z,20.07
2019-04-23T10:46:32.566Z,20.04
2019-04-23T10:47:38.613Z,19.96
2019-04-23T10:48:41.472Z,20.00
2019-04-23T10:51:49.465Z,19.90
2019-04-23T10:52:47.204Z,19.97
2019-04-23T10:53:37.948Z,20.00
2019-04-23T10:54:42.048Z,20.10
2019-04-23T10:55:44.795Z,20.17
2019-04-23T10:56:42.576Z,20.21
2019-04-23T10:57:31.216Z,20.19
2019-04-23T10:58:35.210Z,20.24
2019-04-23T11:00:37.531Z,20.39
2019-04-23T11:01:45.151Z,20.19
2019-04-23T11:02:50.437Z,20.12
2019-04-23T11:04:52.406Z,20.08
2019-04-23T11:06:44.285Z,20.26
2019-04-23T11:08:38.609Z,20.24
2019-04-23T11:10:33.899Z,20.15
2019-04-23T11:11:38.044Z,20.07
2019-04-23T11:12:46.420Z,20.19
2019-04-23T11:16:01.504Z,20.33
2019-04-23T11:16:58.190Z,20.36
2019-04-23T11:20:26.105Z,20.50
2019-04-23T11:20:58.651Z,20.34
2019-04-23T11:22:07.188Z,20.32
2019-04-23T11:22:50.931Z,20.39
2019-04-23T11:24:00.063Z,20.48
2019-04-23T11:25:20.383Z,20.48
2019-04-23T11:25:48.636Z,20.58
2019-04-23T11:26:57.960Z,20.66
2019-04-23T11:28:02.908Z,20.63
2019-04-23T11:28:51.076Z,20.66
2019-04-23T11:30:00.241Z,20.60
2019-04-23T11:31:09.044Z,20.60
2019-04-23T11:32:19.353Z,20.56
2019-04-23T11:33:03.445Z,20.60
2019-04-23T11:34:01.133Z,20.63
2019-04-23T11:35:24.195Z,20.59
2019-04-23T11:36:22.176Z,20.55
2019-04-23T11:39:00.506Z,20.64
2019-04-23T11:40:03.960Z,20.52
2019-04-23T11:40:55.536Z,20.56
2019-04-23T11:42:32.328Z,20.49
2019-04-23T11:43:06.124Z,20.50
2019-04-23T11:43:53.413Z,20.52
2019-04-23T11:44:56.470Z,20.60
2019-04-23T11:53:10.108Z,20.74
2019-04-23T11:54:10.867Z,20.68
2019-04-23T11:55:35.768Z,20.82
2019-04-23T11:56:33.466Z,20.60
2019-04-23T11:59:16.336Z,20.58
2019-04-23T12:00:18.351Z,20.64
2019-04-23T12:01:26.131Z,20.55
2019-04-23T12:02:05.396Z,20.58
2019-04-23T12:03:02.846Z,20.60
2019-04-23T12:04:18.624Z,20.55
2019-04-23T12:05:20.575Z,20.46
2019-04-23T12:06:12.372Z,20.49
2019-04-23T12:08:18.846Z,20.60
2019-04-23T12:09:22.234Z,20.63
2019-04-23T12:11:50.328Z,20.70
2019-04-23T12:13:14.966Z,20.78
2019-04-23T12:14:24.058Z,20.78
2019-04-23T12:16:20.443Z,20.70
2019-04-23T12:17:24.679Z,20.70
2019-04-23T12:18:11.089Z,20.80
2019-04-23T12:19:35.119Z,20.80
2019-04-23T12:20:12.972Z,20.75
2019-04-23T12:21:13.401Z,20.59
2019-04-23T12:22:16.525Z,20.60
2019-04-23T12:23:34.165Z,20.63
2019-04-23T12:24:24.752Z,20.77
2019-04-23T12:25:19.781Z,20.70
2019-04-23T12:26:34.210Z,20.59
2019-04-23T12:27:14.089Z,20.74
2019-04-23T12:28:23.330Z,20.63
2019-04-23T12:29:25.619Z,20.63
2019-04-23T12:31:09.891Z,20.53
2019-04-23T12:32:23.927Z,20.59
2019-04-23T12:33:15.074Z,20.60
2019-04-23T12:34:14.737Z,20.74
2019-04-23T12:36:14.613Z,20.59
2019-04-23T12:37:15.081Z,20.50
2019-04-23T12:38:13.946Z,20.50
2019-04-23T12:39:11.361Z,20.55
2019-04-23T12:40:15.680Z,20.48
2019-04-23T12:41:13.792Z,20.52
2019-04-23T12:42:39.130Z,20.55
2019-04-23T12:43:13.351Z,20.48
2019-04-23T12:44:08.361Z,20.46
2019-04-23T12:46:05.367Z,20.36
2019-04-23T12:48:33.906Z,20.37
2019-04-23T12:49:22.142Z,20.36
2019-04-23T12:50:38.353Z,20.55
2019-04-23T12:51:09.055Z,20.59
2019-04-23T12:52:11.709Z,20.53
2019-04-23T12:53:12.477Z,20.49
2019-04-23T12:54:20.584Z,20.56
2019-04-23T12:55:19.319Z,20.60
2019-04-23T12:56:12.771Z,20.60
2019-04-23T12:57:18.503Z,20.63
2019-04-23T12:58:21.989Z,20.48
2019-04-23T12:59:23.797Z,20.52
2019-04-23T13:00:14.963Z,20.63
2019-04-23T13:01:09.943Z,20.56
2019-04-23T13:02:22.912Z,20.59
2019-04-23T13:03:08.711Z,20.74
2019-04-23T13:04:11.612Z,20.68
2019-04-23T13:05:11.614Z,20.60
2019-04-23T13:06:08.957Z,20.55
2019-04-23T13:07:19.221Z,20.50
2019-04-23T13:08:30.617Z,20.64
2019-04-23T13:09:21.866Z,20.56
2019-04-23T13:10:09.158Z,20.82
2019-04-23T13:11:06.864Z,20.80
2019-04-23T13:12:20.819Z,20.88
2019-04-23T13:14:17.376Z,20.89
2019-04-23T13:15:14.057Z,20.83
2019-04-23T13:16:22.403Z,20.75
2019-04-23T13:17:22.710Z,20.67
2019-04-23T13:18:15.400Z,20.68
2019-04-23T13:19:26.325Z,20.60
2019-04-23T13:20:14.846Z,20.60
2019-04-23T13:21:29.985Z,20.63
2019-04-23T13:23:16.887Z,20.64
2019-04-23T13:24:10.944Z,20.68
2019-04-23T13:25:12.640Z,20.71
2019-04-23T13:26:04.076Z,20.58
2019-04-23T13:27:12.021Z,20.58
2019-04-23T13:29:11.832Z,20.70
2019-04-23T13:30:39.020Z,20.70
2019-04-23T13:32:15.241Z,20.70
2019-04-23T13:34:14.827Z,20.73
2019-04-23T13:35:24.312Z,20.78
2019-04-23T13:37:11.296Z,20.59
2019-04-23T13:38:20.188Z,20.56
2019-04-23T13:39:14.746Z,20.60
2019-04-23T13:40:09.371Z,20.63
2019-04-23T13:41:17.039Z,20.74
2019-04-23T13:42:15.199Z,20.77
2019-04-23T13:43:14.889Z,20.80
2019-04-23T13:44:02.661Z,20.82
2019-04-23T13:45:31.059Z,20.78
2019-04-23T13:47:25.882Z,20.78
2019-04-23T13:49:07.369Z,20.93
2019-04-23T13:50:17.876Z,20.90
2019-04-23T13:51:14.293Z,20.86
2019-04-23T13:52:24.400Z,20.78
2019-04-23T13:53:22.264Z,20.80
2019-04-23T13:55:24.355Z,20.77
2019-04-23T13:56:11.146Z,20.82
2019-04-23T13:58:15.061Z,20.75
2019-04-23T13:59:19.469Z,20.73
2019-04-23T14:00:35.299Z,20.74
2019-04-23T14:01:28.045Z,20.70
2019-04-23T14:02:17.636Z,20.74
2019-04-23T14:03:09.656Z,20.68
2019-04-23T14:04:16.184Z,20.70
2019-04-23T14:07:19.794Z,20.63
2019-04-23T14:08:14.196Z,20.59
2019-04-23T14:09:14.459Z,20.60
2019-04-23T14:12:13.671Z,20.56
2019-04-23T14:13:34.706Z,20.64
2019-04-23T14:14:39.179Z,20.59
2019-04-23T14:15:09.839Z,20.56
2019-04-23T14:16:10.319Z,20.58
2019-04-23T14:17:19.787Z,20.60
2019-04-23T14:18:19.666Z,20.58
2019-04-23T14:19:21.478Z,20.64
2019-04-23T14:20:13.768Z,20.63
2019-04-23T14:21:15.962Z,20.63
2019-04-23T14:23:12.921Z,20.63
2019-04-23T14:26:16.996Z,20.60
2019-04-23T14:27:14.337Z,20.56
2019-04-23T14:29:10.274Z,20.50
2019-04-23T14:30:31.395Z,20.49
2019-04-23T14:32:22.401Z,20.30
2019-04-23T14:33:17.461Z,20.34
2019-04-23T14:35:18.281Z,20.33
2019-04-23T14:36:12.551Z,20.34
2019-04-23T14:37:11.899Z,20.36
2019-04-23T14:39:12.147Z,20.36
2019-04-23T14:40:17.282Z,20.39
2019-04-23T14:41:16.573Z,20.34
2019-04-23T14:42:21.740Z,20.36
2019-04-23T14:44:19.047Z,20.21
2019-04-23T14:45:19.153Z,20.27
2019-04-23T14:47:16.233Z,20.24
2019-04-23T14:48:17.668Z,20.26
2019-04-23T14:51:13.489Z,20.17
2019-04-23T14:52:18.810Z,20.19
2019-04-23T14:54:09.421Z,20.27
2019-04-23T14:55:40.259Z,20.26
2019-04-23T14:56:09.454Z,20.24
2019-04-23T14:58:18.203Z,20.27
2019-04-23T14:59:07.790Z,20.26
2019-04-23T15:00:09.363Z,20.15
2019-04-23T15:01:25.286Z,20.17
2019-04-23T15:02:14.557Z,20.19
2019-04-23T15:03:30.751Z,20.12
2019-04-23T15:04:01.887Z,20.08
2019-04-23T15:05:11.631Z,20.03
2019-04-23T15:07:15.653Z,20.03
2019-04-23T15:08:15.534Z,20.10
2019-04-23T15:09:16.702Z,20.03
2019-04-23T15:10:23.361Z,20.03
2019-04-23T15:11:23.019Z,20.14
2019-04-23T15:13:12.206Z,20.08
2019-04-23T15:14:23.472Z,20.11
2019-04-23T15:17:07.127Z,20.08
2019-04-23T15:18:13.621Z,19.96
2019-04-23T15:20:08.345Z,19.89
2019-04-23T15:21:31.478Z,20.00
2019-04-23T15:24:13.362Z,19.93
2019-04-23T15:25:21.452Z,19.93
2019-04-23T15:28:49.084Z,19.87
2019-04-23T15:29:58.238Z,19.82
2019-04-23T15:31:23.487Z,19.84
2019-04-23T15:32:18.553Z,19.84
2019-04-23T15:35:23.875Z,19.74
2019-04-23T15:36:27.603Z,19.85
2019-04-23T15:38:27.126Z,19.85
2019-04-23T15:39:19.426Z,19.81
2019-04-23T15:40:16.459Z,19.72
2019-04-23T15:41:15.275Z,19.78
2019-04-23T15:42:11.080Z,19.71
2019-04-23T15:43:09.137Z,19.67
2019-04-23T15:44:08.599Z,19.60
2019-04-23T15:45:10.669Z,19.66
2019-04-23T15:46:11.650Z,19.71
2019-04-23T15:47:10.221Z,19.57
2019-04-23T15:48:11.190Z,19.44
2019-04-23T15:49:18.140Z,19.48
2019-04-23T15:51:12.572Z,19.48
2019-04-23T15:55:05.569Z,19.41
2019-04-23T15:57:12.066Z,19.44
2019-04-23T15:58:35.792Z,19.42
2019-04-23T15:59:25.929Z,19.41