createdAt,value
2022-08-28T00:00:59.843Z,18.10
2022-08-28T00:03:28.217Z,18.10
2022-08-28T00:05:57.355Z,18.10
2022-08-28T00:08:24.487Z,18.10
2022-08-28T00:10:51.858Z,18.10
2022-08-28T00:13:21.349Z,18.10
2022-08-28T00:15:51.253Z,18.10
2022-08-28T00:18:18.633Z,18.10
2022-08-28T00:20:47.681Z,18.00
2022-08-28T00:23:15.068Z,18.00
2022-08-28T00:25:42.213Z,18.00
2022-08-28T00:28:23.486Z,18.00
2022-08-28T00:30:52.680Z,18.00
2022-08-28T00:33:22.366Z,18.00
2022-08-28T00:35:51.647Z,18.00
2022-08-28T00:38:20.168Z,18.00
2022-08-28T00:40:49.277Z,18.00
2022-08-28T00:43:31.697Z,18.00
2022-08-28T00:45:59.034Z,18.00
2022-08-28T00:48:25.951Z,18.00
2022-08-28T00:51:13.064Z,18.00
2022-08-28T00:53:40.167Z,18.00
2022-08-28T00:56:13.091Z,18.10
2022-08-28T00:58:43.281Z,18.10
2022-08-28T01:01:11.145Z,18.10
2022-08-28T01:03:38.115Z,18.20
2022-08-28T01:06:07.451Z,18.20
2022-08-28T01:08:35.202Z,18.20
2022-08-28T01:11:04.499Z,18.20
2022-08-28T01:13:32.543Z,18.20
2022-08-28T01:15:59.973Z,18.20
2022-08-28T01:18:27.939Z,18.20
2022-08-28T01:21:01.701Z,18.20
2022-08-28T01:23:41.682Z,18.30
2022-08-28T01:26:11.631Z,18.30
2022-08-28T01:28:39.037Z,18.30
2022-08-28T01:31:09.021Z,18.30
2022-08-28T01:33:36.087Z,18.20
2022-08-28T01:36:08.157Z,18.20
2022-08-28T01:38:35.070Z,18.20
2022-08-28T01:41:03.419Z,18.20
2022-08-28T01:43:31.456Z,18.20
2022-08-28T01:46:04.559Z,18.20
2022-08-28T01:48:35.797Z,18.10
2022-08-28T01:51:03.538Z,18.10
2022-08-28T01:53:33.190Z,18.10
2022-08-28T01:56:44.371Z,18.10
2022-08-28T01:59:14.319Z,18.10
2022-08-28T02:01:43.105Z,18.10
2022-08-28T02:04:10.391Z,18.10
2022-08-28T02:06:38.075Z,18.10
2022-08-28T02:09:05.772Z,18.10
2022-08-28T02:11:33.055Z,18.10
2022-08-28T02:14:01.899Z,18.10
2022-08-28T02:16:30.214Z,18.10
2022-08-28T02:18:57.213Z,18.10
2022-08-28T02:21:25.206Z,18.10
2022-08-28T02:23:52.965Z,18.10
2022-08-28T02:26:20.884Z,18.10
2022-08-28T02:28:48.468Z,18.10
2022-08-28T02:31:15.645Z,18.10
2022-08-28T02:33:44.788Z,18.10
2022-08-28T02:36:14.078Z,18.10
2022-08-28T02:38:41.136Z,18.10
2022-08-28T02:41:08.946Z,18.10
2022-08-28T02:43:35.976Z,18.10
2022-08-28T02:46:04.692Z,18.20
2022-08-28T02:48:33.654Z,18.20
2022-08-28T02:51:05.173Z,18.20
2022-08-28T02:53:32.283Z,18.20
2022-08-28T02:56:02.971Z,18.20
2022-08-28T02:58:32.255Z,18.20
2022-08-28T03:01:00.440Z,18.30
2022-08-28T03:03:27.908Z,18.30
2022-08-28T03:05:55.664Z,18.30
2022-08-28T03:08:27.182Z,18.30
2022-08-28T03:10:54.569Z,18.30
2022-08-28T03:13:23.074Z,18.30
2022-08-28T03:15:55.708Z,18.40
2022-08-28T03:18:24.404Z,18.40
2022-08-28T03:20:52.792Z,18.40
2022-08-28T03:23:29.135Z,18.40
2022-08-28T03:25:59.898Z,18.40
2022-08-28T03:28:29.196Z,18.50
2022-08-28T03:30:57.777Z,18.40
2022-08-28T03:33:26.795Z,18.40
2022-08-28T03:35:55.071Z,18.40
2022-08-28T03:38:22.566Z,18.40
2022-08-28T03:40:53.433Z,18.40
2022-08-28T03:43:24.980Z,18.50
2022-08-28T03:45:54.234Z,18.50
2022-08-28T03:48:21.365Z,18.50
2022-08-28T03:50:49.047Z,18.50
2022-08-28T03:53:16.035Z,18.40
2022-08-28T03:55:43.244Z,18.40
2022-08-28T03:58:10.213Z,18.40
2022-08-28T04:00:47.404Z,18.40
2022-08-28T04:03:14.966Z,18.40
2022-08-28T04:05:42.646Z,18.50
2022-08-28T04:08:12.638Z,18.50
2022-08-28T04:10:39.637Z,18.50
2022-08-28T04:13:06.521Z,18.50
2022-08-28T04:15:33.556Z,18.50
2022-08-28T04:18:01.892Z,18.50
2022-08-28T04:20:29.078Z,18.50
2022-08-28T04:22:56.103Z,18.50
2022-08-28T04:25:23.689Z,18.50
2022-08-28T04:27:51.857Z,18.50
2022-08-28T04:30:18.932Z,18.50
2022-08-28T04:32:45.889Z,18.50
2022-08-28T04:35:16.538Z,18.50
2022-08-28T04:37:46.233Z,18.50
2022-08-28T04:40:15.816Z,18.50
2022-08-28T04:42:44.938Z,18.50
2022-08-28T04:45:11.987Z,18.50
2022-08-28T04:47:39.277Z,18.50
2022-08-28T04:50:07.866Z,18.50
2022-08-28T04:52:36.477Z,18.50
2022-08-28T04:55:04.461Z,18.50
2022-08-28T04:57:36.131Z,18.60
2022-08-28T05:00:05.013Z,18.60
2022-08-28T05:02:32.097Z,18.60
2022-08-28T05:04:59.164Z,18.60
2022-08-28T05:07:26.154Z,18.60
2022-08-28T05:09:54.729Z,18.50
2022-08-28T05:12:22.139Z,18.50
2022-08-28T05:14:49.461Z,18.50
2022-08-28T05:17:16.408Z,18.50
2022-08-28T05:19:43.794Z,18.60
2022-08-28T05:22:10.846Z,18.60
2022-08-28T05:24:38.140Z,18.60
2022-08-28T05:27:06.944Z,18.70
2022-08-28T05:29:33.956Z,18.70
2022-08-28T05:32:01.609Z,18.70
2022-08-28T05:34:28.651Z,18.80
2022-08-28T05:36:55.883Z,18.80
2022-08-28T05:39:22.896Z,18.80
2022-08-28T05:41:50.074Z,18.80
2022-08-28T05:44:19.639Z,18.80
2022-08-28T05:46:48.213Z,18.80
2022-08-28T05:49:15.999Z,18.80
2022-08-28T05:51:43.351Z,18.80
2022-08-28T05:54:10.715Z,18.90
2022-08-28T05:56:40.454Z,18.90
2022-08-28T05:59:08.665Z,19.00
2022-08-28T06:01:39.756Z,19.10
2022-08-28T06:04:08.911Z,19.10
2022-08-28T06:06:38.315Z,19.10
2022-08-28T06:09:08.480Z,19.20
2022-08-28T06:11:37.085Z,19.20
2022-08-28T06:14:09.735Z,19.20
2022-08-28T06:16:39.591Z,19.20
2022-08-28T06:19:09.196Z,19.30
2022-08-28T06:21:37.010Z,19.30
2022-08-28T06:24:04.626Z,19.30
2022-08-28T06:26:31.587Z,19.40
2022-08-28T06:29:01.351Z,19.40
2022-08-28T06:31:32.999Z,19.50
2022-08-28T06:34:01.918Z,19.60
2022-08-28T06:36:32.281Z,19.60
2022-08-28T06:39:00.478Z,19.70
2022-08-28T06:41:28.817Z,19.80
2022-08-28T06:43:57.263Z,19.90
2022-08-28T06:46:25.208Z,20.00
2022-08-28T06:48:52.828Z,20.10
2022-08-28T06:51:23.105Z,20.20
2022-08-28T06:53:52.031Z,20.30
2022-08-28T06:56:25.984Z,20.30
2022-08-28T06:58:54.543Z,20.40
2022-08-28T07:01:24.420Z,20.40
2022-08-28T07:03:53.235Z,20.30
2022-08-28T07:06:22.748Z,20.30
2022-08-28T07:08:50.889Z,20.30
2022-08-28T07:11:21.990Z,20.30
2022-08-28T07:13:54.171Z,20.30
2022-08-28T07:16:24.898Z,20.30
2022-08-28T07:18:52.246Z,20.40
2022-08-28T07:21:20.788Z,20.40
2022-08-28T07:23:48.442Z,20.30
2022-08-28T07:26:17.318Z,20.30
2022-08-28T07:28:45.454Z,20.40
2022-08-28T07:31:16.067Z,20.50
2022-08-28T07:33:43.839Z,20.60
2022-08-28T07:36:15.841Z,20.70
2022-08-28T07:38:59.692Z,20.70
2022-08-28T07:41:29.321Z,20.80
2022-08-28T07:44:15.146Z,20.80
2022-08-28T07:46:42.217Z,20.90
2022-08-28T07:49:10.001Z,21.00
2022-08-28T07:51:37.441Z,21.10
2022-08-28T07:54:05.816Z,21.30
2022-08-28T07:56:33.080Z,21.50
2022-08-28T07:59:01.237Z,21.50
2022-08-28T08:01:30.778Z,21.60
2022-08-28T08:04:01.213Z,21.60
2022-08-28T08:06:33.915Z,21.60
2022-08-28T08:09:01.874Z,21.60
2022-08-28T08:11:32.645Z,21.60
2022-08-28T08:14:04.719Z,21.60
2022-08-28T08:16:34.621Z,21.70
2022-08-28T08:19:01.891Z,21.80
2022-08-28T08:21:30.462Z,21.80
2022-08-28T08:23:58.197Z,22.00
2022-08-28T08:26:28.175Z,22.10
2022-08-28T08:28:56.990Z,22.20
2022-08-28T08:31:26.741Z,22.40
2022-08-28T08:33:56.727Z,22.40
2022-08-28T08:36:27.735Z,22.50
2022-08-28T08:39:00.012Z,22.50
2022-08-28T08:41:32.193Z,22.50
2022-08-28T08:44:06.652Z,22.50
2022-08-28T08:46:37.590Z,22.50
2022-08-28T08:49:13.594Z,22.60
2022-08-28T08:51:43.688Z,22.60
2022-08-28T08:54:13.467Z,22.60
2022-08-28T08:56:43.141Z,22.70
2022-08-28T08:59:16.311Z,22.70
2022-08-28T09:01:50.794Z,22.60
2022-08-28T09:04:35.103Z,22.60
2022-08-28T09:07:07.957Z,22.70
2022-08-28T09:09:37.385Z,22.60
2022-08-28T09:12:08.175Z,22.70
2022-08-28T09:14:49.277Z,22.70
2022-08-28T09:17:19.343Z,22.90
2022-08-28T09:19:46.269Z,23.90
2022-08-28T09:22:13.417Z,24.90
2022-08-28T09:24:42.093Z,25.80
2022-08-28T09:27:23.070Z,26.40
2022-08-28T09:29:57.199Z,26.80
2022-08-28T09:32:26.890Z,26.70
2022-08-28T09:35:03.819Z,26.40
2022-08-28T09:37:34.132Z,26.20
2022-08-28T09:40:23.094Z,26.20
2022-08-28T09:43:18.600Z,26.10
2022-08-28T09:45:52.598Z,26.40
2022-08-28T09:48:21.850Z,26.90
2022-08-28T09:50:58.968Z,27.40
2022-08-28T09:53:28.425Z,27.90
2022-08-28T09:56:07.592Z,28.40
2022-08-28T09:58:38.840Z,28.50
2022-08-28T10:01:20.011Z,28.50
2022-08-28T10:03:53.294Z,28.90
2022-08-28T10:06:26.667Z,29.40
2022-08-28T10:09:04.053Z,29.50
2022-08-28T10:11:44.294Z,29.40
2022-08-28T10:14:35.263Z,29.00
2022-08-28T10:17:14.382Z,28.80
2022-08-28T10:19:47.264Z,28.80
2022-08-28T10:22:28.845Z,29.10
2022-08-28T10:25:05.567Z,29.40
2022-08-28T10:27:48.412Z,29.70
2022-08-28T10:30:17.564Z,29.90
2022-08-28T10:33:25.612Z,29.90
2022-08-28T10:35:58.563Z,29.60
2022-08-28T10:38:37.308Z,29.20
2022-08-28T10:41:09.058Z,28.80
2022-08-28T10:43:43.172Z,28.40
2022-08-28T10:46:13.588Z,27.90
2022-08-28T10:48:46.445Z,27.50
2022-08-28T10:51:19.025Z,27.20
2022-08-28T10:54:06.308Z,26.90
2022-08-28T10:56:38.976Z,26.70
2022-08-28T10:59:06.408Z,26.40
2022-08-28T11:01:35.768Z,26.30
2022-08-28T11:04:07.995Z,26.20
2022-08-28T11:06:39.275Z,26.10
2022-08-28T11:09:25.189Z,26.00
2022-08-28T11:12:01.067Z,26.00
2022-08-28T11:14:36.431Z,25.90
2022-08-28T11:17:39.471Z,25.90
2022-08-28T11:20:15.863Z,25.90
2022-08-28T11:22:46.903Z,25.90
2022-08-28T11:25:18.450Z,26.00
2022-08-28T11:28:18.678Z,26.30
2022-08-28T11:30:47.347Z,26.90
2022-08-28T11:33:38.393Z,27.50
2022-08-28T11:36:10.378Z,28.20
2022-08-28T11:39:00.848Z,28.70
2022-08-28T11:41:30.045Z,29.10
2022-08-28T11:44:38.204Z,29.10
2022-08-28T11:47:38.476Z,29.30
2022-08-28T11:50:14.687Z,29.60
2022-08-28T11:53:01.853Z,30.10
2022-08-28T11:55:44.987Z,30.30
2022-08-28T11:58:21.250Z,30.50
2022-08-28T12:00:53.385Z,30.80
2022-08-28T12:03:29.012Z,31.10
2022-08-28T12:05:58.533Z,31.10
2022-08-28T12:09:08.565Z,30.90
2022-08-28T12:12:01.640Z,30.70
2022-08-28T12:15:04.333Z,30.40
2022-08-28T12:17:52.468Z,30.20
2022-08-28T12:20:33.141Z,30.30
2022-08-28T12:23:03.079Z,30.40
2022-08-28T12:25:35.749Z,30.50
2022-08-28T12:28:19.619Z,30.60
2022-08-28T12:30:56.565Z,30.70
2022-08-28T12:33:31.924Z,30.80
2022-08-28T12:36:02.128Z,30.80
2022-08-28T12:38:31.039Z,30.70
2022-08-28T12:40:58.221Z,30.60
2022-08-28T12:43:34.549Z,30.70
2022-08-28T12:46:04.204Z,30.80
2022-08-28T12:48:33.388Z,30.80
2022-08-28T12:51:04.498Z,30.70
2022-08-28T12:53:40.129Z,30.50
2022-08-28T12:56:09.362Z,30.20
2022-08-28T12:58:39.708Z,30.10
2022-08-28T13:01:10.232Z,30.20
2022-08-28T13:03:45.948Z,30.40
2022-08-28T13:06:13.356Z,30.70
2022-08-28T13:08:40.745Z,30.90
2022-08-28T13:11:08.057Z,31.20
2022-08-28T13:13:40.172Z,31.50
2022-08-28T13:16:09.051Z,31.60
2022-08-28T13:18:52.653Z,31.70
2022-08-28T13:21:34.482Z,31.60
2022-08-28T13:24:37.155Z,31.80
2022-08-28T13:27:07.743Z,31.90
2022-08-28T13:29:37.083Z,31.90
2022-08-28T13:32:06.711Z,32.00
2022-08-28T13:34:36.330Z,32.10
2022-08-28T13:37:08.816Z,32.30
2022-08-28T13:39:47.193Z,32.30
2022-08-28T13:42:16.894Z,32.30
2022-08-28T13:44:48.752Z,32.20
2022-08-28T13:47:16.741Z,32.10
2022-08-28T13:49:43.955Z,31.80
2022-08-28T13:52:11.271Z,31.70
2022-08-28T13:54:39.170Z,31.50
2022-08-28T13:57:10.966Z,31.50
2022-08-28T13:59:37.970Z,31.70
2022-08-28T14:02:29.652Z,31.80
2022-08-28T14:04:56.695Z,31.80
2022-08-28T14:07:23.712Z,31.80
2022-08-28T14:09:55.508Z,31.80
2022-08-28T14:12:31.468Z,31.70
2022-08-28T14:15:01.611Z,31.70
2022-08-28T14:17:29.905Z,31.70
2022-08-28T14:19:57.461Z,31.70
2022-08-28T14:22:24.410Z,31.70
2022-08-28T14:24:51.355Z,31.60
2022-08-28T14:27:18.418Z,31.60
2022-08-28T14:29:45.309Z,31.50
2022-08-28T14:32:12.277Z,31.30
2022-08-28T14:34:41.266Z,31.10
2022-08-28T14:37:08.325Z,30.90
2022-08-28T14:39:35.784Z,30.70
2022-08-28T14:42:06.424Z,30.60
2022-08-28T14:44:40.552Z,30.50
2022-08-28T14:47:07.459Z,30.50
2022-08-28T14:49:34.405Z,30.60
2022-08-28T14:52:02.985Z,30.70
2022-08-28T14:54:29.904Z,30.60
2022-08-28T14:56:56.881Z,30.60
2022-08-28T14:59:26.412Z,30.60
2022-08-28T15:01:55.242Z,30.60
2022-08-28T15:04:24.087Z,30.70
2022-08-28T15:06:55.376Z,30.70
2022-08-28T15:09:23.939Z,30.70
2022-08-28T15:11:50.912Z,30.60
2022-08-28T15:14:18.296Z,30.40
2022-08-28T15:16:46.980Z,30.10
2022-08-28T15:19:17.737Z,30.10
2022-08-28T15:21:47.246Z,30.00
2022-08-28T15:24:16.848Z,30.00
2022-08-28T15:26:45.267Z,30.10
2022-08-28T15:29:12.497Z,30.10
2022-08-28T15:31:42.408Z,30.20
2022-08-28T15:34:13.490Z,30.10
2022-08-28T15:36:41.664Z,30.00
2022-08-28T15:39:28.427Z,29.80
2022-08-28T15:41:57.127Z,29.70
2022-08-28T15:44:24.377Z,29.40
2022-08-28T15:46:53.647Z,29.20
2022-08-28T15:49:23.717Z,29.10
2022-08-28T15:51:51.231Z,29.10
2022-08-28T15:54:19.075Z,29.10
2022-08-28T15:56:46.449Z,29.20
2022-08-28T15:59:17.842Z,29.10
2022-08-28T16:01:45.759Z,29.00
2022-08-28T16:04:13.657Z,29.00
2022-08-28T16:06:41.823Z,29.00
2022-08-28T16:09:10.165Z,28.90
2022-08-28T16:11:38.734Z,29.00
2022-08-28T16:14:07.439Z,28.90
2022-08-28T16:16:35.887Z,29.00
2022-08-28T16:19:03.981Z,29.00
2022-08-28T16:21:31.756Z,28.90
2022-08-28T16:23:58.735Z,28.90
2022-08-28T16:26:25.670Z,28.80
2022-08-28T16:28:52.761Z,28.60
2022-08-28T16:31:19.686Z,28.50
2022-08-28T16:33:48.863Z,28.40
2022-08-28T16:36:16.767Z,28.30
2022-08-28T16:38:46.079Z,28.30
2022-08-28T16:41:14.246Z,28.20
2022-08-28T16:43:41.187Z,28.10
2022-08-28T16:46:12.716Z,28.10
2022-08-28T16:48:40.456Z,28.00
2022-08-28T16:51:11.124Z,28.00
2022-08-28T16:53:40.613Z,27.90
2022-08-28T16:56:08.958Z,27.90
2022-08-28T16:58:36.519Z,27.80
2022-08-28T17:01:04.717Z,27.70
2022-08-28T17:03:32.781Z,27.60
2022-08-28T17:06:08.598Z,27.70
2022-08-28T17:08:36.884Z,27.60
2022-08-28T17:11:04.147Z,27.50
2022-08-28T17:13:31.005Z,27.60
2022-08-28T17:15:57.945Z,27.60
2022-08-28T17:18:24.850Z,27.60
2022-08-28T17:21:10.528Z,27.60
2022-08-28T17:23:38.772Z,27.50
2022-08-28T17:26:05.941Z,27.40
2022-08-28T17:28:33.223Z,27.20
2022-08-28T17:31:00.406Z,27.10
2022-08-28T17:33:27.643Z,27.00
2022-08-28T17:35:55.652Z,26.90
2022-08-28T17:38:23.241Z,26.80
2022-08-28T17:40:52.931Z,26.60
2022-08-28T17:43:20.059Z,26.60
2022-08-28T17:45:47.421Z,26.50
2022-08-28T17:48:16.928Z,26.30
2022-08-28T17:50:46.111Z,26.20
2022-08-28T17:53:13.381Z,26.10
2022-08-28T17:55:40.316Z,25.90
2022-08-28T17:58:08.592Z,25.80
2022-08-28T18:00:35.754Z,25.70
2022-08-28T18:03:02.901Z,25.60
2022-08-28T18:05:29.913Z,25.50
2022-08-28T18:07:56.932Z,25.30
2022-08-28T18:10:23.858Z,25.30
2022-08-28T18:12:50.861Z,25.20
2022-08-28T18:15:19.225Z,25.20
2022-08-28T18:17:50.292Z,25.10
2022-08-28T18:20:18.102Z,25.00
2022-08-28T18:22:45.535Z,25.00
2022-08-28T18:25:32.438Z,24.90
2022-08-28T18:27:59.418Z,24.70
2022-08-28T18:30:28.132Z,24.60
2022-08-28T18:32:58.310Z,24.50
2022-08-28T18:35:31.629Z,24.40
2022-08-28T18:37:59.935Z,24.40
2022-08-28T18:40:27.252Z,24.20
2022-08-28T18:42:54.748Z,24.10
2022-08-28T18:45:22.059Z,24.00
2022-08-28T18:47:50.307Z,23.90
2022-08-28T18:50:17.389Z,23.90
2022-08-28T18:52:44.488Z,23.90
2022-08-28T18:55:11.363Z,23.80
2022-08-28T18:57:38.532Z,23.80
2022-08-28T19:00:06.563Z,23.70
2022-08-28T19:02:36.131Z,23.60
2022-08-28T19:05:08.091Z,23.50
2022-08-28T19:07:35.021Z,23.50
2022-08-28T19:10:02.066Z,23.40
2022-08-28T19:12:29.247Z,23.30
2022-08-28T19:14:57.584Z,23.20
2022-08-28T19:17:25.441Z,23.10
2022-08-28T19:19:54.311Z,23.10
2022-08-28T19:22:23.231Z,23.10
2022-08-28T19:24:50.479Z,23.10
2022-08-28T19:27:17.510Z,23.00
2022-08-28T19:29:44.412Z,23.00
2022-08-28T19:32:11.363Z,23.00
2022-08-28T19:34:38.259Z,23.00
2022-08-28T19:37:06.319Z,23.00
2022-08-28T19:39:34.590Z,23.00
2022-08-28T19:42:01.553Z,23.00
2022-08-28T19:44:28.468Z,22.90
2022-08-28T19:46:55.368Z,22.90
2022-08-28T19:49:22.395Z,22.80
2022-08-28T19:51:49.236Z,22.70
2022-08-28T19:54:16.181Z,22.70
2022-08-28T19:56:44.394Z,22.60
2022-08-28T19:59:11.389Z,22.50
2022-08-28T20:01:40.575Z,22.50
2022-08-28T20:04:08.762Z,22.50
2022-08-28T20:06:36.562Z,22.50
2022-08-28T20:09:04.326Z,22.40
2022-08-28T20:11:31.314Z,22.40
2022-08-28T20:14:04.595Z,22.30
2022-08-28T20:16:34.062Z,22.30
2022-08-28T20:19:01.491Z,22.30
2022-08-28T20:21:36.751Z,22.20
2022-08-28T20:24:06.353Z,22.20
2022-08-28T20:26:33.295Z,22.10
2022-08-28T20:29:01.489Z,22.00
2022-08-28T20:31:28.440Z,21.90
2022-08-28T20:33:55.438Z,21.80
2022-08-28T20:36:23.081Z,21.80
2022-08-28T20:38:50.166Z,21.80
2022-08-28T20:41:19.446Z,21.80
2022-08-28T20:43:47.108Z,21.70
2022-08-28T20:46:17.025Z,21.70
2022-08-28T20:48:44.619Z,21.60
2022-08-28T20:51:11.873Z,21.60
2022-08-28T20:53:39.648Z,21.60
2022-08-28T20:56:08.631Z,21.50
2022-08-28T20:58:35.932Z,21.50
2022-08-28T21:01:02.959Z,21.50
2022-08-28T21:03:31.328Z,21.50
2022-08-28T21:05:58.233Z,21.40
2022-08-28T21:08:25.821Z,21.40
2022-08-28T21:10:52.810Z,21.30
2022-08-28T21:13:19.790Z,21.20
2022-08-28T21:15:47.116Z,21.20
2022-08-28T21:18:14.201Z,21.10
2022-08-28T21:20:42.611Z,21.10
2022-08-28T21:23:10.494Z,21.10
2022-08-28T21:25:39.734Z,21.10
2022-08-28T21:28:07.000Z,21.10
2022-08-28T21:30:34.318Z,21.00
2022-08-28T21:33:01.340Z,21.00
2022-08-28T21:35:29.021Z,20.90
2022-08-28T21:37:57.256Z,20.80
2022-08-28T21:40:24.441Z,20.70
2022-08-28T21:42:51.342Z,20.60
2022-08-28T21:45:18.407Z,20.60
2022-08-28T21:47:45.323Z,20.50
2022-08-28T21:50:12.999Z,20.40
2022-08-28T21:52:40.400Z,20.40
2022-08-28T21:55:11.979Z,20.30
2022-08-28T21:57:39.143Z,20.20
2022-08-28T22:00:09.674Z,20.20
2022-08-28T22:02:36.639Z,20.20
2022-08-28T22:05:04.241Z,20.10
2022-08-28T22:07:31.167Z,20.10
2022-08-28T22:09:58.130Z,20.10
2022-08-28T22:12:26.422Z,20.20
2022-08-28T22:14:54.184Z,20.20
2022-08-28T22:17:21.092Z,20.10
2022-08-28T22:19:47.963Z,20.10
2022-08-28T22:22:34.452Z,20.00
2022-08-28T22:25:01.503Z,20.00
2022-08-28T22:27:31.820Z,19.90
2022-08-28T22:29:58.919Z,19.90
2022-08-28T22:32:26.865Z,19.80
2022-08-28T22:34:55.176Z,19.80
2022-08-28T22:37:23.255Z,19.80
2022-08-28T22:39:51.405Z,19.80
2022-08-28T22:42:18.364Z,19.70
2022-08-28T22:44:47.872Z,19.70
2022-08-28T22:47:14.808Z,19.70
2022-08-28T22:49:41.729Z,19.60
2022-08-28T22:52:09.845Z,19.60
2022-08-28T22:54:37.501Z,19.60
2022-08-28T22:57:05.773Z,19.50
2022-08-28T22:59:32.858Z,19.50
2022-08-28T23:02:03.248Z,19.50
2022-08-28T23:04:31.063Z,19.50
2022-08-28T23:06:58.111Z,19.60
2022-08-28T23:09:25.076Z,19.50
2022-08-28T23:11:51.960Z,19.50
2022-08-28T23:14:19.270Z,19.40
2022-08-28T23:16:46.387Z,19.40
2022-08-28T23:19:14.796Z,19.30
2022-08-28T23:21:44.249Z,19.30
2022-08-28T23:24:11.946Z,19.30
2022-08-28T23:26:39.233Z,19.20
2022-08-28T23:29:06.160Z,19.20
2022-08-28T23:32:35.777Z,19.20
2022-08-28T23:35:07.338Z,19.20
2022-08-28T23:37:35.574Z,19.20
2022-08-28T23:40:03.203Z,19.20
2022-08-28T23:42:30.281Z,19.10
2022-08-28T23:44:57.773Z,19.10
2022-08-28T23:47:25.877Z,19.00
2022-08-28T23:49:53.754Z,19.00
2022-08-28T23:52:21.980Z,19.00
2022-08-28T23:54:49.184Z,18.90
2022-08-28T23:57:16.920Z,18.90
2022-08-28T23:59:44.281Z,18.90
