createdAt,value
2019-01-31T00:01:37.872Z,94975.50
2019-01-31T00:05:00.185Z,94976.94
2019-01-31T00:08:21.719Z,94974.72
2019-01-31T00:11:31.663Z,94965.05
2019-01-31T00:14:42.305Z,94963.55
2019-01-31T00:17:57.243Z,94962.61
2019-01-31T00:21:26.153Z,94959.48
2019-01-31T00:25:01.537Z,94954.94
2019-01-31T00:28:29.692Z,94952.70
2019-01-31T00:31:55.297Z,94953.20
2019-01-31T00:34:53.929Z,94941.98
2019-01-31T00:38:30.895Z,94945.59
2019-01-31T00:41:53.339Z,94948.06
2019-01-31T00:45:04.555Z,94947.93
2019-01-31T00:48:36.917Z,94952.36
2019-01-31T00:51:50.877Z,94957.15
2019-01-31T00:55:29.822Z,94956.91
2019-01-31T00:58:39.455Z,94953.98
2019-01-31T01:01:46.919Z,94955.72
2019-01-31T01:05:07.235Z,94960.28
2019-01-31T01:08:18.342Z,94950.47
2019-01-31T01:11:27.922Z,94958.17
2019-01-31T01:14:43.694Z,94961.20
2019-01-31T01:17:51.451Z,94951.03
2019-01-31T01:21:03.349Z,94945.43
2019-01-31T01:24:24.418Z,94948.56
2019-01-31T01:27:18.872Z,94956.02
2019-01-31T01:30:28.117Z,94958.94
2019-01-31T01:37:15.450Z,94953.44
2019-01-31T01:40:51.763Z,94955.52
2019-01-31T01:44:03.269Z,94956.81
2019-01-31T01:46:57.704Z,94946.65
2019-01-31T01:49:47.049Z,94952.70
2019-01-31T01:53:14.354Z,94948.13
2019-01-31T01:56:43.176Z,94944.52
2019-01-31T02:00:03.032Z,94934.36
2019-01-31T02:03:39.373Z,94943.78
2019-01-31T02:07:04.296Z,94934.80
2019-01-31T02:10:47.968Z,94933.67
2019-01-31T02:14:21.582Z,94924.70
2019-01-31T02:17:17.804Z,94918.95
2019-01-31T02:20:51.626Z,94922.55
2019-01-31T02:24:08.804Z,94912.98
2019-01-31T02:27:43.125Z,94911.69
2019-01-31T02:30:38.461Z,94905.95
2019-01-31T02:33:41.504Z,94908.41
2019-01-31T02:36:56.197Z,94907.59
2019-01-31T02:40:13.041Z,94906.20
2019-01-31T02:44:12.102Z,94893.18
2019-01-31T02:47:52.185Z,94895.49
2019-01-31T02:51:40.736Z,94901.87
2019-01-31T02:54:37.781Z,94894.30
2019-01-31T02:58:00.194Z,94892.17
2019-01-31T03:01:18.550Z,94891.52
2019-01-31T03:04:30.565Z,94885.67
2019-01-31T03:07:58.399Z,94881.26
2019-01-31T03:11:24.535Z,94878.22
2019-01-31T03:14:25.975Z,94877.02
2019-01-31T03:17:52.752Z,94874.66
2019-01-31T03:21:26.837Z,94872.43
2019-01-31T03:24:26.447Z,94878.58
2019-01-31T03:27:51.368Z,94877.66
2019-01-31T03:31:13.850Z,94874.17
2019-01-31T03:34:21.429Z,94877.98
2019-01-31T03:37:40.910Z,94882.30
2019-01-31T03:40:51.674Z,94880.29
2019-01-31T03:43:55.332Z,94878.91
2019-01-31T03:47:24.179Z,94872.37
2019-01-31T03:50:22.120Z,94877.86
2019-01-31T03:53:54.210Z,94881.88
2019-01-31T03:57:09.084Z,94879.75
2019-01-31T04:00:40.929Z,94875.36
2019-01-31T04:03:35.826Z,94868.92
2019-01-31T04:06:20.293Z,94872.92
2019-01-31T04:08:52.271Z,94876.87
2019-01-31T04:11:24.525Z,94875.48
2019-01-31T04:13:56.357Z,94877.88
2019-01-31T04:16:28.353Z,94880.67
2019-01-31T04:19:00.529Z,94881.89
2019-01-31T04:21:32.465Z,94875.84
2019-01-31T04:24:04.624Z,94873.22
2019-01-31T04:26:36.561Z,94869.08
2019-01-31T04:29:08.464Z,94867.77
2019-01-31T04:31:40.640Z,94863.31
2019-01-31T04:34:12.542Z,94857.47
2019-01-31T04:36:44.377Z,94858.05
2019-01-31T04:39:16.278Z,94851.49
2019-01-31T04:41:48.101Z,94854.58
2019-01-31T04:44:20.334Z,94853.86
2019-01-31T04:46:52.232Z,94856.16
2019-01-31T04:49:24.143Z,94859.89
2019-01-31T04:51:55.986Z,94850.50
2019-01-31T04:54:27.898Z,94855.34
2019-01-31T04:56:59.741Z,94852.64
2019-01-31T04:59:31.655Z,94844.96
2019-01-31T05:02:03.558Z,94845.72
2019-01-31T05:04:35.659Z,94842.50
2019-01-31T05:07:08.053Z,94834.88
2019-01-31T05:09:39.905Z,94834.94
2019-01-31T05:12:11.654Z,94837.07
2019-01-31T05:14:43.820Z,94830.00
2019-01-31T05:17:15.650Z,94831.52
2019-01-31T05:19:47.932Z,94831.64
2019-01-31T05:22:19.783Z,94838.20
2019-01-31T05:24:51.617Z,94839.30
2019-01-31T05:27:23.470Z,94844.09
2019-01-31T05:29:55.309Z,94845.16
2019-01-31T05:32:27.359Z,94845.27
2019-01-31T05:34:59.364Z,94840.50
2019-01-31T05:37:31.866Z,94846.91
2019-01-31T05:40:03.774Z,94845.04
2019-01-31T05:42:35.718Z,94847.14
2019-01-31T05:45:11.048Z,94846.98
2019-01-31T05:47:42.949Z,94852.91
2019-01-31T05:50:17.245Z,94855.03
2019-01-31T05:52:51.258Z,94851.29
2019-01-31T05:55:23.215Z,94852.47
2019-01-31T05:57:55.051Z,94850.83
2019-01-31T06:00:29.719Z,94844.05
2019-01-31T06:03:01.649Z,94844.66
2019-01-31T06:05:33.636Z,94843.45
2019-01-31T06:08:05.781Z,94840.80
2019-01-31T06:10:37.744Z,94842.38
2019-01-31T06:13:09.646Z,94844.73
2019-01-31T06:15:41.495Z,94843.28
2019-01-31T06:18:13.417Z,94840.73
2019-01-31T06:20:45.334Z,94837.63
2019-01-31T06:23:17.169Z,94839.02
2019-01-31T06:25:49.082Z,94834.25
2019-01-31T06:28:20.922Z,94834.88
2019-01-31T06:30:52.762Z,94834.64
2019-01-31T06:33:24.591Z,94833.62
2019-01-31T06:35:56.369Z,94824.24
2019-01-31T06:38:28.132Z,94817.86
2019-01-31T06:41:00.066Z,94814.39
2019-01-31T06:43:32.946Z,94823.32
2019-01-31T06:46:04.868Z,94819.27
2019-01-31T06:48:36.781Z,94824.08
2019-01-31T06:51:08.921Z,94824.33
2019-01-31T06:53:41.007Z,94821.48
2019-01-31T06:56:12.938Z,94822.23
2019-01-31T06:58:45.041Z,94822.23
2019-01-31T07:01:16.955Z,94829.59
2019-01-31T07:03:48.837Z,94835.86
2019-01-31T07:06:20.601Z,94836.75
2019-01-31T07:08:52.542Z,94846.34
2019-01-31T07:11:30.124Z,94843.53
2019-01-31T07:13:58.040Z,94844.14
2019-01-31T07:16:29.918Z,94848.09
2019-01-31T07:19:01.904Z,94855.46
2019-01-31T07:21:33.939Z,94862.56
2019-01-31T07:24:06.021Z,94867.45
2019-01-31T07:26:38.018Z,94868.17
2019-01-31T07:29:10.052Z,94869.23
2019-01-31T07:31:42.052Z,94857.32
2019-01-31T07:34:13.970Z,94855.11
2019-01-31T07:36:46.196Z,94863.39
2019-01-31T07:39:18.059Z,94866.42
2019-01-31T07:41:49.975Z,94859.64
2019-01-31T07:44:22.025Z,94856.14
2019-01-31T07:46:54.109Z,94858.73
2019-01-31T07:49:26.039Z,94864.55
2019-01-31T07:51:58.747Z,94867.70
2019-01-31T07:54:30.848Z,94866.06
2019-01-31T07:57:02.853Z,94869.23
2019-01-31T07:59:35.035Z,94870.50
2019-01-31T08:02:07.034Z,94869.55
2019-01-31T08:04:39.010Z,94867.56
2019-01-31T08:07:11.648Z,94870.94
2019-01-31T08:09:43.504Z,94869.86
2019-01-31T08:12:15.341Z,94870.09
2019-01-31T08:14:47.242Z,94870.79
2019-01-31T08:17:19.991Z,94867.49
2019-01-31T08:19:51.898Z,94869.22
2019-01-31T08:22:23.890Z,94869.89
2019-01-31T08:24:55.794Z,94871.38
2019-01-31T08:27:27.711Z,94873.91
2019-01-31T08:29:59.655Z,94867.56
2019-01-31T08:32:31.599Z,94865.22
2019-01-31T08:35:04.714Z,94869.64
2019-01-31T08:37:36.616Z,94866.09
2019-01-31T08:40:09.430Z,94875.16
2019-01-31T08:42:41.782Z,94882.02
2019-01-31T08:45:13.951Z,94900.25
2019-01-31T08:47:45.912Z,94893.30
2019-01-31T08:50:20.645Z,94895.84
2019-01-31T08:52:52.634Z,94904.38
2019-01-31T08:55:24.608Z,94894.83
2019-01-31T08:57:56.802Z,94900.05
2019-01-31T09:00:30.473Z,94901.45
2019-01-31T09:03:02.463Z,94896.06
2019-01-31T09:05:34.375Z,94895.83
2019-01-31T09:08:06.525Z,94891.59
2019-01-31T09:10:40.141Z,94888.39
2019-01-31T09:13:13.209Z,94882.73
2019-01-31T09:15:45.049Z,94888.66
2019-01-31T09:18:16.893Z,94895.88
2019-01-31T09:21:04.730Z,94896.54
2019-01-31T09:24:20.306Z,94903.52
2019-01-31T09:27:30.859Z,94896.59
2019-01-31T09:30:53.136Z,94901.23
2019-01-31T09:34:33.104Z,94899.07
2019-01-31T09:38:07.849Z,94891.51
2019-01-31T09:41:09.223Z,94905.91
2019-01-31T09:44:26.884Z,94902.11
2019-01-31T09:48:00.346Z,94910.17
2019-01-31T09:50:52.378Z,94909.29
2019-01-31T09:54:10.042Z,94900.70
2019-01-31T09:57:38.941Z,94904.30
2019-01-31T10:01:17.786Z,94911.82
2019-01-31T10:04:16.772Z,94907.88
2019-01-31T10:07:44.869Z,94906.32
2019-01-31T10:11:05.010Z,94904.73
2019-01-31T10:14:22.771Z,94903.92
2019-01-31T10:17:48.954Z,94902.88
2019-01-31T10:21:05.837Z,94899.95
2019-01-31T10:24:10.012Z,94887.41
2019-01-31T10:27:52.092Z,94888.63
2019-01-31T10:31:13.489Z,94883.31
2019-01-31T10:34:59.332Z,94875.60
2019-01-31T10:38:30.254Z,94878.63
2019-01-31T10:41:49.932Z,94875.90
2019-01-31T10:45:00.415Z,94873.84
2019-01-31T10:48:44.251Z,94871.22
2019-01-31T10:51:52.596Z,94866.03
2019-01-31T10:55:31.680Z,94858.08
2019-01-31T10:58:55.374Z,94851.34
2019-01-31T11:02:16.492Z,94848.75
2019-01-31T11:05:38.414Z,94851.08
2019-01-31T11:08:54.317Z,94846.56
2019-01-31T11:11:42.866Z,94833.64
2019-01-31T11:14:57.248Z,94836.13
2019-01-31T11:18:02.343Z,94827.09
2019-01-31T11:21:21.639Z,94821.67
2019-01-31T11:24:54.935Z,94823.06
2019-01-31T11:28:37.071Z,94820.86
2019-01-31T11:31:40.118Z,94817.23
2019-01-31T11:35:30.151Z,94817.20
2019-01-31T11:38:54.446Z,94812.98
2019-01-31T11:41:42.309Z,94817.74
2019-01-31T11:45:37.876Z,94809.38
2019-01-31T11:49:18.436Z,94808.86
2019-01-31T11:52:52.928Z,94803.08
2019-01-31T11:56:45.048Z,94801.83
2019-01-31T11:59:17.065Z,94807.87
2019-01-31T12:01:48.951Z,94802.37
2019-01-31T12:04:20.922Z,94803.34
2019-01-31T12:06:52.920Z,94804.94
2019-01-31T12:09:24.933Z,94801.70
2019-01-31T12:11:56.839Z,94798.22
2019-01-31T12:14:28.846Z,94799.17
2019-01-31T12:17:00.765Z,94795.91
2019-01-31T12:19:32.668Z,94795.03
2019-01-31T12:22:04.659Z,94789.09
2019-01-31T12:24:36.906Z,94796.19
2019-01-31T12:27:08.922Z,94782.81
2019-01-31T12:29:40.904Z,94780.37
2019-01-31T12:32:12.937Z,94776.17
2019-01-31T12:34:44.932Z,94780.39
2019-01-31T12:37:16.851Z,94782.14
2019-01-31T12:39:48.753Z,94775.36
2019-01-31T12:42:21.729Z,94775.12
2019-01-31T12:44:53.638Z,94769.12
2019-01-31T12:47:25.745Z,94769.12
2019-01-31T12:49:57.902Z,94765.52
2019-01-31T12:52:29.820Z,94768.91
2019-01-31T12:55:01.767Z,94764.70
2019-01-31T12:57:34.748Z,94760.54
2019-01-31T13:00:14.377Z,94764.16
2019-01-31T13:02:46.299Z,94765.47
2019-01-31T13:05:18.322Z,94756.48
2019-01-31T13:07:50.241Z,94766.21
2019-01-31T13:10:22.485Z,94753.67
2019-01-31T13:12:55.981Z,94753.55
2019-01-31T13:15:29.489Z,94754.09
2019-01-31T13:18:01.543Z,94744.47
2019-01-31T13:20:33.784Z,94743.74
2019-01-31T13:23:05.909Z,94744.35
2019-01-31T13:25:37.806Z,94744.12
2019-01-31T13:28:11.935Z,94739.63
2019-01-31T13:30:43.860Z,94733.38
2019-01-31T13:33:15.774Z,94731.39
2019-01-31T13:35:47.670Z,94728.59
2019-01-31T13:38:19.580Z,94722.36
2019-01-31T13:40:51.481Z,94729.09
2019-01-31T13:43:23.394Z,94729.42
2019-01-31T13:45:55.574Z,94714.94
2019-01-31T13:48:27.490Z,94723.59
2019-01-31T13:50:59.484Z,94718.65
2019-01-31T13:53:31.466Z,94724.48
2019-01-31T13:56:05.462Z,94725.51
2019-01-31T13:58:37.448Z,94726.19
2019-01-31T14:01:09.824Z,94721.30
2019-01-31T14:03:41.837Z,94719.75
2019-01-31T14:06:14.002Z,94718.01
2019-01-31T14:08:45.921Z,94727.08
2019-01-31T14:11:17.855Z,94721.55
2019-01-31T14:13:49.856Z,94716.70
2019-01-31T14:16:21.756Z,94715.62
2019-01-31T14:18:53.597Z,94715.88
2019-01-31T14:21:25.522Z,94722.05
2019-01-31T14:23:57.722Z,94721.66
2019-01-31T14:26:29.643Z,94719.13
2019-01-31T14:29:01.552Z,94713.90
2019-01-31T14:31:33.371Z,94718.77
2019-01-31T14:34:05.688Z,94716.44
2019-01-31T14:36:37.586Z,94712.15
2019-01-31T14:39:10.901Z,94715.95
2019-01-31T14:41:42.727Z,94722.52
2019-01-31T14:44:20.511Z,94718.05
2019-01-31T14:46:48.491Z,94708.03
2019-01-31T14:49:20.398Z,94709.25
2019-01-31T14:51:52.642Z,94705.63
2019-01-31T14:54:24.474Z,94699.69
2019-01-31T14:56:56.381Z,94699.45
2019-01-31T14:59:28.226Z,94702.08
2019-01-31T15:02:00.065Z,94704.53
2019-01-31T15:04:31.980Z,94700.09
2019-01-31T15:07:03.954Z,94700.91
2019-01-31T15:09:36.155Z,94702.44
2019-01-31T15:12:08.136Z,94704.48
2019-01-31T15:14:40.303Z,94706.20
2019-01-31T15:17:12.195Z,94701.46
2019-01-31T15:19:44.119Z,94704.13
2019-01-31T15:22:15.950Z,94700.30
2019-01-31T15:24:47.861Z,94702.45
2019-01-31T15:27:19.760Z,94711.63
2019-01-31T15:29:51.671Z,94706.75
2019-01-31T15:32:24.021Z,94708.11
2019-01-31T15:34:55.867Z,94697.41
2019-01-31T15:37:27.791Z,94702.28
2019-01-31T15:39:59.724Z,94707.45
2019-01-31T15:42:31.618Z,94708.94
2019-01-31T15:45:03.545Z,94708.77
2019-01-31T15:47:35.711Z,94708.91
2019-01-31T15:50:09.700Z,94705.13
2019-01-31T15:52:41.625Z,94711.61
2019-01-31T15:55:16.238Z,94707.88
2019-01-31T15:57:48.150Z,94711.08
2019-01-31T16:00:36.673Z,94708.96
2019-01-31T16:03:11.137Z,94702.30
2019-01-31T16:05:43.414Z,94708.26
2019-01-31T16:08:15.690Z,94702.73
2019-01-31T16:10:48.065Z,94696.70
2019-01-31T16:13:20.273Z,94702.02
2019-01-31T16:15:52.759Z,94690.27
2019-01-31T16:18:24.809Z,94691.78
2019-01-31T16:20:56.934Z,94692.69
2019-01-31T16:23:28.957Z,94690.70
2019-01-31T16:26:01.326Z,94692.48
2019-01-31T16:28:33.333Z,94693.30
2019-01-31T16:31:05.959Z,94696.82
2019-01-31T16:33:38.046Z,94694.70
2019-01-31T16:36:10.494Z,94701.38
2019-01-31T16:38:44.041Z,94703.20
2019-01-31T16:41:17.443Z,94695.22
2019-01-31T16:43:49.623Z,94681.02
2019-01-31T16:46:21.836Z,94688.83
2019-01-31T16:48:53.828Z,94690.38
2019-01-31T16:51:26.118Z,94686.92
2019-01-31T16:53:58.595Z,94686.61
2019-01-31T16:56:30.707Z,94678.59
2019-01-31T16:59:03.132Z,94671.84
2019-01-31T17:01:35.136Z,94673.58
2019-01-31T17:04:07.922Z,94673.78
2019-01-31T17:06:39.867Z,94676.84
2019-01-31T17:09:31.213Z,94680.28
2019-01-31T17:12:03.071Z,94690.72
2019-01-31T17:14:35.332Z,94682.86
2019-01-31T17:17:07.780Z,94672.91
2019-01-31T17:19:39.856Z,94679.53
2019-01-31T17:22:21.345Z,94673.41
2019-01-31T17:25:00.652Z,94676.30
2019-01-31T17:27:33.057Z,94679.05
2019-01-31T17:30:08.075Z,94673.68
2019-01-31T17:32:40.054Z,94669.70
2019-01-31T17:35:12.226Z,94665.41
2019-01-31T17:37:45.501Z,94671.91
2019-01-31T17:40:24.714Z,94659.42
2019-01-31T17:42:56.819Z,94652.08
2019-01-31T17:45:31.036Z,94650.84
2019-01-31T17:48:04.424Z,94644.41
2019-01-31T17:50:38.389Z,94651.59
2019-01-31T17:53:10.856Z,94641.75
2019-01-31T17:55:43.254Z,94640.25
2019-01-31T17:58:17.141Z,94638.92
2019-01-31T18:00:52.404Z,94636.08
2019-01-31T18:03:24.800Z,94629.42
2019-01-31T18:05:57.777Z,94628.35
2019-01-31T18:08:31.760Z,94628.61
2019-01-31T18:11:04.068Z,94627.70
2019-01-31T18:13:38.805Z,94635.59
2019-01-31T18:16:12.739Z,94645.93
2019-01-31T18:18:47.289Z,94647.61
2019-01-31T18:21:20.404Z,94657.36
2019-01-31T18:23:53.738Z,94647.50
2019-01-31T18:26:27.787Z,94646.64
2019-01-31T18:29:01.883Z,94637.39
2019-01-31T18:31:36.240Z,94623.52
2019-01-31T18:34:09.324Z,94619.27
2019-01-31T18:36:41.557Z,94619.31
2019-01-31T18:39:15.181Z,94607.59
2019-01-31T18:41:50.250Z,94610.61
2019-01-31T18:44:25.238Z,94612.16
2019-01-31T18:47:01.887Z,94608.89
2019-01-31T18:49:37.208Z,94603.47
2019-01-31T18:52:12.137Z,94609.83
2019-01-31T18:54:47.474Z,94606.15
2019-01-31T18:57:22.965Z,94610.64
2019-01-31T18:59:58.439Z,94612.58
2019-01-31T19:02:33.507Z,94606.50
2019-01-31T19:05:08.735Z,94605.56
2019-01-31T19:07:44.456Z,94600.28
2019-01-31T19:10:19.543Z,94604.09
2019-01-31T19:12:55.068Z,94605.34
2019-01-31T19:15:29.014Z,94604.23
2019-01-31T19:18:06.055Z,94594.73
2019-01-31T19:20:40.573Z,94595.94
2019-01-31T19:23:18.461Z,94582.16
2019-01-31T19:25:53.470Z,94579.05
2019-01-31T19:28:28.801Z,94568.70
2019-01-31T19:31:04.370Z,94563.17
2019-01-31T19:33:40.235Z,94555.47
2019-01-31T19:36:16.394Z,94552.85
2019-01-31T19:38:53.356Z,94538.77
2019-01-31T19:41:30.324Z,94540.22
2019-01-31T19:44:05.626Z,94542.25
2019-01-31T19:46:42.271Z,94535.02
2019-01-31T19:49:17.979Z,94525.15
2019-01-31T19:51:53.936Z,94520.80
2019-01-31T19:54:30.193Z,94511.02
2019-01-31T19:57:06.105Z,94516.75
2019-01-31T19:59:43.385Z,94516.44
2019-01-31T20:02:20.437Z,94500.57
2019-01-31T20:04:56.190Z,94492.03
2019-01-31T20:07:32.948Z,94502.58
2019-01-31T20:10:11.010Z,94497.89
2019-01-31T20:12:48.744Z,94498.20
2019-01-31T20:15:24.955Z,94494.92
2019-01-31T20:18:00.190Z,94497.17
2019-01-31T20:20:37.049Z,94490.12
2019-01-31T20:23:13.580Z,94485.63
2019-01-31T20:25:49.891Z,94480.00
2019-01-31T20:28:26.477Z,94471.08
2019-01-31T20:31:02.433Z,94472.22
2019-01-31T20:33:38.061Z,94468.52
2019-01-31T20:36:17.571Z,94472.05
2019-01-31T20:38:53.709Z,94464.95
2019-01-31T20:41:30.309Z,94465.98
2019-01-31T20:44:06.118Z,94462.00
2019-01-31T20:46:43.918Z,94460.41
2019-01-31T20:49:19.855Z,94461.38
2019-01-31T20:51:55.713Z,94464.72
2019-01-31T20:54:33.116Z,94464.70
2019-01-31T20:57:11.170Z,94462.81
2019-01-31T20:59:47.802Z,94458.93
2019-01-31T21:02:24.542Z,94450.91
2019-01-31T21:05:00.972Z,94455.07
2019-01-31T21:07:37.676Z,94448.32
2019-01-31T21:10:15.154Z,94448.66
2019-01-31T21:12:51.432Z,94451.86
2019-01-31T21:15:27.399Z,94454.17
2019-01-31T21:18:02.573Z,94461.50
2019-01-31T21:20:39.351Z,94457.45
2019-01-31T21:23:14.882Z,94456.41
2019-01-31T21:25:49.816Z,94455.07
2019-01-31T21:28:25.132Z,94446.13
2019-01-31T21:31:00.079Z,94453.57
2019-01-31T21:33:34.315Z,94448.98
2019-01-31T21:36:08.342Z,94440.91
2019-01-31T21:38:41.810Z,94434.16
2019-01-31T21:41:14.939Z,94434.84
2019-01-31T21:43:48.240Z,94427.98
2019-01-31T21:46:20.942Z,94432.14
2019-01-31T21:48:53.141Z,94426.64
2019-01-31T21:51:25.795Z,94430.69
2019-01-31T21:53:58.320Z,94433.07
2019-01-31T21:56:32.568Z,94437.08
2019-01-31T21:59:04.712Z,94429.20
2019-01-31T22:01:36.911Z,94420.91
2019-01-31T22:04:08.918Z,94415.61
2019-01-31T22:06:40.952Z,94409.28
2019-01-31T22:09:13.178Z,94403.67
2019-01-31T22:11:45.654Z,94395.06
2019-01-31T22:14:17.725Z,94389.61
2019-01-31T22:16:49.881Z,94384.44
2019-01-31T22:19:22.009Z,94383.18
2019-01-31T22:21:54.053Z,94380.74
2019-01-31T22:24:25.974Z,94384.47
2019-01-31T22:26:58.200Z,94385.11
2019-01-31T22:29:30.273Z,94379.30
2019-01-31T22:32:02.585Z,94375.42
2019-01-31T22:34:34.565Z,94370.73
2019-01-31T22:37:06.578Z,94372.52
2019-01-31T22:39:38.498Z,94367.52
2019-01-31T22:42:11.586Z,94368.01
2019-01-31T22:44:43.615Z,94368.34
2019-01-31T22:47:25.469Z,94356.38
2019-01-31T22:49:49.067Z,94352.83
2019-01-31T22:52:20.976Z,94349.28
2019-01-31T22:54:52.915Z,94353.82
2019-01-31T22:57:24.844Z,94346.98
2019-01-31T22:59:56.763Z,94346.06
2019-01-31T23:02:28.692Z,94338.30
2019-01-31T23:05:00.665Z,94330.87
2019-01-31T23:07:32.585Z,94336.53
2019-01-31T23:10:05.596Z,94335.91
2019-01-31T23:12:37.512Z,94334.12
2019-01-31T23:15:09.772Z,94329.95
2019-01-31T23:17:41.949Z,94321.52
2019-01-31T23:20:15.959Z,94318.97
2019-01-31T23:22:47.868Z,94321.38
2019-01-31T23:25:19.878Z,94316.05
2019-01-31T23:27:51.789Z,94308.44
2019-01-31T23:30:23.723Z,94305.70
2019-01-31T23:32:55.652Z,94300.17
2019-01-31T23:35:27.578Z,94297.91
2019-01-31T23:37:59.843Z,94297.91
2019-01-31T23:40:31.822Z,94305.19
2019-01-31T23:43:03.907Z,94304.70
2019-01-31T23:45:35.892Z,94295.35
2019-01-31T23:48:08.132Z,94301.81
2019-01-31T23:50:40.067Z,94304.05
2019-01-31T23:53:12.324Z,94318.94
2019-01-31T23:55:44.196Z,94317.98
2019-01-31T23:58:16.104Z,94308.44
