createdAt,value
2019-05-12T00:00:39.056Z,55.0
2019-05-12T00:02:07.656Z,55.0
2019-05-12T00:02:48.424Z,54.0
2019-05-12T00:03:18.845Z,54.0
2019-05-12T00:04:38.477Z,55.0
2019-05-12T00:06:08.737Z,55.0
2019-05-12T00:06:38.691Z,55.0
2019-05-12T00:08:08.190Z,55.0
2019-05-12T00:08:48.694Z,55.0
2019-05-12T00:10:17.719Z,56.0
2019-05-12T00:10:47.814Z,55.0
2019-05-12T00:11:37.868Z,55.0
2019-05-12T00:12:18.381Z,55.0
2019-05-12T00:12:48.156Z,55.0
2019-05-12T00:14:08.592Z,55.0
2019-05-12T00:15:38.420Z,55.0
2019-05-12T00:16:17.669Z,54.0
2019-05-12T00:18:09.040Z,55.0
2019-05-12T00:18:48.289Z,55.0
2019-05-12T00:20:19.334Z,54.0
2019-05-12T00:20:49.365Z,55.0
2019-05-12T00:22:09.359Z,56.0
2019-05-12T00:22:49.385Z,55.0
2019-05-12T00:24:09.385Z,57.0
2019-05-12T00:24:49.420Z,55.0
2019-05-12T00:26:09.419Z,55.0
2019-05-12T00:26:39.439Z,55.0
2019-05-12T00:27:19.433Z,55.0
2019-05-12T00:27:49.449Z,56.0
2019-05-12T00:29:09.470Z,56.0
2019-05-12T00:29:49.481Z,56.0
2019-05-12T00:31:09.516Z,55.0
2019-05-12T00:31:49.539Z,55.0
2019-05-12T00:33:09.712Z,54.0
2019-05-12T00:33:39.547Z,54.0
2019-05-12T00:34:19.582Z,54.0
2019-05-12T00:35:39.603Z,54.0
2019-05-12T00:36:19.600Z,52.0
2019-05-12T00:36:49.604Z,53.0
2019-05-12T00:38:09.632Z,53.0
2019-05-12T00:38:39.650Z,53.0
2019-05-12T00:39:19.654Z,53.0
2019-05-12T00:40:39.873Z,53.0
2019-05-12T00:41:19.674Z,53.0
2019-05-12T00:41:49.697Z,53.0
2019-05-12T00:43:09.704Z,53.0
2019-05-12T00:43:49.726Z,54.0
2019-05-12T00:45:19.757Z,53.0
2019-05-12T00:45:49.758Z,54.0
2019-05-12T00:47:09.770Z,52.0
2019-05-12T00:47:39.773Z,52.0
2019-05-12T00:48:19.776Z,54.0
2019-05-12T00:48:49.828Z,54.0
2019-05-12T00:50:19.838Z,53.0
2019-05-12T00:51:39.856Z,53.0
2019-05-12T00:52:19.864Z,53.0
2019-05-12T00:53:49.955Z,54.0
2019-05-12T00:55:19.945Z,54.0
2019-05-12T00:55:49.937Z,54.0
2019-05-12T00:57:09.963Z,53.0
2019-05-12T00:57:39.966Z,53.0
2019-05-12T00:58:19.986Z,53.0
2019-05-12T00:59:50.008Z,52.0
2019-05-12T01:01:10.027Z,51.0
2019-05-12T01:01:50.034Z,51.0
2019-05-12T01:03:10.054Z,51.0
2019-05-12T01:03:40.068Z,52.0
2019-05-12T01:04:20.066Z,51.0
2019-05-12T01:06:10.089Z,53.0
2019-05-12T01:06:40.076Z,53.0
2019-05-12T01:07:20.117Z,55.0
2019-05-12T01:07:51.178Z,58.0
2019-05-12T01:09:10.178Z,58.0
2019-05-12T01:09:50.187Z,59.0
2019-05-12T01:11:10.209Z,59.0
2019-05-12T01:11:40.212Z,60.0
2019-05-12T01:12:20.220Z,60.0
2019-05-12T01:12:50.216Z,61.0
2019-05-12T01:14:10.285Z,63.0
2019-05-12T01:14:50.256Z,64.0
2019-05-12T01:16:10.281Z,64.0
2019-05-12T01:16:50.366Z,65.0
2019-05-12T01:17:20.363Z,65.0
2019-05-12T01:18:40.371Z,65.0
2019-05-12T01:19:20.419Z,65.0
2019-05-12T01:20:10.391Z,67.0
2019-05-12T01:20:40.400Z,66.0
2019-05-12T01:21:20.420Z,66.0
2019-05-12T01:21:50.473Z,66.0
2019-05-12T01:23:10.448Z,68.0
2019-05-12T01:23:56.652Z,68.0
2019-05-12T01:25:20.500Z,69.0
2019-05-12T01:25:50.789Z,70.0
2019-05-12T01:27:10.492Z,69.0
2019-05-12T01:27:51.640Z,70.0
2019-05-12T01:28:21.653Z,70.0
2019-05-12T01:29:51.681Z,70.0
2019-05-12T01:30:21.688Z,70.0
2019-05-12T01:30:51.700Z,71.0
2019-05-12T01:31:21.719Z,72.0
2019-05-12T01:32:41.800Z,73.0
2019-05-12T01:33:21.853Z,72.0
2019-05-12T01:33:51.859Z,72.0
2019-05-12T01:35:13.826Z,74.0
2019-05-12T01:35:53.835Z,74.0
2019-05-12T01:37:13.857Z,74.0
2019-05-12T01:37:53.883Z,74.0
2019-05-12T01:39:13.887Z,75.0
2019-05-12T01:40:43.920Z,75.0
2019-05-12T01:41:23.926Z,76.0
2019-05-12T01:42:43.940Z,77.0
2019-05-12T01:43:23.943Z,77.0
2019-05-12T01:44:54.000Z,76.0
2019-05-12T01:45:24.737Z,77.0
2019-05-12T01:46:44.762Z,77.0
2019-05-12T01:47:24.793Z,78.0
2019-05-12T01:48:44.843Z,78.0
2019-05-12T01:49:24.851Z,77.0
2019-05-12T01:50:44.849Z,78.0
2019-05-12T01:51:14.868Z,77.0
2019-05-12T01:51:54.896Z,77.0
2019-05-12T01:52:24.896Z,78.0
2019-05-12T01:53:44.951Z,78.0
2019-05-12T01:54:24.950Z,77.0
2019-05-12T01:55:14.962Z,78.0
2019-05-12T01:55:54.985Z,79.0
2019-05-12T01:57:14.996Z,78.0
2019-05-12T01:57:54.999Z,79.0
2019-05-12T01:58:25.014Z,79.0
2019-05-12T01:59:55.032Z,79.0
2019-05-12T02:00:35.035Z,80.0
2019-05-12T02:01:15.051Z,81.0
2019-05-12T02:01:55.071Z,82.0
2019-05-12T02:02:25.066Z,82.0
2019-05-12T02:03:05.070Z,80.0
2019-05-12T02:03:45.070Z,81.0
2019-05-12T02:04:25.070Z,82.0
2019-05-12T02:05:15.086Z,82.0
2019-05-12T02:05:55.082Z,82.0
2019-05-12T02:06:35.108Z,82.0
2019-05-12T02:07:15.110Z,83.0
2019-05-12T02:07:55.118Z,83.0
2019-05-12T02:08:25.122Z,83.0
2019-05-12T02:09:05.127Z,84.0
2019-05-12T02:09:55.125Z,84.0
2019-05-12T02:10:35.144Z,85.0
2019-05-12T02:11:15.142Z,86.0
2019-05-12T02:11:55.145Z,85.0
2019-05-12T02:12:25.151Z,86.0
2019-05-12T02:13:05.163Z,86.0
2019-05-12T02:13:45.206Z,86.0
2019-05-12T02:14:27.465Z,85.0
2019-05-12T02:15:15.217Z,85.0
2019-05-12T02:15:55.209Z,85.0
2019-05-12T02:16:35.218Z,84.0
2019-05-12T02:17:17.480Z,84.0
2019-05-12T02:17:55.338Z,83.0
2019-05-12T02:18:25.227Z,84.0
2019-05-12T02:19:05.238Z,85.0
2019-05-12T02:19:55.279Z,86.0
2019-05-12T02:20:35.249Z,87.0
2019-05-12T02:21:15.255Z,87.0
2019-05-12T02:21:55.273Z,87.0
2019-05-12T02:22:25.277Z,87.0
2019-05-12T02:23:05.264Z,87.0
2019-05-12T02:23:47.261Z,87.0
2019-05-12T02:24:27.849Z,87.0
2019-05-12T02:25:15.310Z,88.0
2019-05-12T02:25:55.352Z,88.0
2019-05-12T02:26:35.340Z,89.0
2019-05-12T02:27:17.681Z,89.0
2019-05-12T02:27:55.366Z,89.0
2019-05-12T02:28:25.367Z,90.0
2019-05-12T02:29:07.598Z,90.0
2019-05-12T02:29:55.387Z,90.0
2019-05-12T02:30:35.429Z,89.0
2019-05-12T02:31:15.412Z,90.0
2019-05-12T02:31:55.427Z,90.0
2019-05-12T02:32:29.292Z,90.0
2019-05-12T02:33:05.502Z,90.0
2019-05-12T02:33:45.435Z,90.0
2019-05-12T02:34:25.656Z,90.0
2019-05-12T02:35:16.210Z,91.0
2019-05-12T02:35:55.491Z,91.0
2019-05-12T02:36:35.479Z,91.0
2019-05-12T02:37:15.526Z,91.0
2019-05-12T02:37:55.500Z,91.0
2019-05-12T02:38:25.505Z,91.0
2019-05-12T02:39:05.507Z,91.0
2019-05-12T02:39:55.845Z,91.0
2019-05-12T02:40:35.510Z,90.0
2019-05-12T02:41:15.808Z,91.0
2019-05-12T02:41:55.537Z,91.0
2019-05-12T02:42:25.542Z,91.0
2019-05-12T02:43:05.869Z,92.0
2019-05-12T02:43:45.933Z,92.0
2019-05-12T02:44:25.611Z,92.0
2019-05-12T02:45:15.701Z,92.0
2019-05-12T02:45:55.590Z,92.0
2019-05-12T02:46:35.669Z,92.0
2019-05-12T02:47:16.205Z,92.0
2019-05-12T02:47:55.649Z,92.0
2019-05-12T02:48:25.685Z,93.0
2019-05-12T02:49:05.679Z,93.0
2019-05-12T02:49:55.680Z,93.0
2019-05-12T02:50:36.175Z,92.0
2019-05-12T02:51:15.850Z,93.0
2019-05-12T02:51:55.692Z,93.0
2019-05-12T02:52:25.705Z,94.0
2019-05-12T02:53:05.982Z,94.0
2019-05-12T02:53:46.877Z,93.0
2019-05-12T02:54:44.776Z,93.0
2019-05-12T02:55:15.760Z,92.0
2019-05-12T02:55:55.772Z,92.0
2019-05-12T02:56:35.910Z,93.0
2019-05-12T02:57:15.768Z,93.0
2019-05-12T02:57:55.772Z,93.0
2019-05-12T02:58:25.786Z,93.0
2019-05-12T02:59:05.853Z,93.0
2019-05-12T02:59:55.800Z,94.0
2019-05-12T03:00:36.080Z,94.0
2019-05-12T03:01:15.845Z,94.0
2019-05-12T03:01:55.836Z,94.0
2019-05-12T03:02:25.835Z,94.0
2019-05-12T03:03:05.859Z,94.0
2019-05-12T03:03:45.850Z,94.0
2019-05-12T03:04:25.863Z,94.0
2019-05-12T03:05:15.880Z,93.0
2019-05-12T03:05:55.901Z,93.0
2019-05-12T03:06:36.182Z,93.0
2019-05-12T03:07:15.897Z,93.0
2019-05-12T03:07:55.931Z,93.0
2019-05-12T03:08:26.152Z,94.0
2019-05-12T03:09:05.959Z,94.0
2019-05-12T03:09:55.943Z,94.0
2019-05-12T03:10:35.997Z,94.0
2019-05-12T03:11:15.975Z,93.0
2019-05-12T03:11:55.976Z,93.0
2019-05-12T03:12:25.995Z,93.0
2019-05-12T03:13:06.028Z,93.0
2019-05-12T03:13:46.042Z,93.0
2019-05-12T03:14:26.072Z,93.0
2019-05-12T03:15:16.057Z,93.0
2019-05-12T03:15:56.062Z,93.0
2019-05-12T03:16:36.111Z,92.0
2019-05-12T03:17:16.091Z,92.0
2019-05-12T03:17:56.100Z,92.0
2019-05-12T03:18:26.112Z,92.0
2019-05-12T03:19:06.121Z,92.0
2019-05-12T03:19:56.725Z,92.0
2019-05-12T03:20:36.745Z,92.0
2019-05-12T03:21:16.773Z,92.0
2019-05-12T03:21:56.775Z,93.0
2019-05-12T03:22:26.793Z,93.0
2019-05-12T03:23:07.163Z,94.0
2019-05-12T03:23:46.802Z,94.0
2019-05-12T03:24:26.815Z,94.0
2019-05-12T03:25:24.442Z,93.0
2019-05-12T03:25:56.851Z,94.0
2019-05-12T03:26:36.857Z,94.0
2019-05-12T03:27:17.670Z,94.0
2019-05-12T03:27:56.897Z,94.0
2019-05-12T03:28:26.900Z,94.0
2019-05-12T03:29:06.929Z,94.0
2019-05-12T03:29:56.929Z,94.0
2019-05-12T03:30:28.862Z,94.0
2019-05-12T03:31:08.013Z,94.0
2019-05-12T03:31:48.937Z,94.0
2019-05-12T03:32:27.910Z,94.0
2019-05-12T03:32:58.219Z,94.0
2019-05-12T03:33:43.070Z,94.0
2019-05-12T03:34:19.293Z,94.0
2019-05-12T03:35:08.597Z,94.0
2019-05-12T03:35:52.627Z,95.0
2019-05-12T03:36:32.965Z,95.0
2019-05-12T03:36:58.689Z,95.0
2019-05-12T03:37:37.025Z,95.0
2019-05-12T03:38:17.035Z,95.0
2019-05-12T03:38:57.036Z,95.0
2019-05-12T03:39:47.051Z,95.0
2019-05-12T03:40:27.072Z,95.0
2019-05-12T03:41:07.088Z,95.0
2019-05-12T03:41:47.086Z,95.0
2019-05-12T03:42:27.093Z,95.0
2019-05-12T03:42:57.105Z,95.0
2019-05-12T03:43:37.131Z,95.0
2019-05-12T03:44:37.141Z,94.0
2019-05-12T03:45:17.150Z,94.0
2019-05-12T03:45:57.174Z,95.0
2019-05-12T03:46:37.204Z,94.0
2019-05-12T03:47:17.251Z,94.0
2019-05-12T03:47:57.223Z,94.0
2019-05-12T03:48:27.218Z,94.0
2019-05-12T03:49:07.228Z,94.0
2019-05-12T03:50:07.266Z,94.0
2019-05-12T03:50:47.290Z,94.0
2019-05-12T03:51:37.270Z,94.0
2019-05-12T03:52:17.291Z,94.0
2019-05-12T03:52:57.283Z,94.0
2019-05-12T03:53:37.297Z,94.0
2019-05-12T03:54:37.319Z,94.0
2019-05-12T03:55:30.014Z,95.0
2019-05-12T03:55:57.323Z,94.0
2019-05-12T03:56:27.355Z,94.0
2019-05-12T03:57:07.378Z,95.0
2019-05-12T03:57:47.377Z,95.0
2019-05-12T03:58:37.380Z,94.0
2019-05-12T03:59:37.500Z,95.0
2019-05-12T04:00:17.524Z,94.0
2019-05-12T04:00:57.533Z,94.0
2019-05-12T04:01:37.530Z,94.0
2019-05-12T04:02:17.539Z,94.0
2019-05-12T04:02:57.635Z,94.0
2019-05-12T04:03:27.561Z,94.0
2019-05-12T04:04:07.560Z,94.0
2019-05-12T04:05:07.568Z,94.0
2019-05-12T04:05:47.585Z,95.0
2019-05-12T04:06:37.611Z,95.0
2019-05-12T04:07:17.616Z,94.0
2019-05-12T04:07:57.630Z,95.0
2019-05-12T04:08:37.647Z,95.0
2019-05-12T04:09:37.653Z,94.0
2019-05-12T04:10:17.724Z,95.0
2019-05-12T04:10:57.681Z,95.0
2019-05-12T04:11:27.683Z,95.0
2019-05-12T04:12:07.690Z,95.0
2019-05-12T04:12:47.714Z,95.0
2019-05-12T04:13:37.738Z,95.0
2019-05-12T04:14:37.735Z,95.0
2019-05-12T04:15:17.772Z,95.0
2019-05-12T04:15:57.766Z,95.0
2019-05-12T04:16:37.762Z,95.0
2019-05-12T04:17:17.776Z,95.0
2019-05-12T04:17:57.833Z,95.0
2019-05-12T04:18:27.796Z,95.0
2019-05-12T04:19:07.827Z,95.0
2019-05-12T04:20:07.828Z,95.0
2019-05-12T04:20:47.841Z,95.0
2019-05-12T04:21:37.858Z,95.0
2019-05-12T04:22:17.859Z,94.0
2019-05-12T04:22:57.903Z,94.0
2019-05-12T04:23:27.887Z,94.0
2019-05-12T04:24:07.883Z,95.0
2019-05-12T04:25:07.886Z,95.0
2019-05-12T04:25:52.550Z,95.0
2019-05-12T04:26:37.922Z,95.0
2019-05-12T04:27:17.935Z,95.0
2019-05-12T04:27:57.944Z,95.0
2019-05-12T04:28:27.939Z,95.0
2019-05-12T04:29:07.983Z,95.0
2019-05-12T04:30:07.985Z,95.0
2019-05-12T04:30:48.030Z,95.0
2019-05-12T04:31:38.047Z,95.0
2019-05-12T04:32:18.063Z,95.0
2019-05-12T04:32:58.094Z,95.0
2019-05-12T04:33:38.103Z,95.0
2019-05-12T04:34:38.115Z,95.0
2019-05-12T04:35:18.124Z,95.0
2019-05-12T04:35:58.135Z,95.0
2019-05-12T04:36:28.138Z,95.0
2019-05-12T04:37:08.269Z,95.0
2019-05-12T04:37:48.214Z,95.0
2019-05-12T04:38:38.257Z,95.0
2019-05-12T04:39:38.271Z,95.0
2019-05-12T04:40:18.262Z,95.0
2019-05-12T04:40:58.323Z,95.0
2019-05-12T04:41:28.338Z,95.0
2019-05-12T04:42:08.335Z,95.0
2019-05-12T04:42:48.336Z,95.0
2019-05-12T04:43:28.370Z,95.0
2019-05-12T04:44:08.383Z,95.0
2019-05-12T04:45:08.385Z,95.0
2019-05-12T04:45:48.397Z,95.0
2019-05-12T04:46:28.409Z,95.0
2019-05-12T04:47:08.457Z,95.0
2019-05-12T04:47:48.479Z,94.0
2019-05-12T04:48:28.481Z,94.0
2019-05-12T04:49:08.466Z,94.0
2019-05-12T04:50:08.471Z,94.0
2019-05-12T04:50:48.490Z,93.0
2019-05-12T04:51:38.487Z,93.0
2019-05-12T04:52:18.492Z,93.0
2019-05-12T04:52:58.616Z,92.0
2019-05-12T04:53:28.564Z,93.0
2019-05-12T04:54:08.576Z,93.0
2019-05-12T04:55:08.599Z,93.0
2019-05-12T04:56:05.889Z,93.0
2019-05-12T04:56:28.608Z,92.0
2019-05-12T04:57:08.595Z,91.0
2019-05-12T04:57:48.609Z,91.0
2019-05-12T04:58:38.635Z,88.0
2019-05-12T05:00:18.695Z,83.0
2019-05-12T05:00:58.689Z,83.0
2019-05-12T05:01:28.698Z,82.0
2019-05-12T05:02:08.765Z,83.0
2019-05-12T05:02:48.729Z,82.0
2019-05-12T05:03:28.730Z,81.0
2019-05-12T05:04:08.740Z,82.0
2019-05-12T05:05:08.801Z,84.0
2019-05-12T05:05:48.796Z,85.0
2019-05-12T05:06:38.812Z,86.0
2019-05-12T05:07:18.831Z,86.0
2019-05-12T05:07:58.849Z,86.0
2019-05-12T05:08:28.834Z,84.0
2019-05-12T05:09:08.883Z,86.0
2019-05-12T05:09:58.892Z,84.0
2019-05-12T05:10:38.900Z,86.0
2019-05-12T05:11:18.979Z,88.0
2019-05-12T05:11:48.986Z,87.0
2019-05-12T05:12:28.995Z,87.0
2019-05-12T05:12:58.998Z,88.0
2019-05-12T05:13:49.004Z,88.0
2019-05-12T05:14:29.009Z,88.0
2019-05-12T05:16:19.047Z,88.0
2019-05-12T05:16:49.054Z,89.0
2019-05-12T05:17:29.051Z,89.0
2019-05-12T05:17:59.067Z,90.0
2019-05-12T05:19:29.087Z,89.0
2019-05-12T05:19:59.100Z,89.0
2019-05-12T05:21:19.108Z,90.0
2019-05-12T05:21:49.129Z,90.0
2019-05-12T05:22:29.128Z,90.0
2019-05-12T05:22:59.133Z,90.0
2019-05-12T05:24:29.152Z,91.0
2019-05-12T05:24:59.157Z,91.0
2019-05-12T05:25:49.164Z,91.0
2019-05-12T05:26:24.307Z,91.0
2019-05-12T05:26:59.227Z,92.0
2019-05-12T05:28:19.216Z,92.0
2019-05-12T05:28:59.236Z,92.0
2019-05-12T05:29:59.237Z,93.0
2019-05-12T05:31:19.333Z,93.0
2019-05-12T05:31:59.334Z,93.0
2019-05-12T05:33:19.948Z,93.0
2019-05-12T05:33:50.235Z,93.0
2019-05-12T05:35:19.407Z,94.0
2019-05-12T05:35:49.418Z,94.0
2019-05-12T05:36:29.424Z,94.0
2019-05-12T05:37:01.330Z,94.0
2019-05-12T05:37:49.455Z,94.0
2019-05-12T05:38:20.819Z,94.0
2019-05-12T05:39:01.661Z,94.0
2019-05-12T05:39:49.814Z,94.0
2019-05-12T05:40:30.334Z,94.0
2019-05-12T05:42:21.987Z,94.0
2019-05-12T05:42:49.540Z,94.0
2019-05-12T05:43:29.517Z,94.0
2019-05-12T05:44:19.523Z,95.0
2019-05-12T05:44:59.532Z,95.0
2019-05-12T05:46:19.634Z,94.0
2019-05-12T05:46:50.222Z,95.0
2019-05-12T05:47:29.622Z,95.0
2019-05-12T05:48:04.193Z,95.0
2019-05-12T05:49:29.663Z,95.0
2019-05-12T05:49:59.701Z,95.0
2019-05-12T05:51:19.709Z,95.0
2019-05-12T05:51:54.328Z,95.0
2019-05-12T05:52:32.982Z,95.0
2019-05-12T05:53:50.203Z,95.0
2019-05-12T05:55:20.268Z,95.0
2019-05-12T05:56:00.254Z,95.0
2019-05-12T05:57:24.458Z,95.0
2019-05-12T05:57:49.835Z,95.0
2019-05-12T05:58:29.858Z,95.0
2019-05-12T05:59:49.881Z,95.0
2019-05-12T06:00:29.897Z,95.0
2019-05-12T06:01:03.610Z,95.0
2019-05-12T06:02:23.024Z,95.0
2019-05-12T06:02:49.912Z,95.0
2019-05-12T06:03:29.921Z,95.0
2019-05-12T06:04:51.929Z,95.0
2019-05-12T06:05:30.990Z,96.0
2019-05-12T06:06:01.308Z,96.0
2019-05-12T06:07:23.400Z,96.0
2019-05-12T06:07:50.008Z,96.0
2019-05-12T06:08:30.026Z,96.0
2019-05-12T06:09:50.035Z,96.0
2019-05-12T06:10:35.921Z,96.0
2019-05-12T06:11:50.058Z,96.0
2019-05-12T06:12:30.069Z,96.0
2019-05-12T06:13:00.067Z,96.0
2019-05-12T06:14:30.100Z,96.0
2019-05-12T06:15:00.096Z,96.0
2019-05-12T06:16:21.989Z,96.0
2019-05-12T06:16:50.244Z,96.0
2019-05-12T06:17:30.265Z,96.0
2019-05-12T06:18:00.270Z,96.0
2019-05-12T06:19:30.360Z,96.0
2019-05-12T06:20:00.370Z,96.0
2019-05-12T06:21:20.384Z,96.0
2019-05-12T06:21:50.381Z,96.0
2019-05-12T06:22:30.408Z,96.0
2019-05-12T06:23:00.394Z,96.0
2019-05-12T06:24:30.428Z,96.0
2019-05-12T06:25:00.422Z,96.0
2019-05-12T06:26:20.935Z,96.0
2019-05-12T06:26:57.532Z,96.0
2019-05-12T06:27:32.756Z,96.0
2019-05-12T06:28:01.347Z,96.0
2019-05-12T06:29:30.499Z,96.0
2019-05-12T06:30:01.263Z,96.0
2019-05-12T06:31:24.988Z,96.0
2019-05-12T06:31:50.519Z,96.0
2019-05-12T06:32:30.530Z,96.0
2019-05-12T06:33:50.539Z,96.0
2019-05-12T06:35:20.582Z,96.0
2019-05-12T06:36:00.620Z,96.0
2019-05-12T06:37:20.602Z,96.0
2019-05-12T06:37:58.351Z,96.0
2019-05-12T06:38:30.915Z,96.0
2019-05-12T06:39:20.831Z,96.0
2019-05-12T06:40:00.724Z,96.0
2019-05-12T06:41:22.927Z,96.0
2019-05-12T06:42:08.272Z,96.0
2019-05-12T06:43:20.692Z,96.0
2019-05-12T06:43:50.700Z,95.0
2019-05-12T06:45:23.289Z,95.0
2019-05-12T06:45:50.711Z,96.0
2019-05-12T06:46:30.732Z,96.0
2019-05-12T06:47:03.170Z,96.0
2019-05-12T06:48:25.486Z,96.0
2019-05-12T06:49:07.148Z,96.0
2019-05-12T06:49:54.617Z,96.0
2019-05-12T06:50:34.336Z,95.0
2019-05-12T06:51:00.814Z,96.0
2019-05-12T06:52:20.808Z,96.0
2019-05-12T06:52:52.752Z,96.0
2019-05-12T06:53:31.184Z,96.0
2019-05-12T06:54:54.775Z,95.0
2019-05-12T06:55:34.164Z,95.0
2019-05-12T06:56:00.902Z,96.0
2019-05-12T06:57:25.051Z,95.0
2019-05-12T06:57:50.938Z,95.0
2019-05-12T06:58:33.769Z,95.0
2019-05-12T06:59:52.515Z,96.0
2019-05-12T07:00:32.112Z,96.0
2019-05-12T07:02:03.222Z,96.0
2019-05-12T07:03:25.676Z,96.0
2019-05-12T07:04:06.339Z,96.0
2019-05-12T07:04:57.165Z,96.0
2019-05-12T07:05:23.051Z,96.0
2019-05-12T07:06:01.076Z,96.0
2019-05-12T07:07:23.420Z,95.0
2019-05-12T07:08:01.089Z,95.0
2019-05-12T07:09:33.172Z,96.0
2019-05-12T07:10:07.819Z,96.0
2019-05-12T07:11:21.131Z,96.0
2019-05-12T07:11:58.638Z,96.0
2019-05-12T07:12:33.436Z,96.0
2019-05-12T07:13:04.637Z,96.0
2019-05-12T07:14:31.153Z,96.0
2019-05-12T07:15:51.186Z,96.0
2019-05-12T07:16:31.210Z,96.0
2019-05-12T07:17:53.087Z,96.0
2019-05-12T07:18:32.294Z,96.0
2019-05-12T07:19:54.558Z,96.0
2019-05-12T07:20:35.194Z,96.0
2019-05-12T07:21:01.258Z,96.0
2019-05-12T07:22:23.266Z,96.0
2019-05-12T07:22:51.287Z,96.0
2019-05-12T07:23:31.282Z,96.0
2019-05-12T07:24:52.710Z,96.0
2019-05-12T07:25:33.623Z,96.0
2019-05-12T07:26:04.697Z,96.0
2019-05-12T07:27:33.678Z,96.0
2019-05-12T07:28:04.810Z,96.0
2019-05-12T07:29:31.364Z,96.0
2019-05-12T07:30:01.371Z,96.0
2019-05-12T07:31:23.293Z,95.0
2019-05-12T07:31:53.510Z,95.0
2019-05-12T07:32:31.386Z,95.0
2019-05-12T07:33:53.995Z,95.0
2019-05-12T07:35:21.461Z,96.0
2019-05-12T07:36:04.063Z,96.0
2019-05-12T07:37:23.604Z,96.0
2019-05-12T07:37:53.441Z,96.0
2019-05-12T07:38:31.508Z,96.0
2019-05-12T07:39:24.017Z,96.0
2019-05-12T07:39:53.512Z,95.0
2019-05-12T07:40:25.216Z,96.0
2019-05-12T07:41:06.628Z,95.0
2019-05-12T07:42:22.592Z,95.0
2019-05-12T07:43:03.753Z,95.0
2019-05-12T07:44:39.493Z,95.0
2019-05-12T07:45:03.777Z,95.0
2019-05-12T07:46:23.883Z,96.0
2019-05-12T07:46:53.579Z,96.0
2019-05-12T07:47:33.095Z,96.0
2019-05-12T07:48:05.527Z,96.0
2019-05-12T07:49:35.078Z,96.0
2019-05-12T07:51:04.002Z,96.0
2019-05-12T07:52:24.115Z,96.0
2019-05-12T07:52:53.974Z,96.0
2019-05-12T07:53:33.731Z,96.0
2019-05-12T07:54:55.350Z,96.0
2019-05-12T07:55:34.002Z,96.0
2019-05-12T07:56:03.936Z,96.0
2019-05-12T07:57:24.063Z,95.0
2019-05-12T07:57:54.799Z,95.0
2019-05-12T07:58:33.287Z,95.0
2019-05-12T07:59:54.015Z,95.0
2019-05-12T08:00:33.895Z,93.0
2019-05-12T08:01:04.068Z,94.0
2019-05-12T08:02:23.049Z,92.0
2019-05-12T08:02:53.966Z,92.0
2019-05-12T08:03:34.304Z,92.0
2019-05-12T08:04:54.108Z,91.0
2019-05-12T08:05:33.701Z,90.0
2019-05-12T08:06:04.465Z,91.0
2019-05-12T08:07:25.762Z,90.0
2019-05-12T08:08:06.884Z,91.0
2019-05-12T08:09:35.809Z,90.0
2019-05-12T08:10:07.051Z,90.0
2019-05-12T08:11:23.578Z,90.0
2019-05-12T08:11:54.018Z,90.0
2019-05-12T08:12:34.029Z,90.0
2019-05-12T08:13:04.326Z,89.0
2019-05-12T08:14:33.139Z,89.0
2019-05-12T08:16:03.657Z,90.0
2019-05-12T08:17:24.438Z,90.0
2019-05-12T08:17:55.185Z,89.0
2019-05-12T08:18:36.603Z,89.0
2019-05-12T08:19:53.595Z,90.0
2019-05-12T08:20:34.254Z,91.0
2019-05-12T08:21:03.729Z,91.0
2019-05-12T08:22:24.865Z,90.0
2019-05-12T08:22:54.112Z,90.0
2019-05-12T08:23:33.833Z,89.0
2019-05-12T08:24:23.620Z,88.0
2019-05-12T08:25:04.137Z,88.0
2019-05-12T08:26:23.865Z,90.0
2019-05-12T08:26:59.447Z,89.0
2019-05-12T08:27:33.998Z,89.0
2019-05-12T08:28:12.142Z,89.0
2019-05-12T08:30:24.011Z,88.0
2019-05-12T08:30:54.802Z,88.0
2019-05-12T08:31:38.583Z,86.0
2019-05-12T08:32:03.751Z,87.0
2019-05-12T08:33:23.839Z,89.0
2019-05-12T08:34:54.069Z,84.0
2019-05-12T08:35:35.793Z,84.0
2019-05-12T08:36:56.693Z,85.0
2019-05-12T08:37:33.302Z,88.0
2019-05-12T08:38:03.827Z,87.0
2019-05-12T08:40:24.685Z,85.0
2019-05-12T08:41:04.230Z,87.0
2019-05-12T08:41:34.081Z,85.0
2019-05-12T08:43:05.499Z,87.0
2019-05-12T08:45:24.888Z,88.0
2019-05-12T08:45:53.572Z,85.0
2019-05-12T08:46:34.310Z,87.0
2019-05-12T08:47:03.869Z,87.0
2019-05-12T08:48:24.919Z,88.0
2019-05-12T08:50:04.765Z,87.0
2019-05-12T08:51:24.897Z,88.0
2019-05-12T08:52:03.810Z,89.0
2019-05-12T08:53:23.578Z,90.0
2019-05-12T08:54:53.582Z,90.0
2019-05-12T08:55:35.629Z,90.0
2019-05-12T08:56:04.914Z,90.0
2019-05-12T08:57:24.124Z,88.0
2019-05-12T08:58:03.739Z,87.0
2019-05-12T09:00:23.754Z,90.0
2019-05-12T09:01:04.342Z,90.0
2019-05-12T09:02:24.020Z,85.0
2019-05-12T09:03:03.547Z,84.0
2019-05-12T09:05:25.737Z,85.0
2019-05-12T09:06:04.030Z,87.0
2019-05-12T09:07:24.223Z,86.0
2019-05-12T09:09:53.423Z,86.0
2019-05-12T09:10:34.261Z,87.0
2019-05-12T09:11:03.607Z,89.0
2019-05-12T09:12:23.352Z,88.0
2019-05-12T09:14:54.564Z,84.0
2019-05-12T09:15:23.931Z,85.0
2019-05-12T09:17:01.981Z,85.0
2019-05-12T09:17:34.625Z,86.0
2019-05-12T09:18:04.639Z,86.0
2019-05-12T09:20:24.210Z,86.0
2019-05-12T09:21:03.846Z,87.0
2019-05-12T09:22:24.097Z,86.0
2019-05-12T09:24:53.418Z,86.0
2019-05-12T09:25:34.029Z,86.0
2019-05-12T09:26:04.089Z,87.0
2019-05-12T09:27:24.115Z,88.0
2019-05-12T09:29:53.981Z,88.0
2019-05-12T09:30:23.888Z,89.0
2019-05-12T09:31:53.433Z,90.0
2019-05-12T09:32:33.960Z,86.0
2019-05-12T09:33:04.192Z,86.0
2019-05-12T09:35:23.603Z,86.0
2019-05-12T09:36:04.282Z,87.0
2019-05-12T09:37:24.080Z,88.0
2019-05-12T09:38:05.720Z,88.0
2019-05-12T09:39:05.755Z,89.0
2019-05-12T09:40:24.694Z,88.0
2019-05-12T09:41:05.388Z,87.0
2019-05-12T09:42:25.386Z,89.0
2019-05-12T09:43:06.130Z,89.0
2019-05-12T09:44:04.533Z,88.0
2019-05-12T09:45:24.207Z,88.0
2019-05-12T09:46:04.250Z,88.0
2019-05-12T09:47:27.349Z,90.0
2019-05-12T09:48:08.708Z,90.0
2019-05-12T09:49:04.151Z,91.0
2019-05-12T09:50:23.738Z,86.0
2019-05-12T09:51:05.093Z,88.0
2019-05-12T09:52:27.053Z,87.0
2019-05-12T09:54:53.808Z,88.0
2019-05-12T09:55:24.734Z,87.0
2019-05-12T09:56:55.251Z,86.0
2019-05-12T09:57:40.531Z,87.0
2019-05-12T09:58:04.086Z,87.0
2019-05-12T09:59:17.070Z,88.0
2019-05-12T10:00:24.004Z,89.0
2019-05-12T10:01:03.927Z,90.0
2019-05-12T10:02:23.919Z,87.0
2019-05-12T10:04:56.261Z,83.0
2019-05-12T10:05:23.964Z,85.0
2019-05-12T10:06:54.031Z,87.0
2019-05-12T10:07:23.984Z,87.0
2019-05-12T10:09:57.520Z,89.0
2019-05-12T10:10:24.319Z,90.0
2019-05-12T10:12:24.049Z,91.0
2019-05-12T10:14:54.120Z,88.0
2019-05-12T10:15:28.517Z,86.0
2019-05-12T10:16:54.145Z,88.0
2019-05-12T10:17:34.277Z,82.0
2019-05-12T10:19:58.049Z,81.0
2019-05-12T10:20:24.253Z,80.0
2019-05-12T10:21:57.899Z,81.0
2019-05-12T10:22:24.221Z,80.0
2019-05-12T10:24:57.827Z,85.0
2019-05-12T10:25:28.296Z,83.0
2019-05-12T10:26:54.329Z,86.0
2019-05-12T10:27:27.025Z,85.0
2019-05-12T10:29:54.317Z,84.0
2019-05-12T10:30:24.318Z,83.0
2019-05-12T10:31:54.352Z,77.0
2019-05-12T10:32:34.356Z,78.0
2019-05-12T10:33:04.358Z,80.0
2019-05-12T10:34:04.377Z,75.0
2019-05-12T10:35:26.703Z,78.0
2019-05-12T10:36:08.350Z,80.0
2019-05-12T10:37:29.148Z,80.0
2019-05-12T10:39:54.501Z,77.0
2019-05-12T10:40:34.512Z,78.0
2019-05-12T10:41:04.527Z,77.0
2019-05-12T10:42:24.518Z,81.0
2019-05-12T10:43:04.887Z,80.0
2019-05-12T10:44:04.550Z,81.0
2019-05-12T10:45:24.557Z,85.0
2019-05-12T10:46:54.573Z,83.0
2019-05-12T10:47:24.574Z,83.0
2019-05-12T10:49:54.624Z,81.0
2019-05-12T10:50:34.632Z,83.0
2019-05-12T10:51:04.642Z,83.0
2019-05-12T10:52:29.316Z,84.0
2019-05-12T10:54:54.697Z,86.0
2019-05-12T10:55:24.696Z,87.0
2019-05-12T10:56:54.847Z,86.0
2019-05-12T10:57:24.731Z,85.0
2019-05-12T10:58:07.014Z,85.0
2019-05-12T10:58:54.769Z,82.0
2019-05-12T10:59:38.650Z,83.0
2019-05-12T11:00:58.802Z,82.0
2019-05-12T11:01:24.775Z,83.0
2019-05-12T11:02:04.794Z,84.0
2019-05-12T11:02:34.803Z,85.0
2019-05-12T11:04:54.813Z,87.0
2019-05-12T11:05:26.020Z,88.0
2019-05-12T11:06:07.375Z,86.0
2019-05-12T11:06:39.592Z,87.0
2019-05-12T11:07:54.872Z,86.0
2019-05-12T11:08:34.872Z,88.0
2019-05-12T11:09:34.897Z,87.0
2019-05-12T11:10:24.891Z,86.0
2019-05-12T11:10:59.392Z,84.0
2019-05-12T11:11:41.941Z,87.0
2019-05-12T11:12:59.060Z,88.0
2019-05-12T11:13:34.926Z,87.0
2019-05-12T11:14:34.956Z,84.0
2019-05-12T11:15:24.982Z,84.0
2019-05-12T11:16:04.974Z,85.0
2019-05-12T11:16:35.108Z,85.0
2019-05-12T11:17:54.987Z,83.0
2019-05-12T11:18:30.064Z,82.0
2019-05-12T11:19:25.006Z,82.0
2019-05-12T11:20:05.036Z,82.0
2019-05-12T11:20:35.021Z,82.0
2019-05-12T11:21:15.044Z,77.0
2019-05-12T11:21:55.034Z,78.0
2019-05-12T11:22:25.045Z,79.0
2019-05-12T11:23:05.044Z,80.0
2019-05-12T11:24:05.074Z,82.0
2019-05-12T11:24:45.080Z,85.0
2019-05-12T11:25:25.081Z,85.0
2019-05-12T11:26:05.087Z,85.0
2019-05-12T11:26:45.096Z,87.0