createdAt,value
2016-12-27T00:00:28.496Z,0
2016-12-27T00:01:28.477Z,0
2016-12-27T00:02:28.444Z,0
2016-12-27T00:03:28.431Z,0
2016-12-27T00:04:28.421Z,0
2016-12-27T00:05:28.391Z,0
2016-12-27T00:06:28.688Z,0
2016-12-27T00:07:28.451Z,0
2016-12-27T00:08:28.324Z,0
2016-12-27T00:09:28.303Z,0
2016-12-27T00:10:28.287Z,0
2016-12-27T00:11:28.262Z,0
2016-12-27T00:12:28.343Z,0
2016-12-27T00:13:28.222Z,0
2016-12-27T00:14:28.207Z,0
2016-12-27T00:15:28.185Z,0
2016-12-27T00:16:28.162Z,0
2016-12-27T00:17:28.142Z,0
2016-12-27T00:18:28.112Z,0
2016-12-27T00:19:28.099Z,0
2016-12-27T00:20:28.076Z,0
2016-12-27T00:21:28.061Z,0
2016-12-27T00:22:28.034Z,0
2016-12-27T00:23:28.018Z,0
2016-12-27T00:24:28.003Z,0
2016-12-27T00:25:27.993Z,0
2016-12-27T00:26:27.949Z,0
2016-12-27T00:27:28.245Z,0
2016-12-27T00:28:27.909Z,0
2016-12-27T00:29:27.891Z,0
2016-12-27T00:30:28.183Z,0
2016-12-27T00:31:27.844Z,0
2016-12-27T00:32:27.821Z,0
2016-12-27T00:33:28.124Z,0
2016-12-27T00:34:27.783Z,0
2016-12-27T00:35:27.765Z,0
2016-12-27T00:36:27.976Z,0
2016-12-27T00:37:27.720Z,0
2016-12-27T00:38:28.014Z,0
2016-12-27T00:39:27.680Z,0
2016-12-27T00:40:27.682Z,0
2016-12-27T00:41:27.636Z,0
2016-12-27T00:42:27.632Z,0
2016-12-27T00:43:28.010Z,0
2016-12-27T00:44:27.576Z,0
2016-12-27T00:45:27.869Z,0
2016-12-27T00:46:27.535Z,0
2016-12-27T00:47:27.530Z,0
2016-12-27T00:48:27.497Z,0
2016-12-27T00:49:27.473Z,0
2016-12-27T00:50:27.765Z,0
2016-12-27T00:51:27.461Z,0
2016-12-27T00:52:27.729Z,0
2016-12-27T00:53:27.801Z,0
2016-12-27T00:54:27.369Z,0
2016-12-27T00:55:27.351Z,0
2016-12-27T00:56:27.321Z,0
2016-12-27T00:57:27.299Z,0
2016-12-27T00:58:27.292Z,0
2016-12-27T00:59:27.263Z,0
2016-12-27T01:00:27.239Z,0
2016-12-27T01:01:27.220Z,0
2016-12-27T01:02:27.197Z,0
2016-12-27T01:03:27.281Z,0
2016-12-27T01:04:27.162Z,0
2016-12-27T01:05:27.134Z,0
2016-12-27T01:06:27.432Z,0
2016-12-27T01:07:27.092Z,0
2016-12-27T01:08:27.071Z,0
2016-12-27T01:09:27.371Z,0
2016-12-27T01:10:27.031Z,0
2016-12-27T01:11:27.041Z,0
2016-12-27T01:12:26.996Z,0
2016-12-27T01:13:26.969Z,0
2016-12-27T01:14:26.954Z,0
2016-12-27T01:15:26.926Z,0
2016-12-27T01:16:26.906Z,0
2016-12-27T01:17:26.884Z,0
2016-12-27T01:18:26.859Z,0
2016-12-27T01:19:26.857Z,0
2016-12-27T01:20:26.818Z,0
2016-12-27T01:21:26.797Z,0
2016-12-27T01:22:27.106Z,0
2016-12-27T01:23:26.759Z,0
2016-12-27T01:24:27.049Z,0
2016-12-27T01:25:27.034Z,0
2016-12-27T01:26:27.009Z,0
2016-12-27T01:27:26.678Z,0
2016-12-27T01:28:26.978Z,0
2016-12-27T01:29:26.634Z,0
2016-12-27T01:30:26.614Z,0
2016-12-27T01:31:26.619Z,0
2016-12-27T01:32:27.189Z,0
2016-12-27T01:33:26.548Z,0
2016-12-27T01:34:26.945Z,0
2016-12-27T01:35:26.829Z,0
2016-12-27T01:36:26.800Z,0
2016-12-27T01:37:26.783Z,0
2016-12-27T01:38:26.442Z,0
2016-12-27T01:39:26.431Z,0
2016-12-27T01:40:27.035Z,0
2016-12-27T01:41:26.702Z,0
2016-12-27T01:42:26.371Z,0
2016-12-27T01:43:26.345Z,0
2016-12-27T01:44:26.320Z,0
2016-12-27T01:45:26.616Z,0
2016-12-27T01:46:26.281Z,0
2016-12-27T01:47:26.259Z,0
2016-12-27T01:48:26.238Z,0
2016-12-27T01:49:26.217Z,0
2016-12-27T01:50:26.196Z,0
2016-12-27T01:51:26.175Z,0
2016-12-27T01:52:26.163Z,0
2016-12-27T01:53:26.135Z,0
2016-12-27T01:54:26.113Z,0
2016-12-27T01:55:26.093Z,0
2016-12-27T01:56:26.078Z,0
2016-12-27T01:57:26.051Z,0
2016-12-27T01:58:26.034Z,0
2016-12-27T01:59:26.010Z,0
2016-12-27T02:00:25.993Z,0
2016-12-27T02:01:25.973Z,0
2016-12-27T02:02:25.953Z,0
2016-12-27T02:03:26.247Z,0
2016-12-27T02:04:25.909Z,0
2016-12-27T02:05:26.511Z,0
2016-12-27T02:06:25.863Z,0
2016-12-27T02:07:25.847Z,0
2016-12-27T02:08:25.822Z,0
2016-12-27T02:09:25.808Z,0
2016-12-27T02:10:25.787Z,0
2016-12-27T02:11:26.076Z,0
2016-12-27T02:12:25.747Z,0
2016-12-27T02:13:25.758Z,0
2016-12-27T02:14:25.710Z,0
2016-12-27T02:15:25.993Z,0
2016-12-27T02:16:25.977Z,0
2016-12-27T02:17:25.642Z,0
2016-12-27T02:18:25.619Z,0
2016-12-27T02:19:25.600Z,0
2016-12-27T02:20:25.621Z,0
2016-12-27T02:21:25.560Z,0
2016-12-27T02:22:25.871Z,0
2016-12-27T02:23:25.520Z,0
2016-12-27T02:24:25.498Z,0
2016-12-27T02:25:25.486Z,0
2016-12-27T02:26:25.771Z,0
2016-12-27T02:27:25.440Z,0
2016-12-27T02:28:25.417Z,0
2016-12-27T02:29:25.397Z,0
2016-12-27T02:30:25.374Z,0
2016-12-27T02:31:25.381Z,0
2016-12-27T02:32:25.336Z,0
2016-12-27T02:33:25.320Z,0
2016-12-27T02:34:25.296Z,0
2016-12-27T02:35:25.272Z,0
2016-12-27T02:36:25.659Z,0
2016-12-27T02:37:25.238Z,0
2016-12-27T02:38:25.219Z,0
2016-12-27T02:39:25.523Z,0
2016-12-27T02:40:25.169Z,0
2016-12-27T02:41:25.155Z,0
2016-12-27T02:42:25.444Z,0
2016-12-27T02:43:25.457Z,0
2016-12-27T02:44:25.091Z,0
2016-12-27T02:45:25.095Z,0
2016-12-27T02:46:25.052Z,0
2016-12-27T02:47:25.029Z,0
2016-12-27T02:48:25.015Z,0
2016-12-27T02:49:24.986Z,0
2016-12-27T02:50:24.975Z,0
2016-12-27T02:51:25.272Z,0
2016-12-27T02:52:25.246Z,0
2016-12-27T02:53:24.918Z,0
2016-12-27T02:54:24.894Z,0
2016-12-27T02:55:24.874Z,0
2016-12-27T02:56:24.851Z,0
2016-12-27T02:57:24.829Z,0
2016-12-27T02:58:24.805Z,0
2016-12-27T02:59:24.814Z,0
2016-12-27T03:00:24.773Z,0
2016-12-27T03:01:24.748Z,0
2016-12-27T03:02:24.745Z,0
2016-12-27T03:03:25.018Z,0
2016-12-27T03:04:24.689Z,0
2016-12-27T03:05:24.986Z,0
2016-12-27T03:06:24.676Z,0
2016-12-27T03:07:24.623Z,0
2016-12-27T03:08:24.927Z,0
2016-12-27T03:09:24.609Z,0
2016-12-27T03:10:24.569Z,0
2016-12-27T03:11:24.541Z,0
2016-12-27T03:12:24.521Z,0
2016-12-27T03:13:24.501Z,0
2016-12-27T03:14:24.793Z,0
2016-12-27T03:15:24.771Z,0
2016-12-27T03:16:24.437Z,0
2016-12-27T03:17:24.415Z,0
2016-12-27T03:18:24.401Z,0
2016-12-27T03:19:24.378Z,0
2016-12-27T03:20:24.358Z,0
2016-12-27T03:21:24.655Z,0
2016-12-27T03:22:24.319Z,0
2016-12-27T03:23:24.616Z,0
2016-12-27T03:24:24.277Z,0
2016-12-27T03:25:24.259Z,0
2016-12-27T03:26:24.243Z,0
2016-12-27T03:27:24.525Z,0
2016-12-27T03:28:24.511Z,0
2016-12-27T03:29:24.172Z,0
2016-12-27T03:30:24.150Z,0
2016-12-27T03:31:24.134Z,0
2016-12-27T03:32:24.434Z,0
2016-12-27T03:33:24.094Z,0
2016-12-27T03:34:24.075Z,0
2016-12-27T03:35:24.052Z,0
2016-12-27T03:36:24.039Z,0
2016-12-27T03:37:24.324Z,0
2016-12-27T03:38:24.306Z,0
2016-12-27T03:39:23.969Z,0
2016-12-27T03:40:23.955Z,0
2016-12-27T03:41:23.923Z,0
2016-12-27T03:42:23.916Z,0
2016-12-27T03:43:23.891Z,0
2016-12-27T03:44:23.892Z,0
2016-12-27T03:45:23.851Z,0
2016-12-27T03:46:23.827Z,0
2016-12-27T03:47:23.813Z,0
2016-12-27T03:48:23.792Z,0
2016-12-27T03:49:23.769Z,0
2016-12-27T03:50:23.744Z,0
2016-12-27T03:51:23.727Z,0
2016-12-27T03:52:23.711Z,0
2016-12-27T03:53:23.686Z,0
2016-12-27T03:54:24.287Z,0
2016-12-27T03:55:23.958Z,0
2016-12-27T03:56:23.625Z,0
2016-12-27T03:57:23.607Z,0
2016-12-27T03:58:23.587Z,0
2016-12-27T03:59:23.561Z,0
2016-12-27T04:00:23.545Z,0
2016-12-27T04:01:23.525Z,0
2016-12-27T04:02:23.501Z,0
2016-12-27T04:03:23.796Z,0
2016-12-27T04:04:23.462Z,0
2016-12-27T04:05:23.446Z,0
2016-12-27T04:06:23.429Z,0
2016-12-27T04:07:23.403Z,0
2016-12-27T04:08:23.388Z,0
2016-12-27T04:09:23.378Z,0
2016-12-27T04:10:23.343Z,0
2016-12-27T04:11:23.357Z,0
2016-12-27T04:12:23.300Z,0
2016-12-27T04:13:23.278Z,0
2016-12-27T04:14:23.257Z,0
2016-12-27T04:15:23.580Z,0
2016-12-27T04:16:23.228Z,0
2016-12-27T04:17:23.204Z,0
2016-12-27T04:18:23.180Z,0
2016-12-27T04:19:23.480Z,0
2016-12-27T04:20:23.140Z,0
2016-12-27T04:21:23.120Z,0
2016-12-27T04:22:23.105Z,0
2016-12-27T04:23:23.083Z,0
2016-12-27T04:24:23.062Z,0
2016-12-27T04:25:23.046Z,0
2016-12-27T04:26:23.018Z,0
2016-12-27T04:27:23.026Z,0
2016-12-27T04:28:23.299Z,0
2016-12-27T04:29:22.956Z,0
2016-12-27T04:30:22.945Z,0
2016-12-27T04:31:22.949Z,0
2016-12-27T04:32:23.212Z,0
2016-12-27T04:33:22.878Z,0
2016-12-27T04:34:23.171Z,0
2016-12-27T04:35:23.157Z,0
2016-12-27T04:36:22.824Z,0
2016-12-27T04:37:23.312Z,0
2016-12-27T04:38:22.784Z,0
2016-12-27T04:39:22.762Z,0
2016-12-27T04:40:22.740Z,0
2016-12-27T04:41:22.720Z,0
2016-12-27T04:42:22.700Z,0
2016-12-27T04:43:22.681Z,0
2016-12-27T04:44:22.968Z,0
2016-12-27T04:45:22.640Z,0
2016-12-27T04:46:22.623Z,0
2016-12-27T04:47:22.596Z,0
2016-12-27T04:48:22.580Z,0
2016-12-27T04:49:22.869Z,0
2016-12-27T04:50:22.540Z,0
2016-12-27T04:51:22.524Z,0
2016-12-27T04:52:22.497Z,0
2016-12-27T04:53:22.484Z,0
2016-12-27T04:54:22.453Z,0
2016-12-27T04:55:22.436Z,0
2016-12-27T04:56:22.418Z,0
2016-12-27T04:57:22.712Z,0
2016-12-27T04:58:22.380Z,0
2016-12-27T04:59:22.353Z,0
2016-12-27T05:00:22.338Z,0
2016-12-27T05:01:22.315Z,0
2016-12-27T05:02:22.609Z,0
2016-12-27T05:03:22.592Z,0
2016-12-27T05:04:22.574Z,0
2016-12-27T05:05:22.270Z,0
2016-12-27T05:06:22.215Z,0
2016-12-27T05:07:22.192Z,0
2016-12-27T05:08:22.178Z,0
2016-12-27T05:09:22.465Z,0
2016-12-27T05:10:22.137Z,0
2016-12-27T05:11:22.435Z,0
2016-12-27T05:12:22.119Z,0
2016-12-27T05:13:22.379Z,0
2016-12-27T05:14:22.363Z,0
2016-12-27T05:15:22.344Z,0
2016-12-27T05:16:22.008Z,0
2016-12-27T05:17:21.996Z,0
2016-12-27T05:18:21.966Z,0
2016-12-27T05:19:21.957Z,0
2016-12-27T05:20:21.925Z,0
2016-12-27T05:21:21.914Z,0
2016-12-27T05:22:21.891Z,0
2016-12-27T05:23:21.865Z,0
2016-12-27T05:24:21.858Z,0
2016-12-27T05:25:21.825Z,0
2016-12-27T05:26:21.810Z,0
2016-12-27T05:27:21.785Z,0
2016-12-27T05:28:21.766Z,0
2016-12-27T05:29:22.372Z,0
2016-12-27T05:30:21.726Z,0
2016-12-27T05:31:21.709Z,0
2016-12-27T05:32:21.680Z,0
2016-12-27T05:33:21.668Z,0
2016-12-27T05:34:21.956Z,0
2016-12-27T05:35:21.641Z,0
2016-12-27T05:36:21.600Z,0
2016-12-27T05:37:21.582Z,0
2016-12-27T05:38:21.582Z,0
2016-12-27T05:39:21.858Z,0
2016-12-27T05:40:21.536Z,0
2016-12-27T05:41:21.498Z,0
2016-12-27T05:42:21.477Z,0
2016-12-27T05:43:21.463Z,0
2016-12-27T05:44:21.447Z,0
2016-12-27T05:45:21.421Z,0
2016-12-27T05:46:21.404Z,0
2016-12-27T05:47:21.372Z,0
2016-12-27T05:48:21.364Z,0
2016-12-27T05:49:21.649Z,0
2016-12-27T05:50:21.333Z,0
2016-12-27T05:51:21.308Z,0
2016-12-27T05:52:21.281Z,0
2016-12-27T05:53:21.256Z,0
2016-12-27T05:54:21.233Z,0
2016-12-27T05:55:21.217Z,0
2016-12-27T05:56:21.195Z,0
2016-12-27T05:57:21.174Z,0
2016-12-27T05:58:21.158Z,0
2016-12-27T05:59:21.135Z,0
2016-12-27T06:00:21.427Z,0
2016-12-27T06:01:21.407Z,0
2016-12-27T06:02:21.067Z,0
2016-12-27T06:03:21.057Z,0
2016-12-27T06:04:21.343Z,0
2016-12-27T06:05:21.009Z,0
2016-12-27T06:06:20.993Z,0
2016-12-27T06:07:20.971Z,0
2016-12-27T06:08:20.952Z,0
2016-12-27T06:09:20.960Z,0
2016-12-27T06:10:20.908Z,0
2016-12-27T06:11:20.895Z,0
2016-12-27T06:12:20.872Z,0
2016-12-27T06:13:20.848Z,0
2016-12-27T06:14:20.836Z,0
2016-12-27T06:15:21.171Z,0
2016-12-27T06:16:20.794Z,0
2016-12-27T06:17:20.777Z,0
2016-12-27T06:18:20.742Z,0
2016-12-27T06:19:20.728Z,0
2016-12-27T06:20:20.711Z,0
2016-12-27T06:21:20.690Z,0
2016-12-27T06:22:20.665Z,0
2016-12-27T06:23:20.654Z,0
2016-12-27T06:24:20.623Z,0
2016-12-27T06:25:20.912Z,0
2016-12-27T06:26:20.588Z,0
2016-12-27T06:27:21.190Z,0
2016-12-27T06:28:20.548Z,0
2016-12-27T06:29:20.518Z,0
2016-12-27T06:30:20.509Z,0
2016-12-27T06:31:20.481Z,0
2016-12-27T06:32:20.463Z,0
2016-12-27T06:33:20.752Z,0
2016-12-27T06:34:20.421Z,0
2016-12-27T06:35:20.716Z,0
2016-12-27T06:36:20.381Z,0
2016-12-27T06:37:20.564Z,0
2016-12-27T06:38:20.340Z,0
2016-12-27T06:39:20.322Z,0
2016-12-27T06:40:20.302Z,0
2016-12-27T06:41:20.278Z,0
2016-12-27T06:42:20.256Z,0
2016-12-27T06:43:20.241Z,0
2016-12-27T06:44:20.225Z,0
2016-12-27T06:45:20.201Z,0
2016-12-27T06:46:20.174Z,0
2016-12-27T06:47:20.478Z,0
2016-12-27T06:48:20.138Z,0
2016-12-27T06:49:20.118Z,0
2016-12-27T06:50:20.103Z,0
2016-12-27T06:51:20.080Z,0
2016-12-27T06:52:20.055Z,0
2016-12-27T06:53:20.038Z,0
2016-12-27T06:54:20.023Z,0
2016-12-27T06:55:19.988Z,0
2016-12-27T06:56:19.982Z,0
2016-12-27T06:57:19.950Z,0
2016-12-27T06:58:19.939Z,4
2016-12-27T06:59:20.222Z,4
2016-12-27T07:00:20.211Z,0
2016-12-27T07:01:19.904Z,0
2016-12-27T07:02:19.855Z,4
2016-12-27T07:03:20.139Z,4
2016-12-27T07:04:19.823Z,4
2016-12-27T07:05:20.158Z,4
2016-12-27T07:06:19.772Z,4
2016-12-27T07:07:19.750Z,8
2016-12-27T07:08:20.038Z,4
2016-12-27T07:09:19.760Z,8
2016-12-27T07:10:19.681Z,8
2016-12-27T07:11:19.976Z,8
2016-12-27T07:12:19.665Z,12
2016-12-27T07:13:19.621Z,12
2016-12-27T07:14:19.921Z,16
2016-12-27T07:15:19.895Z,20
2016-12-27T07:16:19.568Z,20
2016-12-27T07:17:19.858Z,24
2016-12-27T07:18:19.527Z,32
2016-12-27T07:19:19.509Z,32
2016-12-27T07:20:19.804Z,36
2016-12-27T07:21:19.778Z,40
2016-12-27T07:22:19.441Z,48
2016-12-27T07:23:19.429Z,52
2016-12-27T07:24:19.728Z,60
2016-12-27T07:25:20.003Z,64
2016-12-27T07:26:19.367Z,72
2016-12-27T07:27:19.335Z,76
2016-12-27T07:28:19.943Z,84
2016-12-27T07:29:19.305Z,96
2016-12-27T07:30:19.274Z,108
2016-12-27T07:31:19.565Z,116
2016-12-27T07:32:19.236Z,124
2016-12-27T07:33:19.212Z,132
2016-12-27T07:34:19.195Z,140
2016-12-27T07:35:19.171Z,148
2016-12-27T07:36:19.151Z,156
2016-12-27T07:37:19.133Z,168
2016-12-27T07:38:19.166Z,180
2016-12-27T07:39:19.085Z,192
2016-12-27T07:40:19.074Z,204
2016-12-27T07:41:19.049Z,220
2016-12-27T07:42:19.033Z,240
2016-12-27T07:43:19.029Z,260
2016-12-27T07:44:18.986Z,276
2016-12-27T07:45:18.964Z,292
2016-12-27T07:46:19.266Z,312
2016-12-27T07:47:18.924Z,328
2016-12-27T07:48:18.904Z,344
2016-12-27T07:49:19.204Z,360
2016-12-27T07:50:19.177Z,380
2016-12-27T07:51:18.867Z,400
2016-12-27T07:52:18.823Z,424
2016-12-27T07:53:18.810Z,448
2016-12-27T07:54:19.106Z,476
2016-12-27T07:55:18.765Z,496
2016-12-27T07:56:19.061Z,512
2016-12-27T07:57:18.721Z,520
2016-12-27T07:58:18.696Z,536
2016-12-27T07:59:18.682Z,556
2016-12-27T08:00:18.655Z,576
2016-12-27T08:01:18.640Z,600
2016-12-27T08:02:18.620Z,632
2016-12-27T08:03:18.595Z,672
2016-12-27T08:04:18.891Z,720
2016-12-27T08:05:18.556Z,768
2016-12-27T08:06:18.541Z,832
2016-12-27T08:07:18.512Z,856
2016-12-27T08:08:18.495Z,864
2016-12-27T08:09:18.484Z,888
2016-12-27T08:10:18.456Z,896
2016-12-27T08:11:18.432Z,880
2016-12-27T08:12:18.412Z,840
2016-12-27T08:13:18.384Z,876
2016-12-27T08:14:18.372Z,932
2016-12-27T08:15:18.657Z,960
2016-12-27T08:16:18.332Z,944
2016-12-27T08:17:18.312Z,884
2016-12-27T08:18:18.289Z,864
2016-12-27T08:19:18.267Z,908
2016-12-27T08:20:18.245Z,892
2016-12-27T08:21:18.542Z,892
2016-12-27T08:22:18.214Z,928
2016-12-27T08:23:18.184Z,976
2016-12-27T08:24:18.169Z,996
2016-12-27T08:25:18.154Z,992
2016-12-27T08:26:18.127Z,1016
2016-12-27T08:27:18.418Z,1084
2016-12-27T08:28:18.090Z,1160
2016-12-27T08:29:18.067Z,1220
2016-12-27T08:30:18.186Z,1268
2016-12-27T08:31:18.668Z,1296
2016-12-27T08:32:18.321Z,1320
2016-12-27T08:33:17.989Z,1340
2016-12-27T08:34:18.279Z,1368
2016-12-27T08:35:18.266Z,1392
2016-12-27T08:36:17.928Z,1416
2016-12-27T08:37:18.112Z,1428
2016-12-27T08:38:17.882Z,1440
2016-12-27T08:39:17.863Z,1452
2016-12-27T08:40:17.839Z,1452
2016-12-27T08:41:17.824Z,1448
2016-12-27T08:42:18.124Z,1448
2016-12-27T08:43:17.800Z,1460
2016-12-27T08:44:17.765Z,1488
2016-12-27T08:45:18.054Z,1548
2016-12-27T08:46:18.035Z,1644
2016-12-27T08:47:17.705Z,1772
2016-12-27T08:48:17.682Z,1908
2016-12-27T08:49:17.665Z,1912
2016-12-27T08:50:18.275Z,1980
2016-12-27T08:51:17.620Z,2072
2016-12-27T08:52:17.910Z,2180
2016-12-27T08:53:17.587Z,2284
2016-12-27T08:54:17.564Z,2396
2016-12-27T08:55:17.537Z,2516
2016-12-27T08:56:17.521Z,2668
2016-12-27T08:57:17.810Z,2956
2016-12-27T08:58:17.487Z,3352
2016-12-27T08:59:17.456Z,3668
2016-12-27T09:00:17.462Z,3784
2016-12-27T09:01:17.446Z,3760
2016-12-27T09:02:17.717Z,3776
2016-12-27T09:03:17.379Z,3772
2016-12-27T09:04:17.361Z,3548
2016-12-27T09:05:17.341Z,3176
2016-12-27T09:06:17.997Z,3284
2016-12-27T09:07:17.296Z,4340
2016-12-27T09:08:17.284Z,5000
2016-12-27T09:09:17.260Z,4072
2016-12-27T09:10:17.242Z,2960
2016-12-27T09:11:17.221Z,2200
2016-12-27T09:12:17.200Z,2104
2016-12-27T09:13:17.230Z,2100
2016-12-27T09:14:17.478Z,2088
2016-12-27T09:15:17.142Z,2128
2016-12-27T09:16:17.132Z,2176
2016-12-27T09:17:17.104Z,2184
2016-12-27T09:18:17.085Z,2252
2016-12-27T09:19:17.064Z,2388
2016-12-27T09:20:17.046Z,2576
2016-12-27T09:21:17.030Z,2788
2016-12-27T09:22:17.008Z,2988
2016-12-27T09:23:17.008Z,3108
2016-12-27T09:24:17.322Z,3036
2016-12-27T09:25:16.964Z,2988
2016-12-27T09:26:16.934Z,3024
2016-12-27T09:27:16.911Z,3040
2016-12-27T09:28:16.896Z,3072
2016-12-27T09:29:16.878Z,3136
2016-12-27T09:30:16.852Z,3244
2016-12-27T09:31:16.850Z,3312
2016-12-27T09:32:16.823Z,3376
2016-12-27T09:33:17.110Z,3424
2016-12-27T09:34:16.779Z,3492
2016-12-27T09:35:16.764Z,3600
2016-12-27T09:36:16.745Z,3636
2016-12-27T09:37:16.725Z,3768
2016-12-27T09:38:16.699Z,4456
2016-12-27T09:39:16.715Z,5640
2016-12-27T09:40:17.008Z,5364
2016-12-27T09:41:16.980Z,5812
2016-12-27T09:42:16.623Z,6660
2016-12-27T09:43:16.672Z,6792
2016-12-27T09:44:16.592Z,6696
2016-12-27T09:45:16.882Z,6364
2016-12-27T09:46:16.541Z,5948
2016-12-27T09:47:16.891Z,6728
2016-12-27T09:48:16.518Z,6104
2016-12-27T09:49:16.493Z,5872
2016-12-27T09:50:16.474Z,5336
2016-12-27T09:51:16.461Z,4968
2016-12-27T09:52:16.441Z,5312
2016-12-27T09:53:17.117Z,5476
2016-12-27T09:54:16.714Z,5268
2016-12-27T09:55:16.385Z,5136
2016-12-27T09:56:16.366Z,5528
2016-12-27T09:57:16.665Z,5868
2016-12-27T09:58:16.329Z,5776
2016-12-27T09:59:16.306Z,6636
2016-12-27T10:00:16.298Z,6636
2016-12-27T10:01:16.278Z,6476
2016-12-27T10:02:16.265Z,8312
2016-12-27T10:03:16.297Z,8412
2016-12-27T10:04:16.554Z,6776
2016-12-27T10:05:16.211Z,8292
2016-12-27T10:06:16.195Z,7836
2016-12-27T10:07:16.171Z,7584
2016-12-27T10:08:16.155Z,7072
2016-12-27T10:09:16.144Z,6920
2016-12-27T10:10:16.431Z,7588
2016-12-27T10:11:16.154Z,7416
2016-12-27T10:12:16.083Z,7400
2016-12-27T10:13:16.075Z,7772
2016-12-27T10:14:16.052Z,8260
2016-12-27T10:15:16.042Z,8272
2016-12-27T10:16:16.019Z,8096
2016-12-27T10:17:16.007Z,7908
2016-12-27T10:18:16.016Z,7828
2016-12-27T10:19:15.969Z,7988
2016-12-27T10:20:15.956Z,8084
2016-12-27T10:21:15.945Z,8448
2016-12-27T10:22:16.236Z,8540
2016-12-27T10:23:15.911Z,8584
2016-12-27T10:24:15.902Z,7372
2016-12-27T10:25:15.877Z,6532
2016-12-27T10:26:15.864Z,7472
2016-12-27T10:27:16.162Z,7456
2016-12-27T10:28:15.836Z,6696
2016-12-27T10:29:16.147Z,6796
2016-12-27T10:30:15.801Z,6416
2016-12-27T10:31:16.098Z,6192
2016-12-27T10:32:15.772Z,6524
2016-12-27T10:33:15.755Z,6796
2016-12-27T10:34:15.769Z,7036
2016-12-27T10:35:15.728Z,6904
2016-12-27T10:36:16.020Z,7820
2016-12-27T10:37:15.906Z,9096
2016-12-27T10:38:15.693Z,8944
2016-12-27T10:39:15.709Z,8920
2016-12-27T10:40:15.651Z,8620
2016-12-27T10:41:15.948Z,8312
2016-12-27T10:42:15.935Z,8224
2016-12-27T10:43:15.604Z,9004
2016-12-27T10:44:15.642Z,8528
2016-12-27T10:45:15.609Z,8156
2016-12-27T10:46:15.559Z,7416
2016-12-27T10:47:15.553Z,6372
2016-12-27T10:48:15.536Z,6820
2016-12-27T10:49:15.519Z,10268
2016-12-27T10:50:15.505Z,10548
2016-12-27T10:51:15.494Z,8216
2016-12-27T10:52:15.474Z,7288
2016-12-27T10:53:15.455Z,7176
2016-12-27T10:54:15.450Z,6740
2016-12-27T10:55:15.742Z,6684
2016-12-27T10:56:16.068Z,7012
2016-12-27T10:57:15.401Z,7856
2016-12-27T10:58:15.704Z,7816
2016-12-27T10:59:15.427Z,8312
2016-12-27T11:00:15.680Z,8600
2016-12-27T11:01:15.340Z,8540
2016-12-27T11:02:15.643Z,8244
2016-12-27T11:03:15.312Z,9040
2016-12-27T11:04:15.312Z,9692
2016-12-27T11:05:15.286Z,10280
2016-12-27T11:06:15.287Z,9948
2016-12-27T11:07:15.578Z,9156
2016-12-27T11:08:15.249Z,5420
2016-12-27T11:09:15.338Z,8248
2016-12-27T11:10:15.536Z,7808
2016-12-27T11:11:15.513Z,7388
2016-12-27T11:12:15.501Z,8124
2016-12-27T11:13:15.486Z,9444
2016-12-27T11:14:15.172Z,8988
2016-12-27T11:15:15.148Z,9740
2016-12-27T11:16:15.449Z,10668
2016-12-27T11:17:15.120Z,10452
2016-12-27T11:18:15.119Z,10020
2016-12-27T11:19:15.132Z,10664
2016-12-27T11:20:15.089Z,11188
2016-12-27T11:21:15.067Z,9944
2016-12-27T11:22:15.058Z,8648
2016-12-27T11:23:15.369Z,7264
2016-12-27T11:24:15.054Z,4908
2016-12-27T11:25:15.018Z,7012
2016-12-27T11:26:15.001Z,6968
2016-12-27T11:27:14.985Z,7084
2016-12-27T11:28:14.979Z,6840
2016-12-27T11:29:14.954Z,7164
2016-12-27T11:30:14.937Z,7476
2016-12-27T11:31:14.930Z,7860
2016-12-27T11:32:14.912Z,5980
2016-12-27T11:33:15.243Z,5632
2016-12-27T11:34:15.195Z,5572
2016-12-27T11:35:14.867Z,5428
2016-12-27T11:36:14.857Z,5372
2016-12-27T11:37:15.156Z,5324
2016-12-27T11:38:14.825Z,5336
2016-12-27T11:39:15.215Z,5328
2016-12-27T11:40:15.132Z,5332
2016-12-27T11:41:15.425Z,5216
2016-12-27T11:42:15.081Z,4996
2016-12-27T11:43:14.753Z,5144
2016-12-27T11:44:15.053Z,5428
2016-12-27T11:45:14.726Z,5156
2016-12-27T11:46:14.705Z,4956
2016-12-27T11:47:15.012Z,4940
2016-12-27T11:48:14.993Z,5116
2016-12-27T11:49:14.998Z,5272
2016-12-27T11:50:14.972Z,5268
2016-12-27T11:51:14.636Z,5268
2016-12-27T11:52:14.617Z,5660
2016-12-27T11:53:14.612Z,7272
2016-12-27T11:54:14.589Z,6472
2016-12-27T11:55:14.877Z,5760
2016-12-27T11:56:14.870Z,4844
2016-12-27T11:57:14.541Z,5152
2016-12-27T11:58:14.528Z,6648
2016-12-27T11:59:14.510Z,5604
2016-12-27T12:00:14.492Z,5596
2016-12-27T12:01:14.486Z,5892
2016-12-27T12:02:14.465Z,6328
2016-12-27T12:03:14.453Z,6040
2016-12-27T12:04:14.434Z,5708
2016-12-27T12:05:14.473Z,5444
2016-12-27T12:06:14.404Z,8700
2016-12-27T12:07:14.713Z,10524
2016-12-27T12:08:14.693Z,8584
2016-12-27T12:09:14.671Z,7548
2016-12-27T12:10:14.446Z,7248
2016-12-27T12:11:14.361Z,7768
2016-12-27T12:12:14.324Z,7032
2016-12-27T12:13:14.303Z,5320
2016-12-27T12:14:14.295Z,4264
2016-12-27T12:15:14.370Z,4624
2016-12-27T12:16:14.565Z,12476
2016-12-27T12:17:14.241Z,12824
2016-12-27T12:18:14.542Z,12344
2016-12-27T12:19:14.532Z,5856
2016-12-27T12:20:14.202Z,12132
2016-12-27T12:21:14.501Z,9864
2016-12-27T12:22:14.485Z,4932
2016-12-27T12:23:14.153Z,11480
2016-12-27T12:24:14.143Z,13288
2016-12-27T12:25:14.804Z,11268
2016-12-27T12:26:14.430Z,12296
2016-12-27T12:27:14.110Z,12304
2016-12-27T12:28:14.410Z,13108
2016-12-27T12:29:14.081Z,13056
2016-12-27T12:30:14.074Z,12824
2016-12-27T12:31:14.054Z,12256
2016-12-27T12:32:14.352Z,11620
2016-12-27T12:33:14.343Z,11032
2016-12-27T12:34:14.012Z,10804
2016-12-27T12:35:14.318Z,11400
2016-12-27T12:36:13.987Z,11808
2016-12-27T12:37:14.208Z,11956
2016-12-27T12:38:13.996Z,11300
2016-12-27T12:39:13.966Z,8936
2016-12-27T12:40:13.948Z,14688
2016-12-27T12:41:13.944Z,13380
2016-12-27T12:42:13.927Z,14848
2016-12-27T12:43:13.922Z,12896
2016-12-27T12:44:13.906Z,11752
2016-12-27T12:45:14.207Z,5864
2016-12-27T12:46:14.202Z,7052
2016-12-27T12:47:13.890Z,9272
2016-12-27T12:48:13.877Z,9652
2016-12-27T12:49:13.862Z,9816
2016-12-27T12:50:13.854Z,13776
2016-12-27T12:51:13.840Z,13756
2016-12-27T12:52:13.828Z,10836
2016-12-27T12:53:13.825Z,9716
2016-12-27T12:54:14.132Z,9092
2016-12-27T12:55:14.116Z,10240
2016-12-27T12:56:13.793Z,11392
2016-12-27T12:57:13.783Z,15360
2016-12-27T12:58:14.082Z,15456
2016-12-27T12:59:14.077Z,15328
2016-12-27T13:00:13.756Z,13184
2016-12-27T13:01:14.487Z,13020
2016-12-27T13:02:13.738Z,8420
2016-12-27T13:03:14.057Z,10632
2016-12-27T13:04:13.713Z,12556
2016-12-27T13:05:13.716Z,11192
2016-12-27T13:06:13.700Z,8936
2016-12-27T13:07:14.040Z,6824
2016-12-27T13:08:13.679Z,10300
2016-12-27T13:09:13.987Z,9736
2016-12-27T13:10:13.663Z,13732
2016-12-27T13:11:13.695Z,14200
2016-12-27T13:12:13.637Z,15680
2016-12-27T13:13:14.028Z,15072
2016-12-27T13:14:13.943Z,11120
2016-12-27T13:15:13.621Z,5912
2016-12-27T13:16:13.926Z,6148
2016-12-27T13:17:14.226Z,10208
2016-12-27T13:18:13.591Z,7864
2016-12-27T13:19:13.577Z,7764
2016-12-27T13:20:13.562Z,7952
2016-12-27T13:21:13.911Z,8292
2016-12-27T13:22:13.553Z,7064
2016-12-27T13:23:13.850Z,7416
2016-12-27T13:24:28.427Z,13060
2016-12-27T13:25:13.835Z,11640
2016-12-27T13:26:13.531Z,6872
2016-12-27T13:27:13.497Z,6144
2016-12-27T13:28:13.835Z,4976
2016-12-27T13:29:13.493Z,4476
2016-12-27T13:30:13.480Z,5252
2016-12-27T13:31:13.874Z,7380
2016-12-27T13:32:14.075Z,5340
2016-12-27T13:33:13.748Z,5172
2016-12-27T13:34:13.428Z,6696
2016-12-27T13:35:13.429Z,6404
2016-12-27T13:36:14.459Z,5376
2016-12-27T13:37:13.702Z,4708
2016-12-27T13:38:13.390Z,3884
2016-12-27T13:39:13.362Z,3596
2016-12-27T13:40:13.361Z,3212
2016-12-27T13:41:13.659Z,3292
2016-12-27T13:42:13.956Z,4332
2016-12-27T13:43:13.636Z,4596
2016-12-27T13:44:13.305Z,4212
2016-12-27T13:45:13.293Z,4332
2016-12-27T13:46:13.278Z,3912
2016-12-27T13:47:13.264Z,3472
2016-12-27T13:48:13.255Z,2988
2016-12-27T13:49:13.244Z,2608
2016-12-27T13:50:13.226Z,2780
2016-12-27T13:51:13.213Z,2240
2016-12-27T13:52:13.203Z,1968
2016-12-27T13:53:13.502Z,2316
2016-12-27T13:54:13.187Z,1600
2016-12-27T13:55:13.490Z,1032
2016-12-27T13:56:13.470Z,1308
2016-12-27T13:57:13.151Z,1544
2016-12-27T13:58:13.141Z,1444
2016-12-27T13:59:13.124Z,1232
2016-12-27T14:00:13.414Z,1332
2016-12-27T14:01:13.103Z,1384
2016-12-27T14:02:13.100Z,1636