createdAt,value
2018-11-26T00:00:47.771Z,8.51
2018-11-26T00:03:16.559Z,8.39
2018-11-26T00:05:45.026Z,8.39
2018-11-26T00:08:13.896Z,8.39
2018-11-26T00:10:53.166Z,8.37
2018-11-26T00:13:21.954Z,8.36
2018-11-26T00:15:50.537Z,8.38
2018-11-26T00:18:19.212Z,8.44
2018-11-26T00:20:47.894Z,8.43
2018-11-26T00:23:16.532Z,8.49
2018-11-26T00:25:45.103Z,8.51
2018-11-26T00:28:13.725Z,8.44
2018-11-26T00:30:42.327Z,8.49
2018-11-26T00:33:10.816Z,8.56
2018-11-26T00:35:39.466Z,8.55
2018-11-26T00:38:08.084Z,8.52
2018-11-26T00:40:36.627Z,8.55
2018-11-26T00:43:05.206Z,8.56
2018-11-26T00:45:33.824Z,8.52
2018-11-26T00:48:02.495Z,8.55
2018-11-26T00:50:30.998Z,8.62
2018-11-26T00:52:59.555Z,8.57
2018-11-26T00:55:28.121Z,8.51
2018-11-26T00:57:56.618Z,8.49
2018-11-26T01:00:24.938Z,8.48
2018-11-26T01:02:53.630Z,8.47
2018-11-26T01:05:31.066Z,8.52
2018-11-26T01:07:59.497Z,8.48
2018-11-26T01:10:28.071Z,8.47
2018-11-26T01:12:56.635Z,8.45
2018-11-26T01:15:25.249Z,8.43
2018-11-26T01:17:53.838Z,8.37
2018-11-26T01:20:22.411Z,8.33
2018-11-26T01:22:50.999Z,8.37
2018-11-26T01:25:19.396Z,8.37
2018-11-26T01:27:47.895Z,8.24
2018-11-26T01:30:16.416Z,8.16
2018-11-26T01:32:44.946Z,8.17
2018-11-26T01:35:13.343Z,8.08
2018-11-26T01:37:41.764Z,8.07
2018-11-26T01:40:21.447Z,8.04
2018-11-26T01:42:50.081Z,8.10
2018-11-26T01:45:18.405Z,8.09
2018-11-26T01:47:46.680Z,8.13
2018-11-26T01:50:15.213Z,8.09
2018-11-26T01:52:43.752Z,8.16
2018-11-26T01:55:12.243Z,8.21
2018-11-26T01:57:40.866Z,8.15
2018-11-26T02:00:16.197Z,8.14
2018-11-26T02:02:44.711Z,8.17
2018-11-26T02:05:13.070Z,8.17
2018-11-26T02:07:41.628Z,8.29
2018-11-26T02:10:12.824Z,8.23
2018-11-26T02:12:41.396Z,8.15
2018-11-26T02:15:11.220Z,8.16
2018-11-26T02:17:40.509Z,8.35
2018-11-26T02:20:09.865Z,8.24
2018-11-26T02:22:38.498Z,8.25
2018-11-26T02:25:07.864Z,8.34
2018-11-26T02:27:36.446Z,8.33
2018-11-26T02:30:05.497Z,8.35
2018-11-26T02:32:34.057Z,8.35
2018-11-26T02:35:02.861Z,8.36
2018-11-26T02:37:31.648Z,8.25
2018-11-26T02:40:00.191Z,8.37
2018-11-26T02:42:28.758Z,8.33
2018-11-26T02:44:57.370Z,8.31
2018-11-26T02:47:25.839Z,8.35
2018-11-26T02:49:54.427Z,8.42
2018-11-26T02:52:23.005Z,8.46
2018-11-26T02:54:52.365Z,8.42
2018-11-26T02:57:20.046Z,8.47
2018-11-26T02:59:48.586Z,8.46
2018-11-26T03:02:16.928Z,8.49
2018-11-26T03:04:45.421Z,8.53
2018-11-26T03:07:13.949Z,8.52
2018-11-26T03:09:42.392Z,8.55
2018-11-26T03:12:10.954Z,8.55
2018-11-26T03:14:39.349Z,8.56
2018-11-26T03:17:07.841Z,8.69
2018-11-26T03:19:36.731Z,8.80
2018-11-26T03:22:05.314Z,8.75
2018-11-26T03:24:33.873Z,8.77
2018-11-26T03:27:02.268Z,9.00
2018-11-26T03:29:30.750Z,8.97
2018-11-26T03:31:59.097Z,8.98
2018-11-26T03:34:27.600Z,8.95
2018-11-26T03:36:56.065Z,8.90
2018-11-26T03:39:24.434Z,8.88
2018-11-26T03:41:52.923Z,8.92
2018-11-26T03:44:21.521Z,8.89
2018-11-26T03:46:49.872Z,9.10
2018-11-26T03:49:18.268Z,9.13
2018-11-26T03:51:46.647Z,9.16
2018-11-26T03:54:15.254Z,9.20
2018-11-26T03:56:43.753Z,9.15
2018-11-26T03:59:12.010Z,9.10
2018-11-26T04:01:40.448Z,9.26
2018-11-26T04:04:08.747Z,9.20
2018-11-26T04:06:37.158Z,9.22
2018-11-26T04:09:07.437Z,9.22
2018-11-26T04:11:35.891Z,9.22
2018-11-26T04:14:04.299Z,9.32
2018-11-26T04:16:32.663Z,9.24
2018-11-26T04:19:01.203Z,9.25
2018-11-26T04:21:29.635Z,9.27
2018-11-26T04:23:57.924Z,9.30
2018-11-26T04:26:26.470Z,9.31
2018-11-26T04:28:54.886Z,9.29
2018-11-26T04:31:23.381Z,9.27
2018-11-26T04:33:52.019Z,9.30
2018-11-26T04:36:20.371Z,9.35
2018-11-26T04:38:48.806Z,9.37
2018-11-26T04:41:17.398Z,9.42
2018-11-26T04:43:45.867Z,9.38
2018-11-26T04:46:14.389Z,9.39
2018-11-26T04:48:43.036Z,9.31
2018-11-26T04:51:11.527Z,9.25
2018-11-26T04:53:40.118Z,9.38
2018-11-26T04:56:08.861Z,9.35
2018-11-26T04:58:37.389Z,9.34
2018-11-26T05:01:05.803Z,9.34
2018-11-26T05:03:34.409Z,9.37
2018-11-26T05:06:03.081Z,9.37
2018-11-26T05:08:31.488Z,9.40
2018-11-26T05:11:00.287Z,9.37
2018-11-26T05:13:28.761Z,9.30
2018-11-26T05:15:57.279Z,9.29
2018-11-26T05:18:26.033Z,9.31
2018-11-26T05:20:54.639Z,9.31
2018-11-26T05:23:23.331Z,9.32
2018-11-26T05:25:52.188Z,9.34
2018-11-26T05:28:20.505Z,9.31
2018-11-26T05:30:49.178Z,9.33
2018-11-26T05:33:17.834Z,9.39
2018-11-26T05:35:46.374Z,9.45
2018-11-26T05:38:14.952Z,9.43
2018-11-26T05:40:43.530Z,9.50
2018-11-26T05:43:12.157Z,9.48
2018-11-26T05:45:40.941Z,9.49
2018-11-26T05:48:09.238Z,9.63
2018-11-26T05:50:37.664Z,9.63
2018-11-26T05:53:06.581Z,9.63
2018-11-26T05:55:35.267Z,9.63
2018-11-26T05:58:03.814Z,9.65
2018-11-26T06:00:33.682Z,9.64
2018-11-26T06:03:02.111Z,9.68
2018-11-26T06:05:30.684Z,9.66
2018-11-26T06:07:59.218Z,9.67
2018-11-26T06:10:27.859Z,9.70
2018-11-26T06:12:56.505Z,9.74
2018-11-26T06:15:24.975Z,9.85
2018-11-26T06:17:53.484Z,9.85
2018-11-26T06:20:21.981Z,9.87
2018-11-26T06:22:50.506Z,9.93
2018-11-26T06:25:20.117Z,9.99
2018-11-26T06:27:49.015Z,9.96
2018-11-26T06:30:18.112Z,9.99
2018-11-26T06:32:46.546Z,10.03
2018-11-26T06:35:17.100Z,10.11
2018-11-26T06:37:45.653Z,10.20
2018-11-26T06:40:14.329Z,10.20
2018-11-26T06:42:42.876Z,10.35
2018-11-26T06:45:16.849Z,10.31
2018-11-26T06:47:45.233Z,10.49
2018-11-26T06:50:14.560Z,10.49
2018-11-26T06:52:42.710Z,10.63
2018-11-26T06:55:12.952Z,10.64
2018-11-26T06:57:41.537Z,10.71
2018-11-26T07:00:13.742Z,10.88
2018-11-26T07:02:42.201Z,11.01
2018-11-26T07:05:12.069Z,11.07
2018-11-26T07:07:40.668Z,11.19
2018-11-26T07:10:10.097Z,11.34
2018-11-26T07:12:38.939Z,11.52
2018-11-26T07:15:09.943Z,11.78
2018-11-26T07:17:38.759Z,11.79
2018-11-26T07:20:15.920Z,11.87
2018-11-26T07:22:44.424Z,11.76
2018-11-26T07:25:14.682Z,11.80
2018-11-26T07:27:44.128Z,11.78
2018-11-26T07:30:20.430Z,11.61
2018-11-26T07:32:48.976Z,11.75
2018-11-26T07:35:17.561Z,11.81
2018-11-26T07:37:46.122Z,12.16
2018-11-26T07:40:16.774Z,12.16
2018-11-26T07:42:53.585Z,12.03
2018-11-26T07:45:22.505Z,11.98
2018-11-26T07:47:50.952Z,11.92
2018-11-26T07:50:19.442Z,11.95
2018-11-26T07:52:48.074Z,11.99
2018-11-26T07:55:18.648Z,12.00
2018-11-26T07:57:47.213Z,12.02
2018-11-26T08:00:17.213Z,12.18
2018-11-26T08:02:46.035Z,12.14
2018-11-26T08:05:17.469Z,11.99
2018-11-26T08:07:46.083Z,12.10
2018-11-26T08:10:15.914Z,12.02
2018-11-26T08:12:45.117Z,11.96
2018-11-26T08:15:17.577Z,11.92
2018-11-26T08:17:46.126Z,11.87
2018-11-26T08:20:14.749Z,11.79
2018-11-26T08:22:43.612Z,11.77
2018-11-26T08:25:13.907Z,11.83
2018-11-26T08:27:43.327Z,11.89
2018-11-26T08:30:13.034Z,12.03
2018-11-26T08:32:41.473Z,12.15
2018-11-26T08:35:11.766Z,12.14
2018-11-26T08:37:45.699Z,12.15
2018-11-26T08:40:18.921Z,12.20
2018-11-26T08:42:56.021Z,12.41
2018-11-26T08:45:34.228Z,12.41
2018-11-26T08:49:09.758Z,12.39
2018-11-26T08:51:38.830Z,12.48
2018-11-26T08:54:07.244Z,12.49
2018-11-26T08:56:35.839Z,12.63
2018-11-26T08:59:05.203Z,12.54
2018-11-26T09:01:34.964Z,12.39
2018-11-26T09:04:08.932Z,12.38
2018-11-26T09:06:37.820Z,12.19
2018-11-26T09:09:10.348Z,12.17
2018-11-26T09:11:39.025Z,12.21
2018-11-26T09:14:07.510Z,12.18
2018-11-26T09:16:36.342Z,12.16
2018-11-26T09:19:04.964Z,12.23
2018-11-26T09:21:33.468Z,12.19
2018-11-26T09:24:01.963Z,12.34
2018-11-26T09:26:30.368Z,12.27
2018-11-26T09:28:58.999Z,12.49
2018-11-26T09:31:27.468Z,12.50
2018-11-26T09:33:56.495Z,12.41
2018-11-26T09:36:25.185Z,12.45
2018-11-26T09:38:53.493Z,12.58
2018-11-26T09:41:21.926Z,12.57
2018-11-26T09:43:50.321Z,12.62
2018-11-26T09:46:19.108Z,12.80
2018-11-26T09:48:47.809Z,12.87
2018-11-26T09:51:16.317Z,12.81
2018-11-26T09:53:44.876Z,12.81
2018-11-26T09:56:13.376Z,12.72
2018-11-26T09:58:41.939Z,12.89
2018-11-26T10:01:10.310Z,13.04
2018-11-26T10:03:38.839Z,12.78
2018-11-26T10:06:07.260Z,12.81
2018-11-26T10:08:35.924Z,12.95
2018-11-26T10:11:04.462Z,12.68
2018-11-26T10:13:33.063Z,12.58
2018-11-26T10:16:01.541Z,12.55
2018-11-26T10:18:29.925Z,12.78
2018-11-26T10:20:58.456Z,12.95
2018-11-26T10:23:27.072Z,12.94
2018-11-26T10:25:55.946Z,12.71
2018-11-26T10:28:24.551Z,12.67
2018-11-26T10:30:53.405Z,12.83
2018-11-26T10:33:22.383Z,12.94
2018-11-26T10:35:50.715Z,12.92
2018-11-26T10:38:19.323Z,13.04
2018-11-26T10:40:47.904Z,13.09
2018-11-26T10:43:16.331Z,13.19
2018-11-26T10:45:44.824Z,13.27
2018-11-26T10:48:13.214Z,13.28
2018-11-26T10:50:41.829Z,13.37
2018-11-26T10:53:10.454Z,13.37
2018-11-26T10:55:38.868Z,13.50
2018-11-26T10:58:07.412Z,13.33
2018-11-26T11:00:38.820Z,13.40
2018-11-26T11:03:07.291Z,13.38
2018-11-26T11:05:36.218Z,13.30
2018-11-26T11:08:05.249Z,13.38
2018-11-26T11:10:34.037Z,13.56
2018-11-26T11:13:02.625Z,13.28
2018-11-26T11:15:31.031Z,13.27
2018-11-26T11:17:59.470Z,13.19
2018-11-26T11:20:31.130Z,13.47
2018-11-26T11:22:59.576Z,13.53
2018-11-26T11:25:28.000Z,13.71
2018-11-26T11:27:56.766Z,13.86
2018-11-26T11:30:26.717Z,14.08
2018-11-26T11:32:55.190Z,14.05
2018-11-26T11:35:24.046Z,13.66
2018-11-26T11:37:53.376Z,13.67
2018-11-26T11:40:29.921Z,13.69
2018-11-26T11:42:58.925Z,13.66
2018-11-26T11:45:28.146Z,13.59
2018-11-26T11:47:56.648Z,13.48
2018-11-26T11:50:25.382Z,13.36
2018-11-26T11:52:54.049Z,13.29
2018-11-26T11:55:23.326Z,13.29
2018-11-26T11:57:51.888Z,13.52
2018-11-26T12:00:31.780Z,13.65
2018-11-26T12:03:00.719Z,13.76
2018-11-26T12:05:29.272Z,13.69
2018-11-26T12:07:57.861Z,13.50
2018-11-26T12:10:26.585Z,13.54
2018-11-26T12:12:55.228Z,13.79
2018-11-26T12:15:23.732Z,14.02
2018-11-26T12:17:52.395Z,13.83
2018-11-26T12:20:20.783Z,13.89
2018-11-26T12:22:49.484Z,13.84
2018-11-26T12:25:19.871Z,13.77
2018-11-26T12:27:48.479Z,13.63
2018-11-26T12:30:20.797Z,13.62
2018-11-26T12:32:49.872Z,13.65
2018-11-26T12:35:18.381Z,13.72
2018-11-26T12:37:46.950Z,13.79
2018-11-26T12:40:16.523Z,13.84
2018-11-26T12:42:45.179Z,13.99
2018-11-26T12:45:14.905Z,13.91
2018-11-26T12:47:43.424Z,13.78
2018-11-26T12:50:11.909Z,13.83
2018-11-26T12:52:40.422Z,13.89
2018-11-26T12:55:13.871Z,13.73
2018-11-26T12:57:42.944Z,13.58
2018-11-26T13:00:13.476Z,13.58
2018-11-26T13:02:42.051Z,13.54
2018-11-26T13:05:14.755Z,13.47
2018-11-26T13:07:43.410Z,13.69
2018-11-26T13:10:13.747Z,13.88
2018-11-26T13:12:42.238Z,13.98
2018-11-26T13:15:14.911Z,14.04
2018-11-26T13:17:43.511Z,14.13
2018-11-26T13:20:13.775Z,14.02
2018-11-26T13:22:42.203Z,13.91
2018-11-26T13:25:11.380Z,13.78
2018-11-26T13:27:41.047Z,13.66
2018-11-26T13:30:12.025Z,13.58
2018-11-26T13:32:40.598Z,13.47
2018-11-26T13:35:10.820Z,13.31
2018-11-26T13:37:39.369Z,13.35
2018-11-26T13:40:12.802Z,13.24
2018-11-26T13:42:41.536Z,13.23
2018-11-26T13:45:23.011Z,13.13
2018-11-26T13:47:51.699Z,13.19
2018-11-26T13:50:23.048Z,13.31
2018-11-26T13:52:51.739Z,13.35
2018-11-26T13:55:20.460Z,13.18
2018-11-26T13:57:49.107Z,13.07
2018-11-26T14:00:17.897Z,12.95
2018-11-26T14:02:46.566Z,12.92
2018-11-26T14:05:16.000Z,12.79
2018-11-26T14:07:45.246Z,12.70
2018-11-26T14:10:18.453Z,12.74
2018-11-26T14:12:48.903Z,12.68
2018-11-26T14:15:17.823Z,12.75
2018-11-26T14:17:46.469Z,12.77
2018-11-26T14:20:15.905Z,12.77
2018-11-26T14:22:44.648Z,12.76
2018-11-26T14:25:14.121Z,12.67
2018-11-26T14:27:42.918Z,12.65
2018-11-26T14:30:28.846Z,12.58
2018-11-26T14:32:57.819Z,12.52
2018-11-26T14:35:26.332Z,12.50
2018-11-26T14:37:55.770Z,12.37
2018-11-26T14:40:27.702Z,12.23
2018-11-26T14:42:56.180Z,12.18
2018-11-26T14:45:24.800Z,12.13
2018-11-26T14:47:53.253Z,11.97
2018-11-26T14:50:21.882Z,11.91
2018-11-26T14:52:50.596Z,11.81
2018-11-26T14:55:25.792Z,11.72
2018-11-26T14:57:54.162Z,11.62
2018-11-26T15:00:22.574Z,11.65
2018-11-26T15:02:51.310Z,11.62
2018-11-26T15:05:19.760Z,11.62
2018-11-26T15:07:48.335Z,11.42
2018-11-26T15:10:18.805Z,11.37
2018-11-26T15:12:47.356Z,11.36
2018-11-26T15:15:16.715Z,11.38
2018-11-26T15:17:45.697Z,11.36
2018-11-26T15:20:17.697Z,11.46
2018-11-26T15:22:46.431Z,11.36
2018-11-26T15:25:15.963Z,11.37
2018-11-26T15:27:44.936Z,11.40
2018-11-26T15:30:17.335Z,11.50
2018-11-26T15:32:45.958Z,11.50
2018-11-26T15:35:15.550Z,11.49
2018-11-26T15:37:44.157Z,11.48
2018-11-26T15:40:13.743Z,11.47
2018-11-26T15:42:42.127Z,11.42
2018-11-26T15:45:12.053Z,11.51
2018-11-26T15:47:40.325Z,11.48
2018-11-26T15:50:09.533Z,11.43
2018-11-26T15:52:38.295Z,11.44
2018-11-26T15:55:09.174Z,11.45
2018-11-26T15:57:37.886Z,11.47
2018-11-26T16:00:10.636Z,11.50
2018-11-26T16:02:39.226Z,11.46
2018-11-26T16:05:11.304Z,11.44
2018-11-26T16:07:40.280Z,11.42
2018-11-26T16:10:10.270Z,11.40
2018-11-26T16:12:38.918Z,11.37
2018-11-26T16:15:14.233Z,11.29
2018-11-26T16:17:43.339Z,11.33
2018-11-26T16:20:15.362Z,11.34
2018-11-26T16:22:43.964Z,11.29
2018-11-26T16:25:14.552Z,11.27
2018-11-26T16:27:43.258Z,11.19
2018-11-26T16:30:12.754Z,11.28
2018-11-26T16:32:41.914Z,11.23
2018-11-26T16:35:14.663Z,11.14
2018-11-26T16:37:43.378Z,11.09
2018-11-26T16:40:13.218Z,11.02
2018-11-26T16:42:41.927Z,10.97
2018-11-26T16:45:12.066Z,10.86
2018-11-26T16:47:40.763Z,10.80
2018-11-26T16:50:11.531Z,10.76
2018-11-26T16:52:40.280Z,10.70
2018-11-26T16:55:12.109Z,10.64
2018-11-26T16:57:40.942Z,10.60
2018-11-26T17:00:14.037Z,10.53
2018-11-26T17:02:43.610Z,10.50
2018-11-26T17:05:16.116Z,10.47
2018-11-26T17:07:44.814Z,10.43
2018-11-26T17:10:13.565Z,10.39
2018-11-26T17:12:42.414Z,10.44
2018-11-26T17:15:17.120Z,10.49
2018-11-26T17:17:46.096Z,10.51
2018-11-26T17:20:16.256Z,10.49
2018-11-26T17:22:45.697Z,10.55
2018-11-26T17:25:15.421Z,10.57
2018-11-26T17:27:49.009Z,10.51
2018-11-26T17:30:20.902Z,10.56
2018-11-26T17:32:56.400Z,10.55
2018-11-26T17:35:25.984Z,10.42
2018-11-26T17:37:58.044Z,10.45
2018-11-26T17:40:27.570Z,10.41
2018-11-26T17:42:56.430Z,10.45
2018-11-26T17:45:26.244Z,10.43
2018-11-26T17:47:56.749Z,10.48
2018-11-26T17:50:32.551Z,10.51
2018-11-26T17:53:01.411Z,10.50
2018-11-26T17:55:33.631Z,10.48
2018-11-26T17:58:02.564Z,10.44
2018-11-26T18:00:34.229Z,10.44
2018-11-26T18:03:03.002Z,10.44
2018-11-26T18:05:32.182Z,10.40
2018-11-26T18:08:17.538Z,10.49
2018-11-26T18:10:46.451Z,10.53
2018-11-26T18:13:15.083Z,10.50
2018-11-26T18:15:43.884Z,10.51
2018-11-26T18:18:16.172Z,10.52
2018-11-26T18:20:45.170Z,10.53
2018-11-26T18:23:14.089Z,10.55
2018-11-26T18:25:42.874Z,10.55
2018-11-26T18:28:13.855Z,10.54
2018-11-26T18:30:50.341Z,10.53
2018-11-26T18:33:19.768Z,10.60
2018-11-26T18:35:48.909Z,10.64
2018-11-26T18:38:17.998Z,10.62
2018-11-26T18:40:48.354Z,10.63
2018-11-26T18:43:17.201Z,10.67
2018-11-26T18:45:45.877Z,10.61
2018-11-26T18:48:15.577Z,10.58
2018-11-26T18:50:44.156Z,10.61
2018-11-26T18:53:13.003Z,10.54
2018-11-26T18:55:42.367Z,10.54
2018-11-26T18:58:11.289Z,10.49
2018-11-26T19:00:42.747Z,10.54
2018-11-26T19:03:11.801Z,10.58
2018-11-26T19:05:40.259Z,10.54
2018-11-26T19:08:09.064Z,10.55
2018-11-26T19:10:38.197Z,10.63
2018-11-26T19:13:13.952Z,10.61
2018-11-26T19:15:43.947Z,10.61
2018-11-26T19:18:19.621Z,10.56
2018-11-26T19:20:48.369Z,10.62
2018-11-26T19:23:16.834Z,10.66
2018-11-26T19:25:45.632Z,10.70
2018-11-26T19:28:14.287Z,10.65
2018-11-26T19:30:43.655Z,10.64
2018-11-26T19:33:12.367Z,10.63
2018-11-26T19:35:41.120Z,10.62
2018-11-26T19:38:10.118Z,10.65
2018-11-26T19:40:39.739Z,10.60
2018-11-26T19:43:08.776Z,10.65
2018-11-26T19:45:37.542Z,10.64
2018-11-26T19:48:06.480Z,10.60
2018-11-26T19:50:35.209Z,10.59
2018-11-26T19:53:04.329Z,10.55
2018-11-26T19:55:33.014Z,10.56
2018-11-26T19:58:01.628Z,10.64
2018-11-26T20:00:30.609Z,10.58
2018-11-26T20:03:33.655Z,10.54
2018-11-26T20:06:04.865Z,10.58
2018-11-26T20:08:33.625Z,10.61
2018-11-26T20:11:03.249Z,10.53
2018-11-26T20:13:31.930Z,10.57
2018-11-26T20:16:00.815Z,10.50
2018-11-26T20:18:29.514Z,10.56
2018-11-26T20:20:58.339Z,10.47
2018-11-26T20:23:27.019Z,10.50
2018-11-26T20:25:55.583Z,10.46
2018-11-26T20:28:24.291Z,10.51
2018-11-26T20:30:52.786Z,10.41
2018-11-26T20:33:21.432Z,10.42
2018-11-26T20:35:50.062Z,10.40
2018-11-26T20:38:18.736Z,10.40
2018-11-26T20:40:47.556Z,10.43
2018-11-26T20:43:16.319Z,10.38
2018-11-26T20:45:47.069Z,10.29
2018-11-26T20:48:15.796Z,10.37
2018-11-26T20:50:46.344Z,10.28
2018-11-26T20:53:15.056Z,10.38
2018-11-26T20:55:43.721Z,10.37
2018-11-26T20:58:12.509Z,10.38
2018-11-26T21:00:41.792Z,10.38
2018-11-26T21:03:11.071Z,10.33
2018-11-26T21:05:40.445Z,10.29
2018-11-26T21:08:09.119Z,10.20
2018-11-26T21:10:37.802Z,10.21
2018-11-26T21:13:06.572Z,10.24
2018-11-26T21:15:35.128Z,10.32
2018-11-26T21:18:07.145Z,10.29
2018-11-26T21:20:37.311Z,10.25
2018-11-26T21:23:08.311Z,10.23
2018-11-26T21:25:36.957Z,10.22
2018-11-26T21:28:06.226Z,10.22
2018-11-26T21:30:34.855Z,10.26
2018-11-26T21:33:03.661Z,10.19
2018-11-26T21:35:32.769Z,10.25
2018-11-26T21:38:01.349Z,10.21
2018-11-26T21:40:29.984Z,10.16
2018-11-26T21:42:58.734Z,10.16
2018-11-26T21:45:36.420Z,10.16
2018-11-26T21:48:05.001Z,10.15
2018-11-26T21:50:33.615Z,10.10
2018-11-26T21:53:02.365Z,10.19
2018-11-26T21:55:31.160Z,10.06
2018-11-26T21:57:59.809Z,10.04
2018-11-26T22:00:29.361Z,9.99
2018-11-26T22:02:58.560Z,10.00
2018-11-26T22:05:27.233Z,9.98
2018-11-26T22:07:55.759Z,9.96
2018-11-26T22:10:24.605Z,9.92
2018-11-26T22:12:54.354Z,9.93
2018-11-26T22:15:22.943Z,9.92
2018-11-26T22:17:51.586Z,9.90
2018-11-26T22:20:24.416Z,9.82
2018-11-26T22:22:52.980Z,9.85
2018-11-26T22:25:21.611Z,9.85
2018-11-26T22:27:50.425Z,9.85
2018-11-26T22:30:20.015Z,9.83
2018-11-26T22:32:48.865Z,9.76
2018-11-26T22:35:17.452Z,9.78
2018-11-26T22:37:46.028Z,9.76
2018-11-26T22:40:18.350Z,9.72
2018-11-26T22:42:47.448Z,9.64
2018-11-26T22:45:17.988Z,9.65
2018-11-26T22:48:18.626Z,9.71
2018-11-26T22:50:47.158Z,9.64
2018-11-26T22:53:15.755Z,9.63
2018-11-26T22:55:44.475Z,9.67
2018-11-26T22:58:14.053Z,9.61
2018-11-26T23:00:46.985Z,9.55
2018-11-26T23:03:16.491Z,9.55
2018-11-26T23:05:45.166Z,9.56
2018-11-26T23:08:13.676Z,9.51
2018-11-26T23:10:43.240Z,9.42
2018-11-26T23:13:11.712Z,9.44
2018-11-26T23:15:40.009Z,9.48
2018-11-26T23:18:08.700Z,9.45
2018-11-26T23:20:37.150Z,9.37
2018-11-26T23:23:06.038Z,9.38
2018-11-26T23:25:34.606Z,9.36
2018-11-26T23:28:03.228Z,9.32
2018-11-26T23:30:31.910Z,9.45
2018-11-26T23:33:01.162Z,9.32
2018-11-26T23:35:29.644Z,9.31
2018-11-26T23:37:58.304Z,9.19
2018-11-26T23:40:26.983Z,9.23
2018-11-26T23:42:55.839Z,9.18
2018-11-26T23:45:26.105Z,9.28
2018-11-26T23:47:54.841Z,9.26
2018-11-26T23:50:23.559Z,9.27
2018-11-26T23:52:52.069Z,9.10
2018-11-26T23:55:21.593Z,9.14
2018-11-26T23:57:50.552Z,9.19
