createdAt,value
2019-03-31T00:02:49.232Z,100520.66
2019-03-31T00:07:52.687Z,100518.89
2019-03-31T00:12:56.214Z,100520.70
2019-03-31T00:17:59.669Z,100516.31
2019-03-31T00:23:03.132Z,100518.89
2019-03-31T00:28:06.587Z,100519.08
2019-03-31T00:33:10.125Z,100518.89
2019-03-31T00:38:13.827Z,100522.27
2019-03-31T00:43:17.453Z,100517.32
2019-03-31T00:48:20.925Z,100524.67
2019-03-31T00:53:24.373Z,100518.52
2019-03-31T00:58:27.835Z,100519.72
2019-03-31T01:03:32.933Z,100516.95
2019-03-31T01:08:36.480Z,100514.95
2019-03-31T01:13:39.999Z,100515.40
2019-03-31T01:18:43.939Z,100518.17
2019-03-31T01:23:47.402Z,100526.50
2019-03-31T01:28:51.195Z,100521.55
2019-03-31T01:33:54.654Z,100522.75
2019-03-31T01:38:58.112Z,100522.75
2019-03-31T01:44:01.572Z,100529.69
2019-03-31T01:49:05.870Z,100523.53
2019-03-31T01:54:09.323Z,100524.73
2019-03-31T01:59:12.787Z,100523.13
2019-03-31T02:04:16.244Z,100521.37
2019-03-31T02:09:20.077Z,100526.73
2019-03-31T02:14:23.527Z,100530.30
2019-03-31T02:19:27.011Z,100528.91
2019-03-31T02:24:30.488Z,100528.72
2019-03-31T02:29:33.943Z,100523.80
2019-03-31T02:34:37.400Z,100530.89
2019-03-31T02:39:40.856Z,100530.73
2019-03-31T02:44:44.313Z,100527.17
2019-03-31T02:49:47.774Z,100526.58
2019-03-31T02:54:51.318Z,100530.73
2019-03-31T02:59:55.624Z,100531.34
2019-03-31T03:05:17.543Z,100533.52
2019-03-31T03:10:07.628Z,100545.22
2019-03-31T03:15:11.266Z,100551.97
2019-03-31T03:20:14.738Z,100548.41
2019-03-31T03:25:18.213Z,100552.76
2019-03-31T03:30:21.779Z,100543.45
2019-03-31T03:35:25.654Z,100549.61
2019-03-31T03:40:29.098Z,100546.83
2019-03-31T03:45:32.573Z,100549.00
2019-03-31T03:50:36.040Z,100553.77
2019-03-31T03:55:39.517Z,100557.74
2019-03-31T04:00:42.992Z,100561.12
2019-03-31T04:05:46.467Z,100566.67
2019-03-31T04:10:52.969Z,100575.00
2019-03-31T04:15:56.425Z,100572.82
2019-03-31T04:20:59.886Z,100571.43
2019-03-31T04:26:03.347Z,100574.20
2019-03-31T04:31:06.804Z,100576.80
2019-03-31T04:36:10.252Z,100580.36
2019-03-31T04:41:13.708Z,100579.57
2019-03-31T04:46:17.164Z,100593.45
2019-03-31T04:51:20.626Z,100595.44
2019-03-31T04:56:24.084Z,100597.61
2019-03-31T05:01:27.567Z,100603.00
2019-03-31T05:06:31.087Z,100608.37
2019-03-31T05:11:34.565Z,100612.53
2019-03-31T05:16:38.084Z,100616.70
2019-03-31T05:21:41.549Z,100625.62
2019-03-31T05:26:45.024Z,100630.57
2019-03-31T05:31:48.495Z,100642.47
2019-03-31T05:36:51.973Z,100647.23
2019-03-31T05:41:55.448Z,100655.55
2019-03-31T05:46:58.923Z,100661.89
2019-03-31T05:52:02.401Z,100661.89
2019-03-31T05:57:05.874Z,100665.46
2019-03-31T06:02:09.344Z,100668.64
2019-03-31T06:07:12.821Z,100672.41
2019-03-31T06:12:16.292Z,100684.45
2019-03-31T06:17:19.759Z,100687.23
2019-03-31T06:22:23.234Z,100683.66
2019-03-31T06:27:26.709Z,100685.05
2019-03-31T06:32:30.187Z,100686.44
2019-03-31T06:37:33.666Z,100691.98
2019-03-31T06:42:37.136Z,100708.05
2019-03-31T06:47:40.609Z,100708.05
2019-03-31T06:52:44.085Z,100718.96
2019-03-31T06:57:47.556Z,100724.11
2019-03-31T07:02:51.027Z,100732.24
2019-03-31T07:07:54.508Z,100736.41
2019-03-31T07:12:59.716Z,100738.90
2019-03-31T07:18:03.344Z,100736.20
2019-03-31T07:23:06.833Z,100749.62
2019-03-31T07:28:10.316Z,100765.63
2019-03-31T07:33:13.798Z,100761.02
2019-03-31T07:38:17.274Z,100769.52
2019-03-31T07:43:20.738Z,100774.83
2019-03-31T07:48:24.208Z,100773.82
2019-03-31T07:53:27.674Z,100783.89
2019-03-31T07:58:31.144Z,100776.95
2019-03-31T08:03:34.617Z,100791.59
2019-03-31T08:08:38.087Z,100799.28
2019-03-31T08:13:41.551Z,100810.92
2019-03-31T08:18:45.021Z,100815.86
2019-03-31T08:23:48.486Z,100829.69
2019-03-31T08:28:51.951Z,100822.95
2019-03-31T08:33:55.416Z,100832.41
2019-03-31T08:38:58.883Z,100838.55
2019-03-31T08:44:02.342Z,100842.66
2019-03-31T08:49:05.800Z,100857.91
2019-03-31T08:54:09.260Z,100867.59
2019-03-31T08:59:12.727Z,100877.69
2019-03-31T09:04:16.188Z,100886.01
2019-03-31T09:09:19.649Z,100883.78
2019-03-31T09:14:23.113Z,100882.59
2019-03-31T09:19:26.589Z,100884.17
2019-03-31T09:24:30.054Z,100888.30
2019-03-31T09:29:33.518Z,100892.25
2019-03-31T09:34:36.982Z,100899.39
2019-03-31T09:39:40.440Z,100900.38
2019-03-31T09:44:43.907Z,100900.92
2019-03-31T09:49:47.372Z,100898.34
2019-03-31T09:54:50.828Z,100903.51
2019-03-31T09:59:54.288Z,100904.90
2019-03-31T10:04:57.749Z,100898.91
2019-03-31T10:10:01.554Z,100903.46
2019-03-31T10:15:07.495Z,100898.72
2019-03-31T10:20:11.290Z,100905.49
2019-03-31T10:25:14.745Z,100900.89
2019-03-31T10:30:30.495Z,100897.72
2019-03-31T10:35:34.120Z,100901.69
2019-03-31T10:40:37.580Z,100901.88
2019-03-31T10:45:41.040Z,100895.92
2019-03-31T10:50:44.503Z,100901.27
2019-03-31T10:55:47.992Z,100905.98
2019-03-31T11:00:51.433Z,100906.18
2019-03-31T11:05:54.897Z,100904.98
2019-03-31T11:10:58.358Z,100905.56
2019-03-31T11:16:01.826Z,100917.63
2019-03-31T11:21:06.919Z,100914.06
2019-03-31T11:26:10.381Z,100932.50
2019-03-31T11:31:13.840Z,100931.71
2019-03-31T11:36:17.297Z,100940.83
2019-03-31T11:41:20.755Z,100941.23
2019-03-31T11:46:24.216Z,100946.64
2019-03-31T11:51:27.671Z,100946.25
2019-03-31T11:56:31.133Z,100953.00
2019-03-31T12:01:34.602Z,100956.38
2019-03-31T12:06:38.080Z,100958.80
2019-03-31T12:11:41.545Z,100958.00
2019-03-31T12:16:45.005Z,100952.06
2019-03-31T12:21:48.467Z,100956.42
2019-03-31T12:26:51.928Z,100954.84
2019-03-31T12:31:55.388Z,100954.05
2019-03-31T12:36:58.854Z,100952.06
2019-03-31T12:42:02.386Z,100945.71
2019-03-31T12:47:05.851Z,100939.37
2019-03-31T12:52:09.316Z,100936.19
2019-03-31T12:57:12.785Z,100931.03
2019-03-31T13:02:16.262Z,100931.23
2019-03-31T13:07:19.744Z,100926.47
2019-03-31T13:12:23.219Z,100921.70
2019-03-31T13:17:26.701Z,100927.66
2019-03-31T13:22:30.174Z,100926.42
2019-03-31T13:27:33.822Z,100923.44
2019-03-31T13:32:37.291Z,100917.28
2019-03-31T13:37:40.763Z,100918.08
2019-03-31T13:42:44.237Z,100913.12
2019-03-31T13:47:48.638Z,100914.51
2019-03-31T13:52:52.116Z,100910.34
2019-03-31T13:57:58.064Z,100903.79
2019-03-31T14:03:00.780Z,100903.79
2019-03-31T14:08:04.796Z,100901.80
2019-03-31T14:13:08.274Z,100907.16
2019-03-31T14:18:11.748Z,100902.41
2019-03-31T14:23:15.237Z,100910.34
2019-03-31T14:28:18.708Z,100905.98
2019-03-31T14:33:22.183Z,100905.58
2019-03-31T14:38:39.144Z,100907.56
2019-03-31T14:43:30.863Z,100906.78
2019-03-31T14:48:34.330Z,100901.81
2019-03-31T14:53:37.805Z,100910.75
2019-03-31T14:58:41.280Z,100901.81
2019-03-31T15:03:44.753Z,100902.22
2019-03-31T15:08:54.241Z,100911.54
2019-03-31T15:13:53.431Z,100915.31
2019-03-31T15:18:56.900Z,100914.13
2019-03-31T15:24:00.375Z,100913.33
2019-03-31T15:29:04.116Z,100918.89
2019-03-31T15:34:07.596Z,100916.70
2019-03-31T15:39:11.084Z,100921.66
2019-03-31T15:44:14.552Z,100920.88
2019-03-31T15:49:18.024Z,100925.03
2019-03-31T15:54:21.494Z,100924.63
2019-03-31T15:59:24.968Z,100920.70
2019-03-31T16:04:28.442Z,100933.20
2019-03-31T16:09:31.922Z,100933.20
2019-03-31T16:14:35.394Z,100930.42
2019-03-31T16:19:38.929Z,100928.84
2019-03-31T16:24:44.051Z,100927.06
2019-03-31T16:29:47.527Z,100925.68
2019-03-31T16:34:50.984Z,100929.65
2019-03-31T16:39:54.439Z,100933.22
2019-03-31T16:44:58.736Z,100928.26
2019-03-31T16:50:02.243Z,100931.44
2019-03-31T16:55:06.083Z,100932.42
2019-03-31T17:00:09.877Z,100926.28
2019-03-31T17:05:21.794Z,100927.26
2019-03-31T17:10:18.853Z,100928.45
2019-03-31T17:15:22.316Z,100930.04
2019-03-31T17:20:25.772Z,100939.16
2019-03-31T17:25:29.248Z,100940.31
2019-03-31T17:30:32.699Z,100949.82
2019-03-31T17:35:36.151Z,100948.63
2019-03-31T17:40:39.608Z,100956.16
2019-03-31T17:45:43.069Z,100953.54
2019-03-31T17:50:46.541Z,100954.33
2019-03-31T17:55:49.998Z,100962.06
2019-03-31T18:00:53.457Z,100961.88
2019-03-31T18:05:56.916Z,100969.61
2019-03-31T18:11:00.376Z,100968.81
2019-03-31T18:16:03.835Z,100977.78
2019-03-31T18:21:07.292Z,100980.55
2019-03-31T18:26:10.752Z,100990.27
2019-03-31T18:31:14.212Z,100996.42
2019-03-31T18:36:17.669Z,101001.19
2019-03-31T18:41:21.128Z,101003.77
2019-03-31T18:46:24.583Z,101011.91
2019-03-31T18:51:28.044Z,101018.45
2019-03-31T18:56:42.332Z,101019.05
2019-03-31T19:01:56.751Z,101028.77
2019-03-31T19:07:07.736Z,101023.02
2019-03-31T19:12:12.830Z,101032.34
2019-03-31T19:17:20.642Z,101037.09
2019-03-31T19:22:28.504Z,101026.59
2019-03-31T19:27:36.323Z,101028.96
2019-03-31T19:32:41.442Z,101026.78
2019-03-31T19:37:46.568Z,101039.47
2019-03-31T19:43:03.914Z,101050.98
2019-03-31T19:48:12.006Z,101052.56
2019-03-31T19:53:17.122Z,101060.11
2019-03-31T19:58:38.522Z,101059.52
2019-03-31T20:03:43.622Z,101058.52
2019-03-31T20:08:51.631Z,101065.08
2019-03-31T20:14:05.619Z,101071.62
2019-03-31T20:19:13.641Z,101073.41
2019-03-31T20:24:21.136Z,101078.36
2019-03-31T20:29:35.033Z,101078.17
2019-03-31T20:34:48.875Z,101073.02
2019-03-31T20:39:57.286Z,101075.19
2019-03-31T20:45:00.823Z,101081.94
2019-03-31T20:50:06.521Z,101081.37
2019-03-31T20:55:16.040Z,101079.59
2019-03-31T21:00:15.933Z,101086.34
2019-03-31T21:05:19.389Z,101089.35
2019-03-31T21:10:22.845Z,101092.73
2019-03-31T21:15:26.299Z,101096.69
2019-03-31T21:20:29.756Z,101102.25
2019-03-31T21:25:33.216Z,101097.86
2019-03-31T21:30:38.022Z,101095.70
2019-03-31T21:35:41.479Z,101103.41
2019-03-31T21:40:44.931Z,101110.98
2019-03-31T21:45:48.390Z,101112.95
2019-03-31T21:50:51.848Z,101119.91
2019-03-31T21:55:55.656Z,101111.73
2019-03-31T22:00:59.460Z,101110.58
2019-03-31T22:06:02.917Z,101113.95
2019-03-31T22:11:06.380Z,101124.86
2019-03-31T22:16:09.836Z,101128.03
2019-03-31T22:21:13.297Z,101128.23
2019-03-31T22:26:19.436Z,101131.01
2019-03-31T22:31:21.944Z,101132.99
2019-03-31T22:36:25.414Z,101133.58
2019-03-31T22:41:28.878Z,101140.53
2019-03-31T22:46:32.342Z,101138.55
2019-03-31T22:51:35.861Z,101135.20
2019-03-31T22:56:39.251Z,101135.80
2019-03-31T23:01:42.710Z,101140.16
2019-03-31T23:06:46.170Z,101137.38
2019-03-31T23:11:49.629Z,101137.98
2019-03-31T23:16:53.092Z,101141.34
2019-03-31T23:21:56.557Z,101141.55
2019-03-31T23:27:00.016Z,101144.33
2019-03-31T23:32:03.472Z,101137.38
2019-03-31T23:37:06.930Z,101138.57
2019-03-31T23:42:10.390Z,101144.33
2019-03-31T23:47:13.854Z,101140.16
2019-03-31T23:52:17.313Z,101135.80
2019-03-31T23:57:22.424Z,101138.77
