createdAt,value
2022-08-07T00:01:43.765Z,53.10
2022-08-07T00:04:05.871Z,53.40
2022-08-07T00:06:33.854Z,53.60
2022-08-07T00:09:16.807Z,53.70
2022-08-07T00:11:55.895Z,54.00
2022-08-07T00:14:30.046Z,54.00
2022-08-07T00:17:01.539Z,54.20
2022-08-07T00:20:00.342Z,54.50
2022-08-07T00:22:24.875Z,54.60
2022-08-07T00:25:11.043Z,54.70
2022-08-07T00:27:52.580Z,55.10
2022-08-07T00:30:26.433Z,55.10
2022-08-07T00:32:55.547Z,55.20
2022-08-07T00:35:23.101Z,55.40
2022-08-07T00:37:50.293Z,55.50
2022-08-07T00:40:39.089Z,55.70
2022-08-07T00:43:09.892Z,56.00
2022-08-07T00:45:40.808Z,56.10
2022-08-07T00:48:10.854Z,56.30
2022-08-07T00:50:50.913Z,56.40
2022-08-07T00:53:20.219Z,56.80
2022-08-07T00:56:02.736Z,56.80
2022-08-07T00:58:31.533Z,57.00
2022-08-07T01:00:59.094Z,57.00
2022-08-07T01:03:54.803Z,57.30
2022-08-07T01:06:13.144Z,57.50
2022-08-07T01:08:43.111Z,57.50
2022-08-07T01:12:23.439Z,57.80
2022-08-07T01:14:05.621Z,57.90
2022-08-07T01:16:34.922Z,58.00
2022-08-07T01:19:02.799Z,58.20
2022-08-07T01:21:30.939Z,58.40
2022-08-07T01:23:58.227Z,58.60
2022-08-07T01:26:26.271Z,58.80
2022-08-07T01:28:54.444Z,59.00
2022-08-07T01:31:41.694Z,59.10
2022-08-07T01:34:11.647Z,59.30
2022-08-07T01:36:41.384Z,59.40
2022-08-07T01:39:15.241Z,59.50
2022-08-07T01:42:01.682Z,59.60
2022-08-07T01:44:35.929Z,59.70
2022-08-07T01:47:14.493Z,59.80
2022-08-07T01:49:53.669Z,60.00
2022-08-07T01:52:24.390Z,60.10
2022-08-07T01:54:54.366Z,60.20
2022-08-07T01:57:24.896Z,60.40
2022-08-07T02:00:01.133Z,60.60
2022-08-07T02:03:11.983Z,61.10
2022-08-07T02:06:01.102Z,61.80
2022-08-07T02:08:35.562Z,61.20
2022-08-07T02:11:03.788Z,61.20
2022-08-07T02:13:57.684Z,61.40
2022-08-07T02:16:20.125Z,61.50
2022-08-07T02:19:00.973Z,61.70
2022-08-07T02:21:56.418Z,61.80
2022-08-07T02:24:22.761Z,61.90
2022-08-07T02:26:50.089Z,62.10
2022-08-07T02:29:21.962Z,62.30
2022-08-07T02:31:50.051Z,62.50
2022-08-07T02:34:18.151Z,62.60
2022-08-07T02:36:51.123Z,62.70
2022-08-07T02:39:43.702Z,62.80
2022-08-07T02:42:10.189Z,63.00
2022-08-07T02:44:48.382Z,63.10
2022-08-07T02:47:23.632Z,63.20
2022-08-07T02:49:57.726Z,63.30
2022-08-07T02:52:34.786Z,63.50
2022-08-07T02:55:27.388Z,63.70
2022-08-07T02:57:59.094Z,63.80
2022-08-07T03:00:26.960Z,63.70
2022-08-07T03:02:57.919Z,63.90
2022-08-07T03:05:25.230Z,64.00
2022-08-07T03:08:07.748Z,64.20
2022-08-07T03:10:46.490Z,64.30
2022-08-07T03:13:19.428Z,64.40
2022-08-07T03:15:58.484Z,64.50
2022-08-07T03:18:34.866Z,64.60
2022-08-07T03:21:05.190Z,64.70
2022-08-07T03:24:17.981Z,64.80
2022-08-07T03:26:26.410Z,64.80
2022-08-07T03:28:54.511Z,64.90
2022-08-07T03:31:24.585Z,65.00
2022-08-07T03:34:00.790Z,65.20
2022-08-07T03:36:30.777Z,65.30
2022-08-07T03:39:05.308Z,65.40
2022-08-07T03:41:42.250Z,65.50
2022-08-07T03:44:15.763Z,65.60
2022-08-07T03:47:13.540Z,66.10
2022-08-07T03:49:36.730Z,65.70
2022-08-07T03:52:03.872Z,65.70
2022-08-07T03:54:36.168Z,65.90
2022-08-07T03:58:08.688Z,66.00
2022-08-07T04:00:07.332Z,66.00
2022-08-07T04:02:46.539Z,66.10
2022-08-07T04:05:28.626Z,66.20
2022-08-07T04:08:07.169Z,66.30
2022-08-07T04:10:42.419Z,66.50
2022-08-07T04:13:15.113Z,66.60
2022-08-07T04:15:43.876Z,66.90
2022-08-07T04:18:57.335Z,66.80
2022-08-07T04:21:01.664Z,66.90
2022-08-07T04:23:43.724Z,66.90
2022-08-07T04:26:17.010Z,67.00
2022-08-07T04:28:49.452Z,67.20
2022-08-07T04:31:20.229Z,67.20
2022-08-07T04:34:06.207Z,67.40
2022-08-07T04:36:45.320Z,67.40
2022-08-07T04:39:15.722Z,67.50
2022-08-07T04:41:50.339Z,67.60
2022-08-07T04:44:19.192Z,67.60
2022-08-07T04:47:03.873Z,67.30
2022-08-07T04:49:57.961Z,67.20
2022-08-07T04:52:53.729Z,67.10
2022-08-07T04:58:11.330Z,67.50
2022-08-07T04:58:42.398Z,67.40
2022-08-07T05:01:19.504Z,67.30
2022-08-07T05:04:07.477Z,67.60
2022-08-07T05:06:51.678Z,67.70
2022-08-07T05:09:45.745Z,67.60
2022-08-07T05:12:27.021Z,67.70
2022-08-07T05:15:04.410Z,67.60
2022-08-07T05:17:52.869Z,67.70
2022-08-07T05:20:25.042Z,67.60
2022-08-07T05:22:57.345Z,67.80
2022-08-07T05:25:36.722Z,67.80
2022-08-07T05:28:20.443Z,67.80
2022-08-07T05:30:49.738Z,67.80
2022-08-07T05:33:18.016Z,67.90
2022-08-07T05:35:49.056Z,68.00
2022-08-07T05:39:01.014Z,68.00
2022-08-07T05:41:12.004Z,68.10
2022-08-07T05:43:43.488Z,68.10
2022-08-07T05:46:29.532Z,68.00
2022-08-07T05:48:59.262Z,68.10
2022-08-07T05:51:31.711Z,68.10
2022-08-07T05:54:12.473Z,68.10
2022-08-07T05:56:51.282Z,68.20
2022-08-07T05:59:19.525Z,68.10
2022-08-07T06:01:51.586Z,68.30
2022-08-07T06:04:20.192Z,68.30
2022-08-07T06:06:47.718Z,68.90
2022-08-07T06:10:04.273Z,68.50
2022-08-07T06:12:12.436Z,68.50
2022-08-07T06:14:49.522Z,68.40
2022-08-07T06:17:19.314Z,68.50
2022-08-07T06:20:03.460Z,68.50
2022-08-07T06:22:36.868Z,68.40
2022-08-07T06:25:18.474Z,68.20
2022-08-07T06:28:01.546Z,68.10
2022-08-07T06:30:35.541Z,68.20
2022-08-07T06:33:09.986Z,68.20
2022-08-07T06:35:47.731Z,68.20
2022-08-07T06:38:30.367Z,68.10
2022-08-07T06:40:58.468Z,68.10
2022-08-07T06:43:25.889Z,68.10
2022-08-07T06:46:12.131Z,68.00
2022-08-07T06:48:42.064Z,67.80
2022-08-07T06:51:16.263Z,67.70
2022-08-07T06:55:29.403Z,67.70
2022-08-07T06:56:50.830Z,67.40
2022-08-07T07:00:13.579Z,67.30
2022-08-07T07:02:48.943Z,67.30
2022-08-07T07:05:12.832Z,66.90
2022-08-07T07:07:59.982Z,66.70
2022-08-07T07:10:33.417Z,66.70
2022-08-07T07:13:11.081Z,66.50
2022-08-07T07:15:43.197Z,66.70
2022-08-07T07:18:12.157Z,66.50
2022-08-07T07:21:05.287Z,66.30
2022-08-07T07:24:05.929Z,66.20
2022-08-07T07:26:32.094Z,65.90
2022-08-07T07:29:39.747Z,65.70
2022-08-07T07:31:56.042Z,65.80
2022-08-07T07:34:30.843Z,65.50
2022-08-07T07:37:14.639Z,65.50
2022-08-07T07:39:54.521Z,65.30
2022-08-07T07:42:25.915Z,64.80
2022-08-07T07:45:04.371Z,64.50
2022-08-07T07:47:42.735Z,64.20
2022-08-07T07:50:33.339Z,63.90
2022-08-07T07:53:20.363Z,63.80
2022-08-07T07:55:54.972Z,63.70
2022-08-07T07:58:29.571Z,63.50
2022-08-07T08:00:56.984Z,63.30
2022-08-07T08:04:09.324Z,63.20
2022-08-07T08:06:13.142Z,63.00
2022-08-07T08:08:41.938Z,62.70
2022-08-07T08:11:16.401Z,62.60
2022-08-07T08:13:54.444Z,62.40
2022-08-07T08:16:39.696Z,62.20
2022-08-07T08:19:18.048Z,62.10
2022-08-07T08:22:16.015Z,61.90
2022-08-07T08:25:09.495Z,61.70
2022-08-07T08:27:56.215Z,61.50
2022-08-07T08:30:28.552Z,61.90
2022-08-07T08:33:03.959Z,61.10
2022-08-07T08:35:39.318Z,60.80
2022-08-07T08:38:14.067Z,60.40
2022-08-07T08:40:46.899Z,60.20
2022-08-07T08:43:41.850Z,60.10
2022-08-07T08:46:12.944Z,60.00
2022-08-07T08:49:05.011Z,59.70
2022-08-07T08:51:49.478Z,59.50
2022-08-07T08:54:35.193Z,59.20
2022-08-07T08:57:07.365Z,58.70
2022-08-07T08:59:48.496Z,58.50
2022-08-07T09:02:46.201Z,58.20
2022-08-07T09:05:38.230Z,57.80
2022-08-07T09:08:28.461Z,57.70
2022-08-07T09:11:24.546Z,57.40
2022-08-07T09:14:09.824Z,57.00
2022-08-07T09:16:45.692Z,56.50
2022-08-07T09:19:51.798Z,56.30
2022-08-07T09:24:31.727Z,56.00
2022-08-07T09:26:03.713Z,55.40
2022-08-07T09:30:06.562Z,55.00
2022-08-07T09:31:56.365Z,54.70
2022-08-07T09:34:53.850Z,54.60
2022-08-07T09:37:47.933Z,54.20
2022-08-07T09:40:27.171Z,54.00
2022-08-07T09:44:03.678Z,53.50
2022-08-07T09:47:50.042Z,53.10
2022-08-07T09:49:59.695Z,52.60
2022-08-07T09:52:37.501Z,52.40
2022-08-07T09:55:17.343Z,52.20
2022-08-07T09:58:32.198Z,52.00
2022-08-07T10:01:51.172Z,51.40
2022-08-07T10:04:32.794Z,51.10
2022-08-07T10:07:25.544Z,50.70
2022-08-07T10:11:59.959Z,50.00
2022-08-07T10:14:01.428Z,49.60
2022-08-07T10:16:54.080Z,49.50
2022-08-07T10:19:43.474Z,49.00
2022-08-07T10:22:46.659Z,48.40
2022-08-07T10:25:43.021Z,47.90
2022-08-07T10:28:37.981Z,47.70
2022-08-07T10:31:40.125Z,47.30
2022-08-07T10:34:53.545Z,47.00
2022-08-07T10:37:48.689Z,46.70
2022-08-07T10:40:54.897Z,46.20
2022-08-07T10:43:34.169Z,45.60
2022-08-07T10:46:07.772Z,45.60
2022-08-07T10:48:57.426Z,45.50
2022-08-07T10:51:39.468Z,45.20
2022-08-07T10:54:17.443Z,44.90
2022-08-07T10:57:01.291Z,45.00
2022-08-07T10:59:59.289Z,44.60
2022-08-07T11:02:35.081Z,43.90
2022-08-07T11:05:24.264Z,42.60
2022-08-07T11:08:02.681Z,41.10
2022-08-07T11:10:41.913Z,40.40
2022-08-07T11:14:44.972Z,39.50
2022-08-07T11:16:10.295Z,38.50
2022-08-07T11:19:07.184Z,37.70
2022-08-07T11:21:42.955Z,36.80
2022-08-07T11:24:22.553Z,35.90
2022-08-07T11:27:02.043Z,35.60
2022-08-07T11:30:17.761Z,34.90
2022-08-07T11:33:15.985Z,34.90
2022-08-07T11:35:59.855Z,34.70
2022-08-07T11:38:38.395Z,34.10
2022-08-07T11:41:22.396Z,33.30
2022-08-07T11:44:14.356Z,32.70
2022-08-07T11:47:10.032Z,32.30
2022-08-07T11:50:31.587Z,31.70
2022-08-07T11:53:05.218Z,31.20
2022-08-07T11:56:08.977Z,31.10
2022-08-07T11:58:57.883Z,31.70
2022-08-07T12:01:59.591Z,30.80
2022-08-07T12:04:52.451Z,30.60
2022-08-07T12:08:06.602Z,30.00
2022-08-07T12:11:20.449Z,29.80
2022-08-07T12:14:03.811Z,29.60
2022-08-07T12:17:09.466Z,29.20
2022-08-07T12:20:04.779Z,28.80
2022-08-07T12:23:09.390Z,28.70
2022-08-07T12:26:03.022Z,28.50
2022-08-07T12:28:53.355Z,27.90
2022-08-07T12:32:04.109Z,27.70
2022-08-07T12:34:36.315Z,27.30
2022-08-07T12:37:08.242Z,26.80
2022-08-07T12:39:51.000Z,26.60
2022-08-07T12:42:28.130Z,26.30
2022-08-07T12:44:58.777Z,26.10
2022-08-07T12:47:53.894Z,26.00
2022-08-07T12:50:54.566Z,25.70
2022-08-07T12:54:03.321Z,25.40
2022-08-07T12:56:44.080Z,25.20
2022-08-07T12:59:21.540Z,25.10
2022-08-07T13:02:14.700Z,25.10
2022-08-07T13:05:02.315Z,25.00
2022-08-07T13:08:14.577Z,24.80
2022-08-07T13:11:26.809Z,24.80
2022-08-07T13:13:58.528Z,24.50
2022-08-07T13:16:28.415Z,24.80
2022-08-07T13:19:02.566Z,24.70
2022-08-07T13:21:51.264Z,24.70
2022-08-07T13:24:25.840Z,24.30
2022-08-07T13:27:12.803Z,24.20
2022-08-07T13:30:03.719Z,24.00
2022-08-07T13:32:53.693Z,23.80
2022-08-07T13:36:00.626Z,23.60
2022-08-07T13:38:41.901Z,23.50
2022-08-07T13:41:33.237Z,23.40
2022-08-07T13:44:02.411Z,23.50
2022-08-07T13:46:37.622Z,23.60
2022-08-07T13:49:19.773Z,23.40
2022-08-07T13:52:05.127Z,23.40
2022-08-07T13:54:42.335Z,23.20
2022-08-07T13:57:24.191Z,23.00
2022-08-07T13:59:54.842Z,22.90
2022-08-07T14:02:33.288Z,23.00
2022-08-07T14:05:04.413Z,22.90
2022-08-07T14:07:33.480Z,22.80
2022-08-07T14:10:16.357Z,22.80
2022-08-07T14:12:55.584Z,22.70
2022-08-07T14:15:37.623Z,22.60
2022-08-07T14:18:27.209Z,22.50
2022-08-07T14:22:01.166Z,22.50
2022-08-07T14:24:06.708Z,22.40
2022-08-07T14:26:40.959Z,22.40
2022-08-07T14:30:02.782Z,22.30
2022-08-07T14:32:09.286Z,22.30
2022-08-07T14:34:45.919Z,22.20
2022-08-07T14:37:16.108Z,22.30
2022-08-07T14:40:16.417Z,22.30
2022-08-07T14:42:32.659Z,22.20
2022-08-07T14:45:21.170Z,22.30
2022-08-07T14:47:49.220Z,22.30
2022-08-07T14:50:19.235Z,22.20
2022-08-07T14:52:47.812Z,22.10
2022-08-07T14:58:05.019Z,22.10
2022-08-07T15:00:32.793Z,22.00
2022-08-07T15:03:00.326Z,22.00
2022-08-07T15:05:54.756Z,22.00
2022-08-07T15:08:38.153Z,21.90
2022-08-07T15:13:11.472Z,21.90
2022-08-07T15:14:09.939Z,21.80
2022-08-07T15:17:16.836Z,21.80
2022-08-07T15:20:31.501Z,21.70
2022-08-07T15:22:53.839Z,21.70
2022-08-07T15:25:25.346Z,21.60
2022-08-07T15:28:32.527Z,21.60
2022-08-07T15:31:05.311Z,21.50
2022-08-07T15:33:38.709Z,21.60
2022-08-07T15:36:09.902Z,21.60
2022-08-07T15:42:45.731Z,21.60
2022-08-07T15:44:15.265Z,21.80
2022-08-07T15:46:49.964Z,21.70
2022-08-07T15:49:19.488Z,21.70
2022-08-07T15:54:40.597Z,21.80
2022-08-07T15:57:39.257Z,21.80
2022-08-07T16:00:04.501Z,21.70
2022-08-07T16:02:40.147Z,21.70
2022-08-07T16:05:19.595Z,21.70
2022-08-07T16:08:32.271Z,21.60
2022-08-07T16:10:37.413Z,21.70
2022-08-07T16:13:58.099Z,21.80
2022-08-07T16:16:43.309Z,21.90
2022-08-07T16:19:04.567Z,21.90
2022-08-07T16:22:08.874Z,21.80
2022-08-07T16:25:10.657Z,21.80
2022-08-07T16:30:08.642Z,21.70
2022-08-07T16:31:50.773Z,21.70
2022-08-07T16:34:23.914Z,21.80
2022-08-07T16:37:02.841Z,21.80
2022-08-07T16:40:18.904Z,21.80
2022-08-07T16:43:01.652Z,21.80
2022-08-07T16:46:33.467Z,21.80
2022-08-07T16:48:53.670Z,21.80
2022-08-07T16:51:57.611Z,21.90
2022-08-07T16:55:03.156Z,21.80
2022-08-07T16:58:02.576Z,21.90
2022-08-07T17:00:39.159Z,21.90
2022-08-07T17:04:00.081Z,21.90
2022-08-07T17:06:53.294Z,22.00
2022-08-07T17:10:08.441Z,22.00
2022-08-07T17:12:53.842Z,21.90
2022-08-07T17:15:44.360Z,22.00
2022-08-07T17:18:31.422Z,22.00
2022-08-07T17:20:58.399Z,22.10
2022-08-07T17:23:32.238Z,22.10
2022-08-07T17:26:23.381Z,22.20
2022-08-07T17:28:57.981Z,22.20
2022-08-07T17:32:02.885Z,22.30
2022-08-07T17:35:40.105Z,22.30
2022-08-07T17:38:09.380Z,22.40
2022-08-07T17:40:50.732Z,22.70
2022-08-07T17:44:01.698Z,23.20
2022-08-07T17:46:52.525Z,23.80
2022-08-07T17:49:44.740Z,24.50
2022-08-07T17:52:30.733Z,25.00
2022-08-07T17:55:07.212Z,25.30
2022-08-07T17:57:59.146Z,25.70
2022-08-07T18:00:34.086Z,26.30
2022-08-07T18:03:28.775Z,26.50
2022-08-07T18:06:16.579Z,26.90
2022-08-07T18:09:06.176Z,27.20
2022-08-07T18:12:16.662Z,27.60
2022-08-07T18:14:55.008Z,28.00
2022-08-07T18:18:36.554Z,28.10
2022-08-07T18:21:04.249Z,28.30
2022-08-07T18:23:43.223Z,28.40
2022-08-07T18:26:14.880Z,28.50
2022-08-07T18:28:58.661Z,28.80
2022-08-07T18:31:50.357Z,29.30
2022-08-07T18:34:39.405Z,29.50
2022-08-07T18:38:59.590Z,29.60
2022-08-07T18:40:42.960Z,30.20
2022-08-07T18:43:57.638Z,30.00
2022-08-07T18:46:43.320Z,30.60
2022-08-07T18:50:35.235Z,31.10
2022-08-07T18:52:58.025Z,31.60
2022-08-07T18:55:40.677Z,31.70
2022-08-07T18:58:38.555Z,31.70
2022-08-07T19:02:18.633Z,32.00
2022-08-07T19:04:30.906Z,32.30
2022-08-07T19:07:08.420Z,32.40
2022-08-07T19:09:55.552Z,32.60
2022-08-07T19:12:31.526Z,33.00
2022-08-07T19:16:02.466Z,33.60
2022-08-07T19:18:34.620Z,33.80
2022-08-07T19:21:44.275Z,34.10
2022-08-07T19:24:30.810Z,34.10
2022-08-07T19:28:29.401Z,34.30
2022-08-07T19:31:00.700Z,34.40
2022-08-07T19:32:45.445Z,34.50
2022-08-07T19:35:25.292Z,34.70
2022-08-07T19:37:59.704Z,35.30
2022-08-07T19:40:31.889Z,35.60
2022-08-07T19:43:08.564Z,35.70
2022-08-07T19:46:05.843Z,36.70
2022-08-07T19:48:42.849Z,36.50
2022-08-07T19:51:19.558Z,36.90
2022-08-07T19:54:31.864Z,37.10
2022-08-07T19:57:24.935Z,37.70
2022-08-07T19:59:39.870Z,37.70
2022-08-07T20:02:12.310Z,38.00
2022-08-07T20:04:48.843Z,38.20
2022-08-07T20:07:23.741Z,38.30
2022-08-07T20:10:35.816Z,38.70
2022-08-07T20:12:50.976Z,39.10
2022-08-07T20:15:22.456Z,39.40
2022-08-07T20:18:01.764Z,39.90
2022-08-07T20:20:30.699Z,40.10
2022-08-07T20:23:00.126Z,40.40
2022-08-07T20:25:28.560Z,40.60
2022-08-07T20:27:58.633Z,40.70
2022-08-07T20:30:34.999Z,41.10
2022-08-07T20:33:03.172Z,41.60
2022-08-07T20:35:51.794Z,41.80
2022-08-07T20:38:20.678Z,42.10
2022-08-07T20:40:52.937Z,42.20
2022-08-07T20:43:25.005Z,42.80
2022-08-07T20:46:27.149Z,43.00
2022-08-07T20:48:57.941Z,43.30
2022-08-07T20:51:29.800Z,44.10
2022-08-07T20:54:02.936Z,43.80
2022-08-07T20:56:34.831Z,44.20
2022-08-07T20:59:02.709Z,44.60
2022-08-07T21:01:45.894Z,44.90
2022-08-07T21:04:22.977Z,45.10
2022-08-07T21:06:53.403Z,45.10
2022-08-07T21:09:24.528Z,45.30
2022-08-07T21:11:57.220Z,45.30
2022-08-07T21:14:34.152Z,45.50
2022-08-07T21:18:09.670Z,45.80
2022-08-07T21:20:04.648Z,45.90
2022-08-07T21:22:45.173Z,45.80
2022-08-07T21:25:24.169Z,46.20
2022-08-07T21:28:47.442Z,46.30
2022-08-07T21:31:12.018Z,47.10
2022-08-07T21:34:10.089Z,47.20
2022-08-07T21:36:50.377Z,47.70
2022-08-07T21:39:47.714Z,47.60
2022-08-07T21:42:42.276Z,47.90
2022-08-07T21:46:08.050Z,48.80
2022-08-07T21:48:29.277Z,48.50
2022-08-07T21:51:19.308Z,48.60
2022-08-07T21:53:52.635Z,49.10
2022-08-07T21:56:35.879Z,49.10
2022-08-07T21:59:08.804Z,49.50
2022-08-07T22:02:11.130Z,49.50
2022-08-07T22:04:51.362Z,50.00
2022-08-07T22:07:23.355Z,49.90
2022-08-07T22:10:04.401Z,50.10
2022-08-07T22:12:37.166Z,50.10
2022-08-07T22:16:39.162Z,50.20
2022-08-07T22:18:28.682Z,50.50
2022-08-07T22:21:01.563Z,50.60
2022-08-07T22:23:42.033Z,50.50
2022-08-07T22:26:29.298Z,50.30
2022-08-07T22:29:13.819Z,50.30
2022-08-07T22:32:07.850Z,50.50
2022-08-07T22:34:54.403Z,50.70
2022-08-07T22:38:03.786Z,51.00
2022-08-07T22:40:35.191Z,51.30
2022-08-07T22:43:12.173Z,51.50
2022-08-07T22:46:21.903Z,51.60
2022-08-07T22:49:02.056Z,51.90
2022-08-07T22:51:49.258Z,51.70
2022-08-07T22:54:41.849Z,51.70
2022-08-07T22:57:37.379Z,51.80
2022-08-07T23:00:16.127Z,51.90
2022-08-07T23:03:07.821Z,51.80
2022-08-07T23:06:15.531Z,52.20
2022-08-07T23:10:04.524Z,52.10
2022-08-07T23:12:32.632Z,52.20
2022-08-07T23:16:04.704Z,52.60
2022-08-07T23:18:34.754Z,52.70
2022-08-07T23:21:18.226Z,52.90
2022-08-07T23:24:06.043Z,53.10
2022-08-07T23:27:15.636Z,53.10
2022-08-07T23:30:38.575Z,53.70
2022-08-07T23:34:34.244Z,53.90
2022-08-07T23:36:17.253Z,53.80
2022-08-07T23:39:13.110Z,54.20
2022-08-07T23:42:31.618Z,54.60
2022-08-07T23:45:33.199Z,54.80
2022-08-07T23:48:21.889Z,54.90
2022-08-07T23:53:06.749Z,55.20
2022-08-07T23:54:20.025Z,55.40
2022-08-07T23:57:24.295Z,55.40
