createdAt,value
2023-03-29T00:01:01.448Z,100.00
2023-03-29T00:03:30.933Z,100.00
2023-03-29T00:06:05.781Z,100.00
2023-03-29T00:08:34.540Z,100.00
2023-03-29T00:11:02.669Z,100.00
2023-03-29T00:13:30.983Z,100.00
2023-03-29T00:15:59.846Z,100.00
2023-03-29T00:18:27.616Z,100.00
2023-03-29T00:20:57.924Z,100.00
2023-03-29T00:23:26.415Z,100.00
2023-03-29T00:25:56.060Z,100.00
2023-03-29T00:28:24.620Z,100.00
2023-03-29T00:30:53.373Z,100.00
2023-03-29T00:33:21.896Z,100.00
2023-03-29T00:35:50.098Z,100.00
2023-03-29T00:38:18.490Z,100.00
2023-03-29T00:40:47.803Z,100.00
2023-03-29T00:43:17.073Z,100.00
2023-03-29T00:45:44.938Z,100.00
2023-03-29T00:48:20.609Z,100.00
2023-03-29T00:51:02.120Z,100.00
2023-03-29T00:53:44.319Z,100.00
2023-03-29T00:56:32.482Z,100.00
2023-03-29T00:59:14.059Z,100.00
2023-03-29T01:02:02.948Z,100.00
2023-03-29T01:04:41.814Z,100.00
2023-03-29T01:07:28.569Z,100.00
2023-03-29T01:10:10.150Z,100.00
2023-03-29T01:12:45.749Z,100.00
2023-03-29T01:15:21.509Z,100.00
2023-03-29T01:17:54.022Z,100.00
2023-03-29T01:21:30.516Z,100.00
2023-03-29T01:24:46.358Z,100.00
2023-03-29T01:27:56.211Z,100.00
2023-03-29T01:30:46.901Z,100.00
2023-03-29T01:33:42.847Z,100.00
2023-03-29T01:36:27.982Z,100.00
2023-03-29T01:39:03.658Z,100.00
2023-03-29T01:42:29.490Z,100.00
2023-03-29T01:45:31.610Z,100.00
2023-03-29T01:48:20.415Z,100.00
2023-03-29T01:51:13.861Z,100.00
2023-03-29T01:53:52.947Z,100.00
2023-03-29T01:56:26.689Z,100.00
2023-03-29T01:59:04.185Z,100.00
2023-03-29T02:01:49.782Z,100.00
2023-03-29T02:04:34.777Z,100.00
2023-03-29T02:07:07.596Z,100.00
2023-03-29T02:09:39.717Z,100.00
2023-03-29T02:12:09.604Z,100.00
2023-03-29T02:14:37.771Z,100.00
2023-03-29T02:17:27.163Z,100.00
2023-03-29T02:20:14.816Z,100.00
2023-03-29T02:23:21.433Z,100.00
2023-03-29T02:25:53.743Z,100.00
2023-03-29T02:28:26.337Z,100.00
2023-03-29T02:31:08.352Z,100.00
2023-03-29T02:34:03.308Z,100.00
2023-03-29T02:36:48.050Z,100.00
2023-03-29T02:39:18.384Z,100.00
2023-03-29T02:41:52.411Z,100.00
2023-03-29T02:44:27.684Z,100.00
2023-03-29T02:47:20.175Z,100.00
2023-03-29T02:49:48.138Z,100.00
2023-03-29T02:52:23.144Z,100.00
2023-03-29T02:54:55.049Z,100.00
2023-03-29T02:57:26.956Z,100.00
2023-03-29T02:59:57.729Z,100.00
2023-03-29T03:02:28.095Z,100.00
2023-03-29T03:04:57.763Z,100.00
2023-03-29T03:07:25.710Z,100.00
2023-03-29T03:09:55.851Z,100.00
2023-03-29T03:12:24.686Z,100.00
2023-03-29T03:14:53.360Z,100.00
2023-03-29T03:17:23.352Z,100.00
2023-03-29T03:19:53.373Z,100.00
2023-03-29T03:22:21.315Z,100.00
2023-03-29T03:24:50.007Z,100.00
2023-03-29T03:27:18.406Z,100.00
2023-03-29T03:29:46.276Z,100.00
2023-03-29T03:32:14.162Z,100.00
2023-03-29T03:34:42.045Z,100.00
2023-03-29T03:37:12.276Z,100.00
2023-03-29T03:39:41.584Z,100.00
2023-03-29T03:42:10.341Z,100.00
2023-03-29T03:44:39.677Z,100.00
2023-03-29T03:47:08.123Z,100.00
2023-03-29T03:49:36.958Z,100.00
2023-03-29T03:52:04.901Z,100.00
2023-03-29T03:54:34.029Z,100.00
2023-03-29T03:57:02.458Z,100.00
2023-03-29T03:59:31.183Z,100.00
2023-03-29T04:02:00.527Z,100.00
2023-03-29T04:04:28.988Z,100.00
2023-03-29T04:07:03.059Z,100.00
2023-03-29T04:09:33.816Z,100.00
2023-03-29T04:12:03.750Z,100.00
2023-03-29T04:14:32.482Z,100.00
2023-03-29T04:17:00.370Z,100.00
2023-03-29T04:19:29.216Z,100.00
2023-03-29T04:21:58.898Z,100.00
2023-03-29T04:24:26.838Z,100.00
2023-03-29T04:26:56.455Z,100.00
2023-03-29T04:29:24.386Z,100.00
2023-03-29T04:31:56.682Z,100.00
2023-03-29T04:34:25.528Z,100.00
2023-03-29T04:36:53.496Z,100.00
2023-03-29T04:39:21.976Z,100.00
2023-03-29T04:41:51.634Z,100.00
2023-03-29T04:44:21.596Z,100.00
2023-03-29T04:46:49.572Z,100.00
2023-03-29T04:49:19.297Z,100.00
2023-03-29T04:51:48.914Z,100.00
2023-03-29T04:54:18.680Z,100.00
2023-03-29T04:56:48.449Z,100.00
2023-03-29T04:59:18.451Z,100.00
2023-03-29T05:01:48.100Z,100.00
2023-03-29T05:04:16.002Z,100.00
2023-03-29T05:06:44.870Z,100.00
2023-03-29T05:09:13.787Z,100.00
2023-03-29T05:11:42.665Z,100.00
2023-03-29T05:14:12.256Z,100.00
2023-03-29T05:16:42.722Z,100.00
2023-03-29T05:19:11.877Z,100.00
2023-03-29T05:21:42.108Z,100.00
2023-03-29T05:24:12.452Z,100.00
2023-03-29T05:26:40.472Z,100.00
2023-03-29T05:29:09.533Z,100.00
2023-03-29T05:31:38.428Z,100.00
2023-03-29T05:34:07.578Z,100.00
2023-03-29T05:36:36.531Z,100.00
2023-03-29T05:39:06.580Z,100.00
2023-03-29T05:41:35.410Z,100.00
2023-03-29T05:44:04.510Z,100.00
2023-03-29T05:46:33.276Z,100.00
2023-03-29T05:49:02.703Z,100.00
2023-03-29T05:51:33.547Z,100.00
2023-03-29T05:54:02.671Z,100.00
2023-03-29T05:56:32.316Z,100.00
2023-03-29T05:59:02.206Z,100.00
2023-03-29T06:01:31.096Z,100.00
2023-03-29T06:04:01.047Z,100.00
2023-03-29T06:06:30.064Z,100.00
2023-03-29T06:08:59.830Z,100.00
2023-03-29T06:11:29.477Z,100.00
2023-03-29T06:13:58.444Z,100.00
2023-03-29T06:16:27.422Z,100.00
2023-03-29T06:18:56.681Z,100.00
2023-03-29T06:21:27.439Z,100.00
2023-03-29T06:23:56.323Z,100.00
2023-03-29T06:26:25.377Z,100.00
2023-03-29T06:28:54.857Z,100.00
2023-03-29T06:31:23.788Z,100.00
2023-03-29T06:33:53.357Z,100.00
2023-03-29T06:36:23.944Z,100.00
2023-03-29T06:38:54.092Z,100.00
2023-03-29T06:41:23.864Z,100.00
2023-03-29T06:43:53.797Z,100.00
2023-03-29T06:46:23.442Z,100.00
2023-03-29T06:48:53.440Z,100.00
2023-03-29T06:51:23.506Z,100.00
2023-03-29T06:53:52.372Z,100.00
2023-03-29T06:56:22.618Z,100.00
2023-03-29T06:58:51.796Z,100.00
2023-03-29T07:01:21.907Z,100.00
2023-03-29T07:03:50.096Z,100.00
2023-03-29T07:06:20.790Z,100.00
2023-03-29T07:08:52.643Z,100.00
2023-03-29T07:11:21.499Z,100.00
2023-03-29T07:13:51.282Z,100.00
2023-03-29T07:16:20.695Z,100.00
2023-03-29T07:18:48.800Z,100.00
2023-03-29T07:21:16.624Z,100.00
2023-03-29T07:23:44.397Z,100.00
2023-03-29T07:26:12.526Z,100.00
2023-03-29T07:28:41.224Z,100.00
2023-03-29T07:31:12.552Z,100.00
2023-03-29T07:33:40.916Z,100.00
2023-03-29T07:36:10.805Z,100.00
2023-03-29T07:38:39.515Z,100.00
2023-03-29T07:41:08.639Z,100.00
2023-03-29T07:43:36.601Z,100.00
2023-03-29T07:46:07.152Z,100.00
2023-03-29T07:48:37.332Z,100.00
2023-03-29T07:51:07.696Z,100.00
2023-03-29T07:53:36.332Z,100.00
2023-03-29T07:56:04.788Z,100.00
2023-03-29T07:58:34.476Z,100.00
2023-03-29T08:01:04.601Z,100.00
2023-03-29T08:03:32.837Z,100.00
2023-03-29T08:06:03.439Z,100.00
2023-03-29T08:08:31.291Z,100.00
2023-03-29T08:11:00.075Z,100.00
2023-03-29T08:13:30.971Z,100.00
2023-03-29T08:15:59.347Z,100.00
2023-03-29T08:18:28.032Z,100.00
2023-03-29T08:20:57.049Z,100.00
2023-03-29T08:23:27.361Z,100.00
2023-03-29T08:25:55.347Z,100.00
2023-03-29T08:28:23.527Z,100.00
2023-03-29T08:30:51.593Z,100.00
2023-03-29T08:33:20.018Z,100.00
2023-03-29T08:35:50.198Z,100.00
2023-03-29T08:38:18.115Z,100.00
2023-03-29T08:40:50.252Z,100.00
2023-03-29T08:43:53.238Z,100.00
2023-03-29T08:46:52.720Z,100.00
2023-03-29T08:49:23.021Z,100.00
2023-03-29T08:52:03.828Z,100.00
2023-03-29T08:54:48.942Z,100.00
2023-03-29T08:57:34.094Z,100.00
2023-03-29T09:00:07.946Z,100.00
2023-03-29T09:02:36.443Z,100.00
2023-03-29T09:05:38.086Z,100.00
2023-03-29T09:08:17.577Z,100.00
2023-03-29T09:11:29.222Z,100.00
2023-03-29T09:14:33.304Z,100.00
2023-03-29T09:17:49.718Z,100.00
2023-03-29T09:20:52.613Z,100.00
2023-03-29T09:23:30.550Z,100.00
2023-03-29T09:26:44.857Z,100.00
2023-03-29T09:29:50.534Z,100.00
2023-03-29T09:32:54.767Z,100.00
2023-03-29T09:35:42.535Z,100.00
2023-03-29T09:38:14.284Z,100.00
2023-03-29T09:41:06.935Z,100.00
2023-03-29T09:43:38.700Z,100.00
2023-03-29T09:46:35.521Z,100.00
2023-03-29T09:49:13.680Z,100.00
2023-03-29T09:51:43.952Z,100.00
2023-03-29T09:54:14.636Z,100.00
2023-03-29T09:56:43.410Z,100.00
2023-03-29T09:59:14.184Z,100.00
2023-03-29T10:01:47.265Z,100.00
2023-03-29T10:04:19.865Z,100.00
2023-03-29T10:06:53.434Z,100.00
2023-03-29T10:09:24.939Z,100.00
2023-03-29T10:12:02.475Z,100.00
2023-03-29T10:14:50.885Z,100.00
2023-03-29T10:17:34.395Z,100.00
2023-03-29T10:20:14.078Z,100.00
2023-03-29T10:22:56.378Z,100.00
2023-03-29T10:25:35.598Z,100.00
2023-03-29T10:28:16.520Z,100.00
2023-03-29T10:30:56.571Z,100.00
2023-03-29T10:33:34.249Z,100.00
2023-03-29T10:36:07.294Z,100.00
2023-03-29T10:38:38.289Z,100.00
2023-03-29T10:41:12.337Z,100.00
2023-03-29T10:43:49.539Z,100.00
2023-03-29T10:46:32.165Z,100.00
2023-03-29T10:49:10.404Z,100.00
2023-03-29T10:51:38.235Z,100.00
2023-03-29T10:54:17.584Z,100.00
2023-03-29T10:56:58.948Z,100.00
2023-03-29T11:00:52.536Z,100.00
2023-03-29T11:04:52.748Z,100.00
2023-03-29T11:08:54.777Z,100.00
2023-03-29T11:12:38.144Z,100.00
2023-03-29T11:16:32.327Z,100.00
2023-03-29T11:20:33.294Z,100.00
2023-03-29T11:24:18.540Z,100.00
2023-03-29T11:28:11.406Z,100.00
2023-03-29T11:32:01.926Z,100.00
2023-03-29T11:35:53.828Z,100.00
2023-03-29T11:40:05.438Z,100.00
2023-03-29T11:43:49.387Z,100.00
2023-03-29T11:47:25.669Z,100.00
2023-03-29T11:51:15.806Z,100.00
2023-03-29T11:55:09.270Z,100.00
2023-03-29T11:58:58.292Z,100.00
2023-03-29T12:02:40.169Z,100.00
2023-03-29T12:06:31.220Z,100.00
2023-03-29T12:10:21.509Z,100.00
2023-03-29T12:14:07.304Z,100.00
2023-03-29T12:18:20.805Z,100.00
2023-03-29T12:21:52.714Z,100.00
2023-03-29T12:25:41.799Z,100.00
2023-03-29T12:30:07.806Z,100.00
2023-03-29T12:34:05.612Z,100.00
2023-03-29T12:38:04.504Z,100.00
2023-03-29T12:41:41.840Z,100.00
2023-03-29T12:45:42.190Z,100.00
2023-03-29T12:49:36.145Z,100.00
2023-03-29T12:53:36.294Z,100.00
2023-03-29T12:57:28.253Z,100.00
2023-03-29T13:01:24.893Z,100.00
2023-03-29T13:05:00.495Z,100.00
2023-03-29T13:08:38.802Z,100.00
2023-03-29T13:12:13.371Z,100.00
2023-03-29T13:15:45.807Z,100.00
2023-03-29T13:20:24.263Z,100.00
2023-03-29T13:24:28.647Z,100.00
2023-03-29T13:28:15.395Z,100.00
2023-03-29T13:32:27.772Z,100.00
2023-03-29T13:36:04.512Z,100.00
2023-03-29T13:39:37.145Z,100.00
2023-03-29T13:43:50.072Z,100.00
2023-03-29T13:47:27.128Z,100.00
2023-03-29T13:51:08.535Z,100.00
2023-03-29T13:55:09.424Z,100.00
2023-03-29T13:58:44.775Z,100.00
2023-03-29T14:02:45.609Z,100.00
2023-03-29T14:06:28.319Z,100.00
2023-03-29T14:09:56.697Z,100.00
2023-03-29T14:13:27.285Z,100.00
2023-03-29T14:16:57.691Z,100.00
2023-03-29T14:20:32.267Z,100.00
2023-03-29T14:24:02.423Z,100.00
2023-03-29T14:27:35.659Z,100.00
2023-03-29T14:31:02.363Z,100.00
2023-03-29T14:34:31.931Z,100.00
2023-03-29T14:37:59.945Z,100.00
2023-03-29T14:41:31.866Z,100.00
2023-03-29T14:45:04.455Z,100.00
2023-03-29T14:48:33.773Z,100.00
2023-03-29T14:52:01.298Z,100.00
2023-03-29T14:55:31.115Z,100.00
2023-03-29T14:58:58.762Z,100.00
2023-03-29T15:02:30.511Z,100.00
2023-03-29T15:06:04.591Z,100.00
2023-03-29T15:09:34.679Z,100.00
2023-03-29T15:13:04.761Z,100.00
2023-03-29T15:16:42.303Z,100.00
2023-03-29T15:20:29.873Z,100.00
2023-03-29T15:24:04.448Z,100.00
2023-03-29T15:27:42.905Z,100.00
2023-03-29T15:31:20.330Z,100.00
2023-03-29T15:34:47.722Z,100.00
2023-03-29T15:38:16.971Z,100.00
2023-03-29T15:41:43.647Z,100.00
2023-03-29T15:45:18.440Z,100.00
2023-03-29T15:48:44.803Z,100.00
2023-03-29T15:52:11.946Z,100.00
2023-03-29T15:55:45.761Z,100.00
2023-03-29T15:59:14.539Z,100.00
2023-03-29T16:02:41.904Z,100.00
2023-03-29T16:06:12.616Z,100.00
2023-03-29T16:09:39.070Z,100.00
2023-03-29T16:13:06.674Z,100.00
2023-03-29T16:16:35.271Z,100.00
2023-03-29T16:20:05.423Z,100.00
2023-03-29T16:23:32.846Z,100.00
2023-03-29T16:27:01.564Z,100.00
2023-03-29T16:30:28.721Z,100.00
2023-03-29T16:33:55.993Z,100.00
2023-03-29T16:37:22.265Z,100.00
2023-03-29T16:40:49.695Z,100.00
2023-03-29T16:44:21.661Z,100.00
2023-03-29T16:47:51.261Z,100.00
2023-03-29T16:51:18.899Z,100.00
2023-03-29T16:54:45.231Z,100.00
2023-03-29T16:58:12.345Z,100.00
2023-03-29T17:01:40.969Z,100.00
2023-03-29T17:05:09.527Z,100.00
2023-03-29T17:08:36.699Z,100.00
2023-03-29T17:12:03.493Z,100.00
2023-03-29T17:15:29.844Z,100.00
2023-03-29T17:19:00.638Z,100.00
2023-03-29T17:22:28.338Z,100.00
2023-03-29T17:25:56.176Z,100.00
2023-03-29T17:29:22.979Z,100.00
2023-03-29T17:32:50.575Z,100.00
2023-03-29T17:36:17.690Z,100.00
2023-03-29T17:39:46.312Z,100.00
2023-03-29T17:43:12.705Z,100.00
2023-03-29T17:46:39.930Z,100.00
2023-03-29T17:50:08.460Z,100.00
2023-03-29T17:53:36.339Z,100.00
2023-03-29T17:57:04.591Z,100.00
2023-03-29T18:00:32.724Z,100.00
2023-03-29T18:04:02.956Z,100.00
2023-03-29T18:07:30.289Z,100.00
2023-03-29T18:11:13.515Z,100.00
2023-03-29T18:14:42.467Z,100.00
2023-03-29T18:18:08.953Z,100.00
2023-03-29T18:21:37.272Z,100.00
2023-03-29T18:25:06.161Z,100.00
2023-03-29T18:28:34.150Z,100.00
2023-03-29T18:32:03.206Z,100.00
2023-03-29T18:35:30.918Z,100.00
2023-03-29T18:39:05.567Z,100.00
2023-03-29T18:42:33.774Z,100.00
2023-03-29T18:46:00.716Z,100.00
2023-03-29T18:49:28.214Z,100.00
2023-03-29T18:52:58.042Z,100.00
2023-03-29T18:56:25.948Z,100.00
2023-03-29T18:59:53.325Z,100.00
2023-03-29T19:03:19.702Z,100.00
2023-03-29T19:06:46.409Z,100.00
2023-03-29T19:10:12.357Z,100.00
2023-03-29T19:13:40.258Z,100.00
2023-03-29T19:17:07.586Z,100.00
2023-03-29T19:20:36.550Z,100.00
2023-03-29T19:24:05.278Z,100.00
2023-03-29T19:27:33.816Z,100.00
2023-03-29T19:31:03.579Z,100.00
2023-03-29T19:34:31.994Z,100.00
2023-03-29T19:38:00.066Z,100.00
2023-03-29T19:41:27.326Z,100.00
2023-03-29T19:44:55.146Z,100.00
2023-03-29T19:48:23.968Z,100.00
2023-03-29T19:51:54.673Z,100.00
2023-03-29T19:55:21.451Z,100.00
2023-03-29T19:58:48.434Z,100.00
2023-03-29T20:02:11.996Z,100.00
2023-03-29T20:05:36.488Z,100.00
2023-03-29T20:09:00.549Z,100.00
2023-03-29T20:12:23.898Z,100.00
2023-03-29T20:15:47.277Z,100.00
2023-03-29T20:19:07.860Z,100.00
2023-03-29T20:22:20.464Z,100.00
2023-03-29T20:25:24.754Z,100.00
2023-03-29T20:28:20.377Z,100.00
2023-03-29T20:31:11.377Z,100.00
2023-03-29T20:34:02.849Z,100.00
2023-03-29T20:37:01.046Z,100.00
2023-03-29T20:39:59.604Z,100.00
2023-03-29T20:42:54.462Z,100.00
2023-03-29T20:45:53.491Z,100.00
2023-03-29T20:48:34.448Z,100.00
2023-03-29T20:51:14.332Z,100.00
2023-03-29T20:53:52.588Z,100.00
2023-03-29T20:56:21.547Z,100.00
2023-03-29T20:58:55.766Z,100.00
2023-03-29T21:01:30.285Z,100.00
2023-03-29T21:04:01.220Z,100.00
2023-03-29T21:06:30.502Z,100.00
2023-03-29T21:09:00.486Z,100.00
2023-03-29T21:11:30.200Z,100.00
2023-03-29T21:13:59.283Z,100.00
2023-03-29T21:16:29.217Z,100.00
2023-03-29T21:18:58.160Z,100.00
2023-03-29T21:21:27.426Z,100.00
2023-03-29T21:23:56.344Z,100.00
2023-03-29T21:26:25.164Z,79.33
2023-03-29T21:28:54.099Z,79.66
2023-03-29T21:31:23.021Z,79.73
2023-03-29T21:33:53.319Z,78.37
2023-03-29T21:36:26.489Z,79.07
2023-03-29T21:38:56.584Z,80.73
2023-03-29T21:41:27.343Z,80.04
2023-03-29T21:43:56.894Z,80.04
2023-03-29T21:46:26.919Z,80.34
2023-03-29T21:48:56.594Z,79.48
2023-03-29T21:51:26.454Z,81.46
2023-03-29T21:53:56.213Z,80.43
2023-03-29T21:56:26.538Z,80.93
2023-03-29T21:58:56.173Z,79.96
2023-03-29T22:01:25.196Z,79.75
2023-03-29T22:03:54.923Z,81.27
2023-03-29T22:06:24.736Z,80.26
2023-03-29T22:08:54.804Z,80.98
2023-03-29T22:11:25.851Z,80.83
2023-03-29T22:13:56.361Z,80.72
2023-03-29T22:16:26.175Z,81.03
2023-03-29T22:18:55.943Z,79.50
2023-03-29T22:21:31.391Z,79.12
2023-03-29T22:24:01.548Z,80.08
2023-03-29T22:26:33.232Z,81.45
2023-03-29T22:29:03.681Z,83.93
2023-03-29T22:31:33.465Z,84.95
2023-03-29T22:34:03.170Z,84.91
2023-03-29T22:36:32.584Z,84.31
2023-03-29T22:39:02.271Z,83.87
2023-03-29T22:41:32.549Z,85.21
2023-03-29T22:44:03.930Z,85.27
2023-03-29T22:46:34.624Z,84.85
2023-03-29T22:49:04.785Z,85.02
2023-03-29T22:51:34.622Z,87.00
2023-03-29T22:54:04.827Z,85.94
2023-03-29T22:56:34.591Z,85.33
2023-03-29T22:59:04.598Z,84.79
2023-03-29T23:01:34.376Z,84.18
2023-03-29T23:04:04.603Z,83.92
2023-03-29T23:06:34.349Z,84.62
2023-03-29T23:09:04.345Z,84.26
2023-03-29T23:11:33.959Z,85.68
2023-03-29T23:14:04.429Z,86.61
2023-03-29T23:16:34.198Z,87.08
2023-03-29T23:19:05.160Z,88.06
2023-03-29T23:21:36.264Z,88.00
2023-03-29T23:24:06.776Z,86.82
2023-03-29T23:26:36.001Z,88.32
2023-03-29T23:29:04.636Z,89.78
2023-03-29T23:31:36.514Z,88.77
2023-03-29T23:34:06.118Z,89.54
2023-03-29T23:36:35.773Z,87.27
2023-03-29T23:39:08.176Z,87.92
2023-03-29T23:41:36.367Z,87.45
2023-03-29T23:44:06.551Z,86.93
2023-03-29T23:46:35.358Z,85.81
2023-03-29T23:49:04.195Z,87.28
2023-03-29T23:51:34.775Z,85.72
2023-03-29T23:54:03.926Z,84.27
2023-03-29T23:56:32.817Z,84.43
2023-03-29T23:59:03.473Z,85.60
