createdAt,value
2018-07-12T00:02:02.786Z,99.90
2018-07-12T00:04:29.999Z,99.90
2018-07-12T00:06:57.210Z,99.90
2018-07-12T00:09:24.443Z,99.90
2018-07-12T00:11:52.624Z,99.90
2018-07-12T00:14:20.504Z,99.90
2018-07-12T00:16:47.730Z,99.90
2018-07-12T00:19:14.963Z,99.90
2018-07-12T00:21:42.158Z,99.90
2018-07-12T00:24:09.990Z,99.90
2018-07-12T00:26:37.184Z,99.90
2018-07-12T00:29:04.693Z,99.90
2018-07-12T00:31:31.910Z,99.90
2018-07-12T00:33:59.470Z,99.90
2018-07-12T00:36:26.688Z,99.90
2018-07-12T00:38:53.927Z,99.90
2018-07-12T00:41:21.607Z,99.90
2018-07-12T00:43:49.358Z,99.90
2018-07-12T00:46:16.577Z,99.90
2018-07-12T00:48:43.776Z,99.90
2018-07-12T00:51:10.998Z,99.90
2018-07-12T00:53:38.211Z,99.90
2018-07-12T00:56:05.458Z,99.90
2018-07-12T00:58:32.650Z,99.90
2018-07-12T01:00:59.882Z,99.90
2018-07-12T01:03:27.110Z,99.90
2018-07-12T01:05:54.359Z,99.90
2018-07-12T01:08:21.587Z,99.90
2018-07-12T01:10:49.062Z,99.90
2018-07-12T01:13:16.325Z,99.90
2018-07-12T01:18:11.066Z,99.90
2018-07-12T01:20:38.277Z,99.90
2018-07-12T01:23:05.831Z,99.90
2018-07-12T01:25:33.075Z,99.90
2018-07-12T01:28:00.286Z,99.90
2018-07-12T01:30:27.538Z,99.90
2018-07-12T01:32:54.817Z,99.90
2018-07-12T01:35:22.053Z,99.90
2018-07-12T01:37:50.051Z,99.90
2018-07-12T01:40:17.255Z,99.90
2018-07-12T01:42:45.368Z,99.90
2018-07-12T01:45:12.561Z,99.90
2018-07-12T01:47:39.794Z,99.90
2018-07-12T01:50:07.001Z,99.90
2018-07-12T01:52:34.254Z,99.90
2018-07-12T01:55:01.931Z,99.90
2018-07-12T01:57:30.382Z,99.90
2018-07-12T01:59:58.074Z,99.90
2018-07-12T02:02:25.842Z,99.90
2018-07-12T02:04:53.114Z,99.90
2018-07-12T02:07:20.305Z,99.90
2018-07-12T02:09:47.525Z,99.90
2018-07-12T02:12:14.726Z,99.90
2018-07-12T02:14:41.977Z,99.90
2018-07-12T02:17:09.190Z,99.90
2018-07-12T02:22:03.845Z,99.90
2018-07-12T02:24:32.321Z,99.90
2018-07-12T02:26:59.526Z,99.90
2018-07-12T02:31:54.238Z,99.90
2018-07-12T02:34:21.941Z,99.90
2018-07-12T02:36:49.883Z,99.90
2018-07-12T02:39:17.105Z,99.90
2018-07-12T02:41:44.362Z,99.90
2018-07-12T02:44:11.710Z,99.90
2018-07-12T02:46:38.989Z,99.90
2018-07-12T02:49:06.175Z,99.90
2018-07-12T02:51:33.432Z,99.90
2018-07-12T02:54:01.273Z,99.90
2018-07-12T02:56:28.487Z,99.90
2018-07-12T03:01:24.238Z,99.90
2018-07-12T03:03:52.084Z,99.90
2018-07-12T03:06:20.238Z,99.90
2018-07-12T03:08:47.930Z,99.90
2018-07-12T03:13:44.898Z,99.90
2018-07-12T03:16:12.113Z,99.90
2018-07-12T03:18:39.918Z,99.90
2018-07-12T03:21:07.177Z,99.90
2018-07-12T03:23:34.414Z,99.90
2018-07-12T03:26:01.782Z,99.90
2018-07-12T03:28:29.002Z,99.90
2018-07-12T03:30:56.222Z,99.90
2018-07-12T03:33:23.479Z,99.90
2018-07-12T03:35:50.998Z,99.90
2018-07-12T03:38:18.517Z,99.90
2018-07-12T03:40:45.732Z,99.90
2018-07-12T03:43:12.942Z,99.90
2018-07-12T03:45:40.186Z,99.90
2018-07-12T03:48:07.402Z,99.90
2018-07-12T03:50:36.640Z,99.90
2018-07-12T03:53:05.238Z,99.90
2018-07-12T03:55:32.470Z,99.90
2018-07-12T03:58:00.777Z,99.90
2018-07-12T04:00:28.434Z,99.90
2018-07-12T04:02:56.430Z,99.90
2018-07-12T04:05:23.617Z,99.90
2018-07-12T04:07:51.884Z,99.90
2018-07-12T04:10:19.094Z,99.90
2018-07-12T04:12:46.317Z,99.90
2018-07-12T04:15:13.530Z,99.90
2018-07-12T04:17:40.992Z,99.90
2018-07-12T04:20:08.186Z,99.90
2018-07-12T04:22:36.859Z,99.90
2018-07-12T04:25:04.110Z,99.90
2018-07-12T04:27:31.334Z,99.90
2018-07-12T04:29:59.541Z,99.90
2018-07-12T04:32:26.771Z,99.90
2018-07-12T04:34:54.098Z,99.90
2018-07-12T04:37:21.460Z,99.90
2018-07-12T04:39:48.680Z,99.90
2018-07-12T04:42:16.678Z,99.90
2018-07-12T04:44:44.295Z,99.90
2018-07-12T04:47:12.178Z,99.90
2018-07-12T04:49:39.425Z,99.90
2018-07-12T04:52:06.627Z,99.90
2018-07-12T04:54:34.440Z,99.90
2018-07-12T04:57:03.289Z,99.90
2018-07-12T04:59:30.513Z,99.90
2018-07-12T05:01:57.722Z,99.90
2018-07-12T05:04:24.942Z,99.90
2018-07-12T05:06:56.763Z,99.90
2018-07-12T05:09:24.015Z,99.90
2018-07-12T05:11:52.731Z,99.90
2018-07-12T05:14:19.922Z,99.90
2018-07-12T05:16:47.154Z,99.90
2018-07-12T05:19:14.370Z,99.90
2018-07-12T05:21:41.563Z,99.90
2018-07-12T05:24:09.837Z,99.90
2018-07-12T05:26:37.051Z,99.90
2018-07-12T05:29:04.271Z,99.90
2018-07-12T05:31:31.924Z,99.90
2018-07-12T05:33:59.170Z,99.90
2018-07-12T05:37:05.142Z,99.90
2018-07-12T05:39:33.756Z,99.90
2018-07-12T05:42:02.029Z,99.90
2018-07-12T05:44:31.102Z,99.90
2018-07-12T05:46:59.398Z,99.90
2018-07-12T05:49:27.591Z,99.90
2018-07-12T05:51:55.873Z,99.90
2018-07-12T05:54:24.769Z,99.90
2018-07-12T05:56:53.678Z,99.90
2018-07-12T05:59:22.630Z,99.90
2018-07-12T06:02:02.823Z,99.90
2018-07-12T06:04:31.082Z,99.90
2018-07-12T06:07:00.367Z,99.90
2018-07-12T06:09:28.574Z,99.90
2018-07-12T06:14:24.745Z,99.90
2018-07-12T06:16:52.965Z,99.90
2018-07-12T06:19:21.897Z,99.90
2018-07-12T06:21:50.131Z,99.90
2018-07-12T06:24:18.354Z,99.90
2018-07-12T06:26:47.816Z,99.90
2018-07-12T06:29:16.666Z,99.90
2018-07-12T06:31:45.544Z,99.90
2018-07-12T06:34:14.770Z,99.90
2018-07-12T06:36:43.616Z,99.90
2018-07-12T06:41:39.998Z,99.90
2018-07-12T06:44:08.223Z,99.90
2018-07-12T06:46:37.270Z,99.90
2018-07-12T06:49:05.847Z,99.90
2018-07-12T06:51:34.284Z,99.90
2018-07-12T06:54:03.258Z,99.90
2018-07-12T06:56:32.375Z,99.90
2018-07-12T06:59:01.058Z,99.90
2018-07-12T07:03:58.350Z,99.90
2018-07-12T07:06:27.230Z,99.90
2018-07-12T07:08:56.365Z,99.90
2018-07-12T07:11:26.190Z,99.90
2018-07-12T07:13:54.402Z,99.90
2018-07-12T07:16:23.033Z,99.90
2018-07-12T07:18:51.210Z,99.90
2018-07-12T07:21:19.425Z,99.90
2018-07-12T07:23:47.658Z,99.90
2018-07-12T07:26:15.892Z,99.90
2018-07-12T07:28:45.039Z,99.90
2018-07-12T07:31:14.792Z,99.90
2018-07-12T07:33:43.638Z,99.90
2018-07-12T07:36:11.927Z,99.90
2018-07-12T07:38:40.566Z,99.90
2018-07-12T07:41:09.301Z,99.90
2018-07-12T07:43:38.481Z,99.90
2018-07-12T07:46:06.817Z,99.90
2018-07-12T07:48:35.385Z,99.90
2018-07-12T07:51:05.733Z,99.90
2018-07-12T07:53:33.980Z,99.90
2018-07-12T07:56:02.185Z,99.90
2018-07-12T07:58:30.397Z,99.90
2018-07-12T08:00:59.863Z,99.90
2018-07-12T08:03:28.190Z,99.90
2018-07-12T08:05:58.072Z,99.90
2018-07-12T08:08:26.737Z,99.90
2018-07-12T08:10:55.954Z,99.90
2018-07-12T08:13:24.146Z,99.90
2018-07-12T08:15:53.240Z,99.90
2018-07-12T08:18:22.178Z,99.90
2018-07-12T08:20:51.071Z,99.90
2018-07-12T08:23:19.293Z,99.90
2018-07-12T08:25:47.573Z,99.90
2018-07-12T08:28:24.145Z,99.90
2018-07-12T08:30:52.389Z,99.90
2018-07-12T08:33:21.153Z,99.90
2018-07-12T08:35:50.293Z,99.90
2018-07-12T08:38:19.314Z,99.90
2018-07-12T08:40:47.826Z,99.90
2018-07-12T08:43:15.982Z,99.90
2018-07-12T08:45:45.210Z,99.90
2018-07-12T08:48:13.379Z,99.90
2018-07-12T08:50:41.857Z,99.90
2018-07-12T08:53:10.130Z,99.90
2018-07-12T08:55:38.410Z,99.90
2018-07-12T08:58:06.624Z,99.90
2018-07-12T09:00:35.761Z,99.90
2018-07-12T09:03:05.101Z,99.90
2018-07-12T09:05:33.212Z,99.90
2018-07-12T09:08:01.390Z,99.90
2018-07-12T09:10:30.138Z,99.90
2018-07-12T09:12:58.410Z,99.90
2018-07-12T09:15:26.918Z,99.90
2018-07-12T09:17:55.454Z,99.90
2018-07-12T09:20:23.694Z,99.90
2018-07-12T09:22:51.920Z,99.90
2018-07-12T09:25:20.202Z,99.90
2018-07-12T09:27:50.533Z,99.90
2018-07-12T09:30:20.974Z,99.90
2018-07-12T09:32:49.210Z,99.90
2018-07-12T09:35:17.462Z,99.90
2018-07-12T09:37:45.674Z,99.90
2018-07-12T09:40:13.837Z,99.90
2018-07-12T09:42:42.017Z,99.90
2018-07-12T09:47:39.204Z,99.90
2018-07-12T09:50:07.402Z,99.90
2018-07-12T09:52:35.655Z,99.90
2018-07-12T09:55:04.585Z,99.90
2018-07-12T09:58:43.281Z,99.90
2018-07-12T10:01:17.020Z,99.90
2018-07-12T10:03:45.882Z,99.90
2018-07-12T10:06:19.453Z,99.90
2018-07-12T10:08:52.886Z,99.90
2018-07-12T10:11:26.890Z,99.90
2018-07-12T10:14:00.536Z,99.90
2018-07-12T10:16:34.171Z,99.90
2018-07-12T10:19:02.385Z,99.90
2018-07-12T10:21:30.538Z,99.90
2018-07-12T10:23:59.761Z,99.90
2018-07-12T10:26:28.007Z,99.90
2018-07-12T10:28:56.218Z,99.90
2018-07-12T10:31:25.054Z,99.90
2018-07-12T10:33:53.891Z,99.90
2018-07-12T10:36:22.171Z,99.90
2018-07-12T10:38:50.372Z,99.90
2018-07-12T10:41:18.578Z,99.90
2018-07-12T10:43:46.778Z,99.90
2018-07-12T10:46:15.831Z,99.90
2018-07-12T10:51:11.927Z,99.90
2018-07-12T10:53:40.110Z,99.90
2018-07-12T10:56:08.265Z,99.90
2018-07-12T10:58:37.094Z,98.40
2018-07-12T11:01:06.282Z,99.10
2018-07-12T11:03:35.130Z,99.60
2018-07-12T11:06:03.326Z,99.10
2018-07-12T11:08:33.161Z,98.60
2018-07-12T11:11:01.382Z,98.50
2018-07-12T11:13:41.530Z,99.60
2018-07-12T11:16:10.086Z,99.40
2018-07-12T11:18:38.266Z,99.70
2018-07-12T11:21:06.513Z,99.00
2018-07-12T11:23:34.707Z,98.70
2018-07-12T11:26:03.998Z,98.40
2018-07-12T11:31:01.240Z,97.20
2018-07-12T11:33:45.454Z,98.00
2018-07-12T11:36:14.062Z,97.30
2018-07-12T11:38:44.010Z,97.80
2018-07-12T11:41:12.423Z,95.70
2018-07-12T11:43:40.747Z,95.70
2018-07-12T11:46:09.899Z,95.50
2018-07-12T11:48:39.309Z,96.80
2018-07-12T11:51:07.562Z,96.20
2018-07-12T11:56:03.880Z,96.40
2018-07-12T11:58:32.063Z,96.00
2018-07-12T12:01:00.762Z,95.60
2018-07-12T12:03:29.365Z,95.40
2018-07-12T12:05:57.963Z,94.10
2018-07-12T12:08:26.642Z,95.70
2018-07-12T12:10:55.131Z,95.00
2018-07-12T12:13:27.466Z,93.60
2018-07-12T12:15:56.618Z,95.10
2018-07-12T12:18:25.447Z,94.80
2018-07-12T12:20:54.652Z,94.70
2018-07-12T12:23:22.799Z,94.40
2018-07-12T12:25:51.061Z,94.90
2018-07-12T12:28:20.506Z,94.60
2018-07-12T12:30:49.334Z,94.70
2018-07-12T12:33:17.558Z,96.10
2018-07-12T12:35:45.785Z,96.80
2018-07-12T12:38:14.306Z,96.80
2018-07-12T12:40:43.142Z,96.90
2018-07-12T12:43:11.381Z,96.80
2018-07-12T12:45:40.213Z,96.60
2018-07-12T12:48:09.085Z,96.00
2018-07-12T12:50:37.286Z,95.40
2018-07-12T12:53:07.190Z,95.20
2018-07-12T12:55:36.023Z,96.20
2018-07-12T12:58:04.338Z,97.60
2018-07-12T13:00:32.530Z,96.10
2018-07-12T13:03:01.191Z,95.80
2018-07-12T13:05:29.612Z,95.70
2018-07-12T13:07:59.397Z,94.70
2018-07-12T13:10:27.539Z,95.10
2018-07-12T13:12:56.121Z,94.10
2018-07-12T13:15:24.898Z,93.40
2018-07-12T13:17:53.129Z,93.90
2018-07-12T13:20:22.125Z,93.40
2018-07-12T13:22:50.881Z,93.10
2018-07-12T13:25:19.133Z,92.90
2018-07-12T13:27:47.623Z,92.20
2018-07-12T13:30:16.045Z,92.00
2018-07-12T13:32:45.164Z,91.70
2018-07-12T13:35:13.338Z,90.80
2018-07-12T13:37:41.857Z,89.70
2018-07-12T13:40:10.781Z,90.20
2018-07-12T13:42:39.012Z,90.70
2018-07-12T13:45:07.238Z,90.10
2018-07-12T13:47:35.469Z,89.70
2018-07-12T13:50:04.163Z,89.70
2018-07-12T13:52:33.381Z,86.30
2018-07-12T13:55:01.550Z,86.70
2018-07-12T13:59:58.028Z,86.00
2018-07-12T14:02:26.183Z,88.60
2018-07-12T14:04:54.439Z,87.60
2018-07-12T14:07:22.698Z,85.70
2018-07-12T14:09:52.390Z,85.20
2018-07-12T14:12:21.007Z,83.30
2018-07-12T14:14:49.241Z,83.10
2018-07-12T14:17:18.829Z,82.10
2018-07-12T14:19:47.818Z,81.60
2018-07-12T14:22:16.026Z,83.30
2018-07-12T14:24:44.587Z,83.40
2018-07-12T14:27:12.873Z,82.80
2018-07-12T14:29:41.695Z,81.40
2018-07-12T14:32:09.894Z,81.90
2018-07-12T14:34:38.615Z,82.30
2018-07-12T14:37:06.819Z,80.00
2018-07-12T14:39:35.060Z,81.20
2018-07-12T14:42:03.614Z,82.30
2018-07-12T14:44:31.798Z,80.40
2018-07-12T14:47:00.544Z,80.90
2018-07-12T14:49:29.564Z,78.40
2018-07-12T14:51:58.393Z,77.50
2018-07-12T14:54:27.525Z,79.30
2018-07-12T14:56:56.957Z,81.00
2018-07-12T14:59:25.633Z,79.80
2018-07-12T15:01:53.862Z,77.90
2018-07-12T15:04:22.070Z,78.90
2018-07-12T15:06:50.289Z,76.70
2018-07-12T15:09:19.926Z,77.90
2018-07-12T15:11:48.905Z,76.70
2018-07-12T15:14:17.113Z,78.00
2018-07-12T15:16:45.770Z,76.90
2018-07-12T15:19:14.012Z,78.80
2018-07-12T15:21:42.086Z,79.80
2018-07-12T15:24:10.279Z,80.60
2018-07-12T15:26:38.479Z,81.30
2018-07-12T15:29:07.711Z,80.10
2018-07-12T15:31:35.960Z,81.10
2018-07-12T15:34:04.734Z,82.10
2018-07-12T15:36:32.891Z,81.20
2018-07-12T15:39:01.054Z,78.90
2018-07-12T15:41:29.272Z,77.70
2018-07-12T15:43:57.455Z,76.60
2018-07-12T15:46:25.750Z,76.40
2018-07-12T15:48:53.949Z,77.80
2018-07-12T15:51:22.157Z,80.20
2018-07-12T15:53:51.357Z,78.90
2018-07-12T15:56:19.538Z,77.10
2018-07-12T15:58:48.023Z,77.20
2018-07-12T16:01:16.802Z,78.40
2018-07-12T16:03:44.999Z,79.40
2018-07-12T16:06:13.279Z,79.90
2018-07-12T16:08:41.482Z,80.70
2018-07-12T16:11:09.695Z,82.00
2018-07-12T16:13:37.922Z,82.40
2018-07-12T16:16:06.429Z,81.70
2018-07-12T16:18:35.610Z,83.10
2018-07-12T16:21:03.794Z,82.40
2018-07-12T16:23:32.577Z,81.30
2018-07-12T16:26:00.810Z,81.50
2018-07-12T16:28:29.103Z,81.10
2018-07-12T16:33:26.531Z,81.70
2018-07-12T16:35:54.686Z,80.40
2018-07-12T16:38:24.434Z,79.30
2018-07-12T16:40:52.610Z,79.80
2018-07-12T16:43:21.170Z,80.30
2018-07-12T16:45:49.379Z,80.30
2018-07-12T16:48:17.831Z,80.80
2018-07-12T16:50:46.872Z,82.60
2018-07-12T16:53:15.050Z,83.20
2018-07-12T16:55:43.702Z,83.40
2018-07-12T16:58:12.498Z,85.00
2018-07-12T17:00:41.062Z,86.20
2018-07-12T17:03:09.250Z,87.10
2018-07-12T17:05:37.901Z,86.40
2018-07-12T17:08:06.050Z,85.90
2018-07-12T17:10:34.274Z,85.80
2018-07-12T17:13:02.475Z,86.40
2018-07-12T17:15:30.665Z,86.70
2018-07-12T17:17:58.857Z,86.90
2018-07-12T17:20:27.026Z,87.60
2018-07-12T17:22:55.853Z,87.40
2018-07-12T17:25:24.096Z,88.10
2018-07-12T17:27:52.306Z,89.40
2018-07-12T17:30:21.113Z,90.20
2018-07-12T17:32:49.821Z,90.40
2018-07-12T17:35:18.032Z,91.00
2018-07-12T17:37:46.238Z,91.10
2018-07-12T17:40:15.295Z,91.30
2018-07-12T17:42:44.842Z,91.30
2018-07-12T17:45:13.039Z,91.30
2018-07-12T17:47:41.326Z,91.30
2018-07-12T17:50:09.449Z,91.40
2018-07-12T17:52:37.713Z,91.50
2018-07-12T17:55:06.072Z,91.60
2018-07-12T17:57:35.815Z,91.70
2018-07-12T18:00:04.710Z,92.10
2018-07-12T18:02:33.222Z,91.90
2018-07-12T18:07:29.381Z,92.60
2018-07-12T18:09:57.798Z,92.70
2018-07-12T18:12:26.433Z,93.10
2018-07-12T18:14:54.666Z,93.10
2018-07-12T18:17:22.923Z,93.50
2018-07-12T18:19:52.643Z,93.00
2018-07-12T18:22:20.865Z,92.90
2018-07-12T18:27:17.056Z,93.20
2018-07-12T18:29:45.277Z,92.90
2018-07-12T18:32:14.604Z,95.60
2018-07-12T18:34:42.830Z,97.20
2018-07-12T18:37:11.018Z,98.20
2018-07-12T18:39:39.820Z,99.60
2018-07-12T18:42:08.666Z,99.90
2018-07-12T18:44:36.870Z,99.90
2018-07-12T18:47:05.862Z,99.90
2018-07-12T18:49:34.246Z,99.90
2018-07-12T18:52:03.789Z,99.90
2018-07-12T18:54:32.643Z,99.90
2018-07-12T18:57:00.886Z,99.90
2018-07-12T18:59:29.135Z,99.90
2018-07-12T19:01:57.381Z,99.90
2018-07-12T19:04:25.988Z,99.90
2018-07-12T19:06:54.601Z,99.90
2018-07-12T19:09:23.677Z,99.90
2018-07-12T19:11:52.052Z,99.90
2018-07-12T19:14:20.274Z,99.90
2018-07-12T19:16:48.602Z,99.90
2018-07-12T19:19:18.353Z,99.90
2018-07-12T19:21:46.550Z,99.90
2018-07-12T19:26:42.959Z,99.90
2018-07-12T19:29:12.057Z,99.90
2018-07-12T19:31:40.375Z,99.90
2018-07-12T19:34:09.571Z,99.90
2018-07-12T19:36:38.698Z,99.90
2018-07-12T19:39:07.991Z,99.90
2018-07-12T19:41:36.285Z,99.90
2018-07-12T19:44:04.492Z,99.90
2018-07-12T19:46:32.696Z,99.90
2018-07-12T19:49:00.952Z,99.90
2018-07-12T19:51:29.543Z,99.90
2018-07-12T19:53:59.566Z,99.90
2018-07-12T19:56:27.779Z,99.90
2018-07-12T19:58:56.039Z,99.90
2018-07-12T20:01:24.249Z,99.90
2018-07-12T20:03:52.579Z,99.90
2018-07-12T20:06:20.901Z,99.90
2018-07-12T20:08:50.110Z,99.90
2018-07-12T20:11:18.527Z,99.90
2018-07-12T20:13:46.755Z,99.90
2018-07-12T20:16:15.014Z,99.90
2018-07-12T20:18:43.209Z,99.90
2018-07-12T20:21:11.442Z,99.90
2018-07-12T20:23:39.634Z,99.90
2018-07-12T20:26:08.132Z,99.90
2018-07-12T20:28:36.315Z,99.90
2018-07-12T20:31:04.562Z,99.90
2018-07-12T20:33:32.734Z,99.90
2018-07-12T20:36:01.183Z,99.90
2018-07-12T20:38:29.926Z,99.90
2018-07-12T20:40:58.121Z,99.90
2018-07-12T20:43:27.182Z,99.90
2018-07-12T20:45:55.398Z,99.90
2018-07-12T20:48:23.639Z,99.90
2018-07-12T20:50:52.754Z,99.90
2018-07-12T20:53:21.019Z,99.90
2018-07-12T20:55:49.229Z,99.90
2018-07-12T20:58:18.434Z,99.90
2018-07-12T21:00:46.662Z,99.90
2018-07-12T21:03:14.895Z,99.90
2018-07-12T21:05:44.054Z,99.90
2018-07-12T21:08:12.270Z,99.90
2018-07-12T21:10:41.222Z,99.90
2018-07-12T21:13:09.399Z,99.90
2018-07-12T21:15:37.619Z,99.90
2018-07-12T21:18:06.594Z,99.90
2018-07-12T21:20:34.824Z,99.90
2018-07-12T21:23:03.093Z,99.90
2018-07-12T21:25:32.095Z,99.90
2018-07-12T21:28:00.906Z,99.90
2018-07-12T21:30:29.141Z,99.90
2018-07-12T21:32:57.357Z,99.90
2018-07-12T21:35:25.567Z,99.90
2018-07-12T21:37:54.375Z,99.90
2018-07-12T21:40:22.651Z,99.90
2018-07-12T21:42:51.550Z,99.90
2018-07-12T21:45:21.140Z,99.90
2018-07-12T21:47:50.241Z,99.90
2018-07-12T21:50:18.441Z,99.90
2018-07-12T21:52:46.646Z,99.90
2018-07-12T21:55:14.862Z,99.90
2018-07-12T21:57:43.061Z,99.90
2018-07-12T22:00:12.891Z,99.90
2018-07-12T22:02:41.631Z,99.90
2018-07-12T22:05:10.831Z,99.90
2018-07-12T22:07:50.477Z,99.90
2018-07-12T22:10:18.790Z,99.90
2018-07-12T22:12:47.325Z,99.90
2018-07-12T22:15:16.698Z,99.90
2018-07-12T22:17:44.969Z,99.90
2018-07-12T22:20:13.542Z,99.90
2018-07-12T22:22:41.722Z,99.90
2018-07-12T22:25:09.942Z,99.90
2018-07-12T22:27:38.210Z,99.90
2018-07-12T22:30:06.441Z,99.90
2018-07-12T22:32:36.087Z,99.90
2018-07-12T22:35:04.355Z,99.90
2018-07-12T22:37:33.542Z,99.90
2018-07-12T22:40:02.221Z,99.90
2018-07-12T22:42:30.389Z,99.90
2018-07-12T22:44:58.589Z,99.90
2018-07-12T22:47:26.820Z,99.90
2018-07-12T22:49:54.971Z,99.90
2018-07-12T22:52:23.790Z,99.90
2018-07-12T22:54:52.046Z,99.90
2018-07-12T22:57:20.830Z,99.90
2018-07-12T22:59:49.808Z,99.90
2018-07-12T23:02:17.965Z,99.90
2018-07-12T23:04:46.202Z,99.90
2018-07-12T23:07:14.403Z,99.90
2018-07-12T23:09:44.479Z,99.90
2018-07-12T23:12:12.678Z,99.90
2018-07-12T23:14:40.842Z,99.90
2018-07-12T23:17:09.120Z,99.90
2018-07-12T23:19:37.341Z,99.90
2018-07-12T23:22:05.521Z,99.90
2018-07-12T23:24:34.162Z,99.90
2018-07-12T23:27:03.287Z,99.90
2018-07-12T23:29:32.506Z,99.90
2018-07-12T23:32:00.719Z,99.90
2018-07-12T23:34:29.033Z,99.90
2018-07-12T23:36:57.810Z,99.90
2018-07-12T23:41:54.246Z,99.90
2018-07-12T23:44:23.551Z,99.90
2018-07-12T23:46:52.242Z,99.90
2018-07-12T23:49:20.877Z,99.90
2018-07-12T23:51:51.722Z,99.90
2018-07-12T23:54:19.995Z,99.90
2018-07-12T23:56:48.286Z,99.90
2018-07-12T23:59:16.774Z,99.90
