createdAt,value
2023-05-09T00:01:30.080Z,16.11
2023-05-09T00:03:59.912Z,16.11
2023-05-09T00:06:28.102Z,16.11
2023-05-09T00:08:56.636Z,16.06
2023-05-09T00:11:24.245Z,16.03
2023-05-09T00:13:53.381Z,15.99
2023-05-09T00:16:24.357Z,16.02
2023-05-09T00:18:52.840Z,15.99
2023-05-09T00:21:21.253Z,16.03
2023-05-09T00:23:49.117Z,16.00
2023-05-09T00:26:17.371Z,16.00
2023-05-09T00:28:45.353Z,15.99
2023-05-09T00:31:13.583Z,15.97
2023-05-09T00:33:41.381Z,16.03
2023-05-09T00:36:09.174Z,16.04
2023-05-09T00:38:37.056Z,16.02
2023-05-09T00:41:05.005Z,16.03
2023-05-09T00:43:33.156Z,16.10
2023-05-09T00:46:01.294Z,16.14
2023-05-09T00:48:29.085Z,16.17
2023-05-09T00:50:57.010Z,16.14
2023-05-09T00:53:25.985Z,16.16
2023-05-09T00:55:56.764Z,16.17
2023-05-09T00:58:25.508Z,16.20
2023-05-09T01:00:53.378Z,16.20
2023-05-09T01:03:21.390Z,16.16
2023-05-09T01:06:13.086Z,16.14
2023-05-09T01:09:08.195Z,16.11
2023-05-09T01:11:44.274Z,16.09
2023-05-09T01:14:14.958Z,16.10
2023-05-09T01:16:56.539Z,16.16
2023-05-09T01:19:52.363Z,16.17
2023-05-09T01:22:36.178Z,16.13
2023-05-09T01:25:05.584Z,16.16
2023-05-09T01:27:44.676Z,16.17
2023-05-09T01:30:17.400Z,16.14
2023-05-09T01:32:51.540Z,16.17
2023-05-09T01:35:26.078Z,16.17
2023-05-09T01:37:56.789Z,16.20
2023-05-09T01:40:30.539Z,16.18
2023-05-09T01:43:06.050Z,16.14
2023-05-09T01:45:37.206Z,16.11
2023-05-09T01:48:07.300Z,16.11
2023-05-09T01:50:37.783Z,16.10
2023-05-09T01:53:08.410Z,16.07
2023-05-09T01:55:39.115Z,16.09
2023-05-09T01:58:08.339Z,16.13
2023-05-09T02:00:38.237Z,16.10
2023-05-09T02:03:07.406Z,16.14
2023-05-09T02:05:37.322Z,16.10
2023-05-09T02:08:05.794Z,16.11
2023-05-09T02:10:35.967Z,16.11
2023-05-09T02:13:06.070Z,16.13
2023-05-09T02:15:34.964Z,16.13
2023-05-09T02:18:02.929Z,16.11
2023-05-09T02:20:31.269Z,16.17
2023-05-09T02:22:59.236Z,16.18
2023-05-09T02:25:27.250Z,16.18
2023-05-09T02:27:58.373Z,16.16
2023-05-09T02:30:31.211Z,16.23
2023-05-09T02:33:05.097Z,16.23
2023-05-09T02:35:34.643Z,16.21
2023-05-09T02:38:03.689Z,16.20
2023-05-09T02:40:33.491Z,16.17
2023-05-09T02:43:01.192Z,16.18
2023-05-09T02:45:29.016Z,16.21
2023-05-09T02:47:56.771Z,16.21
2023-05-09T02:50:25.219Z,16.24
2023-05-09T02:52:53.740Z,16.25
2023-05-09T02:55:21.408Z,16.24
2023-05-09T02:57:51.978Z,16.21
2023-05-09T03:00:29.056Z,16.20
2023-05-09T03:02:57.189Z,16.27
2023-05-09T03:05:25.226Z,16.25
2023-05-09T03:07:53.123Z,16.24
2023-05-09T03:10:21.002Z,16.24
2023-05-09T03:12:48.839Z,16.17
2023-05-09T03:15:16.587Z,16.11
2023-05-09T03:17:48.482Z,16.07
2023-05-09T03:20:16.340Z,16.03
2023-05-09T03:22:43.980Z,15.94
2023-05-09T03:25:13.288Z,15.92
2023-05-09T03:27:41.133Z,15.90
2023-05-09T03:30:13.189Z,15.89
2023-05-09T03:32:42.306Z,15.89
2023-05-09T03:35:09.965Z,15.92
2023-05-09T03:37:38.276Z,15.93
2023-05-09T03:40:09.077Z,15.92
2023-05-09T03:42:43.901Z,15.94
2023-05-09T03:45:12.414Z,15.94
2023-05-09T03:47:40.617Z,15.90
2023-05-09T03:50:09.377Z,15.86
2023-05-09T03:52:38.186Z,15.79
2023-05-09T03:55:07.739Z,15.73
2023-05-09T03:57:37.683Z,15.76
2023-05-09T04:00:06.865Z,15.82
2023-05-09T04:02:42.356Z,15.92
2023-05-09T04:05:18.271Z,15.96
2023-05-09T04:07:46.662Z,16.02
2023-05-09T04:10:16.211Z,16.07
2023-05-09T04:12:44.276Z,16.10
2023-05-09T04:15:12.861Z,16.10
2023-05-09T04:17:41.031Z,16.14
2023-05-09T04:20:10.746Z,16.10
2023-05-09T04:22:38.571Z,16.07
2023-05-09T04:25:07.553Z,16.03
2023-05-09T04:27:35.851Z,16.02
2023-05-09T04:30:04.358Z,15.96
2023-05-09T04:32:32.499Z,15.89
2023-05-09T04:35:00.699Z,15.90
2023-05-09T04:37:33.262Z,15.86
2023-05-09T04:40:03.072Z,15.86
2023-05-09T04:42:38.887Z,15.86
2023-05-09T04:45:07.709Z,15.87
2023-05-09T04:47:38.023Z,15.90
2023-05-09T04:50:06.196Z,15.97
2023-05-09T04:52:34.045Z,16.00
2023-05-09T04:55:02.069Z,15.99
2023-05-09T04:57:35.473Z,16.10
2023-05-09T05:00:07.771Z,16.18
2023-05-09T05:02:36.959Z,16.25
2023-05-09T05:05:11.478Z,16.31
2023-05-09T05:07:42.326Z,16.40
2023-05-09T05:10:12.486Z,16.47
2023-05-09T05:12:43.295Z,16.54
2023-05-09T05:15:14.085Z,16.58
2023-05-09T05:17:45.049Z,16.68
2023-05-09T05:20:13.084Z,16.75
2023-05-09T05:22:45.910Z,16.82
2023-05-09T05:25:14.040Z,16.88
2023-05-09T05:27:43.180Z,16.95
2023-05-09T05:30:15.576Z,16.95
2023-05-09T05:32:44.607Z,16.93
2023-05-09T05:35:14.171Z,16.98
2023-05-09T05:37:43.782Z,16.99
2023-05-09T05:40:12.434Z,17.02
2023-05-09T05:42:44.570Z,17.07
2023-05-09T05:45:12.762Z,17.07
2023-05-09T05:47:44.451Z,17.07
2023-05-09T05:50:13.418Z,17.10
2023-05-09T05:52:42.335Z,17.09
2023-05-09T05:55:13.948Z,17.15
2023-05-09T05:57:42.681Z,17.22
2023-05-09T06:00:15.292Z,17.26
2023-05-09T06:02:50.462Z,17.30
2023-05-09T06:05:26.709Z,17.38
2023-05-09T06:07:54.502Z,17.51
2023-05-09T06:10:22.725Z,17.63
2023-05-09T06:12:50.725Z,17.73
2023-05-09T06:15:18.781Z,17.92
2023-05-09T06:17:49.835Z,18.05
2023-05-09T06:20:17.693Z,18.13
2023-05-09T06:22:45.611Z,18.19
2023-05-09T06:25:13.505Z,18.26
2023-05-09T06:27:42.737Z,18.30
2023-05-09T06:30:24.665Z,18.39
2023-05-09T06:32:54.248Z,18.42
2023-05-09T06:35:22.227Z,18.52
2023-05-09T06:37:50.727Z,18.57
2023-05-09T06:40:18.694Z,18.59
2023-05-09T06:42:46.600Z,18.65
2023-05-09T06:45:15.993Z,18.78
2023-05-09T06:47:44.080Z,18.83
2023-05-09T06:50:12.066Z,18.80
2023-05-09T06:52:40.121Z,18.85
2023-05-09T06:55:08.769Z,18.87
2023-05-09T06:57:38.127Z,18.91
2023-05-09T07:00:07.111Z,19.01
2023-05-09T07:02:34.985Z,19.10
2023-05-09T07:05:03.055Z,19.15
2023-05-09T07:07:30.928Z,19.25
2023-05-09T07:10:10.543Z,19.56
2023-05-09T07:12:40.526Z,19.80
2023-05-09T07:15:09.349Z,19.90
2023-05-09T07:17:37.353Z,20.03
2023-05-09T07:20:06.004Z,20.13
2023-05-09T07:22:36.401Z,20.24
2023-05-09T07:25:07.056Z,20.42
2023-05-09T07:27:34.943Z,20.55
2023-05-09T07:30:07.059Z,20.76
2023-05-09T07:32:35.152Z,20.99
2023-05-09T07:35:03.593Z,21.13
2023-05-09T07:37:31.583Z,21.22
2023-05-09T07:39:59.398Z,21.28
2023-05-09T07:42:27.068Z,21.16
2023-05-09T07:44:55.079Z,20.95
2023-05-09T07:47:23.573Z,20.76
2023-05-09T07:49:51.957Z,20.61
2023-05-09T07:52:19.636Z,20.53
2023-05-09T07:54:47.505Z,20.52
2023-05-09T07:57:16.191Z,20.56
2023-05-09T07:59:44.227Z,20.49
2023-05-09T08:02:12.000Z,20.59
2023-05-09T08:04:41.646Z,20.56
2023-05-09T08:07:09.669Z,20.64
2023-05-09T08:09:37.725Z,20.72
2023-05-09T08:12:06.200Z,20.85
2023-05-09T08:14:34.078Z,20.83
2023-05-09T08:17:02.024Z,20.93
2023-05-09T08:19:29.798Z,20.86
2023-05-09T08:21:57.527Z,20.92
2023-05-09T08:24:25.368Z,21.20
2023-05-09T08:26:53.309Z,21.34
2023-05-09T08:29:21.314Z,21.50
2023-05-09T08:31:49.149Z,21.65
2023-05-09T08:34:16.977Z,21.79
2023-05-09T08:36:47.111Z,21.99
2023-05-09T08:39:14.991Z,22.13
2023-05-09T08:41:43.516Z,22.19
2023-05-09T08:44:12.425Z,22.09
2023-05-09T08:46:44.738Z,22.08
2023-05-09T08:49:13.099Z,21.86
2023-05-09T08:51:41.406Z,21.47
2023-05-09T08:54:09.828Z,21.41
2023-05-09T08:56:42.032Z,21.50
2023-05-09T08:59:10.926Z,21.57
2023-05-09T09:01:39.077Z,21.65
2023-05-09T09:04:08.787Z,21.71
2023-05-09T09:06:38.994Z,21.83
2023-05-09T09:09:11.287Z,21.78
2023-05-09T09:11:42.013Z,21.62
2023-05-09T09:14:14.030Z,21.51
2023-05-09T09:16:44.715Z,21.55
2023-05-09T09:19:16.624Z,21.53
2023-05-09T09:21:51.272Z,21.50
2023-05-09T09:24:23.666Z,21.37
2023-05-09T09:26:52.308Z,21.41
2023-05-09T09:29:21.199Z,21.55
2023-05-09T09:31:52.635Z,21.78
2023-05-09T09:34:23.235Z,22.19
2023-05-09T09:36:51.736Z,22.19
2023-05-09T09:39:19.557Z,22.32
2023-05-09T09:41:47.285Z,22.61
2023-05-09T09:44:17.685Z,22.65
2023-05-09T09:46:55.952Z,22.63
2023-05-09T09:49:26.283Z,22.71
2023-05-09T09:51:58.991Z,22.71
2023-05-09T09:54:32.025Z,22.65
2023-05-09T09:56:59.911Z,22.63
2023-05-09T09:59:28.086Z,22.57
2023-05-09T10:02:09.549Z,22.40
2023-05-09T10:04:39.475Z,22.26
2023-05-09T10:07:13.696Z,22.16
2023-05-09T10:09:44.119Z,22.20
2023-05-09T10:12:14.939Z,22.29
2023-05-09T10:14:43.706Z,22.17
2023-05-09T10:17:15.173Z,22.02
2023-05-09T10:19:49.909Z,21.85
2023-05-09T10:22:19.881Z,21.66
2023-05-09T10:25:13.386Z,21.62
2023-05-09T10:27:46.502Z,21.45
2023-05-09T10:30:14.413Z,21.33
2023-05-09T10:32:52.275Z,21.44
2023-05-09T10:35:25.044Z,21.61
2023-05-09T10:37:57.534Z,21.64
2023-05-09T10:40:25.890Z,21.51
2023-05-09T10:42:53.630Z,21.51
2023-05-09T10:45:24.306Z,21.53
2023-05-09T10:47:54.161Z,21.57
2023-05-09T10:50:22.529Z,21.59
2023-05-09T10:53:11.650Z,21.55
2023-05-09T10:55:55.476Z,21.47
2023-05-09T10:58:40.955Z,21.43
2023-05-09T11:01:08.830Z,21.17
2023-05-09T11:03:56.273Z,21.00
2023-05-09T11:06:46.598Z,21.20
2023-05-09T11:09:34.651Z,21.27
2023-05-09T11:12:05.788Z,21.30
2023-05-09T11:14:39.641Z,21.07
2023-05-09T11:17:15.499Z,21.14
2023-05-09T11:19:46.249Z,21.22
2023-05-09T11:22:17.875Z,21.13
2023-05-09T11:24:50.881Z,20.99
2023-05-09T11:27:22.768Z,20.90
2023-05-09T11:29:56.347Z,20.77
2023-05-09T11:32:32.945Z,20.73
2023-05-09T11:35:27.666Z,20.69
2023-05-09T11:38:02.567Z,20.64
2023-05-09T11:40:31.776Z,20.72
2023-05-09T11:43:01.312Z,20.68
2023-05-09T11:45:33.682Z,20.79
2023-05-09T11:48:02.167Z,20.90
2023-05-09T11:50:30.379Z,20.87
2023-05-09T11:52:58.668Z,20.76
2023-05-09T11:55:29.928Z,20.69
2023-05-09T11:57:59.022Z,20.49
2023-05-09T12:00:27.474Z,20.31
2023-05-09T12:02:55.582Z,20.14
2023-05-09T12:05:24.013Z,19.89
2023-05-09T12:07:52.923Z,19.62
2023-05-09T12:10:23.192Z,19.36
2023-05-09T12:12:53.156Z,19.18
2023-05-09T12:15:22.094Z,19.15
2023-05-09T12:18:06.246Z,19.15
2023-05-09T12:20:46.126Z,19.19
2023-05-09T12:23:15.099Z,19.04
2023-05-09T12:25:53.146Z,19.01
2023-05-09T12:28:25.437Z,18.97
2023-05-09T12:30:54.398Z,18.81
2023-05-09T12:33:23.583Z,18.75
2023-05-09T12:36:11.476Z,18.65
2023-05-09T12:38:39.921Z,18.64
2023-05-09T12:43:44.043Z,18.57
2023-05-09T12:46:11.735Z,18.60
2023-05-09T12:48:40.215Z,18.52
2023-05-09T12:51:08.650Z,18.52
2023-05-09T12:53:42.656Z,18.46
2023-05-09T12:56:19.158Z,18.53
2023-05-09T12:58:51.760Z,18.57
2023-05-09T13:01:20.849Z,18.61
2023-05-09T13:04:04.103Z,18.52
2023-05-09T13:06:32.554Z,18.52
2023-05-09T13:09:02.460Z,18.56
2023-05-09T13:11:30.845Z,18.64
2023-05-09T13:14:00.165Z,18.61
2023-05-09T13:16:28.166Z,18.60
2023-05-09T13:18:55.928Z,18.59
2023-05-09T13:21:23.761Z,18.52
2023-05-09T13:23:52.297Z,18.50
2023-05-09T13:26:20.106Z,18.56
2023-05-09T13:28:48.107Z,18.67
2023-05-09T13:31:16.452Z,18.67
2023-05-09T13:33:44.353Z,18.71
2023-05-09T13:36:12.134Z,18.68
2023-05-09T13:38:40.886Z,18.73
2023-05-09T13:41:09.211Z,18.75
2023-05-09T13:43:41.091Z,18.67
2023-05-09T13:46:08.940Z,18.64
2023-05-09T13:48:37.785Z,18.65
2023-05-09T13:51:07.676Z,18.60
2023-05-09T13:53:38.098Z,18.56
2023-05-09T13:56:09.405Z,18.59
2023-05-09T13:58:37.627Z,18.56
2023-05-09T14:01:05.802Z,18.40
2023-05-09T14:03:33.866Z,18.30
2023-05-09T14:06:01.701Z,18.29
2023-05-09T14:08:29.757Z,18.15
2023-05-09T14:10:57.533Z,17.88
2023-05-09T14:13:25.530Z,17.74
2023-05-09T14:15:53.348Z,17.68
2023-05-09T14:18:21.446Z,17.55
2023-05-09T14:20:49.272Z,17.41
2023-05-09T14:23:17.133Z,17.27
2023-05-09T14:25:45.188Z,17.02
2023-05-09T14:28:13.313Z,16.92
2023-05-09T14:30:41.029Z,16.73
2023-05-09T14:33:08.762Z,16.67
2023-05-09T14:35:39.646Z,16.58
2023-05-09T14:38:08.952Z,16.42
2023-05-09T14:40:37.184Z,16.31
2023-05-09T14:43:06.004Z,16.13
2023-05-09T14:45:34.286Z,16.20
2023-05-09T14:48:05.524Z,16.18
2023-05-09T14:50:33.532Z,16.17
2023-05-09T14:53:02.067Z,16.24
2023-05-09T14:55:31.548Z,16.23
2023-05-09T14:57:59.456Z,16.24
2023-05-09T15:00:28.638Z,16.21
2023-05-09T15:02:56.939Z,16.24
2023-05-09T15:05:25.165Z,16.28
2023-05-09T15:07:52.836Z,16.32
2023-05-09T15:10:20.894Z,16.34
2023-05-09T15:12:48.711Z,16.37
2023-05-09T15:15:18.709Z,16.45
2023-05-09T15:17:47.095Z,16.41
2023-05-09T15:20:15.951Z,16.48
2023-05-09T15:22:44.796Z,16.54
2023-05-09T15:25:12.756Z,16.58
2023-05-09T15:27:40.575Z,16.57
2023-05-09T15:30:10.170Z,16.57
2023-05-09T15:32:39.882Z,16.61
2023-05-09T15:35:08.545Z,16.69
2023-05-09T15:37:36.957Z,16.75
2023-05-09T15:40:05.434Z,16.78
2023-05-09T15:42:33.177Z,16.79
2023-05-09T15:45:01.211Z,16.76
2023-05-09T15:47:28.929Z,16.76
2023-05-09T15:49:56.892Z,16.75
2023-05-09T15:52:24.640Z,16.71
2023-05-09T15:54:52.505Z,16.69
2023-05-09T15:57:20.202Z,16.73
2023-05-09T15:59:47.884Z,16.71
2023-05-09T16:02:15.488Z,16.68
2023-05-09T16:04:44.065Z,16.61
2023-05-09T16:07:12.097Z,16.52
2023-05-09T16:09:39.812Z,16.44
2023-05-09T16:12:07.805Z,16.37
2023-05-09T16:14:36.095Z,16.34
2023-05-09T16:17:03.926Z,16.35
2023-05-09T16:19:32.702Z,16.34
2023-05-09T16:22:02.483Z,16.32
2023-05-09T16:24:32.077Z,16.27
2023-05-09T16:27:00.105Z,16.32
2023-05-09T16:29:28.594Z,16.34
2023-05-09T16:31:56.258Z,16.30
2023-05-09T16:34:24.232Z,16.38
2023-05-09T16:36:52.419Z,16.41
2023-05-09T16:39:20.447Z,16.41
2023-05-09T16:41:48.281Z,16.32
2023-05-09T16:44:16.380Z,16.28
2023-05-09T16:46:44.243Z,16.11
2023-05-09T16:49:12.173Z,16.00
2023-05-09T16:51:39.900Z,15.96
2023-05-09T16:54:08.272Z,15.90
2023-05-09T16:56:36.962Z,15.79
2023-05-09T16:59:05.022Z,15.74
2023-05-09T17:01:33.082Z,15.72
2023-05-09T17:04:01.767Z,15.69
2023-05-09T17:06:29.539Z,15.73
2023-05-09T17:08:57.839Z,15.73
2023-05-09T17:11:25.484Z,15.74
2023-05-09T17:13:53.340Z,15.63
2023-05-09T17:16:21.089Z,15.61
2023-05-09T17:18:48.856Z,15.63
2023-05-09T17:21:17.126Z,15.63
2023-05-09T17:23:44.836Z,15.59
2023-05-09T17:26:12.717Z,15.44
2023-05-09T17:28:40.507Z,15.31
2023-05-09T17:31:08.270Z,15.25
2023-05-09T17:33:36.271Z,15.14
2023-05-09T17:36:04.000Z,15.01
2023-05-09T17:38:32.510Z,15.00
2023-05-09T17:41:00.792Z,14.94
2023-05-09T17:43:28.729Z,14.83
2023-05-09T17:45:56.406Z,14.75
2023-05-09T17:48:24.441Z,14.70
2023-05-09T17:50:52.830Z,14.67
2023-05-09T17:53:20.522Z,14.57
2023-05-09T17:55:48.256Z,14.63
2023-05-09T17:58:15.948Z,14.63
2023-05-09T18:00:44.703Z,14.55
2023-05-09T18:03:12.387Z,14.47
2023-05-09T18:05:40.639Z,14.39
2023-05-09T18:08:08.495Z,14.33
2023-05-09T18:10:36.386Z,14.25
2023-05-09T18:13:04.119Z,14.21
2023-05-09T18:15:38.124Z,14.19
2023-05-09T18:18:07.360Z,14.12
2023-05-09T18:20:36.231Z,14.15
2023-05-09T18:23:04.379Z,14.19
2023-05-09T18:25:32.390Z,14.19
2023-05-09T18:28:02.639Z,14.18
2023-05-09T18:30:30.398Z,14.25
2023-05-09T18:33:00.431Z,14.26
2023-05-09T18:35:28.246Z,14.28
2023-05-09T18:37:56.017Z,14.30
2023-05-09T18:40:23.823Z,14.30
2023-05-09T18:42:51.563Z,14.32
2023-05-09T18:45:19.423Z,14.33
2023-05-09T18:47:47.333Z,14.36
2023-05-09T18:50:15.364Z,14.33
2023-05-09T18:52:44.439Z,14.29
2023-05-09T18:55:14.318Z,14.22
2023-05-09T18:57:42.104Z,14.30
2023-05-09T19:00:10.219Z,14.35
2023-05-09T19:02:38.327Z,14.28
2023-05-09T19:05:08.207Z,14.24
2023-05-09T19:07:37.342Z,14.25
2023-05-09T19:10:08.354Z,14.24
2023-05-09T19:12:36.109Z,14.29
2023-05-09T19:15:04.252Z,14.25
2023-05-09T19:17:32.142Z,14.24
2023-05-09T19:20:00.049Z,14.24
2023-05-09T19:22:28.024Z,14.25
2023-05-09T19:24:58.715Z,14.18
2023-05-09T19:27:26.421Z,14.15
2023-05-09T19:29:54.210Z,14.17
2023-05-09T19:32:22.248Z,14.19
2023-05-09T19:34:53.405Z,14.14
2023-05-09T19:37:21.255Z,14.24
2023-05-09T19:39:48.902Z,14.22
2023-05-09T19:42:20.054Z,14.22
2023-05-09T19:44:48.244Z,14.17
2023-05-09T19:47:20.064Z,14.04
2023-05-09T19:49:48.161Z,14.12
2023-05-09T19:52:15.902Z,14.17
2023-05-09T19:54:43.806Z,14.17
2023-05-09T19:57:12.552Z,14.15
2023-05-09T19:59:40.361Z,14.17
2023-05-09T20:02:08.166Z,14.19
2023-05-09T20:04:37.322Z,14.19
2023-05-09T20:07:06.028Z,14.22
2023-05-09T20:09:34.570Z,14.17
2023-05-09T20:12:03.761Z,14.18
2023-05-09T20:14:32.267Z,14.17
2023-05-09T20:17:00.061Z,14.22
2023-05-09T20:19:27.920Z,14.24
2023-05-09T20:21:56.116Z,14.19
2023-05-09T20:24:24.134Z,14.22
2023-05-09T20:26:52.423Z,14.24
2023-05-09T20:29:20.678Z,14.26
2023-05-09T20:31:49.610Z,14.19
2023-05-09T20:34:18.278Z,14.22
2023-05-09T20:36:53.747Z,14.21
2023-05-09T20:39:23.164Z,14.25
2023-05-09T20:41:52.213Z,14.24
2023-05-09T20:44:20.023Z,14.26
2023-05-09T20:46:48.062Z,14.29
2023-05-09T20:49:16.594Z,14.25
2023-05-09T20:51:44.489Z,14.32
2023-05-09T20:54:12.711Z,14.26
2023-05-09T20:56:40.877Z,14.25
2023-05-09T20:59:08.719Z,14.30
2023-05-09T21:01:37.023Z,14.33
2023-05-09T21:04:06.033Z,14.32
2023-05-09T21:06:34.929Z,14.29
2023-05-09T21:09:03.356Z,14.28
2023-05-09T21:11:31.477Z,14.28
2023-05-09T21:13:59.429Z,14.26
2023-05-09T21:16:30.661Z,14.25
2023-05-09T21:19:02.486Z,14.22
2023-05-09T21:21:31.631Z,14.24
2023-05-09T21:24:03.211Z,14.26
2023-05-09T21:26:31.462Z,14.29
2023-05-09T21:28:59.187Z,14.30
2023-05-09T21:31:26.975Z,14.25
2023-05-09T21:33:54.745Z,14.30
2023-05-09T21:36:22.481Z,14.26
2023-05-09T21:38:50.317Z,14.30
2023-05-09T21:41:18.363Z,14.36
2023-05-09T21:43:46.130Z,14.33
2023-05-09T21:46:13.926Z,14.39
2023-05-09T21:48:41.743Z,14.42
2023-05-09T21:51:09.723Z,14.42
2023-05-09T21:53:40.742Z,14.36
2023-05-09T21:56:09.036Z,14.42
2023-05-09T21:58:37.641Z,14.45
2023-05-09T22:01:06.667Z,14.46
2023-05-09T22:03:35.123Z,14.36
2023-05-09T22:06:03.215Z,14.36
2023-05-09T22:08:31.000Z,14.38
2023-05-09T22:10:58.788Z,14.46
2023-05-09T22:13:28.841Z,14.42
2023-05-09T22:15:56.714Z,14.38
2023-05-09T22:18:24.342Z,14.39
2023-05-09T22:20:52.064Z,14.32
2023-05-09T22:23:19.720Z,14.45
2023-05-09T22:25:47.324Z,14.43
2023-05-09T22:28:15.190Z,14.42
2023-05-09T22:30:42.876Z,14.43
2023-05-09T22:33:10.573Z,14.40
2023-05-09T22:35:38.394Z,14.36
2023-05-09T22:38:06.763Z,14.39
2023-05-09T22:40:34.799Z,14.46
2023-05-09T22:43:02.575Z,14.47
2023-05-09T22:45:30.621Z,14.46
2023-05-09T22:47:58.382Z,14.53
2023-05-09T22:50:26.221Z,14.59
2023-05-09T22:52:53.938Z,14.52
2023-05-09T22:55:22.079Z,14.50
2023-05-09T22:57:49.712Z,14.49
2023-05-09T23:00:18.326Z,14.49
2023-05-09T23:02:46.462Z,14.53
2023-05-09T23:05:14.403Z,14.50
2023-05-09T23:07:42.307Z,14.55
2023-05-09T23:10:11.310Z,14.45
2023-05-09T23:12:39.098Z,14.39
2023-05-09T23:15:07.587Z,14.29
2023-05-09T23:17:35.793Z,14.29
2023-05-09T23:20:04.263Z,14.32
2023-05-09T23:22:32.094Z,14.29
2023-05-09T23:25:01.079Z,14.26
2023-05-09T23:27:31.272Z,14.30
2023-05-09T23:29:58.967Z,14.24
2023-05-09T23:32:26.883Z,14.26
2023-05-09T23:34:54.572Z,14.22
2023-05-09T23:37:22.403Z,14.24
2023-05-09T23:39:50.110Z,14.19
2023-05-09T23:42:17.819Z,14.24
2023-05-09T23:44:45.589Z,14.25
2023-05-09T23:47:13.206Z,14.18
2023-05-09T23:49:41.787Z,14.12
2023-05-09T23:52:09.980Z,14.11
2023-05-09T23:54:39.886Z,14.11
2023-05-09T23:57:07.808Z,14.12
2023-05-09T23:59:35.712Z,14.09
