createdAt,value
2019-01-02T00:00:39.953Z,7.57
2019-01-02T00:03:09.074Z,6.93
2019-01-02T00:05:37.884Z,5.87
2019-01-02T00:08:06.164Z,6.27
2019-01-02T00:10:43.042Z,6.77
2019-01-02T00:13:11.321Z,6.40
2019-01-02T00:15:40.039Z,5.80
2019-01-02T00:18:08.345Z,7.03
2019-01-02T00:20:37.117Z,6.30
2019-01-02T00:23:05.984Z,6.13
2019-01-02T00:25:34.188Z,5.33
2019-01-02T00:28:02.901Z,6.40
2019-01-02T00:30:31.229Z,5.87
2019-01-02T00:32:59.908Z,6.43
2019-01-02T00:35:28.116Z,6.37
2019-01-02T00:37:56.833Z,6.97
2019-01-02T00:40:24.953Z,6.53
2019-01-02T00:42:53.796Z,7.70
2019-01-02T00:45:22.388Z,7.30
2019-01-02T00:47:51.984Z,6.67
2019-01-02T00:50:20.176Z,6.97
2019-01-02T00:52:48.444Z,6.70
2019-01-02T00:55:16.576Z,4.57
2019-01-02T00:57:44.860Z,5.10
2019-01-02T01:00:14.634Z,5.30
2019-01-02T01:02:43.013Z,4.67
2019-01-02T01:05:11.277Z,4.70
2019-01-02T01:07:39.977Z,5.50
2019-01-02T01:10:10.568Z,4.63
2019-01-02T01:12:39.450Z,4.00
2019-01-02T01:15:08.318Z,4.57
2019-01-02T01:17:37.684Z,4.57
2019-01-02T01:20:07.047Z,4.93
2019-01-02T01:22:35.553Z,4.40
2019-01-02T01:25:03.772Z,4.87
2019-01-02T01:27:32.692Z,5.63
2019-01-02T01:30:00.992Z,4.60
2019-01-02T01:32:29.457Z,5.67
2019-01-02T01:34:57.868Z,6.50
2019-01-02T01:37:26.180Z,4.93
2019-01-02T01:39:54.484Z,5.50
2019-01-02T01:42:23.269Z,4.87
2019-01-02T01:44:51.729Z,4.70
2019-01-02T01:47:20.689Z,4.93
2019-01-02T01:49:50.088Z,5.20
2019-01-02T01:52:18.965Z,5.27
2019-01-02T01:54:47.591Z,6.23
2019-01-02T01:57:16.040Z,5.20
2019-01-02T01:59:44.363Z,5.10
2019-01-02T02:02:12.823Z,5.30
2019-01-02T02:04:40.936Z,5.80
2019-01-02T02:07:09.823Z,4.47
2019-01-02T02:09:38.064Z,5.30
2019-01-02T02:12:06.520Z,5.23
2019-01-02T02:14:34.925Z,5.20
2019-01-02T02:17:03.348Z,5.13
2019-01-02T02:19:32.429Z,5.50
2019-01-02T02:22:00.579Z,5.10
2019-01-02T02:24:29.029Z,5.00
2019-01-02T02:26:57.824Z,4.97
2019-01-02T02:29:26.889Z,5.00
2019-01-02T02:31:55.901Z,5.17
2019-01-02T02:34:24.085Z,5.03
2019-01-02T02:36:52.741Z,4.03
2019-01-02T02:39:21.245Z,4.83
2019-01-02T02:41:49.705Z,3.97
2019-01-02T02:44:18.405Z,3.80
2019-01-02T02:46:47.073Z,4.17
2019-01-02T02:49:15.268Z,3.57
2019-01-02T02:51:44.441Z,4.13
2019-01-02T02:54:13.115Z,3.57
2019-01-02T02:56:41.876Z,3.70
2019-01-02T02:59:10.609Z,3.97
2019-01-02T03:01:39.484Z,4.10
2019-01-02T03:04:08.176Z,4.20
2019-01-02T03:06:37.000Z,5.37
2019-01-02T03:09:06.513Z,6.60
2019-01-02T03:11:34.772Z,4.63
2019-01-02T03:14:04.664Z,3.83
2019-01-02T03:16:33.212Z,4.20
2019-01-02T03:19:01.973Z,5.20
2019-01-02T03:21:30.672Z,5.67
2019-01-02T03:23:59.408Z,5.60
2019-01-02T03:26:27.815Z,4.63
2019-01-02T03:28:56.156Z,6.00
2019-01-02T03:31:24.819Z,5.73
2019-01-02T03:33:53.616Z,5.30
2019-01-02T03:36:22.244Z,5.70
2019-01-02T03:38:50.572Z,5.17
2019-01-02T03:41:18.975Z,5.20
2019-01-02T03:43:47.647Z,5.70
2019-01-02T03:46:16.227Z,5.83
2019-01-02T03:48:45.116Z,6.20
2019-01-02T03:51:13.812Z,7.10
2019-01-02T03:53:42.441Z,6.40
2019-01-02T03:56:10.840Z,6.13
2019-01-02T03:58:39.301Z,6.13
2019-01-02T04:01:07.887Z,6.07
2019-01-02T04:03:36.001Z,7.00
2019-01-02T04:06:04.256Z,6.90
2019-01-02T04:08:32.371Z,6.40
2019-01-02T04:11:00.592Z,6.77
2019-01-02T04:13:29.456Z,7.80
2019-01-02T04:15:58.509Z,6.90
2019-01-02T04:18:27.448Z,6.97
2019-01-02T04:20:56.779Z,5.80
2019-01-02T04:23:25.795Z,5.33
2019-01-02T04:25:54.060Z,6.30
2019-01-02T04:28:22.261Z,6.13
2019-01-02T04:30:50.540Z,6.70
2019-01-02T04:33:18.860Z,6.43
2019-01-02T04:35:47.177Z,6.83
2019-01-02T04:38:16.500Z,6.27
2019-01-02T04:40:44.784Z,6.37
2019-01-02T04:43:13.101Z,6.73
2019-01-02T04:45:41.384Z,7.10
2019-01-02T04:48:09.712Z,8.37
2019-01-02T04:50:38.028Z,7.53
2019-01-02T04:53:07.417Z,6.97
2019-01-02T04:55:35.744Z,7.27
2019-01-02T04:58:04.004Z,6.77
2019-01-02T05:00:32.112Z,7.80
2019-01-02T05:03:00.440Z,6.60
2019-01-02T05:05:28.553Z,6.77
2019-01-02T05:07:56.777Z,6.67
2019-01-02T05:10:24.976Z,6.50
2019-01-02T05:12:53.296Z,7.60
2019-01-02T05:15:21.580Z,7.17
2019-01-02T05:17:49.836Z,7.50
2019-01-02T05:20:18.045Z,7.27
2019-01-02T05:22:46.310Z,7.30
2019-01-02T05:25:14.416Z,7.77
2019-01-02T05:27:42.649Z,7.33
2019-01-02T05:30:12.015Z,6.40
2019-01-02T05:32:41.040Z,7.33
2019-01-02T05:35:09.272Z,8.03
2019-01-02T05:37:37.476Z,6.97
2019-01-02T05:40:07.324Z,6.83
2019-01-02T05:42:35.662Z,5.80
2019-01-02T05:45:04.643Z,6.17
2019-01-02T05:47:32.945Z,6.90
2019-01-02T05:50:01.813Z,6.93
2019-01-02T05:52:30.847Z,7.67
2019-01-02T05:54:59.452Z,6.97
2019-01-02T05:57:27.689Z,6.87
2019-01-02T05:59:56.492Z,8.07
2019-01-02T06:02:24.592Z,8.23
2019-01-02T06:04:54.005Z,7.57
2019-01-02T06:07:22.656Z,7.73
2019-01-02T06:09:51.440Z,7.42
2019-01-02T06:12:19.912Z,7.20
2019-01-02T06:14:49.895Z,7.60
2019-01-02T06:17:18.513Z,6.70
2019-01-02T06:19:46.676Z,8.07
2019-01-02T06:22:16.862Z,7.20
2019-01-02T06:24:45.863Z,6.77
2019-01-02T06:27:14.673Z,6.40
2019-01-02T06:29:42.840Z,6.93
2019-01-02T06:32:11.117Z,6.90
2019-01-02T06:34:39.632Z,6.73
2019-01-02T06:37:08.038Z,7.53
2019-01-02T06:39:36.204Z,6.30
2019-01-02T06:42:04.724Z,7.13
2019-01-02T06:44:33.454Z,6.80
2019-01-02T06:47:02.206Z,6.43
2019-01-02T06:49:30.794Z,7.28
2019-01-02T06:51:59.567Z,7.20
2019-01-02T06:54:28.223Z,7.77
2019-01-02T06:56:57.089Z,7.53
2019-01-02T06:59:25.572Z,7.90
2019-01-02T07:01:54.453Z,7.67
2019-01-02T07:04:22.937Z,7.43
2019-01-02T07:06:51.289Z,8.03
2019-01-02T07:09:19.577Z,9.60
2019-01-02T07:11:47.779Z,9.30
2019-01-02T07:14:15.997Z,8.43
2019-01-02T07:16:44.177Z,9.27
2019-01-02T07:19:12.423Z,8.70
2019-01-02T07:21:40.545Z,7.10
2019-01-02T07:24:09.411Z,9.07
2019-01-02T07:26:38.656Z,7.87
2019-01-02T07:29:06.827Z,8.43
2019-01-02T07:31:35.720Z,9.80
2019-01-02T07:34:12.773Z,9.47
2019-01-02T07:37:00.476Z,8.53
2019-01-02T07:39:50.729Z,8.77
2019-01-02T07:42:50.372Z,8.33
2019-01-02T07:45:50.143Z,8.10
2019-01-02T07:48:36.859Z,8.73
2019-01-02T07:51:25.001Z,9.00
2019-01-02T07:54:19.385Z,6.50
2019-01-02T07:57:22.595Z,6.33
2019-01-02T08:00:08.936Z,4.97
2019-01-02T08:03:11.495Z,5.63
2019-01-02T08:06:02.261Z,8.27
2019-01-02T08:08:59.017Z,7.75
2019-01-02T08:11:47.001Z,8.90
2019-01-02T08:14:24.598Z,6.00
2019-01-02T08:17:15.237Z,6.17
2019-01-02T08:20:06.177Z,6.37
2019-01-02T08:22:52.228Z,6.23
2019-01-02T08:25:42.710Z,5.90
2019-01-02T08:28:42.610Z,6.27
2019-01-02T08:31:22.970Z,6.87
2019-01-02T08:34:29.020Z,6.77
2019-01-02T08:37:00.704Z,6.87
2019-01-02T08:39:47.287Z,7.10
2019-01-02T08:42:28.690Z,7.53
2019-01-02T08:45:17.385Z,7.83
2019-01-02T08:48:11.152Z,6.83
2019-01-02T08:50:58.838Z,7.83
2019-01-02T08:53:50.583Z,7.60
2019-01-02T08:56:38.196Z,7.30
2019-01-02T08:59:25.755Z,10.00
2019-01-02T09:02:12.112Z,11.20
2019-01-02T09:04:59.668Z,12.00
2019-01-02T09:07:50.288Z,17.90
2019-01-02T09:10:40.643Z,21.93
2019-01-02T09:13:36.212Z,19.73
2019-01-02T09:16:39.108Z,18.23
2019-01-02T09:19:36.100Z,22.77
2019-01-02T09:22:29.857Z,25.03
2019-01-02T09:25:09.166Z,27.87
2019-01-02T09:28:00.350Z,26.57
2019-01-02T09:30:49.325Z,26.87
2019-01-02T09:33:52.298Z,20.10
2019-01-02T09:36:35.947Z,7.90
2019-01-02T09:39:39.909Z,13.17
2019-01-02T09:42:29.677Z,31.60
2019-01-02T09:45:06.385Z,39.13
2019-01-02T09:47:54.331Z,40.73
2019-01-02T09:51:00.525Z,36.27
2019-01-02T09:53:48.225Z,39.27
2019-01-02T09:56:38.248Z,43.30
2019-01-02T09:59:25.444Z,40.90
2019-01-02T10:02:20.545Z,56.90
2019-01-02T10:05:07.121Z,55.70
2019-01-02T10:07:52.832Z,40.40
2019-01-02T10:10:55.700Z,38.37
2019-01-02T10:13:44.104Z,38.10
2019-01-02T10:16:20.361Z,34.87
2019-01-02T10:19:10.696Z,31.07
2019-01-02T10:21:56.816Z,29.10
2019-01-02T10:24:47.153Z,29.27
2019-01-02T10:27:33.409Z,29.03
2019-01-02T10:30:25.153Z,26.47
2019-01-02T10:33:16.013Z,26.23
2019-01-02T10:35:49.568Z,26.20
2019-01-02T10:38:39.052Z,25.43
2019-01-02T10:41:23.188Z,22.53
2019-01-02T10:44:05.493Z,21.97
2019-01-02T10:46:56.052Z,22.50
2019-01-02T10:49:55.794Z,21.37
2019-01-02T10:52:46.881Z,19.53
2019-01-02T10:55:29.264Z,17.33
2019-01-02T10:58:16.212Z,17.20
2019-01-02T11:01:06.679Z,16.20
2019-01-02T11:03:46.785Z,15.50
2019-01-02T11:06:33.325Z,16.63
2019-01-02T11:09:19.687Z,17.03
2019-01-02T11:12:13.352Z,14.10
2019-01-02T11:14:56.606Z,13.27
2019-01-02T11:18:02.601Z,13.40
2019-01-02T11:20:50.135Z,14.37
2019-01-02T11:23:40.588Z,14.47
2019-01-02T11:26:48.208Z,16.13
2019-01-02T11:29:38.548Z,15.93
2019-01-02T11:32:35.010Z,23.83
2019-01-02T11:35:23.509Z,27.60
2019-01-02T11:38:01.972Z,13.63
2019-01-02T11:41:04.954Z,10.37
2019-01-02T11:43:52.457Z,10.07
2019-01-02T11:46:20.724Z,12.50
2019-01-02T11:48:48.841Z,9.93
2019-01-02T11:51:17.081Z,30.73
2019-01-02T11:53:45.296Z,21.93
2019-01-02T11:56:13.837Z,16.37
2019-01-02T11:58:42.096Z,12.50
2019-01-02T12:01:10.629Z,8.10
2019-01-02T12:03:38.828Z,6.20
2019-01-02T12:06:07.108Z,6.27
2019-01-02T12:08:35.357Z,7.77
2019-01-02T12:11:03.611Z,8.40
2019-01-02T12:13:32.921Z,7.80
2019-01-02T12:16:01.222Z,7.60
2019-01-02T12:18:31.340Z,8.13
2019-01-02T12:20:59.604Z,11.73
2019-01-02T12:23:27.725Z,9.00
2019-01-02T12:25:56.617Z,6.87
2019-01-02T12:28:24.744Z,6.43
2019-01-02T12:30:53.010Z,6.83
2019-01-02T12:33:21.133Z,7.13
2019-01-02T12:35:49.412Z,6.00
2019-01-02T12:38:17.611Z,6.37
2019-01-02T12:40:45.868Z,6.97
2019-01-02T12:43:14.074Z,8.60
2019-01-02T12:45:42.293Z,10.30
2019-01-02T12:48:10.501Z,9.50
2019-01-02T12:50:38.813Z,11.00
2019-01-02T12:53:06.937Z,9.93
2019-01-02T12:55:35.112Z,8.40
2019-01-02T12:58:03.465Z,8.67
2019-01-02T13:00:36.055Z,9.93
2019-01-02T13:03:22.385Z,13.83
2019-01-02T13:05:59.558Z,9.00
2019-01-02T13:08:56.025Z,9.50
2019-01-02T13:11:32.688Z,10.40
2019-01-02T13:14:23.046Z,11.83
2019-01-02T13:17:16.777Z,10.33
2019-01-02T13:20:07.284Z,10.43
2019-01-02T13:22:55.062Z,10.83
2019-01-02T13:25:37.201Z,9.90
2019-01-02T13:28:12.274Z,10.27
2019-01-02T13:31:05.813Z,12.07
2019-01-02T13:33:47.457Z,10.37
2019-01-02T13:36:25.142Z,10.63
2019-01-02T13:39:01.482Z,16.03
2019-01-02T13:41:57.104Z,15.03
2019-01-02T13:44:50.638Z,10.83
2019-01-02T13:47:28.647Z,11.13
2019-01-02T13:50:22.178Z,14.57
2019-01-02T13:52:50.630Z,22.30
2019-01-02T13:55:19.466Z,14.50
2019-01-02T13:57:47.705Z,19.87
2019-01-02T14:00:16.918Z,13.97
2019-01-02T14:02:45.376Z,12.43
2019-01-02T14:05:15.512Z,13.33
2019-01-02T14:07:44.900Z,11.63
2019-01-02T14:10:15.055Z,12.97
2019-01-02T14:12:45.638Z,10.53
2019-01-02T14:15:14.210Z,14.00
2019-01-02T14:17:42.877Z,10.10
2019-01-02T14:20:12.184Z,11.40
2019-01-02T14:22:40.642Z,11.17
2019-01-02T14:25:08.835Z,11.47
2019-01-02T14:27:38.272Z,11.30
2019-01-02T14:30:08.915Z,10.70
2019-01-02T14:32:40.083Z,11.13
2019-01-02T14:35:10.356Z,13.37
2019-01-02T14:37:40.015Z,11.40
2019-01-02T14:40:12.137Z,12.10
2019-01-02T14:42:49.089Z,10.33
2019-01-02T14:45:21.651Z,9.97
2019-01-02T14:47:51.700Z,8.00
2019-01-02T14:50:21.264Z,9.50
2019-01-02T14:52:53.317Z,6.90
2019-01-02T14:55:25.805Z,6.30
2019-01-02T14:57:54.400Z,6.73
2019-01-02T15:00:23.153Z,7.03
2019-01-02T15:02:52.096Z,7.47
2019-01-02T15:05:20.508Z,6.80
2019-01-02T15:07:50.326Z,3.93
2019-01-02T15:10:19.333Z,3.83
2019-01-02T15:12:49.140Z,4.00
2019-01-02T15:15:17.609Z,3.20
2019-01-02T15:17:49.166Z,3.00
2019-01-02T15:20:17.436Z,3.00
2019-01-02T15:22:46.792Z,3.47
2019-01-02T15:25:15.055Z,2.47
2019-01-02T15:27:43.168Z,2.73
2019-01-02T15:30:12.036Z,2.97
2019-01-02T15:32:40.244Z,3.10
2019-01-02T15:35:08.617Z,2.33
2019-01-02T15:37:37.870Z,2.77
2019-01-02T15:40:07.501Z,2.80
2019-01-02T15:42:35.828Z,2.13
2019-01-02T15:45:04.727Z,3.03
2019-01-02T15:47:34.248Z,2.90
2019-01-02T15:50:02.688Z,2.30
2019-01-02T15:52:30.988Z,2.07
2019-01-02T15:54:59.258Z,1.40
2019-01-02T15:57:27.389Z,1.40
2019-01-02T15:59:55.717Z,2.13
2019-01-02T16:02:23.826Z,2.10
2019-01-02T16:04:52.061Z,1.50
2019-01-02T16:07:20.393Z,2.27
2019-01-02T16:09:48.772Z,1.70
2019-01-02T16:12:17.218Z,1.37
2019-01-02T16:14:45.504Z,1.67
2019-01-02T16:17:13.722Z,1.70
2019-01-02T16:19:41.997Z,2.33
2019-01-02T16:22:10.297Z,2.80
2019-01-02T16:24:38.657Z,2.93
2019-01-02T16:27:06.934Z,2.40
2019-01-02T16:29:35.157Z,2.10
2019-01-02T16:32:03.698Z,2.43
2019-01-02T16:34:31.848Z,2.20
2019-01-02T16:37:00.152Z,1.70
2019-01-02T16:39:28.395Z,1.80
2019-01-02T16:41:56.704Z,2.00
2019-01-02T16:44:25.041Z,2.00
2019-01-02T16:46:53.414Z,1.90
2019-01-02T16:49:21.586Z,1.80
2019-01-02T16:51:49.923Z,2.17
2019-01-02T16:54:18.211Z,2.50
2019-01-02T16:56:46.408Z,2.10
2019-01-02T16:59:14.833Z,1.97
2019-01-02T17:01:43.060Z,1.70
2019-01-02T17:04:11.368Z,2.60
2019-01-02T17:06:39.724Z,2.57
2019-01-02T17:09:08.421Z,2.90
2019-01-02T17:11:36.951Z,2.77
2019-01-02T17:14:06.270Z,2.27
2019-01-02T17:16:35.721Z,2.30
2019-01-02T17:19:04.344Z,1.97
2019-01-02T17:21:32.741Z,1.67
2019-01-02T17:24:01.392Z,1.80
2019-01-02T17:26:29.759Z,2.67
2019-01-02T17:28:58.372Z,3.13
2019-01-02T17:31:26.805Z,2.40
2019-01-02T17:33:59.324Z,2.40
2019-01-02T17:36:27.977Z,2.63
2019-01-02T17:38:56.545Z,2.73
2019-01-02T17:41:39.336Z,2.23
2019-01-02T17:44:18.442Z,2.17
2019-01-02T17:46:48.656Z,2.67
2019-01-02T17:49:17.163Z,2.50
2019-01-02T17:51:45.572Z,2.17
2019-01-02T17:54:14.112Z,2.20
2019-01-02T17:56:42.432Z,2.40
2019-01-02T17:59:10.905Z,3.03
2019-01-02T18:01:39.309Z,2.93
2019-01-02T18:04:07.785Z,3.50
2019-01-02T18:06:36.123Z,4.47
2019-01-02T18:09:07.092Z,5.80
2019-01-02T18:11:35.603Z,4.53
2019-01-02T18:14:04.113Z,4.20
2019-01-02T18:16:32.520Z,3.53
2019-01-02T18:19:00.878Z,3.10
2019-01-02T18:21:29.305Z,2.87
2019-01-02T18:23:57.743Z,2.90
2019-01-02T18:26:26.296Z,3.67
2019-01-02T18:28:54.707Z,3.07
2019-01-02T18:31:23.138Z,2.90
2019-01-02T18:33:51.533Z,3.67
2019-01-02T18:36:20.060Z,4.50
2019-01-02T18:38:48.421Z,4.10
2019-01-02T18:41:16.880Z,3.90
2019-01-02T18:43:45.172Z,3.50
2019-01-02T18:46:13.653Z,3.27
2019-01-02T18:48:42.057Z,3.90
2019-01-02T18:51:10.525Z,4.30
2019-01-02T18:53:40.029Z,3.87
2019-01-02T18:56:08.417Z,3.57
2019-01-02T18:58:36.768Z,4.03
2019-01-02T19:01:05.325Z,3.90
2019-01-02T19:03:35.642Z,5.67
2019-01-02T19:06:04.165Z,4.23
2019-01-02T19:08:32.560Z,4.53
2019-01-02T19:11:00.929Z,3.97
2019-01-02T19:13:29.340Z,5.40
2019-01-02T19:15:57.710Z,4.70
2019-01-02T19:18:26.229Z,3.67
2019-01-02T19:20:54.633Z,3.60
2019-01-02T19:23:23.061Z,4.17
2019-01-02T19:25:51.469Z,4.57
2019-01-02T19:28:19.933Z,4.90
2019-01-02T19:30:48.916Z,3.97
2019-01-02T19:33:17.453Z,4.90
2019-01-02T19:35:45.812Z,4.10
2019-01-02T19:38:14.262Z,4.27
2019-01-02T19:40:42.671Z,4.50
2019-01-02T19:43:11.124Z,4.00
2019-01-02T19:45:39.520Z,4.83
2019-01-02T19:48:08.125Z,5.17
2019-01-02T19:50:37.460Z,4.47
2019-01-02T19:53:06.011Z,3.83
2019-01-02T19:55:34.548Z,4.03
2019-01-02T19:58:03.432Z,5.90
2019-01-02T20:00:31.801Z,5.80
2019-01-02T20:03:00.552Z,6.90
2019-01-02T20:05:28.865Z,7.47
2019-01-02T20:07:57.332Z,7.00
2019-01-02T20:10:25.736Z,6.70
2019-01-02T20:12:56.723Z,6.40
2019-01-02T20:15:25.473Z,6.77
2019-01-02T20:17:54.470Z,7.20
2019-01-02T20:20:22.794Z,6.17
2019-01-02T20:22:52.017Z,5.23
2019-01-02T20:25:21.572Z,4.93
2019-01-02T20:27:50.997Z,4.87
2019-01-02T20:30:19.403Z,4.87
2019-01-02T20:33:07.709Z,5.60
2019-01-02T20:35:36.549Z,4.97
2019-01-02T20:38:05.487Z,4.00
2019-01-02T20:40:34.684Z,4.27
2019-01-02T20:43:03.156Z,2.83
2019-01-02T20:45:31.585Z,2.27
2019-01-02T20:48:02.901Z,3.27
2019-01-02T20:50:35.785Z,2.73
2019-01-02T20:53:07.016Z,4.33
2019-01-02T20:55:36.730Z,2.33
2019-01-02T20:58:09.721Z,1.80
2019-01-02T21:00:38.865Z,1.50
2019-01-02T21:03:10.032Z,1.40
2019-01-02T21:05:38.928Z,1.20
2019-01-02T21:08:11.867Z,1.17
2019-01-02T21:10:43.175Z,1.50
2019-01-02T21:13:12.099Z,1.27
2019-01-02T21:15:42.382Z,1.07
2019-01-02T21:18:13.294Z,1.20
2019-01-02T21:20:42.734Z,1.23
2019-01-02T21:23:11.842Z,1.17
2019-01-02T21:25:43.170Z,1.90
2019-01-02T21:28:14.226Z,1.00
2019-01-02T21:30:46.743Z,1.37
2019-01-02T21:33:18.192Z,0.60
2019-01-02T21:35:46.782Z,1.53
2019-01-02T21:38:15.641Z,1.47
2019-01-02T21:40:44.191Z,1.70
2019-01-02T21:43:12.678Z,1.70
2019-01-02T21:45:43.987Z,1.33
2019-01-02T21:48:19.666Z,1.43
2019-01-02T21:50:50.367Z,1.27
2019-01-02T21:53:22.474Z,1.30
2019-01-02T21:55:51.394Z,1.93
2019-01-02T21:58:41.148Z,0.73
2019-01-02T22:01:14.925Z,1.50
2019-01-02T22:03:44.190Z,1.40
2019-01-02T22:06:12.625Z,1.67
2019-01-02T22:08:41.241Z,4.00
2019-01-02T22:11:09.543Z,6.57
2019-01-02T22:13:38.016Z,22.73
2019-01-02T22:16:06.318Z,2.90
2019-01-02T22:18:34.785Z,4.53
2019-01-02T22:21:03.287Z,3.10
2019-01-02T22:23:31.740Z,2.67
2019-01-02T22:26:00.152Z,2.23
2019-01-02T22:28:28.625Z,3.23
2019-01-02T22:30:57.013Z,3.87
2019-01-02T22:33:25.383Z,2.93
2019-01-02T22:35:54.004Z,2.80
2019-01-02T22:38:22.366Z,1.80
2019-01-02T22:40:50.779Z,2.03
2019-01-02T22:43:20.480Z,2.73
2019-01-02T22:45:48.988Z,2.53
2019-01-02T22:48:17.902Z,4.67
2019-01-02T22:50:46.298Z,6.07
2019-01-02T22:53:14.686Z,4.33
2019-01-02T22:55:43.133Z,6.20
2019-01-02T22:58:11.533Z,3.50
2019-01-02T23:00:58.277Z,2.33
2019-01-02T23:03:44.674Z,2.00
2019-01-02T23:06:31.927Z,1.70
2019-01-02T23:09:18.260Z,0.70
2019-01-02T23:12:22.468Z,1.43
2019-01-02T23:15:10.355Z,1.33
2019-01-02T23:17:58.062Z,1.33
2019-01-02T23:20:48.913Z,1.30
2019-01-02T23:23:42.537Z,1.20
2019-01-02T23:26:29.077Z,1.17
2019-01-02T23:29:15.481Z,1.33
2019-01-02T23:32:03.773Z,1.27
2019-01-02T23:34:50.114Z,1.20
2019-01-02T23:37:43.760Z,0.83
2019-01-02T23:40:46.693Z,1.10
2019-01-02T23:43:40.188Z,1.00
2019-01-02T23:46:34.056Z,1.10
2019-01-02T23:49:27.752Z,1.12
2019-01-02T23:52:19.339Z,1.40
2019-01-02T23:55:16.108Z,0.80
2019-01-02T23:58:14.260Z,1.00
