createdAt,value
2018-10-01T00:00:34.629Z,0.00
2018-10-01T00:01:34.642Z,0.00
2018-10-01T00:02:34.658Z,0.00
2018-10-01T00:03:34.754Z,0.00
2018-10-01T00:04:34.696Z,0.00
2018-10-01T00:05:34.716Z,0.00
2018-10-01T00:06:34.722Z,0.00
2018-10-01T00:07:34.737Z,0.00
2018-10-01T00:08:34.750Z,0.00
2018-10-01T00:09:34.764Z,0.00
2018-10-01T00:10:34.776Z,0.00
2018-10-01T00:11:34.790Z,0.00
2018-10-01T00:12:34.804Z,0.00
2018-10-01T00:13:34.830Z,0.00
2018-10-01T00:14:34.844Z,0.00
2018-10-01T00:15:34.858Z,0.00
2018-10-01T00:16:34.870Z,0.00
2018-10-01T00:17:34.883Z,0.00
2018-10-01T00:18:34.908Z,0.00
2018-10-01T00:19:34.912Z,0.00
2018-10-01T00:20:34.925Z,0.00
2018-10-01T00:21:34.951Z,0.00
2018-10-01T00:22:34.964Z,0.00
2018-10-01T00:23:34.978Z,0.00
2018-10-01T00:24:35.004Z,0.00
2018-10-01T00:25:35.005Z,0.00
2018-10-01T00:26:35.017Z,0.00
2018-10-01T00:27:35.033Z,0.00
2018-10-01T00:28:35.046Z,0.00
2018-10-01T00:29:35.058Z,0.00
2018-10-01T00:30:35.087Z,0.00
2018-10-01T00:31:35.098Z,0.00
2018-10-01T00:32:35.158Z,0.00
2018-10-01T00:33:35.129Z,0.00
2018-10-01T00:34:35.139Z,0.00
2018-10-01T00:35:35.153Z,0.00
2018-10-01T00:36:35.167Z,0.00
2018-10-01T00:37:35.192Z,0.00
2018-10-01T00:38:35.284Z,0.00
2018-10-01T00:39:35.223Z,0.00
2018-10-01T00:40:35.233Z,0.00
2018-10-01T00:41:35.246Z,0.00
2018-10-01T00:42:35.259Z,0.00
2018-10-01T00:43:35.273Z,0.00
2018-10-01T00:44:35.285Z,0.00
2018-10-01T00:45:35.300Z,0.00
2018-10-01T00:46:35.316Z,0.00
2018-10-01T00:47:35.327Z,0.00
2018-10-01T00:48:35.342Z,0.00
2018-10-01T00:49:35.368Z,0.00
2018-10-01T00:50:35.381Z,0.00
2018-10-01T00:51:35.394Z,0.00
2018-10-01T00:52:35.408Z,0.00
2018-10-01T00:53:35.422Z,0.00
2018-10-01T00:54:35.435Z,0.00
2018-10-01T00:55:35.447Z,0.00
2018-10-01T00:56:35.461Z,0.00
2018-10-01T00:57:35.475Z,0.00
2018-10-01T00:58:35.488Z,0.00
2018-10-01T00:59:35.513Z,0.00
2018-10-01T01:00:35.530Z,0.00
2018-10-01T01:01:35.541Z,0.00
2018-10-01T01:02:35.555Z,0.00
2018-10-01T01:03:35.568Z,0.00
2018-10-01T01:04:35.581Z,0.00
2018-10-01T01:05:35.595Z,0.00
2018-10-01T01:06:35.608Z,0.00
2018-10-01T01:07:35.622Z,0.00
2018-10-01T01:08:35.638Z,0.00
2018-10-01T01:09:35.650Z,0.00
2018-10-01T01:10:35.663Z,0.00
2018-10-01T01:11:35.676Z,0.00
2018-10-01T01:12:35.701Z,0.00
2018-10-01T01:13:35.714Z,0.00
2018-10-01T01:14:35.729Z,0.00
2018-10-01T01:15:35.748Z,0.00
2018-10-01T01:16:35.757Z,0.00
2018-10-01T01:17:35.769Z,0.00
2018-10-01T01:18:35.786Z,0.00
2018-10-01T01:19:35.797Z,0.00
2018-10-01T01:20:35.809Z,0.00
2018-10-01T01:21:35.823Z,0.00
2018-10-01T01:22:35.839Z,0.00
2018-10-01T01:23:35.853Z,0.00
2018-10-01T01:24:35.864Z,0.00
2018-10-01T01:25:35.892Z,0.00
2018-10-01T01:26:35.894Z,0.00
2018-10-01T01:27:35.906Z,0.00
2018-10-01T01:28:35.918Z,0.00
2018-10-01T01:29:35.945Z,0.00
2018-10-01T01:30:35.957Z,0.00
2018-10-01T01:31:35.975Z,0.00
2018-10-01T01:32:35.985Z,0.00
2018-10-01T01:33:35.998Z,0.00
2018-10-01T01:34:36.012Z,0.00
2018-10-01T01:35:36.026Z,0.00
2018-10-01T01:36:36.039Z,0.00
2018-10-01T01:37:36.053Z,0.00
2018-10-01T01:38:36.069Z,0.00
2018-10-01T01:39:36.080Z,0.00
2018-10-01T01:40:36.092Z,0.00
2018-10-01T01:41:36.107Z,0.00
2018-10-01T01:42:36.120Z,0.00
2018-10-01T01:43:36.135Z,0.00
2018-10-01T01:44:36.147Z,0.00
2018-10-01T01:45:36.167Z,0.00
2018-10-01T01:46:36.174Z,0.00
2018-10-01T01:47:36.200Z,0.00
2018-10-01T01:48:36.205Z,0.00
2018-10-01T01:49:36.229Z,0.00
2018-10-01T01:50:36.241Z,0.00
2018-10-01T01:51:36.255Z,0.00
2018-10-01T01:52:36.270Z,0.00
2018-10-01T01:53:36.282Z,0.00
2018-10-01T01:54:36.296Z,0.00
2018-10-01T01:55:36.308Z,0.00
2018-10-01T01:56:36.325Z,0.00
2018-10-01T01:57:36.335Z,0.00
2018-10-01T01:58:36.358Z,0.00
2018-10-01T01:59:36.363Z,0.00
2018-10-01T02:00:36.377Z,0.00
2018-10-01T02:01:36.390Z,0.00
2018-10-01T02:02:36.404Z,0.00
2018-10-01T02:03:36.420Z,0.00
2018-10-01T02:04:36.431Z,0.00
2018-10-01T02:05:36.457Z,0.00
2018-10-01T02:06:36.457Z,0.00
2018-10-01T02:07:36.471Z,0.00
2018-10-01T02:08:36.485Z,0.00
2018-10-01T02:09:36.498Z,0.00
2018-10-01T02:10:36.512Z,0.00
2018-10-01T02:11:36.525Z,0.00
2018-10-01T02:12:36.544Z,0.00
2018-10-01T02:13:36.552Z,0.00
2018-10-01T02:14:36.581Z,0.00
2018-10-01T02:15:36.593Z,0.00
2018-10-01T02:16:36.605Z,0.00
2018-10-01T02:17:36.621Z,0.00
2018-10-01T02:18:36.633Z,0.00
2018-10-01T02:19:36.646Z,0.00
2018-10-01T02:20:36.660Z,0.00
2018-10-01T02:21:36.673Z,0.00
2018-10-01T02:22:36.687Z,0.00
2018-10-01T02:23:36.700Z,0.00
2018-10-01T02:24:36.713Z,0.00
2018-10-01T02:25:36.731Z,0.00
2018-10-01T02:26:36.740Z,0.00
2018-10-01T02:27:36.754Z,0.00
2018-10-01T02:28:36.767Z,0.00
2018-10-01T02:29:36.782Z,0.00
2018-10-01T02:30:36.795Z,0.00
2018-10-01T02:31:36.808Z,0.00
2018-10-01T02:32:36.838Z,0.00
2018-10-01T02:33:36.835Z,0.00
2018-10-01T02:34:36.848Z,0.00
2018-10-01T02:35:36.863Z,0.00
2018-10-01T02:36:36.876Z,0.00
2018-10-01T02:37:36.893Z,0.00
2018-10-01T02:38:36.902Z,0.00
2018-10-01T02:39:36.919Z,0.00
2018-10-01T02:40:36.930Z,0.00
2018-10-01T02:41:36.945Z,0.00
2018-10-01T02:42:36.956Z,0.00
2018-10-01T02:43:36.972Z,0.00
2018-10-01T02:44:36.984Z,0.00
2018-10-01T02:45:37.248Z,0.00
2018-10-01T02:46:37.027Z,0.00
2018-10-01T02:47:37.032Z,0.00
2018-10-01T02:48:37.038Z,0.00
2018-10-01T02:49:37.053Z,0.00
2018-10-01T02:50:37.065Z,0.00
2018-10-01T02:51:37.081Z,0.00
2018-10-01T02:52:37.092Z,0.00
2018-10-01T02:53:37.109Z,0.00
2018-10-01T02:54:37.120Z,0.00
2018-10-01T02:55:37.133Z,0.00
2018-10-01T02:56:37.147Z,0.00
2018-10-01T02:57:37.160Z,0.00
2018-10-01T02:58:37.174Z,0.00
2018-10-01T02:59:37.187Z,0.00
2018-10-01T03:00:37.216Z,0.00
2018-10-01T03:01:37.213Z,0.00
2018-10-01T03:02:37.228Z,0.00
2018-10-01T03:03:37.242Z,0.00
2018-10-01T03:04:37.254Z,0.00
2018-10-01T03:05:37.270Z,0.00
2018-10-01T03:06:37.286Z,0.00
2018-10-01T03:07:37.300Z,0.00
2018-10-01T03:08:37.309Z,0.00
2018-10-01T03:09:37.322Z,0.00
2018-10-01T03:10:37.335Z,0.00
2018-10-01T03:11:37.352Z,0.00
2018-10-01T03:12:37.364Z,0.00
2018-10-01T03:13:37.376Z,0.00
2018-10-01T03:14:37.390Z,0.00
2018-10-01T03:15:37.404Z,0.00
2018-10-01T03:16:37.429Z,0.00
2018-10-01T03:17:37.430Z,0.00
2018-10-01T03:18:37.456Z,0.00
2018-10-01T03:19:37.458Z,0.00
2018-10-01T03:20:37.473Z,0.00
2018-10-01T03:21:37.487Z,0.00
2018-10-01T03:22:37.498Z,0.00
2018-10-01T03:23:37.514Z,0.00
2018-10-01T03:24:37.524Z,0.00
2018-10-01T03:25:37.550Z,0.00
2018-10-01T03:26:37.553Z,0.00
2018-10-01T03:27:37.565Z,0.00
2018-10-01T03:28:37.582Z,0.00
2018-10-01T03:29:37.592Z,0.00
2018-10-01T03:30:37.610Z,0.00
2018-10-01T03:31:37.619Z,0.00
2018-10-01T03:32:37.635Z,0.00
2018-10-01T03:33:37.648Z,0.00
2018-10-01T03:34:37.660Z,0.00
2018-10-01T03:35:37.678Z,0.00
2018-10-01T03:36:37.688Z,0.00
2018-10-01T03:37:37.701Z,0.00
2018-10-01T03:38:37.715Z,0.00
2018-10-01T03:39:37.730Z,0.00
2018-10-01T03:40:37.741Z,0.00
2018-10-01T03:41:37.755Z,0.00
2018-10-01T03:42:37.769Z,0.00
2018-10-01T03:43:37.782Z,0.00
2018-10-01T03:44:37.797Z,0.00
2018-10-01T03:45:37.810Z,0.00
2018-10-01T03:46:37.823Z,0.00
2018-10-01T03:47:37.837Z,0.00
2018-10-01T03:48:37.850Z,0.00
2018-10-01T03:49:37.865Z,0.00
2018-10-01T03:50:37.877Z,0.00
2018-10-01T03:51:37.892Z,0.00
2018-10-01T03:52:37.904Z,0.00
2018-10-01T03:53:37.917Z,0.00
2018-10-01T03:54:37.932Z,0.00
2018-10-01T03:55:37.946Z,0.00
2018-10-01T03:56:37.958Z,0.00
2018-10-01T03:57:37.972Z,0.00
2018-10-01T03:58:37.985Z,0.00
2018-10-01T03:59:37.999Z,0.00
2018-10-01T04:00:38.012Z,0.00
2018-10-01T04:01:38.027Z,0.00
2018-10-01T04:02:38.038Z,0.00
2018-10-01T04:03:38.054Z,0.00
2018-10-01T04:04:38.066Z,0.00
2018-10-01T04:05:38.080Z,0.00
2018-10-01T04:06:38.094Z,0.00
2018-10-01T04:07:38.108Z,0.00
2018-10-01T04:08:38.215Z,0.00
2018-10-01T04:09:38.134Z,0.00
2018-10-01T04:10:38.149Z,0.00
2018-10-01T04:11:38.161Z,0.00
2018-10-01T04:12:38.174Z,0.00
2018-10-01T04:13:38.188Z,0.00
2018-10-01T04:14:38.201Z,0.00
2018-10-01T04:15:38.216Z,0.00
2018-10-01T04:16:38.228Z,0.00
2018-10-01T04:17:38.246Z,0.00
2018-10-01T04:18:38.255Z,0.00
2018-10-01T04:19:38.269Z,0.00
2018-10-01T04:20:38.282Z,0.00
2018-10-01T04:21:38.297Z,0.00
2018-10-01T04:22:38.315Z,0.00
2018-10-01T04:23:38.323Z,0.00
2018-10-01T04:24:38.337Z,0.00
2018-10-01T04:25:38.356Z,0.00
2018-10-01T04:26:38.367Z,0.00
2018-10-01T04:27:38.380Z,0.00
2018-10-01T04:28:38.392Z,0.00
2018-10-01T04:29:38.404Z,0.00
2018-10-01T04:30:38.418Z,0.00
2018-10-01T04:31:38.435Z,0.00
2018-10-01T04:32:38.447Z,0.00
2018-10-01T04:33:38.462Z,0.00
2018-10-01T04:34:38.473Z,0.00
2018-10-01T04:35:38.486Z,0.00
2018-10-01T04:36:38.487Z,0.00
2018-10-01T04:37:38.500Z,0.00
2018-10-01T04:38:38.516Z,0.00
2018-10-01T04:39:38.529Z,0.00
2018-10-01T04:40:38.578Z,0.00
2018-10-01T04:41:38.554Z,0.00
2018-10-01T04:42:38.569Z,0.00
2018-10-01T04:43:38.582Z,0.00
2018-10-01T04:44:38.596Z,0.00
2018-10-01T04:45:38.620Z,0.00
2018-10-01T04:46:38.670Z,0.00
2018-10-01T04:47:38.642Z,0.00
2018-10-01T04:48:38.650Z,0.00
2018-10-01T04:49:38.667Z,0.00
2018-10-01T04:50:38.676Z,0.00
2018-10-01T04:51:38.689Z,0.00
2018-10-01T04:52:38.704Z,0.00
2018-10-01T04:53:38.717Z,0.00
2018-10-01T04:54:38.731Z,0.00
2018-10-01T04:55:38.743Z,0.00
2018-10-01T04:56:38.758Z,0.00
2018-10-01T04:57:38.770Z,0.00
2018-10-01T04:58:38.893Z,5.63
2018-10-01T04:59:38.799Z,5.63
2018-10-01T05:00:38.812Z,5.63
2018-10-01T05:01:38.824Z,5.63
2018-10-01T05:02:38.839Z,5.63
2018-10-01T05:03:38.853Z,5.63
2018-10-01T05:04:38.867Z,5.63
2018-10-01T05:05:38.880Z,11.25
2018-10-01T05:06:38.894Z,11.25
2018-10-01T05:07:38.911Z,11.25
2018-10-01T05:08:38.920Z,11.25
2018-10-01T05:09:38.933Z,11.25
2018-10-01T05:10:38.947Z,16.88
2018-10-01T05:11:38.959Z,16.88
2018-10-01T05:12:38.975Z,16.88
2018-10-01T05:13:38.989Z,16.88
2018-10-01T05:14:39.004Z,22.50
2018-10-01T05:15:39.014Z,22.50
2018-10-01T05:16:39.029Z,22.50
2018-10-01T05:17:39.055Z,28.13
2018-10-01T05:18:39.055Z,28.13
2018-10-01T05:19:39.068Z,28.13
2018-10-01T05:20:39.082Z,33.75
2018-10-01T05:21:39.096Z,33.75
2018-10-01T05:22:39.113Z,33.75
2018-10-01T05:23:39.123Z,39.38
2018-10-01T05:24:39.137Z,39.38
2018-10-01T05:25:39.151Z,39.38
2018-10-01T05:26:39.164Z,45.00
2018-10-01T05:27:39.177Z,45.00
2018-10-01T05:28:39.192Z,45.00
2018-10-01T05:29:39.204Z,50.63
2018-10-01T05:30:39.218Z,50.63
2018-10-01T05:31:39.244Z,50.63
2018-10-01T05:32:39.245Z,56.25
2018-10-01T05:33:39.258Z,56.25
2018-10-01T05:34:39.272Z,56.25
2018-10-01T05:35:39.285Z,61.88
2018-10-01T05:36:39.299Z,61.88
2018-10-01T05:37:39.365Z,61.88
2018-10-01T05:38:39.326Z,61.88
2018-10-01T05:39:39.338Z,61.88
2018-10-01T05:40:39.353Z,61.88
2018-10-01T05:41:39.367Z,61.88
2018-10-01T05:42:39.380Z,67.50
2018-10-01T05:43:39.392Z,67.50
2018-10-01T05:44:39.407Z,67.50
2018-10-01T05:45:39.422Z,73.13
2018-10-01T05:46:39.434Z,84.38
2018-10-01T05:47:39.447Z,84.38
2018-10-01T05:48:39.462Z,90.00
2018-10-01T05:49:39.474Z,90.00
2018-10-01T05:50:39.488Z,95.63
2018-10-01T05:51:39.504Z,95.63
2018-10-01T05:52:39.516Z,95.63
2018-10-01T05:53:39.528Z,95.63
2018-10-01T05:54:39.545Z,101.25
2018-10-01T05:55:39.555Z,101.25
2018-10-01T05:56:39.585Z,101.25
2018-10-01T05:57:39.588Z,106.88
2018-10-01T05:58:39.597Z,106.88
2018-10-01T05:59:39.610Z,112.50
2018-10-01T06:00:39.624Z,112.50
2018-10-01T06:01:39.637Z,112.50
2018-10-01T06:02:39.651Z,118.13
2018-10-01T06:03:39.664Z,118.13
2018-10-01T06:04:39.692Z,118.13
2018-10-01T06:05:39.691Z,118.13
2018-10-01T06:06:39.716Z,118.13
2018-10-01T06:07:39.731Z,118.13
2018-10-01T06:08:39.743Z,123.75
2018-10-01T06:09:39.758Z,123.75
2018-10-01T06:10:39.772Z,129.38
2018-10-01T06:11:39.806Z,135.00
2018-10-01T06:12:39.798Z,140.63
2018-10-01T06:13:39.815Z,146.25
2018-10-01T06:14:39.827Z,151.88
2018-10-01T06:15:39.839Z,157.50
2018-10-01T06:16:39.853Z,163.13
2018-10-01T06:17:39.866Z,168.75
2018-10-01T06:18:39.879Z,163.13
2018-10-01T06:19:39.894Z,163.13
2018-10-01T06:20:39.905Z,157.50
2018-10-01T06:21:39.921Z,151.88
2018-10-01T06:22:39.933Z,151.88
2018-10-01T06:23:39.947Z,151.88
2018-10-01T06:24:39.963Z,151.88
2018-10-01T06:25:39.974Z,157.50
2018-10-01T06:26:40.003Z,157.50
2018-10-01T06:27:40.001Z,151.88
2018-10-01T06:28:40.015Z,151.88
2018-10-01T06:29:40.029Z,151.88
2018-10-01T06:30:40.042Z,146.25
2018-10-01T06:31:40.104Z,146.25
2018-10-01T06:32:40.070Z,140.63
2018-10-01T06:33:40.095Z,140.63
2018-10-01T06:34:40.108Z,146.25
2018-10-01T06:35:40.122Z,140.63
2018-10-01T06:36:40.135Z,140.63
2018-10-01T06:37:40.148Z,146.25
2018-10-01T06:38:40.164Z,146.25
2018-10-01T06:39:40.179Z,151.88
2018-10-01T06:40:40.190Z,157.50
2018-10-01T06:41:40.279Z,157.50
2018-10-01T06:42:40.217Z,168.75
2018-10-01T06:43:40.229Z,180.00
2018-10-01T06:44:40.244Z,185.63
2018-10-01T06:45:40.257Z,202.50
2018-10-01T06:46:40.282Z,213.75
2018-10-01T06:47:40.296Z,213.75
2018-10-01T06:48:40.309Z,219.38
2018-10-01T06:49:40.324Z,236.25
2018-10-01T06:50:40.338Z,236.25
2018-10-01T06:51:40.351Z,236.25
2018-10-01T06:52:40.364Z,230.63
2018-10-01T06:53:40.383Z,230.63
2018-10-01T06:54:40.390Z,225.00
2018-10-01T06:55:40.407Z,225.00
2018-10-01T06:56:40.418Z,230.63
2018-10-01T06:57:40.432Z,241.88
2018-10-01T06:58:40.458Z,247.50
2018-10-01T06:59:40.470Z,253.13
2018-10-01T07:00:40.485Z,264.38
2018-10-01T07:01:40.499Z,264.38
2018-10-01T07:02:40.512Z,270.00
2018-10-01T07:03:40.524Z,275.63
2018-10-01T07:04:40.539Z,275.63
2018-10-01T07:05:40.640Z,275.63
2018-10-01T07:06:40.579Z,286.88
2018-10-01T07:07:40.610Z,298.13
2018-10-01T07:08:40.605Z,320.63
2018-10-01T07:09:40.629Z,343.13
2018-10-01T07:10:40.632Z,360.00
2018-10-01T07:11:40.752Z,376.88
2018-10-01T07:12:40.659Z,388.13
2018-10-01T07:13:40.673Z,393.75
2018-10-01T07:14:40.700Z,421.88
2018-10-01T07:15:40.718Z,427.50
2018-10-01T07:16:40.726Z,438.75
2018-10-01T07:17:40.753Z,450.00
2018-10-01T07:18:40.753Z,455.63
2018-10-01T07:19:40.767Z,461.25
2018-10-01T07:20:40.792Z,461.25
2018-10-01T07:21:40.807Z,444.38
2018-10-01T07:22:40.934Z,444.38
2018-10-01T07:23:40.834Z,433.13
2018-10-01T07:24:40.846Z,427.50
2018-10-01T07:25:40.860Z,427.50
2018-10-01T07:26:40.887Z,433.13
2018-10-01T07:27:40.899Z,433.13
2018-10-01T07:28:40.914Z,438.75
2018-10-01T07:29:40.940Z,444.38
2018-10-01T07:30:40.952Z,427.50
2018-10-01T07:31:40.967Z,421.88
2018-10-01T07:32:40.981Z,416.25
2018-10-01T07:33:40.994Z,416.25
2018-10-01T07:34:41.025Z,416.25
2018-10-01T07:35:41.034Z,410.63
2018-10-01T07:36:41.049Z,410.63
2018-10-01T07:37:41.072Z,410.63
2018-10-01T07:38:41.091Z,410.63
2018-10-01T07:39:41.100Z,405.00
2018-10-01T07:40:41.113Z,405.00
2018-10-01T07:41:41.128Z,405.00
2018-10-01T07:42:41.157Z,405.00
2018-10-01T07:43:41.166Z,405.00
2018-10-01T07:44:41.181Z,410.63
2018-10-01T07:45:41.211Z,416.25
2018-10-01T07:46:41.224Z,421.88
2018-10-01T07:47:41.237Z,433.13
2018-10-01T07:48:41.259Z,444.38
2018-10-01T07:49:41.276Z,455.63
2018-10-01T07:50:41.354Z,461.25
2018-10-01T07:51:41.302Z,461.25
2018-10-01T07:52:41.325Z,461.25
2018-10-01T07:53:41.347Z,461.25
2018-10-01T07:54:41.353Z,466.88
2018-10-01T07:55:41.378Z,450.00
2018-10-01T07:56:41.393Z,444.38
2018-10-01T07:57:41.407Z,438.75
2018-10-01T07:58:41.431Z,433.13
2018-10-01T07:59:41.551Z,421.88
2018-10-01T08:00:41.462Z,410.63
2018-10-01T08:01:41.486Z,399.38
2018-10-01T08:02:41.545Z,399.38
2018-10-01T08:03:41.525Z,399.38
2018-10-01T08:04:41.538Z,405.00
2018-10-01T08:05:41.553Z,416.25
2018-10-01T08:06:41.579Z,427.50
2018-10-01T08:07:41.591Z,421.88
2018-10-01T08:08:41.666Z,421.88
2018-10-01T08:09:41.634Z,421.88
2018-10-01T08:10:41.644Z,427.50
2018-10-01T08:11:41.659Z,438.75
2018-10-01T08:12:41.685Z,444.38
2018-10-01T08:13:41.698Z,450.00
2018-10-01T08:14:41.713Z,461.25
2018-10-01T08:15:41.774Z,466.88
2018-10-01T08:16:41.751Z,466.88
2018-10-01T08:17:41.777Z,455.63
2018-10-01T08:18:41.791Z,438.75
2018-10-01T08:19:41.805Z,438.75
2018-10-01T08:20:41.860Z,438.75
2018-10-01T08:21:41.844Z,450.00
2018-10-01T08:22:41.858Z,461.25
2018-10-01T08:23:41.923Z,461.25
2018-10-01T08:24:41.897Z,495.00
2018-10-01T08:25:41.924Z,534.38
2018-10-01T08:26:41.952Z,573.75
2018-10-01T08:27:41.951Z,613.13
2018-10-01T08:28:41.976Z,635.63
2018-10-01T08:29:42.071Z,646.88
2018-10-01T08:30:42.016Z,635.63
2018-10-01T08:31:42.029Z,630.00
2018-10-01T08:32:42.043Z,596.25
2018-10-01T08:33:42.068Z,579.38
2018-10-01T08:34:42.086Z,556.88
2018-10-01T08:35:42.112Z,562.50
2018-10-01T08:36:42.122Z,585.00
2018-10-01T08:37:42.139Z,630.00
2018-10-01T08:38:42.279Z,652.50
2018-10-01T08:39:42.175Z,641.25
2018-10-01T08:40:42.201Z,641.25
2018-10-01T08:41:42.215Z,635.63
2018-10-01T08:42:42.230Z,624.38
2018-10-01T08:43:42.253Z,601.88
2018-10-01T08:44:42.268Z,573.75
2018-10-01T08:45:42.294Z,551.25
2018-10-01T08:46:42.307Z,528.75
2018-10-01T08:47:42.360Z,517.50
2018-10-01T08:48:42.348Z,517.50
2018-10-01T08:49:42.374Z,528.75
2018-10-01T08:50:42.386Z,534.38
2018-10-01T08:51:42.438Z,556.88
2018-10-01T08:52:42.426Z,556.88
2018-10-01T08:53:42.443Z,534.38
2018-10-01T08:54:42.465Z,534.38
2018-10-01T08:55:42.480Z,523.13
2018-10-01T08:56:42.510Z,545.63
2018-10-01T08:57:42.521Z,545.63
2018-10-01T08:58:42.545Z,545.63
2018-10-01T08:59:42.559Z,523.13
2018-10-01T09:00:42.585Z,517.50
2018-10-01T09:01:42.597Z,528.75
2018-10-01T09:02:42.624Z,517.50
2018-10-01T09:03:42.638Z,511.88
2018-10-01T09:04:42.652Z,545.63
2018-10-01T09:05:42.677Z,562.50
2018-10-01T09:06:42.725Z,551.25
2018-10-01T09:07:42.717Z,540.00
2018-10-01T09:08:42.730Z,534.38
2018-10-01T09:09:42.756Z,511.88
2018-10-01T09:10:42.770Z,528.75
2018-10-01T09:11:42.796Z,534.38
2018-10-01T09:12:42.810Z,534.38
2018-10-01T09:13:42.849Z,534.38
2018-10-01T09:14:42.902Z,556.88
2018-10-01T09:15:42.880Z,562.50
2018-10-01T09:16:42.888Z,585.00
2018-10-01T09:17:42.913Z,630.00
2018-10-01T09:18:42.928Z,652.50
2018-10-01T09:19:42.956Z,630.00
2018-10-01T09:20:43.019Z,596.25
2018-10-01T09:21:42.998Z,596.25
2018-10-01T09:22:43.007Z,618.75
2018-10-01T09:23:43.035Z,635.63
2018-10-01T09:24:43.049Z,624.38
2018-10-01T09:25:43.072Z,624.38
2018-10-01T09:26:43.087Z,652.50
2018-10-01T09:27:43.112Z,686.25
2018-10-01T09:28:43.138Z,720.00
2018-10-01T09:29:43.153Z,714.38
2018-10-01T09:30:43.166Z,731.25
2018-10-01T09:31:43.193Z,736.88
2018-10-01T09:32:43.205Z,736.88
2018-10-01T09:33:43.231Z,742.50
2018-10-01T09:34:43.244Z,748.13
2018-10-01T09:35:43.273Z,725.63
2018-10-01T09:36:43.285Z,736.88
2018-10-01T09:37:43.311Z,742.50
2018-10-01T09:38:43.324Z,748.13
2018-10-01T09:39:43.350Z,725.63
2018-10-01T09:40:43.364Z,697.50
2018-10-01T09:41:43.389Z,703.13
2018-10-01T09:42:43.415Z,714.38
2018-10-01T09:43:43.429Z,703.13
2018-10-01T09:44:43.455Z,686.25
2018-10-01T09:45:43.468Z,680.63
2018-10-01T09:46:43.493Z,680.63
2018-10-01T09:47:43.519Z,680.63
2018-10-01T09:48:43.537Z,703.13
2018-10-01T09:49:43.546Z,720.00
2018-10-01T09:50:43.573Z,720.00
2018-10-01T09:51:43.600Z,725.63
2018-10-01T09:52:43.613Z,742.50
2018-10-01T09:53:43.668Z,748.13
2018-10-01T09:54:43.651Z,708.75
2018-10-01T09:55:43.678Z,658.13
2018-10-01T09:56:43.693Z,635.63
2018-10-01T09:57:43.718Z,630.00
2018-10-01T09:58:43.827Z,630.00
2018-10-01T09:59:43.757Z,663.75
2018-10-01T10:00:43.788Z,742.50
2018-10-01T10:01:43.854Z,793.13
2018-10-01T10:02:43.825Z,770.63
2018-10-01T10:03:43.837Z,736.88
2018-10-01T10:04:43.877Z,725.63
2018-10-01T10:05:43.888Z,697.50
2018-10-01T10:06:43.902Z,680.63
2018-10-01T10:07:43.931Z,686.25
2018-10-01T10:08:43.941Z,691.88
2018-10-01T10:09:43.970Z,725.63
2018-10-01T10:10:43.982Z,736.88
2018-10-01T10:11:44.010Z,759.38
2018-10-01T10:12:44.034Z,804.38
2018-10-01T10:13:44.049Z,826.88
2018-10-01T10:14:44.073Z,787.50
2018-10-01T10:15:44.086Z,770.63
2018-10-01T10:16:44.124Z,776.25
2018-10-01T10:17:44.139Z,798.75
2018-10-01T10:18:44.151Z,804.38
2018-10-01T10:19:44.191Z,832.50
2018-10-01T10:20:44.192Z,826.88
2018-10-01T10:21:44.220Z,815.63
2018-10-01T10:22:44.244Z,821.25
2018-10-01T10:23:44.256Z,843.75
2018-10-01T10:24:44.283Z,866.25
2018-10-01T10:25:44.296Z,860.63
2018-10-01T10:26:44.325Z,832.50
2018-10-01T10:27:44.349Z,860.63
2018-10-01T10:28:44.362Z,855.00
2018-10-01T10:29:44.388Z,821.25
2018-10-01T10:30:44.415Z,826.88
2018-10-01T10:31:44.427Z,815.63
2018-10-01T10:32:44.455Z,776.25
2018-10-01T10:33:44.479Z,776.25
2018-10-01T10:34:44.493Z,815.63
2018-10-01T10:35:44.519Z,843.75
2018-10-01T10:36:44.533Z,849.38
2018-10-01T10:37:44.559Z,855.00
2018-10-01T10:38:44.585Z,855.00
2018-10-01T10:39:44.598Z,843.75
2018-10-01T10:40:44.625Z,843.75
2018-10-01T10:41:44.713Z,855.00
2018-10-01T10:42:44.664Z,849.38
2018-10-01T10:43:44.690Z,849.38
2018-10-01T10:44:44.704Z,843.75
2018-10-01T10:45:44.729Z,838.13
2018-10-01T10:46:44.756Z,826.88
2018-10-01T10:47:44.770Z,826.88
2018-10-01T10:48:44.797Z,866.25
2018-10-01T10:49:44.821Z,900.00
2018-10-01T10:50:44.835Z,939.38
2018-10-01T10:51:44.860Z,995.63
2018-10-01T10:52:44.888Z,1091.25
2018-10-01T10:53:44.901Z,1164.38
2018-10-01T10:54:44.928Z,1181.25
2018-10-01T10:55:44.952Z,1158.75
2018-10-01T10:56:44.973Z,1125.00
2018-10-01T10:57:44.992Z,1051.88
2018-10-01T10:58:45.021Z,1006.88
2018-10-01T10:59:45.044Z,900.00
2018-10-01T11:00:45.058Z,793.13
2018-10-01T11:01:45.088Z,804.38
2018-10-01T11:02:45.110Z,776.25
2018-10-01T11:03:45.124Z,714.38
2018-10-01T11:04:45.150Z,635.63
2018-10-01T11:05:45.178Z,579.38
2018-10-01T11:06:45.201Z,579.38
2018-10-01T11:07:45.214Z,534.38
2018-10-01T11:08:45.245Z,483.75
2018-10-01T11:09:45.268Z,472.50
2018-10-01T11:10:45.281Z,421.88
2018-10-01T11:11:45.309Z,360.00
2018-10-01T11:12:45.346Z,326.25
2018-10-01T11:13:45.372Z,309.38
2018-10-01T11:14:45.443Z,292.50
2018-10-01T11:15:45.399Z,331.88
2018-10-01T11:16:45.425Z,343.13
2018-10-01T11:17:45.490Z,354.38
2018-10-01T11:18:45.525Z,348.75
2018-10-01T11:19:45.534Z,438.75
2018-10-01T11:20:45.586Z,568.13
2018-10-01T11:21:45.717Z,618.75
2018-10-01T11:22:45.556Z,590.63
2018-10-01T11:23:45.569Z,585.00
2018-10-01T11:24:45.594Z,618.75
2018-10-01T11:25:45.621Z,618.75
2018-10-01T11:26:45.670Z,646.88
2018-10-01T11:27:45.756Z,708.75
2018-10-01T11:28:45.695Z,776.25
2018-10-01T11:29:45.713Z,821.25
2018-10-01T11:30:45.729Z,843.75
2018-10-01T11:31:45.887Z,759.38
2018-10-01T11:32:45.766Z,776.25
2018-10-01T11:33:45.932Z,669.38
2018-10-01T11:34:45.869Z,652.50
2018-10-01T11:35:45.831Z,624.38
2018-10-01T11:36:45.857Z,523.13
2018-10-01T11:37:45.872Z,438.75
2018-10-01T11:38:45.898Z,433.13
2018-10-01T11:39:45.957Z,483.75
2018-10-01T11:40:45.936Z,556.88
2018-10-01T11:41:45.962Z,680.63
2018-10-01T11:42:45.991Z,736.88
2018-10-01T11:43:46.003Z,781.88
2018-10-01T11:44:46.028Z,922.50
2018-10-01T11:45:46.185Z,995.63
2018-10-01T11:46:46.067Z,973.13
2018-10-01T11:47:46.094Z,922.50
2018-10-01T11:48:46.107Z,894.38
2018-10-01T11:49:46.135Z,855.00
2018-10-01T11:50:46.160Z,804.38
2018-10-01T11:51:46.203Z,804.38
2018-10-01T11:52:46.242Z,742.50
2018-10-01T11:53:46.224Z,759.38
2018-10-01T11:54:46.239Z,781.88
2018-10-01T11:55:46.264Z,832.50
2018-10-01T11:56:46.281Z,838.13
2018-10-01T11:57:46.385Z,838.13
2018-10-01T11:58:46.329Z,843.75
2018-10-01T11:59:46.344Z,849.38
2018-10-01T12:00:46.370Z,849.38
2018-10-01T12:01:46.397Z,849.38
2018-10-01T12:02:46.409Z,843.75
2018-10-01T12:03:46.476Z,843.75
2018-10-01T12:04:46.461Z,849.38
2018-10-01T12:05:46.476Z,838.13
2018-10-01T12:06:46.503Z,849.38
2018-10-01T12:07:46.529Z,866.25
2018-10-01T12:08:46.540Z,832.50
2018-10-01T12:09:46.641Z,765.00
2018-10-01T12:10:46.592Z,697.50
2018-10-01T12:11:46.607Z,714.38
2018-10-01T12:12:46.633Z,753.75
2018-10-01T12:13:46.645Z,759.38
2018-10-01T12:14:46.671Z,736.88
2018-10-01T12:15:46.776Z,731.25
2018-10-01T12:16:46.712Z,686.25
2018-10-01T12:17:46.737Z,675.00
2018-10-01T12:18:46.764Z,720.00
2018-10-01T12:19:46.778Z,736.88
2018-10-01T12:20:46.802Z,748.13
2018-10-01T12:21:46.997Z,691.88
2018-10-01T12:22:46.844Z,618.75
2018-10-01T12:23:46.869Z,601.88
2018-10-01T12:24:46.898Z,573.75
2018-10-01T12:25:46.908Z,523.13
2018-10-01T12:26:46.933Z,472.50
2018-10-01T12:27:46.959Z,438.75
2018-10-01T12:28:46.987Z,450.00
2018-10-01T12:29:46.999Z,483.75
2018-10-01T12:30:47.025Z,528.75
2018-10-01T12:31:47.039Z,556.88
2018-10-01T12:32:47.065Z,573.75
2018-10-01T12:33:47.160Z,618.75
2018-10-01T12:34:47.107Z,708.75
2018-10-01T12:35:47.130Z,770.63
2018-10-01T12:36:47.144Z,821.25
2018-10-01T12:37:47.170Z,804.38
2018-10-01T12:38:47.196Z,810.00
2018-10-01T12:39:47.247Z,765.00
2018-10-01T12:40:47.265Z,652.50
2018-10-01T12:41:47.250Z,585.00
2018-10-01T12:42:47.284Z,652.50
2018-10-01T12:43:47.301Z,691.88
2018-10-01T12:44:47.315Z,798.75
2018-10-01T12:45:47.351Z,815.63
2018-10-01T12:46:47.367Z,838.13
2018-10-01T12:47:47.382Z,815.63
2018-10-01T12:48:47.406Z,860.63