createdAt,value
2018-08-07T00:04:07.507Z,7.70
2018-08-07T00:09:40.995Z,7.53
2018-08-07T00:15:11.771Z,7.62
2018-08-07T00:20:41.125Z,7.93
2018-08-07T00:26:11.491Z,6.87
2018-08-07T00:31:40.776Z,7.08
2018-08-07T00:37:10.113Z,8.13
2018-08-07T00:42:39.592Z,8.03
2018-08-07T00:48:08.875Z,8.23
2018-08-07T00:53:38.275Z,8.03
2018-08-07T00:59:07.533Z,7.20
2018-08-07T01:04:38.821Z,7.53
2018-08-07T01:10:11.807Z,7.72
2018-08-07T01:15:41.033Z,7.58
2018-08-07T01:21:10.396Z,7.90
2018-08-07T01:26:39.740Z,7.33
2018-08-07T01:32:11.125Z,8.23
2018-08-07T01:37:40.418Z,7.95
2018-08-07T01:43:11.715Z,7.17
2018-08-07T01:48:40.949Z,7.80
2018-08-07T01:54:10.255Z,8.73
2018-08-07T01:59:39.479Z,8.17
2018-08-07T02:05:20.978Z,7.60
2018-08-07T02:10:50.376Z,7.42
2018-08-07T02:16:19.837Z,7.05
2018-08-07T02:21:49.303Z,6.60
2018-08-07T02:27:18.624Z,6.10
2018-08-07T02:32:47.975Z,6.75
2018-08-07T02:38:17.231Z,6.40
2018-08-07T02:43:47.360Z,6.58
2018-08-07T02:49:16.578Z,6.50
2018-08-07T02:54:46.139Z,6.67
2018-08-07T03:00:20.850Z,6.58
2018-08-07T03:05:49.919Z,6.47
2018-08-07T03:11:19.188Z,5.87
2018-08-07T03:16:48.613Z,6.42
2018-08-07T03:22:17.921Z,5.33
2018-08-07T03:27:47.189Z,5.55
2018-08-07T03:33:16.455Z,5.85
2018-08-07T03:38:51.307Z,5.28
2018-08-07T03:44:20.730Z,6.03
2018-08-07T03:49:51.264Z,5.75
2018-08-07T03:55:20.681Z,5.97
2018-08-07T04:00:51.213Z,5.70
2018-08-07T04:06:20.715Z,5.65
2018-08-07T04:11:51.310Z,5.00
2018-08-07T04:17:20.696Z,4.80
2018-08-07T04:22:50.259Z,5.10
2018-08-07T04:28:20.981Z,5.53
2018-08-07T04:33:51.149Z,4.75
2018-08-07T04:39:20.673Z,5.55
2018-08-07T04:44:50.072Z,5.30
2018-08-07T04:50:19.488Z,4.67
2018-08-07T04:55:48.771Z,4.75
2018-08-07T05:01:18.252Z,4.55
2018-08-07T05:06:48.514Z,4.67
2018-08-07T05:12:17.896Z,4.65
2018-08-07T05:17:48.129Z,4.00
2018-08-07T05:23:17.554Z,4.40
2018-08-07T05:28:46.956Z,4.55
2018-08-07T05:34:16.167Z,3.80
2018-08-07T05:39:45.445Z,4.25
2018-08-07T05:45:16.573Z,3.90
2018-08-07T05:50:48.305Z,7.47
2018-08-07T05:56:17.489Z,4.40
2018-08-07T06:01:50.306Z,3.92
2018-08-07T06:07:19.617Z,4.25
2018-08-07T06:12:49.381Z,3.10
2018-08-07T06:18:18.861Z,4.40
2018-08-07T06:23:48.190Z,3.95
2018-08-07T06:29:17.618Z,4.03
2018-08-07T06:34:46.884Z,4.10
2018-08-07T06:40:16.195Z,3.35
2018-08-07T06:45:45.493Z,3.83
2018-08-07T06:51:14.738Z,3.05
2018-08-07T06:56:44.946Z,3.53
2018-08-07T07:02:14.269Z,3.58
2018-08-07T07:07:43.636Z,2.80
2018-08-07T07:13:12.872Z,3.10
2018-08-07T07:18:42.289Z,2.80
2018-08-07T07:24:13.688Z,3.30
2018-08-07T07:29:42.691Z,2.90
2018-08-07T07:35:16.209Z,2.52
2018-08-07T07:40:45.559Z,2.98
2018-08-07T07:46:14.850Z,2.72
2018-08-07T07:51:44.225Z,2.80
2018-08-07T07:57:13.532Z,2.30
2018-08-07T08:02:42.829Z,2.70
2018-08-07T08:08:12.134Z,3.40
2018-08-07T08:13:41.388Z,2.50
2018-08-07T08:19:10.671Z,3.30
2018-08-07T08:24:39.892Z,2.87
2018-08-07T08:30:12.934Z,3.42
2018-08-07T08:35:42.647Z,3.20
2018-08-07T08:41:11.835Z,3.47
2018-08-07T08:46:41.171Z,3.53
2018-08-07T08:52:10.443Z,3.95
2018-08-07T08:57:43.161Z,3.17
2018-08-07T09:03:12.419Z,3.80
2018-08-07T09:08:42.004Z,3.57
2018-08-07T09:14:11.266Z,3.30
2018-08-07T09:19:40.610Z,3.20
2018-08-07T09:25:10.466Z,2.98
2018-08-07T09:30:39.710Z,3.50
2018-08-07T09:36:09.608Z,3.05
2018-08-07T09:41:39.068Z,3.50
2018-08-07T09:47:08.540Z,3.17
2018-08-07T09:52:37.899Z,3.60
2018-08-07T09:58:07.635Z,3.60
2018-08-07T10:03:36.919Z,3.52
2018-08-07T10:09:09.359Z,3.37
2018-08-07T10:14:38.688Z,3.77
2018-08-07T10:20:09.253Z,3.95
2018-08-07T10:25:38.654Z,3.80
2018-08-07T10:31:09.252Z,3.50
2018-08-07T10:36:38.526Z,4.00
2018-08-07T10:42:07.899Z,3.83
2018-08-07T10:47:37.304Z,3.47
2018-08-07T10:53:06.786Z,4.03
2018-08-07T10:58:36.019Z,4.47
2018-08-07T11:04:05.203Z,4.45
2018-08-07T11:09:34.487Z,3.97
2018-08-07T11:15:04.215Z,4.17
2018-08-07T11:20:33.667Z,3.80
2018-08-07T11:26:03.084Z,3.42
2018-08-07T11:31:32.432Z,4.30
2018-08-07T11:37:01.707Z,4.27
2018-08-07T11:42:30.966Z,4.20
2018-08-07T11:48:00.349Z,4.73
2018-08-07T11:53:29.556Z,4.57
2018-08-07T11:58:58.844Z,4.40
2018-08-07T12:04:27.878Z,4.53
2018-08-07T12:09:57.168Z,4.42
2018-08-07T12:15:26.898Z,4.90
2018-08-07T12:20:56.313Z,4.37
2018-08-07T12:26:26.243Z,4.70
2018-08-07T12:31:56.564Z,4.40
2018-08-07T12:37:26.077Z,4.43
2018-08-07T12:42:57.659Z,4.60
2018-08-07T12:48:26.923Z,5.07
2018-08-07T12:53:56.275Z,4.65
2018-08-07T12:59:25.728Z,4.33
2018-08-07T13:04:56.676Z,5.10
2018-08-07T13:10:26.526Z,5.20
2018-08-07T13:15:55.916Z,7.83
2018-08-07T13:21:25.392Z,7.43
2018-08-07T13:26:54.860Z,7.45
2018-08-07T13:32:24.309Z,7.87
2018-08-07T13:37:54.253Z,9.20
2018-08-07T13:43:23.579Z,9.65
2018-08-07T13:48:53.004Z,11.50
2018-08-07T13:54:22.789Z,11.47
2018-08-07T13:59:52.142Z,11.95
2018-08-07T14:05:22.171Z,10.27
2018-08-07T14:10:51.511Z,4.57
2018-08-07T14:16:20.914Z,5.58
2018-08-07T14:21:50.263Z,5.90
2018-08-07T14:27:19.624Z,4.40
2018-08-07T14:32:49.103Z,4.92
2018-08-07T14:38:18.417Z,4.90
2018-08-07T14:43:47.687Z,5.50
2018-08-07T14:49:16.982Z,5.30
2018-08-07T14:54:46.263Z,6.12
2018-08-07T15:00:19.853Z,31.70
2018-08-07T15:05:49.180Z,15.60
2018-08-07T15:11:18.789Z,8.87
2018-08-07T15:16:52.902Z,8.50
2018-08-07T15:22:22.400Z,7.70
2018-08-07T15:27:52.040Z,6.42
2018-08-07T15:33:21.571Z,6.12
2018-08-07T15:38:51.008Z,6.03
2018-08-07T15:44:20.504Z,6.50
2018-08-07T15:49:49.934Z,6.05
2018-08-07T15:55:21.694Z,6.60
2018-08-07T16:00:51.391Z,6.92
2018-08-07T16:06:20.999Z,7.40
2018-08-07T16:11:50.552Z,5.47
2018-08-07T16:17:19.984Z,7.05
2018-08-07T16:22:49.444Z,6.45
2018-08-07T16:28:23.040Z,6.20
2018-08-07T16:33:52.479Z,7.08
2018-08-07T16:39:22.275Z,5.90
2018-08-07T16:44:51.833Z,7.60
2018-08-07T16:50:26.337Z,5.90
2018-08-07T16:55:55.719Z,8.30
2018-08-07T17:01:25.549Z,10.17
2018-08-07T17:06:55.437Z,7.62
2018-08-07T17:12:24.850Z,7.57
2018-08-07T17:17:54.417Z,7.05
2018-08-07T17:23:23.907Z,7.47
2018-08-07T17:28:53.402Z,8.53
2018-08-07T17:34:22.877Z,7.60
2018-08-07T17:39:52.297Z,7.10
2018-08-07T17:45:21.937Z,6.80
2018-08-07T17:50:51.394Z,6.47
2018-08-07T17:56:21.051Z,7.57
2018-08-07T18:01:50.581Z,6.90
2018-08-07T18:07:20.045Z,6.85
2018-08-07T18:12:49.933Z,6.87
2018-08-07T18:18:19.282Z,7.10
2018-08-07T18:23:49.294Z,7.28
2018-08-07T18:29:20.736Z,7.47
2018-08-07T18:34:55.960Z,6.87
2018-08-07T18:40:25.469Z,7.90
2018-08-07T18:45:55.823Z,7.03
2018-08-07T18:51:25.200Z,7.00
2018-08-07T18:56:54.579Z,8.90
2018-08-07T19:02:23.990Z,9.80
2018-08-07T19:07:54.379Z,8.48
2018-08-07T19:13:23.975Z,9.73
2018-08-07T19:18:53.689Z,8.63
2018-08-07T19:24:23.302Z,14.03
2018-08-07T19:29:52.635Z,10.03
2018-08-07T19:35:22.143Z,8.70
2018-08-07T19:40:51.884Z,8.03
2018-08-07T19:46:21.736Z,14.10
2018-08-07T19:51:51.148Z,9.50
2018-08-07T19:57:20.564Z,7.05
2018-08-07T20:02:50.395Z,7.17
2018-08-07T20:08:19.914Z,7.40
2018-08-07T20:13:50.440Z,6.47
2018-08-07T20:19:19.945Z,7.05
2018-08-07T20:24:51.700Z,7.70
2018-08-07T20:30:24.382Z,6.83
2018-08-07T20:35:54.482Z,9.25
2018-08-07T20:41:23.905Z,10.47
2018-08-07T20:46:54.507Z,7.20
2018-08-07T20:52:23.870Z,26.52
2018-08-07T20:57:53.259Z,9.70
2018-08-07T21:03:22.790Z,7.67
2018-08-07T21:08:52.276Z,7.37
2018-08-07T21:14:21.856Z,7.65
2018-08-07T21:19:51.348Z,9.00
2018-08-07T21:25:22.862Z,7.97
2018-08-07T21:30:52.483Z,7.90
2018-08-07T21:36:21.900Z,7.03
2018-08-07T21:41:51.386Z,8.28
2018-08-07T21:47:20.895Z,9.00
2018-08-07T21:52:50.489Z,8.48
2018-08-07T21:58:19.849Z,8.53
2018-08-07T22:03:49.282Z,8.60
2018-08-07T22:09:18.620Z,9.05
2018-08-07T22:14:47.991Z,8.43
2018-08-07T22:20:17.285Z,8.70
2018-08-07T22:25:46.651Z,8.65
2018-08-07T22:31:15.901Z,9.70
2018-08-07T22:36:45.367Z,16.07
2018-08-07T22:42:15.549Z,10.87
2018-08-07T22:47:44.678Z,10.45
2018-08-07T22:53:14.715Z,9.18
2018-08-07T22:58:44.259Z,9.73
2018-08-07T23:04:13.977Z,8.53
2018-08-07T23:09:43.493Z,9.48
2018-08-07T23:15:15.648Z,10.78
2018-08-07T23:20:44.911Z,9.15
2018-08-07T23:26:14.387Z,9.50
2018-08-07T23:31:43.756Z,9.85
2018-08-07T23:37:13.036Z,11.10
2018-08-07T23:42:44.771Z,10.88
2018-08-07T23:48:14.211Z,10.05
2018-08-07T23:53:43.516Z,10.85
2018-08-07T23:59:12.822Z,9.90
