createdAt,value
2023-02-02T00:01:35.483Z,22.10
2023-02-02T00:04:03.548Z,22.10
2023-02-02T00:06:32.314Z,22.20
2023-02-02T00:09:02.172Z,22.20
2023-02-02T00:11:30.063Z,22.20
2023-02-02T00:13:58.081Z,22.20
2023-02-02T00:16:31.869Z,22.20
2023-02-02T00:19:01.281Z,22.10
2023-02-02T00:21:29.498Z,22.10
2023-02-02T00:23:57.429Z,22.10
2023-02-02T00:26:25.307Z,22.10
2023-02-02T00:28:53.784Z,22.10
2023-02-02T00:31:23.032Z,22.10
2023-02-02T00:33:51.633Z,22.10
2023-02-02T00:36:21.170Z,22.10
2023-02-02T00:38:50.375Z,22.10
2023-02-02T00:41:18.539Z,22.10
2023-02-02T00:44:06.427Z,22.10
2023-02-02T00:46:34.416Z,22.10
2023-02-02T00:49:02.351Z,22.10
2023-02-02T00:51:30.191Z,22.10
2023-02-02T00:53:59.156Z,22.10
2023-02-02T00:56:27.349Z,22.10
2023-02-02T00:58:55.259Z,22.10
2023-02-02T01:01:23.980Z,22.10
2023-02-02T01:03:52.330Z,22.10
2023-02-02T01:06:20.842Z,22.10
2023-02-02T01:08:48.767Z,22.10
2023-02-02T01:11:17.976Z,22.10
2023-02-02T01:13:45.784Z,22.10
2023-02-02T01:16:14.109Z,22.00
2023-02-02T01:18:42.134Z,22.00
2023-02-02T01:21:12.050Z,22.10
2023-02-02T01:23:40.760Z,22.00
2023-02-02T01:26:11.136Z,22.00
2023-02-02T01:28:39.947Z,22.00
2023-02-02T01:31:16.797Z,22.00
2023-02-02T01:33:45.838Z,22.00
2023-02-02T01:36:19.021Z,22.00
2023-02-02T01:38:48.111Z,22.00
2023-02-02T01:41:21.709Z,22.00
2023-02-02T01:43:53.205Z,22.10
2023-02-02T01:46:38.867Z,22.00
2023-02-02T01:49:18.124Z,22.00
2023-02-02T01:51:53.212Z,22.00
2023-02-02T01:54:36.655Z,22.00
2023-02-02T01:57:13.478Z,22.00
2023-02-02T01:59:44.688Z,22.10
2023-02-02T02:02:13.531Z,22.00
2023-02-02T02:04:42.653Z,22.00
2023-02-02T02:07:11.426Z,22.00
2023-02-02T02:09:39.457Z,22.00
2023-02-02T02:12:15.640Z,22.00
2023-02-02T02:15:09.081Z,22.00
2023-02-02T02:18:06.884Z,22.00
2023-02-02T02:21:13.593Z,22.00
2023-02-02T02:24:08.956Z,22.10
2023-02-02T02:26:51.824Z,22.00
2023-02-02T02:29:58.728Z,22.00
2023-02-02T02:32:33.897Z,22.00
2023-02-02T02:35:30.205Z,22.00
2023-02-02T02:38:21.192Z,22.00
2023-02-02T02:40:57.040Z,22.00
2023-02-02T02:43:32.192Z,22.00
2023-02-02T02:46:00.694Z,22.00
2023-02-02T02:48:29.668Z,22.00
2023-02-02T02:51:49.278Z,22.00
2023-02-02T02:54:30.954Z,22.00
2023-02-02T02:57:07.246Z,22.00
2023-02-02T03:00:00.288Z,22.00
2023-02-02T03:02:58.300Z,22.00
2023-02-02T03:05:53.799Z,22.00
2023-02-02T03:08:41.876Z,22.00
2023-02-02T03:11:13.070Z,22.00
2023-02-02T03:13:42.195Z,22.00
2023-02-02T03:16:11.336Z,21.90
2023-02-02T03:18:39.633Z,22.00
2023-02-02T03:21:07.627Z,21.90
2023-02-02T03:23:35.760Z,21.90
2023-02-02T03:26:03.642Z,21.90
2023-02-02T03:28:33.343Z,21.90
2023-02-02T03:31:01.919Z,21.90
2023-02-02T03:33:32.469Z,21.90
2023-02-02T03:36:00.512Z,21.90
2023-02-02T03:38:28.393Z,21.90
2023-02-02T03:40:56.335Z,21.90
2023-02-02T03:43:25.235Z,21.90
2023-02-02T03:46:01.349Z,21.90
2023-02-02T03:48:29.176Z,21.90
2023-02-02T03:50:57.211Z,21.90
2023-02-02T03:53:25.229Z,21.90
2023-02-02T03:55:53.204Z,21.90
2023-02-02T03:58:22.460Z,21.90
2023-02-02T04:00:50.462Z,21.80
2023-02-02T04:03:18.371Z,21.90
2023-02-02T04:05:50.259Z,21.90
2023-02-02T04:08:18.225Z,21.90
2023-02-02T04:10:46.246Z,21.90
2023-02-02T04:13:14.532Z,21.90
2023-02-02T04:15:42.937Z,21.80
2023-02-02T04:18:11.334Z,21.80
2023-02-02T04:20:39.227Z,21.80
2023-02-02T04:23:07.803Z,21.80
2023-02-02T04:25:36.336Z,21.80
2023-02-02T04:28:05.114Z,21.80
2023-02-02T04:30:33.636Z,21.70
2023-02-02T04:33:02.370Z,21.80
2023-02-02T04:35:30.948Z,21.70
2023-02-02T04:37:59.031Z,21.80
2023-02-02T04:40:27.424Z,21.70
2023-02-02T04:42:57.586Z,21.70
2023-02-02T04:45:26.091Z,21.70
2023-02-02T04:47:54.731Z,21.80
2023-02-02T04:50:23.185Z,21.70
2023-02-02T04:52:51.586Z,21.70
2023-02-02T04:55:20.442Z,21.70
2023-02-02T04:57:48.846Z,21.70
2023-02-02T05:00:17.756Z,21.70
2023-02-02T05:02:46.216Z,21.70
2023-02-02T05:05:15.507Z,21.70
2023-02-02T05:07:44.081Z,21.70
2023-02-02T05:10:12.788Z,21.80
2023-02-02T05:12:40.833Z,21.80
2023-02-02T05:15:09.940Z,21.50
2023-02-02T05:17:38.643Z,21.40
2023-02-02T05:20:07.480Z,21.30
2023-02-02T05:22:36.311Z,21.30
2023-02-02T05:25:06.249Z,21.40
2023-02-02T05:27:34.762Z,21.60
2023-02-02T05:30:03.457Z,21.80
2023-02-02T05:32:31.960Z,22.10
2023-02-02T05:35:00.652Z,22.20
2023-02-02T05:37:29.165Z,22.30
2023-02-02T05:39:57.561Z,22.40
2023-02-02T05:42:26.061Z,22.50
2023-02-02T05:44:54.774Z,22.60
2023-02-02T05:47:23.144Z,22.70
2023-02-02T05:49:51.919Z,22.80
2023-02-02T05:56:53.567Z,23.00
2023-02-02T05:59:22.435Z,23.00
2023-02-02T06:01:51.734Z,23.20
2023-02-02T06:04:20.231Z,23.20
2023-02-02T06:06:48.861Z,23.30
2023-02-02T06:09:17.396Z,23.30
2023-02-02T06:11:46.687Z,23.30
2023-02-02T06:14:15.575Z,23.40
2023-02-02T06:16:44.222Z,23.50
2023-02-02T06:19:12.752Z,23.50
2023-02-02T06:21:41.607Z,23.60
2023-02-02T06:24:10.433Z,23.60
2023-02-02T06:26:39.266Z,23.70
2023-02-02T06:29:08.152Z,23.80
2023-02-02T06:31:37.167Z,23.80
2023-02-02T06:34:05.925Z,23.80
2023-02-02T06:41:03.834Z,23.90
2023-02-02T06:43:32.121Z,24.00
2023-02-02T06:46:00.692Z,24.10
2023-02-02T06:48:29.174Z,24.10
2023-02-02T06:51:01.020Z,24.10
2023-02-02T06:53:29.386Z,24.20
2023-02-02T06:56:02.757Z,24.30
2023-02-02T06:58:32.302Z,24.30
2023-02-02T07:01:11.540Z,24.30
2023-02-02T07:03:41.099Z,24.40
2023-02-02T07:06:14.749Z,24.40
2023-02-02T07:08:43.939Z,24.40
2023-02-02T07:11:15.771Z,24.30
2023-02-02T07:13:45.917Z,24.30
2023-02-02T07:16:15.372Z,24.30
2023-02-02T07:18:45.015Z,24.30
2023-02-02T07:21:19.557Z,24.40
2023-02-02T07:23:48.339Z,24.40
2023-02-02T07:26:18.499Z,24.50
2023-02-02T07:28:48.222Z,24.60
2023-02-02T07:31:19.785Z,24.60
2023-02-02T07:33:49.897Z,24.70
2023-02-02T07:36:22.017Z,24.70
2023-02-02T07:38:54.378Z,24.70
2023-02-02T07:41:23.794Z,24.60
2023-02-02T07:43:52.527Z,24.50
2023-02-02T07:46:21.324Z,24.40
2023-02-02T07:48:49.792Z,24.30
2023-02-02T07:51:19.744Z,24.20
2023-02-02T07:53:50.905Z,24.10
2023-02-02T07:56:24.767Z,24.00
2023-02-02T07:58:53.641Z,24.00
2023-02-02T08:05:54.071Z,24.20
2023-02-02T08:08:22.323Z,24.30
2023-02-02T08:15:19.035Z,24.40
2023-02-02T08:17:50.197Z,24.50
2023-02-02T08:20:18.883Z,24.50
2023-02-02T08:22:47.138Z,24.60
2023-02-02T08:25:15.748Z,24.50
2023-02-02T08:27:44.207Z,24.40
2023-02-02T08:30:13.967Z,24.30
2023-02-02T08:32:42.058Z,24.30
2023-02-02T08:39:40.005Z,24.10
2023-02-02T08:42:08.300Z,24.00
2023-02-02T08:45:59.414Z,24.10
2023-02-02T08:47:25.476Z,24.00
2023-02-02T08:49:53.880Z,24.10
2023-02-02T08:52:24.221Z,24.20
2023-02-02T08:54:53.636Z,24.30
2023-02-02T08:57:22.273Z,24.30
2023-02-02T08:59:50.595Z,24.40
2023-02-02T09:02:19.061Z,24.50
2023-02-02T09:04:48.928Z,24.60
2023-02-02T09:07:17.306Z,24.50
2023-02-02T09:09:45.873Z,24.50
2023-02-02T09:12:14.459Z,24.40
2023-02-02T09:14:43.443Z,24.30
2023-02-02T09:17:12.902Z,24.30
2023-02-02T09:24:14.307Z,24.10
2023-02-02T09:26:44.671Z,24.00
2023-02-02T09:29:16.000Z,24.00
2023-02-02T09:31:44.672Z,23.90
2023-02-02T09:34:14.818Z,24.00
2023-02-02T09:36:44.159Z,24.10
2023-02-02T09:39:15.276Z,24.20
2023-02-02T09:46:57.113Z,24.40
2023-02-02T09:49:35.958Z,24.50
2023-02-02T09:52:13.608Z,24.50
2023-02-02T09:54:46.631Z,24.40
2023-02-02T09:57:23.763Z,24.30
2023-02-02T09:59:54.425Z,24.30
2023-02-02T10:02:32.557Z,24.20
2023-02-02T10:05:29.399Z,24.10
2023-02-02T10:08:02.592Z,24.10
2023-02-02T10:10:39.449Z,24.00
2023-02-02T10:13:18.067Z,23.90
2023-02-02T10:16:12.940Z,23.90
2023-02-02T10:19:02.305Z,23.90
2023-02-02T10:21:38.325Z,24.00
2023-02-02T10:24:22.628Z,24.20
2023-02-02T10:26:57.272Z,24.30
2023-02-02T10:29:47.758Z,24.40
2023-02-02T10:32:25.441Z,24.40
2023-02-02T10:35:11.023Z,24.50
2023-02-02T10:38:02.238Z,24.50
2023-02-02T10:40:33.284Z,24.40
2023-02-02T10:43:48.905Z,24.30
2023-02-02T10:46:39.720Z,24.30
2023-02-02T10:49:26.759Z,24.10
2023-02-02T10:52:11.467Z,24.10
2023-02-02T10:54:57.577Z,24.10
2023-02-02T10:57:51.737Z,24.00
2023-02-02T11:00:36.186Z,24.00
2023-02-02T11:03:07.446Z,23.90
2023-02-02T11:05:55.014Z,23.90
2023-02-02T11:08:31.945Z,24.00
2023-02-02T11:11:23.138Z,24.20
2023-02-02T11:14:02.967Z,24.30
2023-02-02T11:16:42.586Z,24.40
2023-02-02T11:19:20.299Z,24.50
2023-02-02T11:21:51.700Z,24.50
2023-02-02T11:24:39.145Z,24.40
2023-02-02T11:27:20.338Z,24.40
2023-02-02T11:30:01.431Z,24.30
2023-02-02T11:32:34.857Z,24.10
2023-02-02T11:35:03.319Z,24.10
2023-02-02T11:37:38.236Z,24.10
2023-02-02T11:40:26.808Z,24.00
2023-02-02T11:42:58.091Z,23.90
2023-02-02T11:45:36.207Z,23.90
2023-02-02T11:48:16.734Z,23.90
2023-02-02T11:50:56.613Z,23.90
2023-02-02T11:53:25.003Z,23.90
2023-02-02T11:55:55.164Z,24.10
2023-02-02T11:58:45.310Z,24.20
2023-02-02T12:01:34.842Z,24.30
2023-02-02T12:04:24.377Z,24.40
2023-02-02T12:06:53.109Z,24.50
2023-02-02T12:09:26.400Z,24.50
2023-02-02T12:12:10.770Z,24.50
2023-02-02T12:15:03.719Z,24.40
2023-02-02T12:17:46.745Z,24.30
2023-02-02T12:20:32.387Z,24.30
2023-02-02T12:23:14.015Z,24.10
2023-02-02T12:25:57.021Z,24.00
2023-02-02T12:28:54.521Z,24.00
2023-02-02T12:31:52.260Z,24.00
2023-02-02T12:34:41.386Z,24.00
2023-02-02T12:37:31.654Z,24.00
2023-02-02T12:40:18.056Z,23.90
2023-02-02T12:42:55.782Z,24.00
2023-02-02T12:45:39.623Z,24.10
2023-02-02T12:48:49.559Z,24.30
2023-02-02T12:51:41.903Z,24.30
2023-02-02T12:54:48.591Z,24.50
2023-02-02T12:57:48.966Z,24.50
2023-02-02T13:00:42.829Z,24.40
2023-02-02T13:03:31.540Z,24.30
2023-02-02T13:06:05.944Z,24.30
2023-02-02T13:08:48.120Z,24.20
2023-02-02T13:11:33.473Z,24.10
2023-02-02T13:14:36.512Z,24.00
2023-02-02T13:17:38.736Z,24.00
2023-02-02T13:20:29.380Z,23.90
2023-02-02T13:23:02.668Z,23.80
2023-02-02T13:25:41.088Z,23.80
2023-02-02T13:28:18.372Z,23.90
2023-02-02T13:30:50.786Z,24.10
2023-02-02T13:33:30.393Z,24.20
2023-02-02T13:36:08.948Z,24.30
2023-02-02T13:38:42.517Z,24.50
2023-02-02T13:41:13.789Z,24.50
2023-02-02T13:44:11.379Z,24.60
2023-02-02T13:47:01.537Z,24.40
2023-02-02T13:49:40.983Z,24.40
2023-02-02T13:52:38.083Z,24.30
2023-02-02T13:55:38.670Z,24.30
2023-02-02T13:58:16.194Z,24.10
2023-02-02T14:00:48.697Z,24.10
2023-02-02T14:03:39.257Z,24.10
2023-02-02T14:06:09.318Z,23.90
2023-02-02T14:08:38.257Z,23.90
2023-02-02T14:11:08.553Z,23.90
2023-02-02T14:14:04.786Z,23.90
2023-02-02T14:16:32.966Z,23.90
2023-02-02T14:19:06.914Z,24.00
2023-02-02T14:21:38.281Z,24.10
2023-02-02T14:24:31.092Z,24.30
2023-02-02T14:27:23.579Z,24.40
2023-02-02T14:29:54.876Z,24.50
2023-02-02T14:32:29.140Z,24.60
2023-02-02T14:34:59.800Z,24.50
2023-02-02T14:37:28.231Z,24.40
2023-02-02T14:40:11.365Z,24.30
2023-02-02T14:43:33.909Z,24.30
2023-02-02T14:46:14.696Z,24.20
2023-02-02T14:49:09.033Z,24.10
2023-02-02T14:51:46.666Z,24.00
2023-02-02T14:54:35.142Z,24.00
2023-02-02T14:57:40.837Z,23.90
2023-02-02T15:00:33.742Z,23.90
2023-02-02T15:03:41.150Z,23.80
2023-02-02T15:06:38.111Z,23.90
2023-02-02T15:09:23.657Z,24.00
2023-02-02T15:12:03.467Z,24.10
2023-02-02T15:14:53.433Z,24.30
2023-02-02T15:17:34.007Z,24.40
2023-02-02T15:20:23.677Z,24.40
2023-02-02T15:23:03.258Z,24.50
2023-02-02T15:25:41.379Z,24.40
2023-02-02T15:28:36.261Z,24.40
2023-02-02T15:31:23.119Z,24.30
2023-02-02T15:33:55.764Z,24.20
2023-02-02T15:36:27.976Z,24.10
2023-02-02T15:39:00.218Z,24.10
2023-02-02T15:41:33.376Z,23.90
2023-02-02T15:44:02.422Z,23.80
2023-02-02T15:46:36.027Z,23.80
2023-02-02T15:49:35.762Z,23.80
2023-02-02T15:52:16.396Z,23.90
2023-02-02T15:54:57.342Z,24.10
2023-02-02T15:57:37.449Z,24.20
2023-02-02T16:00:36.153Z,24.30
2023-02-02T16:03:15.374Z,24.40
2023-02-02T16:05:50.714Z,24.50
2023-02-02T16:08:28.719Z,24.50
2023-02-02T16:11:04.678Z,24.40
2023-02-02T16:13:33.920Z,24.40
2023-02-02T16:16:08.177Z,24.30
2023-02-02T16:18:38.264Z,24.20
2023-02-02T16:21:15.216Z,24.20
2023-02-02T16:23:43.710Z,24.10
2023-02-02T16:26:15.704Z,24.00
2023-02-02T16:28:46.610Z,24.00
2023-02-02T16:31:15.959Z,24.00
2023-02-02T16:33:45.909Z,24.00
2023-02-02T16:36:26.183Z,24.10
2023-02-02T16:38:58.103Z,24.10
2023-02-02T16:41:37.209Z,24.20
2023-02-02T16:44:31.859Z,24.30
2023-02-02T16:47:01.044Z,24.40
2023-02-02T16:49:31.417Z,24.50
2023-02-02T16:52:13.721Z,24.50
2023-02-02T16:54:50.034Z,24.40
2023-02-02T16:57:28.371Z,24.40
2023-02-02T17:00:03.267Z,24.30
2023-02-02T17:02:41.326Z,24.30
2023-02-02T17:05:30.540Z,24.20
2023-02-02T17:08:04.915Z,24.10
2023-02-02T17:10:38.893Z,24.10
2023-02-02T17:13:35.098Z,24.00
2023-02-02T17:16:04.060Z,24.00
2023-02-02T17:18:32.758Z,24.00
2023-02-02T17:21:07.764Z,23.90
2023-02-02T17:23:37.357Z,23.90
2023-02-02T17:26:10.660Z,23.90
2023-02-02T17:28:42.449Z,23.80
2023-02-02T17:31:14.416Z,23.80
2023-02-02T17:33:46.264Z,23.80
2023-02-02T17:36:14.633Z,23.80
2023-02-02T17:38:43.454Z,23.80
2023-02-02T17:41:14.581Z,23.80
2023-02-02T17:43:43.221Z,23.70
2023-02-02T17:46:13.723Z,23.70
2023-02-02T17:48:42.887Z,23.70
2023-02-02T17:51:18.125Z,23.70
2023-02-02T17:53:46.700Z,23.60
2023-02-02T17:56:15.399Z,23.60
2023-02-02T17:58:43.899Z,23.60
2023-02-02T18:01:13.199Z,23.60
2023-02-02T18:03:45.435Z,23.60
2023-02-02T18:06:13.910Z,23.60
2023-02-02T18:08:42.302Z,23.50
2023-02-02T18:11:15.195Z,23.50
2023-02-02T18:13:44.748Z,23.50
2023-02-02T18:16:13.834Z,23.50
2023-02-02T18:18:42.316Z,23.50
2023-02-02T18:21:12.300Z,23.50
2023-02-02T18:23:41.297Z,23.40
2023-02-02T18:26:18.368Z,23.40
2023-02-02T18:28:50.647Z,23.40
2023-02-02T18:31:21.659Z,23.40
2023-02-02T18:33:50.769Z,23.40
2023-02-02T18:36:21.870Z,23.40
2023-02-02T18:38:51.670Z,23.30
2023-02-02T18:41:24.461Z,23.30
2023-02-02T18:43:55.498Z,23.30
2023-02-02T18:46:24.406Z,23.30
2023-02-02T18:48:53.139Z,23.30
2023-02-02T18:51:22.354Z,23.30
2023-02-02T18:53:50.623Z,23.30
2023-02-02T18:56:19.069Z,23.30
2023-02-02T18:58:47.680Z,23.30
2023-02-02T19:01:18.579Z,23.30
2023-02-02T19:03:52.588Z,23.20
2023-02-02T19:06:40.737Z,23.20
2023-02-02T19:09:09.819Z,23.30
2023-02-02T19:11:44.748Z,23.20
2023-02-02T19:14:32.437Z,23.20
2023-02-02T19:17:14.424Z,23.20
2023-02-02T19:19:43.370Z,23.10
2023-02-02T19:22:20.305Z,23.20
2023-02-02T19:24:49.481Z,23.10
2023-02-02T19:27:23.772Z,23.10
2023-02-02T19:29:56.385Z,23.10
2023-02-02T19:32:27.233Z,23.10
2023-02-02T19:35:02.142Z,23.10
2023-02-02T19:37:32.908Z,23.10
2023-02-02T19:40:16.194Z,23.10
2023-02-02T19:42:51.805Z,23.10
2023-02-02T19:45:29.165Z,23.00
2023-02-02T19:48:00.332Z,23.00
2023-02-02T19:50:36.977Z,23.10
2023-02-02T19:53:35.543Z,23.00
2023-02-02T19:56:25.097Z,23.10
2023-02-02T19:58:53.856Z,23.00
2023-02-02T20:01:25.680Z,23.00
2023-02-02T20:03:55.558Z,23.00
2023-02-02T20:06:26.460Z,23.00
2023-02-02T20:08:55.111Z,23.00
2023-02-02T20:11:35.959Z,23.00
2023-02-02T20:14:28.766Z,23.00
2023-02-02T20:17:17.008Z,23.00
2023-02-02T20:19:46.712Z,23.00
2023-02-02T20:22:27.173Z,22.90
2023-02-02T20:24:57.667Z,22.90
2023-02-02T20:27:27.966Z,22.90
2023-02-02T20:30:15.505Z,22.90
2023-02-02T20:32:44.020Z,22.90
2023-02-02T20:35:35.958Z,22.90
2023-02-02T20:38:22.047Z,22.90
2023-02-02T20:40:50.881Z,22.90
2023-02-02T20:43:18.943Z,22.90
2023-02-02T20:45:48.082Z,22.90
2023-02-02T20:48:16.718Z,22.90
2023-02-02T20:50:47.116Z,22.80
2023-02-02T20:53:16.817Z,22.90
2023-02-02T20:55:45.946Z,22.80
2023-02-02T20:58:14.424Z,22.80
2023-02-02T21:00:42.826Z,22.80
2023-02-02T21:03:10.885Z,22.80
2023-02-02T21:05:38.626Z,22.80
2023-02-02T21:08:07.162Z,22.80
2023-02-02T21:10:35.070Z,22.80
2023-02-02T21:13:03.567Z,22.80
2023-02-02T21:15:31.559Z,22.80
2023-02-02T21:17:59.492Z,22.80
2023-02-02T21:20:27.819Z,22.80
2023-02-02T21:22:57.088Z,22.80
2023-02-02T21:25:25.598Z,22.80
2023-02-02T21:28:00.670Z,22.80
2023-02-02T21:30:29.446Z,22.80
2023-02-02T21:32:58.685Z,22.80
2023-02-02T21:35:27.409Z,22.80
2023-02-02T21:38:01.048Z,22.80
2023-02-02T21:40:33.149Z,22.80
2023-02-02T21:43:10.696Z,22.80
2023-02-02T21:45:39.165Z,22.80
2023-02-02T21:48:32.718Z,22.80
2023-02-02T21:51:20.764Z,22.70
2023-02-02T21:53:49.230Z,22.70
2023-02-02T21:56:39.229Z,22.70
2023-02-02T21:59:19.162Z,22.70
2023-02-02T22:01:48.904Z,22.70
2023-02-02T22:04:21.385Z,22.70
2023-02-02T22:06:52.380Z,22.70
2023-02-02T22:09:26.450Z,22.60
2023-02-02T22:11:54.917Z,22.60
2023-02-02T22:14:36.599Z,22.70
2023-02-02T22:17:22.284Z,22.60
2023-02-02T22:19:59.211Z,22.60
2023-02-02T22:22:32.825Z,22.70
2023-02-02T22:25:04.918Z,22.60
2023-02-02T22:27:42.440Z,22.60
2023-02-02T22:30:33.362Z,22.60
2023-02-02T22:33:03.547Z,22.60
2023-02-02T22:35:32.173Z,22.60
2023-02-02T22:38:00.721Z,22.60
2023-02-02T22:40:29.229Z,22.60
2023-02-02T22:42:59.896Z,22.60
2023-02-02T22:45:28.344Z,22.60
2023-02-02T22:47:56.295Z,22.60
2023-02-02T22:50:27.549Z,22.50
2023-02-02T22:52:56.274Z,22.50
2023-02-02T22:55:24.367Z,22.60
2023-02-02T22:57:52.622Z,22.50
2023-02-02T23:00:23.534Z,22.50
2023-02-02T23:02:52.565Z,22.50
2023-02-02T23:05:22.024Z,22.50
2023-02-02T23:07:50.665Z,22.50
2023-02-02T23:10:22.384Z,22.50
2023-02-02T23:12:58.573Z,22.50
2023-02-02T23:15:27.249Z,22.50
2023-02-02T23:17:55.234Z,22.50
2023-02-02T23:20:23.803Z,22.50
2023-02-02T23:22:51.718Z,22.50
2023-02-02T23:25:19.959Z,22.50
2023-02-02T23:27:48.085Z,22.50
2023-02-02T23:30:16.463Z,22.50
2023-02-02T23:32:44.379Z,22.50
2023-02-02T23:35:12.327Z,22.40
2023-02-02T23:37:40.321Z,22.50
2023-02-02T23:40:09.206Z,22.40
2023-02-02T23:42:37.715Z,22.40
2023-02-02T23:45:06.155Z,22.40
2023-02-02T23:47:34.940Z,22.40
2023-02-02T23:50:05.283Z,22.40
2023-02-02T23:52:34.930Z,22.40
2023-02-02T23:55:04.398Z,22.40
2023-02-02T23:57:33.945Z,22.40
