createdAt,value
2022-09-09T00:00:48.501Z,75.39
2022-09-09T00:03:33.339Z,74.82
2022-09-09T00:06:04.237Z,75.65
2022-09-09T00:08:52.280Z,75.86
2022-09-09T00:11:31.272Z,75.54
2022-09-09T00:14:04.355Z,75.84
2022-09-09T00:16:38.473Z,76.05
2022-09-09T00:19:30.269Z,76.39
2022-09-09T00:22:03.848Z,76.10
2022-09-09T00:25:04.260Z,76.84
2022-09-09T00:27:49.885Z,76.51
2022-09-09T00:30:26.806Z,75.71
2022-09-09T00:32:59.336Z,75.90
2022-09-09T00:35:38.283Z,75.61
2022-09-09T00:38:19.508Z,74.99
2022-09-09T00:40:54.554Z,75.32
2022-09-09T00:43:33.685Z,75.10
2022-09-09T00:46:10.376Z,74.97
2022-09-09T00:48:56.060Z,74.35
2022-09-09T00:51:28.585Z,73.93
2022-09-09T00:54:14.681Z,74.29
2022-09-09T00:56:54.562Z,73.87
2022-09-09T00:59:37.366Z,74.48
2022-09-09T01:02:36.736Z,74.55
2022-09-09T01:05:43.738Z,74.35
2022-09-09T01:08:32.589Z,74.12
2022-09-09T01:11:00.865Z,74.18
2022-09-09T01:13:34.732Z,73.63
2022-09-09T01:16:12.522Z,73.23
2022-09-09T01:18:52.292Z,74.30
2022-09-09T01:21:48.902Z,73.43
2022-09-09T01:24:47.051Z,74.69
2022-09-09T01:27:20.769Z,73.93
2022-09-09T01:29:48.677Z,74.16
2022-09-09T01:32:54.331Z,73.96
2022-09-09T01:35:55.516Z,73.79
2022-09-09T01:38:26.357Z,75.05
2022-09-09T01:40:55.213Z,75.63
2022-09-09T01:43:29.981Z,76.23
2022-09-09T01:46:02.003Z,76.50
2022-09-09T01:48:31.258Z,76.94
2022-09-09T01:51:03.914Z,76.71
2022-09-09T01:53:31.556Z,75.38
2022-09-09T01:56:25.506Z,75.16
2022-09-09T01:58:56.224Z,75.21
2022-09-09T02:01:30.332Z,73.61
2022-09-09T02:04:04.613Z,73.50
2022-09-09T02:06:37.613Z,74.52
2022-09-09T02:09:23.559Z,73.97
2022-09-09T02:12:01.358Z,75.02
2022-09-09T02:14:46.565Z,75.21
2022-09-09T02:17:20.227Z,76.09
2022-09-09T02:20:06.266Z,76.14
2022-09-09T02:22:48.319Z,77.39
2022-09-09T02:25:20.952Z,77.77
2022-09-09T02:27:52.503Z,78.09
2022-09-09T02:30:21.552Z,78.36
2022-09-09T02:32:59.646Z,78.97
2022-09-09T02:35:44.528Z,78.77
2022-09-09T02:38:16.100Z,79.70
2022-09-09T02:40:52.834Z,80.25
2022-09-09T02:43:20.713Z,80.82
2022-09-09T02:46:26.548Z,81.08
2022-09-09T02:49:06.912Z,81.77
2022-09-09T02:51:47.764Z,81.52
2022-09-09T02:54:28.079Z,81.50
2022-09-09T02:56:55.426Z,82.06
2022-09-09T02:59:28.719Z,81.60
2022-09-09T03:01:56.199Z,82.32
2022-09-09T03:04:25.378Z,82.56
2022-09-09T03:06:53.346Z,82.71
2022-09-09T03:09:21.985Z,82.06
2022-09-09T03:11:51.260Z,82.31
2022-09-09T03:14:22.262Z,82.43
2022-09-09T03:16:52.488Z,82.38
2022-09-09T03:19:21.356Z,82.26
2022-09-09T03:21:50.621Z,82.58
2022-09-09T03:24:18.803Z,82.82
2022-09-09T03:26:46.381Z,82.86
2022-09-09T03:29:18.314Z,83.35
2022-09-09T03:31:46.671Z,84.06
2022-09-09T03:34:14.789Z,83.63
2022-09-09T03:36:42.285Z,83.85
2022-09-09T03:39:09.807Z,84.35
2022-09-09T03:41:38.418Z,85.02
2022-09-09T03:44:07.092Z,84.51
2022-09-09T03:46:39.633Z,84.72
2022-09-09T03:49:07.093Z,84.44
2022-09-09T03:51:37.650Z,84.86
2022-09-09T03:54:09.168Z,84.67
2022-09-09T03:56:37.667Z,85.44
2022-09-09T03:59:05.097Z,85.21
2022-09-09T04:01:32.704Z,85.74
2022-09-09T04:04:00.335Z,86.00
2022-09-09T04:06:27.695Z,86.19
2022-09-09T04:08:56.382Z,86.01
2022-09-09T04:11:24.791Z,86.71
2022-09-09T04:13:54.609Z,87.26
2022-09-09T04:16:22.391Z,87.30
2022-09-09T04:18:49.887Z,87.93
2022-09-09T04:21:18.509Z,87.18
2022-09-09T04:23:46.291Z,86.43
2022-09-09T04:26:13.365Z,87.33
2022-09-09T04:28:41.390Z,87.42
2022-09-09T04:31:27.330Z,87.35
2022-09-09T04:33:57.462Z,88.79
2022-09-09T04:36:29.980Z,88.52
2022-09-09T04:39:02.021Z,88.70
2022-09-09T04:41:32.903Z,88.67
2022-09-09T04:44:01.848Z,88.70
2022-09-09T04:46:30.759Z,88.67
2022-09-09T04:48:58.921Z,89.03
2022-09-09T04:51:31.393Z,89.17
2022-09-09T04:53:59.199Z,89.13
2022-09-09T04:56:31.335Z,89.48
2022-09-09T04:59:05.360Z,89.50
2022-09-09T05:01:42.449Z,89.84
2022-09-09T05:04:10.025Z,89.79
2022-09-09T05:06:38.108Z,90.01
2022-09-09T05:09:07.106Z,90.51
2022-09-09T05:11:37.816Z,91.26
2022-09-09T05:14:16.018Z,91.22
2022-09-09T05:16:45.426Z,91.43
2022-09-09T05:19:13.394Z,91.75
2022-09-09T05:21:50.409Z,91.54
2022-09-09T05:24:24.043Z,91.13
2022-09-09T05:26:53.706Z,91.39
2022-09-09T05:29:20.925Z,91.12
2022-09-09T05:31:48.416Z,91.54
2022-09-09T05:34:19.219Z,91.52
2022-09-09T05:36:48.133Z,90.86
2022-09-09T05:39:17.319Z,91.22
2022-09-09T05:41:47.101Z,91.69
2022-09-09T05:44:14.904Z,91.01
2022-09-09T05:46:43.269Z,91.22
2022-09-09T05:49:12.741Z,91.64
2022-09-09T05:51:44.650Z,91.75
2022-09-09T05:54:16.787Z,90.66
2022-09-09T05:56:51.929Z,90.83
2022-09-09T05:59:21.331Z,90.96
2022-09-09T06:01:48.831Z,90.43
2022-09-09T06:04:25.832Z,90.84
2022-09-09T06:06:55.173Z,88.14
2022-09-09T06:09:23.948Z,84.40
2022-09-09T06:11:52.006Z,83.20
2022-09-09T06:14:22.845Z,82.10
2022-09-09T06:16:52.941Z,82.15
2022-09-09T06:19:29.777Z,82.14
2022-09-09T06:21:59.885Z,82.88
2022-09-09T06:24:31.655Z,82.05
2022-09-09T06:27:01.674Z,81.13
2022-09-09T06:29:33.447Z,80.33
2022-09-09T06:32:05.364Z,80.95
2022-09-09T06:34:33.293Z,80.77
2022-09-09T06:37:03.197Z,79.72
2022-09-09T06:39:38.169Z,79.04
2022-09-09T06:42:06.045Z,77.17
2022-09-09T06:44:58.901Z,72.90
2022-09-09T06:47:39.211Z,71.83
2022-09-09T06:50:09.337Z,70.64
2022-09-09T06:52:37.698Z,69.29
2022-09-09T06:55:06.678Z,67.48
2022-09-09T06:57:37.637Z,66.84
2022-09-09T07:00:20.042Z,65.56
2022-09-09T07:02:47.821Z,64.80
2022-09-09T07:05:16.376Z,63.70
2022-09-09T07:07:45.237Z,63.79
2022-09-09T07:10:14.667Z,63.76
2022-09-09T07:12:42.123Z,62.69
2022-09-09T07:15:12.591Z,61.87
2022-09-09T07:17:44.409Z,62.09
2022-09-09T07:20:13.524Z,61.91
2022-09-09T07:22:42.110Z,62.21
2022-09-09T07:25:10.396Z,61.23
2022-09-09T07:27:38.326Z,61.20
2022-09-09T07:30:07.395Z,60.02
2022-09-09T07:32:34.919Z,60.09
2022-09-09T07:35:02.661Z,59.21
2022-09-09T07:37:30.263Z,59.21
2022-09-09T07:39:58.807Z,58.87
2022-09-09T07:42:26.367Z,57.42
2022-09-09T07:44:56.087Z,57.50
2022-09-09T07:47:25.761Z,58.05
2022-09-09T07:49:53.167Z,57.17
2022-09-09T07:52:27.789Z,57.15
2022-09-09T07:55:01.391Z,57.00
2022-09-09T07:57:33.328Z,56.35
2022-09-09T08:00:05.213Z,55.61
2022-09-09T08:02:39.864Z,56.37
2022-09-09T08:05:10.420Z,56.47
2022-09-09T08:07:40.815Z,56.51
2022-09-09T08:10:08.840Z,55.80
2022-09-09T08:12:37.816Z,56.01
2022-09-09T08:15:07.072Z,55.53
2022-09-09T08:17:35.150Z,55.08
2022-09-09T08:20:06.893Z,55.09
2022-09-09T08:22:35.776Z,54.95
2022-09-09T08:25:07.763Z,54.23
2022-09-09T08:27:38.666Z,54.52
2022-09-09T08:30:07.586Z,53.32
2022-09-09T08:32:36.206Z,53.35
2022-09-09T08:35:08.109Z,54.53
2022-09-09T08:37:36.783Z,53.52
2022-09-09T08:40:04.525Z,54.01
2022-09-09T08:42:47.117Z,54.26
2022-09-09T08:45:25.650Z,54.09
2022-09-09T08:48:13.789Z,54.19
2022-09-09T08:50:44.308Z,54.33
2022-09-09T08:53:25.706Z,55.43
2022-09-09T08:56:00.235Z,55.15
2022-09-09T08:58:50.057Z,54.26
2022-09-09T09:01:51.699Z,54.35
2022-09-09T09:04:45.455Z,54.62
2022-09-09T09:07:33.056Z,53.88
2022-09-09T09:10:18.876Z,54.36
2022-09-09T09:12:54.577Z,53.14
2022-09-09T09:15:37.394Z,52.95
2022-09-09T09:18:06.437Z,53.75
2022-09-09T09:20:56.262Z,52.38
2022-09-09T09:23:27.212Z,54.34
2022-09-09T09:26:01.432Z,52.43
2022-09-09T09:28:34.195Z,51.10
2022-09-09T09:31:13.028Z,51.77
2022-09-09T09:33:54.137Z,51.28
2022-09-09T09:36:45.559Z,51.56
2022-09-09T09:42:20.349Z,52.89
2022-09-09T09:44:53.221Z,52.52
2022-09-09T09:47:24.374Z,52.84
2022-09-09T09:50:21.444Z,52.17
2022-09-09T09:52:58.329Z,52.81
2022-09-09T09:55:27.395Z,52.37
2022-09-09T09:57:55.167Z,52.29
2022-09-09T10:00:24.126Z,51.96
2022-09-09T10:03:00.981Z,54.98
2022-09-09T10:05:36.097Z,55.15
2022-09-09T10:08:10.332Z,59.73
2022-09-09T10:10:47.501Z,64.54
2022-09-09T10:13:43.842Z,74.71
2022-09-09T10:16:14.361Z,83.52
2022-09-09T10:18:48.910Z,94.10
2022-09-09T10:21:16.936Z,98.52
2022-09-09T10:24:02.770Z,100.00
2022-09-09T10:26:52.715Z,100.00
2022-09-09T10:29:32.083Z,100.00
2022-09-09T10:32:00.168Z,100.00
2022-09-09T10:34:29.775Z,100.00
2022-09-09T10:36:59.474Z,100.00
2022-09-09T10:39:39.227Z,100.00
2022-09-09T10:42:16.067Z,100.00
2022-09-09T10:44:43.247Z,100.00
2022-09-09T10:47:18.439Z,100.00
2022-09-09T10:50:07.343Z,100.00
2022-09-09T10:52:53.632Z,100.00
2022-09-09T10:55:23.116Z,100.00
2022-09-09T10:57:55.280Z,100.00
2022-09-09T11:00:31.749Z,100.00
2022-09-09T11:03:05.389Z,100.00
2022-09-09T11:05:47.609Z,100.00
2022-09-09T11:08:25.919Z,100.00
2022-09-09T11:10:59.785Z,100.00
2022-09-09T11:13:30.115Z,96.75
2022-09-09T11:16:21.807Z,99.62
2022-09-09T11:18:49.353Z,99.28
2022-09-09T11:21:24.556Z,97.99
2022-09-09T11:23:58.609Z,100.00
2022-09-09T11:26:36.855Z,100.00
2022-09-09T11:29:24.250Z,97.40
2022-09-09T11:32:00.670Z,97.79
2022-09-09T11:35:03.309Z,92.90
2022-09-09T11:37:39.971Z,95.41
2022-09-09T11:40:36.836Z,93.77
2022-09-09T11:43:14.841Z,89.73
2022-09-09T11:45:43.418Z,90.35
2022-09-09T11:48:32.812Z,90.20
2022-09-09T11:51:11.127Z,90.29
2022-09-09T11:53:53.842Z,86.75
2022-09-09T11:56:31.799Z,85.62
2022-09-09T11:59:32.152Z,81.06
2022-09-09T12:02:02.685Z,79.40
2022-09-09T12:04:57.115Z,78.20
2022-09-09T12:07:43.650Z,77.59
2022-09-09T12:10:23.188Z,79.42
2022-09-09T12:12:50.497Z,72.50
2022-09-09T12:15:29.714Z,74.67
2022-09-09T12:18:03.096Z,70.19
2022-09-09T12:20:32.397Z,72.71
2022-09-09T12:23:14.703Z,70.20
2022-09-09T12:26:10.524Z,76.30
2022-09-09T12:28:59.520Z,70.20
2022-09-09T12:31:57.517Z,69.91
2022-09-09T12:34:39.116Z,65.44
2022-09-09T12:37:20.205Z,63.93
2022-09-09T12:39:58.631Z,64.75
2022-09-09T12:42:27.426Z,62.48
2022-09-09T12:45:17.877Z,63.17
2022-09-09T12:47:47.442Z,64.53
2022-09-09T12:50:22.170Z,60.59
2022-09-09T12:52:52.753Z,47.51
2022-09-09T12:55:26.063Z,52.40
2022-09-09T12:57:53.430Z,51.63
2022-09-09T13:00:24.249Z,52.05
2022-09-09T13:02:54.877Z,49.68
2022-09-09T13:05:30.610Z,46.28
2022-09-09T13:08:06.507Z,45.65
2022-09-09T13:10:54.737Z,46.83
2022-09-09T13:13:30.970Z,44.88
2022-09-09T13:16:01.590Z,49.45
2022-09-09T13:18:40.361Z,43.75
2022-09-09T13:21:08.421Z,42.47
2022-09-09T13:23:38.483Z,42.51
2022-09-09T13:26:27.634Z,43.87
2022-09-09T13:28:56.011Z,44.96
2022-09-09T13:31:24.890Z,46.03
2022-09-09T13:33:54.063Z,45.64
2022-09-09T13:36:33.144Z,44.87
2022-09-09T13:39:02.580Z,45.91
2022-09-09T13:41:36.431Z,45.34
2022-09-09T13:44:07.406Z,43.11
2022-09-09T13:46:41.252Z,43.50
2022-09-09T13:49:11.446Z,44.04
2022-09-09T13:51:47.751Z,43.18
2022-09-09T13:54:17.076Z,42.97
2022-09-09T13:56:50.642Z,46.40
2022-09-09T13:59:30.751Z,43.05
2022-09-09T14:02:09.913Z,43.69
2022-09-09T14:04:37.290Z,43.03
2022-09-09T14:07:04.748Z,45.08
2022-09-09T14:09:32.067Z,45.37
2022-09-09T14:11:59.339Z,45.52
2022-09-09T14:14:26.787Z,51.06
2022-09-09T14:16:54.047Z,52.58
2022-09-09T14:19:21.379Z,51.56
2022-09-09T14:21:48.767Z,52.42
2022-09-09T14:24:16.039Z,53.22
2022-09-09T14:26:43.398Z,53.80
2022-09-09T14:29:10.657Z,53.43
2022-09-09T14:31:37.959Z,53.59
2022-09-09T14:34:05.191Z,53.87
2022-09-09T14:36:33.086Z,53.36
2022-09-09T14:39:00.385Z,53.48
2022-09-09T14:41:27.611Z,52.09
2022-09-09T14:43:56.700Z,52.53
2022-09-09T14:46:24.830Z,51.37
2022-09-09T14:52:02.389Z,51.72
2022-09-09T14:54:30.135Z,50.74
2022-09-09T14:56:57.719Z,50.24
2022-09-09T14:59:36.297Z,51.21
2022-09-09T15:02:05.209Z,51.03
2022-09-09T15:04:32.923Z,51.05
2022-09-09T15:07:00.636Z,49.90
2022-09-09T15:09:28.441Z,49.90
2022-09-09T15:11:55.962Z,50.02
2022-09-09T15:14:25.930Z,50.19
2022-09-09T15:16:55.836Z,50.39
2022-09-09T15:19:23.148Z,49.52
2022-09-09T15:21:50.497Z,49.78
2022-09-09T15:24:18.055Z,50.05
2022-09-09T15:26:46.226Z,50.50
2022-09-09T15:29:14.372Z,50.00
2022-09-09T15:31:43.301Z,49.88
2022-09-09T15:34:14.619Z,49.55
2022-09-09T15:36:44.845Z,50.49
2022-09-09T15:40:03.865Z,49.93
2022-09-09T15:42:31.360Z,49.76
2022-09-09T15:45:23.949Z,50.00
2022-09-09T15:47:54.571Z,51.29
2022-09-09T15:50:46.558Z,50.53
2022-09-09T16:02:14.352Z,52.44
2022-09-09T16:04:42.924Z,52.10
2022-09-09T16:07:11.323Z,52.10
2022-09-09T16:09:40.444Z,52.59
2022-09-09T16:12:10.048Z,53.92
2022-09-09T16:14:38.002Z,54.31
2022-09-09T16:17:06.515Z,53.52
2022-09-09T16:19:35.592Z,54.90
2022-09-09T16:22:04.474Z,54.40
2022-09-09T16:24:34.403Z,54.48
2022-09-09T16:27:03.323Z,54.27
2022-09-09T16:29:31.341Z,54.61
2022-09-09T16:32:03.986Z,54.49
2022-09-09T16:34:32.261Z,54.84
2022-09-09T16:36:59.988Z,55.91
2022-09-09T16:39:27.910Z,55.33
2022-09-09T16:41:55.446Z,55.38
2022-09-09T16:44:23.162Z,55.70
2022-09-09T16:46:58.178Z,55.74
2022-09-09T16:49:31.311Z,56.31
2022-09-09T16:52:01.532Z,57.70
2022-09-09T16:54:30.479Z,56.96
2022-09-09T16:57:00.534Z,57.69
2022-09-09T16:59:28.041Z,57.74
2022-09-09T17:01:56.478Z,59.45
2022-09-09T17:04:29.024Z,63.45
2022-09-09T17:07:01.388Z,63.48
2022-09-09T17:09:31.132Z,63.64
2022-09-09T17:11:59.847Z,65.57
2022-09-09T17:14:28.148Z,64.78
2022-09-09T17:16:55.704Z,64.86
2022-09-09T17:19:23.199Z,66.76
2022-09-09T17:22:16.032Z,65.38
2022-09-09T17:24:46.302Z,62.94
2022-09-09T17:27:14.939Z,66.21
2022-09-09T17:29:42.300Z,66.49
2022-09-09T17:32:10.130Z,66.83
2022-09-09T17:34:37.498Z,65.75
2022-09-09T17:37:07.083Z,65.44
2022-09-09T17:39:35.344Z,66.18
2022-09-09T17:42:03.364Z,66.31
2022-09-09T17:44:33.695Z,65.98
2022-09-09T17:47:02.424Z,66.26
2022-09-09T17:49:30.147Z,67.06
2022-09-09T17:51:57.583Z,66.66
2022-09-09T17:54:25.795Z,68.23
2022-09-09T17:56:54.058Z,68.03
2022-09-09T17:59:22.149Z,70.16
2022-09-09T18:01:50.902Z,69.82
2022-09-09T18:04:21.242Z,69.60
2022-09-09T18:06:50.384Z,70.42
2022-09-09T18:09:20.637Z,70.64
2022-09-09T18:11:57.217Z,70.69
2022-09-09T18:14:26.119Z,72.09
2022-09-09T18:16:54.399Z,72.74
2022-09-09T18:19:24.415Z,73.15
2022-09-09T18:21:57.434Z,74.09
2022-09-09T18:24:28.113Z,74.29
2022-09-09T18:26:55.434Z,75.03
2022-09-09T18:29:25.396Z,76.25
2022-09-09T18:31:54.767Z,77.31
2022-09-09T18:34:25.562Z,77.59
2022-09-09T18:36:55.193Z,77.23
2022-09-09T18:39:27.634Z,77.44
2022-09-09T18:42:02.575Z,77.20
2022-09-09T18:44:34.660Z,75.88
2022-09-09T18:47:03.668Z,74.50
2022-09-09T18:49:31.385Z,74.82
2022-09-09T18:51:59.433Z,74.63
2022-09-09T18:54:30.567Z,75.38
2022-09-09T18:57:01.187Z,76.60
2022-09-09T18:59:29.295Z,74.18
2022-09-09T19:01:58.464Z,75.59
2022-09-09T19:04:27.424Z,74.39
2022-09-09T19:06:57.859Z,75.20
2022-09-09T19:09:32.058Z,74.80
2022-09-09T19:12:01.271Z,75.33
2022-09-09T19:14:29.955Z,76.53
2022-09-09T19:16:58.188Z,75.78
2022-09-09T19:19:28.952Z,76.79
2022-09-09T19:21:58.028Z,76.68
2022-09-09T19:24:29.105Z,75.35
2022-09-09T19:27:02.218Z,75.60
2022-09-09T19:29:32.993Z,75.56
2022-09-09T19:32:49.255Z,76.02
2022-09-09T19:34:52.415Z,76.24
2022-09-09T19:37:20.405Z,75.80
2022-09-09T19:39:51.525Z,76.04
2022-09-09T19:42:19.298Z,75.90
2022-09-09T19:44:46.702Z,75.84
2022-09-09T19:47:14.953Z,74.72
2022-09-09T19:49:46.758Z,75.05
2022-09-09T19:52:16.030Z,76.53
2022-09-09T19:54:44.201Z,75.69
2022-09-09T19:57:11.684Z,75.01
2022-09-09T19:59:39.118Z,75.04
2022-09-09T20:02:06.493Z,74.87
2022-09-09T20:04:35.207Z,75.08
2022-09-09T20:07:02.524Z,75.62
2022-09-09T20:09:30.471Z,76.55
2022-09-09T20:11:57.868Z,75.07
2022-09-09T20:14:25.424Z,76.63
2022-09-09T20:16:52.837Z,74.01
2022-09-09T20:19:20.231Z,75.21
2022-09-09T20:21:49.463Z,73.36
2022-09-09T20:24:19.768Z,74.37
2022-09-09T20:26:49.222Z,74.95
2022-09-09T20:29:19.380Z,76.24
2022-09-09T20:31:47.333Z,74.83
2022-09-09T20:34:18.670Z,75.54
2022-09-09T20:36:47.012Z,73.25
2022-09-09T20:39:16.725Z,73.80
2022-09-09T20:41:45.956Z,74.41
2022-09-09T20:44:18.917Z,73.14
2022-09-09T20:46:48.764Z,73.10
2022-09-09T20:49:18.800Z,72.72
2022-09-09T20:51:47.918Z,72.73
2022-09-09T20:54:21.309Z,73.02
2022-09-09T20:56:50.318Z,73.29
2022-09-09T20:59:20.803Z,74.35
2022-09-09T21:01:48.797Z,75.09
2022-09-09T21:04:18.274Z,74.00
2022-09-09T21:06:46.613Z,73.32
2022-09-09T21:09:14.080Z,72.49
2022-09-09T21:11:42.123Z,73.35
2022-09-09T21:14:09.766Z,74.79
2022-09-09T21:16:37.234Z,77.93
2022-09-09T21:19:04.525Z,78.84
2022-09-09T21:21:31.772Z,80.40
2022-09-09T21:24:00.437Z,81.80
2022-09-09T21:26:28.141Z,82.51
2022-09-09T21:28:55.920Z,84.09
2022-09-09T21:31:27.804Z,85.79
2022-09-09T21:33:59.485Z,85.83
2022-09-09T21:36:28.442Z,84.41
2022-09-09T21:38:58.950Z,94.38
2022-09-09T21:41:26.231Z,92.69
2022-09-09T21:43:54.544Z,98.52
2022-09-09T21:46:23.311Z,100.00
2022-09-09T21:48:50.904Z,100.00
2022-09-09T21:51:18.213Z,100.00
2022-09-09T21:53:45.410Z,100.00
2022-09-09T21:56:14.023Z,100.00
2022-09-09T21:58:42.686Z,100.00
2022-09-09T22:01:11.062Z,100.00
2022-09-09T22:03:42.533Z,100.00
2022-09-09T22:06:11.771Z,100.00
2022-09-09T22:08:39.291Z,100.00
2022-09-09T22:11:07.980Z,100.00
2022-09-09T22:13:35.435Z,100.00
2022-09-09T22:16:03.880Z,100.00
2022-09-09T22:18:32.094Z,100.00
2022-09-09T22:21:00.097Z,100.00
2022-09-09T22:23:27.194Z,100.00
2022-09-09T22:25:55.678Z,100.00
2022-09-09T22:28:22.797Z,100.00
2022-09-09T22:30:49.822Z,100.00
2022-09-09T22:33:16.977Z,100.00
2022-09-09T22:35:44.157Z,100.00
2022-09-09T22:38:11.913Z,100.00
2022-09-09T22:40:39.909Z,100.00
2022-09-09T22:43:07.874Z,100.00
2022-09-09T22:45:35.010Z,100.00
2022-09-09T22:48:02.296Z,100.00
2022-09-09T22:50:29.597Z,100.00
2022-09-09T22:52:57.037Z,100.00
2022-09-09T22:55:24.147Z,100.00
2022-09-09T22:57:51.269Z,100.00
2022-09-09T23:00:18.357Z,100.00
2022-09-09T23:02:49.126Z,100.00
2022-09-09T23:05:16.899Z,100.00
2022-09-09T23:07:44.884Z,100.00
2022-09-09T23:10:11.904Z,100.00
2022-09-09T23:12:40.402Z,100.00
2022-09-09T23:15:10.402Z,100.00
2022-09-09T23:17:37.507Z,100.00
2022-09-09T23:20:05.275Z,100.00
2022-09-09T23:22:35.179Z,100.00
2022-09-09T23:25:03.943Z,100.00
2022-09-09T23:27:31.299Z,100.00
2022-09-09T23:29:58.403Z,100.00
2022-09-09T23:32:25.447Z,100.00
2022-09-09T23:34:52.494Z,100.00
2022-09-09T23:37:19.624Z,100.00
2022-09-09T23:39:47.835Z,100.00
2022-09-09T23:42:15.113Z,100.00
2022-09-09T23:44:42.816Z,100.00
2022-09-09T23:47:09.914Z,100.00
2022-09-09T23:49:39.474Z,100.00
2022-09-09T23:52:06.698Z,100.00
2022-09-09T23:54:34.581Z,100.00
2022-09-09T23:57:03.050Z,100.00
2022-09-09T23:59:30.794Z,100.00
