createdAt,value
2022-10-28T00:01:32.278Z,65.20
2022-10-28T00:04:02.354Z,65.10
2022-10-28T00:06:33.635Z,65.10
2022-10-28T00:09:08.184Z,65.00
2022-10-28T00:11:40.304Z,65.00
2022-10-28T00:14:09.454Z,64.90
2022-10-28T00:16:38.851Z,64.90
2022-10-28T00:19:12.058Z,64.90
2022-10-28T00:21:42.806Z,64.90
2022-10-28T00:24:14.875Z,64.80
2022-10-28T00:26:44.801Z,64.80
2022-10-28T00:29:16.265Z,64.70
2022-10-28T00:31:45.496Z,64.70
2022-10-28T00:34:16.516Z,64.50
2022-10-28T00:36:47.134Z,64.40
2022-10-28T00:39:19.782Z,64.40
2022-10-28T00:41:51.216Z,64.40
2022-10-28T00:44:56.448Z,64.40
2022-10-28T00:47:52.568Z,64.40
2022-10-28T00:50:42.488Z,64.40
2022-10-28T00:53:15.957Z,64.30
2022-10-28T00:55:46.546Z,64.30
2022-10-28T00:58:16.271Z,64.20
2022-10-28T01:00:44.583Z,64.20
2022-10-28T01:03:13.643Z,64.10
2022-10-28T01:05:44.493Z,64.10
2022-10-28T01:08:13.916Z,64.00
2022-10-28T01:11:02.990Z,64.00
2022-10-28T01:13:45.545Z,63.70
2022-10-28T01:16:27.416Z,63.80
2022-10-28T01:19:15.673Z,63.60
2022-10-28T01:22:11.830Z,63.80
2022-10-28T01:25:09.225Z,63.50
2022-10-28T01:28:14.451Z,63.50
2022-10-28T01:31:18.639Z,63.40
2022-10-28T01:33:54.204Z,63.20
2022-10-28T01:36:35.513Z,63.30
2022-10-28T01:39:22.449Z,63.30
2022-10-28T01:41:56.236Z,63.10
2022-10-28T01:44:32.327Z,63.20
2022-10-28T01:47:10.946Z,63.20
2022-10-28T01:49:46.451Z,63.20
2022-10-28T01:52:19.375Z,63.30
2022-10-28T01:54:55.850Z,63.30
2022-10-28T01:57:26.714Z,63.20
2022-10-28T01:59:56.227Z,63.20
2022-10-28T02:02:26.847Z,63.00
2022-10-28T02:05:06.673Z,63.00
2022-10-28T02:07:35.186Z,62.90
2022-10-28T02:10:12.327Z,62.90
2022-10-28T02:12:40.730Z,62.90
2022-10-28T02:15:33.127Z,62.90
2022-10-28T02:18:22.062Z,62.90
2022-10-28T02:20:56.431Z,62.80
2022-10-28T02:23:40.294Z,62.80
2022-10-28T02:26:18.246Z,62.80
2022-10-28T02:28:57.030Z,62.80
2022-10-28T02:31:30.966Z,62.70
2022-10-28T02:34:06.891Z,62.80
2022-10-28T02:36:39.894Z,62.80
2022-10-28T02:39:09.354Z,62.80
2022-10-28T02:41:44.814Z,62.80
2022-10-28T02:44:20.385Z,62.70
2022-10-28T02:46:51.269Z,62.60
2022-10-28T02:49:21.676Z,62.60
2022-10-28T02:51:54.873Z,62.50
2022-10-28T02:54:27.436Z,62.50
2022-10-28T02:57:01.011Z,62.50
2022-10-28T02:59:30.710Z,62.50
2022-10-28T03:02:01.140Z,62.40
2022-10-28T03:04:31.131Z,62.50
2022-10-28T03:06:59.652Z,62.40
2022-10-28T03:09:28.028Z,62.30
2022-10-28T03:11:56.344Z,62.30
2022-10-28T03:14:24.811Z,62.20
2022-10-28T03:16:53.213Z,62.20
2022-10-28T03:19:21.571Z,62.30
2022-10-28T03:21:51.374Z,62.30
2022-10-28T03:24:19.765Z,62.20
2022-10-28T03:26:48.071Z,62.20
2022-10-28T03:29:16.469Z,62.20
2022-10-28T03:31:44.853Z,62.20
2022-10-28T03:34:13.250Z,62.20
2022-10-28T03:36:41.784Z,62.10
2022-10-28T03:39:11.927Z,62.20
2022-10-28T03:41:40.574Z,62.90
2022-10-28T03:44:08.877Z,62.10
2022-10-28T03:46:37.243Z,62.10
2022-10-28T03:49:05.968Z,62.10
2022-10-28T03:51:34.373Z,62.20
2022-10-28T03:54:03.163Z,62.20
2022-10-28T03:56:32.841Z,62.20
2022-10-28T03:59:01.248Z,62.10
2022-10-28T04:01:29.725Z,62.10
2022-10-28T04:03:58.211Z,62.10
2022-10-28T04:06:26.503Z,62.10
2022-10-28T04:08:54.849Z,62.20
2022-10-28T04:11:23.211Z,62.20
2022-10-28T04:13:53.129Z,62.20
2022-10-28T04:16:21.636Z,62.20
2022-10-28T04:18:50.009Z,62.30
2022-10-28T04:21:18.588Z,62.20
2022-10-28T04:23:47.001Z,62.20
2022-10-28T04:26:15.509Z,62.20
2022-10-28T04:28:43.911Z,62.30
2022-10-28T04:31:13.610Z,62.30
2022-10-28T04:33:41.897Z,62.30
2022-10-28T04:36:10.634Z,62.30
2022-10-28T04:38:38.998Z,62.40
2022-10-28T04:41:07.390Z,62.40
2022-10-28T04:43:35.778Z,62.40
2022-10-28T04:46:06.028Z,62.40
2022-10-28T04:48:36.520Z,62.40
2022-10-28T04:51:05.541Z,62.40
2022-10-28T04:53:34.024Z,62.40
2022-10-28T04:56:02.410Z,62.40
2022-10-28T04:58:31.017Z,62.40
2022-10-28T05:00:59.465Z,62.50
2022-10-28T05:03:28.650Z,62.50
2022-10-28T05:05:58.417Z,62.50
2022-10-28T05:08:26.799Z,62.50
2022-10-28T05:10:55.787Z,62.50
2022-10-28T05:13:24.197Z,62.60
2022-10-28T05:15:52.756Z,62.50
2022-10-28T05:18:21.242Z,62.60
2022-10-28T05:20:54.689Z,62.60
2022-10-28T05:23:27.280Z,62.60
2022-10-28T05:25:57.038Z,62.60
2022-10-28T05:28:25.626Z,62.60
2022-10-28T05:30:54.095Z,62.60
2022-10-28T05:33:22.729Z,62.60
2022-10-28T05:35:51.442Z,62.70
2022-10-28T05:38:20.199Z,62.60
2022-10-28T05:40:49.905Z,62.60
2022-10-28T05:43:18.293Z,62.60
2022-10-28T05:45:53.301Z,62.60
2022-10-28T05:48:21.648Z,62.70
2022-10-28T05:50:50.889Z,62.70
2022-10-28T05:53:19.332Z,62.70
2022-10-28T05:55:49.387Z,62.60
2022-10-28T05:58:17.852Z,62.70
2022-10-28T06:00:46.321Z,62.80
2022-10-28T06:03:14.722Z,62.80
2022-10-28T06:05:45.379Z,62.70
2022-10-28T06:08:14.554Z,62.70
2022-10-28T06:10:54.338Z,62.80
2022-10-28T06:13:23.017Z,62.80
2022-10-28T06:15:52.041Z,62.70
2022-10-28T06:18:21.097Z,62.80
2022-10-28T06:20:54.175Z,62.80
2022-10-28T06:23:23.172Z,62.90
2022-10-28T06:28:31.257Z,62.90
2022-10-28T06:31:03.802Z,62.90
2022-10-28T06:33:32.607Z,62.90
2022-10-28T06:36:01.696Z,62.90
2022-10-28T06:38:32.264Z,62.90
2022-10-28T06:41:02.058Z,63.00
2022-10-28T06:43:30.377Z,63.10
2022-10-28T06:46:01.978Z,63.00
2022-10-28T06:48:31.826Z,63.10
2022-10-28T06:51:00.212Z,63.10
2022-10-28T06:53:28.747Z,63.10
2022-10-28T06:55:59.095Z,63.10
2022-10-28T06:58:29.041Z,63.20
2022-10-28T07:00:57.468Z,63.10
2022-10-28T07:03:26.079Z,63.10
2022-10-28T07:05:56.119Z,63.20
2022-10-28T07:08:24.499Z,64.10
2022-10-28T07:10:56.791Z,63.20
2022-10-28T07:13:25.367Z,63.40
2022-10-28T07:15:56.973Z,63.20
2022-10-28T07:18:28.368Z,63.30
2022-10-28T07:21:00.184Z,63.50
2022-10-28T07:23:29.020Z,63.50
2022-10-28T07:25:58.008Z,63.50
2022-10-28T07:28:27.592Z,63.50
2022-10-28T07:31:02.580Z,63.50
2022-10-28T07:33:31.217Z,63.60
2022-10-28T07:35:59.793Z,63.60
2022-10-28T07:38:28.225Z,63.60
2022-10-28T07:40:57.493Z,63.60
2022-10-28T07:43:26.203Z,63.90
2022-10-28T07:45:59.268Z,63.80
2022-10-28T07:48:27.694Z,64.00
2022-10-28T07:50:56.444Z,64.00
2022-10-28T07:53:27.858Z,63.90
2022-10-28T07:56:04.908Z,63.90
2022-10-28T07:58:33.358Z,64.00
2022-10-28T08:01:07.073Z,64.00
2022-10-28T08:03:39.038Z,64.20
2022-10-28T08:06:11.129Z,64.10
2022-10-28T08:08:40.537Z,64.00
2022-10-28T08:11:13.311Z,64.00
2022-10-28T08:13:42.215Z,64.10
2022-10-28T08:16:12.484Z,64.40
2022-10-28T08:18:41.123Z,64.00
2022-10-28T08:21:12.517Z,64.00
2022-10-28T08:23:41.725Z,64.00
2022-10-28T08:26:10.421Z,64.00
2022-10-28T08:28:38.767Z,64.10
2022-10-28T08:31:10.115Z,63.90
2022-10-28T08:33:42.618Z,64.00
2022-10-28T08:36:13.093Z,64.00
2022-10-28T08:38:45.332Z,63.90
2022-10-28T08:41:32.924Z,63.80
2022-10-28T08:44:42.527Z,63.60
2022-10-28T08:47:30.404Z,63.60
2022-10-28T08:50:05.949Z,63.70
2022-10-28T08:52:40.268Z,63.70
2022-10-28T08:55:16.364Z,63.60
2022-10-28T08:57:50.490Z,63.70
2022-10-28T09:00:24.291Z,63.60
2022-10-28T09:03:05.008Z,64.00
2022-10-28T09:05:35.350Z,63.70
2022-10-28T09:08:05.011Z,63.70
2022-10-28T09:10:51.911Z,63.70
2022-10-28T09:13:31.146Z,63.60
2022-10-28T09:16:09.324Z,63.60
2022-10-28T09:18:53.235Z,63.80
2022-10-28T09:21:32.471Z,64.00
2022-10-28T09:24:12.848Z,63.80
2022-10-28T09:26:52.324Z,63.90
2022-10-28T09:29:44.345Z,63.80
2022-10-28T09:32:22.546Z,63.80
2022-10-28T09:34:57.411Z,63.80
2022-10-28T09:37:33.898Z,63.90
2022-10-28T09:40:14.193Z,63.80
2022-10-28T09:42:48.176Z,64.70
2022-10-28T09:45:22.909Z,63.90
2022-10-28T09:47:57.751Z,64.00
2022-10-28T09:50:31.907Z,64.10
2022-10-28T09:53:12.392Z,63.90
2022-10-28T09:55:40.928Z,63.80
2022-10-28T09:58:11.699Z,63.80
2022-10-28T10:00:40.653Z,63.80
2022-10-28T10:03:09.162Z,63.80
2022-10-28T10:05:44.010Z,63.80
2022-10-28T10:08:17.872Z,63.70
2022-10-28T10:10:51.781Z,63.50
2022-10-28T10:13:26.492Z,63.40
2022-10-28T10:15:59.943Z,62.80
2022-10-28T10:18:33.259Z,62.70
2022-10-28T10:21:02.681Z,62.80
2022-10-28T10:23:37.479Z,62.80
2022-10-28T10:26:12.234Z,62.70
2022-10-28T10:28:50.822Z,62.50
2022-10-28T10:31:26.541Z,62.30
2022-10-28T10:33:57.592Z,62.30
2022-10-28T10:36:28.784Z,62.20
2022-10-28T10:39:01.269Z,62.20
2022-10-28T10:41:36.620Z,62.00
2022-10-28T10:44:42.781Z,61.80
2022-10-28T10:47:48.168Z,61.50
2022-10-28T10:50:26.461Z,61.80
2022-10-28T10:52:58.421Z,61.70
2022-10-28T10:55:43.210Z,61.80
2022-10-28T10:58:22.022Z,61.60
2022-10-28T11:00:53.994Z,61.40
2022-10-28T11:03:30.159Z,61.70
2022-10-28T11:08:50.100Z,62.00
2022-10-28T11:11:23.522Z,62.00
2022-10-28T11:14:07.140Z,61.90
2022-10-28T11:16:47.885Z,61.70
2022-10-28T11:19:23.028Z,61.90
2022-10-28T11:22:17.234Z,62.60
2022-10-28T11:25:11.858Z,61.80
2022-10-28T11:27:56.330Z,61.80
2022-10-28T11:30:36.926Z,62.10
2022-10-28T11:33:29.401Z,62.30
2022-10-28T11:36:12.916Z,62.20
2022-10-28T11:39:20.117Z,62.50
2022-10-28T11:42:02.340Z,62.60
2022-10-28T11:44:52.544Z,62.50
2022-10-28T11:47:45.350Z,61.70
2022-10-28T11:50:36.815Z,61.70
2022-10-28T11:53:27.585Z,61.10
2022-10-28T11:56:04.159Z,61.70
2022-10-28T11:58:42.450Z,61.70
2022-10-28T12:01:27.399Z,61.60
2022-10-28T12:04:19.728Z,61.30
2022-10-28T12:07:23.174Z,61.30
2022-10-28T12:10:14.392Z,60.80
2022-10-28T12:12:53.906Z,61.10
2022-10-28T12:15:30.685Z,61.20
2022-10-28T12:18:11.244Z,61.20
2022-10-28T12:20:47.438Z,61.30
2022-10-28T12:23:21.014Z,61.10
2022-10-28T12:25:54.839Z,60.90
2022-10-28T12:28:27.766Z,61.10
2022-10-28T12:30:57.757Z,61.00
2022-10-28T12:33:34.325Z,61.10
2022-10-28T12:36:24.276Z,60.50
2022-10-28T12:39:00.722Z,60.20
2022-10-28T12:41:46.770Z,60.40
2022-10-28T12:44:20.396Z,60.50
2022-10-28T12:46:59.295Z,60.20
2022-10-28T12:49:41.042Z,60.00
2022-10-28T12:52:23.699Z,59.80
2022-10-28T12:55:01.172Z,59.60
2022-10-28T12:57:32.796Z,59.50
2022-10-28T13:00:07.219Z,59.60
2022-10-28T13:02:42.436Z,59.40
2022-10-28T13:05:21.628Z,59.10
2022-10-28T13:08:25.385Z,59.00
2022-10-28T13:11:13.378Z,58.80
2022-10-28T13:13:50.869Z,58.80
2022-10-28T13:17:02.641Z,58.80
2022-10-28T13:19:55.027Z,58.80
2022-10-28T13:22:45.802Z,58.80
2022-10-28T13:25:41.731Z,58.80
2022-10-28T13:28:15.125Z,58.70
2022-10-28T13:30:55.643Z,58.60
2022-10-28T13:33:26.968Z,58.40
2022-10-28T13:35:56.855Z,58.60
2022-10-28T13:38:28.394Z,58.70
2022-10-28T13:41:27.898Z,58.50
2022-10-28T13:44:31.028Z,58.20
2022-10-28T13:47:26.157Z,58.30
2022-10-28T13:50:35.380Z,58.50
2022-10-28T13:53:55.372Z,58.30
2022-10-28T13:56:45.321Z,58.20
2022-10-28T13:59:42.105Z,58.20
2022-10-28T14:02:35.327Z,58.40
2022-10-28T14:05:07.781Z,58.20
2022-10-28T14:07:38.383Z,58.40
2022-10-28T14:10:23.886Z,58.20
2022-10-28T14:12:56.814Z,58.20
2022-10-28T14:15:31.421Z,58.40
2022-10-28T14:18:10.239Z,58.30
2022-10-28T14:20:59.145Z,58.30
2022-10-28T14:24:09.597Z,58.20
2022-10-28T14:27:32.704Z,57.80
2022-10-28T14:30:28.986Z,57.80
2022-10-28T14:33:27.692Z,57.70
2022-10-28T14:36:23.055Z,57.70
2022-10-28T14:39:17.842Z,57.60
2022-10-28T14:42:19.403Z,57.60
2022-10-28T14:45:16.248Z,57.50
2022-10-28T14:48:17.324Z,57.70
2022-10-28T14:50:49.114Z,57.40
2022-10-28T14:53:25.684Z,57.60
2022-10-28T14:56:01.030Z,57.60
2022-10-28T14:58:32.692Z,57.60
2022-10-28T15:01:25.409Z,57.60
2022-10-28T15:03:59.250Z,57.50
2022-10-28T15:06:36.202Z,57.60
2022-10-28T15:09:19.465Z,57.60
2022-10-28T15:11:51.884Z,57.50
2022-10-28T15:14:31.984Z,57.50
2022-10-28T15:17:17.849Z,57.40
2022-10-28T15:19:48.247Z,57.50
2022-10-28T15:22:21.349Z,57.60
2022-10-28T15:24:58.973Z,57.50
2022-10-28T15:27:30.237Z,57.60
2022-10-28T15:29:58.866Z,57.60
2022-10-28T15:32:35.539Z,57.70
2022-10-28T15:35:41.089Z,57.70
2022-10-28T15:38:39.279Z,57.60
2022-10-28T15:41:49.186Z,57.70
2022-10-28T15:44:32.726Z,57.80
2022-10-28T15:47:06.058Z,57.80
2022-10-28T15:49:38.570Z,57.90
2022-10-28T15:52:28.668Z,57.90
2022-10-28T15:54:58.496Z,57.90
2022-10-28T15:57:28.969Z,57.90
2022-10-28T16:00:24.572Z,58.00
2022-10-28T16:02:59.470Z,58.10
2022-10-28T16:06:00.251Z,58.10
2022-10-28T16:08:31.700Z,58.10
2022-10-28T16:11:04.149Z,58.10
2022-10-28T16:13:37.758Z,58.10
2022-10-28T16:16:09.549Z,58.10
2022-10-28T16:18:44.092Z,58.00
2022-10-28T16:21:20.359Z,58.00
2022-10-28T16:23:52.090Z,58.00
2022-10-28T16:26:20.534Z,58.00
2022-10-28T16:28:48.996Z,58.00
2022-10-28T16:31:20.711Z,58.00
2022-10-28T16:33:49.145Z,58.00
2022-10-28T16:36:18.981Z,57.90
2022-10-28T16:38:47.699Z,58.00
2022-10-28T16:41:18.648Z,57.90
2022-10-28T16:43:47.422Z,58.00
2022-10-28T16:46:16.416Z,58.10
2022-10-28T16:48:44.719Z,58.20
2022-10-28T16:51:16.472Z,58.10
2022-10-28T16:53:49.744Z,58.20
2022-10-28T16:56:19.001Z,58.20
2022-10-28T16:58:47.398Z,58.30
2022-10-28T17:01:20.314Z,58.20
2022-10-28T17:03:48.914Z,58.20
2022-10-28T17:06:17.494Z,58.30
2022-10-28T17:09:02.346Z,58.30
2022-10-28T17:11:34.671Z,58.30
2022-10-28T17:14:03.079Z,58.30
2022-10-28T17:16:31.560Z,58.30
2022-10-28T17:19:02.053Z,58.30
2022-10-28T17:21:30.679Z,58.30
2022-10-28T17:24:00.654Z,58.40
2022-10-28T17:26:29.095Z,58.40
2022-10-28T17:28:59.121Z,58.40
2022-10-28T17:31:27.694Z,58.40
2022-10-28T17:33:56.813Z,58.40
2022-10-28T17:36:31.332Z,58.40
2022-10-28T17:39:03.993Z,59.10
2022-10-28T17:41:32.509Z,58.50
2022-10-28T17:44:01.445Z,58.50
2022-10-28T17:46:39.337Z,58.50
2022-10-28T17:49:08.656Z,58.50
2022-10-28T17:51:41.738Z,58.50
2022-10-28T17:54:14.208Z,58.50
2022-10-28T17:56:42.781Z,58.40
2022-10-28T17:59:11.026Z,58.50
2022-10-28T18:01:42.506Z,58.50
2022-10-28T18:04:12.148Z,58.60
2022-10-28T18:06:40.775Z,58.50
2022-10-28T18:09:14.101Z,58.50
2022-10-28T18:11:42.513Z,58.50
2022-10-28T18:14:11.095Z,58.50
2022-10-28T18:16:42.500Z,58.50
2022-10-28T18:19:12.859Z,58.50
2022-10-28T18:21:41.459Z,58.60
2022-10-28T18:24:10.390Z,58.60
2022-10-28T18:26:40.870Z,58.60
2022-10-28T18:29:13.054Z,58.70
2022-10-28T18:31:43.909Z,58.70
2022-10-28T18:34:14.508Z,58.70
2022-10-28T18:36:43.396Z,58.70
2022-10-28T18:39:12.036Z,58.70
2022-10-28T18:41:42.920Z,58.70
2022-10-28T18:44:17.072Z,58.80
2022-10-28T18:46:51.210Z,58.80
2022-10-28T18:49:19.983Z,58.80
2022-10-28T18:51:48.403Z,58.70
2022-10-28T18:54:16.823Z,58.80
2022-10-28T18:56:48.277Z,58.80
2022-10-28T18:59:17.628Z,58.90
2022-10-28T19:01:46.962Z,58.90
2022-10-28T19:04:18.486Z,58.90
2022-10-28T19:06:47.093Z,58.90
2022-10-28T19:09:15.958Z,58.90
2022-10-28T19:11:44.368Z,58.90
2022-10-28T19:14:14.571Z,58.90
2022-10-28T19:16:43.718Z,59.00
2022-10-28T19:19:12.465Z,59.00
2022-10-28T19:21:41.029Z,59.10
2022-10-28T19:24:09.919Z,59.10
2022-10-28T19:26:39.383Z,59.00
2022-10-28T19:29:08.119Z,59.10
2022-10-28T19:31:41.901Z,59.20
2022-10-28T19:34:11.187Z,59.10
2022-10-28T19:36:39.789Z,59.10
2022-10-28T19:39:08.448Z,59.20
2022-10-28T19:41:36.985Z,59.20
2022-10-28T19:44:05.924Z,59.30
2022-10-28T19:46:36.049Z,59.30
2022-10-28T19:49:07.846Z,59.30
2022-10-28T19:51:39.496Z,59.30
2022-10-28T19:54:15.090Z,59.30
2022-10-28T19:56:45.152Z,59.30
2022-10-28T19:59:13.579Z,59.30
2022-10-28T20:01:42.798Z,59.20
2022-10-28T20:04:13.142Z,59.30
2022-10-28T20:06:42.282Z,59.30
2022-10-28T20:09:10.775Z,59.30
2022-10-28T20:11:40.452Z,59.40
2022-10-28T20:14:12.362Z,59.50
2022-10-28T20:16:43.572Z,59.50
2022-10-28T20:19:14.292Z,59.60
2022-10-28T20:21:44.563Z,59.60
2022-10-28T20:24:13.093Z,59.60
2022-10-28T20:26:41.527Z,59.70
2022-10-28T20:29:10.291Z,59.60
2022-10-28T20:31:39.812Z,59.70
2022-10-28T20:34:09.282Z,59.70
2022-10-28T20:36:41.256Z,59.70
2022-10-28T20:39:13.898Z,59.70
2022-10-28T20:41:44.251Z,59.70
2022-10-28T20:44:13.276Z,59.70
2022-10-28T20:46:41.924Z,59.80
2022-10-28T20:49:10.562Z,59.80
2022-10-28T20:51:40.873Z,59.90
2022-10-28T20:54:09.510Z,59.90
2022-10-28T20:56:40.361Z,59.90
2022-10-28T20:59:09.262Z,59.90
2022-10-28T21:01:40.220Z,59.90
2022-10-28T21:04:11.960Z,60.00
2022-10-28T21:06:41.749Z,59.90
2022-10-28T21:09:11.746Z,59.90
2022-10-28T21:11:40.481Z,60.00
2022-10-28T21:14:09.155Z,60.00
2022-10-28T21:16:37.695Z,60.00
2022-10-28T21:19:06.234Z,60.00
2022-10-28T21:21:34.751Z,60.00
2022-10-28T21:24:05.699Z,60.10
2022-10-28T21:26:34.140Z,60.20
2022-10-28T21:29:03.148Z,60.10
2022-10-28T21:31:32.059Z,60.20
2022-10-28T21:34:03.078Z,60.20
2022-10-28T21:36:34.433Z,60.20
2022-10-28T21:39:04.803Z,60.30
2022-10-28T21:41:33.790Z,60.40
2022-10-28T21:44:06.983Z,60.40
2022-10-28T21:46:35.371Z,60.50
2022-10-28T21:49:04.303Z,60.40
2022-10-28T21:51:32.649Z,60.30
2022-10-28T21:54:01.344Z,60.30
2022-10-28T21:56:31.919Z,60.40
2022-10-28T21:59:02.679Z,60.40
2022-10-28T22:01:32.540Z,60.40
2022-10-28T22:04:01.119Z,60.40
2022-10-28T22:06:29.837Z,60.50
2022-10-28T22:08:59.602Z,60.50
2022-10-28T22:11:30.551Z,60.40
2022-10-28T22:14:01.416Z,60.50
2022-10-28T22:16:32.187Z,60.50
2022-10-28T22:19:03.326Z,60.50
2022-10-28T22:21:34.490Z,60.50
2022-10-28T22:24:03.350Z,60.60
2022-10-28T22:26:34.816Z,60.60
2022-10-28T22:29:09.262Z,60.70
2022-10-28T22:31:37.811Z,61.70
2022-10-28T22:34:06.507Z,60.70
2022-10-28T22:36:35.351Z,60.80
2022-10-28T22:39:04.277Z,60.70
2022-10-28T22:41:34.829Z,60.80
2022-10-28T22:44:04.740Z,60.80
2022-10-28T22:46:36.505Z,60.90
2022-10-28T22:49:05.671Z,60.80
2022-10-28T22:51:34.101Z,60.80
2022-10-28T22:54:02.538Z,60.90
2022-10-28T22:56:31.003Z,60.90
2022-10-28T22:59:02.979Z,61.00
2022-10-28T23:01:31.654Z,61.10
2022-10-28T23:04:00.933Z,61.10
2022-10-28T23:06:30.248Z,61.20
2022-10-28T23:08:59.189Z,61.20
2022-10-28T23:11:27.877Z,61.30
2022-10-28T23:13:57.182Z,61.30
2022-10-28T23:16:27.420Z,61.30
2022-10-28T23:18:56.080Z,61.30
2022-10-28T23:21:26.529Z,61.30
2022-10-28T23:23:56.580Z,61.30
2022-10-28T23:26:25.772Z,61.40
2022-10-28T23:28:56.777Z,61.30
2022-10-28T23:31:26.950Z,61.30
2022-10-28T23:33:56.944Z,61.30
2022-10-28T23:36:25.379Z,61.30
2022-10-28T23:38:53.934Z,61.30
2022-10-28T23:41:22.319Z,61.30
2022-10-28T23:43:50.893Z,61.30
2022-10-28T23:46:22.208Z,61.20
2022-10-28T23:48:52.028Z,61.20
2022-10-28T23:51:20.366Z,61.20
2022-10-28T23:53:49.005Z,61.20
2022-10-28T23:56:17.306Z,61.30
2022-10-28T23:58:45.644Z,61.20
