createdAt,value
2022-08-25T04:59:47.869Z,4.00
2022-08-25T05:00:52.250Z,4.20
2022-08-25T05:01:56.638Z,3.90
2022-08-25T05:03:01.038Z,4.00
2022-08-25T05:04:05.519Z,4.20
2022-08-25T05:05:09.859Z,4.90
2022-08-25T05:06:16.238Z,4.20
2022-08-25T05:07:18.662Z,4.20
2022-08-25T05:08:23.049Z,3.30
2022-08-25T05:09:27.466Z,3.70
2022-08-25T05:10:31.911Z,3.40
2022-08-25T05:11:36.279Z,3.70
2022-08-25T05:12:40.670Z,3.30
2022-08-25T05:13:46.354Z,3.40
2022-08-25T05:14:49.460Z,3.10
2022-08-25T05:15:53.841Z,3.60
2022-08-25T05:16:58.229Z,3.40
2022-08-25T05:18:02.615Z,3.70
2022-08-25T05:19:07.074Z,3.70
2022-08-25T05:20:11.411Z,3.80
2022-08-25T05:21:15.801Z,3.60
2022-08-25T05:22:20.179Z,3.70
2022-08-25T05:23:24.575Z,3.60
2022-08-25T05:24:28.983Z,3.80
2022-08-25T05:25:33.374Z,3.90
2022-08-25T05:26:37.753Z,3.80
2022-08-25T05:27:42.165Z,3.70
2022-08-25T05:28:46.539Z,3.40
2022-08-25T05:29:50.953Z,4.10
2022-08-25T05:30:56.183Z,3.90
2022-08-25T05:32:00.584Z,3.90
2022-08-25T05:33:04.932Z,3.90
2022-08-25T05:34:09.339Z,3.60
2022-08-25T05:35:13.720Z,3.80
2022-08-25T05:36:18.088Z,3.50
2022-08-25T05:37:22.485Z,3.50
2022-08-25T05:38:26.876Z,3.70
2022-08-25T05:39:31.275Z,3.40
2022-08-25T05:40:35.662Z,3.70
2022-08-25T05:41:40.047Z,4.20
2022-08-25T05:42:44.426Z,4.10
2022-08-25T05:43:48.821Z,6.70
2022-08-25T05:44:53.287Z,5.70
2022-08-25T05:45:57.720Z,6.50
2022-08-25T05:47:03.046Z,6.00
2022-08-25T05:48:07.420Z,4.50
2022-08-25T05:49:11.897Z,4.40
2022-08-25T05:50:16.342Z,3.70
2022-08-25T05:51:20.716Z,3.70
