createdAt,value
2019-05-14T00:00:12.456Z,16.50
2019-05-14T00:02:41.519Z,16.40
2019-05-14T00:05:12.185Z,16.30
2019-05-14T00:07:41.478Z,16.20
2019-05-14T00:10:11.874Z,16.20
2019-05-14T00:12:41.876Z,16.20
2019-05-14T00:15:11.198Z,16.10
2019-05-14T00:17:41.601Z,16.20
2019-05-14T00:20:13.167Z,16.10
2019-05-14T00:22:41.849Z,16.10
2019-05-14T00:25:11.749Z,16.00
2019-05-14T00:27:41.570Z,16.00
2019-05-14T00:30:11.468Z,16.00
2019-05-14T00:32:42.477Z,15.90
2019-05-14T00:35:11.309Z,15.90
2019-05-14T00:37:41.482Z,15.90
2019-05-14T00:40:11.737Z,15.80
2019-05-14T00:42:41.584Z,15.90
2019-05-14T00:45:11.517Z,15.80
2019-05-14T00:47:41.853Z,15.70
2019-05-14T00:50:11.428Z,15.80
2019-05-14T00:52:44.179Z,15.80
2019-05-14T00:55:11.875Z,15.80
2019-05-14T00:57:42.495Z,15.80
2019-05-14T01:00:11.777Z,15.80
2019-05-14T01:02:41.736Z,15.80
2019-05-14T01:05:12.522Z,15.80
2019-05-14T01:07:42.331Z,15.80
2019-05-14T01:10:11.612Z,15.80
2019-05-14T01:12:41.552Z,15.70
2019-05-14T01:15:13.908Z,15.70
2019-05-14T01:17:42.197Z,15.70
2019-05-14T01:20:12.412Z,15.70
2019-05-14T01:22:42.204Z,15.70
2019-05-14T01:25:11.989Z,15.70
2019-05-14T01:27:41.565Z,15.70
2019-05-14T01:30:12.436Z,15.60
2019-05-14T01:32:42.062Z,15.60
2019-05-14T01:35:12.027Z,15.60
2019-05-14T01:37:41.803Z,15.40
2019-05-14T01:40:11.429Z,15.50
2019-05-14T01:42:41.603Z,15.50
2019-05-14T01:45:24.258Z,15.60
2019-05-14T01:47:41.664Z,15.50
2019-05-14T01:50:11.369Z,15.50
2019-05-14T01:52:41.537Z,15.30
2019-05-14T01:55:11.434Z,15.40
2019-05-14T01:57:42.550Z,15.40
2019-05-14T02:00:11.434Z,15.50
2019-05-14T02:02:41.765Z,15.50
2019-05-14T02:05:12.495Z,15.50
2019-05-14T02:07:42.153Z,15.40
2019-05-14T02:10:11.589Z,15.40
2019-05-14T02:12:42.321Z,15.40
2019-05-14T02:15:12.156Z,15.50
2019-05-14T02:17:41.611Z,15.50
2019-05-14T02:20:12.603Z,15.40
2019-05-14T02:22:41.846Z,15.30
2019-05-14T02:25:11.606Z,15.30
2019-05-14T02:27:41.351Z,15.30
2019-05-14T02:30:11.144Z,15.30
2019-05-14T02:32:40.819Z,15.30
2019-05-14T02:35:10.400Z,15.30
2019-05-14T02:37:40.509Z,15.40
2019-05-14T02:40:10.195Z,15.40
2019-05-14T02:42:40.229Z,15.50
2019-05-14T02:45:09.605Z,15.50
2019-05-14T02:47:39.740Z,15.60
2019-05-14T02:50:09.958Z,15.60
2019-05-14T02:52:40.478Z,15.70
2019-05-14T02:55:09.747Z,15.80
2019-05-14T02:57:39.593Z,15.80
2019-05-14T03:00:10.609Z,15.90
2019-05-14T03:02:40.469Z,15.80
2019-05-14T03:05:10.085Z,15.90
2019-05-14T03:07:39.861Z,16.00
2019-05-14T03:10:10.094Z,16.10
2019-05-14T03:12:39.999Z,16.10
2019-05-14T03:15:09.830Z,16.20
2019-05-14T03:17:40.373Z,16.30
2019-05-14T03:20:10.081Z,16.50
2019-05-14T03:22:53.591Z,16.60
2019-05-14T03:25:10.343Z,16.80
2019-05-14T03:27:40.406Z,16.80
2019-05-14T03:30:12.405Z,17.00
2019-05-14T03:32:42.479Z,17.10
2019-05-14T03:35:13.754Z,17.10
2019-05-14T03:37:42.546Z,17.10
2019-05-14T03:40:11.422Z,17.20
2019-05-14T03:42:40.646Z,17.00
2019-05-14T03:45:09.640Z,17.10
2019-05-14T03:47:39.606Z,17.20
2019-05-14T03:50:10.092Z,17.20
2019-05-14T03:52:40.154Z,17.30
2019-05-14T03:55:09.897Z,17.50
2019-05-14T03:57:39.839Z,17.40
2019-05-14T04:00:10.310Z,17.30
2019-05-14T04:02:39.861Z,17.30
2019-05-14T04:05:09.706Z,17.40
2019-05-14T04:07:39.532Z,17.50
2019-05-14T04:10:10.381Z,17.60
2019-05-14T04:12:40.486Z,17.70
2019-05-14T04:15:09.987Z,17.80
2019-05-14T04:17:42.339Z,17.80
2019-05-14T04:20:09.778Z,17.70
2019-05-14T04:22:39.381Z,17.80
2019-05-14T04:25:10.968Z,17.90
2019-05-14T04:27:40.616Z,18.10
2019-05-14T04:30:10.075Z,18.40
2019-05-14T04:32:40.784Z,18.70
2019-05-14T04:35:09.776Z,19.10
2019-05-14T04:37:39.849Z,19.00
2019-05-14T04:40:10.120Z,19.00
2019-05-14T04:42:40.462Z,19.10
2019-05-14T04:45:11.322Z,19.10
2019-05-14T04:47:42.055Z,19.00
2019-05-14T04:50:11.364Z,19.10
2019-05-14T04:52:40.805Z,19.20
2019-05-14T04:55:10.808Z,19.90
2019-05-14T04:57:39.857Z,20.20
2019-05-14T05:00:12.306Z,22.10
2019-05-14T05:02:40.274Z,23.10
2019-05-14T05:05:09.520Z,22.90
2019-05-14T05:07:40.390Z,23.90
2019-05-14T05:10:10.170Z,26.00
2019-05-14T05:12:39.845Z,26.10
2019-05-14T05:15:09.590Z,27.00
2019-05-14T05:17:47.693Z,27.10
2019-05-14T05:20:10.321Z,27.10
2019-05-14T05:22:39.853Z,27.10
2019-05-14T05:25:09.630Z,24.90
2019-05-14T05:27:38.935Z,23.00
2019-05-14T05:30:08.593Z,22.50
2019-05-14T05:32:38.859Z,22.20
2019-05-14T05:35:09.560Z,21.80
2019-05-14T05:37:38.898Z,22.20
2019-05-14T05:40:09.139Z,23.40
2019-05-14T05:42:38.813Z,25.00
2019-05-14T05:45:08.876Z,25.20
2019-05-14T05:47:39.064Z,24.70
2019-05-14T05:50:08.920Z,24.30
2019-05-14T05:52:38.869Z,23.00
2019-05-14T05:55:09.117Z,22.60
2019-05-14T05:57:39.251Z,22.90
2019-05-14T06:00:11.664Z,24.00
2019-05-14T06:02:40.610Z,24.20
2019-05-14T06:05:09.663Z,25.20
2019-05-14T06:07:39.495Z,26.40
2019-05-14T06:10:09.937Z,26.80
2019-05-14T06:12:39.298Z,25.70
2019-05-14T06:15:08.813Z,26.90
2019-05-14T06:17:39.239Z,28.10
2019-05-14T06:20:09.982Z,30.50
2019-05-14T06:22:39.039Z,30.30
2019-05-14T06:25:10.963Z,30.50
2019-05-14T06:27:38.357Z,30.50
2019-05-14T06:30:09.241Z,30.50
2019-05-14T06:32:38.645Z,30.20
2019-05-14T06:35:08.943Z,28.60
2019-05-14T06:37:38.678Z,28.70
2019-05-14T06:40:11.218Z,28.80
2019-05-14T06:42:40.282Z,28.70
2019-05-14T06:45:09.544Z,28.60
2019-05-14T06:47:38.612Z,29.90
2019-05-14T06:50:08.546Z,30.20
2019-05-14T06:52:38.703Z,31.00
2019-05-14T06:55:08.829Z,29.60
2019-05-14T06:57:39.300Z,29.90
2019-05-14T07:00:08.651Z,29.50
2019-05-14T07:02:43.403Z,29.10
2019-05-14T07:05:08.509Z,28.00
2019-05-14T07:07:40.479Z,27.60
2019-05-14T07:10:09.128Z,28.50
2019-05-14T07:12:38.891Z,27.70
2019-05-14T07:15:09.342Z,27.30
2019-05-14T07:17:38.841Z,27.00
2019-05-14T07:20:08.975Z,25.70
2019-05-14T07:22:38.967Z,25.30
2019-05-14T07:25:09.791Z,25.80
2019-05-14T07:27:39.382Z,27.20
2019-05-14T07:30:09.098Z,27.80
2019-05-14T07:32:39.556Z,28.10
2019-05-14T07:35:09.344Z,27.50
2019-05-14T07:37:39.695Z,28.30
2019-05-14T07:40:09.179Z,28.30
2019-05-14T07:42:38.594Z,28.10
2019-05-14T07:45:09.633Z,27.60
2019-05-14T07:47:39.021Z,27.00
2019-05-14T07:50:11.395Z,27.00
2019-05-14T07:52:45.532Z,27.00
2019-05-14T07:55:10.941Z,26.70
2019-05-14T07:57:41.204Z,25.90
2019-05-14T08:00:11.301Z,25.80
2019-05-14T08:02:40.552Z,25.50
2019-05-14T08:05:09.858Z,25.20
2019-05-14T08:07:39.310Z,24.50
2019-05-14T08:10:09.176Z,24.60
2019-05-14T08:12:39.288Z,24.50
2019-05-14T08:15:18.415Z,24.60
2019-05-14T08:17:39.814Z,25.10
2019-05-14T08:20:10.243Z,25.30
2019-05-14T08:22:39.522Z,24.90
2019-05-14T08:25:08.651Z,24.60
2019-05-14T08:27:38.887Z,24.90
2019-05-14T08:30:10.229Z,24.90
2019-05-14T08:32:39.431Z,24.70
2019-05-14T08:35:09.136Z,24.30
2019-05-14T08:37:38.853Z,24.70
2019-05-14T08:40:09.427Z,25.10
2019-05-14T08:42:38.757Z,24.70
2019-05-14T08:45:10.535Z,24.20
2019-05-14T08:47:39.239Z,24.70
2019-05-14T08:50:09.207Z,24.80
2019-05-14T08:52:39.182Z,24.30
2019-05-14T08:55:13.088Z,24.80
2019-05-14T08:57:40.334Z,24.70
2019-05-14T09:00:13.905Z,24.90
2019-05-14T09:02:40.250Z,25.20
2019-05-14T09:05:10.648Z,24.60
2019-05-14T09:07:39.963Z,24.10
2019-05-14T09:10:09.326Z,24.40
2019-05-14T09:12:38.981Z,24.90
2019-05-14T09:15:09.720Z,24.40
2019-05-14T09:17:39.327Z,24.20
2019-05-14T09:20:11.312Z,23.70
2019-05-14T09:22:39.768Z,23.50
2019-05-14T09:25:11.031Z,23.40
2019-05-14T09:27:40.519Z,23.30
2019-05-14T09:30:09.903Z,23.30
2019-05-14T09:32:39.277Z,23.20
2019-05-14T09:35:09.825Z,23.10
2019-05-14T09:37:39.739Z,23.20
2019-05-14T09:40:09.090Z,23.50
2019-05-14T09:42:39.310Z,23.80
2019-05-14T09:45:11.173Z,23.40
2019-05-14T09:47:40.434Z,23.50
2019-05-14T09:50:22.190Z,23.30
2019-05-14T09:52:41.215Z,23.70
2019-05-14T09:55:10.378Z,23.90
2019-05-14T09:57:39.544Z,24.20
2019-05-14T10:00:09.049Z,24.10
2019-05-14T10:02:39.484Z,24.00
2019-05-14T10:05:09.198Z,23.40
2019-05-14T10:07:39.103Z,23.00
2019-05-14T10:10:09.022Z,22.60
2019-05-14T10:12:50.894Z,22.90
2019-05-14T10:15:09.422Z,23.10
2019-05-14T10:17:39.188Z,23.90
2019-05-14T10:20:09.043Z,24.10
2019-05-14T10:22:39.747Z,24.40
2019-05-14T10:25:09.423Z,24.60
2019-05-14T10:27:38.932Z,24.40
2019-05-14T10:30:10.169Z,24.30
2019-05-14T10:32:41.311Z,23.90
2019-05-14T10:35:12.643Z,23.70
2019-05-14T10:37:42.312Z,23.40
2019-05-14T10:40:11.865Z,23.30
2019-05-14T10:42:41.182Z,23.30
2019-05-14T10:45:12.959Z,23.10
2019-05-14T10:47:41.673Z,23.10
2019-05-14T10:50:13.917Z,22.50
2019-05-14T10:52:41.535Z,22.40
2019-05-14T10:55:11.100Z,22.40
2019-05-14T10:57:40.103Z,22.40
2019-05-14T11:00:09.561Z,22.30
2019-05-14T11:02:39.630Z,22.60
2019-05-14T11:05:08.885Z,23.10
2019-05-14T11:07:41.635Z,23.20
2019-05-14T11:10:09.330Z,23.50
2019-05-14T11:12:39.486Z,23.50
2019-05-14T11:15:08.880Z,23.10
2019-05-14T11:17:40.581Z,23.10
2019-05-14T11:20:08.860Z,23.20
2019-05-14T11:22:38.451Z,23.20
2019-05-14T11:25:09.144Z,23.10
2019-05-14T11:27:39.017Z,22.30
2019-05-14T11:30:08.989Z,22.50
2019-05-14T11:32:38.644Z,22.40
2019-05-14T11:35:12.708Z,22.10
2019-05-14T11:37:41.335Z,22.30
2019-05-14T11:40:09.475Z,22.50
2019-05-14T11:42:38.964Z,22.60
2019-05-14T11:45:09.105Z,22.50
2019-05-14T11:47:38.134Z,22.90
2019-05-14T11:50:09.847Z,22.30
2019-05-14T11:52:39.458Z,22.60
2019-05-14T11:55:12.442Z,22.70
2019-05-14T11:57:42.121Z,22.50
2019-05-14T12:00:11.220Z,22.50
2019-05-14T12:02:40.393Z,22.80
2019-05-14T12:05:10.547Z,23.50
2019-05-14T12:07:39.780Z,22.80
2019-05-14T12:10:09.522Z,22.60
2019-05-14T12:12:38.958Z,22.30
2019-05-14T12:15:09.035Z,22.40
2019-05-14T12:17:39.301Z,22.80
2019-05-14T12:20:09.199Z,22.80
2019-05-14T12:22:39.307Z,22.80
2019-05-14T12:25:09.227Z,22.20
2019-05-14T12:27:38.953Z,22.30
2019-05-14T12:30:09.768Z,22.30
2019-05-14T12:32:40.028Z,22.50
2019-05-14T12:35:09.502Z,22.20
2019-05-14T12:37:39.090Z,22.60
2019-05-14T12:40:08.919Z,22.50
2019-05-14T12:42:39.118Z,22.80
2019-05-14T12:45:10.113Z,23.10
2019-05-14T12:47:39.265Z,23.10
2019-05-14T12:50:09.388Z,22.50
2019-05-14T12:52:39.259Z,22.50
2019-05-14T12:55:09.135Z,22.60
2019-05-14T12:57:39.735Z,22.90
2019-05-14T13:00:09.052Z,22.90
2019-05-14T13:02:38.153Z,23.00
2019-05-14T13:05:08.930Z,23.00
2019-05-14T13:07:41.390Z,23.10
2019-05-14T13:10:09.713Z,23.20
2019-05-14T13:12:39.285Z,23.40
2019-05-14T13:15:08.935Z,23.70
2019-05-14T13:17:38.884Z,23.20
2019-05-14T13:20:13.172Z,23.20
2019-05-14T13:22:45.923Z,23.10
2019-05-14T13:25:11.179Z,23.10
2019-05-14T13:27:40.471Z,23.10
2019-05-14T13:30:10.588Z,23.00
2019-05-14T13:32:40.031Z,23.00
2019-05-14T13:35:13.496Z,23.00
2019-05-14T13:37:40.279Z,22.50
2019-05-14T13:40:13.666Z,22.40
2019-05-14T13:42:44.465Z,22.30
2019-05-14T13:45:11.853Z,22.50
2019-05-14T13:47:40.898Z,22.50
2019-05-14T13:50:10.077Z,22.50
2019-05-14T13:52:58.384Z,22.70
2019-05-14T13:55:10.381Z,22.70
2019-05-14T13:57:40.161Z,22.50
2019-05-14T14:00:11.633Z,22.70
2019-05-14T14:02:41.657Z,23.00
2019-05-14T14:05:10.901Z,22.70
2019-05-14T14:07:44.609Z,22.80
2019-05-14T14:10:11.462Z,23.10
2019-05-14T14:12:40.905Z,22.80
2019-05-14T14:15:10.262Z,22.60
2019-05-14T14:17:39.943Z,22.60
2019-05-14T14:20:09.678Z,22.60
2019-05-14T14:22:39.951Z,22.70
2019-05-14T14:25:09.603Z,23.20
2019-05-14T14:27:40.773Z,23.30
2019-05-14T14:30:09.587Z,23.30
2019-05-14T14:32:40.808Z,23.10
2019-05-14T14:35:09.563Z,22.80
2019-05-14T14:37:39.755Z,22.50
2019-05-14T14:40:10.866Z,22.20
2019-05-14T14:42:40.964Z,22.20
2019-05-14T14:45:10.461Z,22.00
2019-05-14T14:47:40.035Z,22.20
2019-05-14T14:50:09.965Z,22.10
2019-05-14T14:52:39.243Z,21.90
2019-05-14T14:55:08.625Z,21.70
2019-05-14T14:57:44.388Z,21.80
2019-05-14T15:00:11.421Z,22.00
2019-05-14T15:02:41.515Z,22.00
2019-05-14T15:05:14.226Z,21.90
2019-05-14T15:08:14.816Z,22.10
2019-05-14T15:10:44.284Z,22.20
2019-05-14T15:13:13.667Z,22.10
2019-05-14T15:15:42.693Z,22.10
2019-05-14T15:18:14.130Z,22.10
2019-05-14T15:20:42.981Z,22.10
2019-05-14T15:23:12.217Z,22.10
2019-05-14T15:25:41.531Z,22.20
2019-05-14T15:28:11.012Z,22.20
2019-05-14T15:30:40.594Z,22.20
2019-05-14T15:33:10.024Z,22.10
2019-05-14T15:35:39.075Z,21.90
2019-05-14T15:38:11.491Z,21.90
2019-05-14T15:40:40.025Z,21.90
2019-05-14T15:43:10.038Z,21.90
2019-05-14T15:45:39.268Z,21.80
2019-05-14T15:48:08.911Z,21.80
2019-05-14T15:50:39.064Z,21.80
2019-05-14T15:53:10.986Z,21.70
2019-05-14T15:55:39.280Z,21.50
2019-05-14T15:58:08.947Z,21.50
2019-05-14T16:00:38.753Z,21.50
2019-05-14T16:03:08.901Z,21.50
2019-05-14T16:05:39.308Z,21.50
2019-05-14T16:08:08.952Z,21.50
2019-05-14T16:10:39.817Z,21.40
2019-05-14T16:13:09.246Z,21.20
2019-05-14T16:15:38.965Z,21.20
2019-05-14T16:18:14.994Z,21.10
2019-05-14T16:20:39.484Z,21.10
2019-05-14T16:23:10.819Z,21.00
2019-05-14T16:25:40.090Z,21.00
2019-05-14T16:28:09.585Z,21.00
2019-05-14T16:30:39.694Z,20.90
2019-05-14T16:33:09.455Z,20.80
2019-05-14T16:35:39.237Z,20.60
2019-05-14T16:38:08.856Z,20.60
2019-05-14T16:40:39.476Z,20.60
2019-05-14T16:43:09.061Z,20.60
2019-05-14T16:45:39.546Z,20.50
2019-05-14T16:48:10.778Z,20.50
2019-05-14T16:50:39.986Z,20.40
2019-05-14T16:53:11.580Z,20.40
2019-05-14T16:55:39.563Z,20.40
2019-05-14T16:58:09.017Z,20.30
2019-05-14T17:00:38.706Z,20.30
2019-05-14T17:03:08.460Z,20.30
2019-05-14T17:05:38.199Z,20.10
2019-05-14T17:08:09.946Z,20.10
2019-05-14T17:10:38.849Z,20.00
2019-05-14T17:13:09.082Z,20.00
2019-05-14T17:15:39.343Z,20.00
2019-05-14T17:18:09.193Z,19.90
2019-05-14T17:20:39.464Z,19.90
2019-05-14T17:23:09.154Z,19.90
2019-05-14T17:25:39.132Z,19.80
2019-05-14T17:28:08.580Z,19.70
2019-05-14T17:30:38.542Z,19.70
2019-05-14T17:33:09.670Z,19.60
2019-05-14T17:35:39.168Z,19.70
2019-05-14T17:38:09.219Z,19.60
2019-05-14T17:40:39.640Z,19.50
2019-05-14T17:43:09.042Z,19.50
2019-05-14T17:45:39.115Z,19.40
2019-05-14T17:48:08.578Z,19.30
2019-05-14T17:50:38.374Z,19.30
2019-05-14T17:53:09.763Z,19.20
2019-05-14T17:55:47.016Z,19.20
2019-05-14T17:58:13.218Z,19.10
2019-05-14T18:00:40.291Z,19.10
2019-05-14T18:03:09.716Z,19.10
2019-05-14T18:05:39.325Z,19.10
2019-05-14T18:08:09.365Z,19.00
2019-05-14T18:10:39.175Z,19.00
2019-05-14T18:13:09.440Z,19.00
2019-05-14T18:15:39.518Z,18.90
2019-05-14T18:18:09.059Z,18.90
2019-05-14T18:20:39.402Z,18.80
2019-05-14T18:23:11.681Z,18.70
2019-05-14T18:25:39.828Z,18.80
2019-05-14T18:28:09.422Z,18.80
2019-05-14T18:30:39.259Z,18.70
2019-05-14T18:33:08.663Z,18.80
2019-05-14T18:35:43.735Z,18.80
2019-05-14T18:38:08.899Z,18.70
2019-05-14T18:40:39.733Z,18.70
2019-05-14T18:43:09.202Z,18.70
2019-05-14T18:45:38.954Z,18.60
2019-05-14T18:48:08.539Z,18.60
2019-05-14T18:50:37.740Z,18.50
2019-05-14T18:53:09.049Z,18.50
2019-05-14T18:55:38.716Z,18.50
2019-05-14T18:58:08.638Z,18.50
2019-05-14T19:00:38.961Z,18.50
2019-05-14T19:03:08.598Z,18.30
2019-05-14T19:05:38.328Z,18.30
2019-05-14T19:08:07.932Z,18.20
2019-05-14T19:10:39.024Z,18.20
2019-05-14T19:13:08.806Z,18.10
2019-05-14T19:15:38.843Z,18.10
2019-05-14T19:18:09.095Z,18.10
2019-05-14T19:20:39.209Z,18.00
2019-05-14T19:23:08.683Z,18.00
2019-05-14T19:25:38.957Z,18.00
2019-05-14T19:28:08.874Z,18.00
2019-05-14T19:30:38.341Z,18.00
2019-05-14T19:33:08.573Z,18.00
2019-05-14T19:35:39.415Z,17.90
2019-05-14T19:38:09.375Z,17.90
2019-05-14T19:40:39.283Z,17.80
2019-05-14T19:43:09.446Z,17.90
2019-05-14T19:45:38.957Z,17.80
2019-05-14T19:48:08.552Z,17.80
2019-05-14T19:50:38.737Z,17.80
2019-05-14T19:53:09.069Z,17.80
2019-05-14T19:55:39.286Z,17.70
2019-05-14T19:58:08.663Z,17.60
2019-05-14T20:00:38.348Z,17.50
2019-05-14T20:03:08.777Z,17.50
2019-05-14T20:05:39.414Z,17.40
2019-05-14T20:08:08.815Z,17.40
2019-05-14T20:10:38.740Z,17.50
2019-05-14T20:13:08.383Z,17.50
2019-05-14T20:15:38.944Z,17.40
2019-05-14T20:18:08.959Z,17.40
2019-05-14T20:20:38.360Z,17.30
2019-05-14T20:23:07.553Z,17.30
2019-05-14T20:25:38.721Z,17.20
2019-05-14T20:28:08.125Z,17.30
2019-05-14T20:30:38.534Z,17.20
2019-05-14T20:33:08.526Z,17.20
2019-05-14T20:35:37.785Z,17.20
2019-05-14T20:38:09.050Z,17.20
2019-05-14T20:40:38.200Z,17.10
2019-05-14T20:43:07.595Z,17.10
2019-05-14T20:45:39.080Z,17.10
2019-05-14T20:48:08.909Z,17.00
2019-05-14T20:50:38.443Z,17.00
2019-05-14T20:53:08.440Z,17.00
2019-05-14T20:55:38.889Z,16.90
2019-05-14T20:58:08.100Z,16.80
2019-05-14T21:00:41.183Z,16.80
2019-05-14T21:03:08.934Z,16.80
2019-05-14T21:05:38.915Z,16.80
2019-05-14T21:08:13.388Z,16.70
2019-05-14T21:10:40.158Z,16.70
2019-05-14T21:13:09.462Z,16.70
2019-05-14T21:15:39.246Z,16.70
2019-05-14T21:18:08.558Z,16.60
2019-05-14T21:20:39.371Z,16.60
2019-05-14T21:23:09.161Z,16.60
2019-05-14T21:25:38.719Z,16.50
2019-05-14T21:28:09.303Z,16.50
2019-05-14T21:30:39.095Z,16.50
2019-05-14T21:33:08.583Z,16.50
2019-05-14T21:35:38.954Z,16.50
2019-05-14T21:38:09.165Z,16.40
2019-05-14T21:40:39.082Z,16.40
2019-05-14T21:43:11.058Z,16.40
2019-05-14T21:45:39.376Z,16.40
2019-05-14T21:48:08.770Z,16.40
2019-05-14T21:50:38.761Z,16.30
2019-05-14T21:53:08.604Z,16.30
2019-05-14T21:55:38.869Z,16.30
2019-05-14T21:58:09.072Z,16.20
2019-05-14T22:00:42.085Z,16.20
2019-05-14T22:03:10.471Z,16.10
2019-05-14T22:05:39.841Z,16.10
2019-05-14T22:08:09.350Z,16.10
2019-05-14T22:10:39.688Z,16.10
2019-05-14T22:13:09.140Z,16.00
2019-05-14T22:15:39.008Z,16.00
2019-05-14T22:18:17.239Z,16.00
2019-05-14T22:20:39.558Z,15.90
2019-05-14T22:23:09.001Z,16.00
2019-05-14T22:25:39.502Z,15.90
2019-05-14T22:28:14.916Z,15.90
2019-05-14T22:30:40.008Z,15.90
2019-05-14T22:33:09.352Z,15.90
2019-05-14T22:35:39.658Z,15.80
2019-05-14T22:38:09.293Z,15.80
2019-05-14T22:40:39.111Z,15.80
2019-05-14T22:43:09.286Z,15.80
2019-05-14T22:45:38.790Z,15.70
2019-05-14T22:48:09.319Z,15.70
2019-05-14T22:50:41.301Z,15.60
2019-05-14T22:53:09.669Z,15.70
2019-05-14T22:55:38.929Z,15.70
2019-05-14T22:58:09.898Z,15.70
2019-05-14T23:00:46.543Z,15.60
2019-05-14T23:03:10.178Z,15.60
2019-05-14T23:05:39.503Z,15.60
2019-05-14T23:08:08.988Z,15.60
2019-05-14T23:10:38.790Z,15.60
2019-05-14T23:13:09.370Z,15.60
2019-05-14T23:15:38.944Z,15.60
2019-05-14T23:18:08.649Z,15.50
2019-05-14T23:20:39.091Z,15.50
2019-05-14T23:23:09.290Z,15.50
2019-05-14T23:25:38.960Z,15.50
2019-05-14T23:28:08.526Z,15.50
2019-05-14T23:30:38.731Z,15.50
2019-05-14T23:33:08.155Z,15.50
2019-05-14T23:35:38.993Z,15.50
2019-05-14T23:38:08.429Z,15.60
2019-05-14T23:40:38.791Z,15.60
2019-05-14T23:43:08.327Z,15.70
2019-05-14T23:45:38.109Z,15.70
2019-05-14T23:48:09.425Z,15.80
2019-05-14T23:50:38.776Z,15.80
2019-05-14T23:53:09.229Z,15.80
2019-05-14T23:55:38.712Z,15.80
2019-05-14T23:58:08.329Z,15.80
