createdAt,value
2023-01-21T00:00:05.435Z,-3.70
2023-01-21T00:02:35.452Z,-3.60
2023-01-21T00:05:05.631Z,-3.60
2023-01-21T00:07:38.183Z,-3.60
2023-01-21T00:10:09.180Z,-3.60
2023-01-21T00:12:40.364Z,-3.70
2023-01-21T00:15:11.481Z,-3.70
2023-01-21T00:17:43.933Z,-3.50
2023-01-21T00:20:15.664Z,-3.70
2023-01-21T00:22:48.563Z,-3.70
2023-01-21T00:25:18.784Z,-4.00
2023-01-21T00:27:48.771Z,-4.20
2023-01-21T00:30:19.586Z,-4.20
2023-01-21T00:32:49.931Z,-4.20
2023-01-21T00:35:20.190Z,-4.20
2023-01-21T00:37:54.278Z,-4.30
2023-01-21T00:40:24.711Z,-4.40
2023-01-21T00:42:54.875Z,-4.40
2023-01-21T00:45:25.018Z,-4.40
2023-01-21T00:47:54.973Z,-4.50
2023-01-21T00:50:25.019Z,-4.80
2023-01-21T00:52:57.642Z,-4.90
2023-01-21T00:55:27.839Z,-4.80
2023-01-21T00:57:57.923Z,-4.60
2023-01-21T01:00:28.235Z,-4.50
2023-01-21T01:02:58.334Z,-4.40
2023-01-21T01:05:28.493Z,-4.40
2023-01-21T01:08:01.059Z,-4.40
2023-01-21T01:10:31.123Z,-4.40
2023-01-21T01:13:01.237Z,-4.40
2023-01-21T01:15:31.225Z,-4.30
2023-01-21T01:18:01.205Z,-4.20
2023-01-21T01:20:31.295Z,-4.20
2023-01-21T01:23:05.214Z,-4.30
2023-01-21T01:25:37.927Z,-4.20
2023-01-21T01:28:08.708Z,-4.10
2023-01-21T01:30:39.299Z,-4.00
2023-01-21T01:33:09.314Z,-3.90
2023-01-21T01:35:39.275Z,-3.90
2023-01-21T01:38:11.852Z,-4.10
2023-01-21T01:40:42.035Z,-4.10
2023-01-21T01:43:21.067Z,-4.20
2023-01-21T01:45:52.351Z,-4.40
2023-01-21T01:48:27.332Z,-4.60
2023-01-21T01:51:01.843Z,-4.60
2023-01-21T01:53:36.664Z,-4.70
2023-01-21T01:56:07.599Z,-4.80
2023-01-21T01:58:37.780Z,-5.00
2023-01-21T02:01:08.460Z,-5.10
2023-01-21T02:03:50.852Z,-5.30
2023-01-21T02:06:21.903Z,-5.50
2023-01-21T02:08:55.455Z,-5.70
2023-01-21T02:11:25.662Z,-5.60
2023-01-21T02:14:00.392Z,-5.60
2023-01-21T02:17:05.526Z,-5.50
2023-01-21T02:20:01.481Z,-5.50
2023-01-21T02:22:44.217Z,-5.70
2023-01-21T02:25:58.965Z,-5.80
2023-01-21T02:29:12.939Z,-5.90
2023-01-21T02:32:36.438Z,-5.80
2023-01-21T02:35:17.274Z,-5.70
2023-01-21T02:37:56.137Z,-5.80
2023-01-21T02:40:39.695Z,-5.50
2023-01-21T02:43:16.529Z,-5.40
2023-01-21T02:45:57.683Z,-5.50
2023-01-21T02:48:38.009Z,-5.70
2023-01-21T02:51:11.007Z,-5.90
2023-01-21T02:53:41.631Z,-6.10
2023-01-21T02:56:16.826Z,-6.00
2023-01-21T02:58:54.198Z,-5.90
2023-01-21T03:01:39.658Z,-6.00
2023-01-21T03:04:54.743Z,-6.00
2023-01-21T03:07:36.483Z,-6.00
2023-01-21T03:10:15.468Z,-5.80
2023-01-21T03:12:58.805Z,-5.70
2023-01-21T03:15:50.148Z,-5.90
2023-01-21T03:18:27.426Z,-5.80
2023-01-21T03:21:01.923Z,-6.10
2023-01-21T03:23:40.284Z,-6.20
2023-01-21T03:26:13.621Z,-6.00
2023-01-21T03:28:49.478Z,-5.80
2023-01-21T03:31:26.570Z,-5.50
2023-01-21T03:34:02.915Z,-5.60
2023-01-21T03:36:48.929Z,-5.70
2023-01-21T03:39:32.688Z,-5.80
2023-01-21T03:42:03.546Z,-5.90
2023-01-21T03:44:33.784Z,-6.00
2023-01-21T03:47:19.003Z,-6.10
2023-01-21T03:49:56.369Z,-6.10
2023-01-21T03:52:29.480Z,-6.10
2023-01-21T03:55:02.676Z,-6.00
2023-01-21T03:57:32.645Z,-6.10
2023-01-21T04:00:02.721Z,-6.10
2023-01-21T04:02:34.564Z,-6.20
2023-01-21T04:05:04.554Z,-6.10
2023-01-21T04:07:34.459Z,-6.10
2023-01-21T04:10:08.224Z,-6.10
2023-01-21T04:12:38.212Z,-6.10
2023-01-21T04:15:10.597Z,-5.90
2023-01-21T04:17:40.647Z,-6.00
2023-01-21T04:20:13.151Z,-6.00
2023-01-21T04:22:43.147Z,-5.90
2023-01-21T04:25:15.838Z,-5.90
2023-01-21T04:27:45.816Z,-6.00
2023-01-21T04:30:16.756Z,-5.90
2023-01-21T04:32:46.856Z,-5.80
2023-01-21T04:35:17.052Z,-5.90
2023-01-21T04:37:47.047Z,-6.00
2023-01-21T04:40:20.624Z,-6.20
2023-01-21T04:42:50.605Z,-6.50
2023-01-21T04:45:20.557Z,-6.30
2023-01-21T04:47:50.597Z,-6.20
2023-01-21T04:50:21.661Z,-6.40
2023-01-21T04:52:51.664Z,-6.50
2023-01-21T04:55:26.237Z,-6.20
2023-01-21T04:57:56.516Z,-5.90
2023-01-21T05:00:26.911Z,-6.10
2023-01-21T05:02:57.112Z,-5.90
2023-01-21T05:05:27.082Z,-6.00
2023-01-21T05:07:57.675Z,-5.90
2023-01-21T05:10:30.523Z,-5.70
2023-01-21T05:13:01.661Z,-5.80
2023-01-21T05:15:31.841Z,-6.20
2023-01-21T05:18:01.873Z,-6.30
2023-01-21T05:20:31.933Z,-6.30
2023-01-21T05:23:01.912Z,-6.40
2023-01-21T05:25:34.462Z,-6.50
2023-01-21T05:28:04.431Z,-6.60
2023-01-21T05:30:34.474Z,-6.80
2023-01-21T05:33:04.440Z,-6.70
2023-01-21T05:35:37.081Z,-6.70
2023-01-21T05:38:07.032Z,-6.60
2023-01-21T05:40:39.598Z,-6.60
2023-01-21T05:43:09.565Z,-6.10
2023-01-21T05:45:39.526Z,-5.80
2023-01-21T05:48:09.689Z,-5.80
2023-01-21T05:50:41.720Z,-5.90
2023-01-21T05:53:11.756Z,-6.10
2023-01-21T05:55:44.550Z,-6.30
2023-01-21T05:58:15.790Z,-6.50
2023-01-21T06:00:47.650Z,-6.60
2023-01-21T06:03:18.987Z,-6.50
2023-01-21T06:05:52.281Z,-6.40
2023-01-21T06:08:23.320Z,-6.40
2023-01-21T06:10:57.324Z,-6.50
2023-01-21T06:13:27.907Z,-6.50
2023-01-21T06:15:58.873Z,-6.50
2023-01-21T06:18:28.954Z,-6.60
2023-01-21T06:21:02.330Z,-6.50
2023-01-21T06:23:32.381Z,-6.40
2023-01-21T06:26:05.990Z,-6.50
2023-01-21T06:28:36.020Z,-6.40
2023-01-21T06:31:06.347Z,-6.50
2023-01-21T06:33:36.296Z,-6.50
2023-01-21T06:36:06.862Z,-6.60
2023-01-21T06:38:37.542Z,-6.60
2023-01-21T06:41:10.332Z,-6.50
2023-01-21T06:43:40.281Z,-6.60
2023-01-21T06:46:10.659Z,-6.50
2023-01-21T06:48:40.703Z,-6.60
2023-01-21T06:51:10.894Z,-6.70
2023-01-21T06:53:40.943Z,-6.60
2023-01-21T06:56:13.510Z,-6.60
2023-01-21T06:58:43.475Z,-6.50
2023-01-21T07:01:13.441Z,-6.20
2023-01-21T07:03:44.345Z,-6.20
2023-01-21T07:06:14.392Z,-6.20
2023-01-21T07:08:44.357Z,-6.10
2023-01-21T07:11:17.030Z,-6.10
2023-01-21T07:13:46.958Z,-6.00
2023-01-21T07:16:17.040Z,-5.80
2023-01-21T07:18:47.050Z,-5.70
2023-01-21T07:21:17.206Z,-5.80
2023-01-21T07:23:47.276Z,-5.60
2023-01-21T07:26:19.841Z,-5.60
2023-01-21T07:28:49.849Z,-5.50
2023-01-21T07:31:20.005Z,-5.40
2023-01-21T07:33:50.054Z,-5.30
2023-01-21T07:36:20.242Z,-5.10
2023-01-21T07:38:50.207Z,-5.00
2023-01-21T07:41:22.894Z,-5.00
2023-01-21T07:43:53.818Z,-4.70
2023-01-21T07:46:26.897Z,-4.50
2023-01-21T07:48:56.878Z,-4.50
2023-01-21T07:51:26.908Z,-4.30
2023-01-21T07:53:58.959Z,-4.10
2023-01-21T07:56:31.532Z,-4.00
2023-01-21T07:59:01.484Z,-3.70
2023-01-21T08:01:32.398Z,-3.50
2023-01-21T08:04:03.367Z,-3.30
2023-01-21T08:06:33.321Z,-3.20
2023-01-21T08:09:03.247Z,-3.20
2023-01-21T08:11:35.878Z,-2.90
2023-01-21T08:14:05.872Z,-2.70
2023-01-21T08:16:35.960Z,-2.70
2023-01-21T08:19:06.021Z,-3.00
2023-01-21T08:21:36.172Z,-3.20
2023-01-21T08:24:06.917Z,-3.30
2023-01-21T08:26:39.642Z,-3.30
2023-01-21T08:29:09.763Z,-3.00
2023-01-21T08:31:39.826Z,-2.80
2023-01-21T08:34:09.791Z,-2.80
2023-01-21T08:36:40.561Z,-3.00
2023-01-21T08:39:11.762Z,-3.10
2023-01-21T08:41:44.569Z,-3.10
2023-01-21T08:44:15.031Z,-3.20
2023-01-21T08:46:44.962Z,-3.40
2023-01-21T08:49:14.962Z,-3.50
2023-01-21T08:51:45.400Z,-3.40
2023-01-21T08:54:15.328Z,-3.50
2023-01-21T08:56:47.921Z,-3.40
2023-01-21T08:59:20.031Z,-3.30
2023-01-21T09:01:50.019Z,-3.30
2023-01-21T09:04:19.979Z,-3.20
2023-01-21T09:06:49.904Z,-3.00
2023-01-21T09:09:20.016Z,-3.00
2023-01-21T09:11:52.579Z,-2.90
2023-01-21T09:14:22.846Z,-2.80
2023-01-21T09:16:55.919Z,-2.60
2023-01-21T09:19:26.319Z,-2.50
2023-01-21T09:21:56.312Z,-2.40
2023-01-21T09:24:26.380Z,-2.40
2023-01-21T09:26:58.927Z,-2.40
2023-01-21T09:29:29.080Z,-2.30
2023-01-21T09:31:59.068Z,-2.10
2023-01-21T09:34:29.393Z,-2.20
2023-01-21T09:36:59.765Z,-2.40
2023-01-21T09:39:29.790Z,-2.30
2023-01-21T09:42:02.424Z,-2.30
2023-01-21T09:44:43.939Z,-2.30
2023-01-21T09:47:25.620Z,-2.30
2023-01-21T09:50:00.720Z,-2.30
2023-01-21T09:52:39.902Z,-2.20
2023-01-21T09:55:19.720Z,-2.30
2023-01-21T09:58:19.771Z,-2.20
2023-01-21T10:00:58.964Z,-2.10
2023-01-21T10:03:39.975Z,-2.10
2023-01-21T10:06:33.505Z,-2.00
2023-01-21T10:09:36.405Z,-2.20
2023-01-21T10:12:45.475Z,-2.00
2023-01-21T10:15:44.781Z,-2.10
2023-01-21T10:18:20.172Z,-1.80
2023-01-21T10:20:57.337Z,-1.90
2023-01-21T10:23:35.176Z,-1.80
2023-01-21T10:26:12.111Z,-1.70
2023-01-21T10:28:46.652Z,-1.80
2023-01-21T10:31:26.998Z,-1.80
2023-01-21T10:33:58.171Z,-1.90
2023-01-21T10:36:53.232Z,-1.90
2023-01-21T10:39:41.328Z,-1.90
2023-01-21T10:42:43.123Z,-1.90
2023-01-21T10:45:30.032Z,-1.90
2023-01-21T10:48:14.471Z,-1.80
2023-01-21T10:50:57.816Z,-1.80
2023-01-21T10:53:34.282Z,-1.60
2023-01-21T10:56:19.215Z,-1.60
2023-01-21T10:58:55.059Z,-1.60
2023-01-21T11:01:30.418Z,-1.50
2023-01-21T11:04:08.752Z,-1.30
2023-01-21T11:06:39.394Z,-1.30
2023-01-21T11:09:15.341Z,-1.40
2023-01-21T11:11:46.533Z,-1.40
2023-01-21T11:14:16.474Z,-1.30
2023-01-21T11:16:51.598Z,-1.30
2023-01-21T11:19:29.436Z,-1.30
2023-01-21T11:22:06.743Z,-1.10
2023-01-21T11:24:48.613Z,-0.90
2023-01-21T11:27:24.798Z,-0.90
2023-01-21T11:29:54.806Z,-0.90
2023-01-21T11:32:27.567Z,-0.90
2023-01-21T11:35:10.867Z,-0.70
2023-01-21T11:37:41.386Z,-0.60
2023-01-21T11:40:24.696Z,-0.70
2023-01-21T11:42:57.902Z,-0.80
2023-01-21T11:45:33.357Z,-0.70
2023-01-21T11:48:04.216Z,-0.80
2023-01-21T11:50:39.161Z,-0.80
2023-01-21T11:53:19.874Z,-0.70
2023-01-21T11:55:54.132Z,-0.60
2023-01-21T11:58:29.169Z,-0.60
2023-01-21T12:01:03.011Z,-0.50
2023-01-21T12:03:40.157Z,-0.60
2023-01-21T12:06:21.837Z,-0.80
2023-01-21T12:08:56.327Z,-0.90
2023-01-21T12:11:30.210Z,-0.80
2023-01-21T12:14:11.734Z,-0.80
2023-01-21T12:17:01.526Z,-0.60
2023-01-21T12:19:56.684Z,-0.50
2023-01-21T12:22:55.553Z,-0.50
2023-01-21T12:25:41.676Z,-0.50
2023-01-21T12:28:48.968Z,-0.80
2023-01-21T12:31:32.775Z,-0.80
2023-01-21T12:34:13.233Z,-0.70
2023-01-21T12:36:49.337Z,-0.50
2023-01-21T12:39:28.687Z,-0.20
2023-01-21T12:42:12.603Z,-0.10
2023-01-21T12:44:51.508Z,-0.30
2023-01-21T12:47:38.915Z,-0.30
2023-01-21T12:50:29.119Z,-0.30
2023-01-21T12:53:15.133Z,-0.50
2023-01-21T12:56:09.215Z,-0.60
2023-01-21T12:58:45.724Z,-0.80
2023-01-21T13:01:36.292Z,-0.80
2023-01-21T13:04:34.697Z,-0.80
2023-01-21T13:07:16.550Z,-0.80
2023-01-21T13:09:58.868Z,-0.80
2023-01-21T13:12:35.634Z,-0.90
2023-01-21T13:15:18.114Z,-0.90
2023-01-21T13:17:54.462Z,-1.00
2023-01-21T13:20:27.255Z,-1.00
2023-01-21T13:23:15.261Z,-1.00
2023-01-21T13:25:59.195Z,-0.90
2023-01-21T13:28:42.191Z,-0.90
2023-01-21T13:31:22.412Z,-0.90
2023-01-21T13:34:04.843Z,-1.00
2023-01-21T13:36:59.158Z,-0.90
2023-01-21T13:39:39.220Z,-0.90
2023-01-21T13:42:34.126Z,-0.90
2023-01-21T13:45:31.103Z,-0.90
2023-01-21T13:48:40.108Z,-0.80
2023-01-21T13:51:32.182Z,-0.80
2023-01-21T13:54:27.510Z,-0.80
2023-01-21T13:57:17.691Z,-0.70
2023-01-21T13:59:55.728Z,-0.70
2023-01-21T14:02:38.494Z,-0.70
2023-01-21T14:05:18.632Z,-0.80
2023-01-21T14:07:55.829Z,-0.70
2023-01-21T14:10:35.382Z,-0.70
2023-01-21T14:13:45.305Z,-0.80
2023-01-21T14:16:56.580Z,-0.80
2023-01-21T14:20:04.156Z,-0.70
2023-01-21T14:23:09.779Z,-0.70
2023-01-21T14:25:58.369Z,-0.60
2023-01-21T14:28:39.958Z,-0.50
2023-01-21T14:31:17.539Z,-0.70
2023-01-21T14:33:55.482Z,-0.60
2023-01-21T14:36:40.671Z,-0.60
2023-01-21T14:39:35.162Z,-0.60
2023-01-21T14:42:12.800Z,-0.50
2023-01-21T14:44:46.816Z,-0.60
2023-01-21T14:47:24.764Z,-0.70
2023-01-21T14:49:56.809Z,-0.70
2023-01-21T14:52:38.415Z,-0.70
2023-01-21T14:55:29.987Z,-0.80
2023-01-21T14:58:03.154Z,-0.90
2023-01-21T15:00:36.785Z,-0.90
2023-01-21T15:03:21.012Z,-0.90
2023-01-21T15:05:56.369Z,-0.90
2023-01-21T15:08:45.507Z,-1.00
2023-01-21T15:11:25.060Z,-0.90
2023-01-21T15:14:12.365Z,-1.00
2023-01-21T15:16:44.823Z,-1.00
2023-01-21T15:19:26.940Z,-1.00
2023-01-21T15:22:23.999Z,-1.10
2023-01-21T15:25:23.414Z,-1.10
2023-01-21T15:28:40.070Z,-1.10
2023-01-21T15:31:13.826Z,-1.10
2023-01-21T15:33:50.549Z,-1.10
2023-01-21T15:36:27.873Z,-1.10
2023-01-21T15:39:05.194Z,-1.10
2023-01-21T15:41:56.940Z,-1.10
2023-01-21T15:44:50.660Z,-1.10
2023-01-21T15:47:48.225Z,-1.20
2023-01-21T15:50:24.984Z,-1.10
2023-01-21T15:53:28.683Z,-1.20
2023-01-21T15:56:42.663Z,-1.20
2023-01-21T15:59:38.081Z,-1.30
2023-01-21T16:02:22.744Z,-1.20
2023-01-21T16:05:18.847Z,-1.20
2023-01-21T16:08:06.745Z,-1.30
2023-01-21T16:10:50.167Z,-1.30
2023-01-21T16:13:36.542Z,-1.40
2023-01-21T16:16:23.532Z,-1.30
2023-01-21T16:19:03.314Z,-1.40
2023-01-21T16:21:38.593Z,-1.40
2023-01-21T16:24:17.118Z,-1.40
2023-01-21T16:26:47.616Z,-1.40
2023-01-21T16:29:18.415Z,-1.40
2023-01-21T16:31:59.307Z,-1.30
2023-01-21T16:34:44.082Z,-1.30
2023-01-21T16:37:16.494Z,-1.40
2023-01-21T16:39:47.459Z,-1.40
2023-01-21T16:42:28.969Z,-1.50
2023-01-21T16:45:00.189Z,-1.50
2023-01-21T16:47:38.812Z,-1.50
2023-01-21T16:50:23.314Z,-1.50
2023-01-21T16:52:55.744Z,-1.50
2023-01-21T16:55:29.212Z,-1.50
2023-01-21T16:58:01.903Z,-1.50
2023-01-21T17:00:35.177Z,-1.40
2023-01-21T17:03:08.217Z,-1.40
2023-01-21T17:05:40.609Z,-1.40
2023-01-21T17:08:15.602Z,-1.40
2023-01-21T17:10:59.438Z,-1.50
2023-01-21T17:13:31.971Z,-1.40
2023-01-21T17:16:07.591Z,-1.40
2023-01-21T17:18:45.544Z,-1.50
2023-01-21T17:21:19.830Z,-1.50
2023-01-21T17:23:54.905Z,-1.50
2023-01-21T17:26:29.553Z,-1.60
2023-01-21T17:29:03.306Z,-1.60
2023-01-21T17:31:39.371Z,-1.60
2023-01-21T17:34:24.661Z,-1.50
2023-01-21T17:36:56.870Z,-1.60
2023-01-21T17:40:01.178Z,-1.60
2023-01-21T17:42:42.564Z,-1.50
2023-01-21T17:45:24.702Z,-1.60
2023-01-21T17:48:14.562Z,-1.50
2023-01-21T17:50:50.397Z,-1.50
2023-01-21T17:53:27.838Z,-1.50
2023-01-21T17:56:10.214Z,-1.40
2023-01-21T17:58:53.183Z,-1.40
2023-01-21T18:01:24.107Z,-1.50
2023-01-21T18:03:54.117Z,-1.60
2023-01-21T18:06:31.041Z,-1.60
2023-01-21T18:09:01.043Z,-1.60
2023-01-21T18:11:31.021Z,-1.50
2023-01-21T18:14:00.968Z,-1.60
2023-01-21T18:16:31.657Z,-1.60
2023-01-21T18:19:01.688Z,-1.50
2023-01-21T18:21:34.224Z,-1.60
2023-01-21T18:24:04.218Z,-1.60
2023-01-21T18:26:38.360Z,-1.60
2023-01-21T18:29:08.392Z,-1.50
2023-01-21T18:31:38.631Z,-1.50
2023-01-21T18:34:10.067Z,-1.50
2023-01-21T18:36:44.328Z,-1.60
2023-01-21T18:39:16.427Z,-1.60
2023-01-21T18:41:46.716Z,-1.60
2023-01-21T18:44:17.086Z,-1.60
2023-01-21T18:46:48.031Z,-1.60
2023-01-21T18:49:20.692Z,-1.60
2023-01-21T18:51:53.389Z,-1.60
2023-01-21T18:54:23.345Z,-1.60
2023-01-21T18:56:53.405Z,-1.60
2023-01-21T18:59:23.531Z,-1.70
2023-01-21T19:01:53.650Z,-1.70
2023-01-21T19:04:23.684Z,-1.70
2023-01-21T19:06:56.790Z,-1.60
2023-01-21T19:09:28.776Z,-1.60
2023-01-21T19:11:58.734Z,-1.60
2023-01-21T19:14:28.697Z,-1.60
2023-01-21T19:16:58.674Z,-1.60
2023-01-21T19:19:28.856Z,-1.60
2023-01-21T19:22:01.538Z,-1.60
2023-01-21T19:24:31.520Z,-1.60
2023-01-21T19:27:02.350Z,-1.60
2023-01-21T19:29:32.474Z,-1.50
2023-01-21T19:32:03.158Z,-1.50
2023-01-21T19:34:33.106Z,-1.50
2023-01-21T19:37:05.737Z,-1.50
2023-01-21T19:39:35.702Z,-1.50
2023-01-21T19:42:08.662Z,-1.50
2023-01-21T19:44:39.365Z,-1.50
2023-01-21T19:47:19.962Z,-1.40
2023-01-21T19:49:50.848Z,-1.50
2023-01-21T19:52:23.719Z,-1.50
2023-01-21T19:54:55.193Z,-1.50
2023-01-21T19:57:25.406Z,-1.60
2023-01-21T19:59:56.568Z,-1.50
2023-01-21T20:02:26.570Z,-1.40
2023-01-21T20:04:56.595Z,-1.40
2023-01-21T20:07:31.162Z,-1.40
2023-01-21T20:10:01.226Z,-1.30
2023-01-21T20:12:31.378Z,-1.30
2023-01-21T20:15:01.361Z,-1.40
2023-01-21T20:17:37.364Z,-1.50
2023-01-21T20:20:18.397Z,-1.50
2023-01-21T20:22:51.706Z,-1.50
2023-01-21T20:25:25.339Z,-1.50
2023-01-21T20:27:59.516Z,-1.50
2023-01-21T20:30:33.656Z,-1.60
2023-01-21T20:33:04.089Z,-1.60
2023-01-21T20:35:37.047Z,-1.60
2023-01-21T20:38:15.181Z,-1.50
2023-01-21T20:40:45.320Z,-1.50
2023-01-21T20:43:17.804Z,-1.60
2023-01-21T20:45:52.191Z,-1.60
2023-01-21T20:48:27.939Z,-1.60
2023-01-21T20:50:58.659Z,-1.60
2023-01-21T20:53:31.812Z,-1.60
2023-01-21T20:56:05.203Z,-1.60
2023-01-21T20:58:35.169Z,-1.60
2023-01-21T21:01:05.274Z,-1.60
2023-01-21T21:03:35.262Z,-1.60
2023-01-21T21:06:11.914Z,-1.60
2023-01-21T21:08:45.323Z,-1.70
2023-01-21T21:11:17.491Z,-1.70
2023-01-21T21:13:52.314Z,-1.70
2023-01-21T21:16:27.867Z,-1.70
2023-01-21T21:18:58.509Z,-1.80
2023-01-21T21:21:28.812Z,-1.80
2023-01-21T21:24:02.334Z,-1.80
2023-01-21T21:26:33.599Z,-1.80
2023-01-21T21:29:03.538Z,-1.80
2023-01-21T21:31:34.100Z,-1.80
2023-01-21T21:34:04.103Z,-1.80
2023-01-21T21:36:34.074Z,-1.80
2023-01-21T21:39:07.317Z,-1.70
2023-01-21T21:41:49.779Z,-1.70
2023-01-21T21:44:19.786Z,-1.70
2023-01-21T21:47:02.262Z,-1.70
2023-01-21T21:49:32.778Z,-1.70
2023-01-21T21:52:02.729Z,-1.80
2023-01-21T21:54:35.567Z,-1.80
2023-01-21T21:57:05.524Z,-1.80
2023-01-21T21:59:35.489Z,-1.80
2023-01-21T22:02:06.597Z,-1.80
2023-01-21T22:04:36.741Z,-1.80
2023-01-21T22:07:06.827Z,-1.80
2023-01-21T22:09:39.519Z,-1.80
2023-01-21T22:12:10.045Z,-1.80
2023-01-21T22:14:40.114Z,-1.80
2023-01-21T22:17:10.567Z,-1.80
2023-01-21T22:19:40.604Z,-1.80
2023-01-21T22:22:10.544Z,-1.90
2023-01-21T22:24:44.463Z,-1.90
2023-01-21T22:27:15.043Z,-1.90
2023-01-21T22:29:45.047Z,-1.90
2023-01-21T22:32:16.271Z,-1.90
2023-01-21T22:34:46.322Z,-1.90
2023-01-21T22:37:16.282Z,-1.80
2023-01-21T22:39:48.914Z,-1.80
2023-01-21T22:42:18.912Z,-1.80
2023-01-21T22:44:48.852Z,-1.80
2023-01-21T22:47:19.012Z,-1.80
2023-01-21T22:49:49.407Z,-1.60
2023-01-21T22:52:19.403Z,-1.80
2023-01-21T22:54:51.926Z,-1.80
2023-01-21T22:57:21.925Z,-1.70
2023-01-21T22:59:51.916Z,-1.80
2023-01-21T23:02:25.437Z,-1.70
2023-01-21T23:04:55.495Z,-1.80
2023-01-21T23:07:25.448Z,-1.80
2023-01-21T23:09:58.173Z,-1.80
2023-01-21T23:12:28.864Z,-1.80
2023-01-21T23:14:58.944Z,-1.70
2023-01-21T23:17:28.898Z,-1.60
2023-01-21T23:19:58.876Z,-1.60
2023-01-21T23:22:28.825Z,-1.60
2023-01-21T23:25:01.450Z,-1.70
2023-01-21T23:27:31.364Z,-1.70
2023-01-21T23:30:01.607Z,-1.70
2023-01-21T23:32:31.640Z,-1.70
2023-01-21T23:35:01.723Z,-1.60
2023-01-21T23:37:31.825Z,-1.60
2023-01-21T23:40:04.436Z,-1.50
2023-01-21T23:42:34.743Z,-1.60
2023-01-21T23:45:04.700Z,-1.60
2023-01-21T23:47:34.742Z,-1.60
2023-01-21T23:50:08.556Z,-1.60
2023-01-21T23:52:39.734Z,-1.70
2023-01-21T23:55:14.781Z,-1.60
2023-01-21T23:57:44.827Z,-1.70
