createdAt,value
2019-03-21T00:02:24.390Z,19.77
2019-03-21T00:04:57.765Z,19.00
2019-03-21T00:07:31.138Z,16.47
2019-03-21T00:10:22.757Z,15.47
2019-03-21T00:12:56.168Z,12.77
2019-03-21T00:15:32.696Z,15.23
2019-03-21T00:18:09.075Z,11.00
2019-03-21T00:20:42.567Z,10.90
2019-03-21T00:23:15.999Z,12.33
2019-03-21T00:25:49.400Z,16.07
2019-03-21T00:28:22.847Z,11.90
2019-03-21T00:30:56.230Z,11.57
2019-03-21T00:33:29.565Z,11.10
2019-03-21T00:36:02.930Z,12.13
2019-03-21T00:38:36.348Z,10.33
2019-03-21T00:41:09.771Z,9.77
2019-03-21T00:43:43.355Z,15.73
2019-03-21T00:46:16.734Z,12.33
2019-03-21T00:48:50.069Z,11.00
2019-03-21T00:51:23.573Z,8.73
2019-03-21T00:53:56.913Z,11.13
2019-03-21T00:56:30.284Z,10.33
2019-03-21T00:59:03.652Z,12.43
2019-03-21T01:01:37.174Z,11.47
2019-03-21T01:04:10.611Z,12.23
2019-03-21T01:06:44.061Z,11.10
2019-03-21T01:09:17.400Z,9.40
2019-03-21T01:11:50.817Z,8.80
2019-03-21T01:14:29.737Z,10.40
2019-03-21T01:16:59.334Z,12.33
2019-03-21T01:19:33.440Z,10.33
2019-03-21T01:22:06.989Z,9.53
2019-03-21T01:24:40.394Z,10.77
2019-03-21T01:27:13.807Z,10.43
2019-03-21T01:29:47.202Z,11.00
2019-03-21T01:32:20.588Z,10.83
2019-03-21T01:34:53.938Z,8.10
2019-03-21T01:37:27.287Z,10.03
2019-03-21T01:40:00.624Z,11.43
2019-03-21T01:42:34.045Z,11.90
2019-03-21T01:45:10.569Z,10.20
2019-03-21T01:47:43.946Z,10.70
2019-03-21T01:50:19.651Z,8.73
2019-03-21T01:52:53.064Z,10.57
2019-03-21T01:55:26.419Z,11.20
2019-03-21T01:57:59.887Z,15.43
2019-03-21T02:00:36.044Z,11.53
2019-03-21T02:03:09.484Z,10.93
2019-03-21T02:05:42.910Z,11.77
2019-03-21T02:08:16.351Z,10.47
2019-03-21T02:10:49.744Z,9.83
2019-03-21T02:13:23.089Z,9.60
2019-03-21T02:15:59.306Z,11.57
2019-03-21T02:18:31.701Z,12.00
2019-03-21T02:21:05.110Z,10.23
2019-03-21T02:23:38.547Z,12.47
2019-03-21T02:26:11.874Z,9.50
2019-03-21T02:28:45.291Z,9.50
2019-03-21T02:31:18.639Z,11.30
2019-03-21T02:33:52.008Z,12.07
2019-03-21T02:36:25.347Z,12.50
2019-03-21T02:38:58.789Z,8.93
2019-03-21T02:41:32.190Z,10.90
2019-03-21T02:44:05.691Z,10.63
2019-03-21T02:46:39.283Z,10.60
2019-03-21T02:49:12.679Z,11.00
2019-03-21T02:51:46.118Z,9.70
2019-03-21T02:54:19.481Z,11.90
2019-03-21T02:56:52.949Z,11.23
2019-03-21T02:59:26.310Z,8.07
2019-03-21T03:01:59.670Z,10.07
2019-03-21T03:04:33.083Z,9.73
2019-03-21T03:07:06.467Z,11.07
2019-03-21T03:09:39.885Z,12.63
2019-03-21T03:12:13.368Z,9.83
2019-03-21T03:14:46.784Z,10.40
2019-03-21T03:17:20.195Z,14.63
2019-03-21T03:19:53.574Z,8.23
2019-03-21T03:22:26.930Z,10.70
2019-03-21T03:25:00.322Z,10.20
2019-03-21T03:27:33.659Z,8.30
2019-03-21T03:30:15.821Z,10.53
2019-03-21T03:32:49.139Z,8.83
2019-03-21T03:35:22.650Z,10.57
2019-03-21T03:37:55.990Z,8.03
2019-03-21T03:40:32.875Z,10.70
2019-03-21T03:43:06.286Z,6.67
2019-03-21T03:45:43.657Z,9.33
2019-03-21T03:48:19.756Z,9.70
2019-03-21T03:50:52.985Z,9.97
2019-03-21T03:53:26.434Z,9.37
2019-03-21T03:56:00.688Z,8.33
2019-03-21T03:58:43.508Z,7.30
2019-03-21T04:01:18.886Z,9.50
2019-03-21T04:03:52.351Z,9.10
2019-03-21T04:06:25.775Z,12.30
2019-03-21T04:08:59.212Z,7.33
2019-03-21T04:11:32.648Z,10.80
2019-03-21T04:14:06.103Z,9.73
2019-03-21T04:16:39.472Z,10.73
2019-03-21T04:19:12.935Z,12.20
2019-03-21T04:21:46.312Z,11.00
2019-03-21T04:24:19.674Z,9.47
2019-03-21T04:26:53.091Z,9.60
2019-03-21T04:29:26.442Z,10.83
2019-03-21T04:31:59.928Z,8.97
2019-03-21T04:34:33.383Z,8.97
2019-03-21T04:37:06.743Z,9.53
2019-03-21T04:39:40.179Z,10.07
2019-03-21T04:42:13.595Z,9.67
2019-03-21T04:44:46.955Z,10.90
2019-03-21T04:47:20.310Z,9.47
2019-03-21T04:49:53.766Z,14.50
2019-03-21T04:52:27.243Z,14.07
2019-03-21T04:55:00.578Z,12.00
2019-03-21T04:57:33.952Z,15.27
2019-03-21T05:00:13.642Z,13.67
2019-03-21T05:02:47.030Z,9.90
2019-03-21T05:05:20.383Z,15.97
2019-03-21T05:07:53.848Z,10.43
2019-03-21T05:10:27.236Z,11.13
2019-03-21T05:13:00.686Z,11.47
2019-03-21T05:15:48.035Z,11.20
2019-03-21T05:18:24.712Z,13.63
2019-03-21T05:20:59.208Z,10.87
2019-03-21T05:23:32.712Z,16.37
2019-03-21T05:26:07.752Z,12.50
2019-03-21T05:28:41.200Z,10.70
2019-03-21T05:31:32.531Z,12.07
2019-03-21T05:34:05.960Z,12.87
2019-03-21T05:36:39.322Z,13.07
2019-03-21T05:39:12.694Z,14.27
2019-03-21T05:41:46.051Z,14.67
2019-03-21T05:44:25.564Z,16.33
2019-03-21T05:46:58.990Z,9.53
2019-03-21T05:49:32.355Z,11.07
2019-03-21T05:52:06.345Z,11.53
2019-03-21T05:54:39.731Z,10.90
2019-03-21T05:57:13.066Z,14.33
2019-03-21T05:59:46.434Z,12.00
2019-03-21T06:02:19.792Z,13.10
2019-03-21T06:04:53.219Z,12.27
2019-03-21T06:07:29.575Z,12.63
2019-03-21T06:10:03.793Z,9.93
2019-03-21T06:12:42.489Z,13.03
2019-03-21T06:15:21.594Z,11.30
2019-03-21T06:18:07.299Z,10.03
2019-03-21T06:21:09.704Z,12.23
2019-03-21T06:23:58.293Z,12.03
2019-03-21T06:26:54.428Z,12.83
2019-03-21T06:29:27.847Z,12.87
2019-03-21T06:32:01.214Z,10.87
2019-03-21T06:34:34.732Z,13.17
2019-03-21T06:37:08.085Z,10.40
2019-03-21T06:39:41.451Z,9.30
2019-03-21T06:42:14.805Z,10.77
2019-03-21T06:44:48.231Z,10.93
2019-03-21T06:47:21.609Z,13.67
2019-03-21T06:49:55.017Z,10.17
2019-03-21T06:52:28.395Z,13.07
2019-03-21T06:55:01.806Z,11.67
2019-03-21T06:57:35.283Z,10.40
2019-03-21T07:00:10.580Z,10.93
2019-03-21T07:02:44.009Z,9.63
2019-03-21T07:05:17.411Z,8.70
2019-03-21T07:07:50.802Z,12.33
2019-03-21T07:10:24.221Z,15.83
2019-03-21T07:12:57.634Z,9.40
2019-03-21T07:15:31.038Z,13.03
2019-03-21T07:18:04.546Z,11.83
2019-03-21T07:20:37.876Z,8.67
2019-03-21T07:23:11.243Z,8.57
2019-03-21T07:25:44.566Z,10.23
2019-03-21T07:28:18.007Z,7.80
2019-03-21T07:30:51.350Z,9.17
2019-03-21T07:33:24.858Z,6.80
2019-03-21T07:35:58.186Z,9.87
2019-03-21T07:38:31.701Z,9.53
2019-03-21T07:41:05.195Z,8.27
2019-03-21T07:43:38.600Z,9.27
2019-03-21T07:46:11.918Z,9.00
2019-03-21T07:48:45.369Z,9.30
2019-03-21T07:51:18.848Z,9.03
2019-03-21T07:53:52.295Z,11.87
2019-03-21T07:56:25.631Z,9.17
2019-03-21T07:58:59.004Z,10.03
2019-03-21T08:01:32.344Z,9.40
2019-03-21T08:04:05.814Z,11.23
2019-03-21T08:06:39.231Z,17.17
2019-03-21T08:09:12.696Z,11.27
2019-03-21T08:11:46.053Z,14.07
2019-03-21T08:14:19.432Z,10.77
2019-03-21T08:16:52.797Z,9.13
2019-03-21T08:19:26.170Z,13.27
2019-03-21T08:21:59.608Z,14.07
2019-03-21T08:24:32.947Z,9.47
2019-03-21T08:27:06.349Z,10.40
2019-03-21T08:29:39.745Z,11.30
2019-03-21T08:32:13.298Z,10.33
2019-03-21T08:34:46.668Z,13.80
2019-03-21T08:37:20.078Z,9.87
2019-03-21T08:39:53.519Z,11.30
2019-03-21T08:42:26.947Z,12.47
2019-03-21T08:45:00.435Z,10.30
2019-03-21T08:47:33.798Z,11.13
2019-03-21T08:50:11.770Z,10.20
2019-03-21T08:52:45.188Z,11.70
2019-03-21T08:55:18.712Z,9.07
2019-03-21T08:57:52.108Z,13.77
2019-03-21T09:00:33.773Z,11.47
2019-03-21T09:03:00.537Z,13.43
2019-03-21T09:05:33.976Z,7.40
2019-03-21T09:08:07.339Z,11.03
2019-03-21T09:10:40.798Z,12.53
2019-03-21T09:13:14.164Z,9.00
2019-03-21T09:15:47.635Z,8.40
2019-03-21T09:18:20.966Z,7.77
2019-03-21T09:20:54.403Z,7.67
2019-03-21T09:23:29.502Z,7.17
2019-03-21T09:26:02.856Z,7.37
2019-03-21T09:28:36.189Z,5.33
2019-03-21T09:31:09.564Z,8.27
2019-03-21T09:33:43.010Z,9.83
2019-03-21T09:36:16.420Z,7.77
2019-03-21T09:38:49.855Z,7.13
2019-03-21T09:41:23.240Z,7.43
2019-03-21T09:43:56.637Z,9.00
2019-03-21T09:46:30.107Z,5.97
2019-03-21T09:49:03.533Z,11.37
2019-03-21T09:51:36.879Z,7.70
2019-03-21T09:54:10.370Z,6.13
2019-03-21T09:56:43.728Z,8.60
2019-03-21T09:59:17.083Z,8.20
2019-03-21T10:01:50.489Z,8.30
2019-03-21T10:04:23.838Z,8.57
2019-03-21T10:06:57.265Z,7.70
2019-03-21T10:09:30.720Z,9.93
2019-03-21T10:12:04.195Z,7.77
2019-03-21T10:14:37.580Z,9.20
2019-03-21T10:17:11.141Z,6.20
2019-03-21T10:19:44.581Z,9.00
2019-03-21T10:22:17.919Z,7.37
2019-03-21T10:24:51.312Z,11.20
2019-03-21T10:27:24.759Z,7.73
2019-03-21T10:29:58.186Z,8.60
2019-03-21T10:32:31.686Z,8.10
2019-03-21T10:35:06.222Z,7.57
2019-03-21T10:37:39.585Z,9.47
2019-03-21T10:40:13.124Z,7.43
2019-03-21T10:42:46.609Z,6.90
2019-03-21T10:45:20.145Z,11.07
2019-03-21T10:47:53.568Z,8.13
2019-03-21T10:50:34.669Z,7.00
2019-03-21T10:53:08.781Z,8.43
2019-03-21T10:55:42.286Z,8.07
2019-03-21T10:58:15.717Z,6.57
2019-03-21T11:00:49.264Z,8.97
2019-03-21T11:03:22.626Z,6.80
2019-03-21T11:05:55.969Z,9.80
2019-03-21T11:08:29.491Z,5.40
2019-03-21T11:11:02.914Z,8.73
2019-03-21T11:13:36.312Z,8.00
2019-03-21T11:16:09.758Z,8.23
2019-03-21T11:18:43.259Z,8.77
2019-03-21T11:21:16.699Z,2.73
2019-03-21T11:23:50.092Z,4.77
2019-03-21T11:26:23.598Z,5.20
2019-03-21T11:28:57.102Z,7.13
2019-03-21T11:31:30.452Z,7.40
2019-03-21T11:34:03.866Z,5.53
2019-03-21T11:36:38.590Z,6.40
2019-03-21T11:39:12.349Z,4.57
2019-03-21T11:41:45.805Z,4.40
2019-03-21T11:44:19.226Z,4.17
2019-03-21T11:46:52.591Z,6.33
2019-03-21T11:49:25.955Z,5.43
2019-03-21T11:51:59.312Z,6.70
2019-03-21T11:54:32.632Z,6.07
2019-03-21T11:57:06.135Z,5.63
2019-03-21T11:59:51.113Z,5.20
2019-03-21T12:02:26.291Z,3.03
2019-03-21T12:04:49.823Z,3.23
2019-03-21T12:07:23.221Z,4.40
2019-03-21T12:09:56.581Z,4.03
2019-03-21T12:12:30.054Z,3.37
2019-03-21T12:15:04.942Z,3.83
2019-03-21T12:17:38.387Z,3.07
2019-03-21T12:20:17.750Z,3.53
2019-03-21T12:22:51.115Z,6.27
2019-03-21T12:25:24.637Z,5.67
2019-03-21T12:27:58.120Z,5.30
2019-03-21T12:30:34.710Z,4.07
2019-03-21T12:33:08.137Z,5.57
2019-03-21T12:35:41.615Z,4.33
2019-03-21T12:38:15.050Z,5.37
2019-03-21T12:40:48.430Z,3.63
2019-03-21T12:43:21.797Z,33.57
2019-03-21T12:45:56.141Z,6.23
2019-03-21T12:48:29.470Z,5.90
2019-03-21T12:51:02.900Z,4.47
2019-03-21T12:53:36.335Z,5.10
2019-03-21T12:56:09.744Z,4.70
2019-03-21T12:58:43.125Z,5.87
2019-03-21T13:01:16.483Z,4.90
2019-03-21T13:03:49.901Z,4.50
2019-03-21T13:06:23.339Z,5.73
2019-03-21T13:08:56.698Z,4.30
2019-03-21T13:11:30.149Z,5.83
2019-03-21T13:14:04.905Z,3.73
2019-03-21T13:16:38.377Z,2.87
2019-03-21T13:19:11.989Z,3.40
2019-03-21T13:21:45.357Z,4.60
2019-03-21T13:24:19.661Z,5.27
2019-03-21T13:26:53.252Z,4.23
2019-03-21T13:29:26.677Z,4.30
2019-03-21T13:32:00.182Z,4.10
2019-03-21T13:34:33.720Z,4.37
2019-03-21T13:37:07.120Z,4.47
2019-03-21T13:39:40.557Z,5.80
2019-03-21T13:42:14.000Z,3.10
2019-03-21T13:44:47.339Z,4.10
2019-03-21T13:47:20.718Z,6.03
2019-03-21T13:49:54.081Z,6.03
2019-03-21T13:52:27.518Z,4.90
2019-03-21T13:55:00.947Z,6.10
2019-03-21T13:57:34.279Z,5.03
2019-03-21T14:00:10.939Z,2.87
2019-03-21T14:02:44.373Z,2.83
2019-03-21T14:05:17.784Z,4.77
2019-03-21T14:07:51.230Z,5.00
2019-03-21T14:10:24.665Z,4.67
2019-03-21T14:12:58.083Z,6.07
2019-03-21T14:15:31.539Z,3.50
2019-03-21T14:18:04.966Z,6.07
2019-03-21T14:20:38.407Z,4.27
2019-03-21T14:23:17.128Z,4.13
2019-03-21T14:25:46.822Z,5.07
2019-03-21T14:28:20.290Z,3.30
2019-03-21T14:30:53.716Z,2.60
2019-03-21T14:33:27.069Z,3.53
2019-03-21T14:36:00.490Z,2.80
2019-03-21T14:38:33.862Z,2.83
2019-03-21T14:41:07.273Z,2.43
2019-03-21T14:43:40.724Z,4.50
2019-03-21T14:46:14.065Z,4.73
2019-03-21T14:48:47.450Z,4.43
2019-03-21T14:51:20.806Z,3.40
2019-03-21T14:53:54.162Z,3.13
2019-03-21T14:56:27.555Z,3.63
2019-03-21T14:59:00.984Z,5.77
2019-03-21T15:01:34.439Z,2.80
2019-03-21T15:04:07.858Z,3.33
2019-03-21T15:06:41.199Z,3.83
2019-03-21T15:09:14.637Z,3.03
2019-03-21T15:11:48.099Z,3.00
2019-03-21T15:14:21.544Z,4.43
2019-03-21T15:16:54.990Z,5.63
2019-03-21T15:19:28.424Z,5.60
2019-03-21T15:22:01.850Z,3.97
2019-03-21T15:24:35.262Z,6.17
2019-03-21T15:27:08.656Z,11.03
2019-03-21T15:29:42.016Z,4.53
2019-03-21T15:32:15.509Z,3.57
2019-03-21T15:34:49.002Z,4.87
2019-03-21T15:37:22.402Z,6.13
2019-03-21T15:39:55.796Z,5.53
2019-03-21T15:42:29.226Z,3.60
2019-03-21T15:45:20.559Z,5.50
2019-03-21T15:47:38.043Z,3.90
2019-03-21T15:50:14.607Z,3.57
2019-03-21T15:52:48.011Z,3.47
2019-03-21T15:55:21.392Z,3.77
2019-03-21T15:57:54.814Z,3.87
2019-03-21T16:00:36.548Z,3.50
2019-03-21T16:03:13.650Z,3.87
2019-03-21T16:05:47.036Z,6.97
2019-03-21T16:08:20.420Z,4.70
2019-03-21T16:10:53.828Z,3.70
2019-03-21T16:13:27.166Z,3.73
2019-03-21T16:16:00.569Z,3.20
2019-03-21T16:18:34.064Z,8.60
2019-03-21T16:21:07.440Z,7.73
2019-03-21T16:23:40.788Z,2.93
2019-03-21T16:26:14.215Z,2.87
2019-03-21T16:29:02.487Z,4.57
2019-03-21T16:31:42.893Z,2.93
2019-03-21T16:34:16.317Z,4.93
2019-03-21T16:36:49.780Z,5.90
2019-03-21T16:39:23.148Z,5.00
2019-03-21T16:41:56.563Z,2.67
2019-03-21T16:44:29.974Z,4.00
2019-03-21T16:47:03.463Z,2.87
2019-03-21T16:49:36.802Z,3.77
2019-03-21T16:52:10.168Z,5.27
2019-03-21T16:54:43.529Z,4.00
2019-03-21T16:57:16.895Z,4.23
2019-03-21T16:59:50.260Z,4.27
2019-03-21T17:02:23.698Z,4.90
2019-03-21T17:04:57.113Z,4.63
2019-03-21T17:07:31.597Z,3.87
2019-03-21T17:10:07.575Z,4.37
2019-03-21T17:12:41.057Z,49.47
2019-03-21T17:15:14.632Z,14.93
2019-03-21T17:17:48.002Z,8.20
2019-03-21T17:20:21.418Z,5.77
2019-03-21T17:22:54.871Z,5.20
2019-03-21T17:25:31.109Z,5.23
2019-03-21T17:28:03.458Z,3.93
2019-03-21T17:30:36.791Z,4.73
2019-03-21T17:33:10.242Z,2.90
2019-03-21T17:35:43.570Z,5.00
2019-03-21T17:38:17.070Z,4.50
2019-03-21T17:40:50.422Z,5.87
2019-03-21T17:43:23.867Z,4.40
2019-03-21T17:45:57.375Z,5.20
2019-03-21T17:48:30.696Z,5.00
2019-03-21T17:51:04.180Z,4.93
2019-03-21T17:53:37.690Z,3.30
2019-03-21T17:56:11.112Z,5.73
2019-03-21T17:58:44.467Z,3.27
2019-03-21T18:01:18.245Z,3.40
2019-03-21T18:03:51.697Z,4.13
2019-03-21T18:06:25.211Z,6.30
2019-03-21T18:08:58.601Z,5.80
2019-03-21T18:11:31.935Z,25.37
2019-03-21T18:14:05.392Z,30.03
2019-03-21T18:16:38.884Z,27.63
2019-03-21T18:19:12.340Z,15.90
2019-03-21T18:21:45.777Z,9.97
2019-03-21T18:24:19.231Z,10.80
2019-03-21T18:26:52.652Z,16.17
2019-03-21T18:29:26.166Z,15.77
2019-03-21T18:31:59.744Z,18.70
2019-03-21T18:34:33.183Z,21.33
2019-03-21T18:37:06.614Z,39.83
2019-03-21T18:39:40.058Z,17.77
2019-03-21T18:42:13.582Z,18.47
2019-03-21T18:44:47.108Z,13.87
2019-03-21T18:47:20.613Z,12.77
2019-03-21T18:49:54.041Z,10.53
2019-03-21T18:52:27.476Z,7.47
2019-03-21T18:55:06.195Z,15.40
2019-03-21T18:57:36.075Z,14.10
2019-03-21T19:00:15.928Z,16.27
2019-03-21T19:02:49.407Z,17.63
2019-03-21T19:05:22.872Z,14.73
2019-03-21T19:07:56.215Z,11.23
2019-03-21T19:10:29.698Z,10.17
2019-03-21T19:13:03.207Z,9.90
2019-03-21T19:15:36.690Z,19.20
2019-03-21T19:18:10.147Z,16.17
2019-03-21T19:20:43.559Z,13.87
2019-03-21T19:23:16.946Z,25.13
2019-03-21T19:25:50.410Z,15.10
2019-03-21T19:28:23.745Z,13.77
2019-03-21T19:30:57.192Z,12.73
2019-03-21T19:33:31.891Z,15.80
2019-03-21T19:36:05.480Z,18.87
2019-03-21T19:38:38.969Z,19.63
2019-03-21T19:41:12.401Z,16.67
2019-03-21T19:43:45.932Z,19.60
2019-03-21T19:46:19.385Z,16.47
2019-03-21T19:48:52.959Z,17.37
2019-03-21T19:51:26.342Z,15.83
2019-03-21T19:53:59.778Z,12.90
2019-03-21T19:56:33.209Z,16.27
2019-03-21T19:59:06.671Z,12.20
2019-03-21T20:01:40.183Z,13.17
2019-03-21T20:04:13.608Z,13.37
2019-03-21T20:06:47.030Z,15.13
2019-03-21T20:09:20.648Z,14.87
2019-03-21T20:11:54.092Z,17.87
2019-03-21T20:14:27.533Z,10.23
2019-03-21T20:17:00.967Z,10.70
2019-03-21T20:19:34.512Z,17.00
2019-03-21T20:22:07.928Z,21.90
2019-03-21T20:24:41.378Z,14.93
2019-03-21T20:27:14.801Z,15.37
2019-03-21T20:29:48.192Z,17.90
2019-03-21T20:32:21.563Z,16.57
2019-03-21T20:34:56.066Z,20.53
2019-03-21T20:37:29.567Z,22.43
2019-03-21T20:40:03.841Z,22.40
2019-03-21T20:42:37.343Z,18.13
2019-03-21T20:45:13.342Z,16.10
2019-03-21T20:47:46.830Z,21.13
2019-03-21T20:50:20.342Z,16.37
2019-03-21T20:52:53.850Z,21.77
2019-03-21T20:55:27.386Z,18.37
2019-03-21T20:58:00.824Z,15.30
2019-03-21T21:00:34.370Z,16.30
2019-03-21T21:03:07.850Z,18.93
2019-03-21T21:05:41.242Z,18.27
2019-03-21T21:08:14.734Z,17.20
2019-03-21T21:10:48.158Z,18.87
2019-03-21T21:13:21.565Z,17.40
2019-03-21T21:15:54.899Z,13.53
2019-03-21T21:18:28.394Z,19.03
2019-03-21T21:21:01.870Z,18.83
2019-03-21T21:23:35.360Z,15.57
2019-03-21T21:26:08.803Z,21.50
2019-03-21T21:28:42.203Z,20.93
2019-03-21T21:31:15.704Z,20.13
2019-03-21T21:33:49.128Z,21.33
2019-03-21T21:36:22.515Z,22.03
2019-03-21T21:38:55.873Z,28.47
2019-03-21T21:41:29.325Z,26.23
2019-03-21T21:44:02.756Z,26.17
2019-03-21T21:46:36.208Z,20.83
2019-03-21T21:49:09.687Z,20.37
2019-03-21T21:51:43.121Z,21.63
2019-03-21T21:54:16.465Z,22.60
2019-03-21T21:56:49.910Z,19.40
2019-03-21T21:59:23.438Z,16.53
2019-03-21T22:01:56.772Z,18.77
2019-03-21T22:04:30.218Z,20.37
2019-03-21T22:07:03.645Z,22.77
2019-03-21T22:09:37.087Z,22.07
2019-03-21T22:12:10.520Z,19.97
2019-03-21T22:14:44.020Z,19.37
2019-03-21T22:17:17.499Z,16.73
2019-03-21T22:19:50.850Z,19.70
2019-03-21T22:22:24.249Z,16.37
2019-03-21T22:24:57.726Z,19.87
2019-03-21T22:27:31.083Z,18.63
2019-03-21T22:30:09.904Z,18.17
2019-03-21T22:32:43.474Z,14.13
2019-03-21T22:35:16.835Z,18.87
2019-03-21T22:37:50.274Z,16.00
2019-03-21T22:40:23.634Z,17.33
2019-03-21T22:42:57.075Z,17.13
2019-03-21T22:45:30.490Z,16.50
2019-03-21T22:48:03.974Z,13.03
2019-03-21T22:50:37.358Z,15.90
2019-03-21T22:53:10.776Z,17.20
2019-03-21T22:55:44.271Z,21.67
2019-03-21T22:58:17.701Z,17.07
2019-03-21T23:00:51.965Z,18.10
2019-03-21T23:03:25.312Z,17.17
2019-03-21T23:05:58.808Z,14.17
2019-03-21T23:08:32.141Z,16.20
2019-03-21T23:11:05.580Z,16.07
2019-03-21T23:13:38.931Z,12.37
2019-03-21T23:16:12.316Z,11.83
2019-03-21T23:18:45.669Z,14.37
2019-03-21T23:21:19.035Z,10.60
2019-03-21T23:23:52.411Z,11.70
2019-03-21T23:26:25.836Z,12.97
2019-03-21T23:28:59.200Z,12.57
2019-03-21T23:31:32.644Z,11.23
2019-03-21T23:34:06.081Z,11.03
2019-03-21T23:36:39.512Z,12.63
2019-03-21T23:39:12.865Z,10.53
2019-03-21T23:41:46.368Z,11.50
2019-03-21T23:44:19.729Z,13.27
2019-03-21T23:46:53.082Z,10.03
2019-03-21T23:49:26.497Z,7.60
2019-03-21T23:51:59.938Z,11.23
2019-03-21T23:54:33.360Z,10.03
2019-03-21T23:57:06.868Z,10.43
2019-03-21T23:59:40.221Z,8.80
