createdAt,value
2023-02-27T00:02:13.288Z,-1.70
2023-02-27T00:04:41.079Z,-1.70
2023-02-27T00:07:08.826Z,-1.70
2023-02-27T00:09:36.714Z,-1.60
2023-02-27T00:12:05.922Z,-1.70
2023-02-27T00:14:33.755Z,-1.60
2023-02-27T00:17:01.785Z,-1.70
2023-02-27T00:19:29.624Z,-1.60
2023-02-27T00:21:57.406Z,-1.60
2023-02-27T00:24:25.187Z,-1.60
2023-02-27T00:26:52.992Z,-1.60
2023-02-27T00:29:22.146Z,-1.60
2023-02-27T00:31:49.977Z,-1.60
2023-02-27T00:34:17.772Z,-1.60
2023-02-27T00:36:45.539Z,-1.70
2023-02-27T00:39:14.410Z,-1.70
2023-02-27T00:41:42.218Z,-1.60
2023-02-27T00:44:09.981Z,-1.60
2023-02-27T00:46:39.164Z,-1.60
2023-02-27T00:49:06.964Z,-1.60
2023-02-27T00:51:34.760Z,-1.70
2023-02-27T00:54:03.608Z,-1.70
2023-02-27T00:56:31.486Z,-1.70
2023-02-27T00:58:59.240Z,-1.70
2023-02-27T01:01:27.278Z,-1.70
2023-02-27T01:03:56.827Z,-1.60
2023-02-27T01:06:24.603Z,-1.60
2023-02-27T01:08:52.422Z,-1.60
2023-02-27T01:11:20.236Z,-1.70
2023-02-27T01:13:48.127Z,-1.70
2023-02-27T01:16:16.018Z,-1.80
2023-02-27T01:18:43.908Z,-1.80
2023-02-27T01:21:13.036Z,-1.80
2023-02-27T01:23:40.787Z,-1.80
2023-02-27T01:26:08.827Z,-1.80
2023-02-27T01:28:36.640Z,-1.80
2023-02-27T01:31:04.599Z,-1.80
2023-02-27T01:33:32.935Z,-1.80
2023-02-27T01:36:00.711Z,-1.70
2023-02-27T01:38:29.865Z,-1.70
2023-02-27T01:40:57.875Z,-1.70
2023-02-27T01:43:25.682Z,-1.70
2023-02-27T01:45:53.562Z,-1.70
2023-02-27T01:48:24.528Z,-1.80
2023-02-27T01:50:57.435Z,-1.80
2023-02-27T01:53:27.377Z,-1.80
2023-02-27T01:55:59.587Z,-1.90
2023-02-27T01:58:28.136Z,-1.90
2023-02-27T02:01:01.098Z,-1.90
2023-02-27T02:03:36.016Z,-1.90
2023-02-27T02:06:06.047Z,-1.90
2023-02-27T02:08:39.382Z,-1.90
2023-02-27T02:11:09.457Z,-1.90
2023-02-27T02:13:39.075Z,-1.90
2023-02-27T02:16:21.717Z,-2.00
2023-02-27T02:18:58.954Z,-2.00
2023-02-27T02:21:59.391Z,-2.00
2023-02-27T02:25:04.421Z,-1.90
2023-02-27T02:27:45.119Z,-1.90
2023-02-27T02:30:35.422Z,-1.90
2023-02-27T02:33:26.308Z,-2.00
2023-02-27T02:36:39.159Z,-2.00
2023-02-27T02:39:42.294Z,-2.10
2023-02-27T02:42:17.831Z,-2.10
2023-02-27T02:44:56.000Z,-2.20
2023-02-27T02:47:31.430Z,-2.20
2023-02-27T02:50:03.932Z,-2.20
2023-02-27T02:52:43.949Z,-2.30
2023-02-27T02:55:19.667Z,-2.30
2023-02-27T02:57:50.898Z,-2.30
2023-02-27T03:00:21.956Z,-2.30
2023-02-27T03:02:54.655Z,-2.30
2023-02-27T03:05:28.493Z,-2.30
2023-02-27T03:08:03.114Z,-2.30
2023-02-27T03:10:37.031Z,-2.30
2023-02-27T03:13:11.932Z,-2.30
2023-02-27T03:15:45.728Z,-2.40
2023-02-27T03:18:20.406Z,-2.30
2023-02-27T03:20:52.591Z,-2.40
2023-02-27T03:23:25.828Z,-2.30
2023-02-27T03:25:58.263Z,-2.40
2023-02-27T03:28:31.384Z,-2.40
2023-02-27T03:31:07.691Z,-2.40
2023-02-27T03:33:40.891Z,-2.30
2023-02-27T03:36:15.876Z,-2.30
2023-02-27T03:38:49.958Z,-2.40
2023-02-27T03:41:27.515Z,-2.40
2023-02-27T03:44:03.655Z,-2.50
2023-02-27T03:46:31.659Z,-2.50
2023-02-27T03:48:59.455Z,-2.50
2023-02-27T03:51:28.811Z,-2.50
2023-02-27T03:54:01.974Z,-2.40
2023-02-27T03:56:37.555Z,-2.40
2023-02-27T03:59:06.063Z,-2.40
2023-02-27T04:01:34.685Z,-2.30
2023-02-27T04:04:06.721Z,-2.20
2023-02-27T04:06:54.856Z,-2.20
2023-02-27T04:09:31.421Z,-2.20
2023-02-27T04:12:26.595Z,-2.20
2023-02-27T04:15:05.506Z,-2.20
2023-02-27T04:17:41.095Z,-2.10
2023-02-27T04:20:28.643Z,-2.10
2023-02-27T04:23:00.773Z,-2.10
2023-02-27T04:25:44.416Z,-2.20
2023-02-27T04:28:18.363Z,-2.30
2023-02-27T04:30:57.113Z,-2.30
2023-02-27T04:33:32.968Z,-2.30
2023-02-27T04:36:07.879Z,-2.30
2023-02-27T04:38:40.152Z,-2.30
2023-02-27T04:41:13.048Z,-2.40
2023-02-27T04:43:43.844Z,-2.40
2023-02-27T04:46:15.644Z,-2.40
2023-02-27T04:48:49.512Z,-2.30
2023-02-27T04:51:21.490Z,-2.30
2023-02-27T04:53:54.620Z,-2.20
2023-02-27T04:56:25.658Z,-2.10
2023-02-27T04:58:57.924Z,-2.00
2023-02-27T05:01:31.562Z,-2.00
2023-02-27T05:04:00.676Z,-2.10
2023-02-27T05:06:33.576Z,-2.20
2023-02-27T05:09:10.083Z,-2.30
2023-02-27T05:11:44.804Z,-2.30
2023-02-27T05:14:19.212Z,-2.20
2023-02-27T05:16:52.192Z,-2.30
2023-02-27T05:19:21.636Z,-2.40
2023-02-27T05:21:56.638Z,-2.50
2023-02-27T05:24:33.951Z,-2.60
2023-02-27T05:27:17.263Z,-2.60
2023-02-27T05:29:50.370Z,-2.70
2023-02-27T05:32:33.490Z,-2.70
2023-02-27T05:35:11.913Z,-2.80
2023-02-27T05:37:46.856Z,-2.80
2023-02-27T05:40:18.987Z,-2.80
2023-02-27T05:42:53.605Z,-2.80
2023-02-27T05:45:29.593Z,-2.70
2023-02-27T05:48:01.371Z,-2.70
2023-02-27T05:50:32.231Z,-2.60
2023-02-27T05:53:03.938Z,-2.50
2023-02-27T05:55:35.988Z,-2.50
2023-02-27T05:58:11.397Z,-2.40
2023-02-27T06:00:43.887Z,-2.40
2023-02-27T06:03:12.093Z,-2.40
2023-02-27T06:05:41.997Z,-2.40
2023-02-27T06:08:10.287Z,-2.40
2023-02-27T06:10:38.404Z,-2.30
2023-02-27T06:13:06.248Z,-2.30
2023-02-27T06:15:34.037Z,-2.40
2023-02-27T06:18:03.263Z,-2.50
2023-02-27T06:20:31.106Z,-2.70
2023-02-27T06:22:58.910Z,-2.80
2023-02-27T06:25:26.651Z,-2.90
2023-02-27T06:27:54.508Z,-3.00
2023-02-27T06:30:22.462Z,-3.00
2023-02-27T06:32:50.217Z,-3.10
2023-02-27T06:35:19.365Z,-3.00
2023-02-27T06:37:47.162Z,-2.90
2023-02-27T06:40:15.775Z,-2.80
2023-02-27T06:42:44.791Z,-2.60
2023-02-27T06:45:14.045Z,-2.50
2023-02-27T06:47:42.300Z,-2.40
2023-02-27T06:50:12.100Z,-2.30
2023-02-27T06:52:41.627Z,-2.10
2023-02-27T06:55:10.335Z,-2.00
2023-02-27T06:57:38.220Z,-1.90
2023-02-27T07:00:07.586Z,-1.80
2023-02-27T07:02:35.359Z,-1.70
2023-02-27T07:05:08.125Z,-1.60
2023-02-27T07:07:38.630Z,-1.50
2023-02-27T07:10:11.124Z,-1.40
2023-02-27T07:12:39.165Z,-1.30
2023-02-27T07:15:08.436Z,-1.20
2023-02-27T07:17:36.505Z,-1.00
2023-02-27T07:20:05.087Z,-0.90
2023-02-27T07:22:32.935Z,-0.70
2023-02-27T07:25:00.743Z,-0.50
2023-02-27T07:27:30.102Z,-0.30
2023-02-27T07:29:57.872Z,-0.10
2023-02-27T07:32:25.881Z,0.10
2023-02-27T07:34:53.911Z,0.30
2023-02-27T07:37:21.678Z,0.60
2023-02-27T07:39:49.419Z,0.80
2023-02-27T07:42:17.196Z,1.20
2023-02-27T07:44:46.296Z,1.50
2023-02-27T07:47:14.091Z,2.10
2023-02-27T07:49:41.844Z,2.40
2023-02-27T07:52:09.647Z,2.50
2023-02-27T07:54:38.208Z,2.40
2023-02-27T07:57:06.321Z,2.50
2023-02-27T07:59:34.255Z,2.60
2023-02-27T08:02:03.446Z,2.70
2023-02-27T08:04:31.330Z,2.80
2023-02-27T08:06:59.202Z,2.90
2023-02-27T08:09:26.973Z,2.90
2023-02-27T08:11:54.716Z,3.00
2023-02-27T08:14:22.949Z,3.00
2023-02-27T08:16:50.979Z,3.10
2023-02-27T08:19:20.230Z,3.20
2023-02-27T08:21:47.998Z,3.30
2023-02-27T08:24:15.786Z,3.40
2023-02-27T08:26:43.586Z,3.50
2023-02-27T08:29:11.459Z,3.70
2023-02-27T08:31:39.273Z,4.00
2023-02-27T08:34:10.518Z,4.50
2023-02-27T08:36:40.531Z,4.90
2023-02-27T08:39:09.733Z,5.10
2023-02-27T08:41:38.061Z,5.20
2023-02-27T08:44:06.029Z,5.10
2023-02-27T08:46:33.856Z,5.00
2023-02-27T08:49:01.643Z,4.90
2023-02-27T08:51:29.723Z,5.80
2023-02-27T08:53:59.663Z,8.00
2023-02-27T08:56:27.987Z,10.60
2023-02-27T08:58:56.379Z,12.50
2023-02-27T09:01:27.283Z,14.40
2023-02-27T09:03:55.425Z,16.10
2023-02-27T09:06:25.218Z,17.70
2023-02-27T09:08:53.978Z,18.90
2023-02-27T09:11:23.259Z,19.30
2023-02-27T09:13:52.654Z,19.20
2023-02-27T09:16:21.241Z,19.40
2023-02-27T09:18:49.604Z,20.10
2023-02-27T09:21:17.566Z,20.50
2023-02-27T09:23:45.338Z,21.40
2023-02-27T09:26:13.371Z,21.70
2023-02-27T09:28:42.473Z,22.60
2023-02-27T09:31:12.045Z,23.40
2023-02-27T09:33:40.097Z,23.90
2023-02-27T09:36:08.990Z,24.20
2023-02-27T09:38:37.203Z,24.00
2023-02-27T09:41:06.787Z,24.00
2023-02-27T09:43:39.288Z,23.70
2023-02-27T09:46:12.451Z,23.00
2023-02-27T09:48:46.437Z,22.10
2023-02-27T09:51:16.243Z,21.30
2023-02-27T09:53:47.034Z,20.40
2023-02-27T09:56:20.785Z,19.60
2023-02-27T09:58:58.342Z,19.20
2023-02-27T10:01:33.878Z,17.60
2023-02-27T10:04:28.898Z,18.10
2023-02-27T10:07:00.154Z,19.10
2023-02-27T10:09:38.627Z,19.90
2023-02-27T10:12:27.699Z,21.00
2023-02-27T10:15:00.340Z,21.00
2023-02-27T10:17:34.773Z,18.10
2023-02-27T10:20:05.306Z,14.60
2023-02-27T10:22:37.666Z,11.30
2023-02-27T10:25:21.323Z,8.90
2023-02-27T10:28:01.328Z,7.20
2023-02-27T10:30:32.849Z,5.90
2023-02-27T10:33:09.647Z,5.30
2023-02-27T10:35:39.945Z,4.60
2023-02-27T10:38:14.524Z,4.20
2023-02-27T10:40:43.614Z,3.80
2023-02-27T10:43:14.086Z,3.40
2023-02-27T10:45:42.157Z,3.10
2023-02-27T10:48:12.045Z,2.80
2023-02-27T10:50:43.107Z,2.70
2023-02-27T10:53:20.237Z,2.50
2023-02-27T10:56:00.060Z,2.40
2023-02-27T10:58:34.495Z,3.10
2023-02-27T11:01:05.216Z,6.90
2023-02-27T11:03:40.545Z,11.30
2023-02-27T11:06:13.075Z,13.90
2023-02-27T11:08:41.272Z,16.30
2023-02-27T11:11:10.623Z,18.20
2023-02-27T11:13:40.133Z,19.30
2023-02-27T11:16:14.714Z,18.00
2023-02-27T11:18:45.218Z,15.00
2023-02-27T11:21:19.507Z,11.70
2023-02-27T11:23:57.191Z,9.30
2023-02-27T11:26:32.889Z,7.30
2023-02-27T11:29:17.809Z,6.00
2023-02-27T11:31:48.773Z,5.10
2023-02-27T11:34:25.697Z,4.50
2023-02-27T11:36:57.774Z,4.00
2023-02-27T11:39:29.758Z,3.60
2023-02-27T11:42:00.050Z,3.20
2023-02-27T11:44:50.624Z,3.00
2023-02-27T11:47:24.148Z,2.90
2023-02-27T11:50:09.754Z,2.80
2023-02-27T11:52:45.548Z,2.80
2023-02-27T11:55:17.914Z,2.70
2023-02-27T11:57:48.050Z,2.60
2023-02-27T12:00:20.637Z,2.70
2023-02-27T12:02:57.518Z,2.80
2023-02-27T12:05:30.528Z,3.00
2023-02-27T12:08:02.117Z,3.10
2023-02-27T12:10:32.909Z,3.10
2023-02-27T12:13:05.769Z,3.20
2023-02-27T12:15:42.842Z,3.40
2023-02-27T12:18:17.882Z,4.50
2023-02-27T12:20:53.376Z,6.70
2023-02-27T12:23:27.056Z,7.90
2023-02-27T12:26:01.404Z,9.20
2023-02-27T12:28:38.567Z,10.80
2023-02-27T12:31:18.023Z,12.10
2023-02-27T12:33:54.172Z,13.80
2023-02-27T12:36:23.366Z,15.30
2023-02-27T12:38:51.222Z,15.90
2023-02-27T12:41:37.019Z,14.30
2023-02-27T12:44:24.208Z,13.40
2023-02-27T12:46:59.067Z,14.30
2023-02-27T12:49:37.805Z,13.40
2023-02-27T12:52:20.198Z,11.60
2023-02-27T12:55:01.819Z,11.70
2023-02-27T12:57:50.342Z,12.60
2023-02-27T13:00:20.987Z,11.70
2023-02-27T13:03:02.811Z,10.10
2023-02-27T13:05:39.179Z,8.80
2023-02-27T13:08:30.198Z,7.70
2023-02-27T13:11:02.863Z,6.80
2023-02-27T13:13:39.579Z,6.00
2023-02-27T13:16:14.129Z,5.40
2023-02-27T13:18:46.288Z,5.00
2023-02-27T13:21:19.388Z,4.70
2023-02-27T13:24:13.055Z,4.50
2023-02-27T13:26:45.918Z,4.30
2023-02-27T13:29:16.970Z,4.40
2023-02-27T13:31:50.922Z,4.40
2023-02-27T13:34:25.847Z,4.30
2023-02-27T13:36:58.320Z,4.50
2023-02-27T13:39:52.482Z,4.50
2023-02-27T13:42:53.923Z,4.40
2023-02-27T13:45:47.348Z,4.20
2023-02-27T13:48:38.164Z,3.90
2023-02-27T13:51:07.199Z,3.70
2023-02-27T13:53:35.027Z,3.60
2023-02-27T13:58:57.919Z,3.50
2023-02-27T14:01:29.495Z,3.30
2023-02-27T14:04:02.831Z,3.10
2023-02-27T14:06:31.139Z,3.10
2023-02-27T14:09:12.797Z,3.30
2023-02-27T14:11:53.260Z,3.80
2023-02-27T14:14:45.329Z,4.80
2023-02-27T14:17:14.505Z,5.40
2023-02-27T14:19:50.903Z,5.40
2023-02-27T14:22:38.178Z,5.10
2023-02-27T14:25:19.273Z,4.70
2023-02-27T14:27:56.527Z,4.20
2023-02-27T14:30:33.510Z,3.90
2023-02-27T14:33:08.243Z,3.60
2023-02-27T14:35:37.564Z,3.40
2023-02-27T14:38:10.731Z,3.30
2023-02-27T14:40:44.013Z,3.20
2023-02-27T14:43:21.685Z,3.20
2023-02-27T14:45:51.015Z,3.10
2023-02-27T14:48:28.764Z,3.10
2023-02-27T14:50:57.931Z,3.00
2023-02-27T14:53:27.542Z,3.00
2023-02-27T14:55:57.201Z,2.80
2023-02-27T14:58:26.853Z,2.70
2023-02-27T15:01:07.160Z,2.60
2023-02-27T15:03:39.653Z,2.40
2023-02-27T15:06:18.101Z,2.40
2023-02-27T15:08:50.353Z,2.40
2023-02-27T15:11:20.775Z,2.50
2023-02-27T15:13:50.663Z,2.50
2023-02-27T15:16:35.112Z,2.40
2023-02-27T15:19:14.322Z,2.30
2023-02-27T15:21:44.784Z,2.20
2023-02-27T15:24:24.358Z,2.20
2023-02-27T15:26:56.201Z,2.20
2023-02-27T15:29:26.828Z,2.20
2023-02-27T15:31:56.060Z,2.20
2023-02-27T15:34:24.203Z,2.30
2023-02-27T15:36:55.695Z,2.30
2023-02-27T15:39:26.307Z,2.40
2023-02-27T15:41:56.738Z,2.40
2023-02-27T15:44:27.582Z,2.40
2023-02-27T15:46:57.725Z,2.40
2023-02-27T15:49:26.673Z,2.40
2023-02-27T15:52:02.456Z,2.30
2023-02-27T15:54:34.582Z,2.30
2023-02-27T15:57:04.519Z,2.30
2023-02-27T15:59:36.751Z,2.20
2023-02-27T16:02:12.642Z,2.10
2023-02-27T16:04:40.462Z,2.00
2023-02-27T16:07:16.529Z,2.00
2023-02-27T16:09:46.266Z,2.00
2023-02-27T16:12:23.412Z,1.90
2023-02-27T16:14:53.602Z,1.90
2023-02-27T16:17:26.641Z,1.80
2023-02-27T16:19:55.490Z,1.80
2023-02-27T16:22:23.724Z,1.70
2023-02-27T16:24:52.504Z,1.60
2023-02-27T16:27:24.645Z,1.50
2023-02-27T16:29:53.471Z,1.50
2023-02-27T16:32:26.909Z,1.40
2023-02-27T16:35:03.398Z,1.30
2023-02-27T16:37:37.052Z,1.30
2023-02-27T16:40:11.391Z,1.20
2023-02-27T16:42:40.418Z,1.20
2023-02-27T16:45:08.985Z,1.20
2023-02-27T16:47:38.056Z,1.10
2023-02-27T16:50:11.159Z,1.10
2023-02-27T16:52:38.920Z,1.00
2023-02-27T16:55:07.352Z,1.00
2023-02-27T16:57:35.136Z,0.90
2023-02-27T17:00:07.373Z,0.90
2023-02-27T17:02:35.175Z,0.80
2023-02-27T17:05:04.446Z,0.80
2023-02-27T17:07:32.262Z,0.70
2023-02-27T17:10:00.379Z,0.70
2023-02-27T17:12:28.611Z,0.70
2023-02-27T17:14:56.744Z,0.70
2023-02-27T17:17:24.569Z,0.70
2023-02-27T17:19:52.341Z,0.70
2023-02-27T17:22:21.446Z,0.70
2023-02-27T17:24:49.202Z,0.70
2023-02-27T17:27:16.982Z,0.70
2023-02-27T17:29:44.760Z,0.80
2023-02-27T17:32:12.570Z,0.80
2023-02-27T17:34:40.379Z,0.90
2023-02-27T17:37:08.178Z,0.90
2023-02-27T17:39:37.318Z,1.10
2023-02-27T17:42:05.266Z,1.10
2023-02-27T17:44:33.061Z,1.20
2023-02-27T17:47:00.811Z,1.20
2023-02-27T17:49:28.594Z,1.20
2023-02-27T17:51:58.380Z,1.20
2023-02-27T17:54:26.160Z,1.20
2023-02-27T17:56:55.256Z,1.10
2023-02-27T17:59:23.045Z,1.00
2023-02-27T18:01:50.836Z,0.90
2023-02-27T18:04:18.654Z,0.80
2023-02-27T18:06:46.466Z,0.80
2023-02-27T18:09:14.242Z,0.70
2023-02-27T18:11:42.343Z,0.70
2023-02-27T18:14:11.470Z,0.60
2023-02-27T18:16:39.282Z,0.60
2023-02-27T18:19:07.756Z,0.50
2023-02-27T18:21:35.956Z,0.60
2023-02-27T18:24:03.797Z,0.70
2023-02-27T18:26:33.303Z,0.80
2023-02-27T18:29:03.193Z,0.80
2023-02-27T18:31:34.387Z,0.80
2023-02-27T18:34:02.594Z,0.80
2023-02-27T18:36:31.615Z,0.80
2023-02-27T18:39:00.524Z,0.80
2023-02-27T18:41:29.024Z,0.90
2023-02-27T18:43:58.213Z,0.80
2023-02-27T18:46:26.775Z,0.80
2023-02-27T18:48:56.183Z,0.70
2023-02-27T18:51:23.974Z,0.60
2023-02-27T18:53:52.295Z,0.50
2023-02-27T18:56:22.774Z,0.50
2023-02-27T18:58:51.068Z,0.50
2023-02-27T19:01:21.327Z,0.50
2023-02-27T19:03:49.259Z,0.50
2023-02-27T19:06:18.772Z,0.50
2023-02-27T19:08:46.960Z,0.60
2023-02-27T19:11:22.904Z,0.60
2023-02-27T19:13:50.668Z,0.50
2023-02-27T19:16:18.513Z,0.60
2023-02-27T19:18:46.300Z,0.40
2023-02-27T19:21:14.107Z,0.20
2023-02-27T19:23:43.203Z,0.10
2023-02-27T19:26:10.994Z,0.00
2023-02-27T19:28:38.750Z,-0.10
2023-02-27T19:31:08.234Z,-0.10
2023-02-27T19:33:36.060Z,-0.20
2023-02-27T19:36:07.016Z,-0.20
2023-02-27T19:38:34.884Z,-0.20
2023-02-27T19:41:05.013Z,-0.20
2023-02-27T19:43:33.392Z,-0.20
2023-02-27T19:46:01.194Z,-0.20
2023-02-27T19:48:28.955Z,-0.30
2023-02-27T19:50:56.724Z,-0.20
2023-02-27T19:53:26.054Z,-0.30
2023-02-27T19:55:59.330Z,-0.30
2023-02-27T19:58:28.615Z,-0.40
2023-02-27T20:00:56.466Z,-0.40
2023-02-27T20:03:24.576Z,-0.40
2023-02-27T20:05:52.621Z,-0.40
2023-02-27T20:08:20.385Z,-0.50
2023-02-27T20:10:55.228Z,-0.40
2023-02-27T20:13:23.092Z,-0.40
2023-02-27T20:15:58.386Z,-0.40
2023-02-27T20:18:27.550Z,-0.30
2023-02-27T20:21:03.309Z,-0.40
2023-02-27T20:23:31.622Z,-0.50
2023-02-27T20:25:59.688Z,-0.50
2023-02-27T20:28:28.957Z,-0.60
2023-02-27T20:30:58.065Z,-0.60
2023-02-27T20:33:25.904Z,-0.60
2023-02-27T20:35:53.765Z,-0.70
2023-02-27T20:38:22.576Z,-0.80
2023-02-27T20:40:51.127Z,-0.90
2023-02-27T20:43:18.925Z,-0.80
2023-02-27T20:45:46.752Z,-0.90
2023-02-27T20:48:15.946Z,-0.90
2023-02-27T20:50:43.733Z,-0.90
2023-02-27T20:53:11.560Z,-0.90
2023-02-27T20:55:42.414Z,-0.90
2023-02-27T20:58:10.169Z,-0.90
2023-02-27T21:00:37.951Z,-0.90
2023-02-27T21:03:05.751Z,-0.90
2023-02-27T21:05:35.059Z,-0.90
2023-02-27T21:08:03.006Z,-0.90
2023-02-27T21:10:31.045Z,-0.90
2023-02-27T21:12:58.810Z,-0.90
2023-02-27T21:15:26.595Z,-0.90
2023-02-27T21:17:54.342Z,-1.00
2023-02-27T21:20:22.133Z,-1.10
2023-02-27T21:22:51.227Z,-1.20
2023-02-27T21:25:19.080Z,-1.40
2023-02-27T21:27:46.845Z,-1.40
2023-02-27T21:30:15.294Z,-1.40
2023-02-27T21:32:43.400Z,-1.40
2023-02-27T21:35:12.031Z,-1.40
2023-02-27T21:37:46.553Z,-1.40
2023-02-27T21:40:16.180Z,-1.40
2023-02-27T21:42:44.118Z,-1.40
2023-02-27T21:45:12.532Z,-1.40
2023-02-27T21:47:40.277Z,-1.40
2023-02-27T21:50:13.955Z,-1.40
2023-02-27T21:52:42.266Z,-1.50
2023-02-27T21:55:11.535Z,-1.50
2023-02-27T21:57:41.282Z,-1.50
2023-02-27T22:00:12.483Z,-1.50
2023-02-27T22:02:40.845Z,-1.40
2023-02-27T22:05:09.316Z,-1.50
2023-02-27T22:07:38.170Z,-1.50
2023-02-27T22:10:06.592Z,-1.50
2023-02-27T22:12:34.408Z,-1.50
2023-02-27T22:15:03.572Z,-1.60
2023-02-27T22:17:31.314Z,-1.60
2023-02-27T22:19:59.097Z,-1.60
2023-02-27T22:22:26.943Z,-1.60
2023-02-27T22:24:55.039Z,-1.70
2023-02-27T22:27:22.835Z,-1.70
2023-02-27T22:29:50.600Z,-1.70
2023-02-27T22:32:19.766Z,-1.70
2023-02-27T22:34:47.695Z,-1.70
2023-02-27T22:37:16.076Z,-1.70
2023-02-27T22:39:43.843Z,-1.70
2023-02-27T22:42:11.603Z,-1.80
2023-02-27T22:44:39.384Z,-1.80
2023-02-27T22:47:07.173Z,-1.80
2023-02-27T22:49:36.970Z,-1.80
2023-02-27T22:52:05.083Z,-1.90
2023-02-27T22:54:32.853Z,-1.90
2023-02-27T22:57:00.651Z,-1.90
2023-02-27T22:59:28.536Z,-2.00
2023-02-27T23:01:56.367Z,-2.00
2023-02-27T23:04:24.231Z,-2.00
2023-02-27T23:06:55.730Z,-1.90
2023-02-27T23:09:26.058Z,-1.90
2023-02-27T23:11:53.928Z,-1.90
2023-02-27T23:14:21.787Z,-1.90
2023-02-27T23:16:50.675Z,-1.80
2023-02-27T23:19:20.825Z,-1.80
2023-02-27T23:21:48.975Z,-1.80
2023-02-27T23:24:20.203Z,-1.80
2023-02-27T23:26:49.626Z,-1.80
2023-02-27T23:29:17.576Z,-1.90
2023-02-27T23:31:45.701Z,-1.90
2023-02-27T23:34:13.654Z,-1.90
2023-02-27T23:36:41.636Z,-1.90
2023-02-27T23:39:09.895Z,-2.00
2023-02-27T23:41:39.160Z,-2.00
2023-02-27T23:44:24.485Z,-2.00
2023-02-27T23:46:52.672Z,-2.00
2023-02-27T23:49:20.542Z,-2.00
2023-02-27T23:51:48.350Z,-2.00
2023-02-27T23:54:16.280Z,-2.00
2023-02-27T23:56:47.806Z,-2.00
2023-02-27T23:59:15.598Z,-2.00
