createdAt,value
2017-08-22T00:00:12.733Z,4.18
2017-08-22T00:01:19.578Z,4.10
2017-08-22T00:02:25.497Z,4.40
2017-08-22T00:03:36.749Z,4.22
2017-08-22T00:04:42.824Z,4.40
2017-08-22T00:05:48.841Z,4.93
2017-08-22T00:06:54.876Z,4.28
2017-08-22T00:08:00.996Z,3.87
2017-08-22T00:09:07.005Z,4.55
2017-08-22T00:10:12.858Z,4.20
2017-08-22T00:11:18.924Z,4.37
2017-08-22T00:12:24.973Z,4.30
2017-08-22T00:13:31.073Z,5.18
2017-08-22T00:14:37.109Z,5.00
2017-08-22T00:15:43.131Z,4.75
2017-08-22T00:16:49.175Z,5.20
2017-08-22T00:17:55.243Z,5.00
2017-08-22T00:19:01.286Z,4.95
2017-08-22T00:20:07.294Z,4.22
2017-08-22T00:21:13.336Z,4.68
2017-08-22T00:22:19.361Z,4.50
2017-08-22T00:23:25.387Z,5.18
2017-08-22T00:24:31.435Z,4.70
2017-08-22T00:25:37.462Z,5.30
2017-08-22T00:26:43.472Z,4.93
2017-08-22T00:27:49.507Z,5.60
2017-08-22T00:28:55.542Z,4.70
2017-08-22T00:30:01.604Z,4.68
2017-08-22T00:31:07.438Z,4.82
2017-08-22T00:32:13.474Z,4.70
2017-08-22T00:33:19.506Z,4.80
2017-08-22T00:34:25.537Z,4.68
2017-08-22T00:35:31.625Z,4.57
2017-08-22T00:36:37.694Z,4.22
2017-08-22T00:37:43.704Z,4.50
2017-08-22T00:38:49.752Z,4.55
2017-08-22T00:39:55.771Z,4.78
2017-08-22T00:41:01.868Z,5.00
2017-08-22T00:42:07.187Z,4.97
2017-08-22T00:43:13.206Z,4.57
2017-08-22T00:44:19.229Z,4.00
2017-08-22T00:45:24.878Z,4.32
2017-08-22T00:46:30.929Z,4.57
2017-08-22T00:47:36.958Z,4.18
2017-08-22T00:48:43.026Z,4.18
2017-08-22T00:49:48.350Z,3.90
2017-08-22T00:50:53.645Z,4.60
2017-08-22T00:51:58.783Z,4.60
2017-08-22T00:53:04.790Z,4.60
2017-08-22T00:54:10.519Z,4.97
2017-08-22T00:55:16.547Z,4.37
2017-08-22T00:56:22.589Z,4.53
2017-08-22T00:57:28.648Z,4.82
2017-08-22T00:58:34.679Z,4.68
2017-08-22T00:59:40.711Z,4.90
2017-08-22T01:00:46.709Z,4.45
2017-08-22T01:01:52.542Z,4.82
2017-08-22T01:02:58.229Z,4.30
2017-08-22T01:04:04.264Z,4.45
2017-08-22T01:05:09.650Z,4.22
2017-08-22T01:06:14.966Z,4.10
2017-08-22T01:07:20.441Z,4.07
2017-08-22T01:08:26.516Z,4.72
2017-08-22T01:09:32.516Z,4.32
2017-08-22T01:10:38.164Z,4.90
2017-08-22T01:11:43.840Z,4.30
2017-08-22T01:12:49.342Z,4.60
2017-08-22T01:13:54.678Z,4.80
2017-08-22T01:15:00.781Z,5.15
2017-08-22T01:16:06.855Z,4.05
2017-08-22T01:17:12.672Z,4.55
2017-08-22T01:18:18.736Z,4.00
2017-08-22T01:19:24.463Z,4.80
2017-08-22T01:20:29.597Z,5.50
2017-08-22T01:21:34.948Z,5.25
2017-08-22T01:22:40.426Z,5.10
2017-08-22T01:23:46.441Z,4.32
2017-08-22T01:24:51.850Z,4.53
2017-08-22T01:25:57.161Z,5.10
2017-08-22T01:27:02.295Z,5.50
2017-08-22T01:28:07.950Z,5.32
2017-08-22T01:29:13.256Z,4.87
2017-08-22T01:30:18.628Z,4.25
2017-08-22T01:31:23.918Z,4.43
2017-08-22T01:32:29.592Z,5.05
2017-08-22T01:33:34.697Z,4.50
2017-08-22T01:34:40.364Z,4.60
2017-08-22T01:35:45.773Z,5.40
2017-08-22T01:36:51.401Z,4.90
2017-08-22T01:37:56.712Z,5.60
2017-08-22T01:39:02.052Z,5.20
2017-08-22T01:40:07.175Z,5.40
2017-08-22T01:41:12.512Z,4.85
2017-08-22T01:42:17.821Z,5.25
2017-08-22T01:43:23.131Z,4.72
2017-08-22T01:44:28.790Z,4.32
2017-08-22T01:45:34.810Z,5.45
2017-08-22T01:46:40.883Z,4.28
2017-08-22T01:47:46.899Z,5.03
2017-08-22T01:48:52.931Z,5.05
2017-08-22T01:49:58.966Z,4.50
2017-08-22T01:51:06.211Z,4.40
2017-08-22T01:52:12.703Z,4.80
2017-08-22T01:53:18.772Z,4.93
2017-08-22T01:54:24.980Z,5.05
2017-08-22T01:55:31.029Z,4.68
2017-08-22T01:56:37.051Z,5.12
2017-08-22T01:57:43.133Z,4.40
2017-08-22T01:58:49.195Z,4.82
2017-08-22T01:59:55.259Z,4.85
2017-08-22T02:01:01.299Z,4.70
2017-08-22T02:02:07.111Z,4.57
2017-08-22T02:03:12.973Z,5.07
2017-08-22T02:04:18.982Z,4.20
2017-08-22T02:05:25.007Z,5.18
2017-08-22T02:06:31.047Z,4.40
2017-08-22T02:07:36.907Z,5.45
2017-08-22T02:08:42.780Z,5.03
2017-08-22T02:09:48.797Z,3.75
2017-08-22T02:10:54.821Z,4.62
2017-08-22T02:12:00.868Z,5.28
2017-08-22T02:13:06.913Z,4.93
2017-08-22T02:14:12.957Z,5.10
2017-08-22T02:15:18.450Z,5.82
2017-08-22T02:16:24.498Z,5.00
2017-08-22T02:17:30.571Z,5.53
2017-08-22T02:18:36.642Z,5.87
2017-08-22T02:19:42.651Z,5.87
2017-08-22T02:20:48.694Z,5.97
2017-08-22T02:21:54.522Z,6.53
2017-08-22T02:23:00.571Z,6.00
2017-08-22T02:24:06.658Z,5.90
2017-08-22T02:25:12.689Z,5.30
2017-08-22T02:26:18.719Z,4.78
2017-08-22T02:27:25.262Z,5.00
2017-08-22T02:28:31.288Z,5.40
2017-08-22T02:29:37.365Z,5.10
2017-08-22T02:30:43.432Z,5.35
2017-08-22T02:31:49.469Z,5.40
2017-08-22T02:32:55.500Z,5.60
2017-08-22T02:34:01.504Z,4.90
2017-08-22T02:35:07.550Z,5.47
2017-08-22T02:36:13.623Z,5.05
2017-08-22T02:37:19.646Z,5.60
2017-08-22T02:38:25.693Z,6.15
2017-08-22T02:39:31.758Z,5.65
2017-08-22T02:40:37.807Z,5.90
2017-08-22T02:41:43.831Z,5.80
2017-08-22T02:42:49.840Z,6.35
2017-08-22T02:43:55.893Z,5.28
2017-08-22T02:45:01.932Z,4.55
2017-08-22T02:46:08.041Z,4.70
2017-08-22T02:47:14.082Z,5.10
2017-08-22T02:48:20.109Z,5.75
2017-08-22T02:49:26.162Z,5.37
2017-08-22T02:50:32.192Z,5.20
2017-08-22T02:51:38.320Z,6.70
2017-08-22T02:52:44.361Z,5.35
2017-08-22T02:53:50.407Z,5.80
2017-08-22T02:54:56.496Z,5.75
2017-08-22T02:56:02.544Z,5.97
2017-08-22T02:57:08.668Z,5.47
2017-08-22T02:58:14.505Z,6.05
2017-08-22T02:59:20.532Z,6.32
2017-08-22T03:00:26.566Z,5.97
2017-08-22T03:01:32.669Z,6.05
2017-08-22T03:02:38.739Z,5.57
2017-08-22T03:03:44.753Z,4.80
2017-08-22T03:04:50.797Z,6.10
2017-08-22T03:05:56.829Z,5.65
2017-08-22T03:07:02.873Z,5.10
2017-08-22T03:08:09.049Z,5.85
2017-08-22T03:09:15.130Z,4.78
2017-08-22T03:10:21.252Z,4.60
2017-08-22T03:11:27.308Z,4.78
2017-08-22T03:12:33.385Z,5.75
2017-08-22T03:13:39.471Z,5.43
2017-08-22T03:14:45.550Z,4.93
2017-08-22T03:15:51.572Z,5.40
2017-08-22T03:16:57.626Z,4.62
2017-08-22T03:18:03.754Z,4.95
2017-08-22T03:19:09.869Z,5.28
2017-08-22T03:20:15.917Z,5.35
2017-08-22T03:21:21.983Z,5.65
2017-08-22T03:22:28.025Z,5.78
2017-08-22T03:23:34.138Z,5.65
2017-08-22T03:24:40.170Z,5.97
2017-08-22T03:25:46.190Z,5.43
2017-08-22T03:26:52.256Z,6.00
2017-08-22T03:27:58.134Z,5.55
2017-08-22T03:29:04.183Z,6.03
2017-08-22T03:30:10.289Z,6.12
2017-08-22T03:31:16.323Z,6.20
2017-08-22T03:32:22.328Z,6.37
2017-08-22T03:33:28.394Z,6.53
2017-08-22T03:34:34.457Z,5.93
2017-08-22T03:35:40.483Z,6.20
2017-08-22T03:36:46.590Z,5.80
2017-08-22T03:37:52.622Z,7.53
2017-08-22T03:38:58.677Z,6.50
2017-08-22T03:40:04.779Z,6.05
2017-08-22T03:41:10.813Z,6.22
2017-08-22T03:42:16.846Z,6.22
2017-08-22T03:43:22.866Z,7.45
2017-08-22T03:44:28.948Z,6.43
2017-08-22T03:45:34.978Z,6.30
2017-08-22T03:46:41.020Z,6.70
2017-08-22T03:47:47.066Z,6.70
2017-08-22T03:48:53.148Z,7.45
2017-08-22T03:49:59.210Z,6.70
2017-08-22T03:51:06.152Z,7.10
2017-08-22T03:52:12.186Z,7.70
2017-08-22T03:53:18.242Z,7.65
2017-08-22T03:54:24.286Z,7.28
2017-08-22T03:55:30.348Z,7.62
2017-08-22T03:56:35.854Z,8.30
2017-08-22T03:57:41.901Z,7.45
2017-08-22T03:58:47.988Z,8.15
2017-08-22T03:59:54.078Z,8.25
2017-08-22T04:01:00.197Z,8.60
2017-08-22T04:02:06.230Z,8.18
2017-08-22T04:03:12.268Z,8.48
2017-08-22T04:04:18.334Z,8.52
2017-08-22T04:05:24.376Z,9.15
2017-08-22T04:06:30.526Z,8.45
2017-08-22T04:07:36.761Z,9.40
2017-08-22T04:08:42.929Z,9.10
2017-08-22T04:09:49.147Z,8.90
2017-08-22T04:10:55.721Z,8.30
2017-08-22T04:12:02.206Z,8.50
2017-08-22T04:13:08.213Z,7.55
2017-08-22T04:14:14.246Z,7.40
2017-08-22T04:15:20.429Z,8.15
2017-08-22T04:16:26.533Z,8.18
2017-08-22T04:17:32.792Z,7.22
2017-08-22T04:18:38.703Z,8.20
2017-08-22T04:19:44.786Z,9.13
2017-08-22T04:20:50.834Z,8.05
2017-08-22T04:21:56.866Z,9.45
2017-08-22T04:23:02.954Z,9.15
2017-08-22T04:24:09.101Z,8.32
2017-08-22T04:25:15.138Z,9.65
2017-08-22T04:26:21.210Z,9.45
2017-08-22T04:27:27.282Z,8.55
2017-08-22T04:28:33.327Z,9.73
2017-08-22T04:29:39.373Z,9.40
2017-08-22T04:30:45.448Z,9.15
2017-08-22T04:31:51.510Z,9.65
2017-08-22T04:32:57.553Z,9.57
2017-08-22T04:34:03.644Z,10.77
2017-08-22T04:35:09.803Z,10.55
2017-08-22T04:36:15.856Z,10.38
2017-08-22T04:37:21.974Z,10.85
2017-08-22T04:38:28.068Z,10.82
2017-08-22T04:39:34.146Z,9.00
2017-08-22T04:40:40.230Z,10.68
2017-08-22T04:41:46.271Z,11.12
2017-08-22T04:42:52.334Z,11.35
2017-08-22T04:43:58.390Z,11.95
2017-08-22T04:45:04.377Z,12.35
2017-08-22T04:46:10.522Z,11.75
2017-08-22T04:47:16.657Z,10.05
2017-08-22T04:48:22.756Z,10.02
2017-08-22T04:49:28.857Z,9.88
2017-08-22T04:50:34.961Z,9.32
2017-08-22T04:51:40.989Z,9.45
2017-08-22T04:52:47.047Z,10.70
2017-08-22T04:53:53.119Z,9.88
2017-08-22T04:54:59.182Z,11.15
2017-08-22T04:56:05.259Z,11.48
2017-08-22T04:57:11.335Z,12.05
2017-08-22T04:58:17.419Z,11.35
2017-08-22T04:59:23.456Z,11.90
2017-08-22T05:00:29.518Z,12.60
2017-08-22T05:01:35.570Z,11.25
2017-08-22T05:02:41.608Z,12.55
2017-08-22T05:03:47.648Z,12.05
2017-08-22T05:04:53.712Z,11.27
2017-08-22T05:05:59.789Z,10.50
2017-08-22T05:07:05.845Z,11.02
2017-08-22T05:08:11.909Z,9.80
2017-08-22T05:09:17.949Z,11.77
2017-08-22T05:10:24.038Z,11.45
2017-08-22T05:11:30.148Z,11.25
2017-08-22T05:12:36.231Z,11.38
2017-08-22T05:13:42.266Z,10.20
2017-08-22T05:14:48.324Z,13.35
2017-08-22T05:15:54.363Z,12.50
2017-08-22T05:17:00.478Z,11.43
2017-08-22T05:18:06.548Z,11.10
2017-08-22T05:19:12.600Z,10.98
2017-08-22T05:20:18.649Z,10.50
2017-08-22T05:21:24.697Z,10.45
2017-08-22T05:22:30.801Z,10.77
2017-08-22T05:23:36.862Z,10.60
2017-08-22T05:24:42.928Z,10.57
2017-08-22T05:25:48.962Z,9.98
2017-08-22T05:26:55.033Z,10.55
2017-08-22T05:28:01.130Z,9.93
2017-08-22T05:29:07.174Z,9.20
2017-08-22T05:30:13.209Z,10.15
2017-08-22T05:31:19.272Z,9.40
2017-08-22T05:32:25.287Z,8.95
2017-08-22T05:33:31.359Z,9.18
2017-08-22T05:34:37.402Z,8.82
2017-08-22T05:35:43.462Z,8.73
2017-08-22T05:36:49.503Z,10.32
2017-08-22T05:37:55.599Z,9.07
2017-08-22T05:39:01.686Z,9.40
2017-08-22T05:40:07.536Z,9.57
2017-08-22T05:41:13.574Z,9.50
2017-08-22T05:42:19.605Z,8.93
2017-08-22T05:43:25.688Z,9.27
2017-08-22T05:44:31.967Z,9.18
2017-08-22T05:45:37.988Z,8.10
2017-08-22T05:46:44.016Z,8.77
2017-08-22T05:47:50.050Z,9.95
2017-08-22T05:48:56.125Z,9.15
2017-08-22T05:50:02.146Z,8.30
2017-08-22T05:51:08.229Z,8.40
2017-08-22T05:52:14.254Z,7.35
2017-08-22T05:53:20.313Z,8.00
2017-08-22T05:54:26.412Z,8.63
2017-08-22T05:55:32.841Z,8.23
2017-08-22T05:56:39.147Z,8.25
2017-08-22T05:57:45.182Z,8.40
2017-08-22T05:58:51.192Z,8.55
2017-08-22T05:59:57.293Z,8.90
2017-08-22T06:01:03.373Z,8.50
2017-08-22T06:02:09.482Z,8.95
2017-08-22T06:03:15.525Z,10.65
2017-08-22T06:04:21.611Z,8.73
2017-08-22T06:05:27.675Z,8.43
2017-08-22T06:06:33.690Z,8.65
2017-08-22T06:07:39.720Z,8.88
2017-08-22T06:08:45.786Z,8.18
2017-08-22T11:32:48.964Z,4.00
2017-08-22T11:33:55.330Z,4.70
2017-08-22T11:35:01.335Z,4.68
2017-08-22T11:36:08.307Z,4.57
2017-08-22T11:37:14.401Z,3.67
2017-08-22T11:38:21.302Z,5.07
2017-08-22T11:39:27.432Z,4.32
2017-08-22T11:40:33.490Z,4.28
2017-08-22T11:41:39.564Z,4.62
2017-08-22T11:42:45.650Z,4.57
2017-08-22T11:43:51.724Z,4.62
2017-08-22T11:44:57.810Z,4.40
2017-08-22T11:46:04.051Z,4.15
2017-08-22T11:47:10.240Z,4.20
2017-08-22T11:48:16.353Z,4.72
2017-08-22T11:49:22.401Z,3.97
2017-08-22T11:50:28.485Z,4.10
2017-08-22T11:51:34.537Z,3.97
2017-08-22T11:52:40.414Z,4.10
2017-08-22T11:53:46.401Z,3.72
2017-08-22T11:54:52.530Z,4.30
2017-08-22T11:55:58.620Z,3.97
2017-08-22T11:57:04.726Z,4.30
2017-08-22T11:58:11.497Z,4.00
2017-08-22T11:59:17.626Z,3.47
2017-08-22T12:00:24.790Z,3.45
2017-08-22T12:01:31.957Z,4.40
2017-08-22T12:02:42.873Z,3.30
2017-08-22T12:03:49.475Z,3.55
2017-08-22T12:04:55.603Z,3.80
2017-08-22T12:06:02.001Z,4.12
2017-08-22T12:07:08.294Z,3.90
2017-08-22T12:08:14.642Z,3.40
2017-08-22T12:09:20.695Z,3.35
2017-08-22T12:10:26.815Z,3.55
2017-08-22T12:11:32.889Z,3.75
2017-08-22T12:12:38.943Z,3.70
2017-08-22T12:13:44.995Z,3.37
2017-08-22T12:14:52.080Z,3.10
2017-08-22T12:15:58.241Z,3.12
2017-08-22T12:17:04.297Z,3.47
2017-08-22T12:18:10.270Z,3.53
2017-08-22T12:19:16.182Z,3.08
2017-08-22T12:20:22.640Z,2.92
2017-08-22T12:21:29.878Z,3.65
2017-08-22T12:22:36.927Z,3.83
2017-08-22T12:23:44.831Z,2.55
2017-08-22T12:24:51.670Z,2.80
2017-08-22T12:25:59.134Z,3.05
2017-08-22T12:27:06.551Z,2.97
2017-08-22T12:28:13.729Z,3.30
2017-08-22T12:29:20.981Z,3.12
2017-08-22T12:30:28.413Z,3.00
2017-08-22T12:31:36.897Z,2.55
2017-08-22T12:32:46.619Z,2.30
2017-08-22T12:33:54.128Z,3.45
2017-08-22T12:35:03.532Z,2.60
2017-08-22T12:36:10.934Z,2.50
2017-08-22T12:37:18.277Z,2.50
2017-08-22T12:38:25.595Z,2.30
2017-08-22T12:39:32.883Z,2.10
2017-08-22T12:40:40.871Z,2.10
2017-08-22T12:41:48.264Z,2.05
2017-08-22T12:42:55.644Z,2.22
2017-08-22T12:44:03.095Z,2.30
2017-08-22T12:45:10.719Z,1.60
2017-08-22T12:46:17.706Z,2.35
2017-08-22T12:47:25.293Z,2.10
2017-08-22T12:48:34.424Z,2.05
2017-08-22T12:49:43.106Z,2.08
2017-08-22T12:50:51.518Z,1.83
2017-08-22T12:52:01.430Z,2.10
2017-08-22T12:53:08.497Z,2.33
2017-08-22T12:54:15.015Z,1.92
2017-08-22T12:55:20.735Z,1.92
2017-08-22T12:56:32.141Z,1.70
2017-08-22T12:57:37.653Z,2.42
2017-08-22T12:58:44.034Z,2.53
2017-08-22T12:59:50.450Z,2.30
2017-08-22T13:00:59.318Z,2.12
2017-08-22T13:02:08.212Z,1.67
2017-08-22T13:03:16.122Z,2.60
2017-08-22T13:04:23.683Z,1.90
2017-08-22T13:05:31.903Z,1.92
2017-08-22T13:06:42.663Z,1.90
2017-08-22T13:07:51.664Z,1.33
2017-08-22T13:08:58.852Z,2.40
2017-08-22T13:10:06.319Z,2.30
2017-08-22T13:11:15.644Z,1.50
2017-08-22T13:12:23.332Z,1.87
2017-08-22T13:13:33.925Z,1.70
2017-08-22T13:14:40.858Z,1.90
2017-08-22T13:15:46.923Z,2.08
2017-08-22T13:16:55.324Z,1.95
2017-08-22T13:18:05.639Z,2.10
2017-08-22T13:19:13.872Z,2.50
2017-08-22T13:20:21.640Z,2.00
2017-08-22T13:21:28.120Z,2.70
2017-08-22T13:22:34.423Z,2.10
2017-08-22T13:23:40.605Z,2.20
2017-08-22T13:24:46.722Z,2.40
2017-08-22T13:25:53.048Z,2.12
2017-08-22T13:26:59.260Z,2.12
2017-08-22T13:28:05.358Z,1.55
2017-08-22T13:29:12.060Z,1.58
2017-08-22T13:30:18.289Z,1.77
2017-08-22T13:31:24.403Z,1.50
2017-08-22T13:32:30.581Z,1.50
2017-08-22T13:33:36.822Z,1.27
2017-08-22T13:34:43.036Z,0.98
2017-08-22T13:35:49.203Z,1.50
2017-08-22T13:36:56.093Z,1.20
2017-08-22T13:38:02.176Z,1.65
2017-08-22T13:39:10.357Z,1.40
2017-08-22T13:40:19.097Z,1.12
2017-08-22T13:41:28.315Z,1.48
2017-08-22T13:42:35.434Z,1.80
2017-08-22T13:43:41.596Z,1.35
2017-08-22T13:44:47.803Z,1.67
2017-08-22T13:45:54.717Z,1.60
2017-08-22T13:47:04.152Z,1.60
2017-08-22T13:48:13.002Z,1.30
2017-08-22T13:49:21.005Z,1.75
2017-08-22T13:50:28.862Z,1.80
2017-08-22T13:51:36.631Z,1.85
2017-08-22T13:52:43.808Z,2.22
2017-08-22T13:53:52.943Z,1.48
2017-08-22T13:55:02.603Z,1.30
2017-08-22T13:56:10.917Z,1.90
2017-08-22T13:57:18.896Z,1.40
2017-08-22T13:58:28.047Z,1.98
2017-08-22T13:59:35.404Z,1.80
2017-08-22T14:00:42.783Z,1.98
2017-08-22T14:01:50.373Z,1.30
2017-08-22T14:02:57.221Z,1.15
2017-08-22T14:04:04.325Z,1.62
2017-08-22T14:05:10.663Z,1.85
2017-08-22T14:06:18.391Z,1.95
2017-08-22T14:07:28.085Z,1.40
2017-08-22T14:08:38.417Z,1.90
2017-08-22T14:09:47.986Z,1.70
2017-08-22T14:10:54.648Z,2.50
2017-08-22T14:12:01.161Z,1.60
2017-08-22T14:13:08.147Z,1.65
2017-08-22T14:14:15.672Z,1.65
2017-08-22T14:15:22.091Z,1.85
2017-08-22T14:16:28.603Z,1.70
2017-08-22T14:17:34.884Z,1.58
2017-08-22T14:18:43.026Z,1.30
2017-08-22T14:19:51.605Z,1.40
2017-08-22T14:20:58.366Z,1.62
2017-08-22T14:22:04.969Z,1.92
2017-08-22T14:23:11.105Z,1.30
2017-08-22T14:24:17.287Z,1.40
2017-08-22T14:25:25.380Z,1.58
2017-08-22T14:26:31.548Z,1.58
2017-08-22T14:27:37.703Z,1.50
2017-08-22T14:28:44.017Z,1.23
2017-08-22T14:29:50.245Z,1.40
2017-08-22T14:30:57.133Z,1.50
2017-08-22T14:32:03.361Z,1.50
2017-08-22T14:33:09.609Z,1.40
2017-08-22T14:34:16.096Z,1.90
2017-08-22T14:35:22.485Z,1.80
2017-08-22T14:36:28.602Z,1.50
2017-08-22T14:37:34.714Z,1.75
2017-08-22T14:38:40.492Z,1.87
2017-08-22T14:39:46.603Z,1.67
2017-08-22T14:40:53.477Z,1.90
2017-08-22T14:41:59.847Z,1.35
2017-08-22T14:43:06.003Z,1.98
2017-08-22T14:44:12.168Z,2.00
2017-08-22T14:45:19.568Z,1.83
2017-08-22T14:46:25.676Z,1.62
2017-08-22T14:47:33.798Z,1.70
2017-08-22T14:48:40.082Z,1.42
2017-08-22T14:49:46.261Z,2.20
2017-08-22T14:50:53.069Z,2.10
2017-08-22T14:51:59.319Z,1.80
2017-08-22T14:53:05.544Z,1.95
2017-08-22T14:54:11.633Z,1.52
2017-08-22T14:55:17.745Z,1.75
2017-08-22T14:56:23.968Z,1.70
2017-08-22T14:57:30.985Z,1.80
2017-08-22T14:58:37.212Z,1.80
2017-08-22T14:59:43.214Z,1.87
2017-08-22T15:00:49.287Z,1.50
2017-08-22T15:01:55.420Z,1.75
2017-08-22T15:03:01.529Z,2.00
2017-08-22T15:04:07.746Z,1.70
2017-08-22T15:05:13.727Z,1.60
2017-08-22T15:06:19.861Z,1.80
2017-08-22T15:07:26.072Z,1.70
2017-08-22T15:08:32.133Z,2.00
2017-08-22T15:09:38.281Z,1.98
2017-08-22T15:10:46.187Z,1.90
2017-08-22T15:11:53.841Z,1.75
2017-08-22T15:13:00.039Z,1.70
2017-08-22T15:14:06.202Z,2.53
2017-08-22T15:15:12.398Z,1.60
2017-08-22T15:16:21.099Z,1.80
2017-08-22T15:17:30.879Z,1.40
2017-08-22T15:18:38.855Z,1.87
2017-08-22T15:19:47.354Z,1.83
2017-08-22T15:20:54.765Z,1.83
2017-08-22T15:22:01.866Z,2.10
2017-08-22T15:23:08.689Z,1.95
2017-08-22T15:24:15.850Z,1.52
2017-08-22T15:25:22.811Z,2.10
2017-08-22T15:26:28.576Z,1.60
2017-08-22T15:27:36.094Z,2.03
2017-08-22T15:28:44.508Z,2.00
2017-08-22T15:29:51.993Z,1.92
2017-08-22T15:30:59.815Z,1.83
2017-08-22T15:32:09.075Z,2.15
2017-08-22T15:33:20.230Z,1.70
2017-08-22T15:34:26.589Z,1.70
2017-08-22T15:35:34.144Z,2.20
2017-08-22T15:36:41.198Z,2.03
2017-08-22T15:37:47.246Z,1.83
2017-08-22T15:38:53.300Z,1.80
2017-08-22T15:39:59.935Z,1.60
2017-08-22T15:41:05.986Z,1.80
2017-08-22T15:42:12.472Z,2.12
2017-08-22T15:43:18.556Z,1.90
2017-08-22T15:44:24.727Z,1.62
2017-08-22T15:45:35.304Z,1.48
2017-08-22T15:46:44.512Z,1.95
2017-08-22T15:47:53.245Z,1.50
2017-08-22T15:49:00.820Z,1.55
2017-08-22T15:50:09.459Z,1.60
2017-08-22T15:51:16.046Z,1.55
2017-08-22T15:52:22.150Z,1.70
2017-08-22T15:53:28.496Z,1.70
2017-08-22T15:54:34.621Z,1.70
2017-08-22T15:55:40.748Z,1.85
2017-08-22T15:56:49.901Z,1.83
2017-08-22T15:57:57.432Z,1.98
2017-08-22T15:59:05.796Z,1.70
2017-08-22T16:00:13.024Z,1.83
2017-08-22T16:01:22.445Z,1.80
2017-08-22T16:02:29.506Z,1.70
2017-08-22T16:03:38.920Z,1.65
2017-08-22T16:04:46.573Z,1.85
2017-08-22T16:05:54.378Z,1.52
2017-08-22T16:07:02.588Z,1.77
2017-08-22T16:08:09.449Z,1.95
2017-08-22T16:09:15.593Z,1.92
2017-08-22T16:10:21.777Z,2.00
2017-08-22T16:11:28.180Z,1.67
2017-08-22T16:12:34.440Z,2.03
2017-08-22T16:13:40.690Z,2.05
2017-08-22T16:14:46.891Z,2.10
2017-08-22T16:15:52.999Z,2.20
2017-08-22T16:16:59.330Z,2.05
2017-08-22T16:18:06.167Z,2.03
2017-08-22T16:19:12.425Z,2.12
2017-08-22T16:20:18.582Z,1.75
2017-08-22T16:21:24.794Z,1.50
2017-08-22T16:22:30.978Z,2.40
2017-08-22T16:23:37.134Z,1.77
2017-08-22T16:24:43.685Z,2.20
2017-08-22T16:25:49.751Z,2.08
2017-08-22T16:26:55.875Z,1.50
2017-08-22T16:28:02.129Z,2.10
2017-08-22T16:29:08.265Z,2.28
2017-08-22T16:30:13.645Z,2.08
2017-08-22T16:31:19.691Z,2.10
2017-08-22T16:32:26.800Z,1.95
2017-08-22T16:33:33.174Z,1.95
2017-08-22T16:34:42.651Z,1.95
2017-08-22T16:35:51.408Z,2.10
2017-08-22T16:37:01.299Z,1.95
2017-08-22T16:38:10.146Z,2.47
2017-08-22T16:39:19.442Z,2.12
2017-08-22T16:40:27.830Z,1.55
2017-08-22T16:41:37.372Z,2.40
2017-08-22T16:42:46.954Z,2.20
2017-08-22T16:43:57.441Z,2.20
2017-08-22T16:45:05.801Z,2.03
2017-08-22T16:46:11.766Z,1.90
2017-08-22T16:47:18.986Z,2.00
2017-08-22T16:48:24.815Z,2.15
2017-08-22T16:49:31.352Z,2.00
2017-08-22T16:50:37.478Z,2.15
2017-08-22T16:51:44.363Z,2.10
2017-08-22T16:52:50.501Z,2.10
2017-08-22T16:53:56.709Z,1.95
2017-08-22T16:55:03.811Z,2.00
2017-08-22T16:56:13.423Z,2.00
2017-08-22T16:57:26.149Z,1.75
2017-08-22T16:58:32.216Z,2.58
2017-08-22T16:59:38.575Z,1.80
2017-08-22T17:00:45.615Z,1.90
2017-08-22T17:01:53.116Z,1.90
2017-08-22T17:03:00.431Z,2.40
2017-08-22T17:04:06.546Z,2.20
2017-08-22T17:05:13.065Z,1.67
2017-08-22T17:06:19.713Z,2.00
2017-08-22T17:07:26.042Z,2.00
2017-08-22T17:08:32.592Z,2.00
2017-08-22T17:09:39.210Z,1.80
2017-08-22T17:10:45.386Z,2.30
2017-08-22T17:11:51.670Z,2.22
2017-08-22T17:12:57.846Z,1.80
2017-08-22T17:14:03.938Z,1.92
2017-08-22T17:15:10.111Z,1.80
2017-08-22T17:16:18.275Z,1.85
2017-08-22T17:17:27.065Z,2.20
2017-08-22T17:18:36.289Z,2.00
2017-08-22T17:19:43.617Z,2.05
2017-08-22T17:20:49.793Z,2.08
2017-08-22T17:21:56.071Z,1.70
2017-08-22T17:23:02.300Z,2.20
2017-08-22T17:24:08.392Z,2.00
2017-08-22T17:25:14.862Z,2.08
2017-08-22T17:26:21.778Z,1.70
2017-08-22T17:27:28.206Z,1.80
2017-08-22T17:28:35.283Z,2.08
2017-08-22T17:29:42.225Z,2.20
2017-08-22T17:30:48.978Z,2.15
2017-08-22T17:31:55.684Z,2.40
2017-08-22T17:33:01.812Z,2.15
2017-08-22T17:34:07.981Z,1.73
2017-08-22T17:35:14.562Z,2.22
2017-08-22T17:36:20.967Z,1.80
2017-08-22T17:37:27.390Z,2.72
2017-08-22T17:38:34.061Z,2.10
2017-08-22T17:39:40.270Z,2.15
2017-08-22T17:40:47.456Z,2.40
2017-08-22T17:41:53.802Z,2.08
2017-08-22T17:43:00.089Z,2.45
2017-08-22T17:44:06.426Z,2.20
2017-08-22T17:45:12.780Z,1.85
2017-08-22T17:46:19.202Z,1.80
2017-08-22T17:47:25.497Z,2.00
2017-08-22T17:48:32.097Z,2.17
2017-08-22T17:49:39.218Z,2.10
2017-08-22T17:50:45.380Z,2.00
2017-08-22T17:51:52.280Z,1.90
2017-08-22T17:52:58.605Z,2.10
2017-08-22T17:54:04.783Z,2.25
2017-08-22T17:55:11.592Z,1.90
2017-08-22T17:56:18.021Z,2.12
2017-08-22T17:57:24.982Z,2.47
2017-08-22T17:58:31.491Z,1.80
2017-08-22T17:59:38.346Z,2.30
2017-08-22T18:00:45.172Z,2.10
2017-08-22T18:01:52.214Z,2.10
2017-08-22T18:02:58.523Z,2.45
2017-08-22T18:04:04.997Z,1.85
2017-08-22T18:05:11.186Z,2.45
2017-08-22T18:06:18.605Z,2.60
2017-08-22T18:07:24.995Z,2.62
2017-08-22T18:08:31.878Z,2.05
2017-08-22T18:09:39.607Z,1.90
2017-08-22T18:10:46.241Z,2.25
2017-08-22T18:11:53.996Z,2.20
2017-08-22T18:13:01.019Z,1.98
2017-08-22T18:14:07.011Z,2.30
2017-08-22T18:15:13.833Z,2.20
2017-08-22T18:16:20.176Z,2.30
2017-08-22T18:17:27.797Z,2.35
2017-08-22T18:18:34.293Z,2.42
2017-08-22T18:19:40.391Z,2.65
2017-08-22T18:20:46.619Z,2.40
2017-08-22T18:21:53.114Z,2.55
2017-08-22T18:22:59.808Z,2.53
2017-08-22T18:24:06.350Z,2.00
2017-08-22T18:25:13.120Z,2.00
2017-08-22T18:26:20.402Z,2.60
2017-08-22T18:27:27.111Z,2.70
2017-08-22T18:28:33.545Z,2.92
2017-08-22T18:29:40.286Z,2.20
2017-08-22T18:30:46.768Z,2.40
2017-08-22T18:31:53.694Z,2.47
2017-08-22T18:33:00.100Z,2.10
2017-08-22T18:34:07.383Z,2.60
2017-08-22T18:35:14.991Z,2.50
2017-08-22T18:36:21.988Z,2.75
2017-08-22T18:37:28.697Z,2.60
2017-08-22T18:38:35.079Z,2.75
2017-08-22T18:39:41.794Z,2.25
2017-08-22T18:40:49.269Z,2.65
2017-08-22T18:41:55.987Z,3.03
2017-08-22T18:43:02.402Z,2.70
2017-08-22T18:44:08.511Z,2.67
2017-08-22T18:45:14.903Z,3.30
2017-08-22T18:46:22.078Z,2.25
2017-08-22T18:47:28.396Z,2.62
2017-08-22T18:48:38.115Z,2.90
2017-08-22T18:49:46.700Z,2.62
2017-08-22T18:50:55.696Z,2.78
2017-08-22T18:52:03.315Z,2.90
2017-08-22T18:53:12.615Z,2.35
2017-08-22T18:54:19.050Z,2.35
2017-08-22T18:55:25.340Z,2.92
2017-08-22T18:56:34.299Z,3.22
2017-08-22T18:57:42.249Z,2.92
2017-08-22T18:58:49.779Z,2.58
2017-08-22T18:59:57.794Z,2.70
2017-08-22T19:01:05.854Z,3.00
2017-08-22T19:02:13.578Z,2.83
2017-08-22T19:03:21.428Z,2.85
2017-08-22T19:04:27.510Z,3.10
2017-08-22T19:05:33.751Z,2.35
2017-08-22T19:06:42.230Z,2.97
2017-08-22T19:07:49.362Z,2.85
2017-08-22T19:08:56.876Z,2.78
2017-08-22T19:10:06.428Z,2.90
2017-08-22T19:11:14.537Z,2.45
2017-08-22T19:12:24.020Z,2.87
2017-08-22T19:13:33.772Z,2.97
2017-08-22T19:14:42.500Z,2.67
2017-08-22T19:15:50.884Z,3.10
2017-08-22T19:16:58.992Z,2.70
2017-08-22T19:18:07.785Z,3.42
2017-08-22T19:19:16.674Z,2.70
2017-08-22T19:20:24.950Z,2.53
2017-08-22T19:21:33.512Z,3.22
2017-08-22T19:22:41.963Z,3.20
2017-08-22T19:23:50.463Z,3.08
2017-08-22T19:24:58.449Z,2.90
2017-08-22T19:26:08.212Z,3.28
2017-08-22T19:27:16.357Z,3.15
2017-08-22T19:28:25.000Z,2.90
2017-08-22T19:29:32.928Z,3.40
2017-08-22T19:30:41.526Z,2.80
2017-08-22T19:31:50.268Z,3.03
2017-08-22T19:33:00.446Z,3.10
2017-08-22T19:34:09.498Z,3.22
2017-08-22T19:35:19.456Z,3.30
2017-08-22T19:36:27.762Z,2.90
2017-08-22T19:37:37.108Z,3.65
2017-08-22T19:38:46.003Z,4.12
2017-08-22T19:39:55.828Z,2.80
2017-08-22T19:41:04.692Z,3.47
2017-08-22T19:42:13.063Z,3.30
2017-08-22T19:43:24.373Z,3.28
2017-08-22T19:44:33.673Z,3.22
2017-08-22T19:45:42.248Z,3.58
2017-08-22T19:46:50.784Z,2.72
2017-08-22T19:48:00.679Z,3.33
2017-08-22T19:49:08.695Z,2.78
2017-08-22T19:50:16.304Z,3.17
2017-08-22T19:51:23.661Z,3.80
2017-08-22T19:52:29.833Z,3.42
2017-08-22T19:53:38.887Z,3.67
2017-08-22T19:54:47.887Z,3.90
2017-08-22T19:55:54.688Z,3.60
2017-08-22T19:57:03.051Z,3.40
2017-08-22T19:58:10.726Z,3.78
2017-08-22T19:59:19.057Z,4.10
2017-08-22T20:00:28.806Z,3.70
2017-08-22T20:01:35.237Z,4.18
2017-08-22T20:02:43.556Z,3.00
2017-08-22T20:03:52.626Z,4.05
2017-08-22T20:04:59.333Z,3.97
2017-08-22T20:06:06.829Z,3.92
2017-08-22T20:07:13.378Z,3.55
2017-08-22T20:08:24.110Z,3.58