createdAt,value
2022-10-08T00:01:20.109Z,99.90
2022-10-08T00:03:50.530Z,99.90
2022-10-08T00:06:23.619Z,99.90
2022-10-08T00:08:53.805Z,99.90
2022-10-08T00:11:27.114Z,99.90
2022-10-08T00:13:55.523Z,99.90
2022-10-08T00:16:30.627Z,99.90
2022-10-08T00:19:01.448Z,99.90
2022-10-08T00:21:32.335Z,99.90
2022-10-08T00:24:01.537Z,99.90
2022-10-08T00:26:31.396Z,99.90
2022-10-08T00:29:02.728Z,99.90
2022-10-08T00:31:40.540Z,99.90
2022-10-08T00:34:10.725Z,99.90
2022-10-08T00:36:40.153Z,99.90
2022-10-08T00:39:14.852Z,99.90
2022-10-08T00:41:44.253Z,99.90
2022-10-08T00:44:55.502Z,99.90
2022-10-08T00:47:40.190Z,99.90
2022-10-08T00:50:16.302Z,99.90
2022-10-08T00:52:47.667Z,99.90
2022-10-08T00:55:18.307Z,99.90
2022-10-08T00:57:45.940Z,99.90
2022-10-08T01:00:18.265Z,99.90
2022-10-08T01:02:46.277Z,99.90
2022-10-08T01:05:19.823Z,99.90
2022-10-08T01:07:53.853Z,99.90
2022-10-08T01:10:33.562Z,99.90
2022-10-08T01:13:22.037Z,99.90
2022-10-08T01:16:06.136Z,99.90
2022-10-08T01:18:48.600Z,99.90
2022-10-08T01:21:27.641Z,99.90
2022-10-08T01:24:52.276Z,99.90
2022-10-08T01:27:31.173Z,99.90
2022-10-08T01:30:04.479Z,99.90
2022-10-08T01:32:40.410Z,99.90
2022-10-08T01:35:13.721Z,99.90
2022-10-08T01:37:43.655Z,99.90
2022-10-08T01:40:21.061Z,99.90
2022-10-08T01:42:50.829Z,99.90
2022-10-08T01:45:24.969Z,99.90
2022-10-08T01:47:57.054Z,99.90
2022-10-08T01:50:30.754Z,99.90
2022-10-08T01:53:15.905Z,99.90
2022-10-08T01:55:49.002Z,99.90
2022-10-08T01:58:20.527Z,99.90
2022-10-08T02:00:49.931Z,99.90
2022-10-08T02:03:17.333Z,99.90
2022-10-08T02:05:49.282Z,99.90
2022-10-08T02:08:16.952Z,99.90
2022-10-08T02:10:46.273Z,99.90
2022-10-08T02:13:13.701Z,99.90
2022-10-08T02:16:00.947Z,99.90
2022-10-08T02:18:40.967Z,99.90
2022-10-08T02:21:19.122Z,99.90
2022-10-08T02:23:56.478Z,99.90
2022-10-08T02:26:30.996Z,99.90
2022-10-08T02:29:14.745Z,99.90
2022-10-08T02:31:49.696Z,99.90
2022-10-08T02:34:35.911Z,99.90
2022-10-08T02:37:12.025Z,99.90
2022-10-08T02:39:46.957Z,99.90
2022-10-08T02:42:18.656Z,99.90
2022-10-08T02:44:57.721Z,99.90
2022-10-08T02:47:28.903Z,99.90
2022-10-08T02:50:03.885Z,99.90
2022-10-08T02:52:36.944Z,99.90
2022-10-08T02:55:28.807Z,99.90
2022-10-08T02:58:07.318Z,99.90
2022-10-08T03:00:40.875Z,99.90
2022-10-08T03:03:12.637Z,99.90
2022-10-08T03:05:44.974Z,99.90
2022-10-08T03:08:14.782Z,99.90
2022-10-08T03:10:44.341Z,99.90
2022-10-08T03:13:12.910Z,99.90
2022-10-08T03:15:41.462Z,99.90
2022-10-08T03:18:11.873Z,99.90
2022-10-08T03:20:51.490Z,99.90
2022-10-08T03:23:19.107Z,99.90
2022-10-08T03:25:46.480Z,99.90
2022-10-08T03:30:41.675Z,99.90
2022-10-08T03:33:09.018Z,99.90
2022-10-08T03:35:36.283Z,99.90
2022-10-08T03:38:03.575Z,99.90
2022-10-08T03:40:30.905Z,99.90
2022-10-08T03:42:58.218Z,99.90
2022-10-08T03:45:25.501Z,99.90
2022-10-08T03:47:52.836Z,99.90
2022-10-08T03:50:21.574Z,99.90
2022-10-08T03:52:49.331Z,99.90
2022-10-08T03:55:17.273Z,99.90
2022-10-08T03:57:44.542Z,99.90
2022-10-08T04:00:12.468Z,99.90
2022-10-08T04:02:39.836Z,99.90
2022-10-08T04:05:07.638Z,99.90
2022-10-08T04:07:34.898Z,99.90
2022-10-08T04:10:02.360Z,99.90
2022-10-08T04:12:29.931Z,99.90
2022-10-08T04:19:52.857Z,99.90
2022-10-08T04:22:20.085Z,99.90
2022-10-08T04:24:47.364Z,99.90
2022-10-08T04:27:14.618Z,99.90
2022-10-08T04:29:41.874Z,99.90
2022-10-08T04:34:36.730Z,99.90
2022-10-08T04:37:04.062Z,99.90
2022-10-08T04:39:31.327Z,99.90
2022-10-08T04:41:58.736Z,99.90
2022-10-08T04:44:25.997Z,99.90
2022-10-08T04:46:53.350Z,99.90
2022-10-08T04:49:20.687Z,99.90
2022-10-08T04:51:47.975Z,99.90
2022-10-08T04:54:15.332Z,99.90
2022-10-08T04:56:42.620Z,99.90
2022-10-08T04:59:09.958Z,99.90
2022-10-08T05:01:37.393Z,99.90
2022-10-08T05:04:04.741Z,99.90
2022-10-08T05:06:32.840Z,99.90
2022-10-08T05:09:04.368Z,99.90
2022-10-08T05:11:32.921Z,99.90
2022-10-08T05:14:00.730Z,99.90
2022-10-08T05:16:28.469Z,99.90
2022-10-08T05:18:56.675Z,99.90
2022-10-08T05:21:27.837Z,99.90
2022-10-08T05:23:56.379Z,99.90
2022-10-08T05:26:46.690Z,99.90
2022-10-08T05:29:14.052Z,99.90
2022-10-08T05:31:41.360Z,99.90
2022-10-08T05:34:09.229Z,99.90
2022-10-08T05:36:36.560Z,99.90
2022-10-08T05:39:05.335Z,99.90
2022-10-08T05:41:35.323Z,99.90
2022-10-08T05:44:03.596Z,99.90
2022-10-08T05:46:33.098Z,99.90
2022-10-08T05:49:02.517Z,99.90
2022-10-08T05:51:30.602Z,99.90
2022-10-08T05:53:59.887Z,99.90
2022-10-08T05:56:28.456Z,99.90
2022-10-08T05:58:55.728Z,99.90
2022-10-08T06:01:29.073Z,99.90
2022-10-08T06:04:00.498Z,99.90
2022-10-08T06:06:29.500Z,99.90
2022-10-08T06:08:59.154Z,99.90
2022-10-08T06:11:27.208Z,99.90
2022-10-08T06:13:56.265Z,99.90
2022-10-08T06:16:24.523Z,99.90
2022-10-08T06:18:52.181Z,99.90
2022-10-08T06:21:22.684Z,99.90
2022-10-08T06:23:55.134Z,99.90
2022-10-08T06:26:26.290Z,99.90
2022-10-08T06:28:54.580Z,99.90
2022-10-08T06:31:22.422Z,99.90
2022-10-08T06:33:50.162Z,99.90
2022-10-08T06:36:23.717Z,99.90
2022-10-08T06:38:54.161Z,99.90
2022-10-08T06:41:21.862Z,99.90
2022-10-08T06:43:49.543Z,99.90
2022-10-08T06:46:18.018Z,99.90
2022-10-08T06:48:45.894Z,99.90
2022-10-08T06:51:16.631Z,99.90
2022-10-08T06:53:45.174Z,99.90
2022-10-08T06:56:15.238Z,99.90
2022-10-08T06:58:43.823Z,99.90
2022-10-08T07:01:13.461Z,99.90
2022-10-08T07:03:40.914Z,99.90
2022-10-08T07:06:12.211Z,99.90
2022-10-08T07:08:40.097Z,99.90
2022-10-08T07:11:13.733Z,99.90
2022-10-08T07:13:41.314Z,99.90
2022-10-08T07:16:20.749Z,99.90
2022-10-08T07:18:53.082Z,99.90
2022-10-08T07:21:21.884Z,99.90
2022-10-08T07:23:49.863Z,99.90
2022-10-08T07:26:25.974Z,99.90
2022-10-08T07:28:59.657Z,99.90
2022-10-08T07:31:33.005Z,99.90
2022-10-08T07:34:01.836Z,99.90
2022-10-08T07:36:30.182Z,99.90
2022-10-08T07:39:02.880Z,99.90
2022-10-08T07:41:30.535Z,99.90
2022-10-08T07:43:59.936Z,99.90
2022-10-08T07:46:29.155Z,99.90
2022-10-08T07:48:59.284Z,99.90
2022-10-08T07:51:34.596Z,99.90
2022-10-08T07:54:03.745Z,99.90
2022-10-08T07:56:32.869Z,99.90
2022-10-08T07:59:02.050Z,99.90
2022-10-08T08:01:31.049Z,99.90
2022-10-08T08:04:04.805Z,99.90
2022-10-08T08:06:34.348Z,99.90
2022-10-08T08:09:02.224Z,99.90
2022-10-08T08:11:29.915Z,99.90
2022-10-08T08:13:57.322Z,99.90
2022-10-08T08:16:27.246Z,99.90
2022-10-08T08:18:57.440Z,99.90
2022-10-08T08:21:33.592Z,99.90
2022-10-08T08:24:12.198Z,99.90
2022-10-08T08:26:41.454Z,99.90
2022-10-08T08:29:12.653Z,99.90
2022-10-08T08:31:43.566Z,99.90
2022-10-08T08:34:14.117Z,99.90
2022-10-08T08:36:43.817Z,99.90
2022-10-08T08:39:19.446Z,99.90
2022-10-08T08:42:05.409Z,99.90
2022-10-08T08:44:40.760Z,99.90
2022-10-08T08:47:23.544Z,99.90
2022-10-08T08:49:55.318Z,99.90
2022-10-08T08:52:28.942Z,99.90
2022-10-08T08:54:56.388Z,99.90
2022-10-08T08:57:47.017Z,99.90
2022-10-08T09:00:23.975Z,99.90
2022-10-08T09:02:58.830Z,99.90
2022-10-08T09:05:31.149Z,99.90
2022-10-08T09:08:23.885Z,99.90
2022-10-08T09:10:59.931Z,99.90
2022-10-08T09:13:35.763Z,99.90
2022-10-08T09:16:03.697Z,99.90
2022-10-08T09:18:32.377Z,99.90
2022-10-08T09:20:59.862Z,99.90
2022-10-08T09:23:28.198Z,99.90
2022-10-08T09:26:07.750Z,99.90
2022-10-08T09:28:49.397Z,99.90
2022-10-08T09:31:38.849Z,99.90
2022-10-08T09:34:16.584Z,99.90
2022-10-08T09:36:51.013Z,99.90
2022-10-08T09:39:24.929Z,99.90
2022-10-08T09:42:07.253Z,99.90
2022-10-08T09:44:49.339Z,99.90
2022-10-08T09:47:21.772Z,99.90
2022-10-08T09:50:12.666Z,99.90
2022-10-08T09:52:40.881Z,99.90
2022-10-08T09:55:17.020Z,99.90
2022-10-08T09:57:48.333Z,99.90
2022-10-08T10:00:39.606Z,99.90
2022-10-08T10:03:16.513Z,99.90
2022-10-08T10:05:50.387Z,99.90
2022-10-08T10:08:45.831Z,99.90
2022-10-08T10:11:19.243Z,99.90
2022-10-08T10:13:49.562Z,99.90
2022-10-08T10:16:32.700Z,99.90
2022-10-08T10:19:07.419Z,99.90
2022-10-08T10:21:50.007Z,99.90
2022-10-08T10:24:35.891Z,99.90
2022-10-08T10:27:15.498Z,99.90
2022-10-08T10:30:02.225Z,99.90
2022-10-08T10:32:37.607Z,99.90
2022-10-08T10:35:19.238Z,99.90
2022-10-08T10:37:55.913Z,99.90
2022-10-08T10:40:31.254Z,99.90
2022-10-08T10:43:18.239Z,99.90
2022-10-08T10:45:52.069Z,99.90
2022-10-08T10:48:19.555Z,99.90
2022-10-08T10:50:55.650Z,99.90
2022-10-08T10:53:40.124Z,99.90
2022-10-08T10:56:18.369Z,99.90
2022-10-08T10:59:07.974Z,99.90
2022-10-08T11:02:00.669Z,99.90
2022-10-08T11:04:45.893Z,99.90
2022-10-08T11:07:34.448Z,99.90
2022-10-08T11:10:45.902Z,99.90
2022-10-08T11:13:46.346Z,99.90
2022-10-08T11:16:31.895Z,99.90
2022-10-08T11:19:02.060Z,99.90
2022-10-08T11:21:41.417Z,99.90
2022-10-08T11:24:14.301Z,99.90
2022-10-08T11:27:16.518Z,99.90
2022-10-08T11:30:03.092Z,99.90
2022-10-08T11:32:32.583Z,99.90
2022-10-08T11:35:25.813Z,99.90
2022-10-08T11:37:58.849Z,99.90
2022-10-08T11:40:32.326Z,99.90
2022-10-08T11:43:21.588Z,99.90
2022-10-08T11:46:31.174Z,99.90
2022-10-08T11:48:58.645Z,99.90
2022-10-08T11:51:25.821Z,99.90
2022-10-08T11:54:20.439Z,99.90
2022-10-08T11:56:51.583Z,99.90
2022-10-08T11:59:34.005Z,99.90
2022-10-08T12:02:05.286Z,99.90
2022-10-08T12:04:37.880Z,99.90
2022-10-08T12:07:21.223Z,99.90
2022-10-08T12:10:06.956Z,99.90
2022-10-08T12:12:49.864Z,99.90
2022-10-08T12:15:23.150Z,99.90
2022-10-08T12:17:58.969Z,99.60
2022-10-08T12:20:32.917Z,99.90
2022-10-08T12:23:09.277Z,99.90
2022-10-08T12:26:00.913Z,99.30
2022-10-08T12:28:28.254Z,99.00
2022-10-08T12:31:01.715Z,99.90
2022-10-08T12:33:30.467Z,99.90
2022-10-08T12:36:12.957Z,99.20
2022-10-08T12:38:51.105Z,98.30
2022-10-08T12:41:28.267Z,99.30
2022-10-08T12:44:21.939Z,96.30
2022-10-08T12:47:05.894Z,95.90
2022-10-08T12:49:51.680Z,96.20
2022-10-08T12:52:20.364Z,95.70
2022-10-08T12:54:57.665Z,98.20
2022-10-08T12:57:30.099Z,96.90
2022-10-08T13:00:05.455Z,95.70
2022-10-08T13:02:42.646Z,96.70
2022-10-08T13:05:27.403Z,96.60
2022-10-08T13:07:54.826Z,94.60
2022-10-08T13:10:28.457Z,95.40
2022-10-08T13:13:00.352Z,96.00
2022-10-08T13:15:28.556Z,95.70
2022-10-08T13:17:55.818Z,96.30
2022-10-08T13:20:24.816Z,99.90
2022-10-08T13:22:52.725Z,97.80
2022-10-08T13:25:38.906Z,97.00
2022-10-08T13:28:36.058Z,96.00
2022-10-08T13:31:22.910Z,95.40
2022-10-08T13:33:53.167Z,94.60
2022-10-08T13:36:23.468Z,94.30
2022-10-08T13:38:50.887Z,95.90
2022-10-08T13:41:26.518Z,95.60
2022-10-08T13:43:54.026Z,94.80
2022-10-08T13:46:21.554Z,95.80
2022-10-08T13:48:48.896Z,95.90
2022-10-08T13:51:16.322Z,94.30
2022-10-08T13:53:45.560Z,94.70
2022-10-08T13:56:13.779Z,94.90
2022-10-08T13:58:41.124Z,95.10
2022-10-08T14:01:08.426Z,95.10
2022-10-08T14:03:35.803Z,93.30
2022-10-08T14:06:03.253Z,93.30
2022-10-08T14:08:31.364Z,93.60
2022-10-08T14:10:59.802Z,94.10
2022-10-08T14:13:29.283Z,95.20
2022-10-08T14:15:56.579Z,94.00
2022-10-08T14:18:23.958Z,94.10
2022-10-08T14:20:51.697Z,95.10
2022-10-08T14:23:20.209Z,95.20
2022-10-08T14:25:47.547Z,95.20
2022-10-08T14:28:14.871Z,92.90
2022-10-08T14:30:42.125Z,92.30
2022-10-08T14:33:11.696Z,93.80
2022-10-08T14:35:39.566Z,94.50
2022-10-08T14:38:08.613Z,93.50
2022-10-08T14:40:35.959Z,92.30
2022-10-08T14:43:03.214Z,93.90
2022-10-08T14:45:30.509Z,94.20
2022-10-08T14:47:57.776Z,90.20
2022-10-08T14:50:25.029Z,90.70
2022-10-08T14:52:52.524Z,90.20
2022-10-08T14:55:20.054Z,90.50
2022-10-08T14:57:47.329Z,88.80
2022-10-08T15:00:14.950Z,90.20
2022-10-08T15:02:42.191Z,99.90
2022-10-08T15:05:09.541Z,91.70
2022-10-08T15:07:37.914Z,91.60
2022-10-08T15:10:05.595Z,90.60
2022-10-08T15:12:33.003Z,91.20
2022-10-08T15:15:00.304Z,90.60
2022-10-08T15:17:27.593Z,89.80
2022-10-08T15:19:54.870Z,90.70
2022-10-08T15:22:22.120Z,89.90
2022-10-08T15:24:49.490Z,90.30
2022-10-08T15:27:20.571Z,90.60
2022-10-08T15:29:48.466Z,99.90
2022-10-08T15:32:15.960Z,99.90
2022-10-08T15:34:43.294Z,99.90
2022-10-08T15:37:10.767Z,93.40
2022-10-08T15:39:38.351Z,93.10
2022-10-08T15:42:06.275Z,92.80
2022-10-08T15:44:34.295Z,92.70
2022-10-08T15:47:06.858Z,92.30
2022-10-08T15:49:45.806Z,99.90
2022-10-08T15:52:15.862Z,91.50
2022-10-08T15:54:43.951Z,91.90
2022-10-08T15:57:12.792Z,91.00
2022-10-08T15:59:40.545Z,91.50
2022-10-08T16:02:09.836Z,91.50
2022-10-08T16:04:40.381Z,91.10
2022-10-08T16:07:08.901Z,91.60
2022-10-08T16:09:36.187Z,91.60
2022-10-08T16:12:03.643Z,92.40
2022-10-08T16:14:30.953Z,92.20
2022-10-08T16:16:58.431Z,92.00
2022-10-08T16:19:26.853Z,91.90
2022-10-08T16:21:57.409Z,91.20
2022-10-08T16:24:24.860Z,91.60
2022-10-08T16:26:53.802Z,91.90
2022-10-08T16:29:21.305Z,92.50
2022-10-08T16:31:48.904Z,91.70
2022-10-08T16:34:18.945Z,99.90
2022-10-08T16:36:48.243Z,92.10
2022-10-08T16:39:18.356Z,92.30
2022-10-08T16:41:47.222Z,92.70
2022-10-08T16:44:16.714Z,99.90
2022-10-08T16:46:48.424Z,92.50
2022-10-08T16:49:24.582Z,92.60
2022-10-08T16:51:58.728Z,99.90
2022-10-08T16:54:26.770Z,93.80
2022-10-08T16:56:54.636Z,99.90
2022-10-08T16:59:24.683Z,95.60
2022-10-08T17:01:54.219Z,95.80
2022-10-08T17:04:23.641Z,96.50
2022-10-08T17:06:51.166Z,96.00
2022-10-08T17:09:18.477Z,96.40
2022-10-08T17:11:45.838Z,97.40
2022-10-08T17:14:14.424Z,96.80
2022-10-08T17:16:43.408Z,99.90
2022-10-08T17:19:11.334Z,98.50
2022-10-08T17:21:38.727Z,99.30
2022-10-08T17:24:06.851Z,99.90
2022-10-08T17:26:35.555Z,99.90
2022-10-08T17:29:08.468Z,99.40
2022-10-08T17:31:36.681Z,99.90
2022-10-08T17:34:04.707Z,99.90
2022-10-08T17:36:34.605Z,99.90
2022-10-08T17:39:05.370Z,99.90
2022-10-08T17:41:34.949Z,99.90
2022-10-08T17:44:04.554Z,99.90
2022-10-08T17:46:37.847Z,99.90
2022-10-08T17:49:06.197Z,99.90
2022-10-08T17:51:33.570Z,99.90
2022-10-08T17:54:11.233Z,99.90
2022-10-08T17:56:38.861Z,99.90
2022-10-08T17:59:06.373Z,99.90
2022-10-08T18:01:41.329Z,99.90
2022-10-08T18:04:12.979Z,99.90
2022-10-08T18:06:41.666Z,99.90
2022-10-08T18:09:12.717Z,99.90
2022-10-08T18:11:42.306Z,99.90
2022-10-08T18:14:09.849Z,99.90
2022-10-08T18:16:37.189Z,99.90
2022-10-08T18:19:08.752Z,99.90
2022-10-08T18:21:36.461Z,99.90
2022-10-08T18:24:04.586Z,99.90
2022-10-08T18:26:34.765Z,99.90
2022-10-08T18:29:11.622Z,99.90
2022-10-08T18:31:41.218Z,99.90
2022-10-08T18:34:12.571Z,99.90
2022-10-08T18:36:40.390Z,99.90
2022-10-08T18:39:16.532Z,99.90
2022-10-08T18:41:48.962Z,99.90
2022-10-08T18:44:26.525Z,99.90
2022-10-08T18:46:53.894Z,99.90
2022-10-08T18:49:30.158Z,99.90
2022-10-08T18:51:58.107Z,99.90
2022-10-08T18:54:25.845Z,99.90
2022-10-08T18:56:53.351Z,99.90
2022-10-08T18:59:20.708Z,99.90
2022-10-08T19:01:49.459Z,99.90
2022-10-08T19:04:21.696Z,99.90
2022-10-08T19:06:50.845Z,99.90
2022-10-08T19:09:18.714Z,99.90
2022-10-08T19:11:51.592Z,99.90
2022-10-08T19:14:20.801Z,99.90
2022-10-08T19:16:48.783Z,99.90
2022-10-08T19:19:20.238Z,99.90
2022-10-08T19:21:48.760Z,99.90
2022-10-08T19:24:18.818Z,99.90
2022-10-08T19:26:47.029Z,99.90
2022-10-08T19:29:20.869Z,99.90
2022-10-08T19:31:49.985Z,99.90
2022-10-08T19:34:25.934Z,99.90
2022-10-08T19:36:53.516Z,99.90
2022-10-08T19:39:26.108Z,99.90
2022-10-08T19:41:53.666Z,99.90
2022-10-08T19:44:21.332Z,99.90
2022-10-08T19:46:51.014Z,99.90
2022-10-08T19:49:18.849Z,99.90
2022-10-08T19:51:46.745Z,99.90
2022-10-08T19:54:15.260Z,99.90
2022-10-08T19:56:43.176Z,99.90
2022-10-08T19:59:12.186Z,99.90
2022-10-08T20:01:41.296Z,99.90
2022-10-08T20:04:09.682Z,99.90
2022-10-08T20:06:39.578Z,99.90
2022-10-08T20:09:11.730Z,99.90
2022-10-08T20:11:39.839Z,99.90
2022-10-08T20:14:07.448Z,99.90
2022-10-08T20:16:37.178Z,99.90
2022-10-08T20:19:24.994Z,99.90
2022-10-08T20:21:55.781Z,99.90
2022-10-08T20:24:23.309Z,99.90
2022-10-08T20:26:50.746Z,99.90
2022-10-08T20:29:20.621Z,99.90
2022-10-08T20:31:50.707Z,99.90
2022-10-08T20:34:22.098Z,99.90
2022-10-08T20:36:50.386Z,99.90
2022-10-08T20:39:20.277Z,99.90
2022-10-08T20:41:48.232Z,99.90
2022-10-08T20:44:15.984Z,99.90
2022-10-08T20:49:12.931Z,99.90
2022-10-08T20:51:41.924Z,99.90
2022-10-08T20:54:11.942Z,99.90
2022-10-08T20:56:40.547Z,99.90
2022-10-08T20:59:15.822Z,99.90
2022-10-08T21:01:43.406Z,99.90
2022-10-08T21:04:11.099Z,99.90
2022-10-08T21:06:41.751Z,99.90
2022-10-08T21:09:09.561Z,99.90
2022-10-08T21:11:37.602Z,99.90
2022-10-08T21:14:06.887Z,99.90
2022-10-08T21:16:37.349Z,99.90
2022-10-08T21:19:09.969Z,99.90
2022-10-08T21:21:37.277Z,99.90
2022-10-08T21:24:04.662Z,99.90
2022-10-08T21:26:38.178Z,99.90
2022-10-08T21:29:08.302Z,99.90
2022-10-08T21:31:37.993Z,99.90
2022-10-08T21:34:06.010Z,99.90
2022-10-08T21:36:36.556Z,99.90
2022-10-08T21:39:06.594Z,99.90
2022-10-08T21:41:36.436Z,99.90
2022-10-08T21:44:06.621Z,99.90
2022-10-08T21:46:37.013Z,99.90
2022-10-08T21:49:11.051Z,99.90
2022-10-08T21:54:07.402Z,99.90
2022-10-08T21:56:37.665Z,99.90
2022-10-08T21:59:06.760Z,99.90
2022-10-08T22:01:43.130Z,99.90
2022-10-08T22:06:42.240Z,99.90
2022-10-08T22:09:24.290Z,99.90
2022-10-08T22:11:52.886Z,99.90
2022-10-08T22:14:20.685Z,99.90
2022-10-08T22:19:16.386Z,99.90
2022-10-08T22:21:44.383Z,99.90
2022-10-08T22:24:11.994Z,99.90
2022-10-08T22:26:42.149Z,99.90
2022-10-08T22:29:09.902Z,99.90
2022-10-08T22:34:05.742Z,99.90
2022-10-08T22:36:36.294Z,99.90
2022-10-08T22:39:03.858Z,99.90
2022-10-08T22:41:32.338Z,99.90
2022-10-08T22:44:00.633Z,99.90
2022-10-08T22:46:31.208Z,99.90
2022-10-08T22:49:04.719Z,99.90
2022-10-08T22:54:00.092Z,99.90
2022-10-08T22:56:29.807Z,99.90
2022-10-08T22:58:59.278Z,99.90
2022-10-08T23:01:28.226Z,99.90
2022-10-08T23:03:56.179Z,99.90
2022-10-08T23:06:25.753Z,99.90
2022-10-08T23:08:55.866Z,99.90
2022-10-08T23:11:23.553Z,99.90
2022-10-08T23:13:55.654Z,99.90
2022-10-08T23:16:23.746Z,99.90
2022-10-08T23:18:56.786Z,99.90
2022-10-08T23:21:24.827Z,99.90
2022-10-08T23:23:53.793Z,99.90
2022-10-08T23:26:22.104Z,99.90
2022-10-08T23:28:52.735Z,99.90
2022-10-08T23:31:22.573Z,99.90
2022-10-08T23:33:52.739Z,99.90
2022-10-08T23:36:23.387Z,99.90
2022-10-08T23:38:51.121Z,99.90
2022-10-08T23:41:18.987Z,99.90
2022-10-08T23:43:47.984Z,99.90
2022-10-08T23:46:18.070Z,99.90
2022-10-08T23:48:45.458Z,99.90
2022-10-08T23:51:14.627Z,99.90
2022-10-08T23:53:43.342Z,99.90
2022-10-08T23:56:11.560Z,99.90
2022-10-08T23:58:39.789Z,99.90
