createdAt,value
2023-07-29T00:00:43.231Z,226.29
2023-07-29T00:01:43.274Z,227.27
2023-07-29T00:02:43.300Z,227.03
2023-07-29T00:03:43.308Z,226.05
2023-07-29T00:04:43.292Z,225.93
2023-07-29T00:05:43.289Z,227.37
2023-07-29T00:06:43.309Z,225.54
2023-07-29T00:07:43.319Z,225.03
2023-07-29T00:08:43.319Z,225.52
2023-07-29T00:09:43.351Z,226.94
2023-07-29T00:10:43.342Z,224.14
2023-07-29T00:11:43.344Z,226.20
2023-07-29T00:12:43.363Z,227.04
2023-07-29T00:13:43.360Z,227.56
2023-07-29T00:14:43.380Z,228.63
2023-07-29T00:15:43.426Z,225.88
2023-07-29T00:16:43.416Z,227.34
2023-07-29T00:17:43.476Z,227.08
2023-07-29T00:18:43.429Z,226.19
2023-07-29T00:19:43.434Z,226.48
2023-07-29T00:20:43.464Z,229.39
2023-07-29T00:21:43.454Z,226.09
2023-07-29T00:22:43.489Z,226.26
2023-07-29T00:23:43.483Z,229.16
2023-07-29T00:24:43.490Z,228.40
2023-07-29T00:25:43.494Z,228.41
2023-07-29T00:26:43.511Z,226.03
2023-07-29T00:27:43.527Z,227.49
2023-07-29T00:28:43.558Z,227.56
2023-07-29T00:29:43.535Z,228.86
2023-07-29T00:30:43.577Z,224.60
2023-07-29T00:31:43.578Z,226.69
2023-07-29T00:32:43.656Z,223.59
2023-07-29T00:33:43.594Z,226.76
2023-07-29T00:34:43.608Z,226.55
2023-07-29T00:35:43.614Z,226.83
2023-07-29T00:36:43.651Z,225.06
2023-07-29T00:37:43.645Z,228.01
2023-07-29T00:38:43.653Z,228.19
2023-07-29T00:39:43.653Z,228.32
2023-07-29T00:40:43.664Z,227.17
2023-07-29T00:41:43.682Z,226.12
2023-07-29T00:42:43.683Z,228.25
2023-07-29T00:43:43.699Z,228.56
2023-07-29T00:44:43.741Z,226.75
2023-07-29T00:45:43.711Z,225.27
2023-07-29T00:46:43.753Z,225.94
2023-07-29T00:47:43.821Z,225.52
2023-07-29T00:48:43.884Z,227.43
2023-07-29T00:49:43.737Z,225.98
2023-07-29T00:50:43.754Z,223.65
2023-07-29T00:51:43.765Z,227.19
2023-07-29T00:52:43.806Z,223.54
2023-07-29T00:53:43.808Z,225.16
2023-07-29T00:54:43.808Z,226.21
2023-07-29T00:55:43.801Z,225.53
2023-07-29T00:56:43.810Z,225.83
2023-07-29T00:57:43.812Z,225.06
2023-07-29T00:58:43.841Z,225.79
2023-07-29T00:59:43.856Z,227.22
2023-07-29T01:00:43.875Z,224.66
2023-07-29T01:01:43.964Z,226.37
2023-07-29T01:02:43.943Z,225.90
2023-07-29T01:03:43.960Z,224.55
2023-07-29T01:04:43.896Z,229.29
2023-07-29T01:05:43.902Z,223.70
2023-07-29T01:06:43.932Z,227.40
2023-07-29T01:07:43.943Z,227.53
2023-07-29T01:08:43.973Z,225.35
2023-07-29T01:09:43.963Z,226.70
2023-07-29T01:10:43.971Z,226.23
2023-07-29T01:11:43.977Z,224.32
2023-07-29T01:12:44.049Z,227.39
2023-07-29T01:13:44.014Z,226.72
2023-07-29T01:14:44.011Z,223.39
2023-07-29T01:15:44.074Z,228.79
2023-07-29T01:16:44.041Z,227.16
2023-07-29T01:17:44.112Z,224.18
2023-07-29T01:18:44.063Z,223.09
2023-07-29T01:19:44.080Z,225.92
2023-07-29T01:20:44.091Z,225.50
2023-07-29T01:21:44.097Z,224.97
2023-07-29T01:22:44.110Z,225.55
2023-07-29T01:23:44.124Z,224.25
2023-07-29T01:24:44.123Z,223.73
2023-07-29T01:25:44.127Z,224.79
2023-07-29T01:26:44.135Z,225.18
2023-07-29T01:27:44.149Z,221.12
2023-07-29T01:28:44.162Z,223.45
2023-07-29T01:29:44.156Z,224.97
2023-07-29T01:30:44.183Z,224.25
2023-07-29T01:31:44.206Z,224.00
2023-07-29T01:32:44.202Z,223.71
2023-07-29T01:33:44.195Z,227.04
2023-07-29T01:34:44.219Z,222.59
2023-07-29T01:35:44.215Z,223.15
2023-07-29T01:36:46.164Z,225.91
2023-07-29T01:37:44.222Z,227.09
2023-07-29T01:38:44.210Z,226.02
2023-07-29T01:39:44.206Z,223.06
2023-07-29T01:40:44.208Z,223.93
2023-07-29T01:41:44.191Z,225.32
2023-07-29T01:42:44.180Z,222.76
2023-07-29T01:43:44.184Z,223.04
2023-07-29T01:44:44.162Z,223.88
2023-07-29T01:45:44.198Z,223.86
2023-07-29T01:46:44.156Z,222.49
2023-07-29T01:47:44.190Z,223.32
2023-07-29T01:48:44.184Z,221.95
2023-07-29T01:49:44.129Z,223.72
2023-07-29T01:50:44.122Z,223.72
2023-07-29T01:51:44.121Z,223.67
2023-07-29T01:52:44.106Z,221.63
2023-07-29T01:53:44.120Z,225.42
2023-07-29T01:54:44.095Z,224.38
2023-07-29T01:55:44.134Z,223.99
2023-07-29T01:56:44.085Z,220.67
2023-07-29T01:57:44.071Z,221.30
2023-07-29T01:58:44.132Z,223.58
2023-07-29T01:59:44.069Z,222.17
2023-07-29T02:00:44.078Z,222.09
2023-07-29T02:01:44.070Z,224.37
2023-07-29T02:02:44.102Z,223.07
2023-07-29T02:03:44.043Z,221.79
2023-07-29T02:04:44.128Z,221.08
2023-07-29T02:05:44.018Z,222.39
2023-07-29T02:06:44.031Z,223.65
2023-07-29T02:07:44.011Z,223.84
2023-07-29T02:08:44.006Z,221.92
2023-07-29T02:09:44.008Z,220.60
2023-07-29T02:10:43.987Z,222.50
2023-07-29T02:11:43.987Z,222.22
2023-07-29T02:12:43.991Z,223.95
2023-07-29T02:13:43.985Z,223.76
2023-07-29T02:14:43.960Z,223.07
2023-07-29T02:15:43.957Z,219.98
2023-07-29T02:16:43.991Z,222.35
2023-07-29T02:17:44.110Z,223.13
2023-07-29T02:18:43.961Z,220.63
2023-07-29T02:19:43.931Z,222.21
2023-07-29T02:20:43.930Z,222.84
2023-07-29T02:21:43.925Z,219.03
2023-07-29T02:22:43.928Z,221.21
2023-07-29T02:23:43.915Z,219.94
2023-07-29T02:24:43.908Z,221.76
2023-07-29T02:25:43.905Z,219.39
2023-07-29T02:26:43.897Z,220.77
2023-07-29T02:27:43.894Z,222.42
2023-07-29T02:28:43.878Z,220.46
2023-07-29T02:29:43.906Z,222.47
2023-07-29T02:30:43.875Z,219.10
2023-07-29T02:31:43.854Z,222.12
2023-07-29T02:32:43.981Z,221.33
2023-07-29T02:33:43.895Z,218.50
2023-07-29T02:34:43.841Z,219.62
2023-07-29T02:35:43.828Z,221.14
2023-07-29T02:36:43.826Z,220.71
2023-07-29T02:37:43.822Z,218.58
2023-07-29T02:38:43.858Z,217.55
2023-07-29T02:39:43.825Z,219.32
2023-07-29T02:40:43.809Z,218.32
2023-07-29T02:41:43.792Z,217.82
2023-07-29T02:42:43.793Z,218.29
2023-07-29T02:43:43.792Z,221.06
2023-07-29T02:44:43.774Z,217.33
2023-07-29T02:45:43.765Z,219.90
2023-07-29T02:46:43.806Z,219.48
2023-07-29T02:47:43.789Z,220.16
2023-07-29T02:48:43.773Z,218.70
2023-07-29T02:49:43.740Z,218.33
2023-07-29T02:50:43.742Z,217.28
2023-07-29T02:51:43.717Z,218.93
2023-07-29T02:52:43.726Z,219.16
2023-07-29T02:53:43.719Z,216.80
2023-07-29T02:54:43.728Z,219.37
2023-07-29T02:55:43.699Z,219.73
2023-07-29T02:56:43.690Z,217.01
2023-07-29T02:57:43.684Z,217.25
2023-07-29T02:58:43.684Z,219.53
2023-07-29T02:59:43.692Z,217.09
2023-07-29T03:00:43.694Z,213.34
2023-07-29T03:01:43.654Z,216.93
2023-07-29T03:02:43.755Z,216.21
2023-07-29T03:03:43.716Z,219.55
2023-07-29T03:04:43.641Z,217.30
2023-07-29T03:05:43.663Z,217.51
2023-07-29T03:06:43.627Z,213.11
2023-07-29T03:07:43.629Z,214.36
2023-07-29T03:08:43.605Z,214.40
2023-07-29T03:09:43.599Z,214.96
2023-07-29T03:10:43.601Z,214.34
2023-07-29T03:11:43.576Z,214.07
2023-07-29T03:12:43.575Z,216.97
2023-07-29T03:13:43.570Z,216.69
2023-07-29T03:14:43.574Z,214.15
2023-07-29T03:15:43.560Z,213.79
2023-07-29T03:16:43.595Z,216.61
2023-07-29T03:17:43.572Z,217.20
2023-07-29T03:18:43.543Z,212.74
2023-07-29T03:19:43.534Z,213.25
2023-07-29T03:20:43.531Z,211.74
2023-07-29T03:21:43.524Z,215.20
2023-07-29T03:22:43.522Z,216.66
2023-07-29T03:23:43.509Z,212.18
2023-07-29T03:24:43.499Z,212.22
2023-07-29T03:25:43.497Z,212.36
2023-07-29T03:26:46.387Z,214.08
2023-07-29T03:27:43.484Z,216.42
2023-07-29T03:28:43.465Z,211.64
2023-07-29T03:29:43.463Z,214.15
2023-07-29T03:30:43.533Z,214.32
2023-07-29T03:31:43.458Z,213.46
2023-07-29T03:32:43.498Z,214.33
2023-07-29T03:33:43.449Z,212.77
2023-07-29T03:34:43.437Z,210.47
2023-07-29T03:35:43.446Z,210.84
2023-07-29T03:36:43.446Z,210.23
2023-07-29T03:37:43.419Z,210.26
2023-07-29T03:38:43.410Z,214.37
2023-07-29T03:39:43.405Z,211.93
2023-07-29T03:40:43.419Z,209.10
2023-07-29T03:41:43.418Z,211.06
2023-07-29T03:42:43.390Z,210.37
2023-07-29T03:43:43.422Z,212.30
2023-07-29T03:44:43.453Z,210.89
2023-07-29T03:45:43.455Z,210.89
2023-07-29T03:46:43.486Z,209.96
2023-07-29T03:47:43.472Z,209.89
2023-07-29T03:48:43.440Z,209.70
2023-07-29T03:49:43.412Z,209.89
2023-07-29T03:50:43.414Z,210.97
2023-07-29T03:51:43.457Z,207.80
2023-07-29T03:52:43.325Z,206.60
2023-07-29T03:53:43.311Z,208.44
2023-07-29T03:54:43.349Z,208.37
2023-07-29T03:55:43.321Z,208.10
2023-07-29T03:56:43.290Z,209.37
2023-07-29T03:57:43.284Z,208.35
2023-07-29T03:58:43.277Z,209.69
2023-07-29T03:59:43.267Z,206.89
2023-07-29T04:00:43.271Z,209.31
2023-07-29T04:01:43.330Z,209.31
2023-07-29T04:02:43.272Z,207.08
2023-07-29T04:03:43.283Z,208.40
2023-07-29T04:04:43.282Z,205.49
2023-07-29T04:05:43.238Z,204.63
2023-07-29T04:06:43.229Z,207.20
2023-07-29T04:07:43.205Z,204.72
2023-07-29T04:08:43.214Z,207.80
2023-07-29T04:09:43.209Z,203.14
2023-07-29T04:10:43.196Z,204.47
2023-07-29T04:11:43.183Z,201.87
2023-07-29T04:12:43.179Z,201.63
2023-07-29T04:13:43.171Z,201.68
2023-07-29T04:14:43.169Z,200.46
2023-07-29T04:15:43.200Z,204.34
2023-07-29T04:16:43.187Z,206.12
2023-07-29T04:17:43.206Z,202.71
2023-07-29T04:18:43.160Z,203.66
2023-07-29T04:19:43.130Z,202.06
2023-07-29T04:20:43.162Z,202.98
2023-07-29T04:21:43.134Z,202.84
2023-07-29T04:22:43.111Z,205.86
2023-07-29T04:23:43.104Z,203.03
2023-07-29T04:24:43.090Z,203.55
2023-07-29T04:25:43.081Z,201.99
2023-07-29T04:26:43.095Z,200.47
2023-07-29T04:27:43.075Z,204.49
2023-07-29T04:28:43.082Z,201.88
2023-07-29T04:29:43.067Z,200.01
2023-07-29T04:30:43.063Z,199.65
2023-07-29T04:31:43.107Z,198.96
2023-07-29T04:32:43.105Z,201.60
2023-07-29T04:33:43.046Z,199.03
2023-07-29T04:34:43.040Z,198.14
2023-07-29T04:35:43.038Z,199.36
2023-07-29T04:36:43.021Z,196.01
2023-07-29T04:37:43.029Z,201.70
2023-07-29T04:38:43.022Z,198.31
2023-07-29T04:39:43.021Z,194.47
2023-07-29T04:40:43.004Z,197.15
2023-07-29T04:41:42.985Z,197.01
2023-07-29T04:42:42.983Z,198.36
2023-07-29T04:43:42.961Z,196.52
2023-07-29T04:44:42.988Z,194.57
2023-07-29T04:45:43.026Z,196.22
2023-07-29T04:46:42.950Z,197.35
2023-07-29T04:47:42.977Z,198.46
2023-07-29T04:48:42.951Z,195.83
2023-07-29T04:49:42.934Z,196.03
2023-07-29T04:50:42.928Z,198.03
2023-07-29T04:51:42.911Z,196.22
2023-07-29T04:52:42.900Z,194.04
2023-07-29T04:53:42.916Z,195.87
2023-07-29T04:54:42.892Z,193.94
2023-07-29T04:55:42.879Z,197.13
2023-07-29T04:56:42.872Z,193.37
2023-07-29T04:57:42.876Z,195.02
2023-07-29T04:58:42.874Z,193.03
2023-07-29T04:59:42.861Z,194.63
2023-07-29T05:00:42.869Z,191.00
2023-07-29T05:01:42.953Z,193.72
2023-07-29T05:02:42.864Z,194.14
2023-07-29T05:03:42.825Z,193.01
2023-07-29T05:04:42.858Z,192.16
2023-07-29T05:05:42.802Z,191.38
2023-07-29T05:06:42.794Z,192.50
2023-07-29T05:07:42.797Z,191.12
2023-07-29T05:08:42.796Z,192.43
2023-07-29T05:09:42.786Z,190.96
2023-07-29T05:10:42.789Z,187.81
2023-07-29T05:11:42.789Z,187.35
2023-07-29T05:12:42.765Z,194.53
2023-07-29T05:13:42.752Z,193.03
2023-07-29T05:14:42.766Z,190.52
2023-07-29T05:15:42.780Z,191.31
2023-07-29T05:16:42.745Z,189.86
2023-07-29T05:17:42.823Z,194.61
2023-07-29T05:18:42.778Z,189.66
2023-07-29T05:19:42.769Z,190.29
2023-07-29T05:20:42.777Z,190.15
2023-07-29T05:21:42.854Z,191.51
2023-07-29T05:22:42.803Z,188.32
2023-07-29T05:23:42.827Z,189.00
2023-07-29T05:24:42.830Z,185.05
2023-07-29T05:25:42.863Z,186.52
2023-07-29T05:26:42.878Z,188.09
2023-07-29T05:27:42.883Z,187.57
2023-07-29T05:28:42.892Z,186.90
2023-07-29T05:29:42.950Z,184.31
2023-07-29T05:30:42.947Z,186.61
2023-07-29T05:31:42.964Z,186.20
2023-07-29T05:32:43.041Z,186.67
2023-07-29T05:33:43.042Z,188.42
2023-07-29T05:34:43.002Z,186.07
2023-07-29T05:35:43.004Z,186.52
2023-07-29T05:36:43.034Z,187.27
2023-07-29T05:37:43.045Z,186.90
2023-07-29T05:38:43.056Z,186.40
2023-07-29T05:39:43.062Z,185.81
2023-07-29T05:40:43.073Z,187.19
2023-07-29T05:41:43.099Z,187.07
2023-07-29T05:42:43.148Z,185.22
2023-07-29T05:43:43.133Z,186.86
2023-07-29T05:44:43.128Z,184.71
2023-07-29T05:45:43.138Z,185.93
2023-07-29T05:46:43.179Z,185.27
2023-07-29T05:47:43.212Z,183.11
2023-07-29T05:48:43.192Z,184.64
2023-07-29T05:49:43.201Z,186.03
2023-07-29T05:50:43.231Z,187.20
2023-07-29T05:51:43.210Z,185.44
2023-07-29T05:52:43.232Z,184.51
2023-07-29T05:53:43.239Z,184.70
2023-07-29T05:54:43.267Z,184.79
2023-07-29T05:55:43.276Z,183.12
2023-07-29T05:56:43.290Z,183.49
2023-07-29T05:57:44.529Z,183.44
2023-07-29T05:58:43.307Z,185.40
2023-07-29T05:59:43.310Z,186.31
2023-07-29T06:00:43.354Z,185.40
2023-07-29T06:01:43.347Z,183.21
2023-07-29T06:02:43.422Z,183.36
2023-07-29T06:03:43.433Z,184.66
2023-07-29T06:04:43.374Z,184.50
2023-07-29T06:05:43.385Z,187.81
2023-07-29T06:06:43.393Z,184.88
2023-07-29T06:07:43.420Z,183.59
2023-07-29T06:08:43.430Z,183.14
2023-07-29T06:09:43.431Z,184.93
2023-07-29T06:10:43.447Z,186.00
2023-07-29T06:11:43.459Z,182.75
2023-07-29T06:12:43.473Z,185.94
2023-07-29T06:13:43.491Z,183.15
2023-07-29T06:14:43.505Z,183.22
2023-07-29T06:15:43.556Z,184.44
2023-07-29T06:16:43.583Z,183.88
2023-07-29T06:17:43.596Z,183.79
2023-07-29T06:18:43.559Z,181.39
2023-07-29T06:19:43.568Z,181.35
2023-07-29T06:20:43.585Z,185.03
2023-07-29T06:21:43.611Z,184.78
2023-07-29T06:22:43.633Z,182.82
2023-07-29T06:23:43.623Z,181.37
2023-07-29T06:24:43.651Z,179.29
2023-07-29T06:25:43.668Z,184.46
2023-07-29T06:26:43.692Z,181.53
2023-07-29T06:27:43.703Z,180.24
2023-07-29T06:28:43.701Z,181.42
2023-07-29T06:29:43.728Z,184.35
2023-07-29T06:30:43.762Z,180.70
2023-07-29T06:31:43.740Z,181.17
2023-07-29T06:32:43.786Z,181.09
2023-07-29T06:33:43.763Z,181.11
2023-07-29T06:34:43.775Z,183.69
2023-07-29T06:35:43.799Z,179.46
2023-07-29T06:36:43.809Z,183.44
2023-07-29T06:37:43.828Z,181.31
2023-07-29T06:38:43.837Z,179.75
2023-07-29T06:39:43.855Z,181.89
2023-07-29T06:40:43.887Z,182.27
2023-07-29T06:41:43.868Z,181.61
2023-07-29T06:42:43.920Z,182.47
2023-07-29T06:43:43.908Z,181.63
2023-07-29T06:44:43.919Z,181.40
2023-07-29T06:45:43.925Z,179.91
2023-07-29T06:46:43.955Z,179.01
2023-07-29T06:47:44.004Z,178.53
2023-07-29T06:48:43.973Z,179.84
2023-07-29T06:49:43.977Z,181.62
2023-07-29T06:50:43.989Z,181.09
2023-07-29T06:51:44.003Z,177.91
2023-07-29T06:52:44.029Z,179.16
2023-07-29T06:53:44.027Z,179.51
2023-07-29T06:54:44.045Z,180.86
2023-07-29T06:55:44.057Z,181.05
2023-07-29T06:56:44.073Z,180.92
2023-07-29T06:57:44.082Z,178.02
2023-07-29T06:58:44.114Z,178.64
2023-07-29T06:59:44.125Z,178.37
2023-07-29T07:00:44.111Z,178.49
2023-07-29T07:01:44.196Z,181.27
2023-07-29T07:02:44.310Z,180.12
2023-07-29T07:03:44.196Z,176.57
2023-07-29T07:04:44.186Z,175.97
2023-07-29T07:05:44.187Z,178.84
2023-07-29T07:06:44.199Z,177.57
2023-07-29T07:07:44.226Z,180.17
2023-07-29T07:08:44.231Z,178.81
2023-07-29T07:09:44.227Z,177.10
2023-07-29T07:10:44.261Z,175.03
2023-07-29T07:11:44.274Z,177.43
2023-07-29T07:12:44.278Z,177.63
2023-07-29T07:13:44.301Z,176.15
2023-07-29T07:14:44.303Z,174.17
2023-07-29T07:15:44.341Z,176.22
2023-07-29T07:16:44.404Z,177.31
2023-07-29T07:17:44.403Z,176.94
2023-07-29T07:18:44.376Z,175.94
2023-07-29T07:19:44.399Z,175.72
2023-07-29T07:20:44.407Z,175.99
2023-07-29T07:21:44.420Z,175.84
2023-07-29T07:22:44.458Z,178.83
2023-07-29T07:23:44.484Z,178.09
2023-07-29T07:24:44.465Z,175.47
2023-07-29T07:25:44.488Z,174.49
2023-07-29T07:26:44.514Z,176.10
2023-07-29T07:27:44.611Z,176.60
2023-07-29T07:28:44.519Z,175.12
2023-07-29T07:29:44.537Z,174.85
2023-07-29T07:30:44.549Z,173.62
2023-07-29T07:31:44.623Z,176.40
2023-07-29T07:32:44.601Z,175.38
2023-07-29T07:33:44.582Z,174.00
2023-07-29T07:34:44.597Z,175.78
2023-07-29T07:35:44.607Z,173.77
2023-07-29T07:36:45.634Z,173.09
2023-07-29T07:37:44.646Z,173.92
2023-07-29T07:38:44.652Z,174.10
2023-07-29T07:39:44.651Z,176.38
2023-07-29T07:40:44.661Z,174.78
2023-07-29T07:41:44.690Z,175.23
2023-07-29T07:42:44.697Z,171.73
2023-07-29T07:43:44.723Z,171.18
2023-07-29T07:44:44.727Z,171.93
2023-07-29T07:45:44.787Z,172.30
2023-07-29T07:46:44.768Z,173.02
2023-07-29T07:47:44.821Z,171.36
2023-07-29T07:48:44.814Z,172.49
2023-07-29T07:49:44.810Z,175.61
2023-07-29T07:50:44.838Z,174.87
2023-07-29T07:51:44.849Z,172.54
2023-07-29T07:52:44.863Z,170.75
2023-07-29T07:53:44.881Z,170.05
2023-07-29T07:54:44.877Z,170.87
2023-07-29T07:55:44.896Z,171.91
2023-07-29T07:56:44.900Z,170.72
2023-07-29T07:57:44.974Z,172.97
2023-07-29T07:58:44.941Z,174.77
2023-07-29T07:59:44.957Z,172.23
2023-07-29T08:00:44.973Z,170.35
2023-07-29T08:01:45.087Z,171.50
2023-07-29T08:02:45.134Z,170.78
2023-07-29T08:03:45.061Z,170.99
2023-07-29T08:04:45.060Z,170.24
2023-07-29T08:05:45.029Z,170.16
2023-07-29T08:06:45.040Z,170.81
2023-07-29T08:07:45.064Z,167.42
2023-07-29T08:08:45.071Z,169.03
2023-07-29T08:09:45.089Z,167.15
2023-07-29T08:10:45.085Z,167.94
2023-07-29T08:11:45.089Z,167.08
2023-07-29T08:12:45.113Z,167.34
2023-07-29T08:13:45.118Z,169.95
2023-07-29T08:14:45.137Z,167.21
2023-07-29T08:15:45.148Z,164.60
2023-07-29T08:16:45.159Z,165.16
2023-07-29T08:17:45.196Z,167.72
2023-07-29T08:18:45.192Z,166.93
2023-07-29T08:19:45.227Z,166.53
2023-07-29T08:20:45.203Z,165.26
2023-07-29T08:21:45.227Z,169.72
2023-07-29T08:22:45.245Z,166.83
2023-07-29T08:23:45.249Z,167.27
2023-07-29T08:24:45.265Z,165.56
2023-07-29T08:25:45.268Z,165.93
2023-07-29T08:26:45.278Z,163.56
2023-07-29T08:27:45.305Z,164.97
2023-07-29T08:28:45.308Z,163.65
2023-07-29T08:29:45.304Z,165.59
2023-07-29T08:30:45.333Z,164.69
2023-07-29T08:31:45.393Z,166.93
2023-07-29T08:32:45.389Z,159.65
2023-07-29T08:33:45.361Z,162.22
2023-07-29T08:34:45.437Z,165.67
2023-07-29T08:35:45.385Z,167.37
2023-07-29T08:36:45.393Z,161.77
2023-07-29T08:37:45.403Z,163.68
2023-07-29T08:38:45.417Z,164.90
2023-07-29T08:39:45.479Z,165.10
2023-07-29T08:40:45.437Z,164.35
2023-07-29T08:41:45.443Z,163.02
2023-07-29T08:42:45.467Z,162.70
2023-07-29T08:43:45.471Z,159.48
2023-07-29T08:44:45.492Z,161.46
2023-07-29T08:45:45.489Z,160.82
2023-07-29T08:46:45.629Z,162.18
2023-07-29T08:47:45.540Z,159.10
2023-07-29T08:48:45.547Z,163.99
2023-07-29T08:49:45.544Z,158.37
2023-07-29T08:50:45.553Z,158.76
2023-07-29T08:51:45.580Z,160.66
2023-07-29T08:52:45.593Z,161.07
2023-07-29T08:53:45.596Z,158.82
2023-07-29T08:54:45.613Z,159.89
2023-07-29T08:55:45.612Z,160.56
2023-07-29T08:56:45.648Z,159.52
2023-07-29T08:57:45.646Z,162.28
2023-07-29T08:58:45.652Z,159.53
2023-07-29T08:59:45.689Z,160.04
2023-07-29T09:00:45.695Z,161.28
2023-07-29T09:01:45.690Z,162.03
2023-07-29T09:02:45.761Z,161.15
2023-07-29T09:03:45.818Z,163.09
2023-07-29T09:04:45.764Z,158.36
2023-07-29T09:05:45.735Z,160.68
2023-07-29T09:06:45.748Z,158.99
2023-07-29T09:07:45.762Z,162.25
2023-07-29T09:08:45.804Z,162.88
2023-07-29T09:09:45.777Z,162.58
2023-07-29T09:10:45.805Z,161.15
2023-07-29T09:11:45.819Z,159.42
2023-07-29T09:12:45.822Z,161.69
2023-07-29T09:13:45.860Z,162.46
2023-07-29T09:14:45.844Z,160.62
2023-07-29T09:15:45.858Z,159.18
2023-07-29T09:16:45.924Z,163.14
2023-07-29T09:17:45.894Z,162.10
2023-07-29T09:18:45.884Z,163.06
2023-07-29T09:19:45.892Z,162.43
2023-07-29T09:20:45.928Z,160.97
2023-07-29T09:21:45.956Z,161.97
2023-07-29T09:22:45.927Z,160.51
2023-07-29T09:23:45.950Z,161.08
2023-07-29T09:24:45.957Z,159.47
2023-07-29T09:25:45.968Z,164.36
2023-07-29T09:26:45.981Z,159.54
2023-07-29T09:27:45.996Z,160.90
2023-07-29T09:28:45.999Z,159.90
2023-07-29T09:29:46.010Z,160.07
2023-07-29T09:30:46.068Z,160.53
2023-07-29T09:31:46.037Z,160.78
2023-07-29T09:32:46.070Z,159.56
2023-07-29T09:33:46.109Z,161.88
2023-07-29T09:34:46.080Z,160.32
2023-07-29T09:35:46.084Z,158.34
2023-07-29T09:36:46.092Z,161.02
2023-07-29T09:37:46.110Z,162.11
2023-07-29T09:38:46.117Z,160.68
2023-07-29T09:39:46.122Z,158.85
2023-07-29T09:40:46.144Z,159.96
2023-07-29T09:41:47.817Z,163.83
2023-07-29T09:42:46.132Z,162.77
2023-07-29T09:43:46.123Z,162.60
2023-07-29T09:44:46.135Z,160.78
2023-07-29T09:45:46.128Z,159.21
2023-07-29T09:46:46.141Z,159.30
2023-07-29T09:47:46.140Z,161.67
2023-07-29T09:48:46.100Z,158.71
2023-07-29T09:49:46.098Z,159.53
2023-07-29T09:50:46.098Z,159.20
2023-07-29T09:51:46.068Z,158.82
2023-07-29T09:52:46.073Z,160.39
2023-07-29T09:53:47.445Z,164.00
2023-07-29T09:54:46.059Z,168.13
2023-07-29T09:55:46.072Z,160.33
2023-07-29T09:56:46.093Z,162.43
2023-07-29T09:57:46.023Z,159.22
2023-07-29T09:58:46.036Z,158.26
2023-07-29T09:59:46.011Z,163.22
2023-07-29T10:00:46.018Z,159.41
2023-07-29T10:01:46.026Z,160.23
2023-07-29T10:02:46.071Z,160.14
2023-07-29T10:03:46.030Z,162.58
2023-07-29T10:04:45.989Z,161.65
2023-07-29T10:05:45.988Z,160.63
2023-07-29T10:06:45.975Z,162.68
2023-07-29T10:07:45.962Z,160.73
2023-07-29T10:08:45.968Z,161.46
2023-07-29T10:09:45.960Z,161.89
2023-07-29T10:10:46.000Z,159.72
2023-07-29T10:11:45.961Z,158.01
2023-07-29T10:12:45.940Z,157.21
2023-07-29T10:13:56.583Z,158.33
2023-07-29T10:14:46.924Z,158.55
2023-07-29T10:15:45.917Z,158.79
2023-07-29T10:16:45.932Z,159.76
2023-07-29T10:17:48.334Z,160.84
2023-07-29T10:18:45.889Z,158.63
2023-07-29T10:19:45.887Z,158.98
2023-07-29T10:20:45.895Z,159.89
2023-07-29T10:21:45.897Z,161.60
2023-07-29T10:22:45.876Z,162.29
2023-07-29T10:23:45.871Z,158.53
2023-07-29T10:24:45.858Z,161.31
2023-07-29T10:25:45.854Z,162.14
2023-07-29T10:26:45.860Z,159.26
2023-07-29T10:27:45.829Z,160.19
2023-07-29T10:28:45.824Z,159.49
2023-07-29T10:29:45.842Z,158.16
2023-07-29T10:30:45.830Z,159.18
2023-07-29T10:31:45.816Z,155.34
2023-07-29T10:32:46.016Z,158.20
2023-07-29T10:33:45.930Z,158.66
2023-07-29T10:34:45.791Z,157.99
2023-07-29T10:35:45.807Z,157.32
2023-07-29T10:36:45.779Z,157.48
2023-07-29T10:37:45.768Z,157.36
2023-07-29T10:38:45.773Z,159.16
2023-07-29T10:39:45.749Z,157.67
2023-07-29T10:40:45.747Z,158.72
2023-07-29T10:41:45.746Z,162.98
2023-07-29T10:42:45.744Z,159.67
2023-07-29T10:43:45.719Z,159.45
2023-07-29T10:44:45.719Z,158.86
2023-07-29T10:45:45.771Z,156.67
2023-07-29T10:46:45.791Z,157.81
2023-07-29T10:47:45.738Z,159.10
2023-07-29T10:48:45.694Z,156.33
2023-07-29T10:49:45.683Z,156.46
2023-07-29T10:50:45.685Z,157.37
2023-07-29T10:51:47.577Z,159.67
2023-07-29T10:52:45.663Z,159.93
2023-07-29T10:53:45.661Z,160.78
2023-07-29T10:54:45.671Z,161.74
2023-07-29T10:55:45.656Z,163.26
2023-07-29T10:56:45.676Z,165.69
2023-07-29T10:57:45.637Z,165.95
2023-07-29T10:58:45.636Z,165.48
2023-07-29T10:59:45.624Z,163.66
2023-07-29T11:00:45.633Z,162.79
2023-07-29T11:01:45.666Z,159.84
2023-07-29T11:02:45.664Z,157.20
2023-07-29T11:03:45.601Z,159.74
2023-07-29T11:04:45.622Z,160.29
2023-07-29T11:05:45.584Z,158.37
2023-07-29T11:06:45.584Z,160.67
2023-07-29T11:07:45.575Z,160.46
2023-07-29T11:08:45.582Z,157.97
2023-07-29T11:09:45.576Z,158.06
2023-07-29T11:10:45.560Z,158.08
2023-07-29T11:11:45.557Z,158.25
2023-07-29T11:12:45.541Z,160.46
2023-07-29T11:13:45.547Z,160.40
2023-07-29T11:14:45.529Z,161.62
2023-07-29T11:15:45.546Z,159.77
2023-07-29T11:16:45.545Z,159.42
2023-07-29T11:17:45.555Z,159.59
2023-07-29T11:18:45.504Z,160.89
2023-07-29T11:19:45.503Z,157.74
2023-07-29T11:20:45.488Z,162.88
2023-07-29T11:21:45.483Z,161.08
2023-07-29T11:22:45.486Z,158.59
2023-07-29T11:23:45.485Z,159.15
2023-07-29T11:24:45.501Z,160.04
2023-07-29T11:25:45.462Z,160.28
2023-07-29T11:26:45.461Z,159.13
2023-07-29T11:27:45.476Z,158.13
2023-07-29T11:28:45.511Z,159.93
2023-07-29T11:29:45.432Z,159.82
2023-07-29T11:30:45.437Z,160.23
2023-07-29T11:31:45.471Z,156.92
2023-07-29T11:32:45.481Z,159.62
2023-07-29T11:33:45.407Z,155.24
2023-07-29T11:34:45.401Z,157.10
2023-07-29T11:35:45.397Z,159.72
2023-07-29T11:36:45.402Z,160.20
2023-07-29T11:37:45.386Z,160.22
2023-07-29T11:38:45.375Z,159.30
2023-07-29T11:39:45.381Z,160.29
2023-07-29T11:40:45.362Z,158.39
2023-07-29T11:41:45.350Z,158.31
2023-07-29T11:42:45.350Z,159.21
2023-07-29T11:43:45.336Z,157.78
2023-07-29T11:44:45.345Z,157.88
2023-07-29T11:45:52.061Z,157.31
2023-07-29T11:46:46.328Z,157.57
2023-07-29T11:47:45.391Z,158.05
2023-07-29T11:48:45.313Z,159.48
2023-07-29T11:49:45.298Z,159.32
2023-07-29T11:50:45.291Z,156.75
2023-07-29T11:51:45.297Z,161.39
2023-07-29T11:52:45.296Z,159.19
2023-07-29T11:53:45.269Z,158.53
2023-07-29T11:54:45.264Z,160.58
2023-07-29T11:55:45.259Z,159.26
2023-07-29T11:56:45.249Z,159.18
2023-07-29T11:57:45.255Z,158.79
2023-07-29T11:58:45.236Z,160.83
2023-07-29T11:59:45.235Z,158.48
2023-07-29T12:00:45.255Z,157.70
2023-07-29T12:01:45.211Z,157.40
2023-07-29T12:02:45.314Z,155.42
2023-07-29T12:03:45.226Z,159.24
2023-07-29T12:04:45.200Z,159.07
2023-07-29T12:05:45.184Z,159.45
2023-07-29T12:06:45.190Z,158.17
2023-07-29T12:07:45.219Z,158.44
2023-07-29T12:08:45.177Z,158.23
2023-07-29T12:09:45.165Z,159.73
2023-07-29T12:10:45.183Z,158.98
2023-07-29T12:11:45.177Z,154.71
2023-07-29T12:12:45.163Z,155.86
2023-07-29T12:13:45.169Z,156.87
2023-07-29T12:14:45.127Z,156.80
2023-07-29T12:15:45.113Z,155.23
2023-07-29T12:16:45.133Z,154.87
2023-07-29T12:17:45.208Z,156.38
2023-07-29T12:18:45.151Z,158.59
2023-07-29T12:19:45.127Z,156.57
2023-07-29T12:20:45.136Z,157.01
2023-07-29T12:21:45.147Z,154.91
2023-07-29T12:22:45.153Z,157.31
2023-07-29T12:23:45.177Z,153.54
2023-07-29T12:24:45.170Z,152.02
2023-07-29T12:25:45.180Z,155.66
2023-07-29T12:26:45.193Z,156.31
2023-07-29T12:27:45.214Z,155.39
2023-07-29T12:28:45.224Z,156.32