createdAt,value
2022-12-03T00:00:17.000Z,1.9
2022-12-03T00:01:33.000Z,1.9
2022-12-03T00:02:50.000Z,1.9
2022-12-03T00:04:06.000Z,1.9
2022-12-03T00:05:22.000Z,1.9
2022-12-03T00:06:38.000Z,1.8
2022-12-03T00:07:53.000Z,1.8
2022-12-03T00:09:10.000Z,1.8
2022-12-03T00:10:26.000Z,1.8
2022-12-03T00:11:42.000Z,1.8
2022-12-03T00:12:58.000Z,1.8
2022-12-03T00:14:13.000Z,1.8
2022-12-03T00:15:30.000Z,1.8
2022-12-03T00:16:46.000Z,1.8
2022-12-03T00:18:02.000Z,1.8
2022-12-03T00:19:18.000Z,1.8
2022-12-03T00:20:34.000Z,1.8
2022-12-03T00:21:51.000Z,1.8
2022-12-03T00:23:07.000Z,1.8
2022-12-03T00:24:23.000Z,1.8
2022-12-03T00:25:39.000Z,1.8
2022-12-03T00:26:55.000Z,1.8
2022-12-03T00:28:11.000Z,1.8
2022-12-03T00:29:28.000Z,1.8
2022-12-03T00:30:43.000Z,1.8
2022-12-03T00:31:59.000Z,1.8
2022-12-03T00:33:15.000Z,1.8
2022-12-03T00:34:31.000Z,1.8
2022-12-03T00:35:48.000Z,1.8
2022-12-03T00:37:04.000Z,1.8
2022-12-03T00:38:20.000Z,1.8
2022-12-03T00:39:36.000Z,1.7
2022-12-03T00:40:52.000Z,1.7
2022-12-03T00:42:09.000Z,1.8
2022-12-03T00:43:25.000Z,1.8
2022-12-03T00:44:41.000Z,1.8
2022-12-03T00:45:57.000Z,1.8
2022-12-03T00:47:12.000Z,1.8
2022-12-03T00:48:28.000Z,1.8
2022-12-03T00:49:45.000Z,1.8
2022-12-03T00:51:01.000Z,1.8
2022-12-03T00:52:17.000Z,1.8
2022-12-03T00:53:33.000Z,1.8
2022-12-03T00:54:49.000Z,1.8
2022-12-03T00:56:06.000Z,1.8
2022-12-03T00:57:22.000Z,1.8
2022-12-03T00:58:38.000Z,1.8
2022-12-03T00:59:54.000Z,1.8
2022-12-03T01:01:10.000Z,1.8
2022-12-03T01:02:27.000Z,1.8
2022-12-03T01:03:42.000Z,1.8
2022-12-03T01:04:58.000Z,1.8
2022-12-03T01:06:14.000Z,1.8
2022-12-03T01:07:30.000Z,1.8
2022-12-03T01:08:47.000Z,1.8
2022-12-03T01:10:03.000Z,1.8
2022-12-03T01:11:19.000Z,1.8
2022-12-03T01:12:35.000Z,1.8
2022-12-03T01:13:51.000Z,1.8
2022-12-03T01:15:07.000Z,1.8
2022-12-03T01:16:24.000Z,1.8
2022-12-03T01:17:40.000Z,1.8
2022-12-03T01:18:56.000Z,1.8
2022-12-03T01:20:11.000Z,1.8
2022-12-03T01:21:27.000Z,1.8
2022-12-03T01:22:44.000Z,1.8
2022-12-03T01:24:00.000Z,1.8
2022-12-03T01:25:16.000Z,1.8
2022-12-03T01:26:32.000Z,1.8
2022-12-03T01:27:48.000Z,1.8
2022-12-03T01:29:05.000Z,1.8
2022-12-03T01:30:21.000Z,1.8
2022-12-03T01:31:37.000Z,1.8
2022-12-03T01:32:53.000Z,1.9
2022-12-03T01:34:09.000Z,1.9
2022-12-03T01:35:25.000Z,1.8
2022-12-03T01:36:41.000Z,1.9
2022-12-03T01:37:57.000Z,1.9
2022-12-03T01:39:13.000Z,1.8
2022-12-03T01:40:29.000Z,1.8
2022-12-03T01:41:45.000Z,1.9
2022-12-03T01:43:02.000Z,1.8
2022-12-03T01:44:18.000Z,1.8
2022-12-03T01:45:34.000Z,1.8
2022-12-03T01:46:50.000Z,1.8
2022-12-03T01:48:06.000Z,1.8
2022-12-03T01:49:23.000Z,1.8
2022-12-03T01:50:39.000Z,1.8
2022-12-03T01:51:55.000Z,1.8
2022-12-03T01:53:10.000Z,1.8
2022-12-03T01:54:26.000Z,1.8
2022-12-03T01:55:43.000Z,1.8
2022-12-03T01:56:59.000Z,1.8
2022-12-03T01:58:15.000Z,1.8
2022-12-03T01:59:31.000Z,1.8
2022-12-03T02:00:47.000Z,1.8
2022-12-03T02:02:03.000Z,1.8
2022-12-03T02:03:20.000Z,1.8
2022-12-03T02:04:36.000Z,1.8
2022-12-03T02:05:52.000Z,1.8
2022-12-03T02:07:08.000Z,1.8
2022-12-03T02:08:24.000Z,1.8
2022-12-03T02:09:40.000Z,1.8
2022-12-03T02:10:56.000Z,1.8
2022-12-03T02:12:12.000Z,1.8
2022-12-03T02:13:28.000Z,1.8
2022-12-03T02:14:44.000Z,1.8
2022-12-03T02:16:01.000Z,1.8
2022-12-03T02:17:17.000Z,1.8
2022-12-03T02:18:33.000Z,1.8
2022-12-03T02:19:49.000Z,1.8
2022-12-03T02:21:05.000Z,1.8
2022-12-03T02:22:22.000Z,1.8
2022-12-03T02:23:38.000Z,1.8
2022-12-03T02:24:54.000Z,1.8
2022-12-03T02:26:09.000Z,1.8
2022-12-03T02:27:25.000Z,1.8
2022-12-03T02:28:41.000Z,1.9
2022-12-03T02:29:58.000Z,1.9
2022-12-03T02:31:14.000Z,1.8
2022-12-03T02:32:30.000Z,1.8
2022-12-03T02:33:46.000Z,1.8
2022-12-03T02:35:02.000Z,1.8
2022-12-03T02:36:19.000Z,1.8
2022-12-03T02:37:35.000Z,1.8
2022-12-03T02:38:51.000Z,1.8
2022-12-03T02:40:07.000Z,1.8
2022-12-03T02:41:23.000Z,1.8
2022-12-03T02:42:39.000Z,1.8
2022-12-03T02:43:55.000Z,1.8
2022-12-03T02:45:11.000Z,1.8
2022-12-03T02:46:27.000Z,1.8
2022-12-03T02:47:43.000Z,1.8
2022-12-03T02:49:00.000Z,1.8
2022-12-03T02:50:16.000Z,1.8
2022-12-03T02:51:32.000Z,1.8
2022-12-03T02:52:48.000Z,1.8
2022-12-03T02:54:04.000Z,1.8
2022-12-03T02:55:20.000Z,1.7
2022-12-03T02:56:37.000Z,1.8
2022-12-03T02:57:53.000Z,1.8
2022-12-03T02:59:08.000Z,1.8
2022-12-03T03:00:24.000Z,1.8
2022-12-03T03:01:40.000Z,1.8
2022-12-03T03:02:57.000Z,1.8
2022-12-03T03:04:13.000Z,1.8
2022-12-03T03:05:29.000Z,1.8
2022-12-03T03:06:45.000Z,1.8
2022-12-03T03:08:01.000Z,1.8
2022-12-03T03:09:18.000Z,1.8
2022-12-03T03:10:34.000Z,1.8
2022-12-03T03:11:50.000Z,1.8
2022-12-03T03:13:06.000Z,1.7
2022-12-03T03:14:22.000Z,1.7
2022-12-03T03:15:38.000Z,1.7
2022-12-03T03:16:54.000Z,1.7
2022-12-03T03:18:10.000Z,1.7
2022-12-03T03:19:26.000Z,1.7
2022-12-03T03:20:42.000Z,1.7
2022-12-03T03:21:58.000Z,1.7
2022-12-03T03:23:15.000Z,1.7
2022-12-03T03:24:31.000Z,1.7
2022-12-03T03:25:47.000Z,1.7
2022-12-03T03:27:03.000Z,1.7
2022-12-03T03:28:19.000Z,1.7
2022-12-03T03:29:36.000Z,1.7
2022-12-03T03:30:52.000Z,1.7
2022-12-03T03:32:07.000Z,1.7
2022-12-03T03:33:23.000Z,1.7
2022-12-03T03:34:39.000Z,1.7
2022-12-03T03:35:56.000Z,1.7
2022-12-03T03:37:12.000Z,1.7
2022-12-03T03:38:28.000Z,1.7
2022-12-03T03:39:44.000Z,1.7
2022-12-03T03:41:00.000Z,1.7
2022-12-03T03:42:17.000Z,1.7
2022-12-03T03:43:33.000Z,1.7
2022-12-03T03:44:49.000Z,1.7
2022-12-03T03:46:05.000Z,1.7
2022-12-03T03:47:21.000Z,1.6
2022-12-03T03:48:36.000Z,1.7
2022-12-03T03:49:53.000Z,1.7
2022-12-03T03:51:09.000Z,1.7
2022-12-03T03:52:25.000Z,1.6
2022-12-03T03:53:41.000Z,1.6
2022-12-03T03:54:57.000Z,1.6
2022-12-03T03:56:14.000Z,1.6
2022-12-03T03:57:30.000Z,1.6
2022-12-03T03:58:46.000Z,1.6
2022-12-03T04:00:02.000Z,1.6
2022-12-03T04:01:18.000Z,1.6
2022-12-03T04:02:35.000Z,1.6
2022-12-03T04:03:51.000Z,1.6
2022-12-03T04:05:06.000Z,1.6
2022-12-03T04:06:22.000Z,1.6
2022-12-03T04:07:38.000Z,1.6
2022-12-03T04:08:55.000Z,1.6
2022-12-03T04:10:11.000Z,1.6
2022-12-03T04:11:27.000Z,1.6
2022-12-03T04:12:43.000Z,1.6
2022-12-03T04:13:59.000Z,1.6
2022-12-03T04:15:15.000Z,1.6
2022-12-03T04:16:32.000Z,1.6
2022-12-03T04:17:48.000Z,1.6
2022-12-03T04:19:04.000Z,1.6
2022-12-03T04:20:20.000Z,1.6
2022-12-03T04:21:35.000Z,1.6
2022-12-03T04:22:52.000Z,1.6
2022-12-03T04:24:08.000Z,1.6
2022-12-03T04:25:24.000Z,1.6
2022-12-03T04:26:40.000Z,1.6
2022-12-03T04:27:56.000Z,1.6
2022-12-03T04:29:12.000Z,1.6
2022-12-03T04:30:28.000Z,1.6
2022-12-03T04:31:44.000Z,1.6
2022-12-03T04:33:00.000Z,1.5
2022-12-03T04:34:16.854Z,1.5
2022-12-03T04:35:33.000Z,1.5
2022-12-03T04:36:49.000Z,1.5
2022-12-03T04:38:05.000Z,1.5
2022-12-03T04:39:21.000Z,1.5
2022-12-03T04:40:37.000Z,1.5
2022-12-03T04:41:53.000Z,1.5
2022-12-03T04:43:10.000Z,1.5
2022-12-03T04:44:26.000Z,1.5
2022-12-03T04:45:41.000Z,1.5
2022-12-03T04:46:57.000Z,1.5
2022-12-03T04:48:13.000Z,1.5
2022-12-03T04:49:30.000Z,1.5
2022-12-03T04:50:46.000Z,1.5
2022-12-03T04:52:02.000Z,1.5
2022-12-03T04:53:18.000Z,1.5
2022-12-03T04:54:34.000Z,1.5
2022-12-03T04:55:51.000Z,1.4
2022-12-03T04:57:07.000Z,1.4
2022-12-03T04:58:23.000Z,1.5
2022-12-03T04:59:39.000Z,1.5
2022-12-03T05:00:55.000Z,1.5
2022-12-03T05:02:11.000Z,1.5
2022-12-03T05:03:27.000Z,1.5
2022-12-03T05:04:43.000Z,1.5
2022-12-03T05:05:59.000Z,1.5
2022-12-03T05:07:15.000Z,1.5
2022-12-03T05:08:31.000Z,1.5
2022-12-03T05:09:48.000Z,1.5
2022-12-03T05:11:04.000Z,1.5
2022-12-03T05:12:20.000Z,1.5
2022-12-03T05:13:36.000Z,1.4
2022-12-03T05:14:52.000Z,1.4
2022-12-03T05:16:09.000Z,1.4
2022-12-03T05:17:25.000Z,1.4
2022-12-03T05:18:40.000Z,1.3
2022-12-03T05:19:56.000Z,1.3
2022-12-03T05:21:12.000Z,1.3
2022-12-03T05:22:29.000Z,1.3
2022-12-03T05:23:45.000Z,1.2
2022-12-03T05:25:01.000Z,1.3
2022-12-03T05:26:17.000Z,1.2
2022-12-03T05:27:33.000Z,1.3
2022-12-03T05:28:50.000Z,1.2
2022-12-03T05:30:06.000Z,1.3
2022-12-03T05:31:22.000Z,1.3
2022-12-03T05:32:38.000Z,1.2
2022-12-03T05:33:54.000Z,1.3
2022-12-03T05:35:10.000Z,1.3
2022-12-03T05:36:26.000Z,1.3
2022-12-03T05:37:42.000Z,1.3
2022-12-03T05:38:58.000Z,1.3
2022-12-03T05:40:14.000Z,1.3
2022-12-03T05:41:30.000Z,1.3
2022-12-03T05:42:47.000Z,1.2
2022-12-03T05:45:19.000Z,1.2
2022-12-03T05:46:35.000Z,1.3
2022-12-03T05:47:51.000Z,1.3
2022-12-03T05:49:08.000Z,1.3
2022-12-03T05:50:24.000Z,1.2
2022-12-03T05:51:39.000Z,1.2
2022-12-03T05:52:55.000Z,1.2
2022-12-03T05:54:11.000Z,1.2
2022-12-03T05:55:28.000Z,1.2
2022-12-03T05:56:44.000Z,1.2
2022-12-03T05:58:00.000Z,1.2
2022-12-03T05:59:16.000Z,1.2
2022-12-03T06:00:32.000Z,1.2
2022-12-03T06:01:49.000Z,1.2
2022-12-03T06:03:05.000Z,1.2
2022-12-03T06:04:21.000Z,1.2
2022-12-03T06:05:37.000Z,1.1
2022-12-03T06:06:53.000Z,1.1
2022-12-03T06:08:09.000Z,1.1
2022-12-03T06:09:25.000Z,1.1
2022-12-03T06:10:41.000Z,1.1
2022-12-03T06:11:57.000Z,1.2
2022-12-03T06:13:13.000Z,1.2
2022-12-03T06:14:29.000Z,1.1
2022-12-03T06:15:46.000Z,1.1
2022-12-03T06:17:02.000Z,1.1
2022-12-03T06:18:18.000Z,1.1
2022-12-03T06:19:34.000Z,1.1
2022-12-03T06:20:50.000Z,1.1
2022-12-03T06:22:07.000Z,1.1
2022-12-03T06:23:23.000Z,1.1
2022-12-03T06:24:39.000Z,1.1
2022-12-03T06:25:54.000Z,1.1
2022-12-03T06:27:10.000Z,1
2022-12-03T06:28:27.000Z,1.1
2022-12-03T06:29:43.000Z,1.1
2022-12-03T06:30:59.000Z,1.1
2022-12-03T06:32:15.000Z,1.1
2022-12-03T06:33:31.000Z,1.1
2022-12-03T06:34:47.000Z,1.1
2022-12-03T06:36:04.000Z,1.1
2022-12-03T06:37:20.000Z,1.1
2022-12-03T06:38:36.000Z,1.1
2022-12-03T06:39:52.000Z,1.1
2022-12-03T06:41:08.000Z,1.1
2022-12-03T06:42:24.000Z,1.1
2022-12-03T06:43:40.000Z,1.1
2022-12-03T06:44:56.000Z,1.1
2022-12-03T06:46:12.000Z,1.1
2022-12-03T06:47:28.000Z,1.1
2022-12-03T06:48:45.000Z,1.1
2022-12-03T06:50:01.000Z,1.1
2022-12-03T06:51:17.000Z,1.1
2022-12-03T06:52:33.000Z,1.1
2022-12-03T06:53:49.000Z,1.1
2022-12-03T06:55:06.000Z,1.1
2022-12-03T06:56:22.000Z,1
2022-12-03T06:57:38.000Z,1
2022-12-03T06:58:53.000Z,1
2022-12-03T07:00:09.000Z,1
2022-12-03T07:01:25.000Z,1
2022-12-03T07:02:42.000Z,1
2022-12-03T07:03:58.000Z,1
2022-12-03T07:05:14.000Z,1
2022-12-03T07:06:30.000Z,1
2022-12-03T07:07:46.000Z,1
2022-12-03T07:09:03.000Z,1
2022-12-03T07:10:19.000Z,1
2022-12-03T07:11:35.000Z,1
2022-12-03T07:12:51.000Z,1
2022-12-03T07:14:07.000Z,1
2022-12-03T07:15:23.000Z,1
2022-12-03T07:16:39.000Z,1
2022-12-03T07:17:55.000Z,1
2022-12-03T07:19:11.000Z,1
2022-12-03T07:20:27.000Z,1
2022-12-03T07:21:44.000Z,1
2022-12-03T07:23:00.000Z,1.1
2022-12-03T07:24:16.000Z,1.1
2022-12-03T07:25:32.000Z,1.1
2022-12-03T07:26:48.000Z,1
2022-12-03T07:28:04.000Z,1
2022-12-03T07:29:21.000Z,1
2022-12-03T07:30:37.000Z,1
2022-12-03T07:31:52.000Z,1
2022-12-03T07:33:08.000Z,1
2022-12-03T07:34:24.000Z,1
2022-12-03T07:35:41.000Z,1.1
2022-12-03T07:36:57.000Z,1
2022-12-03T07:38:13.000Z,1
2022-12-03T07:39:29.000Z,1
2022-12-03T07:40:45.000Z,1
2022-12-03T07:42:02.000Z,1
2022-12-03T07:43:18.000Z,1
2022-12-03T07:44:34.000Z,0.9
2022-12-03T07:45:50.000Z,0.9
2022-12-03T07:47:06.000Z,0.9
2022-12-03T07:48:22.000Z,1
2022-12-03T07:49:38.000Z,1
2022-12-03T07:50:54.000Z,1
2022-12-03T07:52:10.000Z,1
2022-12-03T07:53:26.000Z,0.9
2022-12-03T07:54:42.000Z,0.9
2022-12-03T07:55:59.000Z,0.9
2022-12-03T07:57:15.000Z,0.9
2022-12-03T07:58:31.000Z,1
2022-12-03T07:59:47.000Z,1
2022-12-03T08:01:03.000Z,1
2022-12-03T08:02:20.000Z,1
2022-12-03T08:03:36.000Z,1
2022-12-03T08:04:51.000Z,1
2022-12-03T08:06:07.000Z,1
2022-12-03T08:07:23.000Z,0.9
2022-12-03T08:08:40.000Z,0.9
2022-12-03T08:09:56.000Z,0.9
2022-12-03T08:11:12.000Z,0.9
2022-12-03T08:12:28.000Z,1
2022-12-03T08:13:44.000Z,0.9
2022-12-03T08:15:01.000Z,0.9
2022-12-03T08:16:17.000Z,1
2022-12-03T08:17:33.000Z,0.9
2022-12-03T08:18:49.000Z,0.9
2022-12-03T08:20:05.000Z,0.9
2022-12-03T08:21:21.000Z,0.9
2022-12-03T08:22:37.000Z,0.9
2022-12-03T08:23:53.000Z,0.9
2022-12-03T08:25:09.000Z,0.9
2022-12-03T08:26:25.000Z,1
2022-12-03T08:27:41.000Z,1
2022-12-03T08:28:58.000Z,1
2022-12-03T08:30:14.000Z,1
2022-12-03T08:31:30.000Z,1
2022-12-03T08:32:46.000Z,1
2022-12-03T08:34:02.000Z,1
2022-12-03T08:35:19.000Z,0.9
2022-12-03T08:36:35.000Z,0.9
2022-12-03T08:37:50.000Z,0.9
2022-12-03T08:39:06.000Z,0.9
2022-12-03T08:40:22.000Z,0.9
2022-12-03T08:41:39.000Z,1
2022-12-03T08:42:55.000Z,1
2022-12-03T08:44:10.000Z,1
2022-12-03T08:45:26.000Z,1
2022-12-03T08:46:42.000Z,1
2022-12-03T08:47:59.000Z,1
2022-12-03T08:49:15.000Z,1
2022-12-03T08:50:31.000Z,1
2022-12-03T08:51:47.000Z,1
2022-12-03T08:53:03.000Z,1
2022-12-03T08:54:19.000Z,1
2022-12-03T08:55:36.000Z,1
2022-12-03T08:56:52.000Z,0.9
2022-12-03T08:58:08.000Z,1
2022-12-03T08:59:24.000Z,1
2022-12-03T09:00:39.000Z,1
2022-12-03T09:01:56.000Z,1
2022-12-03T09:03:12.000Z,1.1
2022-12-03T09:04:28.000Z,1.1
2022-12-03T09:05:44.000Z,1.1
2022-12-03T09:07:00.000Z,1.1
2022-12-03T09:08:17.000Z,1
2022-12-03T09:09:33.000Z,1
2022-12-03T09:10:49.000Z,1
2022-12-03T09:12:05.000Z,1
2022-12-03T09:13:21.000Z,1
2022-12-03T09:14:38.000Z,1.1
2022-12-03T09:15:54.000Z,1.1
2022-12-03T09:17:09.000Z,1.1
2022-12-03T09:18:25.000Z,1
2022-12-03T09:19:41.000Z,1
2022-12-03T09:20:57.000Z,1
2022-12-03T09:22:14.000Z,1
2022-12-03T09:23:30.000Z,1
2022-12-03T09:24:46.000Z,1.1
2022-12-03T09:26:02.000Z,1
2022-12-03T09:27:18.000Z,1.1
2022-12-03T09:28:35.000Z,1.1
2022-12-03T09:29:51.000Z,1.1
2022-12-03T09:31:07.000Z,1.1
2022-12-03T09:32:23.000Z,1.1
2022-12-03T09:33:38.000Z,1.1
2022-12-03T09:34:55.000Z,1.1
2022-12-03T09:36:11.000Z,1.1
2022-12-03T09:37:27.000Z,1.1
2022-12-03T09:38:43.000Z,1.1
2022-12-03T09:39:59.000Z,1.1
2022-12-03T09:41:16.000Z,1.1
2022-12-03T09:42:32.000Z,1.1
2022-12-03T09:43:48.000Z,1.1
2022-12-03T09:45:04.000Z,1.1
2022-12-03T09:46:20.000Z,1.1
2022-12-03T09:47:36.000Z,1.1
2022-12-03T09:48:53.000Z,1.1
2022-12-03T09:50:08.000Z,1.1
2022-12-03T09:51:24.000Z,1.1
2022-12-03T09:52:40.000Z,1.1
2022-12-03T09:53:56.000Z,1.1
2022-12-03T09:55:13.000Z,1.1
2022-12-03T09:56:29.000Z,1.1
2022-12-03T09:57:45.000Z,1.1
2022-12-03T09:59:01.000Z,1.1
2022-12-03T10:00:17.000Z,1.1
2022-12-03T10:01:34.000Z,1.1
2022-12-03T10:02:50.000Z,1.1
2022-12-03T10:04:06.000Z,1.1
2022-12-03T10:05:22.000Z,1.1
2022-12-03T10:06:37.000Z,1
2022-12-03T10:07:54.000Z,1
2022-12-03T10:10:26.000Z,1
2022-12-03T10:11:42.000Z,1
2022-12-03T10:12:58.000Z,1
2022-12-03T10:14:14.000Z,1
2022-12-03T10:15:31.000Z,1
2022-12-03T10:16:47.000Z,1
2022-12-03T10:18:03.000Z,1.1
2022-12-03T10:19:19.000Z,1.1
2022-12-03T10:20:35.000Z,1
2022-12-03T10:21:52.000Z,1
2022-12-03T10:23:07.000Z,1
2022-12-03T10:24:23.000Z,1.1
2022-12-03T10:25:39.000Z,1.1
2022-12-03T10:26:55.000Z,1.1
2022-12-03T10:28:12.000Z,1.1
2022-12-03T10:29:28.000Z,1.1
2022-12-03T10:30:44.000Z,1.1
2022-12-03T10:32:00.000Z,1.1
2022-12-03T10:33:16.000Z,1.1
2022-12-03T10:34:33.000Z,1.1
2022-12-03T10:35:49.000Z,1.1
2022-12-03T10:37:05.000Z,1.1
2022-12-03T10:38:21.000Z,1.2
2022-12-03T10:39:36.000Z,1.2
2022-12-03T10:40:53.000Z,1.2
2022-12-03T10:42:09.000Z,1.2
2022-12-03T10:43:25.000Z,1.1
2022-12-03T10:44:41.000Z,1.1
2022-12-03T10:45:57.000Z,1.1
2022-12-03T10:47:13.000Z,1.1
2022-12-03T10:48:30.000Z,1.1
2022-12-03T10:49:46.000Z,1.1
2022-12-03T10:51:02.000Z,1.2
2022-12-03T10:52:18.000Z,1.2
2022-12-03T10:53:34.000Z,1.2
2022-12-03T10:54:51.000Z,1.1
2022-12-03T10:56:06.000Z,1.1
2022-12-03T10:57:22.000Z,1.1
2022-12-03T10:58:38.000Z,1.1
2022-12-03T10:59:54.000Z,1.1
2022-12-03T11:01:11.000Z,1.1
2022-12-03T11:02:27.000Z,1.1
2022-12-03T11:03:43.000Z,1.1
2022-12-03T11:04:59.000Z,1.1
2022-12-03T11:06:15.000Z,1
2022-12-03T11:07:31.000Z,0.9
2022-12-03T11:08:48.000Z,1
2022-12-03T11:10:04.000Z,1
2022-12-03T11:11:20.000Z,1
2022-12-03T11:12:35.000Z,1
2022-12-03T11:13:51.000Z,1
2022-12-03T11:15:08.000Z,1
2022-12-03T11:16:24.000Z,1
2022-12-03T11:17:40.000Z,1
2022-12-03T11:18:56.000Z,1
2022-12-03T11:20:12.000Z,1
2022-12-03T11:21:29.000Z,1
2022-12-03T11:22:45.000Z,1
2022-12-03T11:24:01.000Z,1
2022-12-03T11:25:17.000Z,1
2022-12-03T11:26:33.000Z,1
2022-12-03T11:27:50.000Z,1
2022-12-03T11:29:05.000Z,1
2022-12-03T11:30:21.000Z,1
2022-12-03T11:31:37.000Z,1.1
2022-12-03T11:32:53.000Z,1
2022-12-03T11:34:10.000Z,1
2022-12-03T11:35:26.000Z,1
2022-12-03T11:36:42.000Z,1
2022-12-03T11:37:58.000Z,0.9
2022-12-03T11:39:14.000Z,0.9
2022-12-03T11:40:30.000Z,0.9
2022-12-03T11:41:47.000Z,0.9
2022-12-03T11:43:03.000Z,0.8
2022-12-03T11:44:19.000Z,0.8
2022-12-03T11:45:34.000Z,0.8
2022-12-03T11:46:50.000Z,0.8
2022-12-03T11:48:07.000Z,0.8
2022-12-03T11:49:23.000Z,0.8
2022-12-03T11:50:39.000Z,0.8
2022-12-03T11:51:55.000Z,0.9
2022-12-03T11:53:11.000Z,0.8
2022-12-03T11:54:28.000Z,0.9
2022-12-03T11:55:44.000Z,0.8
2022-12-03T11:57:00.000Z,0.8
2022-12-03T11:58:16.000Z,0.8
2022-12-03T11:59:32.000Z,0.8
2022-12-03T12:00:48.000Z,0.8
2022-12-03T12:02:04.000Z,0.8
2022-12-03T12:03:20.000Z,0.8
2022-12-03T12:04:36.000Z,0.9
2022-12-03T12:05:52.000Z,0.9
2022-12-03T12:07:08.000Z,0.9
2022-12-03T12:08:25.000Z,0.9
2022-12-03T12:09:41.000Z,0.9
2022-12-03T12:10:57.000Z,0.9
2022-12-03T12:12:13.000Z,0.9
2022-12-03T12:13:29.000Z,0.9
2022-12-03T12:14:46.000Z,0.8
2022-12-03T12:16:02.000Z,0.8
2022-12-03T12:17:18.000Z,0.9
2022-12-03T12:18:33.000Z,0.9
2022-12-03T12:19:49.000Z,0.9
2022-12-03T12:21:06.000Z,0.9
2022-12-03T12:22:22.000Z,0.9
2022-12-03T12:23:38.000Z,0.9
2022-12-03T12:24:54.000Z,0.9
2022-12-03T12:26:10.000Z,0.9
2022-12-03T12:27:26.000Z,1
2022-12-03T12:28:43.000Z,1
2022-12-03T12:29:59.000Z,1
2022-12-03T12:31:15.000Z,1
2022-12-03T12:32:31.000Z,1
2022-12-03T12:33:47.000Z,1
2022-12-03T12:35:04.000Z,1
2022-12-03T12:36:19.000Z,1
2022-12-03T12:37:35.000Z,1
2022-12-03T12:38:51.000Z,1
2022-12-03T12:40:07.000Z,1
2022-12-03T12:41:24.000Z,1
2022-12-03T12:42:40.000Z,1.1
2022-12-03T12:43:56.000Z,1
2022-12-03T12:45:12.000Z,1
2022-12-03T12:46:28.000Z,1
2022-12-03T12:47:45.000Z,1
2022-12-03T12:49:01.000Z,1.1
2022-12-03T12:50:17.000Z,1
2022-12-03T12:51:33.000Z,1
2022-12-03T12:52:48.000Z,1
2022-12-03T12:54:04.000Z,1
2022-12-03T12:55:21.000Z,1
2022-12-03T12:56:37.000Z,1
2022-12-03T12:57:53.000Z,1
2022-12-03T12:59:08.000Z,1
2022-12-03T13:00:24.000Z,1
2022-12-03T13:01:41.000Z,1
2022-12-03T13:02:57.000Z,1
2022-12-03T13:04:13.000Z,1.1
2022-12-03T13:05:29.000Z,1.1
2022-12-03T13:06:45.000Z,1.1
2022-12-03T13:08:02.000Z,1.1
2022-12-03T13:09:18.000Z,1.1
2022-12-03T13:10:34.000Z,1.1
2022-12-03T13:11:50.000Z,1.1
2022-12-03T13:13:06.000Z,1.1
2022-12-03T13:14:22.000Z,1.1
2022-12-03T13:15:38.000Z,1
2022-12-03T13:16:54.000Z,1.1
2022-12-03T13:18:10.000Z,1.1
2022-12-03T13:19:26.000Z,1
2022-12-03T13:20:42.000Z,1.1
2022-12-03T13:21:59.000Z,1.1
2022-12-03T13:23:15.000Z,1.1
2022-12-03T13:24:31.000Z,1.1
2022-12-03T13:25:47.000Z,1.1
2022-12-03T13:27:03.000Z,1.1
2022-12-03T13:28:20.000Z,1.1
2022-12-03T13:29:36.000Z,1.1
2022-12-03T13:30:52.000Z,1.1
2022-12-03T13:32:07.000Z,1.1
2022-12-03T13:33:23.000Z,1
2022-12-03T13:34:40.000Z,1
2022-12-03T13:35:56.000Z,1.1
2022-12-03T13:37:12.000Z,1
2022-12-03T13:38:28.000Z,1.1
2022-12-03T13:39:44.000Z,1.1
2022-12-03T13:41:00.000Z,1.1
2022-12-03T13:42:17.000Z,1
2022-12-03T13:43:33.000Z,1
2022-12-03T13:44:49.000Z,1
2022-12-03T13:46:05.000Z,1
2022-12-03T13:47:21.000Z,1
2022-12-03T13:48:37.000Z,1
2022-12-03T13:49:53.000Z,1.1
2022-12-03T13:51:09.000Z,1.1
2022-12-03T13:52:25.000Z,1.1
2022-12-03T13:53:41.000Z,1.1
2022-12-03T13:54:58.000Z,1
2022-12-03T13:56:14.000Z,1.1
2022-12-03T13:57:30.000Z,1.1
2022-12-03T13:58:46.000Z,1.1
2022-12-03T14:00:02.000Z,1.1
2022-12-03T14:01:18.000Z,1.1
2022-12-03T14:02:35.000Z,1
2022-12-03T14:03:51.000Z,1.1
2022-12-03T14:05:06.000Z,1.1
2022-12-03T14:06:22.000Z,1.1
2022-12-03T14:07:38.000Z,1.1
2022-12-03T14:08:55.000Z,1.1
2022-12-03T14:10:11.000Z,1.1
2022-12-03T14:11:27.000Z,1
2022-12-03T14:12:43.000Z,1
2022-12-03T14:13:59.000Z,1
2022-12-03T14:15:16.000Z,1
2022-12-03T14:16:32.000Z,1
2022-12-03T14:17:48.000Z,1
2022-12-03T14:19:04.000Z,1.1
2022-12-03T14:20:20.000Z,1.1
2022-12-03T14:21:36.000Z,1.1
2022-12-03T14:22:52.000Z,1
2022-12-03T14:24:08.000Z,1
2022-12-03T14:25:24.000Z,1
2022-12-03T14:26:40.000Z,1
2022-12-03T14:27:56.000Z,1
2022-12-03T14:29:13.000Z,1
2022-12-03T14:30:29.000Z,1
2022-12-03T14:31:45.000Z,1
2022-12-03T14:33:01.000Z,1
2022-12-03T14:34:17.000Z,1
2022-12-03T14:35:34.000Z,1
2022-12-03T14:36:50.000Z,1
2022-12-03T14:38:05.000Z,1
2022-12-03T14:39:21.000Z,1
2022-12-03T14:40:37.000Z,1
2022-12-03T14:41:54.000Z,1
2022-12-03T14:43:10.000Z,1
2022-12-03T14:44:26.000Z,1
2022-12-03T14:45:42.000Z,1
2022-12-03T14:46:58.000Z,1
2022-12-03T14:48:15.000Z,1
2022-12-03T14:49:31.000Z,1
2022-12-03T14:50:47.000Z,1
2022-12-03T14:52:03.000Z,1
2022-12-03T14:53:19.000Z,1
2022-12-03T14:54:34.000Z,0.9
2022-12-03T14:55:51.000Z,0.9
2022-12-03T14:57:07.000Z,0.9
2022-12-03T14:58:23.000Z,0.9
2022-12-03T14:59:39.000Z,0.9
2022-12-03T15:00:55.000Z,0.9
2022-12-03T15:02:12.000Z,0.9
2022-12-03T15:03:28.000Z,0.9
2022-12-03T15:04:44.000Z,0.9
2022-12-03T15:06:00.000Z,0.9
2022-12-03T15:07:16.000Z,0.8
2022-12-03T15:08:33.000Z,0.8
2022-12-03T15:09:49.000Z,0.8
2022-12-03T15:11:04.000Z,0.8
2022-12-03T15:12:20.000Z,0.8
2022-12-03T15:13:36.000Z,0.8
2022-12-03T15:14:52.000Z,0.9
2022-12-03T15:16:09.000Z,0.8
2022-12-03T15:17:25.000Z,0.8
2022-12-03T15:18:41.000Z,0.8
2022-12-03T15:19:57.000Z,0.8
2022-12-03T15:21:13.000Z,0.8
2022-12-03T15:22:30.000Z,0.8
2022-12-03T15:23:46.000Z,0.7
2022-12-03T15:25:02.000Z,0.7
2022-12-03T15:26:18.000Z,0.8
2022-12-03T15:27:33.000Z,0.7
2022-12-03T15:28:50.000Z,0.8
2022-12-03T15:30:06.000Z,0.8
2022-12-03T15:31:22.000Z,0.8
2022-12-03T15:32:38.000Z,0.7
2022-12-03T15:33:54.000Z,0.7
2022-12-03T15:35:11.000Z,0.7
2022-12-03T15:36:27.000Z,0.7
2022-12-03T15:37:43.000Z,0.7
2022-12-03T15:38:59.000Z,0.8
2022-12-03T15:40:15.000Z,0.8
2022-12-03T15:41:31.000Z,0.8
2022-12-03T15:42:48.000Z,0.8
2022-12-03T15:44:03.000Z,0.8
2022-12-03T15:45:19.000Z,0.8
2022-12-03T15:46:35.000Z,0.8
2022-12-03T15:47:51.000Z,0.7
2022-12-03T15:49:08.000Z,0.7
2022-12-03T15:50:24.000Z,0.7
2022-12-03T15:51:40.000Z,0.7
2022-12-03T15:52:56.000Z,0.7
2022-12-03T15:54:12.000Z,0.7
2022-12-03T15:55:29.000Z,0.7
2022-12-03T15:56:45.000Z,0.7
2022-12-03T15:58:01.000Z,0.7
2022-12-03T15:59:17.000Z,0.7
2022-12-03T16:00:32.000Z,0.7
2022-12-03T16:01:48.000Z,0.7
2022-12-03T16:03:05.000Z,0.7
2022-12-03T16:04:21.000Z,0.7
2022-12-03T16:05:37.000Z,0.7
2022-12-03T16:06:53.000Z,0.7
2022-12-03T16:08:09.000Z,0.7
2022-12-03T16:09:26.000Z,0.6
2022-12-03T16:10:42.000Z,0.6
2022-12-03T16:11:58.000Z,0.6
2022-12-03T16:13:14.000Z,0.6
2022-12-03T16:14:30.000Z,0.6
2022-12-03T16:15:47.000Z,0.6
2022-12-03T16:17:02.000Z,0.6
2022-12-03T16:18:18.000Z,0.6
2022-12-03T16:19:34.000Z,0.7
2022-12-03T16:20:50.000Z,0.7
2022-12-03T16:22:07.000Z,0.7
2022-12-03T16:23:23.000Z,0.7
2022-12-03T16:24:39.000Z,0.7
2022-12-03T16:25:55.000Z,0.6
2022-12-03T16:27:11.000Z,0.6
2022-12-03T16:28:27.000Z,0.6
2022-12-03T16:29:44.000Z,0.6
2022-12-03T16:31:00.000Z,0.6
2022-12-03T16:32:16.000Z,0.6
2022-12-03T16:33:31.000Z,0.6
2022-12-03T16:34:47.000Z,0.6
2022-12-03T16:36:04.000Z,0.5
2022-12-03T16:37:20.000Z,0.5
2022-12-03T16:38:36.000Z,0.5
2022-12-03T16:39:52.000Z,0.5
2022-12-03T16:41:08.000Z,0.5
2022-12-03T16:42:25.000Z,0.6
2022-12-03T16:43:41.000Z,0.6
2022-12-03T16:44:57.000Z,0.6
2022-12-03T16:46:13.000Z,0.6
2022-12-03T16:47:29.000Z,0.6
2022-12-03T16:48:45.000Z,0.7
2022-12-03T16:50:01.000Z,0.7
2022-12-03T16:51:17.000Z,0.6
2022-12-03T16:52:33.000Z,0.6
2022-12-03T16:53:49.000Z,0.6
2022-12-03T16:55:05.000Z,0.5
2022-12-03T16:56:22.000Z,0.5
2022-12-03T16:57:38.000Z,0.5
2022-12-03T16:58:54.000Z,0.5
2022-12-03T17:00:10.000Z,0.6
2022-12-03T17:01:26.000Z,0.6
2022-12-03T17:02:43.000Z,0.5
2022-12-03T17:03:59.000Z,0.5
2022-12-03T17:05:15.000Z,0.6
2022-12-03T17:06:30.000Z,0.5
2022-12-03T17:07:46.000Z,0.5
2022-12-03T17:09:03.000Z,0.5
2022-12-03T17:10:19.000Z,0.5
2022-12-03T17:11:35.000Z,0.6
2022-12-03T17:12:51.000Z,0.6
2022-12-03T17:14:06.000Z,0.5
2022-12-03T17:15:22.000Z,0.5
2022-12-03T17:16:39.000Z,0.5
2022-12-03T17:17:55.000Z,0.5
2022-12-03T17:19:11.000Z,0.5
2022-12-03T17:20:27.000Z,0.5
2022-12-03T17:21:43.000Z,0.5
2022-12-03T17:23:00.000Z,0.5
2022-12-03T17:24:16.000Z,0.5
2022-12-03T17:25:32.000Z,0.5
2022-12-03T17:26:48.000Z,0.5
2022-12-03T17:28:04.000Z,0.5
2022-12-03T17:29:21.000Z,0.5
2022-12-03T17:30:36.000Z,0.5
2022-12-03T17:31:52.000Z,0.5
2022-12-03T17:33:08.000Z,0.5
2022-12-03T17:34:24.000Z,0.4
2022-12-03T17:35:41.000Z,0.5
2022-12-03T17:36:57.000Z,0.5
2022-12-03T17:38:13.000Z,0.5
2022-12-03T17:39:29.000Z,0.5
2022-12-03T17:40:45.000Z,0.4
2022-12-03T17:42:01.000Z,0.4
2022-12-03T17:43:18.000Z,0.5
2022-12-03T17:44:34.000Z,0.5
2022-12-03T17:45:50.000Z,0.5