createdAt,value
2023-01-26T00:01:22.766Z,101.50
2023-01-26T00:03:50.624Z,95.82
2023-01-26T00:06:20.391Z,94.00
2023-01-26T00:08:59.503Z,93.13
2023-01-26T00:11:28.948Z,97.45
2023-01-26T00:13:58.724Z,100.50
2023-01-26T00:16:26.801Z,94.90
2023-01-26T00:18:54.145Z,95.70
2023-01-26T00:21:23.578Z,95.20
2023-01-26T00:23:51.876Z,95.75
2023-01-26T00:26:22.396Z,89.65
2023-01-26T00:28:49.961Z,97.00
2023-01-26T00:31:25.981Z,103.38
2023-01-26T00:33:54.872Z,93.78
2023-01-26T00:36:21.865Z,97.70
2023-01-26T00:38:48.568Z,100.32
2023-01-26T00:41:44.383Z,98.03
2023-01-26T00:44:10.959Z,95.95
2023-01-26T00:46:38.186Z,92.88
2023-01-26T00:49:06.756Z,88.07
2023-01-26T00:51:33.350Z,102.50
2023-01-26T00:53:59.951Z,98.45
2023-01-26T00:56:28.039Z,95.95
2023-01-26T00:58:54.870Z,92.93
2023-01-26T01:01:21.491Z,91.72
2023-01-26T01:03:48.102Z,98.22
2023-01-26T01:06:14.757Z,96.68
2023-01-26T01:08:41.329Z,102.47
2023-01-26T01:11:11.433Z,103.18
2023-01-26T01:13:39.410Z,94.22
2023-01-26T01:16:13.764Z,106.53
2023-01-26T01:18:40.661Z,96.88
2023-01-26T01:21:11.023Z,91.82
2023-01-26T01:23:38.294Z,93.80
2023-01-26T01:26:05.741Z,99.00
2023-01-26T01:28:34.936Z,96.70
2023-01-26T01:31:11.637Z,97.88
2023-01-26T01:33:39.585Z,92.50
2023-01-26T01:36:16.236Z,89.93
2023-01-26T01:38:45.185Z,101.35
2023-01-26T01:41:12.979Z,105.53
2023-01-26T01:43:39.744Z,96.38
2023-01-26T01:46:14.730Z,84.85
2023-01-26T01:48:50.499Z,100.37
2023-01-26T01:51:26.308Z,89.30
2023-01-26T01:53:58.525Z,94.57
2023-01-26T01:56:28.730Z,102.47
2023-01-26T01:58:59.259Z,94.13
2023-01-26T02:01:26.322Z,88.82
2023-01-26T02:04:00.155Z,91.07
2023-01-26T02:06:46.011Z,87.55
2023-01-26T02:09:33.307Z,94.80
2023-01-26T02:12:03.160Z,98.28
2023-01-26T02:14:32.041Z,95.18
2023-01-26T02:16:58.725Z,84.28
2023-01-26T02:19:49.294Z,94.10
2023-01-26T02:22:48.066Z,97.82
2023-01-26T02:25:40.248Z,105.93
2023-01-26T02:28:06.960Z,105.85
2023-01-26T02:30:33.805Z,106.22
2023-01-26T02:33:00.990Z,112.47
2023-01-26T02:35:27.807Z,103.15
2023-01-26T02:37:54.458Z,112.15
2023-01-26T02:40:41.683Z,98.10
2023-01-26T02:43:08.432Z,99.50
2023-01-26T02:45:40.279Z,115.15
2023-01-26T02:48:08.132Z,105.15
2023-01-26T02:50:35.976Z,103.22
2023-01-26T02:53:03.722Z,104.68
2023-01-26T02:55:31.131Z,107.32
2023-01-26T02:58:04.629Z,86.72
2023-01-26T03:00:41.884Z,102.45
2023-01-26T03:03:23.410Z,100.40
2023-01-26T03:05:51.718Z,109.68
2023-01-26T03:08:18.619Z,118.13
2023-01-26T03:10:47.504Z,106.18
2023-01-26T03:13:14.542Z,86.13
2023-01-26T03:15:52.395Z,99.93
2023-01-26T03:18:41.587Z,98.95
2023-01-26T03:21:35.372Z,87.10
2023-01-26T03:24:21.998Z,92.40
2023-01-26T03:27:07.510Z,92.45
2023-01-26T03:29:34.504Z,87.10
2023-01-26T03:32:02.006Z,90.07
2023-01-26T03:34:29.597Z,94.72
2023-01-26T03:36:57.284Z,88.70
2023-01-26T03:39:42.428Z,88.07
2023-01-26T03:42:28.251Z,103.38
2023-01-26T03:45:13.531Z,94.60
2023-01-26T03:48:00.667Z,88.63
2023-01-26T03:50:45.688Z,90.13
2023-01-26T03:53:37.489Z,92.43
2023-01-26T03:56:19.055Z,87.95
2023-01-26T03:58:51.023Z,98.60
2023-01-26T04:01:26.243Z,90.10
2023-01-26T04:04:14.512Z,90.10
2023-01-26T04:07:03.634Z,90.63
2023-01-26T04:09:31.409Z,104.03
2023-01-26T04:11:59.040Z,93.80
2023-01-26T04:14:49.384Z,90.70
2023-01-26T04:17:37.985Z,91.13
2023-01-26T04:20:25.416Z,89.30
2023-01-26T04:22:52.657Z,95.13
2023-01-26T04:25:21.466Z,100.25
2023-01-26T04:27:48.472Z,94.03
2023-01-26T04:30:17.712Z,100.63
2023-01-26T04:32:46.141Z,89.93
2023-01-26T04:35:13.641Z,88.00
2023-01-26T04:37:40.404Z,91.78
2023-01-26T04:40:09.876Z,97.28
2023-01-26T04:42:37.568Z,93.47
2023-01-26T04:45:05.821Z,98.53
2023-01-26T04:47:32.735Z,97.88
2023-01-26T04:49:59.426Z,86.80
2023-01-26T04:52:26.507Z,82.25
2023-01-26T04:54:53.160Z,96.00
2023-01-26T04:57:24.543Z,92.07
2023-01-26T04:59:52.069Z,100.05
2023-01-26T05:02:20.030Z,107.03
2023-01-26T05:04:46.992Z,100.47
2023-01-26T05:07:14.834Z,107.32
2023-01-26T05:09:41.530Z,101.22
2023-01-26T05:12:38.205Z,81.90
2023-01-26T05:15:23.623Z,100.65
2023-01-26T05:18:00.523Z,94.22
2023-01-26T05:20:38.520Z,102.07
2023-01-26T05:23:16.747Z,95.45
2023-01-26T05:26:06.881Z,101.63
2023-01-26T05:28:43.794Z,95.38
2023-01-26T05:31:10.825Z,93.07
2023-01-26T05:33:37.521Z,94.32
2023-01-26T05:36:07.713Z,89.15
2023-01-26T05:38:35.172Z,93.93
2023-01-26T05:41:01.941Z,86.90
2023-01-26T05:43:33.199Z,87.82
2023-01-26T05:46:13.954Z,93.20
2023-01-26T05:48:42.822Z,87.38
2023-01-26T05:51:09.446Z,98.80
2023-01-26T05:53:37.729Z,94.40
2023-01-26T05:56:05.075Z,87.32
2023-01-26T05:58:34.082Z,92.30
2023-01-26T06:01:05.006Z,90.80
2023-01-26T06:03:41.876Z,91.97
2023-01-26T06:06:08.645Z,99.22
2023-01-26T06:08:46.039Z,95.20
2023-01-26T06:11:33.286Z,79.93
2023-01-26T06:14:07.998Z,92.88
2023-01-26T06:16:34.737Z,92.15
2023-01-26T06:19:01.489Z,87.45
2023-01-26T06:21:28.259Z,80.57
2023-01-26T06:23:55.668Z,80.65
2023-01-26T06:26:24.680Z,96.07
2023-01-26T06:28:52.993Z,87.43
2023-01-26T06:31:23.217Z,95.72
2023-01-26T06:33:50.866Z,95.35
2023-01-26T06:36:17.563Z,92.78
2023-01-26T06:38:56.689Z,81.15
2023-01-26T06:41:23.867Z,75.35
2023-01-26T06:43:50.977Z,83.80
2023-01-26T06:46:18.214Z,67.93
2023-01-26T06:48:46.013Z,74.45
2023-01-26T06:51:15.661Z,75.88
2023-01-26T06:54:04.317Z,77.43
2023-01-26T06:56:35.992Z,79.78
2023-01-26T06:59:18.451Z,80.75
2023-01-26T07:02:10.800Z,74.93
2023-01-26T07:04:37.523Z,75.28
2023-01-26T07:07:04.125Z,66.35
2023-01-26T07:09:30.761Z,71.75
2023-01-26T07:11:57.397Z,77.63
2023-01-26T07:14:24.011Z,79.40
2023-01-26T07:16:50.687Z,79.85
2023-01-26T07:19:17.345Z,68.38
2023-01-26T07:21:43.915Z,78.63
2023-01-26T07:24:10.843Z,80.22
2023-01-26T07:26:37.552Z,77.65
2023-01-26T07:29:04.198Z,76.38
2023-01-26T07:31:30.900Z,77.75
2023-01-26T07:33:57.554Z,73.05
2023-01-26T07:36:24.280Z,76.95
2023-01-26T07:38:50.882Z,70.57
2023-01-26T07:41:17.593Z,79.65
2023-01-26T07:43:44.466Z,65.93
2023-01-26T07:46:12.179Z,76.63
2023-01-26T07:48:39.720Z,67.25
2023-01-26T07:51:09.074Z,72.68
2023-01-26T07:53:39.329Z,78.10
2023-01-26T07:56:14.481Z,78.72
2023-01-26T07:58:41.751Z,77.72
2023-01-26T08:01:15.437Z,80.38
2023-01-26T08:03:45.399Z,81.60
2023-01-26T08:06:15.468Z,76.32
2023-01-26T08:08:43.270Z,79.05
2023-01-26T08:11:11.418Z,63.00
2023-01-26T08:13:38.576Z,73.03
2023-01-26T08:16:12.149Z,71.78
2023-01-26T08:18:43.799Z,73.75
2023-01-26T08:21:11.997Z,81.40
2023-01-26T08:23:39.315Z,69.20
2023-01-26T08:26:11.183Z,85.32
2023-01-26T08:28:38.029Z,76.05
2023-01-26T08:31:20.461Z,79.18
2023-01-26T08:33:50.866Z,84.40
2023-01-26T08:36:22.163Z,73.35
2023-01-26T08:38:50.538Z,68.38
2023-01-26T08:41:18.418Z,77.38
2023-01-26T08:43:45.158Z,70.20
2023-01-26T08:46:11.859Z,50.70
2023-01-26T08:48:38.591Z,49.95
2023-01-26T08:51:07.510Z,54.63
2023-01-26T08:53:37.307Z,57.90
2023-01-26T08:56:08.867Z,53.33
2023-01-26T08:58:36.138Z,54.38
2023-01-26T09:01:10.644Z,65.68
2023-01-26T09:03:37.778Z,55.03
2023-01-26T09:06:09.541Z,51.47
2023-01-26T09:08:36.977Z,61.92
2023-01-26T09:11:07.650Z,66.45
2023-01-26T09:13:35.281Z,66.03
2023-01-26T09:16:15.626Z,69.90
2023-01-26T09:18:42.314Z,63.22
2023-01-26T09:21:09.463Z,65.07
2023-01-26T09:23:36.597Z,64.55
2023-01-26T09:26:03.708Z,62.22
2023-01-26T09:28:30.420Z,69.60
2023-01-26T09:30:57.168Z,68.00
2023-01-26T09:33:25.241Z,65.80
2023-01-26T09:35:51.875Z,71.10
2023-01-26T09:38:18.534Z,71.00
2023-01-26T09:41:30.068Z,71.13
2023-01-26T09:44:04.428Z,63.75
2023-01-26T09:46:52.686Z,66.90
2023-01-26T09:49:29.233Z,60.42
2023-01-26T09:52:15.965Z,64.30
2023-01-26T09:54:52.530Z,64.47
2023-01-26T09:57:50.929Z,79.53
2023-01-26T10:00:28.037Z,76.03
2023-01-26T10:03:17.775Z,78.95
2023-01-26T10:06:14.208Z,74.78
2023-01-26T10:09:26.620Z,77.22
2023-01-26T10:11:58.036Z,66.68
2023-01-26T10:15:13.115Z,75.32
2023-01-26T10:17:44.169Z,70.90
2023-01-26T10:20:35.582Z,64.10
2023-01-26T10:23:16.662Z,61.95
2023-01-26T10:25:48.545Z,64.15
2023-01-26T10:28:35.230Z,69.45
2023-01-26T10:31:05.428Z,66.20
2023-01-26T10:33:33.989Z,76.47
2023-01-26T10:36:02.637Z,77.85
2023-01-26T10:38:35.311Z,78.68
2023-01-26T10:41:05.288Z,69.90
2023-01-26T10:43:36.948Z,71.35
2023-01-26T10:46:04.844Z,60.10
2023-01-26T10:48:31.836Z,62.05
2023-01-26T10:51:16.306Z,61.03
2023-01-26T10:53:42.967Z,64.07
2023-01-26T10:56:17.142Z,53.53
2023-01-26T10:58:47.894Z,55.28
2023-01-26T11:01:18.890Z,54.58
2023-01-26T11:04:14.809Z,48.88
2023-01-26T11:06:41.674Z,59.23
2023-01-26T11:09:15.100Z,47.97
2023-01-26T11:11:42.095Z,49.10
2023-01-26T11:14:16.829Z,54.08
2023-01-26T11:16:59.222Z,45.50
2023-01-26T11:19:46.376Z,49.00
2023-01-26T11:22:38.808Z,49.58
2023-01-26T11:26:02.773Z,47.20
2023-01-26T11:29:04.668Z,43.80
2023-01-26T11:31:57.430Z,42.95
2023-01-26T11:34:54.791Z,34.20
2023-01-26T11:37:33.599Z,36.13
2023-01-26T11:40:22.260Z,34.88
2023-01-26T11:43:23.860Z,30.60
2023-01-26T11:46:29.035Z,32.67
2023-01-26T11:49:33.412Z,28.60
2023-01-26T11:52:46.078Z,22.08
2023-01-26T11:55:35.035Z,22.48
2023-01-26T11:58:23.721Z,26.02
2023-01-26T12:01:10.173Z,17.05
2023-01-26T12:06:45.620Z,27.48
2023-01-26T12:09:43.522Z,19.50
2023-01-26T12:12:46.445Z,21.58
2023-01-26T12:15:24.109Z,17.63
2023-01-26T12:18:26.286Z,21.45
2023-01-26T12:21:23.070Z,18.27
2023-01-26T12:24:03.925Z,23.80
2023-01-26T12:26:44.054Z,17.15
2023-01-26T12:29:49.622Z,21.17
2023-01-26T12:32:16.895Z,19.33
2023-01-26T12:34:43.694Z,15.15
2023-01-26T12:37:36.446Z,18.05
2023-01-26T12:40:31.179Z,16.83
2023-01-26T12:43:27.108Z,16.40
2023-01-26T12:45:56.195Z,19.43
2023-01-26T12:48:38.509Z,15.13
2023-01-26T12:51:18.970Z,16.85
2023-01-26T12:54:06.314Z,15.50
2023-01-26T12:56:57.807Z,17.85
2023-01-26T12:59:51.229Z,16.50
2023-01-26T13:02:33.984Z,18.48
2023-01-26T13:05:03.058Z,16.13
2023-01-26T13:07:41.731Z,15.70
2023-01-26T13:10:29.369Z,20.25
2023-01-26T13:13:14.267Z,20.45
2023-01-26T13:15:40.924Z,22.73
2023-01-26T13:18:16.456Z,17.48
2023-01-26T13:20:45.965Z,14.85
2023-01-26T13:23:42.519Z,17.20
2023-01-26T13:26:17.701Z,16.80
2023-01-26T13:28:46.865Z,14.15
2023-01-26T13:31:28.212Z,12.38
2023-01-26T13:33:57.111Z,16.08
2023-01-26T13:36:24.278Z,13.20
2023-01-26T13:39:16.616Z,15.57
2023-01-26T13:41:48.037Z,13.45
2023-01-26T13:44:23.791Z,13.75
2023-01-26T13:47:12.329Z,14.10
2023-01-26T13:49:41.986Z,15.32
2023-01-26T13:52:22.317Z,16.23
2023-01-26T13:54:51.821Z,18.60
2023-01-26T13:57:28.498Z,20.70
2023-01-26T13:59:58.984Z,16.20
2023-01-26T14:02:32.842Z,17.63
2023-01-26T14:05:01.879Z,27.70
2023-01-26T14:07:35.547Z,25.40
2023-01-26T14:10:03.209Z,26.85
2023-01-26T14:12:35.943Z,24.55
2023-01-26T14:15:10.303Z,28.67
2023-01-26T14:17:50.546Z,24.90
2023-01-26T14:20:24.221Z,26.15
2023-01-26T14:23:15.122Z,25.33
2023-01-26T14:25:46.907Z,31.08
2023-01-26T14:28:22.329Z,29.70
2023-01-26T14:31:09.018Z,26.70
2023-01-26T14:33:37.127Z,32.53
2023-01-26T14:36:05.957Z,38.78
2023-01-26T14:38:45.905Z,32.15
2023-01-26T14:41:28.503Z,38.17
2023-01-26T14:44:00.177Z,58.22
2023-01-26T14:47:13.559Z,64.82
2023-01-26T14:49:55.104Z,61.95
2023-01-26T14:52:26.706Z,69.28
2023-01-26T14:54:59.603Z,71.80
2023-01-26T14:57:28.408Z,69.13
2023-01-26T15:00:01.892Z,67.70
2023-01-26T15:02:43.788Z,69.57
2023-01-26T15:05:16.954Z,72.97
2023-01-26T15:07:57.723Z,85.07
2023-01-26T15:10:34.624Z,82.15
2023-01-26T15:13:15.401Z,95.15
2023-01-26T15:15:48.605Z,91.68
2023-01-26T15:18:19.733Z,72.50
2023-01-26T15:21:33.864Z,94.47
2023-01-26T15:24:00.849Z,99.15
2023-01-26T15:26:27.441Z,110.38
2023-01-26T15:28:57.446Z,104.53
2023-01-26T15:31:36.977Z,113.47
2023-01-26T15:34:05.293Z,114.65
2023-01-26T15:36:50.696Z,114.10
2023-01-26T15:39:19.688Z,126.90
2023-01-26T15:42:01.626Z,127.45
2023-01-26T15:44:35.802Z,99.38
2023-01-26T15:47:02.515Z,116.47
2023-01-26T15:49:29.219Z,131.60
2023-01-26T15:51:55.896Z,150.25
2023-01-26T15:54:22.637Z,127.85
2023-01-26T15:56:49.286Z,111.45
2023-01-26T15:59:16.010Z,112.47
2023-01-26T16:01:42.887Z,122.63
2023-01-26T16:04:15.883Z,151.63
2023-01-26T16:06:42.591Z,107.38
2023-01-26T16:09:09.321Z,121.50
2023-01-26T16:11:48.531Z,118.32
2023-01-26T16:14:16.133Z,140.55
2023-01-26T16:16:42.895Z,109.50
2023-01-26T16:19:09.935Z,113.70
2023-01-26T16:21:41.009Z,123.45
2023-01-26T16:24:10.662Z,121.38
2023-01-26T16:26:37.422Z,121.40
2023-01-26T16:29:04.503Z,123.95
2023-01-26T16:31:33.652Z,106.53
2023-01-26T16:34:00.994Z,110.45
2023-01-26T16:36:28.162Z,108.53
2023-01-26T16:38:54.896Z,102.20
2023-01-26T16:41:31.244Z,106.47
2023-01-26T16:44:02.616Z,102.78
2023-01-26T16:46:30.349Z,105.82
2023-01-26T16:48:57.407Z,108.60
2023-01-26T16:51:32.092Z,97.45
2023-01-26T16:53:58.725Z,89.32
2023-01-26T16:56:25.492Z,94.45
2023-01-26T16:58:52.173Z,91.78
2023-01-26T17:01:24.188Z,89.40
2023-01-26T17:03:51.718Z,84.18
2023-01-26T17:06:20.137Z,82.50
2023-01-26T17:08:47.249Z,89.80
2023-01-26T17:11:32.196Z,84.55
2023-01-26T17:14:03.490Z,91.80
2023-01-26T17:16:31.929Z,79.35
2023-01-26T17:18:59.005Z,82.70
2023-01-26T17:21:28.397Z,78.85
2023-01-26T17:23:58.643Z,92.57
2023-01-26T17:26:25.378Z,87.93
2023-01-26T17:28:55.958Z,78.10
2023-01-26T17:31:24.192Z,82.28
2023-01-26T17:33:51.283Z,82.07
2023-01-26T17:36:19.896Z,98.88
2023-01-26T17:38:48.294Z,84.22
2023-01-26T17:41:16.476Z,80.35
2023-01-26T17:43:43.099Z,83.30
2023-01-26T17:46:16.943Z,77.78
2023-01-26T17:48:45.519Z,75.35
2023-01-26T17:51:19.726Z,73.32
2023-01-26T17:53:49.672Z,83.38
2023-01-26T17:56:20.137Z,74.95
2023-01-26T17:58:53.114Z,78.78
2023-01-26T18:01:22.170Z,67.65
2023-01-26T18:03:49.355Z,78.05
2023-01-26T18:06:16.436Z,81.88
2023-01-26T18:08:43.063Z,80.40
2023-01-26T18:11:13.045Z,64.85
2023-01-26T18:13:40.310Z,76.95
2023-01-26T18:16:09.396Z,69.68
2023-01-26T18:18:36.892Z,65.15
2023-01-26T18:21:16.538Z,71.95
2023-01-26T18:23:53.488Z,70.68
2023-01-26T18:26:23.532Z,78.82
2023-01-26T18:28:50.672Z,81.53
2023-01-26T18:31:24.433Z,87.35
2023-01-26T18:33:51.717Z,77.35
2023-01-26T18:36:20.474Z,66.25
2023-01-26T18:38:57.850Z,79.85
2023-01-26T18:41:27.168Z,86.13
2023-01-26T18:43:57.840Z,85.95
2023-01-26T18:46:26.653Z,85.63
2023-01-26T18:49:00.871Z,72.38
2023-01-26T18:51:31.256Z,83.45
2023-01-26T18:53:57.960Z,73.40
2023-01-26T18:56:25.087Z,67.30
2023-01-26T18:58:53.842Z,85.43
2023-01-26T19:01:22.212Z,63.78
2023-01-26T19:03:53.923Z,80.82
2023-01-26T19:06:22.078Z,68.70
2023-01-26T19:08:59.354Z,69.43
2023-01-26T19:11:35.291Z,72.60
2023-01-26T19:16:30.052Z,72.47
2023-01-26T19:18:57.560Z,69.82
2023-01-26T19:21:27.372Z,57.45
2023-01-26T19:23:56.501Z,74.18
2023-01-26T19:26:29.275Z,65.00
2023-01-26T19:28:56.444Z,64.15
2023-01-26T19:31:26.249Z,55.20
2023-01-26T19:33:59.394Z,56.88
2023-01-26T19:36:28.681Z,98.65
2023-01-26T19:38:55.670Z,63.72
2023-01-26T19:41:24.690Z,65.25
2023-01-26T19:43:51.936Z,60.45
2023-01-26T19:46:19.826Z,64.93
2023-01-26T19:48:47.164Z,73.22
2023-01-26T19:51:23.136Z,63.38
2023-01-26T19:56:28.325Z,66.25
2023-01-26T19:58:58.065Z,57.88
2023-01-26T20:01:27.149Z,55.05
2023-01-26T20:03:59.006Z,61.60
2023-01-26T20:06:29.855Z,65.38
2023-01-26T20:08:57.268Z,58.97
2023-01-26T20:11:29.624Z,65.60
2023-01-26T20:14:06.227Z,46.55
2023-01-26T20:16:34.245Z,53.83
2023-01-26T20:19:01.634Z,47.42
2023-01-26T20:21:29.633Z,54.58
2023-01-26T20:23:56.721Z,53.13
2023-01-26T20:26:26.352Z,56.75
2023-01-26T20:28:56.187Z,44.35
2023-01-26T20:31:25.901Z,40.15
2023-01-26T20:33:53.776Z,47.17
2023-01-26T20:36:24.893Z,38.40
2023-01-26T20:38:51.889Z,44.25
2023-01-26T20:41:23.074Z,37.75
2023-01-26T20:43:59.904Z,38.78
2023-01-26T20:46:30.649Z,43.97
2023-01-26T20:48:57.912Z,40.22
2023-01-26T20:51:30.204Z,40.78
2023-01-26T20:53:57.552Z,39.55
2023-01-26T20:56:24.548Z,45.58
2023-01-26T20:58:56.071Z,36.70
2023-01-26T21:01:24.037Z,44.45
2023-01-26T21:03:51.707Z,41.63
2023-01-26T21:06:20.716Z,28.40
2023-01-26T21:08:49.615Z,35.75
2023-01-26T21:11:17.165Z,27.10
2023-01-26T21:13:45.264Z,28.80
2023-01-26T21:16:16.971Z,26.60
2023-01-26T21:18:45.309Z,27.77
2023-01-26T21:21:14.994Z,26.10
2023-01-26T21:23:41.831Z,32.30
2023-01-26T21:26:24.158Z,27.05
2023-01-26T21:28:57.321Z,22.75
2023-01-26T21:31:26.486Z,26.50
2023-01-26T21:33:54.354Z,24.40
2023-01-26T21:36:30.819Z,16.83
2023-01-26T21:38:59.672Z,23.27
2023-01-26T21:41:50.946Z,20.40
2023-01-26T21:44:20.152Z,19.77
2023-01-26T21:46:49.348Z,18.33
2023-01-26T21:49:17.187Z,17.80
2023-01-26T21:52:03.012Z,12.73
2023-01-26T21:54:30.541Z,12.05
2023-01-26T21:56:58.269Z,11.00
2023-01-26T21:59:25.450Z,12.23
2023-01-26T22:01:55.972Z,9.57
2023-01-26T22:04:30.433Z,10.23
2023-01-26T22:06:57.715Z,9.90
2023-01-26T22:09:24.963Z,21.27
2023-01-26T22:11:52.176Z,19.15
2023-01-26T22:14:22.522Z,13.40
2023-01-26T22:16:49.500Z,14.25
2023-01-26T22:19:16.339Z,14.07
2023-01-26T22:21:43.004Z,14.15
2023-01-26T22:24:13.129Z,10.95
2023-01-26T22:26:40.146Z,16.20
2023-01-26T22:29:07.661Z,20.92
2023-01-26T22:31:34.544Z,14.13
2023-01-26T22:34:01.479Z,16.15
2023-01-26T22:36:28.922Z,9.18
2023-01-26T22:38:55.800Z,8.80
2023-01-26T22:41:26.091Z,13.38
2023-01-26T22:43:55.170Z,14.45
2023-01-26T22:46:23.679Z,7.40
2023-01-26T22:48:51.457Z,30.90
2023-01-26T22:51:21.587Z,8.23
2023-01-26T22:53:50.569Z,10.50
2023-01-26T22:56:18.990Z,11.15
2023-01-26T22:58:58.186Z,17.52
2023-01-26T23:01:30.589Z,13.93
2023-01-26T23:03:57.967Z,8.95
2023-01-26T23:06:24.876Z,10.50
2023-01-26T23:08:51.564Z,13.13
2023-01-26T23:11:28.036Z,14.18
2023-01-26T23:13:57.418Z,8.63
2023-01-26T23:16:25.464Z,8.43
2023-01-26T23:18:54.791Z,7.97
2023-01-26T23:21:22.026Z,4.40
2023-01-26T23:23:49.102Z,8.27
2023-01-26T23:26:16.363Z,12.85
2023-01-26T23:28:44.084Z,8.75
2023-01-26T23:31:13.270Z,14.95
2023-01-26T23:33:40.578Z,12.95
2023-01-26T23:36:09.584Z,6.05
2023-01-26T23:38:36.313Z,9.00
2023-01-26T23:41:05.302Z,13.18
2023-01-26T23:43:32.434Z,10.30
2023-01-26T23:45:59.117Z,5.82
2023-01-26T23:48:26.755Z,8.00
2023-01-26T23:51:02.857Z,12.70
2023-01-26T23:53:30.862Z,8.75
2023-01-26T23:56:00.621Z,12.75
2023-01-26T23:58:27.228Z,10.02
