createdAt,value
2018-12-06T00:00:17.108Z,33.38
2018-12-06T00:02:47.619Z,31.27
2018-12-06T00:05:18.862Z,29.87
2018-12-06T00:08:06.227Z,31.73
2018-12-06T00:10:36.863Z,31.48
2018-12-06T00:13:09.051Z,29.07
2018-12-06T00:15:40.065Z,26.52
2018-12-06T00:18:10.616Z,29.50
2018-12-06T00:20:52.564Z,23.07
2018-12-06T02:00:33.181Z,23.62
2018-12-06T02:03:10.855Z,24.25
2018-12-06T02:05:46.301Z,21.73
2018-12-06T02:08:22.549Z,22.37
2018-12-06T02:10:59.393Z,24.40
2018-12-06T02:13:37.076Z,21.97
2018-12-06T02:19:14.778Z,26.10
2018-12-06T02:21:46.227Z,21.70
2018-12-06T02:24:19.966Z,25.08
2018-12-06T02:26:50.741Z,28.15
2018-12-06T02:29:25.975Z,37.20
2018-12-06T02:31:59.208Z,30.70
2018-12-06T02:37:12.757Z,26.23
2018-12-06T02:39:45.443Z,21.27
2018-12-06T02:42:18.525Z,20.82
2018-12-06T02:44:50.329Z,24.70
2018-12-06T02:47:20.822Z,23.65
2018-12-06T02:49:51.443Z,23.87
2018-12-06T02:52:24.589Z,25.80
2018-12-06T02:55:01.111Z,20.45
2018-12-06T02:57:37.663Z,22.52
2018-12-06T03:00:17.158Z,20.52
2018-12-06T03:03:04.365Z,24.18
2018-12-06T03:05:38.763Z,21.93
2018-12-06T03:08:14.317Z,16.42
2018-12-06T03:10:47.211Z,14.90
2018-12-06T03:13:22.632Z,20.70
2018-12-06T03:16:09.478Z,17.87
2018-12-06T03:18:59.490Z,13.93
2018-12-06T03:21:41.372Z,17.12
2018-12-06T04:27:11.809Z,22.20
2018-12-06T04:29:42.739Z,20.72
2018-12-06T04:32:13.782Z,18.62
2018-12-06T04:34:51.671Z,23.12
2018-12-06T04:37:22.984Z,21.52
2018-12-06T04:40:00.229Z,18.23
2018-12-06T04:42:38.493Z,25.57
2018-12-06T04:48:42.770Z,19.95
2018-12-06T05:07:37.888Z,16.45
2018-12-06T05:10:15.929Z,15.98
2018-12-06T05:12:50.820Z,21.05
2018-12-06T05:18:23.132Z,21.82
2018-12-06T05:20:54.251Z,12.88
2018-12-06T05:23:27.552Z,20.90
2018-12-06T05:26:15.332Z,20.40
2018-12-06T05:28:47.984Z,20.50
2018-12-06T05:31:27.873Z,22.58
2018-12-06T05:34:23.557Z,21.07
2018-12-06T05:36:59.271Z,19.67
2018-12-06T05:41:20.430Z,24.02
2018-12-06T05:44:00.882Z,20.37
2018-12-06T05:46:36.424Z,24.75
2018-12-06T05:49:50.305Z,22.30
2018-12-06T05:52:52.957Z,19.95
2018-12-06T05:56:46.219Z,15.30
2018-12-06T06:15:40.497Z,19.92
2018-12-06T06:18:11.128Z,20.10
2018-12-06T06:20:42.561Z,22.75
2018-12-06T06:23:13.125Z,20.70
2018-12-06T06:25:44.058Z,21.95
2018-12-06T06:28:17.733Z,24.30
2018-12-06T06:30:48.309Z,18.05
2018-12-06T06:33:18.727Z,21.68
2018-12-06T06:35:49.012Z,18.98
2018-12-06T06:38:20.327Z,19.12
2018-12-06T06:40:50.591Z,18.17
2018-12-06T06:43:20.851Z,22.02
2018-12-06T06:45:51.199Z,21.00
2018-12-06T06:48:21.638Z,19.98
2018-12-06T06:50:53.651Z,23.07
2018-12-06T06:53:24.259Z,20.35
2018-12-06T06:55:54.738Z,22.67
2018-12-06T06:58:25.078Z,18.60
2018-12-06T07:00:56.173Z,19.07
2018-12-06T07:03:26.570Z,18.92
2018-12-06T07:05:56.939Z,21.42
2018-12-06T07:08:27.394Z,16.32
2018-12-06T07:10:57.976Z,19.27
2018-12-06T07:13:30.076Z,15.13
2018-12-06T07:16:00.514Z,15.70
2018-12-06T07:18:31.094Z,25.60
2018-12-06T07:21:01.971Z,13.15
2018-12-06T07:23:32.372Z,23.25
2018-12-06T07:26:02.975Z,22.05
2018-12-06T07:28:33.372Z,22.17
2018-12-06T07:31:04.536Z,14.20
2018-12-06T07:33:35.147Z,15.13
2018-12-06T07:36:05.832Z,20.08
2018-12-06T07:38:36.405Z,14.95
2018-12-06T07:41:07.785Z,19.73
2018-12-06T07:43:38.196Z,15.70
2018-12-06T07:46:10.445Z,18.02
2018-12-06T07:48:40.902Z,16.17
2018-12-06T07:51:18.646Z,14.45
2018-12-06T07:53:49.310Z,15.05
2018-12-06T07:56:20.655Z,24.52
2018-12-06T07:58:51.509Z,15.93
2018-12-06T08:01:22.075Z,16.50
2018-12-06T08:03:52.857Z,19.52
2018-12-06T08:06:23.176Z,23.32
2018-12-06T08:08:54.310Z,16.60
2018-12-06T08:11:24.756Z,18.00
2018-12-06T08:13:56.392Z,21.30
2018-12-06T08:16:26.937Z,18.30
2018-12-06T08:18:57.454Z,21.07
2018-12-06T08:21:27.995Z,15.70
2018-12-06T08:23:58.533Z,16.85
2018-12-06T08:26:29.768Z,13.58
2018-12-06T08:29:00.261Z,14.75
2018-12-06T08:31:31.408Z,11.90
2018-12-06T08:34:06.120Z,13.65
2018-12-06T08:36:34.716Z,13.78
2018-12-06T08:39:06.724Z,14.55
2018-12-06T08:41:37.590Z,10.93
2018-12-06T08:44:07.906Z,12.37
2018-12-06T08:46:38.274Z,12.13
2018-12-06T08:49:09.376Z,11.05
2018-12-06T08:51:40.078Z,12.90
2018-12-06T08:54:11.496Z,16.07
2018-12-06T08:56:41.727Z,11.93
2018-12-06T08:59:12.138Z,11.93
2018-12-06T09:01:43.195Z,12.07
2018-12-06T09:04:16.459Z,9.83
2018-12-06T09:06:47.800Z,8.98
2018-12-06T09:09:19.143Z,9.95
2018-12-06T09:11:50.245Z,10.43
2018-12-06T09:14:20.508Z,13.35
2018-12-06T09:16:50.831Z,9.30
2018-12-06T09:19:21.264Z,9.15
2018-12-06T09:21:51.692Z,8.10
2018-12-06T09:24:21.950Z,10.45
2018-12-06T09:26:58.771Z,7.40
2018-12-06T09:29:24.738Z,10.58
2018-12-06T09:31:59.386Z,8.73
2018-12-06T09:34:31.948Z,6.25
2018-12-06T09:37:03.616Z,8.45
2018-12-06T09:39:34.003Z,8.30
2018-12-06T09:42:05.146Z,8.70
2018-12-06T09:44:35.669Z,6.83
2018-12-06T09:47:06.579Z,9.25
2018-12-06T09:49:37.976Z,9.18
2018-12-06T09:52:08.487Z,8.35
2018-12-06T09:54:38.922Z,6.17
2018-12-06T09:57:10.246Z,7.72
2018-12-06T09:59:40.685Z,8.78
2018-12-06T10:02:11.184Z,6.90
2018-12-06T10:04:42.692Z,6.12
2018-12-06T10:07:13.229Z,7.78
2018-12-06T10:09:44.462Z,6.28
2018-12-06T10:12:15.873Z,6.53
2018-12-06T10:14:47.320Z,6.65
2018-12-06T10:17:18.351Z,8.23
2018-12-06T10:19:48.715Z,6.60
2018-12-06T10:22:19.091Z,5.53
2018-12-06T10:24:49.535Z,5.00
2018-12-06T10:27:20.008Z,5.47
2018-12-06T10:29:50.925Z,6.33
2018-12-06T10:32:21.209Z,7.35
2018-12-06T10:34:53.590Z,5.75
2018-12-06T10:37:23.997Z,5.45
2018-12-06T10:39:54.658Z,5.22
2018-12-06T10:42:25.327Z,3.62
2018-12-06T10:44:57.434Z,4.25
2018-12-06T10:47:27.863Z,6.53
2018-12-06T10:49:58.372Z,7.47
2018-12-06T10:52:29.338Z,5.65
2018-12-06T10:54:59.819Z,6.47
2018-12-06T10:57:30.268Z,5.55
2018-12-06T11:00:00.795Z,5.35
2018-12-06T11:02:37.548Z,2.70
2018-12-06T11:05:09.685Z,5.33
2018-12-06T11:07:40.552Z,7.85
2018-12-06T11:10:12.553Z,5.55
2018-12-06T11:12:43.001Z,4.37
2018-12-06T11:15:13.595Z,5.30
2018-12-06T11:17:44.317Z,7.33
2018-12-06T11:20:15.356Z,7.17
2018-12-06T11:22:46.007Z,5.03
2018-12-06T11:25:17.343Z,6.80
2018-12-06T11:27:48.382Z,3.62
2018-12-06T11:30:18.897Z,5.55
2018-12-06T11:32:49.405Z,4.97
2018-12-06T11:35:20.684Z,5.45
2018-12-06T11:37:52.029Z,6.10
2018-12-06T11:40:22.420Z,11.48
2018-12-06T11:42:53.888Z,5.40
2018-12-06T11:45:25.391Z,4.33
2018-12-06T11:47:56.762Z,5.12
2018-12-06T11:50:28.165Z,9.95
2018-12-06T11:52:58.573Z,2.40
2018-12-06T11:55:29.123Z,4.00
2018-12-06T11:58:00.686Z,6.40
2018-12-06T12:00:31.810Z,4.50
2018-12-06T12:03:02.265Z,3.80
2018-12-06T12:05:32.599Z,5.65
2018-12-06T12:08:02.978Z,5.62
2018-12-06T12:10:33.348Z,5.80
2018-12-06T12:13:03.704Z,3.67
2018-12-06T12:15:41.554Z,4.58
2018-12-06T12:18:13.750Z,4.22
2018-12-06T12:20:44.217Z,6.60
2018-12-06T12:23:16.767Z,4.80
2018-12-06T12:25:48.016Z,4.60
2018-12-06T12:28:19.493Z,3.00
2018-12-06T12:30:49.847Z,7.90
2018-12-06T12:33:20.728Z,5.22
2018-12-06T12:35:51.927Z,2.80
2018-12-06T12:38:22.979Z,3.52
2018-12-06T12:40:53.303Z,5.20
2018-12-06T12:43:23.632Z,4.25
2018-12-06T12:45:53.957Z,7.17
2018-12-06T12:48:24.826Z,6.33
2018-12-06T12:50:56.549Z,5.05
2018-12-06T12:53:29.336Z,4.53
2018-12-06T12:55:59.759Z,5.37
2018-12-06T12:58:30.079Z,5.28
2018-12-06T13:01:01.807Z,3.00
2018-12-06T13:03:32.575Z,7.05
2018-12-06T13:06:03.069Z,2.45
2018-12-06T13:08:33.542Z,7.25
2018-12-06T13:11:04.101Z,2.75
2018-12-06T13:13:36.263Z,3.60
2018-12-06T13:16:07.387Z,2.50
2018-12-06T13:18:38.820Z,5.12
2018-12-06T13:21:09.367Z,4.95
2018-12-06T13:23:39.801Z,2.90
2018-12-06T13:26:11.451Z,4.62
2018-12-06T13:28:42.471Z,6.92
2018-12-06T13:31:12.978Z,3.40
2018-12-06T13:33:43.439Z,3.58
2018-12-06T13:36:14.927Z,4.00
2018-12-06T13:38:47.077Z,5.42
2018-12-06T13:41:17.655Z,9.65
2018-12-06T13:43:48.009Z,3.90
2018-12-06T13:46:20.219Z,4.42
2018-12-06T13:48:50.535Z,3.90
2018-12-06T13:51:21.510Z,4.33
2018-12-06T13:53:51.868Z,6.22
2018-12-06T13:56:23.425Z,5.33
2018-12-06T13:58:53.930Z,4.15
2018-12-06T14:01:24.878Z,2.10
2018-12-06T14:03:55.597Z,3.77
2018-12-06T14:06:27.191Z,2.83
2018-12-06T14:08:57.424Z,3.72
2018-12-06T14:11:27.651Z,5.00
2018-12-06T14:13:58.395Z,3.52
2018-12-06T14:16:28.686Z,2.90
2018-12-06T14:18:59.045Z,5.50
2018-12-06T14:21:30.312Z,4.45
2018-12-06T14:24:00.766Z,3.02
2018-12-06T14:26:31.256Z,6.95
2018-12-06T14:29:01.646Z,4.45
2018-12-06T14:31:32.935Z,4.37
2018-12-06T14:34:03.598Z,4.78
2018-12-06T14:36:33.977Z,4.87
2018-12-06T14:39:08.448Z,3.70
2018-12-06T14:41:39.578Z,2.20
2018-12-06T14:44:11.114Z,3.77
2018-12-06T14:46:41.444Z,2.85
2018-12-06T14:49:11.963Z,4.20
2018-12-06T14:51:42.344Z,5.75
2018-12-06T14:54:12.819Z,3.22
2018-12-06T14:56:43.704Z,5.67
2018-12-06T14:59:13.973Z,5.17
2018-12-06T15:01:45.756Z,4.30
2018-12-06T15:04:16.105Z,10.23
2018-12-06T15:06:46.531Z,4.85
2018-12-06T15:09:16.915Z,3.92
2018-12-06T15:11:47.839Z,4.67
2018-12-06T15:14:18.526Z,6.53
2018-12-06T15:16:49.015Z,4.85
2018-12-06T15:19:19.615Z,3.90
2018-12-06T15:21:51.332Z,5.25
2018-12-06T15:24:21.793Z,6.00
2018-12-06T15:26:52.319Z,3.35
2018-12-06T15:29:22.690Z,4.72
2018-12-06T15:31:53.060Z,6.62
2018-12-06T15:34:23.383Z,19.02
2018-12-06T15:36:54.032Z,6.55
2018-12-06T15:39:24.605Z,7.92
2018-12-06T15:41:55.067Z,7.20
2018-12-06T15:44:25.651Z,7.45
2018-12-06T15:46:57.147Z,12.45
2018-12-06T15:49:29.009Z,4.37
2018-12-06T15:52:00.123Z,5.92
2018-12-06T15:54:32.197Z,7.80
2018-12-06T15:57:02.742Z,8.60
2018-12-06T15:59:33.218Z,4.47
2018-12-06T16:02:05.784Z,11.05
2018-12-06T16:04:36.501Z,13.55
2018-12-06T16:07:07.102Z,7.28
2018-12-06T16:09:37.609Z,6.92
2018-12-06T16:12:08.225Z,8.73
2018-12-06T16:14:39.618Z,8.20
2018-12-06T16:17:10.243Z,7.60
2018-12-06T16:19:40.637Z,5.30
2018-12-06T16:22:13.825Z,6.58
2018-12-06T16:24:45.001Z,8.48
2018-12-06T16:27:15.324Z,6.40
2018-12-06T16:29:51.396Z,7.67
2018-12-06T16:32:18.951Z,8.70
2018-12-06T16:34:50.017Z,7.62
2018-12-06T16:37:20.440Z,8.50
2018-12-06T16:39:50.965Z,7.40
2018-12-06T16:42:22.415Z,4.78
2018-12-06T16:44:52.976Z,4.55
2018-12-06T16:47:23.735Z,2.15
2018-12-06T16:49:54.277Z,4.78
2018-12-06T16:52:26.288Z,4.83
2018-12-06T16:54:57.131Z,7.78
2018-12-06T16:57:28.865Z,5.53
2018-12-06T16:59:59.577Z,4.87
2018-12-06T17:02:30.869Z,10.10
2018-12-06T17:05:01.549Z,17.52
2018-12-06T17:07:34.595Z,11.55
2018-12-06T17:10:09.047Z,10.48
2018-12-06T17:12:39.664Z,14.35
2018-12-06T17:15:10.074Z,14.87
2018-12-06T17:17:41.981Z,10.50
2018-12-06T17:20:13.327Z,28.55
2018-12-06T17:22:43.973Z,8.60
2018-12-06T17:25:15.590Z,8.08
2018-12-06T17:27:46.155Z,5.70
2018-12-06T17:30:17.506Z,7.05
2018-12-06T17:32:48.184Z,13.45
2018-12-06T17:35:18.884Z,10.58
2018-12-06T17:37:50.339Z,8.55
2018-12-06T17:40:21.581Z,11.80
2018-12-06T17:42:54.041Z,9.75
2018-12-06T17:45:32.343Z,8.28
2018-12-06T17:48:03.222Z,10.78
2018-12-06T17:50:38.917Z,15.03
2018-12-06T17:53:12.905Z,6.85
2018-12-06T17:56:02.607Z,10.38
2018-12-06T17:58:34.609Z,7.65
2018-12-06T18:01:05.952Z,11.15
2018-12-06T18:03:37.444Z,7.67
2018-12-06T18:06:15.815Z,12.73
2018-12-06T18:08:53.372Z,13.22
2018-12-06T18:11:32.905Z,17.12
2018-12-06T18:17:02.622Z,9.45
2018-12-06T18:19:41.741Z,9.58
2018-12-06T18:22:12.629Z,10.25
2018-12-06T18:24:42.934Z,12.23
2018-12-06T18:27:14.154Z,15.28
2018-12-06T18:29:44.539Z,7.22
2018-12-06T18:32:15.246Z,9.73
2018-12-06T18:34:45.735Z,4.40
2018-12-06T18:37:16.441Z,5.83
2018-12-06T18:39:46.721Z,9.18
2018-12-06T18:42:17.496Z,4.65
2018-12-06T18:44:47.857Z,6.78
2018-12-06T18:47:18.258Z,10.18
2018-12-06T18:49:49.897Z,11.18
2018-12-06T18:52:20.594Z,13.45
2018-12-06T18:54:51.228Z,7.58
2018-12-06T18:57:22.874Z,14.13
2018-12-06T18:59:53.656Z,14.40
2018-12-06T19:02:24.293Z,7.80
2018-12-06T19:04:55.215Z,12.70
2018-12-06T19:07:25.923Z,9.28
2018-12-06T19:09:56.894Z,9.25
2018-12-06T19:12:28.231Z,10.98
2018-12-06T19:15:02.456Z,10.75
2018-12-06T19:17:33.671Z,15.85
2018-12-06T19:20:05.280Z,9.30
2018-12-06T19:22:36.739Z,7.35
2018-12-06T19:25:07.244Z,13.28
2018-12-06T19:27:38.530Z,11.20
2018-12-06T19:30:10.996Z,12.28
2018-12-06T19:32:42.760Z,11.63
2018-12-06T19:35:21.482Z,9.65
2018-12-06T19:37:53.742Z,9.65
2018-12-06T19:40:25.955Z,7.33
2018-12-06T19:49:00.721Z,6.00
2018-12-06T19:51:31.741Z,4.12
2018-12-06T19:54:02.876Z,7.37
2018-12-06T19:56:33.989Z,7.83
2018-12-06T19:59:12.474Z,7.53
2018-12-06T20:01:43.182Z,4.03
2018-12-06T20:04:18.424Z,32.23
2018-12-06T20:06:52.950Z,4.58
2018-12-06T20:09:24.826Z,5.53
2018-12-06T20:11:56.290Z,3.52
2018-12-06T20:17:40.393Z,4.50
2018-12-06T20:20:23.311Z,3.35
2018-12-06T20:22:51.974Z,4.17
2018-12-06T20:25:26.210Z,4.22
2018-12-06T20:27:58.600Z,8.60
2018-12-06T20:33:29.695Z,5.80
2018-12-06T20:36:01.268Z,4.50
2018-12-06T20:38:32.236Z,5.65
2018-12-06T20:41:03.531Z,3.08
2018-12-06T20:43:34.396Z,3.52
2018-12-06T20:46:04.924Z,6.30
2018-12-06T20:48:36.203Z,6.55
2018-12-06T20:51:07.150Z,9.83
2018-12-06T20:53:37.992Z,7.67
2018-12-06T20:56:08.778Z,8.85
2018-12-06T20:58:39.753Z,4.50
2018-12-06T21:01:12.391Z,3.22
2018-12-06T21:03:43.302Z,2.42
2018-12-06T21:06:14.627Z,2.58
2018-12-06T21:08:45.820Z,4.45
2018-12-06T21:11:17.878Z,4.58
2018-12-06T21:13:49.318Z,4.60
2018-12-06T21:18:56.773Z,3.37
2018-12-06T21:21:27.395Z,4.35
2018-12-06T21:23:59.931Z,3.80
2018-12-06T21:26:30.927Z,1.80
2018-12-06T21:29:06.838Z,2.17
2018-12-06T21:31:41.218Z,2.90
2018-12-06T21:34:17.273Z,3.45
2018-12-06T21:36:50.451Z,4.37
2018-12-06T21:39:27.457Z,1.70
2018-12-06T21:41:59.191Z,2.02
2018-12-06T21:44:30.284Z,3.40
2018-12-06T21:47:01.214Z,2.27
2018-12-06T21:49:31.855Z,3.12
2018-12-06T21:52:02.760Z,1.87
2018-12-06T21:54:34.811Z,3.08
2018-12-06T21:57:06.304Z,3.65
2018-12-06T21:59:37.969Z,2.37
2018-12-06T22:02:24.016Z,3.25
2018-12-06T22:04:54.888Z,5.67
2018-12-06T22:07:25.638Z,3.67
2018-12-06T22:09:56.189Z,6.25
2018-12-06T22:12:27.449Z,2.05
2018-12-06T22:14:58.059Z,4.35
2018-12-06T22:17:28.661Z,1.75
2018-12-06T22:20:00.192Z,24.47
2018-12-06T22:22:31.868Z,8.08
2018-12-06T22:25:02.704Z,11.50
2018-12-06T22:27:33.488Z,8.50
2018-12-06T22:30:05.184Z,35.23
2018-12-06T22:32:37.021Z,37.42
2018-12-06T22:35:08.804Z,6.83
2018-12-06T22:37:40.120Z,10.50
2018-12-06T22:40:11.189Z,26.68
2018-12-06T22:42:41.954Z,31.70
2018-12-06T22:46:26.167Z,7.60
2018-12-06T22:48:56.723Z,7.95
2018-12-06T22:51:27.480Z,2.92
2018-12-06T22:53:58.005Z,7.85
2018-12-06T22:56:28.672Z,3.47
2018-12-06T22:59:05.905Z,1.50
2018-12-06T23:01:47.302Z,2.10
2018-12-06T23:04:19.443Z,3.05
2018-12-06T23:22:44.744Z,1.67
2018-12-06T23:25:16.389Z,1.60
2018-12-06T23:27:46.877Z,1.35
2018-12-06T23:30:17.431Z,1.67
2018-12-06T23:32:48.269Z,3.98
2018-12-06T23:35:19.091Z,2.25
2018-12-06T23:37:50.120Z,1.00
2018-12-06T23:40:21.273Z,1.50
2018-12-06T23:42:52.401Z,1.50
2018-12-06T23:45:23.273Z,2.52
2018-12-06T23:47:54.464Z,1.17
2018-12-06T23:50:25.292Z,1.05
2018-12-06T23:52:57.189Z,1.27
2018-12-06T23:55:28.772Z,1.90
2018-12-06T23:58:00.625Z,1.30
