createdAt,value
2018-09-11T00:00:52.818Z,90.71
2018-09-11T00:01:52.835Z,90.52
2018-09-11T00:02:52.836Z,90.42
2018-09-11T00:03:52.884Z,90.33
2018-09-11T00:04:53.336Z,90.61
2018-09-11T00:05:52.859Z,90.04
2018-09-11T00:06:52.876Z,90.52
2018-09-11T00:07:52.899Z,90.14
2018-09-11T00:08:53.624Z,90.33
2018-09-11T00:09:52.988Z,90.14
2018-09-11T00:10:52.854Z,90.33
2018-09-11T00:11:52.866Z,90.14
2018-09-11T00:12:52.838Z,90.52
2018-09-11T00:13:52.885Z,90.33
2018-09-11T00:14:52.848Z,90.33
2018-09-11T00:15:52.862Z,90
2018-09-11T00:16:52.840Z,90.09
2018-09-11T00:17:52.825Z,90.33
2018-09-11T00:18:52.877Z,90.28
2018-09-11T00:19:52.873Z,90.33
2018-09-11T00:20:52.888Z,90.33
2018-09-11T00:21:52.871Z,90.9
2018-09-11T00:22:52.875Z,90.47
2018-09-11T00:23:52.885Z,90.67
2018-09-11T00:24:52.876Z,90
2018-09-11T00:25:52.883Z,90.28
2018-09-11T00:26:52.895Z,90
2018-09-11T00:27:52.934Z,90.38
2018-09-11T00:28:52.880Z,90.09
2018-09-11T00:29:52.887Z,90.67
2018-09-11T00:30:52.881Z,90.28
2018-09-11T00:31:52.885Z,90.38
2018-09-11T00:32:52.894Z,90.09
2018-09-11T00:33:52.876Z,90.38
2018-09-11T00:34:52.906Z,90.19
2018-09-11T00:35:52.883Z,90.09
2018-09-11T00:36:52.864Z,90.38
2018-09-11T00:37:52.901Z,90.38
2018-09-11T00:38:52.883Z,90.47
2018-09-11T00:39:52.909Z,90.33
2018-09-11T00:40:52.897Z,90.52
2018-09-11T00:41:52.939Z,90.76
2018-09-11T00:42:52.923Z,90.47
2018-09-11T00:43:52.872Z,90.81
2018-09-11T00:44:52.909Z,90.67
2018-09-11T00:45:52.881Z,90.33
2018-09-11T00:46:52.922Z,90.61
2018-09-11T00:47:52.927Z,90.52
2018-09-11T00:48:52.933Z,90.09
2018-09-11T00:49:52.915Z,90.76
2018-09-11T00:50:52.906Z,90.09
2018-09-11T00:51:55.555Z,90.33
2018-09-11T00:52:52.937Z,90.19
2018-09-11T00:53:52.927Z,90.47
2018-09-11T00:54:52.919Z,90.14
2018-09-11T00:55:52.908Z,90.47
2018-09-11T00:56:52.921Z,90.14
2018-09-11T00:57:52.904Z,90.23
2018-09-11T00:58:53.064Z,90.28
2018-09-11T00:59:53.072Z,90.38
2018-09-11T01:00:52.920Z,90.28
2018-09-11T01:01:52.944Z,90.38
2018-09-11T01:02:52.932Z,90.57
2018-09-11T01:03:52.956Z,90.19
2018-09-11T01:04:52.942Z,90.57
2018-09-11T01:05:52.943Z,90.28
2018-09-11T01:06:52.951Z,91.24
2018-09-11T01:07:52.929Z,90.28
2018-09-11T01:08:53.120Z,90.38
2018-09-11T01:09:53.108Z,90.76
2018-09-11T01:10:52.936Z,90.95
2018-09-11T01:11:52.957Z,90.95
2018-09-11T01:12:52.951Z,91.05
2018-09-11T01:13:52.935Z,91.24
2018-09-11T01:18:21.423Z,91.34
2018-09-11T01:19:21.425Z,91.34
2018-09-11T01:20:21.566Z,91.63
2018-09-11T01:21:21.439Z,91.91
2018-09-11T01:22:21.451Z,91.72
2018-09-11T01:23:21.458Z,92.01
2018-09-11T01:24:21.491Z,91.63
2018-09-11T01:25:21.439Z,91.63
2018-09-11T01:26:21.475Z,91.63
2018-09-11T01:27:21.478Z,92.01
2018-09-11T01:28:21.458Z,91.82
2018-09-11T01:29:21.455Z,92.01
2018-09-11T01:30:21.454Z,92.01
2018-09-11T01:31:21.443Z,92.01
2018-09-11T01:32:21.448Z,92.2
2018-09-11T01:33:21.482Z,92.1
2018-09-11T01:34:21.468Z,92.3
2018-09-11T01:35:21.436Z,92.3
2018-09-11T01:36:21.454Z,92.06
2018-09-11T01:37:21.465Z,92.2
2018-09-11T01:38:21.456Z,92.25
2018-09-11T01:39:21.462Z,92.15
2018-09-11T01:40:21.474Z,92.73
2018-09-11T01:41:21.458Z,92.73
2018-09-11T01:42:21.500Z,92.58
2018-09-11T01:43:21.461Z,92.25
2018-09-11T01:44:21.498Z,92.82
2018-09-11T01:45:21.489Z,93.02
2018-09-11T01:46:21.477Z,93.02
2018-09-11T01:47:21.470Z,92.92
2018-09-11T01:48:21.488Z,93.21
2018-09-11T01:49:21.478Z,93.21
2018-09-11T01:50:21.489Z,93.21
2018-09-11T01:51:21.469Z,93.3
2018-09-11T01:52:21.467Z,93.11
2018-09-11T01:53:21.580Z,93.21
2018-09-11T01:54:21.517Z,93.11
2018-09-11T01:55:21.536Z,93.21
2018-09-11T01:56:21.525Z,93.49
2018-09-11T01:57:21.464Z,93.11
2018-09-11T01:58:21.525Z,93.49
2018-09-11T01:59:21.508Z,93.78
2018-09-11T02:00:21.524Z,93.49
2018-09-11T02:01:21.543Z,93.4
2018-09-11T02:02:21.563Z,93.59
2018-09-11T02:03:21.516Z,93.69
2018-09-11T02:04:21.523Z,93.59
2018-09-11T02:05:21.552Z,94.45
2018-09-11T02:06:21.510Z,94.79
2018-09-11T02:07:21.542Z,95.17
2018-09-11T02:08:21.543Z,94.69
2018-09-11T02:09:21.528Z,94.69
2018-09-11T02:10:21.547Z,95.17
2018-09-11T02:11:21.519Z,95.17
2018-09-11T02:12:21.504Z,95.17
2018-09-11T02:13:21.507Z,95.07
2018-09-11T02:14:21.524Z,95.07
2018-09-11T02:15:21.562Z,95.17
2018-09-11T02:16:21.557Z,94.69
2018-09-11T02:17:21.547Z,94.6
2018-09-11T02:18:21.545Z,94.79
2018-09-11T02:19:21.522Z,94.89
2018-09-11T02:20:21.524Z,94.31
2018-09-11T02:21:21.601Z,94.4
2018-09-11T02:22:21.540Z,94.21
2018-09-11T02:23:21.532Z,94.17
2018-09-11T02:24:21.574Z,94.26
2018-09-11T02:25:21.648Z,94.4
2018-09-11T02:26:21.513Z,94.02
2018-09-11T02:27:21.529Z,94.31
2018-09-11T02:28:21.564Z,94.79
2018-09-11T02:29:21.542Z,94.69
2018-09-11T02:30:21.530Z,94.79
2018-09-11T02:31:21.555Z,94.69
2018-09-11T02:32:21.569Z,95.17
2018-09-11T02:33:21.546Z,95.07
2018-09-11T02:34:21.576Z,95.27
2018-09-11T02:35:21.590Z,95.36
2018-09-11T02:39:51.301Z,96.32
2018-09-11T02:40:51.282Z,96.27
2018-09-11T02:41:51.424Z,96.37
2018-09-11T02:42:51.255Z,96.22
2018-09-11T02:43:51.282Z,96.03
2018-09-11T02:44:51.299Z,95.75
2018-09-11T02:45:51.278Z,95.61
2018-09-11T02:46:51.354Z,95.79
2018-09-11T02:47:51.263Z,95.84
2018-09-11T02:48:51.308Z,95.75
2018-09-11T02:49:51.306Z,95.65
2018-09-11T02:50:51.285Z,95.84
2018-09-11T02:51:51.308Z,95.75
2018-09-11T02:52:51.418Z,95.46
2018-09-11T02:53:51.273Z,95.36
2018-09-11T02:54:51.272Z,95.31
2018-09-11T02:59:20.746Z,96.37
2018-09-11T03:00:20.835Z,96.42
2018-09-11T03:01:20.774Z,96.47
2018-09-11T03:02:20.767Z,96.56
2018-09-11T03:03:20.777Z,96.08
2018-09-11T03:04:20.770Z,95.79
2018-09-11T03:05:20.777Z,96.37
2018-09-11T03:06:20.772Z,96.37
2018-09-11T03:07:20.776Z,96.27
2018-09-11T03:08:20.777Z,96.66
2018-09-11T03:09:20.789Z,96.66
2018-09-11T03:10:20.799Z,96.94
2018-09-11T03:11:20.794Z,96.66
2018-09-11T03:12:20.806Z,97.61
2018-09-11T03:13:20.808Z,97.23
2018-09-11T03:14:20.783Z,97.23
2018-09-11T03:15:20.791Z,98
2018-09-11T03:16:20.766Z,97.9
2018-09-11T03:17:20.766Z,98.19
2018-09-11T03:18:20.779Z,97.42
2018-09-11T03:19:20.787Z,98.19
2018-09-11T03:20:20.797Z,97.52
2018-09-11T03:21:20.795Z,96.75
2018-09-11T03:22:20.797Z,97.04
2018-09-11T03:23:20.791Z,97.04
2018-09-11T03:24:20.783Z,96.61
2018-09-11T03:25:20.822Z,96.8
2018-09-11T03:26:20.799Z,96.32
2018-09-11T03:27:20.809Z,95.89
2018-09-11T03:28:20.793Z,95.98
2018-09-11T03:29:20.787Z,95.84
2018-09-11T03:30:20.856Z,95.75
2018-09-11T03:31:20.787Z,95.94
2018-09-11T03:32:20.804Z,96.8
2018-09-11T03:33:20.811Z,96.42
2018-09-11T03:34:20.816Z,96.13
2018-09-11T03:35:20.810Z,96.51
2018-09-11T03:36:20.881Z,96.8
2018-09-11T03:37:20.800Z,96.22
2018-09-11T03:38:20.822Z,96.89
2018-09-11T03:39:20.967Z,96.22
2018-09-11T03:40:20.844Z,95.84
2018-09-11T03:41:20.820Z,96.42
2018-09-11T03:42:20.850Z,96.7
2018-09-11T03:43:20.868Z,96.8
2018-09-11T03:44:20.949Z,96.51
2018-09-11T03:45:20.855Z,96.7
2018-09-11T03:46:20.831Z,96.51
2018-09-11T03:47:20.827Z,96.7
2018-09-11T03:48:20.841Z,96.51
2018-09-11T03:49:20.834Z,96.7
2018-09-11T03:50:20.851Z,96.51
2018-09-11T03:51:20.864Z,96.32
2018-09-11T03:52:20.866Z,96.32
2018-09-11T03:53:20.853Z,96.8
2018-09-11T03:54:20.841Z,96.7
2018-09-11T03:58:50.587Z,96.42
2018-09-11T03:59:50.200Z,96.42
2018-09-11T04:00:50.237Z,96.51
2018-09-11T04:01:50.194Z,96.32
2018-09-11T04:02:50.198Z,96.7
2018-09-11T04:03:50.191Z,96.99
2018-09-11T04:04:50.233Z,97.47
2018-09-11T04:05:50.264Z,97.47
2018-09-11T04:06:50.267Z,97.37
2018-09-11T04:07:50.179Z,97.37
2018-09-11T04:08:50.213Z,97.95
2018-09-11T04:09:50.215Z,97.37
2018-09-11T04:10:50.226Z,97.28
2018-09-11T04:11:50.208Z,97.04
2018-09-11T04:12:50.211Z,97.47
2018-09-11T04:13:50.260Z,97.56
2018-09-11T04:14:50.225Z,97.47
2018-09-11T04:15:50.238Z,97.47
2018-09-11T04:16:50.243Z,97.85
2018-09-11T04:17:50.240Z,97.37
2018-09-11T04:18:50.448Z,97.42
2018-09-11T04:19:50.257Z,97.42
2018-09-11T04:20:50.271Z,97.42
2018-09-11T04:21:50.249Z,97.33
2018-09-11T04:22:50.202Z,96.84
2018-09-11T04:23:50.249Z,97.52
2018-09-11T04:24:50.285Z,96.84
2018-09-11T04:25:50.501Z,97.13
2018-09-11T04:26:50.391Z,97.71
2018-09-11T04:27:50.383Z,97.42
2018-09-11T04:28:50.379Z,97.52
2018-09-11T04:29:50.292Z,97.71
2018-09-11T04:30:50.260Z,97.8
2018-09-11T04:31:50.275Z,97.71
2018-09-11T04:32:50.231Z,97.8
2018-09-11T04:33:50.238Z,97.71
2018-09-11T04:34:50.274Z,97.9
2018-09-11T04:35:50.297Z,97.9
2018-09-11T04:36:50.239Z,98.09
2018-09-11T04:37:50.245Z,97.8
2018-09-11T04:38:50.268Z,97.23
2018-09-11T04:39:50.240Z,98.18
2018-09-11T04:40:50.284Z,98.47
2018-09-11T04:41:50.288Z,98.95
2018-09-11T04:42:50.373Z,98.75
2018-09-11T04:43:50.247Z,99.33
2018-09-11T04:44:51.067Z,98.66
2018-09-11T04:50:07.422Z,98.28
2018-09-11T04:50:19.894Z,98.28
2018-09-11T04:51:19.849Z,97.9
2018-09-11T04:52:19.883Z,98.18
2018-09-11T04:53:19.861Z,97.8
2018-09-11T04:54:19.905Z,97.61
2018-09-11T04:55:19.909Z,97.8
2018-09-11T04:56:19.919Z,97.8
2018-09-11T04:57:19.875Z,97.52
2018-09-11T04:58:19.855Z,97.13
2018-09-11T04:59:19.899Z,98.09
2018-09-11T05:00:19.915Z,97.61
2018-09-11T05:01:19.949Z,97.23
2018-09-11T05:02:19.893Z,97.33
2018-09-11T05:03:19.857Z,97.33
2018-09-11T05:04:19.915Z,97.23
2018-09-11T05:05:19.871Z,97.71
2018-09-11T05:06:19.914Z,97.71
2018-09-11T05:07:19.936Z,97.99
2018-09-11T05:08:19.897Z,97.61
2018-09-11T05:09:19.938Z,97.71
2018-09-11T05:10:19.957Z,97.71
2018-09-11T05:11:19.879Z,97.52
2018-09-11T05:12:19.903Z,97.61
2018-09-11T05:13:19.952Z,97.9
2018-09-11T05:14:19.920Z,97.9
2018-09-11T05:15:19.899Z,97.9
2018-09-11T05:16:19.897Z,97.99
2018-09-11T05:17:19.918Z,98.18
2018-09-11T05:18:19.928Z,97.99
2018-09-11T05:19:20.067Z,98.28
2018-09-11T05:20:19.923Z,97.9
2018-09-11T05:21:19.895Z,97.61
2018-09-11T05:22:19.932Z,97.71
2018-09-11T05:23:19.909Z,97.8
2018-09-11T05:24:19.921Z,97.85
2018-09-11T05:25:19.922Z,97.52
2018-09-11T05:26:19.967Z,97.99
2018-09-11T05:27:20.135Z,97.8
2018-09-11T05:28:19.915Z,97.71
2018-09-11T05:29:19.971Z,98.14
2018-09-11T05:30:19.966Z,97.56
2018-09-11T05:31:19.997Z,97.28
2018-09-11T05:32:19.919Z,97.95
2018-09-11T05:33:19.917Z,97.75
2018-09-11T05:34:19.923Z,98.14
2018-09-11T05:35:20.110Z,98.24
2018-09-11T05:36:19.926Z,97.95
2018-09-11T05:37:19.983Z,98.33
2018-09-11T05:38:19.934Z,98.33
2018-09-11T05:39:19.954Z,98.33
2018-09-11T05:40:19.957Z,98.43
2018-09-11T05:41:20.102Z,98.61
2018-09-11T05:42:20.081Z,98.24
2018-09-11T05:43:19.970Z,98.71
2018-09-11T05:44:20.144Z,99
2018-09-11T05:45:19.958Z,98.71
2018-09-11T05:46:19.952Z,99.67
2018-09-11T05:47:20.202Z,99.57
2018-09-11T05:48:19.966Z,99.76
2018-09-11T05:49:19.959Z,99.67
2018-09-11T05:50:19.986Z,99.96
2018-09-11T05:51:19.985Z,99.96
2018-09-11T05:52:19.966Z,99.86
2018-09-11T05:53:19.978Z,99.67
2018-09-11T05:54:19.977Z,99.76
2018-09-11T05:55:19.957Z,99.29
2018-09-11T05:56:19.986Z,98.95
2018-09-11T05:57:19.974Z,98.76
2018-09-11T05:58:20.028Z,98.81
2018-09-11T05:59:19.972Z,98.57
2018-09-11T06:00:19.966Z,98.38
2018-09-11T06:01:19.956Z,98.38
2018-09-11T06:02:19.981Z,98.28
2018-09-11T06:03:19.976Z,98.09
2018-09-11T06:04:20.011Z,98.09
2018-09-11T06:05:19.990Z,98.09
2018-09-11T06:06:19.967Z,97.9
2018-09-11T06:07:19.954Z,97.56
2018-09-11T06:08:19.975Z,97.23
2018-09-11T06:09:20.021Z,97.56
2018-09-11T06:10:19.994Z,97.18
2018-09-11T06:11:19.994Z,96.89
2018-09-11T06:12:20.008Z,96.7
2018-09-11T06:14:20.010Z,96.51
2018-09-11T06:15:19.995Z,96.22
2018-09-11T06:16:20.093Z,95.84
2018-09-11T06:17:20.063Z,95.94
2018-09-11T06:18:20.043Z,95.94
2018-09-11T06:19:20.014Z,96.08
2018-09-11T06:20:20.024Z,95.51
2018-09-11T06:21:20.077Z,95.41
2018-09-11T06:22:20.217Z,95.03
2018-09-11T06:23:20.006Z,95.12
2018-09-11T06:24:20.044Z,94.79
2018-09-11T06:25:20.003Z,94.31
2018-09-11T06:26:20.229Z,93.73
2018-09-11T06:27:20.022Z,93.73
2018-09-11T06:28:20.008Z,93.26
2018-09-11T06:29:20.119Z,93.21
2018-09-11T06:30:20.160Z,92.91
2018-09-11T06:31:20.013Z,92.72
2018-09-11T06:32:20.037Z,93.01
2018-09-11T06:33:20.177Z,93.21
2018-09-11T06:34:20.045Z,92.91
2018-09-11T06:35:20.123Z,93.06
2018-09-11T06:36:20.013Z,93.15
2018-09-11T06:37:20.055Z,92.48
2018-09-11T06:38:20.075Z,92.48
2018-09-11T06:39:20.036Z,92.48
2018-09-11T06:40:20.049Z,91.72
2018-09-11T06:41:20.469Z,91.52
2018-09-11T06:42:20.056Z,91.14
2018-09-11T06:43:20.123Z,90.47
2018-09-11T06:44:20.056Z,90.18
2018-09-11T06:45:20.043Z,90.03
2018-09-11T06:46:20.043Z,90.32
2018-09-11T06:47:20.065Z,90.03
2018-09-11T06:48:20.086Z,89.65
2018-09-11T06:49:54.828Z,89.6
2018-09-11T06:50:20.075Z,88.83
2018-09-11T06:51:20.078Z,88.83
2018-09-11T06:52:20.080Z,88.54
2018-09-11T06:53:20.067Z,88.1
2018-09-11T06:54:20.079Z,87.62
2018-09-11T06:55:20.076Z,87.05
2018-09-11T06:56:20.068Z,86.09
2018-09-11T06:57:20.113Z,86.13
2018-09-11T06:58:20.094Z,86.04
2018-09-11T06:59:20.102Z,85.75
2018-09-11T07:00:20.118Z,85.55
2018-09-11T07:01:20.113Z,85.98
2018-09-11T07:02:20.115Z,85.31
2018-09-11T07:03:20.096Z,85.02
2018-09-11T07:04:20.104Z,84.25
2018-09-11T07:05:20.098Z,84.44
2018-09-11T07:06:20.101Z,84.34
2018-09-11T07:07:20.092Z,84.44
2018-09-11T07:08:20.111Z,84.25
2018-09-11T07:09:20.088Z,84.06
2018-09-11T07:10:20.246Z,83.81
2018-09-11T07:11:20.109Z,83.23
2018-09-11T07:12:20.089Z,83.08
2018-09-11T07:13:20.240Z,82.98
2018-09-11T07:14:20.239Z,81.35
2018-09-11T07:15:20.109Z,81.2
2018-09-11T07:16:20.253Z,80.33
2018-09-11T07:17:20.122Z,80.66
2018-09-11T07:18:20.094Z,81.29
2018-09-11T07:19:20.105Z,81.04
2018-09-11T07:20:20.422Z,80.91
2018-09-11T07:21:20.144Z,81.04
2018-09-11T07:22:20.169Z,80.66
2018-09-11T07:23:20.123Z,81.1
2018-09-11T07:24:20.123Z,81.01
2018-09-11T07:25:20.141Z,81.35
2018-09-11T07:26:20.174Z,81.48
2018-09-11T07:27:20.107Z,81.01
2018-09-11T07:28:20.119Z,80.81
2018-09-11T07:29:20.095Z,81.06
2018-09-11T07:30:20.168Z,80.52
2018-09-11T07:31:20.241Z,80.46
2018-09-11T07:32:20.150Z,79.89
2018-09-11T07:33:20.143Z,79.5
2018-09-11T07:34:20.117Z,79.79
2018-09-11T07:35:20.153Z,79.06
2018-09-11T07:36:20.222Z,78.86
2018-09-11T07:37:20.115Z,78.86
2018-09-11T07:38:20.151Z,78.96
2018-09-11T07:39:20.147Z,78.71
2018-09-11T07:40:20.119Z,77.78
2018-09-11T07:41:20.136Z,77.5
2018-09-11T07:42:20.172Z,76.67
2018-09-11T07:43:20.295Z,76.57
2018-09-11T07:44:20.269Z,76.57
2018-09-11T07:50:58.824Z,74.51
2018-09-11T07:51:58.829Z,74.96
2018-09-11T07:52:58.962Z,74.42
2018-09-11T07:53:58.817Z,74.23
2018-09-11T07:54:58.835Z,73.97
2018-09-11T07:55:58.869Z,73.68
2018-09-11T07:56:58.865Z,74.42
2018-09-11T07:57:58.921Z,73.61
2018-09-11T07:58:58.830Z,73.52
2018-09-11T07:59:58.837Z,73.65
2018-09-11T08:00:58.853Z,74.58
2018-09-11T08:01:58.885Z,74.93
2018-09-11T08:02:59.093Z,74.68
2018-09-11T08:03:58.851Z,74.23
2018-09-11T08:04:58.827Z,74.19
2018-09-11T08:05:58.867Z,73.52
2018-09-11T08:06:58.828Z,73.26
2018-09-11T08:07:58.841Z,73.46
2018-09-11T08:08:58.871Z,73.26
2018-09-11T08:09:58.863Z,73.07
2018-09-11T08:10:58.852Z,72.97
2018-09-11T08:11:58.954Z,73.01
2018-09-11T08:12:58.875Z,72.62
2018-09-11T08:13:58.882Z,72.17
2018-09-11T08:14:58.880Z,72.08
2018-09-11T08:15:58.870Z,71.98
2018-09-11T08:16:58.871Z,72.04
2018-09-11T08:17:59.060Z,71.69
2018-09-11T08:18:59.040Z,71.01
2018-09-11T08:19:59.036Z,70.92
2018-09-11T08:20:58.889Z,71.3
2018-09-11T08:21:58.890Z,70.82
2018-09-11T08:22:58.878Z,71.14
2018-09-11T08:23:58.884Z,70.47
2018-09-11T08:24:58.875Z,70.01
2018-09-11T08:25:59.004Z,69.24
2018-09-11T08:26:58.897Z,68.3
2018-09-11T08:27:58.901Z,68.21
2018-09-11T08:28:58.873Z,67.47
2018-09-11T08:29:58.878Z,68.12
2018-09-11T08:30:58.890Z,68.34
2018-09-11T08:31:58.917Z,67.82
2018-09-11T08:32:58.899Z,68.37
2018-09-11T08:33:58.884Z,68.18
2018-09-11T08:34:58.917Z,68.4
2018-09-11T08:35:58.891Z,68.08
2018-09-11T08:36:58.905Z,67.63
2018-09-11T08:37:58.913Z,68.12
2018-09-11T08:38:58.912Z,68.21
2018-09-11T08:39:58.915Z,67.34
2018-09-11T08:40:58.949Z,66.99
2018-09-11T08:41:58.929Z,67.37
2018-09-11T08:42:58.927Z,67.31
2018-09-11T08:43:58.936Z,67.02
2018-09-11T08:44:58.902Z,66.89
2018-09-11T08:45:58.921Z,66.53
2018-09-11T08:46:58.962Z,67.02
2018-09-11T08:47:58.920Z,67.63
2018-09-11T08:48:59.082Z,67.18
2018-09-11T08:49:59.018Z,66.44
2018-09-11T08:50:58.947Z,66.3
2018-09-11T08:51:59.000Z,66.3
2018-09-11T08:52:58.940Z,67.47
2018-09-11T08:53:58.948Z,67.27
2018-09-11T08:54:58.942Z,66.08
2018-09-11T08:55:58.958Z,66.47
2018-09-11T08:56:58.932Z,65.62
2018-09-11T08:57:58.972Z,65.79
2018-09-11T08:58:58.947Z,65.95
2018-09-11T08:59:58.936Z,65.75
2018-09-11T09:00:58.971Z,65.89
2018-09-11T09:01:58.950Z,64.95
2018-09-11T09:02:58.966Z,65.01
2018-09-11T09:03:58.982Z,65.2
2018-09-11T09:04:58.953Z,64.26
2018-09-11T09:05:58.945Z,63.81
2018-09-11T09:06:58.984Z,64.07
2018-09-11T09:07:58.985Z,63.88
2018-09-11T09:08:58.973Z,63.71
2018-09-11T09:09:59.008Z,64.14
2018-09-11T09:10:58.942Z,63.78
2018-09-11T09:11:58.978Z,63.29
2018-09-11T09:12:58.983Z,62.68
2018-09-11T09:13:58.990Z,61.61
2018-09-11T09:14:58.966Z,61.8
2018-09-11T09:15:59.020Z,61.44
2018-09-11T09:16:58.992Z,61.8
2018-09-11T09:17:59.003Z,62.45
2018-09-11T09:18:58.999Z,62.81
2018-09-11T09:19:58.972Z,62.04
2018-09-11T09:20:59.088Z,61.77
2018-09-11T09:21:58.975Z,61.09
2018-09-11T09:22:58.994Z,61.41
2018-09-11T09:23:58.988Z,61.05
2018-09-11T09:24:58.977Z,60.44
2018-09-11T09:25:59.006Z,61.22
2018-09-11T09:26:59.091Z,60.41
2018-09-11T09:27:59.046Z,60.41
2018-09-11T09:28:59.031Z,59.83
2018-09-11T09:29:59.028Z,59.38
2018-09-11T09:30:59.026Z,59.5
2018-09-11T09:31:59.403Z,60.15
2018-09-11T09:32:59.011Z,60.08
2018-09-11T09:33:58.997Z,60.05
2018-09-11T09:34:59.023Z,59.79
2018-09-11T09:35:59.035Z,59.41
2018-09-11T09:36:59.098Z,59.01
2018-09-11T09:37:59.028Z,59.05
2018-09-11T09:38:59.023Z,59.21
2018-09-11T09:39:59.040Z,59.47
2018-09-11T09:40:59.277Z,59.08
2018-09-11T09:41:59.016Z,59.23
2018-09-11T09:42:59.042Z,58.43
2018-09-11T09:43:59.086Z,59.59
2018-09-11T09:44:59.029Z,58.62
2018-09-11T09:45:59.041Z,58.46
2018-09-11T09:46:59.042Z,58.56
2018-09-11T09:47:59.076Z,58.29
2018-09-11T09:48:59.056Z,57.61
2018-09-11T09:49:59.036Z,57.81
2018-09-11T09:50:59.150Z,57.42
2018-09-11T09:51:59.051Z,57.46
2018-09-11T09:52:59.055Z,57.87
2018-09-11T09:53:59.092Z,57.32
2018-09-11T09:54:59.067Z,58.26
2018-09-11T09:55:59.039Z,58.07
2018-09-11T09:56:59.038Z,57.49
2018-09-11T09:57:59.049Z,57.71
2018-09-11T09:58:59.094Z,57.78
2018-09-11T09:59:59.071Z,58.29
2018-09-11T10:00:59.206Z,57.75
2018-09-11T10:01:59.225Z,57.2
2018-09-11T10:02:59.048Z,57.07
2018-09-11T10:03:59.200Z,57.1
2018-09-11T10:04:59.221Z,57.2
2018-09-11T10:05:59.093Z,56.81
2018-09-11T10:06:59.220Z,56.32
2018-09-11T10:07:59.076Z,55.74
2018-09-11T10:08:59.091Z,56.03
2018-09-11T10:09:59.089Z,55.47
2018-09-11T10:10:59.096Z,56.2
2018-09-11T10:11:59.082Z,56.41
2018-09-11T10:12:59.074Z,55.96
2018-09-11T10:13:59.083Z,55.11
2018-09-11T10:14:59.096Z,54.5
2018-09-11T10:15:59.085Z,54.13
2018-09-11T10:16:59.116Z,54.16
2018-09-11T10:17:59.108Z,53.75
2018-09-11T10:18:59.092Z,53.45
2018-09-11T10:19:59.085Z,52.48
2018-09-11T10:20:59.091Z,52.09
2018-09-11T10:21:59.131Z,52.53
2018-09-11T10:22:59.258Z,52.53
2018-09-11T10:23:59.114Z,52.92
2018-09-11T10:24:59.099Z,53.3
2018-09-11T10:25:59.099Z,53.57
2018-09-11T10:26:59.101Z,53.86
2018-09-11T10:27:59.117Z,54.25
2018-09-11T10:28:59.144Z,54.05
2018-09-11T10:29:59.165Z,53.23
2018-09-11T10:30:59.124Z,53.42
2018-09-11T10:31:59.144Z,53.4
2018-09-11T10:32:59.107Z,53.5
2018-09-11T10:33:59.146Z,53.23
2018-09-11T10:34:59.123Z,53.55
2018-09-11T10:35:59.295Z,54.08
2018-09-11T10:36:59.123Z,54.28
2018-09-11T10:37:59.147Z,53.89
2018-09-11T10:38:59.134Z,54.21
2018-09-11T10:39:59.281Z,53.52
2018-09-11T10:40:59.134Z,54.08
2018-09-11T10:41:59.226Z,54.18
2018-09-11T10:42:59.273Z,54.28
2018-09-11T10:49:38.218Z,55.71
2018-09-11T10:50:38.168Z,55.58
2018-09-11T10:51:38.186Z,55.46
2018-09-11T10:52:38.186Z,55.46
2018-09-11T10:53:38.191Z,55.24
2018-09-11T10:54:38.179Z,55.94
2018-09-11T10:55:38.208Z,56.04
2018-09-11T10:56:38.376Z,56.24
2018-09-11T10:57:38.344Z,56.24
2018-09-11T10:58:38.188Z,55.85
2018-09-11T10:59:38.218Z,56.01
2018-09-11T11:00:38.206Z,55.55
2018-09-11T11:01:38.233Z,55.85
2018-09-11T11:02:38.207Z,54.94
2018-09-11T11:03:38.225Z,54.75
2018-09-11T11:04:38.216Z,54.63
2018-09-11T11:05:38.223Z,54.58
2018-09-11T11:06:38.223Z,53.25
2018-09-11T11:07:38.229Z,53.2
2018-09-11T11:08:38.240Z,53.52
2018-09-11T11:09:38.222Z,53.35
2018-09-11T11:10:38.215Z,53.91
2018-09-11T11:11:38.218Z,53.38
2018-09-11T11:12:38.228Z,52.72
2018-09-11T11:13:38.219Z,52.43
2018-09-11T11:14:38.233Z,52.23
2018-09-11T11:15:38.218Z,52.14
2018-09-11T11:16:38.236Z,52.23
2018-09-11T11:17:38.232Z,52.5
2018-09-11T11:18:38.203Z,52.4
2018-09-11T11:19:38.249Z,52.26
2018-09-11T11:20:38.262Z,51.39
2018-09-11T11:21:38.258Z,52.04
2018-09-11T11:22:38.244Z,52.01
2018-09-11T11:23:38.235Z,51.53
2018-09-11T11:24:38.254Z,51.26
2018-09-11T11:25:38.258Z,51.17
2018-09-11T11:26:38.259Z,51.09
2018-09-11T11:27:38.259Z,50.99
2018-09-11T11:28:38.287Z,50.82
2018-09-11T11:29:38.269Z,51.02
2018-09-11T11:30:38.248Z,50.63
2018-09-11T11:31:38.256Z,50.24
2018-09-11T11:32:38.241Z,50.53
2018-09-11T11:33:38.244Z,50.73
2018-09-11T11:34:38.283Z,50.43
2018-09-11T11:35:38.261Z,50.82
2018-09-11T11:36:38.362Z,50.24
2018-09-11T11:37:38.276Z,50.14
2018-09-11T11:38:38.266Z,49.95
2018-09-11T11:39:38.280Z,49.76
2018-09-11T11:40:38.280Z,49.95
2018-09-11T11:41:38.383Z,49.85
2018-09-11T11:48:17.996Z,49.76
2018-09-11T11:49:17.888Z,49.39
2018-09-11T11:50:17.849Z,49.41
2018-09-11T11:51:17.853Z,49.41
2018-09-11T11:52:17.859Z,49.1
2018-09-11T11:53:17.852Z,48.83
2018-09-11T11:54:17.851Z,48.83
2018-09-11T11:55:17.922Z,48.24
2018-09-11T11:56:17.878Z,48.54
2018-09-11T11:57:17.875Z,48.73
2018-09-11T11:58:17.884Z,48.93
2018-09-11T11:59:17.870Z,48.9
2018-09-11T12:01:38.020Z,48.9
2018-09-11T12:02:37.781Z,48.63
2018-09-11T12:03:37.753Z,47.88
2018-09-11T12:04:37.786Z,48.46
2018-09-11T12:05:37.763Z,48.93
2018-09-11T12:06:37.797Z,48.93
2018-09-11T12:07:37.831Z,48.9
2018-09-11T12:08:37.808Z,48.73
2018-09-11T12:09:37.922Z,48.36
2018-09-11T12:10:37.828Z,48.24
2018-09-11T12:11:37.781Z,48.63
2018-09-11T12:12:37.784Z,47.66
2018-09-11T12:13:37.809Z,47
2018-09-11T12:14:37.791Z,45.73
2018-09-11T12:15:37.793Z,45.75
2018-09-11T12:16:37.797Z,45.81
2018-09-11T12:17:37.774Z,46.22
2018-09-11T12:18:37.814Z,46.31
2018-09-11T12:19:37.823Z,46.02
2018-09-11T12:20:37.795Z,46.12
2018-09-11T12:21:38.073Z,46.56
2018-09-11T12:22:37.807Z,46.12
2018-09-11T12:23:37.827Z,46.14
2018-09-11T12:24:37.825Z,46.7
2018-09-11T12:25:37.908Z,46.51
2018-09-11T12:26:37.869Z,47.02
2018-09-11T12:27:37.812Z,46.85
2018-09-11T12:28:37.912Z,46.63
2018-09-11T12:29:37.824Z,46.04
2018-09-11T12:30:37.820Z,46.34
2018-09-11T12:31:37.830Z,46.14
2018-09-11T12:32:37.831Z,45.44
2018-09-11T12:33:37.857Z,45.46
2018-09-11T12:34:37.829Z,45.65
2018-09-11T12:35:37.830Z,45.48
2018-09-11T12:36:37.871Z,45.56
2018-09-11T12:37:38.013Z,45
2018-09-11T12:38:37.809Z,44.9
2018-09-11T12:39:37.855Z,45.17
2018-09-11T12:40:37.848Z,45.56
2018-09-11T12:41:37.829Z,45.36
2018-09-11T12:42:37.844Z,45.34
2018-09-11T12:43:37.867Z,45.15
2018-09-11T12:44:37.863Z,45.36
2018-09-11T12:52:23.240Z,45.58
2018-09-11T12:52:35.680Z,45.46
2018-09-11T12:53:35.556Z,45.56
2018-09-11T12:54:35.675Z,44.9
2018-09-11T12:55:35.607Z,44.9
2018-09-11T12:56:35.568Z,44.9
2018-09-11T12:57:35.590Z,44.6
2018-09-11T12:58:35.703Z,44.87
2018-09-11T12:59:35.565Z,44.9
2018-09-11T13:00:35.574Z,45.09
2018-09-11T13:01:35.571Z,45.54
2018-09-11T13:02:35.841Z,45.95
2018-09-11T13:03:35.616Z,45.83
2018-09-11T13:04:35.600Z,45.83
2018-09-11T13:05:35.591Z,45.65
2018-09-11T13:12:15.204Z,45.68
2018-09-11T13:13:15.048Z,45.17
2018-09-11T13:14:15.053Z,45.56
2018-09-11T13:15:15.118Z,45.17
2018-09-11T13:16:15.033Z,45.64
2018-09-11T13:17:15.089Z,45.65
2018-09-11T13:18:15.043Z,45.36
2018-09-11T13:19:15.065Z,45.26
2018-09-11T13:20:15.043Z,45.09
2018-09-11T13:21:15.042Z,44.87
2018-09-11T13:22:15.052Z,45.29
2018-09-11T13:23:15.041Z,44.8
2018-09-11T13:24:15.032Z,45.36
2018-09-11T13:25:15.175Z,45
2018-09-11T13:26:15.078Z,45.02
2018-09-11T13:27:15.069Z,45.36
2018-09-11T13:28:15.030Z,45.46
2018-09-11T13:29:15.076Z,45.68
2018-09-11T13:30:15.054Z,44.9
2018-09-11T13:31:15.084Z,45
2018-09-11T13:32:15.057Z,44.7
2018-09-11T13:33:15.090Z,44.8
2018-09-11T13:34:15.227Z,45.48
2018-09-11T13:35:15.097Z,44.9
2018-09-11T13:36:15.144Z,44.9
2018-09-11T13:37:15.082Z,44.92
2018-09-11T13:38:15.083Z,45
2018-09-11T13:39:15.095Z,45.02
2018-09-11T13:40:15.121Z,45
2018-09-11T13:41:15.072Z,44.9
2018-09-11T13:42:15.317Z,44.63
2018-09-11T13:54:01.728Z,44.12
2018-09-11T13:54:14.003Z,42.58
2018-09-11T13:55:14.046Z,42.87