createdAt,value
2022-07-29T00:00:15.761Z,0.00
2022-07-29T00:01:19.743Z,0.00
2022-07-29T00:02:14.738Z,0.00
2022-07-29T00:03:14.798Z,0.00
2022-07-29T00:04:15.159Z,0.00
2022-07-29T00:05:14.584Z,0.00
2022-07-29T00:06:35.585Z,0.00
2022-07-29T00:07:17.812Z,0.00
2022-07-29T00:10:03.822Z,0.00
2022-07-29T00:11:04.778Z,0.00
2022-07-29T00:12:04.742Z,0.00
2022-07-29T00:13:04.751Z,0.00
2022-07-29T00:14:25.741Z,0.00
2022-07-29T00:15:06.928Z,0.00
2022-07-29T00:16:05.851Z,0.00
2022-07-29T00:17:04.670Z,0.00
2022-07-29T00:18:04.698Z,0.00
2022-07-29T00:19:04.778Z,0.00
2022-07-29T00:20:16.403Z,0.00
2022-07-29T00:21:04.641Z,0.00
2022-07-29T00:22:04.644Z,0.00
2022-07-29T00:23:04.710Z,0.00
2022-07-29T00:28:19.445Z,0.00
2022-07-29T00:29:35.847Z,0.00
2022-07-29T00:30:21.499Z,0.00
2022-07-29T00:31:20.515Z,0.00
2022-07-29T00:32:20.416Z,0.00
2022-07-29T00:33:20.360Z,0.00
2022-07-29T00:34:20.351Z,0.00
2022-07-29T00:35:23.900Z,0.00
2022-07-29T00:36:20.484Z,0.00
2022-07-29T00:37:20.352Z,0.00
2022-07-29T00:38:20.351Z,0.00
2022-07-29T00:39:20.282Z,0.00
2022-07-29T00:40:23.410Z,0.00
2022-07-29T00:41:20.340Z,0.00
2022-07-29T00:42:20.243Z,0.00
2022-07-29T00:43:20.231Z,0.00
2022-07-29T00:44:20.222Z,0.00
2022-07-29T00:45:21.794Z,0.00
2022-07-29T00:46:20.262Z,0.00
2022-07-29T00:47:20.399Z,0.00
2022-07-29T00:48:20.258Z,0.00
2022-07-29T00:49:21.009Z,0.00
2022-07-29T00:50:20.224Z,0.00
2022-07-29T00:51:20.181Z,0.00
2022-07-29T00:52:20.098Z,0.00
2022-07-29T00:53:20.188Z,0.00
2022-07-29T00:54:19.481Z,0.00
2022-07-29T00:55:20.089Z,0.00
2022-07-29T00:56:20.122Z,0.00
2022-07-29T00:57:20.061Z,0.00
2022-07-29T00:58:41.090Z,0.00
2022-07-29T00:59:21.069Z,0.00
2022-07-29T01:00:32.128Z,0.00
2022-07-29T01:01:21.171Z,0.00
2022-07-29T01:06:02.100Z,0.00
2022-07-29T01:06:39.982Z,0.00
2022-07-29T01:08:53.139Z,0.00
2022-07-29T01:09:54.116Z,0.00
2022-07-29T01:10:54.124Z,0.00
2022-07-29T01:11:54.115Z,0.00
2022-07-29T01:12:54.138Z,0.00
2022-07-29T01:13:54.081Z,0.00
2022-07-29T01:14:54.305Z,0.00
2022-07-29T01:15:54.358Z,0.00
2022-07-29T01:16:54.029Z,0.00
2022-07-29T01:17:54.021Z,0.00
2022-07-29T01:18:54.055Z,0.00
2022-07-29T01:19:54.167Z,0.00
2022-07-29T01:20:53.989Z,0.00
2022-07-29T01:21:53.993Z,0.00
2022-07-29T01:22:54.111Z,0.00
2022-07-29T01:23:54.034Z,0.00
2022-07-29T01:24:54.002Z,0.00
2022-07-29T01:25:55.968Z,0.00
2022-07-29T01:26:53.986Z,0.00
2022-07-29T01:29:08.287Z,0.00
2022-07-29T01:30:07.687Z,0.00
2022-07-29T01:31:13.418Z,0.00
2022-07-29T01:32:08.857Z,0.00
2022-07-29T01:33:10.831Z,0.00
2022-07-29T01:34:07.647Z,0.00
2022-07-29T01:35:08.796Z,0.00
2022-07-29T01:36:07.697Z,0.00
2022-07-29T01:37:12.553Z,0.00
2022-07-29T01:38:07.608Z,0.00
2022-07-29T01:39:09.766Z,0.00
2022-07-29T01:40:28.691Z,0.00
2022-07-29T01:41:07.590Z,0.00
2022-07-29T01:42:07.586Z,0.00
2022-07-29T01:43:07.559Z,0.00
2022-07-29T01:44:08.735Z,0.00
2022-07-29T01:52:24.556Z,0.00
2022-07-29T01:53:37.955Z,0.00
2022-07-29T01:54:18.971Z,0.00
2022-07-29T01:55:17.821Z,0.00
2022-07-29T01:56:21.920Z,0.00
2022-07-29T01:57:17.625Z,0.00
2022-07-29T01:58:16.571Z,0.00
2022-07-29T01:59:18.693Z,0.00
2022-07-29T02:00:16.475Z,0.00
2022-07-29T02:01:16.647Z,0.00
2022-07-29T02:02:16.520Z,0.00
2022-07-29T02:03:17.488Z,0.00
2022-07-29T02:04:29.568Z,0.00
2022-07-29T02:05:16.516Z,0.00
2022-07-29T02:06:16.403Z,0.00
2022-07-29T02:07:16.389Z,0.00
2022-07-29T02:08:16.434Z,0.00
2022-07-29T02:09:16.363Z,0.00
2022-07-29T02:10:16.356Z,0.00
2022-07-29T02:11:16.341Z,0.00
2022-07-29T02:12:16.329Z,0.00
2022-07-29T02:13:16.288Z,0.00
2022-07-29T02:14:16.588Z,0.00
2022-07-29T02:15:16.258Z,0.00
2022-07-29T02:16:18.378Z,0.00
2022-07-29T02:17:38.896Z,0.00
2022-07-29T02:18:16.225Z,0.00
2022-07-29T02:19:19.805Z,0.00
2022-07-29T02:20:17.343Z,0.00
2022-07-29T02:21:20.458Z,0.00
2022-07-29T02:23:50.870Z,0.00
2022-07-29T02:24:30.870Z,0.00
2022-07-29T02:28:09.880Z,0.00
2022-07-29T02:32:40.240Z,0.00
2022-07-29T02:33:00.859Z,0.00
2022-07-29T02:34:00.845Z,0.00
2022-07-29T02:35:22.005Z,0.00
2022-07-29T02:36:00.807Z,0.00
2022-07-29T02:37:00.916Z,0.00
2022-07-29T02:38:00.850Z,0.00
2022-07-29T02:39:00.767Z,0.00
2022-07-29T02:40:00.781Z,0.00
2022-07-29T02:41:00.794Z,0.00
2022-07-29T02:42:00.737Z,0.00
2022-07-29T02:43:00.738Z,0.00
2022-07-29T02:44:21.710Z,0.00
2022-07-29T02:45:00.689Z,0.00
2022-07-29T02:48:25.661Z,0.00
2022-07-29T02:49:20.696Z,0.00
2022-07-29T02:50:20.820Z,0.00
2022-07-29T02:51:44.557Z,0.00
2022-07-29T02:52:23.730Z,0.00
2022-07-29T02:53:20.606Z,0.00
2022-07-29T02:54:20.625Z,0.00
2022-07-29T02:55:21.615Z,0.00
2022-07-29T02:56:20.581Z,0.00
2022-07-29T02:57:21.591Z,0.00
2022-07-29T02:58:20.550Z,0.00
2022-07-29T02:59:23.699Z,0.00
2022-07-29T03:00:20.514Z,0.00
2022-07-29T03:01:21.972Z,0.00
2022-07-29T03:02:22.649Z,0.00
2022-07-29T03:03:21.531Z,0.00
2022-07-29T03:04:42.739Z,0.00
2022-07-29T03:05:43.702Z,0.00
2022-07-29T03:06:37.416Z,0.00
2022-07-29T03:07:20.450Z,0.00
2022-07-29T03:08:20.607Z,0.00
2022-07-29T03:09:20.450Z,0.00
2022-07-29T03:10:20.443Z,0.00
2022-07-29T03:11:20.378Z,0.00
2022-07-29T03:12:20.442Z,0.00
2022-07-29T03:13:20.540Z,0.00
2022-07-29T03:14:21.190Z,0.00
2022-07-29T03:15:20.432Z,0.00
2022-07-29T03:16:20.450Z,0.00
2022-07-29T03:17:20.324Z,0.00
2022-07-29T03:18:20.278Z,0.00
2022-07-29T03:19:20.252Z,0.00
2022-07-29T03:20:20.403Z,0.00
2022-07-29T03:21:20.247Z,0.00
2022-07-29T03:22:20.230Z,0.00
2022-07-29T03:23:20.237Z,0.00
2022-07-29T03:24:20.224Z,0.00
2022-07-29T03:25:20.215Z,0.00
2022-07-29T03:26:20.279Z,0.00
2022-07-29T03:27:20.312Z,0.00
2022-07-29T03:28:20.136Z,0.00
2022-07-29T03:29:20.148Z,0.00
2022-07-29T03:30:22.180Z,0.00
2022-07-29T03:31:20.374Z,0.00
2022-07-29T03:32:23.841Z,0.00
2022-07-29T03:33:20.182Z,0.00
2022-07-29T03:34:20.076Z,0.00
2022-07-29T03:35:20.046Z,0.00
2022-07-29T03:36:21.294Z,0.00
2022-07-29T03:37:20.013Z,0.00
2022-07-29T03:38:20.003Z,0.00
2022-07-29T03:39:20.030Z,0.00
2022-07-29T03:40:19.986Z,0.00
2022-07-29T03:41:22.371Z,0.00
2022-07-29T03:42:20.131Z,0.00
2022-07-29T03:43:19.934Z,0.00
2022-07-29T03:44:19.138Z,0.00
2022-07-29T03:45:20.031Z,0.00
2022-07-29T03:46:20.034Z,0.00
2022-07-29T03:47:19.904Z,0.00
2022-07-29T03:48:19.908Z,0.00
2022-07-29T03:49:19.870Z,0.00
2022-07-29T03:50:19.998Z,0.00
2022-07-29T03:51:19.893Z,0.00
2022-07-29T03:52:19.918Z,0.00
2022-07-29T03:53:19.793Z,0.00
2022-07-29T03:54:20.163Z,0.00
2022-07-29T03:55:19.781Z,0.00
2022-07-29T03:56:19.762Z,0.00
2022-07-29T03:57:19.744Z,0.00
2022-07-29T03:58:19.749Z,0.00
2022-07-29T03:59:19.808Z,0.00
2022-07-29T04:00:19.749Z,0.00
2022-07-29T04:01:19.748Z,0.00
2022-07-29T04:02:22.947Z,0.00
2022-07-29T04:03:19.695Z,0.00
2022-07-29T04:04:20.184Z,5.62
2022-07-29T04:05:19.692Z,5.62
2022-07-29T04:06:19.652Z,5.62
2022-07-29T04:07:19.607Z,5.62
2022-07-29T04:08:19.668Z,5.62
2022-07-29T04:09:19.647Z,5.62
2022-07-29T04:10:26.878Z,5.62
2022-07-29T04:11:19.798Z,5.62
2022-07-29T04:12:19.550Z,5.62
2022-07-29T04:13:19.571Z,11.25
2022-07-29T04:14:19.566Z,11.25
2022-07-29T04:15:19.633Z,11.25
2022-07-29T04:16:19.559Z,11.25
2022-07-29T04:17:19.611Z,11.25
2022-07-29T04:18:19.516Z,11.25
2022-07-29T04:19:19.452Z,11.25
2022-07-29T04:20:19.444Z,11.25
2022-07-29T04:21:19.470Z,11.25
2022-07-29T04:22:19.407Z,11.25
2022-07-29T04:23:19.486Z,11.25
2022-07-29T04:24:19.887Z,16.88
2022-07-29T04:25:20.603Z,16.88
2022-07-29T04:26:19.402Z,16.88
2022-07-29T04:27:19.371Z,16.88
2022-07-29T04:28:19.566Z,16.88
2022-07-29T04:29:19.306Z,16.88
2022-07-29T04:30:19.351Z,16.88
2022-07-29T04:31:25.563Z,16.88
2022-07-29T04:32:19.295Z,22.50
2022-07-29T04:33:19.248Z,22.50
2022-07-29T04:34:19.927Z,22.50
2022-07-29T04:35:19.228Z,22.50
2022-07-29T04:36:29.226Z,28.12
2022-07-29T04:37:19.235Z,28.12
2022-07-29T04:38:19.220Z,28.12
2022-07-29T04:39:22.617Z,28.12
2022-07-29T04:40:19.210Z,28.12
2022-07-29T04:41:20.786Z,28.12
2022-07-29T04:42:19.146Z,28.12
2022-07-29T04:43:22.493Z,28.12
2022-07-29T04:44:19.635Z,22.50
2022-07-29T04:45:22.616Z,22.50
2022-07-29T04:46:19.213Z,22.50
2022-07-29T04:47:19.076Z,22.50
2022-07-29T04:48:25.345Z,22.50
2022-07-29T04:49:19.144Z,28.12
2022-07-29T04:50:19.063Z,28.12
2022-07-29T04:51:19.038Z,22.50
2022-07-29T04:52:19.089Z,22.50
2022-07-29T04:53:18.976Z,22.50
2022-07-29T04:54:19.517Z,22.50
2022-07-29T04:55:18.990Z,22.50
2022-07-29T04:56:18.978Z,22.50
2022-07-29T04:57:18.934Z,22.50
2022-07-29T04:58:18.952Z,22.50
2022-07-29T04:59:19.013Z,22.50
2022-07-29T05:00:18.923Z,22.50
2022-07-29T05:01:19.012Z,22.50
2022-07-29T05:02:18.955Z,22.50
2022-07-29T05:03:18.860Z,22.50
2022-07-29T05:04:19.278Z,22.50
2022-07-29T05:05:19.014Z,22.50
2022-07-29T05:06:18.991Z,28.12
2022-07-29T05:07:18.815Z,28.12
2022-07-29T05:08:20.049Z,28.12
2022-07-29T05:09:22.460Z,33.75
2022-07-29T05:10:18.790Z,33.75
2022-07-29T05:11:21.860Z,33.75
2022-07-29T05:12:18.746Z,33.75
2022-07-29T05:13:18.750Z,33.75
2022-07-29T05:14:19.214Z,33.75
2022-07-29T05:15:18.751Z,33.75
2022-07-29T05:16:18.780Z,39.38
2022-07-29T05:17:18.820Z,39.38
2022-07-29T05:18:18.680Z,45.00
2022-07-29T05:19:18.677Z,45.00
2022-07-29T05:20:18.641Z,45.00
2022-07-29T05:21:18.647Z,50.62
2022-07-29T05:22:18.621Z,50.62
2022-07-29T05:23:18.678Z,50.62
2022-07-29T05:24:19.317Z,56.25
2022-07-29T05:25:18.690Z,56.25
2022-07-29T05:26:19.780Z,56.25
2022-07-29T05:27:18.516Z,56.25
2022-07-29T05:28:18.698Z,50.62
2022-07-29T05:29:44.795Z,50.62
2022-07-29T05:30:18.506Z,45.00
2022-07-29T05:31:18.707Z,45.00
2022-07-29T05:32:18.587Z,45.00
2022-07-29T05:33:35.064Z,39.38
2022-07-29T05:34:18.905Z,39.38
2022-07-29T05:35:18.565Z,39.38
2022-07-29T05:36:18.545Z,33.75
2022-07-29T05:37:18.393Z,33.75
2022-07-29T05:38:18.473Z,33.75
2022-07-29T05:39:18.572Z,33.75
2022-07-29T05:40:18.393Z,33.75
2022-07-29T05:41:18.565Z,33.75
2022-07-29T05:42:18.451Z,39.38
2022-07-29T05:43:19.641Z,39.38
2022-07-29T05:44:18.688Z,45.00
2022-07-29T05:45:18.423Z,45.00
2022-07-29T05:46:18.345Z,45.00
2022-07-29T05:47:18.326Z,45.00
2022-07-29T05:48:18.249Z,45.00
2022-07-29T05:49:27.102Z,50.62
2022-07-29T05:50:18.235Z,50.62
2022-07-29T05:51:18.228Z,50.62
2022-07-29T05:52:18.185Z,56.25
2022-07-29T05:53:19.365Z,56.25
2022-07-29T05:54:18.554Z,56.25
2022-07-29T05:55:18.191Z,61.88
2022-07-29T05:56:18.142Z,61.88
2022-07-29T05:57:18.117Z,67.50
2022-07-29T05:58:18.132Z,73.12
2022-07-29T05:59:18.450Z,78.75
2022-07-29T06:00:18.088Z,84.38
2022-07-29T06:01:18.404Z,84.38
2022-07-29T06:02:20.357Z,84.38
2022-07-29T06:03:18.049Z,84.38
2022-07-29T06:04:18.335Z,84.38
2022-07-29T06:05:18.130Z,84.38
2022-07-29T06:06:18.019Z,84.38
2022-07-29T06:07:17.990Z,90.00
2022-07-29T06:08:17.976Z,90.00
2022-07-29T06:09:18.012Z,84.38
2022-07-29T06:10:17.966Z,84.38
2022-07-29T06:11:17.943Z,78.75
2022-07-29T06:12:18.525Z,73.12
2022-07-29T06:13:21.287Z,67.50
2022-07-29T06:14:18.301Z,61.88
2022-07-29T06:15:17.893Z,61.88
2022-07-29T06:16:29.994Z,56.25
2022-07-29T06:17:17.852Z,50.62
2022-07-29T06:18:17.850Z,56.25
2022-07-29T06:19:18.158Z,50.62
2022-07-29T06:20:17.838Z,50.62
2022-07-29T06:21:17.909Z,45.00
2022-07-29T06:22:17.794Z,45.00
2022-07-29T06:23:17.797Z,45.00
2022-07-29T06:24:18.438Z,45.00
2022-07-29T06:25:17.901Z,45.00
2022-07-29T06:26:17.770Z,45.00
2022-07-29T06:27:17.734Z,45.00
2022-07-29T06:28:17.790Z,45.00
2022-07-29T06:29:17.808Z,45.00
2022-07-29T06:30:17.687Z,39.38
2022-07-29T06:31:17.756Z,39.38
2022-07-29T06:32:17.789Z,45.00
2022-07-29T06:33:17.702Z,45.00
2022-07-29T06:34:17.992Z,50.62
2022-07-29T06:35:39.413Z,56.25
2022-07-29T06:36:17.778Z,61.88
2022-07-29T06:37:17.633Z,73.12
2022-07-29T06:38:30.812Z,78.75
2022-07-29T06:39:20.839Z,73.12
2022-07-29T06:40:17.660Z,67.50
2022-07-29T06:41:17.809Z,61.88
2022-07-29T06:42:17.765Z,56.25
2022-07-29T06:43:17.650Z,56.25
2022-07-29T06:44:18.179Z,56.25
2022-07-29T06:45:17.621Z,61.88
2022-07-29T06:46:17.670Z,73.12
2022-07-29T06:47:17.475Z,78.75
2022-07-29T06:48:17.543Z,84.38
2022-07-29T06:49:17.755Z,90.00
2022-07-29T06:50:18.620Z,90.00
2022-07-29T06:51:21.833Z,90.00
2022-07-29T06:52:17.438Z,90.00
2022-07-29T06:53:17.374Z,90.00
2022-07-29T06:54:17.758Z,90.00
2022-07-29T06:55:24.934Z,90.00
2022-07-29T06:56:17.433Z,95.62
2022-07-29T06:57:17.318Z,106.88
2022-07-29T06:58:17.324Z,112.50
2022-07-29T06:59:21.681Z,118.12
2022-07-29T07:00:18.391Z,123.75
2022-07-29T07:01:20.225Z,123.75
2022-07-29T07:02:17.308Z,118.12
2022-07-29T07:03:18.280Z,123.75
2022-07-29T07:04:17.430Z,123.75
2022-07-29T07:05:17.295Z,129.38
2022-07-29T07:06:17.251Z,129.38
2022-07-29T07:07:17.329Z,123.75
2022-07-29T07:08:17.412Z,118.12
2022-07-29T07:09:17.196Z,118.12
2022-07-29T07:10:18.360Z,112.50
2022-07-29T07:11:17.305Z,106.88
2022-07-29T07:12:17.117Z,95.62
2022-07-29T07:13:17.150Z,84.38
2022-07-29T07:14:17.316Z,84.38
2022-07-29T07:15:17.167Z,78.75
2022-07-29T07:16:17.387Z,78.75
2022-07-29T07:17:17.072Z,73.12
2022-07-29T07:18:17.047Z,73.12
2022-07-29T07:19:17.035Z,73.12
2022-07-29T07:20:17.042Z,73.12
2022-07-29T07:21:19.100Z,73.12
2022-07-29T07:22:16.996Z,73.12
2022-07-29T07:23:17.150Z,67.50
2022-07-29T07:24:17.396Z,67.50
2022-07-29T07:25:16.950Z,67.50
2022-07-29T07:26:17.006Z,61.88
2022-07-29T07:27:16.918Z,61.88
2022-07-29T07:28:17.019Z,61.88
2022-07-29T07:29:16.883Z,61.88
2022-07-29T07:30:16.949Z,61.88
2022-07-29T07:31:16.887Z,67.50
2022-07-29T07:32:16.930Z,73.12
2022-07-29T07:33:16.848Z,78.75
2022-07-29T07:34:17.156Z,78.75
2022-07-29T07:35:16.855Z,84.38
2022-07-29T07:36:16.864Z,90.00
2022-07-29T07:37:16.825Z,95.62
2022-07-29T07:38:17.775Z,101.25
2022-07-29T07:39:16.989Z,106.88
2022-07-29T07:40:18.750Z,123.75
2022-07-29T07:41:16.752Z,129.38
2022-07-29T07:42:16.730Z,129.38
2022-07-29T07:43:16.937Z,135.00
2022-07-29T07:44:17.515Z,135.00
2022-07-29T07:45:16.940Z,135.00
2022-07-29T07:46:17.005Z,129.38
2022-07-29T07:47:17.074Z,123.75
2022-07-29T07:48:16.678Z,123.75
2022-07-29T07:49:16.646Z,129.38
2022-07-29T07:50:19.096Z,129.38
2022-07-29T07:51:16.664Z,129.38
2022-07-29T07:52:17.322Z,129.38
2022-07-29T07:53:16.729Z,135.00
2022-07-29T07:54:17.515Z,140.62
2022-07-29T07:55:17.600Z,140.62
2022-07-29T07:56:16.667Z,135.00
2022-07-29T07:57:17.668Z,140.62
2022-07-29T07:58:16.511Z,140.62
2022-07-29T07:59:16.549Z,135.00
2022-07-29T08:00:16.492Z,123.75
2022-07-29T08:01:16.623Z,112.50
2022-07-29T08:02:16.584Z,106.88
2022-07-29T08:03:17.584Z,101.25
2022-07-29T08:04:16.671Z,101.25
2022-07-29T08:05:16.468Z,101.25
2022-07-29T08:06:17.470Z,101.25
2022-07-29T08:07:16.578Z,101.25
2022-07-29T08:08:16.399Z,101.25
2022-07-29T08:09:28.610Z,101.25
2022-07-29T08:10:16.358Z,95.62
2022-07-29T08:11:16.370Z,95.62
2022-07-29T08:12:16.317Z,95.62
2022-07-29T08:13:16.334Z,101.25
2022-07-29T08:14:16.652Z,95.62
2022-07-29T08:15:16.326Z,95.62
2022-07-29T08:16:16.716Z,90.00
2022-07-29T08:17:16.254Z,84.38
2022-07-29T08:18:16.284Z,78.75
2022-07-29T08:19:17.660Z,78.75
2022-07-29T08:20:16.394Z,78.75
2022-07-29T08:21:16.201Z,73.12
2022-07-29T08:22:16.218Z,67.50
2022-07-29T08:23:16.216Z,61.88
2022-07-29T08:24:16.228Z,61.88
2022-07-29T08:25:16.961Z,61.88
2022-07-29T08:26:16.272Z,56.25
2022-07-29T08:27:41.749Z,56.25
2022-07-29T08:28:16.175Z,56.25
2022-07-29T08:29:19.923Z,61.88
2022-07-29T08:30:16.155Z,61.88
2022-07-29T08:31:16.223Z,61.88
2022-07-29T08:32:30.983Z,61.88
2022-07-29T08:33:16.056Z,56.25
2022-07-29T08:34:16.118Z,50.62
2022-07-29T08:35:17.096Z,50.62
2022-07-29T08:36:16.455Z,50.62
2022-07-29T08:37:18.528Z,56.25
2022-07-29T08:38:16.035Z,61.88
2022-07-29T08:39:16.136Z,67.50
2022-07-29T08:40:16.000Z,73.12
2022-07-29T08:41:15.991Z,73.12
2022-07-29T08:42:15.994Z,73.12
2022-07-29T08:43:15.910Z,84.38
2022-07-29T08:44:15.924Z,106.88
2022-07-29T08:45:15.925Z,123.75
2022-07-29T08:46:17.121Z,123.75
2022-07-29T08:47:15.878Z,129.38
2022-07-29T08:49:54.904Z,129.38
2022-07-29T08:50:55.959Z,118.12
2022-07-29T08:54:44.879Z,84.38
2022-07-29T08:55:45.876Z,95.62
2022-07-29T08:56:47.134Z,101.25
2022-07-29T08:57:51.898Z,112.50
2022-07-29T08:58:45.935Z,118.12
2022-07-29T08:59:45.842Z,118.12
2022-07-29T09:00:45.898Z,123.75
2022-07-29T09:02:06.811Z,129.38
2022-07-29T09:02:46.756Z,129.38
2022-07-29T09:04:06.929Z,129.38
2022-07-29T09:05:06.891Z,135.00
2022-07-29T09:05:48.096Z,123.75
2022-07-29T09:06:45.800Z,123.75
2022-07-29T09:07:45.822Z,123.75
2022-07-29T09:08:45.699Z,123.75
2022-07-29T09:09:46.002Z,123.75
2022-07-29T09:10:45.717Z,123.75
2022-07-29T09:11:45.740Z,123.75
2022-07-29T09:12:45.955Z,123.75
2022-07-29T09:13:45.721Z,123.75
2022-07-29T09:14:45.629Z,129.38
2022-07-29T09:15:45.606Z,129.38
2022-07-29T09:16:53.068Z,129.38
2022-07-29T09:17:45.563Z,129.38
2022-07-29T09:18:47.879Z,123.75
2022-07-29T09:19:45.648Z,123.75
2022-07-29T09:20:45.589Z,123.75
2022-07-29T09:31:02.074Z,174.38
2022-07-29T09:38:02.792Z,264.38
2022-07-29T09:39:03.796Z,247.50
2022-07-29T09:40:03.798Z,236.25
2022-07-29T09:41:06.407Z,225.00
2022-07-29T09:42:03.733Z,213.75
2022-07-29T09:43:03.742Z,208.12
2022-07-29T09:44:03.972Z,213.75
2022-07-29T09:45:03.788Z,213.75
2022-07-29T09:46:03.814Z,202.50
2022-07-29T09:47:05.015Z,202.50
2022-07-29T09:48:03.708Z,208.12
2022-07-29T09:49:03.702Z,213.75
2022-07-29T09:50:03.799Z,213.75
2022-07-29T09:51:04.831Z,219.38
2022-07-29T09:52:03.794Z,225.00
2022-07-29T09:53:03.615Z,230.62
2022-07-29T09:54:03.592Z,230.62
2022-07-29T09:55:03.634Z,230.62
2022-07-29T09:56:03.591Z,225.00
2022-07-29T09:57:03.543Z,225.00
2022-07-29T09:58:03.567Z,219.38
2022-07-29T09:59:03.586Z,213.75
2022-07-29T10:00:03.567Z,213.75
2022-07-29T10:01:03.557Z,225.00
2022-07-29T10:02:03.561Z,219.38
2022-07-29T10:03:03.654Z,219.38
2022-07-29T10:04:03.459Z,219.38
2022-07-29T10:05:03.470Z,219.38
2022-07-29T10:06:03.629Z,213.75
2022-07-29T10:07:05.386Z,202.50
2022-07-29T10:08:03.405Z,191.25
2022-07-29T10:09:03.395Z,180.00
2022-07-29T10:10:03.466Z,163.12
2022-07-29T10:11:03.393Z,146.25
2022-07-29T10:12:03.363Z,135.00
2022-07-29T10:13:07.964Z,129.38
2022-07-29T10:14:03.316Z,135.00
2022-07-29T10:15:03.400Z,135.00
2022-07-29T10:16:03.343Z,135.00
2022-07-29T10:17:03.351Z,123.75
2022-07-29T10:18:03.324Z,123.75
2022-07-29T10:19:03.285Z,129.38
2022-07-29T10:20:03.332Z,140.62
2022-07-29T10:21:03.226Z,151.88
2022-07-29T10:22:03.657Z,174.38
2022-07-29T10:23:03.286Z,191.25
2022-07-29T10:24:03.352Z,208.12
2022-07-29T10:25:03.165Z,219.38
2022-07-29T10:26:03.177Z,208.12
2022-07-29T10:27:03.225Z,196.88
2022-07-29T10:28:03.174Z,196.88
2022-07-29T10:29:03.104Z,196.88
2022-07-29T10:30:03.110Z,191.25
2022-07-29T10:31:03.172Z,191.25
2022-07-29T10:32:05.061Z,185.62
2022-07-29T10:33:03.048Z,180.00
2022-07-29T10:34:04.235Z,174.38
2022-07-29T10:35:03.129Z,157.50
2022-07-29T10:36:03.035Z,151.88
2022-07-29T10:37:03.055Z,151.88
2022-07-29T10:38:03.038Z,151.88
2022-07-29T10:39:03.198Z,151.88
2022-07-29T10:40:03.087Z,157.50
2022-07-29T10:41:02.986Z,157.50
2022-07-29T10:42:03.660Z,151.88
2022-07-29T10:43:02.930Z,151.88
2022-07-29T10:44:02.923Z,151.88
2022-07-29T10:45:02.917Z,135.00
2022-07-29T10:46:07.474Z,129.38
2022-07-29T10:47:03.074Z,123.75
2022-07-29T10:48:02.883Z,118.12
2022-07-29T10:49:02.939Z,112.50
2022-07-29T10:50:03.637Z,112.50
2022-07-29T10:51:03.938Z,112.50
2022-07-29T10:52:02.803Z,112.50
2022-07-29T10:53:02.857Z,106.88
2022-07-29T10:54:02.801Z,101.25
2022-07-29T10:55:03.074Z,101.25
2022-07-29T10:56:06.240Z,101.25
2022-07-29T10:57:03.813Z,101.25
2022-07-29T10:58:02.740Z,95.62
2022-07-29T10:59:02.704Z,95.62
2022-07-29T11:00:02.887Z,95.62
2022-07-29T11:01:02.694Z,95.62
2022-07-29T11:02:27.745Z,95.62
2022-07-29T11:07:18.421Z,101.25
2022-07-29T11:07:23.357Z,95.62
2022-07-29T11:08:26.356Z,101.25
2022-07-29T11:09:25.762Z,101.25
2022-07-29T11:10:45.618Z,106.88
2022-07-29T11:11:24.065Z,106.88
2022-07-29T11:12:23.530Z,106.88
2022-07-29T11:13:23.245Z,106.88
2022-07-29T11:14:26.650Z,106.88
2022-07-29T11:15:25.033Z,101.25
2022-07-29T11:19:26.703Z,90.00
2022-07-29T11:20:23.826Z,90.00
2022-07-29T11:21:23.394Z,90.00
2022-07-29T11:22:23.259Z,84.38
2022-07-29T11:23:23.154Z,84.38
2022-07-29T11:24:28.784Z,84.38
2022-07-29T11:25:50.370Z,78.75
2022-07-29T11:26:24.382Z,78.75
2022-07-29T11:27:23.188Z,78.75
2022-07-29T11:28:25.309Z,73.12
2022-07-29T11:29:23.446Z,67.50
2022-07-29T11:30:26.280Z,61.88
2022-07-29T11:31:23.280Z,61.88
2022-07-29T11:32:24.981Z,61.88
2022-07-29T11:33:54.446Z,61.88
2022-07-29T11:34:23.024Z,61.88
2022-07-29T11:35:38.556Z,61.88
2022-07-29T11:36:28.299Z,56.25
2022-07-29T11:37:27.582Z,56.25
2022-07-29T11:38:23.021Z,56.25
2022-07-29T11:39:43.971Z,56.25
2022-07-29T11:40:23.060Z,56.25
2022-07-29T11:41:22.922Z,56.25
2022-07-29T11:42:32.358Z,61.88
2022-07-29T11:43:22.935Z,61.88
2022-07-29T11:44:23.103Z,73.12
2022-07-29T11:45:44.928Z,78.75
2022-07-29T12:07:03.314Z,78.75
2022-07-29T12:07:11.343Z,78.75
2022-07-29T12:07:21.052Z,95.62
2022-07-29T12:08:22.218Z,95.62
2022-07-29T12:09:22.423Z,101.25
2022-07-29T12:10:29.865Z,95.62
2022-07-29T12:11:21.716Z,106.88
2022-07-29T12:12:20.550Z,118.12
2022-07-29T12:13:22.791Z,129.38
2022-07-29T12:14:21.689Z,135.00
2022-07-29T12:15:20.457Z,146.25
2022-07-29T12:16:25.698Z,151.88
2022-07-29T12:17:20.422Z,168.75
2022-07-29T12:18:20.375Z,185.62
2022-07-29T12:19:22.492Z,196.88
2022-07-29T12:20:20.562Z,202.50
2022-07-29T12:21:21.416Z,208.12
2022-07-29T12:22:20.433Z,213.75
2022-07-29T12:23:20.366Z,230.62
2022-07-29T12:24:41.639Z,241.88
2022-07-29T12:26:36.498Z,253.12
2022-07-29T12:34:54.355Z,264.38
2022-07-29T12:36:06.257Z,258.75
2022-07-29T12:36:55.213Z,258.75
2022-07-29T12:37:55.218Z,253.12
2022-07-29T12:38:55.227Z,247.50
2022-07-29T12:39:55.149Z,253.12
2022-07-29T12:40:56.331Z,258.75
2022-07-29T12:43:08.922Z,247.50
2022-07-29T12:44:10.763Z,241.88
2022-07-29T12:45:09.885Z,241.88
2022-07-29T12:46:12.043Z,236.25
2022-07-29T12:47:09.833Z,236.25
2022-07-29T12:48:11.813Z,241.88
2022-07-29T12:49:09.917Z,241.88
2022-07-29T12:50:09.832Z,236.25
2022-07-29T12:51:09.827Z,241.88
2022-07-29T12:52:09.818Z,241.88
2022-07-29T12:53:09.856Z,236.25
2022-07-29T12:54:09.762Z,236.25
2022-07-29T12:55:09.803Z,236.25
2022-07-29T12:56:33.165Z,230.62
2022-07-29T12:57:09.870Z,225.00
2022-07-29T12:58:09.922Z,213.75
2022-07-29T12:59:10.825Z,208.12
2022-07-29T13:00:09.958Z,213.75
2022-07-29T13:01:17.144Z,219.38
2022-07-29T13:02:09.666Z,230.62
2022-07-29T13:03:35.806Z,236.25
2022-07-29T13:04:09.666Z,241.88
2022-07-29T13:05:09.646Z,247.50
2022-07-29T13:06:30.638Z,247.50
2022-07-29T13:07:10.445Z,253.12
2022-07-29T13:08:09.629Z,253.12
2022-07-29T13:09:09.572Z,258.75
2022-07-29T13:10:09.593Z,270.00
2022-07-29T13:11:10.803Z,281.25
2022-07-29T13:12:30.578Z,286.88
2022-07-29T13:13:09.497Z,281.25
2022-07-29T13:14:09.896Z,281.25
2022-07-29T13:15:09.556Z,275.62
2022-07-29T13:16:09.514Z,275.62
2022-07-29T13:17:09.450Z,281.25
2022-07-29T13:18:10.001Z,281.25
2022-07-29T13:19:09.495Z,292.50
2022-07-29T13:20:11.675Z,281.25
2022-07-29T13:21:09.408Z,292.50
2022-07-29T13:22:09.516Z,258.75
2022-07-29T13:23:09.713Z,264.38
2022-07-29T13:24:09.564Z,253.12
2022-07-29T13:25:09.528Z,230.62
2022-07-29T13:26:09.364Z,236.25
2022-07-29T13:27:09.307Z,241.88
2022-07-29T13:28:09.388Z,241.88
2022-07-29T13:29:09.338Z,236.25
2022-07-29T13:30:09.348Z,236.25
2022-07-29T13:31:09.384Z,236.25
2022-07-29T13:32:09.242Z,230.62
2022-07-29T13:33:09.272Z,219.38
2022-07-29T13:34:09.255Z,219.38
2022-07-29T13:35:09.529Z,213.75
2022-07-29T13:36:10.343Z,202.50
2022-07-29T13:37:30.239Z,196.88
2022-07-29T13:38:09.270Z,202.50
2022-07-29T13:39:09.165Z,202.50
2022-07-29T13:40:09.207Z,196.88
2022-07-29T13:41:09.161Z,191.25
2022-07-29T13:42:10.935Z,196.88
2022-07-29T13:43:09.098Z,202.50
2022-07-29T13:44:09.188Z,208.12
2022-07-29T13:45:09.101Z,208.12
2022-07-29T13:46:09.123Z,225.00
2022-07-29T13:47:09.025Z,213.75
2022-07-29T13:48:09.131Z,208.12
2022-07-29T13:49:09.959Z,202.50
2022-07-29T13:50:09.037Z,202.50
2022-07-29T13:51:09.013Z,202.50
2022-07-29T13:52:08.977Z,196.88
2022-07-29T13:53:08.980Z,202.50
2022-07-29T13:54:09.330Z,196.88
2022-07-29T13:55:08.920Z,191.25
2022-07-29T13:56:08.938Z,191.25
2022-07-29T13:57:08.920Z,196.88
2022-07-29T13:58:08.958Z,202.50
2022-07-29T13:59:08.907Z,208.12
2022-07-29T14:00:08.842Z,213.75
2022-07-29T14:01:08.926Z,208.12
2022-07-29T14:02:08.842Z,213.75
2022-07-29T14:03:08.836Z,213.75
2022-07-29T14:04:08.860Z,219.38
2022-07-29T14:05:09.068Z,225.00
2022-07-29T14:06:08.772Z,225.00
2022-07-29T14:07:08.886Z,208.12
2022-07-29T14:08:08.738Z,208.12
2022-07-29T14:09:08.759Z,208.12
2022-07-29T14:10:08.757Z,208.12
2022-07-29T14:11:08.688Z,208.12
2022-07-29T14:12:08.790Z,202.50
2022-07-29T14:13:24.390Z,202.50