createdAt,value
2018-04-30T00:00:09.268Z,97.20
2018-04-30T00:02:11.007Z,96.80
2018-04-30T00:04:11.995Z,96.80
2018-04-30T00:06:13.688Z,95.90
2018-04-30T00:08:14.683Z,95.80
2018-04-30T00:10:15.621Z,95.80
2018-04-30T00:12:16.580Z,96.00
2018-04-30T00:14:18.323Z,96.10
2018-04-30T00:16:19.319Z,96.10
2018-04-30T00:18:20.282Z,95.60
2018-04-30T00:20:21.337Z,95.50
2018-04-30T00:22:22.336Z,95.90
2018-04-30T00:24:24.091Z,94.90
2018-04-30T00:26:25.837Z,94.60
2018-04-30T00:28:26.808Z,94.60
2018-04-30T00:30:28.510Z,94.50
2018-04-30T00:32:29.620Z,94.40
2018-04-30T00:34:30.634Z,94.60
2018-04-30T00:36:31.580Z,94.90
2018-04-30T00:38:32.653Z,95.00
2018-04-30T00:40:33.739Z,94.90
2018-04-30T00:42:34.818Z,95.00
2018-04-30T00:44:35.792Z,95.10
2018-04-30T00:46:36.759Z,94.50
2018-04-30T00:48:38.466Z,94.90
2018-04-30T00:50:39.477Z,94.90
2018-04-30T00:52:40.487Z,94.40
2018-04-30T00:55:01.447Z,95.30
2018-04-30T00:57:02.493Z,94.10
2018-04-30T00:59:03.561Z,94.70
2018-04-30T01:01:04.643Z,94.80
2018-04-30T01:03:05.618Z,95.20
2018-04-30T01:05:07.418Z,94.50
2018-04-30T01:07:08.389Z,94.50
2018-04-30T01:09:09.369Z,95.00
2018-04-30T01:11:11.175Z,95.20
2018-04-30T01:13:12.142Z,95.20
2018-04-30T01:15:13.175Z,95.20
2018-04-30T01:17:14.202Z,94.90
2018-04-30T01:19:15.899Z,94.60
2018-04-30T01:21:16.948Z,94.60
2018-04-30T01:23:17.948Z,95.10
2018-04-30T01:25:19.643Z,95.50
2018-04-30T01:27:20.669Z,95.20
2018-04-30T01:29:21.708Z,96.00
2018-04-30T01:31:23.534Z,95.50
2018-04-30T01:33:24.558Z,95.50
2018-04-30T01:35:25.533Z,95.70
2018-04-30T01:37:26.556Z,95.50
2018-04-30T01:39:27.938Z,95.60
2018-04-30T01:41:28.943Z,95.50
2018-04-30T01:43:30.008Z,95.90
2018-04-30T01:45:31.002Z,95.20
2018-04-30T01:47:32.030Z,95.40
2018-04-30T01:49:33.004Z,95.20
2018-04-30T01:51:34.759Z,94.30
2018-04-30T01:53:35.747Z,94.30
2018-04-30T01:55:36.780Z,94.10
2018-04-30T01:57:37.742Z,94.90
2018-04-30T01:59:38.799Z,94.70
2018-04-30T02:01:39.798Z,94.80
2018-04-30T02:03:41.488Z,94.70
2018-04-30T02:05:42.482Z,94.70
2018-04-30T02:07:43.536Z,95.00
2018-04-30T02:09:44.567Z,95.50
2018-04-30T02:11:45.611Z,95.90
2018-04-30T02:13:46.576Z,95.10
2018-04-30T02:15:47.595Z,95.10
2018-04-30T02:17:48.591Z,95.00
2018-04-30T02:19:50.296Z,95.40
2018-04-30T02:21:51.294Z,95.30
2018-04-30T02:23:52.242Z,95.80
2018-04-30T02:25:53.946Z,96.00
2018-04-30T02:27:54.966Z,96.10
2018-04-30T02:29:56.685Z,95.40
2018-04-30T02:31:57.642Z,95.30
2018-04-30T02:33:58.630Z,96.00
2018-04-30T02:35:59.590Z,95.90
2018-04-30T02:38:00.648Z,96.40
2018-04-30T02:40:01.619Z,96.70
2018-04-30T02:42:02.617Z,96.30
2018-04-30T02:44:04.314Z,96.30
2018-04-30T02:46:05.307Z,96.30
2018-04-30T02:48:06.393Z,96.30
2018-04-30T02:50:07.423Z,96.20
2018-04-30T02:52:08.396Z,96.40
2018-04-30T02:54:09.407Z,96.70
2018-04-30T02:56:11.158Z,96.50
2018-04-30T02:58:12.138Z,96.50
2018-04-30T03:00:13.139Z,96.70
2018-04-30T03:02:14.102Z,97.10
2018-04-30T03:04:15.806Z,96.90
2018-04-30T03:06:17.558Z,96.80
2018-04-30T03:08:18.526Z,96.80
2018-04-30T03:10:19.599Z,97.30
2018-04-30T03:12:20.642Z,97.10
2018-04-30T03:14:21.675Z,96.90
2018-04-30T03:16:22.634Z,97.30
2018-04-30T03:18:23.742Z,97.30
2018-04-30T03:20:24.834Z,97.30
2018-04-30T03:22:25.874Z,97.60
2018-04-30T03:24:26.893Z,98.50
2018-04-30T03:26:27.927Z,97.80
2018-04-30T03:28:28.954Z,97.60
2018-04-30T03:30:30.751Z,97.70
2018-04-30T03:32:31.750Z,97.70
2018-04-30T03:34:32.777Z,97.30
2018-04-30T03:36:33.743Z,97.60
2018-04-30T03:38:34.818Z,97.80
2018-04-30T03:40:35.834Z,98.40
2018-04-30T03:42:37.609Z,97.80
2018-04-30T03:44:38.622Z,97.80
2018-04-30T03:46:39.577Z,98.10
2018-04-30T03:48:40.639Z,98.10
2018-04-30T03:50:41.650Z,98.40
2018-04-30T03:52:42.590Z,98.60
2018-04-30T03:54:43.571Z,98.70
2018-04-30T03:56:44.610Z,99.30
2018-04-30T03:58:45.603Z,99.00
2018-04-30T04:00:58.855Z,98.80
2018-04-30T04:03:12.295Z,99.10
2018-04-30T04:05:25.809Z,99.20
2018-04-30T04:07:26.743Z,99.40
2018-04-30T04:09:27.791Z,99.60
2018-04-30T04:11:28.840Z,99.70
2018-04-30T04:13:29.876Z,99.90
2018-04-30T04:15:30.849Z,99.60
2018-04-30T04:17:33.137Z,99.80
2018-04-30T04:19:34.834Z,99.50
2018-04-30T04:21:36.619Z,99.70
2018-04-30T04:23:37.728Z,99.70
2018-04-30T04:25:38.673Z,99.90
2018-04-30T04:27:39.703Z,99.90
2018-04-30T04:29:41.471Z,99.90
2018-04-30T04:31:42.551Z,99.90
2018-04-30T04:33:43.532Z,99.80
2018-04-30T04:35:44.607Z,99.90
2018-04-30T04:37:45.530Z,99.90
2018-04-30T04:39:46.490Z,99.90
2018-04-30T04:41:47.462Z,99.90
2018-04-30T04:43:48.396Z,99.90
2018-04-30T04:45:49.446Z,99.90
2018-04-30T04:47:51.146Z,99.90
2018-04-30T04:49:52.085Z,99.90
2018-04-30T04:51:53.025Z,99.90
2018-04-30T04:53:53.963Z,99.90
2018-04-30T04:55:54.905Z,99.90
2018-04-30T04:57:55.836Z,99.90
2018-04-30T04:59:57.512Z,99.90
2018-04-30T05:01:58.445Z,99.90
2018-04-30T05:04:00.193Z,99.90
2018-04-30T05:06:01.928Z,99.90
2018-04-30T05:08:02.877Z,99.90
2018-04-30T05:10:03.837Z,99.90
2018-04-30T05:12:04.776Z,99.80
2018-04-30T05:14:05.745Z,99.90
2018-04-30T05:16:07.435Z,99.90
2018-04-30T05:18:08.385Z,99.90
2018-04-30T05:20:09.351Z,99.90
2018-04-30T05:22:10.271Z,99.90
2018-04-30T05:24:11.220Z,99.70
2018-04-30T05:26:12.176Z,99.80
2018-04-30T05:28:13.119Z,99.60
2018-04-30T05:30:14.059Z,99.70
2018-04-30T05:32:14.997Z,99.90
2018-04-30T05:34:15.954Z,98.70
2018-04-30T05:36:16.894Z,98.10
2018-04-30T05:38:17.837Z,98.70
2018-04-30T05:40:18.790Z,98.70
2018-04-30T05:42:19.758Z,98.40
2018-04-30T05:44:20.765Z,98.40
2018-04-30T05:46:22.583Z,97.30
2018-04-30T05:48:23.527Z,97.50
2018-04-30T05:50:24.491Z,97.10
2018-04-30T05:52:25.430Z,97.10
2018-04-30T05:54:26.366Z,95.90
2018-04-30T05:56:27.313Z,96.70
2018-04-30T05:58:28.258Z,96.60
2018-04-30T06:00:29.249Z,96.90
2018-04-30T06:02:30.158Z,96.90
2018-04-30T06:04:31.085Z,96.00
2018-04-30T06:06:32.051Z,96.00
2018-04-30T06:08:32.987Z,95.60
2018-04-30T06:10:33.948Z,95.90
2018-04-30T06:12:34.886Z,96.40
2018-04-30T06:14:35.822Z,95.40
2018-04-30T06:16:38.218Z,96.40
2018-04-30T06:18:39.163Z,94.60
2018-04-30T06:20:40.094Z,95.10
2018-04-30T06:22:41.043Z,95.80
2018-04-30T06:24:42.003Z,96.50
2018-04-30T06:26:42.937Z,97.30
2018-04-30T06:28:43.873Z,96.40
2018-04-30T06:30:44.887Z,96.50
2018-04-30T06:32:45.882Z,98.00
2018-04-30T06:34:46.858Z,96.70
2018-04-30T06:36:47.805Z,97.00
2018-04-30T06:38:48.763Z,96.20
2018-04-30T06:40:50.425Z,96.00
2018-04-30T06:42:51.374Z,95.70
2018-04-30T06:44:52.296Z,95.80
2018-04-30T06:46:53.988Z,95.70
2018-04-30T06:48:54.928Z,95.20
2018-04-30T06:50:55.899Z,93.90
2018-04-30T06:52:56.834Z,98.30
2018-04-30T06:54:57.796Z,96.50
2018-04-30T06:56:58.727Z,96.20
2018-04-30T06:58:59.937Z,94.90
2018-04-30T07:01:01.856Z,95.80
2018-04-30T07:03:02.836Z,95.50
2018-04-30T07:05:04.514Z,96.30
2018-04-30T07:07:06.190Z,96.20
2018-04-30T07:09:07.216Z,96.30
2018-04-30T07:11:08.095Z,96.30
2018-04-30T07:13:09.044Z,96.10
2018-04-30T07:15:09.989Z,97.80
2018-04-30T07:17:10.938Z,96.50
2018-04-30T07:19:11.889Z,96.50
2018-04-30T07:21:12.816Z,97.30
2018-04-30T07:23:13.759Z,97.00
2018-04-30T07:25:14.696Z,99.10
2018-04-30T07:27:15.645Z,98.70
2018-04-30T07:29:16.606Z,99.40
2018-04-30T07:31:17.542Z,99.10
2018-04-30T07:33:18.510Z,98.00
2018-04-30T07:35:19.446Z,98.30
2018-04-30T07:37:20.380Z,98.90
2018-04-30T07:39:21.333Z,98.10
2018-04-30T07:41:22.283Z,98.50
2018-04-30T07:43:23.984Z,99.70
2018-04-30T07:45:24.919Z,99.80
2018-04-30T07:47:25.857Z,99.00
2018-04-30T07:49:26.802Z,98.80
2018-04-30T07:51:27.766Z,99.90
2018-04-30T07:53:28.722Z,99.00
2018-04-30T07:55:29.741Z,97.70
2018-04-30T07:57:30.720Z,98.10
2018-04-30T07:59:32.430Z,96.10
2018-04-30T08:01:33.360Z,96.20
2018-04-30T08:03:34.306Z,97.70
2018-04-30T08:05:35.256Z,97.30
2018-04-30T08:07:36.204Z,98.90
2018-04-30T08:09:37.145Z,98.60
2018-04-30T08:11:38.161Z,98.40
2018-04-30T08:13:39.056Z,98.10
2018-04-30T08:15:40.003Z,98.50
2018-04-30T08:17:41.675Z,95.90
2018-04-30T08:19:42.630Z,95.90
2018-04-30T08:21:43.586Z,96.80
2018-04-30T08:23:44.530Z,96.20
2018-04-30T08:25:45.477Z,95.50
2018-04-30T08:27:46.433Z,96.40
2018-04-30T08:29:47.374Z,97.90
2018-04-30T08:31:48.314Z,97.50
2018-04-30T08:33:49.261Z,96.90
2018-04-30T08:35:50.192Z,96.40
2018-04-30T08:37:51.135Z,97.60
2018-04-30T08:39:52.094Z,96.50
2018-04-30T08:41:53.038Z,94.90
2018-04-30T08:43:54.011Z,97.60
2018-04-30T08:45:55.698Z,95.70
2018-04-30T08:47:56.613Z,95.80
2018-04-30T08:49:57.552Z,95.20
2018-04-30T08:54:26.635Z,96.60
2018-04-30T08:56:27.578Z,96.30
2018-04-30T08:58:28.554Z,96.00
2018-04-30T09:00:29.531Z,96.60
2018-04-30T09:02:30.576Z,95.50
2018-04-30T09:04:32.376Z,97.80
2018-04-30T09:06:33.322Z,97.20
2018-04-30T09:08:34.273Z,97.20
2018-04-30T09:10:35.197Z,98.20
2018-04-30T09:12:36.154Z,96.40
2018-04-30T09:14:37.102Z,97.40
2018-04-30T09:16:38.057Z,95.30
2018-04-30T09:18:38.976Z,96.80
2018-04-30T09:20:40.646Z,96.40
2018-04-30T09:22:41.581Z,96.10
2018-04-30T09:24:42.534Z,96.10
2018-04-30T09:26:43.473Z,95.70
2018-04-30T09:28:45.149Z,97.30
2018-04-30T09:30:46.099Z,97.40
2018-04-30T09:32:47.042Z,95.60
2018-04-30T09:34:47.961Z,94.30
2018-04-30T09:36:49.706Z,93.80
2018-04-30T09:38:51.313Z,93.90
2018-04-30T09:40:52.266Z,93.50
2018-04-30T09:42:53.210Z,91.60
2018-04-30T09:44:54.188Z,94.10
2018-04-30T09:46:55.134Z,94.00
2018-04-30T09:48:56.091Z,94.30
2018-04-30T09:50:57.037Z,95.00
2018-04-30T09:52:58.023Z,96.30
2018-04-30T09:54:58.956Z,95.80
2018-04-30T09:56:59.906Z,94.80
2018-04-30T09:59:01.613Z,94.40
2018-04-30T10:01:02.561Z,94.50
2018-04-30T10:03:03.492Z,93.80
2018-04-30T10:05:05.175Z,92.70
2018-04-30T10:07:06.133Z,93.00
2018-04-30T10:09:07.103Z,93.30
2018-04-30T10:11:08.795Z,95.20
2018-04-30T10:13:09.740Z,95.10
2018-04-30T10:15:10.718Z,95.40
2018-04-30T10:17:11.642Z,94.40
2018-04-30T10:19:12.626Z,94.90
2018-04-30T10:21:13.574Z,94.50
2018-04-30T10:23:14.522Z,95.20
2018-04-30T10:25:15.465Z,95.50
2018-04-30T10:27:16.429Z,94.50
2018-04-30T10:29:17.362Z,95.20
2018-04-30T10:31:18.329Z,93.20
2018-04-30T10:33:20.001Z,90.00
2018-04-30T10:35:20.936Z,90.30
2018-04-30T10:37:22.626Z,92.70
2018-04-30T10:39:23.556Z,92.70
2018-04-30T10:41:25.229Z,92.70
2018-04-30T10:43:26.179Z,92.70
2018-04-30T10:45:27.122Z,91.00
2018-04-30T10:47:28.054Z,90.90
2018-04-30T10:49:29.738Z,90.70
2018-04-30T10:51:30.709Z,90.40
2018-04-30T10:53:31.604Z,91.90
2018-04-30T10:55:33.290Z,94.10
2018-04-30T10:57:34.225Z,94.10
2018-04-30T10:59:35.179Z,92.40
2018-04-30T11:01:36.113Z,91.90
2018-04-30T11:03:37.062Z,92.70
2018-04-30T11:05:37.990Z,93.20
2018-04-30T11:07:39.673Z,90.10
2018-04-30T11:09:40.622Z,89.70
2018-04-30T11:11:41.548Z,90.20
2018-04-30T11:13:43.284Z,92.80
2018-04-30T11:15:44.221Z,92.00
2018-04-30T11:17:45.220Z,92.50
2018-04-30T11:19:46.159Z,91.10
2018-04-30T11:21:47.121Z,91.90
2018-04-30T11:23:48.101Z,91.90
2018-04-30T11:25:49.063Z,93.90
2018-04-30T11:27:50.002Z,94.70
2018-04-30T11:29:51.254Z,94.40
2018-04-30T11:31:52.197Z,95.60
2018-04-30T11:33:53.161Z,96.30
2018-04-30T11:35:54.850Z,92.70
2018-04-30T11:37:55.781Z,92.50
2018-04-30T11:39:57.501Z,94.10
2018-04-30T11:41:58.432Z,93.90
2018-04-30T11:43:59.360Z,90.80
2018-04-30T11:46:00.289Z,95.50
2018-04-30T11:48:01.249Z,93.20
2018-04-30T11:50:02.189Z,89.60
2018-04-30T11:52:03.164Z,89.90
2018-04-30T11:54:04.117Z,82.00
2018-04-30T11:56:05.070Z,88.90
2018-04-30T11:58:06.034Z,87.60
2018-04-30T12:00:06.990Z,90.10
2018-04-30T12:02:08.702Z,87.20
2018-04-30T12:04:09.650Z,85.70
2018-04-30T12:06:10.625Z,90.30
2018-04-30T12:08:11.627Z,89.30
2018-04-30T12:10:12.594Z,91.70
2018-04-30T12:12:13.546Z,81.50
2018-04-30T12:14:14.531Z,87.20
2018-04-30T12:16:16.226Z,79.90
2018-04-30T12:18:17.168Z,79.90
2018-04-30T12:20:18.126Z,75.40
2018-04-30T12:22:19.092Z,65.10
2018-04-30T12:24:20.038Z,59.10
2018-04-30T12:26:20.989Z,62.20
2018-04-30T12:28:21.940Z,67.90
2018-04-30T12:30:22.894Z,62.10
2018-04-30T12:32:23.832Z,56.30
2018-04-30T12:34:24.817Z,56.20
2018-04-30T12:36:26.507Z,63.90
2018-04-30T12:38:27.453Z,64.00
2018-04-30T12:40:28.394Z,70.10
2018-04-30T12:42:29.330Z,67.30
2018-04-30T12:44:30.255Z,75.20
2018-04-30T12:46:31.934Z,69.10
2018-04-30T12:48:32.895Z,68.80
2018-04-30T12:50:33.853Z,58.90
2018-04-30T12:52:34.798Z,58.30
2018-04-30T12:54:35.737Z,61.10
2018-04-30T12:56:37.430Z,57.00
2018-04-30T12:58:38.376Z,57.00
2018-04-30T13:00:43.474Z,54.10
2018-04-30T13:02:44.425Z,56.30
2018-04-30T13:04:45.374Z,56.90
2018-04-30T13:06:46.317Z,57.70
2018-04-30T13:08:47.266Z,56.20
2018-04-30T13:10:48.208Z,61.50
2018-04-30T13:12:49.145Z,59.00
2018-04-30T13:14:50.077Z,53.40
2018-04-30T13:16:51.047Z,56.70
2018-04-30T13:18:51.994Z,63.10
2018-04-30T13:20:54.026Z,52.00
2018-04-30T13:22:54.953Z,55.50
2018-04-30T13:24:55.885Z,53.20
2018-04-30T13:26:56.818Z,56.90
2018-04-30T13:28:57.752Z,51.70
2018-04-30T13:30:58.730Z,49.00
2018-04-30T13:32:59.661Z,48.60
2018-04-30T13:35:00.610Z,53.60
2018-04-30T13:37:01.554Z,51.40
2018-04-30T13:39:02.513Z,44.70
2018-04-30T13:41:03.453Z,52.20
2018-04-30T13:43:04.515Z,44.80
2018-04-30T13:45:05.445Z,53.20
2018-04-30T13:47:06.406Z,48.50
2018-04-30T13:49:07.353Z,51.60
2018-04-30T13:51:08.301Z,50.60
2018-04-30T13:53:09.246Z,49.80
2018-04-30T13:55:10.186Z,50.70
2018-04-30T13:57:11.161Z,48.10
2018-04-30T13:59:12.870Z,50.80
2018-04-30T14:01:13.825Z,50.60
2018-04-30T14:03:14.769Z,43.60
2018-04-30T14:05:15.729Z,52.50
2018-04-30T14:07:16.659Z,55.40
2018-04-30T14:09:17.590Z,53.70
2018-04-30T14:11:24.685Z,50.30
2018-04-30T14:13:25.605Z,47.80
2018-04-30T14:15:26.556Z,47.80
2018-04-30T14:17:27.486Z,47.80
2018-04-30T14:19:29.160Z,49.60
2018-04-30T14:21:30.157Z,49.70
2018-04-30T14:23:31.035Z,52.10
2018-04-30T14:25:31.973Z,52.50
2018-04-30T14:27:33.642Z,41.70
2018-04-30T14:29:35.323Z,46.30
2018-04-30T14:31:36.315Z,46.30
2018-04-30T14:33:37.231Z,50.20
2018-04-30T14:35:38.193Z,47.30
2018-04-30T14:37:39.124Z,45.70
2018-04-30T14:39:40.083Z,40.80
2018-04-30T14:41:41.046Z,44.80
2018-04-30T14:43:41.989Z,42.00
2018-04-30T14:45:42.922Z,45.90
2018-04-30T14:47:43.869Z,45.50
2018-04-30T14:49:44.822Z,36.90
2018-04-30T14:51:45.773Z,40.40
2018-04-30T14:53:46.985Z,47.80
2018-04-30T14:55:47.912Z,35.90
2018-04-30T14:57:48.857Z,43.20
2018-04-30T14:59:49.797Z,41.60
2018-04-30T15:01:51.505Z,42.50
2018-04-30T15:03:52.439Z,42.50
2018-04-30T15:05:53.393Z,40.90
2018-04-30T15:07:54.358Z,37.40
2018-04-30T15:09:55.286Z,39.00
2018-04-30T15:11:56.229Z,44.40
2018-04-30T15:13:57.161Z,41.60
2018-04-30T15:15:58.105Z,42.00
2018-04-30T15:17:59.061Z,40.20
2018-04-30T15:19:59.997Z,43.20
2018-04-30T15:22:00.934Z,37.50
2018-04-30T15:24:01.858Z,40.30
2018-04-30T15:26:03.548Z,36.10
2018-04-30T15:28:04.498Z,36.10
2018-04-30T15:30:05.435Z,37.50
2018-04-30T15:32:06.399Z,46.00
2018-04-30T15:34:07.337Z,39.90
2018-04-30T15:36:08.297Z,38.30
2018-04-30T15:38:09.221Z,38.30
2018-04-30T15:40:10.145Z,38.20
2018-04-30T15:42:11.887Z,40.80
2018-04-30T15:44:12.795Z,40.80
2018-04-30T15:46:13.751Z,39.10
2018-04-30T15:48:14.678Z,44.40
2018-04-30T15:50:15.605Z,41.10
2018-04-30T15:52:16.548Z,43.50
2018-04-30T15:54:17.473Z,39.80
2018-04-30T15:56:19.161Z,38.60
2018-04-30T15:58:20.092Z,38.90
2018-04-30T16:00:21.046Z,40.00
2018-04-30T16:02:21.981Z,41.80
2018-04-30T16:04:22.926Z,40.70
2018-04-30T16:06:23.877Z,37.20
2018-04-30T16:08:24.809Z,38.80
2018-04-30T16:10:26.481Z,42.90
2018-04-30T16:12:27.464Z,42.40
2018-04-30T16:14:28.418Z,40.30
2018-04-30T16:16:29.354Z,39.60
2018-04-30T16:18:30.299Z,40.70
2018-04-30T16:20:31.254Z,42.70
2018-04-30T16:22:32.195Z,40.00
2018-04-30T16:24:33.126Z,40.80
2018-04-30T16:26:34.072Z,41.60
2018-04-30T16:28:35.011Z,40.10
2018-04-30T16:30:35.954Z,37.20
2018-04-30T16:32:36.930Z,37.30
2018-04-30T16:34:37.917Z,38.80
2018-04-30T16:36:39.614Z,40.30
2018-04-30T16:38:40.648Z,40.40
2018-04-30T16:40:41.585Z,42.70
2018-04-30T16:42:42.527Z,43.20
2018-04-30T16:44:43.527Z,43.70
2018-04-30T16:46:44.500Z,44.50
2018-04-30T16:48:46.208Z,45.60
2018-04-30T16:50:47.214Z,45.40
2018-04-30T16:52:48.945Z,49.60
2018-04-30T16:54:49.969Z,49.70
2018-04-30T16:56:50.955Z,50.60
2018-04-30T16:58:51.890Z,51.00
2018-04-30T17:00:52.827Z,49.50
2018-04-30T17:02:53.901Z,44.30
2018-04-30T17:04:54.893Z,46.40
2018-04-30T17:06:55.833Z,47.00
2018-04-30T17:08:56.799Z,44.40
2018-04-30T17:10:57.753Z,45.70
2018-04-30T17:12:58.699Z,44.60
2018-04-30T17:14:59.732Z,45.90
2018-04-30T17:17:00.665Z,46.80
2018-04-30T17:19:01.604Z,45.40
2018-04-30T17:21:02.665Z,45.70
2018-04-30T17:23:03.632Z,45.30
2018-04-30T17:25:04.589Z,42.90
2018-04-30T17:27:05.594Z,42.20
2018-04-30T17:29:06.578Z,43.60
2018-04-30T17:31:07.509Z,43.10
2018-04-30T17:33:09.299Z,44.00
2018-04-30T17:35:10.275Z,43.90
2018-04-30T17:37:12.087Z,44.60
2018-04-30T17:39:13.096Z,45.00
2018-04-30T17:41:14.064Z,44.80
2018-04-30T17:43:15.070Z,44.90
2018-04-30T17:45:16.783Z,45.30
2018-04-30T17:47:17.727Z,44.80
2018-04-30T17:49:18.718Z,46.30
2018-04-30T17:51:20.521Z,46.90
2018-04-30T17:53:21.505Z,46.80
2018-04-30T17:55:22.455Z,46.50
2018-04-30T17:57:23.419Z,46.10
2018-04-30T17:59:24.386Z,44.80
2018-04-30T18:01:26.078Z,43.90
2018-04-30T18:03:28.005Z,43.90
2018-04-30T18:05:28.990Z,44.70
2018-04-30T18:07:29.990Z,47.50
2018-04-30T18:09:32.460Z,45.80
2018-04-30T18:11:33.523Z,46.90
2018-04-30T18:13:34.491Z,47.50
2018-04-30T18:15:36.225Z,49.90
2018-04-30T18:17:37.170Z,49.90
2018-04-30T18:19:38.908Z,52.90
2018-04-30T18:21:39.899Z,52.80
2018-04-30T18:23:41.673Z,55.60
2018-04-30T18:25:42.627Z,55.60
2018-04-30T18:27:43.646Z,53.60
2018-04-30T18:29:44.670Z,52.40
2018-04-30T18:31:45.615Z,52.00
2018-04-30T18:33:47.605Z,51.30
2018-04-30T18:35:48.613Z,52.80
2018-04-30T18:37:49.553Z,53.90
2018-04-30T18:39:51.248Z,50.90
2018-04-30T18:41:52.215Z,50.40
2018-04-30T18:43:53.153Z,51.70
2018-04-30T18:45:54.158Z,51.70
2018-04-30T18:47:56.030Z,53.50
2018-04-30T18:49:57.714Z,53.90
2018-04-30T18:51:58.642Z,53.90
2018-04-30T18:53:59.646Z,55.20
2018-04-30T18:56:01.385Z,49.20
2018-04-30T18:58:02.380Z,49.30
2018-04-30T19:00:03.359Z,51.50
2018-04-30T19:02:04.521Z,51.40
2018-04-30T19:04:05.497Z,52.80
2018-04-30T19:06:06.476Z,53.30
2018-04-30T19:08:08.257Z,53.30
2018-04-30T19:10:09.263Z,53.50
2018-04-30T19:12:10.312Z,54.20
2018-04-30T19:14:11.303Z,57.40
2018-04-30T19:16:12.262Z,56.50
2018-04-30T19:18:13.249Z,63.30
2018-04-30T19:20:14.278Z,57.70
2018-04-30T19:22:15.137Z,54.30
2018-04-30T19:24:16.873Z,56.20
2018-04-30T19:26:17.884Z,56.30
2018-04-30T19:28:18.833Z,57.70
2018-04-30T19:30:19.791Z,57.90
2018-04-30T19:32:20.806Z,55.10
2018-04-30T19:34:21.740Z,53.80
2018-04-30T19:36:22.733Z,52.70
2018-04-30T19:38:23.717Z,55.50
2018-04-30T19:40:25.390Z,54.40
2018-04-30T19:42:26.368Z,54.60
2018-04-30T19:44:27.368Z,55.90
2018-04-30T19:46:28.302Z,55.00
2018-04-30T19:48:29.297Z,56.80
2018-04-30T19:50:30.320Z,57.70
2018-04-30T19:52:31.364Z,58.30
2018-04-30T19:54:35.629Z,60.30
2018-04-30T19:56:36.621Z,60.30
2018-04-30T19:58:37.614Z,61.90
2018-04-30T20:00:38.550Z,61.80
2018-04-30T20:02:39.494Z,62.00
2018-04-30T20:04:40.430Z,64.40
2018-04-30T20:06:42.132Z,58.40
2018-04-30T20:08:43.156Z,58.30
2018-04-30T20:10:44.133Z,59.80
2018-04-30T20:12:45.633Z,59.90
2018-04-30T20:14:47.332Z,55.60
2018-04-30T20:16:48.277Z,55.60
2018-04-30T20:18:49.239Z,55.60
2018-04-30T20:20:50.291Z,57.80
2018-04-30T20:22:51.307Z,59.40
2018-04-30T20:24:52.327Z,62.40
2018-04-30T20:26:54.085Z,65.50
2018-04-30T20:28:55.022Z,65.20
2018-04-30T20:30:58.028Z,65.70
2018-04-30T20:32:59.017Z,68.00
2018-04-30T20:35:00.048Z,68.50
2018-04-30T20:37:01.021Z,70.00
2018-04-30T20:39:05.952Z,69.90
2018-04-30T20:41:06.954Z,69.60
2018-04-30T20:43:08.648Z,68.30
2018-04-30T20:45:09.606Z,68.30
2018-04-30T20:47:10.561Z,68.10
2018-04-30T20:49:11.521Z,70.50
2018-04-30T20:51:12.570Z,65.60
2018-04-30T20:53:13.685Z,63.60
2018-04-30T20:55:14.629Z,66.40
2018-04-30T20:57:15.605Z,67.10
2018-04-30T20:59:16.598Z,65.80
2018-04-30T21:01:18.330Z,65.10
2018-04-30T21:03:19.320Z,64.60
2018-04-30T21:05:20.373Z,65.20
2018-04-30T21:07:21.317Z,63.50
2018-04-30T21:09:22.254Z,64.60
2018-04-30T21:11:23.930Z,65.50
2018-04-30T21:13:24.952Z,65.60
2018-04-30T21:15:25.927Z,64.60
2018-04-30T21:17:27.786Z,65.50
2018-04-30T21:19:29.447Z,66.90
2018-04-30T21:21:30.469Z,66.80
2018-04-30T21:23:32.173Z,64.50
2018-04-30T21:25:33.156Z,64.50
2018-04-30T21:27:34.932Z,65.00
2018-04-30T21:29:35.863Z,65.00
2018-04-30T21:31:36.844Z,63.50
2018-04-30T21:33:38.586Z,63.30
2018-04-30T21:35:39.593Z,63.30
2018-04-30T21:37:40.523Z,63.90
2018-04-30T21:39:41.511Z,63.70
2018-04-30T21:41:42.472Z,65.30
2018-04-30T21:43:43.658Z,66.20
2018-04-30T21:45:44.618Z,64.90
2018-04-30T21:47:46.925Z,65.50
2018-04-30T21:49:47.857Z,64.80
2018-04-30T21:51:49.578Z,64.60
2018-04-30T21:53:51.360Z,63.70
2018-04-30T21:55:52.277Z,63.70
2018-04-30T21:57:53.223Z,64.70
2018-04-30T21:59:54.931Z,61.20
2018-04-30T22:01:55.925Z,61.40
2018-04-30T22:03:56.877Z,61.30
2018-04-30T22:05:58.129Z,56.80
2018-04-30T22:08:00.081Z,53.40
2018-04-30T22:10:01.106Z,58.30
2018-04-30T22:12:02.408Z,56.70
2018-04-30T22:14:04.313Z,58.70
2018-04-30T22:16:05.269Z,56.70
2018-04-30T22:18:06.235Z,55.30
2018-04-30T22:20:07.203Z,55.50
2018-04-30T22:22:08.138Z,56.20
2018-04-30T22:24:09.092Z,60.00
2018-04-30T22:26:10.125Z,59.70
2018-04-30T22:28:11.117Z,61.40
2018-04-30T22:30:12.123Z,57.90
2018-04-30T22:32:13.108Z,59.10
2018-04-30T22:34:14.066Z,59.60
2018-04-30T22:36:15.110Z,56.70
2018-04-30T22:38:16.055Z,57.00
2018-04-30T22:40:17.034Z,57.90
2018-04-30T22:42:18.047Z,54.70
2018-04-30T22:44:18.998Z,57.10
2018-04-30T22:46:19.952Z,57.20
2018-04-30T22:48:20.908Z,56.80
2018-04-30T22:50:21.869Z,57.50
2018-04-30T22:52:22.814Z,56.90
2018-04-30T22:54:23.767Z,56.00
2018-04-30T22:56:24.741Z,55.90
2018-04-30T22:58:27.479Z,52.20
2018-04-30T23:00:28.423Z,52.00
2018-04-30T23:02:29.331Z,54.10
2018-04-30T23:04:30.287Z,52.90
2018-04-30T23:06:31.359Z,54.10
2018-04-30T23:08:33.215Z,54.40
2018-04-30T23:10:34.164Z,50.50
2018-04-30T23:12:35.182Z,51.50
2018-04-30T23:14:36.937Z,51.50
2018-04-30T23:16:38.629Z,49.50
2018-04-30T23:18:39.567Z,49.50
2018-04-30T23:20:40.565Z,49.20
2018-04-30T23:22:41.515Z,51.00
2018-04-30T23:24:42.440Z,48.40
2018-04-30T23:26:43.402Z,49.30
2018-04-30T23:28:44.336Z,48.20
2018-04-30T23:30:45.529Z,47.60
2018-04-30T23:32:47.302Z,48.90
2018-04-30T23:34:49.034Z,49.00
2018-04-30T23:36:50.060Z,49.10
2018-04-30T23:38:51.935Z,49.30
2018-04-30T23:40:52.877Z,48.90
2018-04-30T23:42:53.831Z,49.60
2018-04-30T23:44:54.778Z,44.30
2018-04-30T23:46:56.381Z,48.40
2018-04-30T23:48:58.241Z,48.00
2018-04-30T23:50:59.966Z,46.60
2018-04-30T23:53:00.989Z,46.80
2018-04-30T23:55:02.004Z,44.40
2018-04-30T23:57:02.935Z,45.90
2018-04-30T23:59:03.947Z,45.60
