createdAt,value
2017-02-23T00:00:26.865Z,94.08
2017-02-23T00:01:27.565Z,94.56
2017-02-23T00:02:28.259Z,93.99
2017-02-23T00:03:28.951Z,93.99
2017-02-23T00:04:29.651Z,94.08
2017-02-23T00:05:30.346Z,94.18
2017-02-23T00:06:31.046Z,94.56
2017-02-23T00:07:31.761Z,94.08
2017-02-23T00:08:32.435Z,93.89
2017-02-23T00:09:33.145Z,93.99
2017-02-23T00:10:33.853Z,93.89
2017-02-23T00:11:34.541Z,93.89
2017-02-23T00:12:35.208Z,94.18
2017-02-23T00:13:35.883Z,94.18
2017-02-23T00:14:36.607Z,94.27
2017-02-23T00:15:37.297Z,94.08
2017-02-23T00:16:37.984Z,93.99
2017-02-23T00:17:38.676Z,94.08
2017-02-23T00:18:39.364Z,94.08
2017-02-23T00:19:40.051Z,94.08
2017-02-23T00:20:40.773Z,94.65
2017-02-23T00:21:41.452Z,94.65
2017-02-23T00:22:42.142Z,93.99
2017-02-23T00:23:42.820Z,94.08
2017-02-23T00:24:43.505Z,93.99
2017-02-23T00:25:44.199Z,93.99
2017-02-23T00:26:44.900Z,94.08
2017-02-23T00:27:45.602Z,94.08
2017-02-23T00:28:46.312Z,94.27
2017-02-23T00:29:46.996Z,93.8
2017-02-23T00:30:47.674Z,93.89
2017-02-23T00:31:48.366Z,93.6
2017-02-23T00:32:49.044Z,93.89
2017-02-23T00:33:49.721Z,94.08
2017-02-23T00:34:50.437Z,93.89
2017-02-23T00:35:51.170Z,94.18
2017-02-23T00:36:51.875Z,94.18
2017-02-23T00:37:52.557Z,94.18
2017-02-23T00:38:53.258Z,94.27
2017-02-23T00:39:53.942Z,94.18
2017-02-23T00:40:54.656Z,93.8
2017-02-23T00:41:55.349Z,93.8
2017-02-23T00:42:56.069Z,93.8
2017-02-23T00:43:56.769Z,93.99
2017-02-23T00:44:57.470Z,93.89
2017-02-23T00:45:58.172Z,94.08
2017-02-23T00:46:58.870Z,93.99
2017-02-23T00:47:59.613Z,93.41
2017-02-23T00:49:00.286Z,93.8
2017-02-23T00:50:00.980Z,93.51
2017-02-23T00:51:01.698Z,93.8
2017-02-23T00:52:02.398Z,93.32
2017-02-23T00:53:03.070Z,93.32
2017-02-23T00:54:03.748Z,93.41
2017-02-23T00:55:04.421Z,93.41
2017-02-23T00:56:05.093Z,93.89
2017-02-23T00:57:05.758Z,93.41
2017-02-23T00:58:06.469Z,93.32
2017-02-23T00:59:07.158Z,93.51
2017-02-23T01:00:07.843Z,93.6
2017-02-23T01:01:08.531Z,93.41
2017-02-23T01:02:09.222Z,93.7
2017-02-23T01:03:09.923Z,93.41
2017-02-23T01:04:10.599Z,93.41
2017-02-23T01:05:11.290Z,93.32
2017-02-23T01:06:11.965Z,93.6
2017-02-23T01:07:12.647Z,93.51
2017-02-23T01:08:13.336Z,93.32
2017-02-23T01:09:14.032Z,93.32
2017-02-23T01:10:14.715Z,93.04
2017-02-23T01:11:15.415Z,93.41
2017-02-23T01:12:16.124Z,93.41
2017-02-23T01:13:16.853Z,93.13
2017-02-23T01:14:17.581Z,93.32
2017-02-23T01:15:18.293Z,92.85
2017-02-23T01:16:18.973Z,92.85
2017-02-23T01:17:19.696Z,92.75
2017-02-23T01:18:20.409Z,92.85
2017-02-23T01:19:21.109Z,92.56
2017-02-23T01:20:21.783Z,92.37
2017-02-23T01:21:22.470Z,92.66
2017-02-23T01:22:23.251Z,92.47
2017-02-23T01:23:23.941Z,92.37
2017-02-23T01:24:24.647Z,92.47
2017-02-23T01:25:25.331Z,92.66
2017-02-23T01:26:26.089Z,92.47
2017-02-23T01:27:26.764Z,92.94
2017-02-23T01:28:27.442Z,92.75
2017-02-23T01:29:28.164Z,92.47
2017-02-23T01:30:28.863Z,92.56
2017-02-23T01:31:29.558Z,92.66
2017-02-23T01:32:30.279Z,92.47
2017-02-23T01:33:30.963Z,92.85
2017-02-23T01:34:31.653Z,92.28
2017-02-23T01:35:32.351Z,92.75
2017-02-23T01:36:33.063Z,92.94
2017-02-23T01:37:33.766Z,93.23
2017-02-23T01:38:34.449Z,93.32
2017-02-23T01:39:35.136Z,93.32
2017-02-23T01:40:35.836Z,93.51
2017-02-23T01:41:36.529Z,93.51
2017-02-23T01:42:37.229Z,93.6
2017-02-23T01:43:37.944Z,93.51
2017-02-23T01:44:38.642Z,93.8
2017-02-23T01:45:39.347Z,93.8
2017-02-23T01:46:40.070Z,93.99
2017-02-23T01:47:40.791Z,93.51
2017-02-23T01:48:41.475Z,93.8
2017-02-23T01:49:42.178Z,93.89
2017-02-23T01:50:42.879Z,94.08
2017-02-23T01:51:43.552Z,94.08
2017-02-23T01:52:44.218Z,93.8
2017-02-23T01:53:44.901Z,93.8
2017-02-23T01:54:45.587Z,93.7
2017-02-23T01:55:46.271Z,94.08
2017-02-23T01:56:46.969Z,93.8
2017-02-23T01:57:47.644Z,93.89
2017-02-23T01:58:48.348Z,94.08
2017-02-23T01:59:49.038Z,93.89
2017-02-23T02:00:49.731Z,93.51
2017-02-23T02:01:50.454Z,93.51
2017-02-23T02:02:51.158Z,93.6
2017-02-23T02:03:51.826Z,93.51
2017-02-23T02:04:52.527Z,93.51
2017-02-23T02:05:53.244Z,93.89
2017-02-23T02:06:53.928Z,93.8
2017-02-23T02:07:54.617Z,94.08
2017-02-23T02:08:55.317Z,93.99
2017-02-23T02:09:56.042Z,93.8
2017-02-23T02:10:56.709Z,93.51
2017-02-23T02:11:57.425Z,94.08
2017-02-23T02:12:58.099Z,93.7
2017-02-23T02:13:58.791Z,94.37
2017-02-23T02:14:59.486Z,94.27
2017-02-23T02:16:00.192Z,93.99
2017-02-23T02:17:00.889Z,94.18
2017-02-23T02:18:01.573Z,94.18
2017-02-23T02:19:02.270Z,93.99
2017-02-23T02:20:02.956Z,94.56
2017-02-23T02:21:03.651Z,94.46
2017-02-23T02:22:04.337Z,94.37
2017-02-23T02:23:05.016Z,94.74
2017-02-23T02:24:05.697Z,94.84
2017-02-23T02:25:06.412Z,94.74
2017-02-23T02:26:07.099Z,94.74
2017-02-23T02:27:07.802Z,94.79
2017-02-23T02:28:08.496Z,95.03
2017-02-23T02:29:09.184Z,95.03
2017-02-23T02:30:09.884Z,94.42
2017-02-23T02:31:10.579Z,94.74
2017-02-23T02:32:11.273Z,94.93
2017-02-23T02:33:11.947Z,94.93
2017-02-23T02:34:12.617Z,94.93
2017-02-23T02:35:13.299Z,94.89
2017-02-23T02:36:13.978Z,95.6
2017-02-23T02:37:14.738Z,94.98
2017-02-23T02:38:15.399Z,95.41
2017-02-23T02:39:16.089Z,95.46
2017-02-23T02:40:16.743Z,95.17
2017-02-23T02:41:17.427Z,95.55
2017-02-23T02:42:18.118Z,95.65
2017-02-23T02:43:18.808Z,95.65
2017-02-23T02:44:19.494Z,95.27
2017-02-23T02:45:20.170Z,95.55
2017-02-23T02:46:20.843Z,95.74
2017-02-23T02:47:21.513Z,96.22
2017-02-23T02:48:22.196Z,96.22
2017-02-23T02:49:22.881Z,95.93
2017-02-23T02:50:23.569Z,95.93
2017-02-23T02:51:24.242Z,96.31
2017-02-23T02:52:24.937Z,95.65
2017-02-23T02:53:25.639Z,96.22
2017-02-23T02:54:26.303Z,96.12
2017-02-23T02:55:26.981Z,96.03
2017-02-23T02:56:27.672Z,96.03
2017-02-23T02:57:28.373Z,95.84
2017-02-23T02:58:29.078Z,96.22
2017-02-23T02:59:29.760Z,96.03
2017-02-23T03:00:30.456Z,96.88
2017-02-23T03:01:31.142Z,96.59
2017-02-23T03:02:31.846Z,96.97
2017-02-23T03:03:32.554Z,96.5
2017-02-23T03:04:33.254Z,96.69
2017-02-23T03:05:33.940Z,96.69
2017-02-23T03:06:34.623Z,96.59
2017-02-23T03:07:35.294Z,96.5
2017-02-23T03:08:35.983Z,96.22
2017-02-23T03:09:36.658Z,96.88
2017-02-23T03:10:37.346Z,96.31
2017-02-23T03:11:38.074Z,96.88
2017-02-23T03:12:38.792Z,96.88
2017-02-23T03:13:39.471Z,96.88
2017-02-23T03:14:40.164Z,96.59
2017-02-23T03:15:40.859Z,96.88
2017-02-23T03:16:41.570Z,96.41
2017-02-23T03:17:42.270Z,96.78
2017-02-23T03:18:42.971Z,97.26
2017-02-23T03:19:43.677Z,97.36
2017-02-23T03:20:44.363Z,96.59
2017-02-23T03:21:45.055Z,96.69
2017-02-23T03:22:45.760Z,96.97
2017-02-23T03:23:46.441Z,97.17
2017-02-23T03:24:47.144Z,97.26
2017-02-23T03:25:47.833Z,97.17
2017-02-23T03:26:48.513Z,96.97
2017-02-23T03:27:49.207Z,97.45
2017-02-23T03:28:49.907Z,97.74
2017-02-23T03:29:50.625Z,97.07
2017-02-23T03:30:51.395Z,97.07
2017-02-23T03:31:52.095Z,97.55
2017-02-23T03:32:52.814Z,97.45
2017-02-23T03:33:53.511Z,97.45
2017-02-23T03:34:54.198Z,97.26
2017-02-23T03:35:54.904Z,97.36
2017-02-23T03:36:55.571Z,97.26
2017-02-23T03:37:56.262Z,98.02
2017-02-23T03:38:56.987Z,97.92
2017-02-23T03:39:57.676Z,97.45
2017-02-23T03:40:58.355Z,97.26
2017-02-23T03:41:59.042Z,97.92
2017-02-23T03:42:59.752Z,97.83
2017-02-23T03:44:00.461Z,98.21
2017-02-23T03:45:01.129Z,98.49
2017-02-23T03:46:01.807Z,97.74
2017-02-23T03:47:02.486Z,98.02
2017-02-23T03:48:03.157Z,98.21
2017-02-23T03:49:03.826Z,97.92
2017-02-23T03:50:04.535Z,98.02
2017-02-23T03:51:05.242Z,97.92
2017-02-23T03:52:05.904Z,98.21
2017-02-23T03:53:06.591Z,98.11
2017-02-23T03:54:07.299Z,98.3
2017-02-23T03:55:07.969Z,98.78
2017-02-23T03:56:08.637Z,98.87
2017-02-23T03:57:09.336Z,98.11
2017-02-23T03:58:10.041Z,98.02
2017-02-23T03:59:10.713Z,98.02
2017-02-23T04:00:11.401Z,98.02
2017-02-23T04:01:12.085Z,98.3
2017-02-23T04:02:12.771Z,98.4
2017-02-23T04:03:13.476Z,97.74
2017-02-23T04:04:14.200Z,97.45
2017-02-23T04:05:14.886Z,97.55
2017-02-23T04:06:15.577Z,97.64
2017-02-23T04:07:16.281Z,98.02
2017-02-23T04:08:16.984Z,97.55
2017-02-23T04:09:17.697Z,97.45
2017-02-23T04:10:18.409Z,97.64
2017-02-23T04:11:19.120Z,97.26
2017-02-23T04:12:19.813Z,97.64
2017-02-23T04:13:20.513Z,97.83
2017-02-23T04:14:21.220Z,97.45
2017-02-23T04:15:21.948Z,98.02
2017-02-23T04:16:22.620Z,97.74
2017-02-23T04:17:23.332Z,98.02
2017-02-23T04:18:24.004Z,97.26
2017-02-23T04:19:24.668Z,97.83
2017-02-23T04:20:25.393Z,97.64
2017-02-23T04:21:26.086Z,97.83
2017-02-23T04:22:26.786Z,98.3
2017-02-23T04:23:27.480Z,98.11
2017-02-23T04:24:28.166Z,98.3
2017-02-23T04:25:28.864Z,98.11
2017-02-23T04:26:29.560Z,97.92
2017-02-23T04:27:30.272Z,97.92
2017-02-23T04:28:30.963Z,98.02
2017-02-23T04:29:31.642Z,98.11
2017-02-23T04:30:32.345Z,98.68
2017-02-23T04:31:33.037Z,98.11
2017-02-23T04:32:33.762Z,98.02
2017-02-23T04:33:34.456Z,98.49
2017-02-23T04:34:35.144Z,98.59
2017-02-23T04:35:35.844Z,98.49
2017-02-23T04:36:36.541Z,98.78
2017-02-23T04:37:37.241Z,98.3
2017-02-23T04:38:37.967Z,98.3
2017-02-23T04:39:38.692Z,98.78
2017-02-23T04:40:39.413Z,97.74
2017-02-23T04:41:40.110Z,98.59
2017-02-23T04:42:40.791Z,98.68
2017-02-23T04:43:41.480Z,98.68
2017-02-23T04:44:42.172Z,97.92
2017-02-23T04:45:42.839Z,97.92
2017-02-23T04:46:43.518Z,98.21
2017-02-23T04:47:44.187Z,98.4
2017-02-23T04:48:44.863Z,97.64
2017-02-23T04:49:45.556Z,98.21
2017-02-23T04:50:46.241Z,97.74
2017-02-23T04:51:46.945Z,98.11
2017-02-23T04:52:47.655Z,97.5
2017-02-23T04:53:48.354Z,98.45
2017-02-23T04:54:49.055Z,98.02
2017-02-23T04:55:49.758Z,97.88
2017-02-23T04:56:50.464Z,97.69
2017-02-23T04:57:51.166Z,98.02
2017-02-23T04:58:51.870Z,97.83
2017-02-23T04:59:53.184Z,98.21
2017-02-23T05:00:54.703Z,98.02
2017-02-23T05:01:55.393Z,98.11
2017-02-23T05:02:56.075Z,98.21
2017-02-23T05:03:57.579Z,97.92
2017-02-23T05:04:58.275Z,97.64
2017-02-23T05:05:58.963Z,97.83
2017-02-23T05:06:59.648Z,98.02
2017-02-23T05:08:00.351Z,98.21
2017-02-23T05:09:01.076Z,98.21
2017-02-23T05:10:01.799Z,98.11
2017-02-23T05:11:02.489Z,98.21
2017-02-23T05:12:03.194Z,98.21
2017-02-23T05:13:03.889Z,98.11
2017-02-23T05:14:04.645Z,98.21
2017-02-23T05:15:06.466Z,98.11
2017-02-23T05:16:07.152Z,98.21
2017-02-23T05:17:07.865Z,98.02
2017-02-23T05:18:08.553Z,98.02
2017-02-23T05:19:09.250Z,98.4
2017-02-23T05:20:09.952Z,97.92
2017-02-23T05:21:10.654Z,98.02
2017-02-23T05:22:11.342Z,98.02
2017-02-23T05:23:12.042Z,98.21
2017-02-23T05:24:12.769Z,98.21
2017-02-23T05:25:13.450Z,98.68
2017-02-23T05:26:14.125Z,98.97
2017-02-23T05:27:14.818Z,98.68
2017-02-23T05:28:15.509Z,98.68
2017-02-23T05:29:16.202Z,98.49
2017-02-23T05:30:16.894Z,98.3
2017-02-23T05:31:17.578Z,98.87
2017-02-23T05:32:18.278Z,98.68
2017-02-23T05:33:18.977Z,98.97
2017-02-23T05:34:20.439Z,98.59
2017-02-23T05:35:21.147Z,98.87
2017-02-23T05:36:21.816Z,98.68
2017-02-23T05:37:22.540Z,98.87
2017-02-23T05:38:23.214Z,98.64
2017-02-23T05:39:23.885Z,99.02
2017-02-23T05:40:24.588Z,98.68
2017-02-23T05:41:25.288Z,98.16
2017-02-23T05:42:25.974Z,98.16
2017-02-23T05:43:26.698Z,98.26
2017-02-23T05:44:27.378Z,98.73
2017-02-23T05:45:28.077Z,98.83
2017-02-23T05:46:28.731Z,98.68
2017-02-23T05:47:29.449Z,98.73
2017-02-23T05:48:30.141Z,98.3
2017-02-23T05:49:30.834Z,98.87
2017-02-23T05:50:31.518Z,98.97
2017-02-23T05:51:32.313Z,98.87
2017-02-23T05:52:32.979Z,98.92
2017-02-23T05:53:33.667Z,98.68
2017-02-23T05:54:34.347Z,98.87
2017-02-23T05:55:35.046Z,98.97
2017-02-23T05:56:35.744Z,98.68
2017-02-23T05:57:36.443Z,98.97
2017-02-23T05:58:37.143Z,98.49
2017-02-23T05:59:37.840Z,98.87
2017-02-23T06:00:38.531Z,98.78
2017-02-23T06:01:39.235Z,98.73
2017-02-23T06:02:39.932Z,99.02
2017-02-23T06:03:40.632Z,98.59
2017-02-23T06:04:41.334Z,99.11
2017-02-23T06:05:42.057Z,98.78
2017-02-23T06:06:42.760Z,98.64
2017-02-23T06:07:43.448Z,98.83
2017-02-23T06:08:44.170Z,98.64
2017-02-23T06:09:44.858Z,98.73
2017-02-23T06:10:45.686Z,98.54
2017-02-23T06:11:46.437Z,98.73
2017-02-23T06:12:47.148Z,98.64
2017-02-23T06:13:47.883Z,98.92
2017-02-23T06:14:48.637Z,98.35
2017-02-23T06:15:49.335Z,98.26
2017-02-23T06:16:50.028Z,98.35
2017-02-23T06:17:50.763Z,98.92
2017-02-23T06:18:51.595Z,98.73
2017-02-23T06:19:52.805Z,98.54
2017-02-23T06:20:54.080Z,98.54
2017-02-23T06:21:54.783Z,98.07
2017-02-23T06:22:55.724Z,98.16
2017-02-23T06:23:56.618Z,98.35
2017-02-23T06:24:57.384Z,98.07
2017-02-23T06:25:58.411Z,97.97
2017-02-23T06:26:59.357Z,98.07
2017-02-23T06:28:00.120Z,98.26
2017-02-23T06:29:00.864Z,97.97
2017-02-23T06:30:01.856Z,98.16
2017-02-23T06:31:02.896Z,97.97
2017-02-23T06:32:03.567Z,98.16
2017-02-23T06:33:04.321Z,98.26
2017-02-23T06:34:05.037Z,98.16
2017-02-23T06:35:05.794Z,98.26
2017-02-23T06:36:06.564Z,97.69
2017-02-23T06:37:07.596Z,97.97
2017-02-23T06:38:08.646Z,98.16
2017-02-23T06:39:09.431Z,98.16
2017-02-23T06:40:10.385Z,98.26
2017-02-23T06:41:11.203Z,98.45
2017-02-23T06:42:11.973Z,98.07
2017-02-23T06:43:12.852Z,98.26
2017-02-23T06:44:13.763Z,97.88
2017-02-23T06:45:14.529Z,97.6
2017-02-23T06:46:15.372Z,97.97
2017-02-23T06:47:16.252Z,99.87
2017-02-23T06:48:17.016Z,99.97
2017-02-23T06:49:18.033Z,97.69
2017-02-23T06:50:19.105Z,96.93
2017-02-23T06:51:20.176Z,96.83
2017-02-23T06:52:21.336Z,96.93
2017-02-23T06:53:22.148Z,96.83
2017-02-23T06:54:22.884Z,96.93
2017-02-23T06:55:23.602Z,96.83
2017-02-23T06:56:24.294Z,96.64
2017-02-23T06:57:25.000Z,96.74
2017-02-23T06:58:25.719Z,96.64
2017-02-23T06:59:26.429Z,96.64
2017-02-23T07:00:27.174Z,96.45
2017-02-23T07:01:27.876Z,96.83
2017-02-23T07:02:28.619Z,96.83
2017-02-23T07:03:29.418Z,96.74
2017-02-23T07:04:30.113Z,96.93
2017-02-23T07:05:30.825Z,96.93
2017-02-23T07:06:31.532Z,97.12
2017-02-23T07:07:32.221Z,97.41
2017-02-23T07:08:32.939Z,97.02
2017-02-23T07:09:33.687Z,96.83
2017-02-23T07:10:34.372Z,96.93
2017-02-23T07:11:35.193Z,96.93
2017-02-23T07:12:35.892Z,96.83
2017-02-23T07:13:36.973Z,96.55
2017-02-23T07:14:37.912Z,96.83
2017-02-23T07:15:38.626Z,97.12
2017-02-23T07:16:39.331Z,96.93
2017-02-23T07:17:40.210Z,96.98
2017-02-23T07:18:41.277Z,96.83
2017-02-23T07:19:42.158Z,96.83
2017-02-23T07:20:43.499Z,96.74
2017-02-23T07:21:44.244Z,97.12
2017-02-23T07:22:44.992Z,97.41
2017-02-23T07:23:45.702Z,97.22
2017-02-23T07:24:46.455Z,96.64
2017-02-23T07:25:47.209Z,96.6
2017-02-23T07:26:47.913Z,96.88
2017-02-23T07:27:48.634Z,96.88
2017-02-23T07:28:49.367Z,96.88
2017-02-23T07:29:50.057Z,96.88
2017-02-23T07:30:50.771Z,96.74
2017-02-23T07:31:51.476Z,96.83
2017-02-23T07:32:52.190Z,97.07
2017-02-23T07:33:52.870Z,96.93
2017-02-23T07:34:53.593Z,97.12
2017-02-23T07:35:54.300Z,96.93
2017-02-23T07:36:55.039Z,97.22
2017-02-23T07:37:55.747Z,97.74
2017-02-23T07:38:56.461Z,97.12
2017-02-23T07:39:57.182Z,96.88
2017-02-23T07:40:57.920Z,96.79
2017-02-23T07:41:58.631Z,96.69
2017-02-23T07:42:59.364Z,97.45
2017-02-23T07:44:00.078Z,97.27
2017-02-23T07:45:00.799Z,96.98
2017-02-23T07:46:01.499Z,96.79
2017-02-23T07:47:02.181Z,96.88
2017-02-23T07:48:02.867Z,96.83
2017-02-23T07:49:03.575Z,96.79
2017-02-23T07:50:04.262Z,96.79
2017-02-23T07:51:04.962Z,96.88
2017-02-23T07:52:05.654Z,96.41
2017-02-23T07:53:06.337Z,96.5
2017-02-23T07:54:07.049Z,96.6
2017-02-23T07:55:07.767Z,96.88
2017-02-23T07:56:08.494Z,96.5
2017-02-23T07:57:09.209Z,96.5
2017-02-23T07:58:09.923Z,96.93
2017-02-23T07:59:10.617Z,96.93
2017-02-23T08:00:11.302Z,96.69
2017-02-23T08:01:11.998Z,97.12
2017-02-23T08:02:12.679Z,97.22
2017-02-23T08:03:13.403Z,97.36
2017-02-23T08:04:14.109Z,97.27
2017-02-23T08:05:14.835Z,97.64
2017-02-23T08:06:15.571Z,97.36
2017-02-23T08:07:16.320Z,97.22
2017-02-23T08:08:17.026Z,97.74
2017-02-23T08:09:17.722Z,97.74
2017-02-23T08:10:18.415Z,98.21
2017-02-23T08:11:19.096Z,98.21
2017-02-23T08:12:19.833Z,98.21
2017-02-23T08:13:20.542Z,98.79
2017-02-23T08:14:21.264Z,98.88
2017-02-23T08:15:21.963Z,99.16
2017-02-23T08:16:22.689Z,99.07
2017-02-23T08:17:23.360Z,99.44
2017-02-23T08:18:24.106Z,98.88
2017-02-23T08:19:24.840Z,98.88
2017-02-23T08:20:25.551Z,98.12
2017-02-23T08:21:26.250Z,98.35
2017-02-23T08:22:26.984Z,98.73
2017-02-23T08:23:27.694Z,98.83
2017-02-23T08:24:28.419Z,99.3
2017-02-23T08:25:29.150Z,99.99
2017-02-23T08:26:29.854Z,99.87
2017-02-23T08:27:30.554Z,99.58
2017-02-23T08:28:31.265Z,99.87
2017-02-23T08:29:31.943Z,99.87
2017-02-23T08:30:32.668Z,99.87
2017-02-23T08:31:33.393Z,99.99
2017-02-23T08:32:34.099Z,99.99
2017-02-23T08:33:34.787Z,99.99
2017-02-23T08:34:35.484Z,99.99
2017-02-23T08:35:36.186Z,99.99
2017-02-23T08:36:36.933Z,99.99
2017-02-23T08:37:37.645Z,99.99
2017-02-23T08:38:38.348Z,99.99
2017-02-23T08:39:39.063Z,99.99
2017-02-23T08:40:39.764Z,99.99
2017-02-23T08:41:40.470Z,99.99
2017-02-23T08:42:41.176Z,99.99
2017-02-23T08:43:41.861Z,99.99
2017-02-23T08:44:42.560Z,99.99
2017-02-23T08:45:43.245Z,99.99
2017-02-23T08:46:43.949Z,99.99
2017-02-23T08:47:44.708Z,99.99
2017-02-23T08:48:45.451Z,99.99
2017-02-23T08:49:46.172Z,99.99
2017-02-23T08:50:46.878Z,99.99
2017-02-23T08:51:47.588Z,99.99
2017-02-23T08:52:48.261Z,99.99
2017-02-23T08:53:48.944Z,99.99
2017-02-23T08:54:49.635Z,99.99
2017-02-23T08:55:50.342Z,99.99
2017-02-23T08:56:51.040Z,99.99
2017-02-23T08:57:51.733Z,99.99
2017-02-23T08:58:52.472Z,99.99
2017-02-23T08:59:53.194Z,99.99
2017-02-23T09:00:53.894Z,99.99
2017-02-23T09:01:54.609Z,99.99
2017-02-23T09:02:55.305Z,99.99
2017-02-23T09:03:56.014Z,99.99
2017-02-23T09:04:56.725Z,99.99
2017-02-23T09:05:57.407Z,99.99
2017-02-23T09:06:58.129Z,99.99
2017-02-23T09:07:58.830Z,99.99
2017-02-23T09:08:59.615Z,99.99
2017-02-23T09:10:00.320Z,99.99
2017-02-23T09:11:01.023Z,99.99
2017-02-23T09:12:01.715Z,99.99
2017-02-23T09:13:02.427Z,99.99
2017-02-23T09:14:03.121Z,99.99
2017-02-23T09:15:03.836Z,99.99
2017-02-23T09:16:04.631Z,99.99
2017-02-23T09:17:05.308Z,99.99
2017-02-23T09:18:05.997Z,99.99
2017-02-23T09:19:06.709Z,99.99
2017-02-23T09:20:07.407Z,99.99
2017-02-23T09:21:08.143Z,99.99
2017-02-23T09:22:08.877Z,99.99
2017-02-23T09:23:09.598Z,99.99
2017-02-23T09:24:10.360Z,99.99
2017-02-23T09:25:11.094Z,99.99
2017-02-23T09:26:11.815Z,99.99
2017-02-23T09:27:12.538Z,99.99
2017-02-23T09:28:13.243Z,99.99
2017-02-23T09:29:13.954Z,99.99
2017-02-23T09:30:14.672Z,99.99
2017-02-23T09:31:15.426Z,99.99
2017-02-23T09:32:16.127Z,99.99
2017-02-23T09:33:16.807Z,99.99
2017-02-23T09:34:17.511Z,99.99
2017-02-23T09:35:18.204Z,99.99
2017-02-23T09:36:18.924Z,99.99
2017-02-23T09:37:19.627Z,99.99
2017-02-23T09:38:20.334Z,99.99
2017-02-23T09:39:21.041Z,99.99
2017-02-23T09:40:21.755Z,99.99
2017-02-23T09:41:22.459Z,99.99
2017-02-23T09:42:23.156Z,99.99
2017-02-23T09:43:23.859Z,99.99
2017-02-23T09:44:24.546Z,99.99
2017-02-23T09:45:25.267Z,99.99
2017-02-23T09:46:25.947Z,99.99
2017-02-23T09:47:26.645Z,99.99
2017-02-23T09:48:27.347Z,99.99
2017-02-23T09:49:28.065Z,99.99
2017-02-23T09:50:28.744Z,99.99
2017-02-23T09:51:29.471Z,99.99
2017-02-23T09:52:30.162Z,99.99
2017-02-23T09:53:30.850Z,99.99
2017-02-23T09:54:31.562Z,99.99
2017-02-23T09:55:32.256Z,99.99
2017-02-23T09:56:32.948Z,99.99
2017-02-23T09:57:33.630Z,99.99
2017-02-23T09:58:34.314Z,99.99
2017-02-23T09:59:35.047Z,99.99
2017-02-23T10:00:35.717Z,99.99
2017-02-23T10:01:36.405Z,99.99
2017-02-23T10:02:37.106Z,99.99
2017-02-23T10:03:37.805Z,99.99
2017-02-23T10:04:38.488Z,99.99
2017-02-23T10:05:39.245Z,99.99
2017-02-23T10:06:39.958Z,99.99
2017-02-23T10:07:40.636Z,99.99
2017-02-23T10:08:41.326Z,99.99
2017-02-23T10:09:42.019Z,99.99
2017-02-23T10:10:42.712Z,99.99
2017-02-23T10:11:43.412Z,99.99
2017-02-23T10:12:44.103Z,99.99
2017-02-23T10:13:44.868Z,99.99
2017-02-23T10:14:45.561Z,99.99
2017-02-23T10:15:46.244Z,99.99
2017-02-23T10:16:46.979Z,99.99
2017-02-23T10:17:47.693Z,99.99
2017-02-23T10:18:48.386Z,99.99
2017-02-23T10:19:49.126Z,99.99
2017-02-23T10:20:49.828Z,99.99
2017-02-23T10:21:50.551Z,99.99
2017-02-23T10:22:51.266Z,99.99
2017-02-23T10:23:51.976Z,99.99
2017-02-23T10:24:52.711Z,99.99
2017-02-23T10:25:53.446Z,99.99
2017-02-23T10:26:54.163Z,99.99
2017-02-23T10:27:54.862Z,99.99
2017-02-23T10:28:55.549Z,99.99
2017-02-23T10:29:56.285Z,99.99
2017-02-23T10:30:56.998Z,99.99
2017-02-23T10:31:57.713Z,99.99
2017-02-23T10:32:58.437Z,99.99
2017-02-23T10:33:59.148Z,99.99
2017-02-23T10:34:59.818Z,99.99
2017-02-23T10:36:00.544Z,99.99
2017-02-23T10:37:01.231Z,99.99
2017-02-23T10:38:01.942Z,99.99
2017-02-23T10:39:02.627Z,99.99
2017-02-23T10:40:03.333Z,99.99
2017-02-23T10:41:04.088Z,99.99
2017-02-23T10:42:04.870Z,99.99
2017-02-23T10:43:05.651Z,99.99
2017-02-23T10:44:06.354Z,99.99
2017-02-23T10:45:07.041Z,99.99
2017-02-23T10:46:07.756Z,99.99
2017-02-23T10:47:08.459Z,99.99
2017-02-23T10:48:09.156Z,99.99
2017-02-23T10:49:09.853Z,99.99
2017-02-23T10:50:10.566Z,99.99
2017-02-23T10:51:11.259Z,99.99
2017-02-23T10:52:11.976Z,99.99
2017-02-23T10:53:12.654Z,99.99
2017-02-23T10:54:13.352Z,99.99
2017-02-23T10:55:14.034Z,99.99
2017-02-23T10:56:14.732Z,99.99
2017-02-23T10:57:15.407Z,99.99
2017-02-23T10:58:16.106Z,99.99
2017-02-23T10:59:16.835Z,99.99
2017-02-23T11:00:17.551Z,99.99
2017-02-23T11:01:18.229Z,99.99
2017-02-23T11:02:18.928Z,99.99
2017-02-23T11:03:19.634Z,99.99
2017-02-23T11:04:20.345Z,99.99
2017-02-23T11:05:21.058Z,99.99
2017-02-23T11:06:21.763Z,99.99
2017-02-23T11:07:22.491Z,99.99
2017-02-23T11:08:23.196Z,99.99
2017-02-23T11:09:23.885Z,99.99
2017-02-23T11:10:24.593Z,99.99
2017-02-23T11:11:25.279Z,99.99
2017-02-23T11:12:25.996Z,99.99
2017-02-23T11:13:26.706Z,99.99
2017-02-23T11:14:27.466Z,99.99
2017-02-23T11:15:28.148Z,99.99
2017-02-23T11:16:28.860Z,99.99
2017-02-23T11:17:29.592Z,99.99
2017-02-23T11:18:30.273Z,99.99
2017-02-23T11:19:30.964Z,99.99
2017-02-23T11:20:31.666Z,99.99
2017-02-23T11:21:32.366Z,99.99
2017-02-23T11:22:33.083Z,99.99
2017-02-23T11:23:33.781Z,99.99
2017-02-23T11:24:34.516Z,99.99
2017-02-23T11:25:35.187Z,99.99
2017-02-23T11:26:35.878Z,99.99
2017-02-23T11:27:36.581Z,99.99
2017-02-23T11:28:37.286Z,99.99
2017-02-23T11:29:38.003Z,99.99
2017-02-23T11:30:38.704Z,99.99
2017-02-23T11:31:39.459Z,99.99
2017-02-23T11:32:40.163Z,99.99
2017-02-23T11:33:40.855Z,99.99
2017-02-23T11:34:41.582Z,99.99
2017-02-23T11:35:42.419Z,99.99
2017-02-23T11:36:43.200Z,99.99
2017-02-23T11:37:43.913Z,99.99
2017-02-23T11:38:51.364Z,99.99
2017-02-23T11:39:52.097Z,99.99
2017-02-23T11:40:52.816Z,99.99
2017-02-23T11:41:53.521Z,99.99
2017-02-23T11:42:54.231Z,99.99
2017-02-23T11:43:54.937Z,99.99
2017-02-23T11:44:55.626Z,99.99
2017-02-23T11:45:56.338Z,99.99
2017-02-23T11:46:57.060Z,99.99
2017-02-23T11:47:57.752Z,99.99
2017-02-23T11:48:58.454Z,99.99
2017-02-23T11:49:59.151Z,99.99
2017-02-23T11:50:59.983Z,99.99
2017-02-23T11:52:00.596Z,99.99
2017-02-23T11:53:01.299Z,99.99
2017-02-23T11:54:02.070Z,99.99
2017-02-23T11:55:02.821Z,99.99
2017-02-23T11:56:03.582Z,99.99
2017-02-23T11:57:04.288Z,99.99
2017-02-23T11:58:04.978Z,99.99
2017-02-23T11:59:05.678Z,99.99
2017-02-23T12:00:06.393Z,99.99
2017-02-23T12:01:07.167Z,99.99
2017-02-23T12:02:07.880Z,99.99
2017-02-23T12:03:08.639Z,99.99
2017-02-23T12:04:09.381Z,99.99
2017-02-23T12:05:10.109Z,99.99
2017-02-23T12:06:10.795Z,99.99
2017-02-23T12:07:11.542Z,99.99
2017-02-23T12:08:12.231Z,99.99
2017-02-23T12:09:12.972Z,99.99
2017-02-23T12:10:13.687Z,99.99
2017-02-23T12:11:14.414Z,99.99
2017-02-23T12:12:15.160Z,99.99
2017-02-23T12:13:15.862Z,99.99
2017-02-23T12:14:16.607Z,99.99
2017-02-23T12:15:17.415Z,99.99
2017-02-23T12:16:18.171Z,99.99
2017-02-23T12:17:18.906Z,99.99
2017-02-23T12:18:19.661Z,99.99
2017-02-23T12:19:20.385Z,99.99
2017-02-23T12:20:21.126Z,99.99
2017-02-23T12:21:21.834Z,99.99
2017-02-23T12:22:22.511Z,99.99
2017-02-23T12:23:23.209Z,99.99
2017-02-23T12:24:23.919Z,99.99
2017-02-23T12:25:24.687Z,99.99
2017-02-23T16:37:34.115Z,99.99
2017-02-23T16:38:34.806Z,99.99
2017-02-23T16:39:35.472Z,99.99
2017-02-23T16:40:36.184Z,99.99
2017-02-23T16:41:36.885Z,99.99
2017-02-23T16:42:37.605Z,99.99
2017-02-23T16:43:38.263Z,99.99
2017-02-23T16:44:38.975Z,99.99
2017-02-23T16:45:39.640Z,99.99
2017-02-23T16:46:40.345Z,99.99
2017-02-23T16:47:41.033Z,99.99
2017-02-23T16:48:41.729Z,99.99
2017-02-23T16:49:42.414Z,99.99
2017-02-23T16:50:43.114Z,99.99
2017-02-23T16:51:43.793Z,99.99
2017-02-23T16:52:44.511Z,99.99
2017-02-23T16:53:45.183Z,99.99
2017-02-23T16:54:45.876Z,99.99
2017-02-23T16:55:46.563Z,99.99
2017-02-23T16:56:47.521Z,99.99
2017-02-23T16:57:48.213Z,99.99
2017-02-23T16:58:49.025Z,99.99
2017-02-23T16:59:49.736Z,99.99
2017-02-23T17:00:50.445Z,99.99
2017-02-23T17:01:51.147Z,99.99
2017-02-23T17:02:51.870Z,99.99
2017-02-23T17:03:52.571Z,99.99
2017-02-23T17:04:53.265Z,99.99
2017-02-23T17:05:53.948Z,99.99
2017-02-23T17:06:54.662Z,99.99
2017-02-23T17:07:55.381Z,99.99
2017-02-23T17:08:56.081Z,99.99
2017-02-23T17:09:56.781Z,99.99
2017-02-23T17:10:57.476Z,99.99
2017-02-23T17:11:58.168Z,99.99
2017-02-23T17:12:58.879Z,99.99
2017-02-23T17:13:59.564Z,99.99
2017-02-23T17:15:00.266Z,99.99