createdAt,value
2019-01-17T00:02:27.467Z,5.00
2019-01-17T00:05:02.015Z,5.40
2019-01-17T00:07:42.038Z,5.20
2019-01-17T00:10:29.609Z,5.30
2019-01-17T00:13:18.531Z,5.30
2019-01-17T00:16:01.354Z,5.10
2019-01-17T00:18:44.172Z,4.80
2019-01-17T00:21:20.626Z,4.90
2019-01-17T00:23:51.393Z,5.00
2019-01-17T00:26:37.476Z,5.00
2019-01-17T00:29:11.700Z,5.00
2019-01-17T00:31:45.053Z,4.90
2019-01-17T00:34:18.897Z,4.80
2019-01-17T00:36:55.541Z,4.70
2019-01-17T00:39:36.311Z,5.00
2019-01-17T00:42:16.676Z,4.70
2019-01-17T00:45:07.269Z,4.80
2019-01-17T00:47:54.086Z,4.50
2019-01-17T00:50:36.790Z,5.00
2019-01-17T00:53:25.750Z,4.70
2019-01-17T00:56:03.240Z,5.00
2019-01-17T00:58:36.926Z,4.90
2019-01-17T01:01:10.490Z,4.70
2019-01-17T01:03:44.245Z,4.70
2019-01-17T01:06:30.168Z,4.90
2019-01-17T01:09:17.720Z,5.10
2019-01-17T01:12:04.166Z,4.70
2019-01-17T01:14:38.693Z,4.70
2019-01-17T01:17:15.332Z,5.00
2019-01-17T01:20:02.205Z,5.00
2019-01-17T01:22:46.859Z,4.50
2019-01-17T01:25:21.245Z,4.10
2019-01-17T01:27:52.143Z,3.80
2019-01-17T01:30:23.102Z,3.60
2019-01-17T01:32:53.957Z,3.60
2019-01-17T01:35:24.598Z,3.50
2019-01-17T01:38:01.351Z,3.30
2019-01-17T01:40:37.722Z,3.30
2019-01-17T01:43:08.456Z,3.30
2019-01-17T01:45:42.063Z,3.20
2019-01-17T01:48:13.406Z,3.30
2019-01-17T01:50:46.657Z,3.30
2019-01-17T01:53:15.903Z,3.30
2019-01-17T01:55:45.607Z,3.00
2019-01-17T01:58:15.105Z,3.30
2019-01-17T02:00:44.536Z,3.10
2019-01-17T02:03:13.999Z,3.20
2019-01-17T02:05:43.196Z,3.00
2019-01-17T02:08:12.933Z,3.00
2019-01-17T02:10:42.411Z,3.20
2019-01-17T02:13:11.716Z,3.00
2019-01-17T02:15:41.781Z,3.10
2019-01-17T02:18:12.003Z,3.10
2019-01-17T02:20:41.177Z,3.10
2019-01-17T02:23:10.702Z,3.00
2019-01-17T02:25:40.009Z,3.10
2019-01-17T02:28:09.212Z,3.00
2019-01-17T02:30:38.876Z,2.90
2019-01-17T02:33:08.023Z,3.00
2019-01-17T02:35:37.447Z,3.00
2019-01-17T02:38:06.843Z,2.90
2019-01-17T02:40:36.022Z,3.10
2019-01-17T02:43:05.266Z,3.20
2019-01-17T02:45:36.042Z,3.10
2019-01-17T02:48:05.731Z,3.00
2019-01-17T02:50:35.516Z,2.90
2019-01-17T02:53:05.132Z,3.10
2019-01-17T02:55:34.569Z,3.10
2019-01-17T02:58:04.299Z,3.00
2019-01-17T03:00:33.540Z,3.10
2019-01-17T03:03:03.033Z,3.00
2019-01-17T03:05:32.477Z,3.00
2019-01-17T03:08:02.985Z,3.20
2019-01-17T03:10:32.479Z,3.00
2019-01-17T03:13:02.894Z,3.00
2019-01-17T03:15:32.508Z,3.00
2019-01-17T03:18:02.422Z,3.00
2019-01-17T03:20:31.750Z,3.10
2019-01-17T03:23:00.899Z,3.00
2019-01-17T03:25:30.212Z,3.10
2019-01-17T03:27:59.544Z,3.00
2019-01-17T03:30:28.852Z,3.30
2019-01-17T03:32:58.086Z,3.00
2019-01-17T03:35:27.410Z,3.00
2019-01-17T03:37:57.116Z,3.00
2019-01-17T03:40:26.420Z,3.00
2019-01-17T03:42:55.839Z,3.00
2019-01-17T03:45:25.378Z,3.00
2019-01-17T03:47:54.220Z,3.00
2019-01-17T03:50:23.009Z,3.00
2019-01-17T03:52:51.681Z,3.00
2019-01-17T03:55:21.521Z,3.10
2019-01-17T03:57:50.781Z,3.00
2019-01-17T04:00:20.458Z,3.10
2019-01-17T04:02:49.813Z,3.10
2019-01-17T04:05:20.209Z,3.00
2019-01-17T04:07:49.502Z,3.10
2019-01-17T04:10:18.886Z,3.00
2019-01-17T04:12:48.100Z,3.10
2019-01-17T04:15:17.288Z,3.10
2019-01-17T04:17:46.846Z,3.00
2019-01-17T04:20:16.660Z,2.90
2019-01-17T04:22:46.313Z,3.10
2019-01-17T04:25:17.745Z,3.00
2019-01-17T04:27:47.253Z,2.90
2019-01-17T04:30:18.600Z,2.80
2019-01-17T04:32:48.482Z,2.90
2019-01-17T04:35:17.622Z,2.90
2019-01-17T04:37:48.003Z,3.00
2019-01-17T04:40:17.038Z,3.10
2019-01-17T04:42:46.506Z,3.00
2019-01-17T04:45:16.221Z,2.90
2019-01-17T04:47:45.574Z,3.10
2019-01-17T04:50:15.516Z,2.90
2019-01-17T04:52:44.777Z,3.00
2019-01-17T04:55:14.701Z,3.10
2019-01-17T04:57:43.806Z,3.10
2019-01-17T05:00:18.435Z,3.00
2019-01-17T05:02:47.522Z,3.00
2019-01-17T05:05:17.018Z,3.00
2019-01-17T05:07:46.394Z,3.00
2019-01-17T05:10:16.856Z,3.10
2019-01-17T05:12:46.412Z,3.00
2019-01-17T05:15:15.807Z,3.00
2019-01-17T05:17:45.578Z,3.00
2019-01-17T05:20:16.127Z,3.00
2019-01-17T05:22:45.523Z,3.10
2019-01-17T05:25:15.716Z,3.20
2019-01-17T05:27:44.939Z,3.00
2019-01-17T05:30:16.264Z,3.20
2019-01-17T05:32:45.587Z,3.00
2019-01-17T05:35:14.991Z,3.00
2019-01-17T05:37:44.472Z,3.10
2019-01-17T05:40:16.844Z,2.90
2019-01-17T05:42:46.458Z,3.00
2019-01-17T05:45:16.377Z,3.00
2019-01-17T05:47:45.976Z,3.20
2019-01-17T05:50:17.153Z,3.40
2019-01-17T05:52:46.567Z,3.30
2019-01-17T05:55:20.009Z,3.30
2019-01-17T05:57:47.956Z,3.50
2019-01-17T06:00:18.348Z,3.30
2019-01-17T06:02:47.325Z,3.30
2019-01-17T06:05:16.986Z,3.30
2019-01-17T06:07:45.977Z,3.30
2019-01-17T06:10:14.929Z,3.30
2019-01-17T06:12:44.829Z,3.30
2019-01-17T06:15:18.159Z,3.50
2019-01-17T06:17:48.155Z,3.20
2019-01-17T06:20:17.844Z,3.40
2019-01-17T06:22:47.304Z,3.40
2019-01-17T06:25:17.067Z,3.40
2019-01-17T06:27:46.576Z,3.30
2019-01-17T06:30:16.547Z,3.30
2019-01-17T06:32:45.848Z,3.20
2019-01-17T06:35:14.892Z,3.30
2019-01-17T06:37:44.871Z,3.40
2019-01-17T06:40:20.250Z,3.40
2019-01-17T06:42:49.665Z,3.50
2019-01-17T06:45:18.511Z,3.60
2019-01-17T06:47:47.424Z,3.50
2019-01-17T06:50:16.201Z,3.50
2019-01-17T06:52:45.811Z,3.50
2019-01-17T06:55:15.224Z,3.60
2019-01-17T06:57:44.729Z,3.50
2019-01-17T07:00:16.633Z,3.60
2019-01-17T07:02:46.467Z,3.60
2019-01-17T07:05:16.257Z,3.60
2019-01-17T07:07:46.579Z,3.60
2019-01-17T07:10:17.717Z,3.80
2019-01-17T07:12:47.386Z,3.80
2019-01-17T07:15:16.794Z,3.80
2019-01-17T07:17:46.436Z,3.90
2019-01-17T07:20:16.802Z,4.10
2019-01-17T07:22:46.997Z,3.90
2019-01-17T07:25:16.572Z,3.90
2019-01-17T07:27:45.722Z,3.90
2019-01-17T07:30:19.604Z,3.80
2019-01-17T07:32:48.903Z,4.00
2019-01-17T07:35:17.883Z,4.10
2019-01-17T07:37:46.643Z,3.80
2019-01-17T07:40:16.109Z,4.00
2019-01-17T07:42:45.773Z,4.10
2019-01-17T07:45:17.679Z,3.90
2019-01-17T07:47:48.444Z,4.10
2019-01-17T07:50:18.216Z,3.90
2019-01-17T07:52:47.763Z,4.20
2019-01-17T07:55:17.365Z,3.90
2019-01-17T07:57:46.947Z,4.10
2019-01-17T08:00:21.639Z,4.10
2019-01-17T08:02:51.376Z,4.40
2019-01-17T08:05:21.716Z,4.20
2019-01-17T08:07:51.419Z,4.50
2019-01-17T08:10:21.348Z,4.40
2019-01-17T08:12:50.323Z,4.70
2019-01-17T08:15:20.100Z,4.80
2019-01-17T08:17:49.735Z,4.50
2019-01-17T08:20:21.223Z,4.80
2019-01-17T08:22:49.959Z,4.80
2019-01-17T08:25:20.579Z,4.50
2019-01-17T08:27:58.058Z,4.50
2019-01-17T08:30:27.878Z,4.90
2019-01-17T08:32:57.127Z,4.90
2019-01-17T08:35:27.453Z,4.80
2019-01-17T08:37:56.963Z,4.70
2019-01-17T08:40:28.117Z,4.50
2019-01-17T08:42:57.567Z,4.40
2019-01-17T08:45:26.939Z,4.70
2019-01-17T08:47:56.692Z,4.90
2019-01-17T08:50:25.935Z,4.40
2019-01-17T08:52:56.160Z,4.40
2019-01-17T08:55:25.617Z,4.70
2019-01-17T08:57:54.999Z,4.50
2019-01-17T09:00:25.723Z,4.70
2019-01-17T09:02:55.168Z,4.50
2019-01-17T09:05:24.712Z,4.50
2019-01-17T09:07:53.760Z,4.50
2019-01-17T09:10:25.614Z,4.40
2019-01-17T09:12:55.018Z,4.70
2019-01-17T09:15:27.298Z,4.40
2019-01-17T09:17:57.119Z,4.40
2019-01-17T09:20:26.214Z,4.60
2019-01-17T09:22:55.478Z,4.40
2019-01-17T09:25:24.791Z,4.60
2019-01-17T09:27:54.578Z,4.50
2019-01-17T09:30:24.010Z,4.40
2019-01-17T09:32:53.411Z,4.40
2019-01-17T09:35:23.228Z,4.70
2019-01-17T09:37:52.719Z,4.50
2019-01-17T09:40:22.847Z,4.70
2019-01-17T09:42:52.741Z,4.80
2019-01-17T09:45:22.271Z,4.50
2019-01-17T09:47:52.470Z,5.00
2019-01-17T09:50:23.652Z,4.40
2019-01-17T09:52:53.006Z,4.50
2019-01-17T09:55:22.634Z,4.70
2019-01-17T09:57:53.652Z,4.70
2019-01-17T10:00:25.626Z,4.40
2019-01-17T10:02:55.189Z,4.40
2019-01-17T10:05:24.453Z,4.50
2019-01-17T10:07:53.709Z,4.70
2019-01-17T10:10:25.446Z,4.40
2019-01-17T10:12:55.044Z,4.70
2019-01-17T10:15:30.434Z,4.70
2019-01-17T10:18:20.536Z,4.80
2019-01-17T10:21:03.360Z,4.50
2019-01-17T10:23:58.294Z,4.60
2019-01-17T10:26:33.227Z,4.60
2019-01-17T10:29:20.447Z,4.70
2019-01-17T10:32:04.408Z,4.70
2019-01-17T10:34:43.120Z,4.70
2019-01-17T10:37:30.045Z,4.70
2019-01-17T10:40:17.218Z,4.50
2019-01-17T10:42:49.414Z,4.70
2019-01-17T10:45:33.306Z,4.80
2019-01-17T10:48:20.843Z,4.70
2019-01-17T10:51:02.177Z,4.90
2019-01-17T10:53:40.253Z,4.90
2019-01-17T10:56:41.527Z,4.90
2019-01-17T10:59:16.762Z,4.70
2019-01-17T11:01:57.728Z,4.80
2019-01-17T11:04:35.876Z,5.00
2019-01-17T11:07:29.002Z,5.00
2019-01-17T11:10:04.043Z,4.70
2019-01-17T11:12:36.592Z,5.00
2019-01-17T11:15:33.246Z,4.70
2019-01-17T11:18:05.623Z,4.80
2019-01-17T11:20:51.105Z,4.80
2019-01-17T11:23:23.559Z,4.70
2019-01-17T11:26:05.391Z,4.80
2019-01-17T11:28:52.877Z,4.80
2019-01-17T11:31:42.875Z,4.80
2019-01-17T11:34:30.021Z,4.70
2019-01-17T11:37:17.334Z,4.90
2019-01-17T11:40:09.263Z,5.10
2019-01-17T11:42:43.976Z,5.10
2019-01-17T11:45:22.491Z,5.30
2019-01-17T11:47:57.671Z,5.00
2019-01-17T11:50:35.550Z,5.10
2019-01-17T11:53:07.608Z,5.00
2019-01-17T11:55:54.327Z,4.90
2019-01-17T11:58:26.272Z,5.10
2019-01-17T12:01:04.724Z,5.00
2019-01-17T12:03:42.253Z,5.00
2019-01-17T12:06:12.155Z,4.70
2019-01-17T12:08:41.301Z,4.80
2019-01-17T12:11:10.828Z,5.00
2019-01-17T12:13:41.364Z,4.70
2019-01-17T12:16:10.663Z,4.80
2019-01-17T12:18:40.016Z,4.90
2019-01-17T12:21:09.123Z,4.80
2019-01-17T12:23:38.531Z,5.30
2019-01-17T12:26:15.771Z,5.30
2019-01-17T12:28:45.903Z,5.30
2019-01-17T12:31:15.450Z,5.00
2019-01-17T12:33:45.916Z,5.30
2019-01-17T12:36:15.773Z,5.20
2019-01-17T12:38:45.208Z,5.30
2019-01-17T12:41:14.547Z,5.10
2019-01-17T12:43:44.225Z,5.30
2019-01-17T12:46:12.904Z,5.40
2019-01-17T12:48:41.651Z,5.10
2019-01-17T12:51:10.738Z,5.10
2019-01-17T12:53:39.851Z,5.40
2019-01-17T12:56:09.339Z,5.40
2019-01-17T12:58:38.588Z,5.40
2019-01-17T13:01:08.001Z,5.60
2019-01-17T13:03:37.571Z,5.40
2019-01-17T13:06:06.907Z,5.40
2019-01-17T13:08:36.274Z,5.60
2019-01-17T13:11:05.690Z,5.50
2019-01-17T13:13:35.149Z,5.70
2019-01-17T13:16:09.943Z,5.60
2019-01-17T13:18:39.565Z,5.50
2019-01-17T13:21:08.925Z,5.90
2019-01-17T13:23:37.881Z,5.80
2019-01-17T13:26:07.527Z,6.00
2019-01-17T13:28:36.720Z,5.80
2019-01-17T13:31:05.451Z,5.70
2019-01-17T13:33:35.106Z,5.90
2019-01-17T13:36:07.110Z,5.80
2019-01-17T13:38:36.423Z,5.90
2019-01-17T13:41:05.265Z,5.70
2019-01-17T13:43:34.388Z,6.00
2019-01-17T13:46:03.832Z,6.00
2019-01-17T13:48:33.330Z,5.90
2019-01-17T13:51:02.767Z,5.80
2019-01-17T13:53:32.024Z,5.80
2019-01-17T13:56:01.187Z,5.90
2019-01-17T13:58:30.588Z,5.40
2019-01-17T14:00:59.724Z,5.50
2019-01-17T14:03:28.939Z,5.70
2019-01-17T14:05:58.128Z,5.60
2019-01-17T14:08:27.780Z,5.40
2019-01-17T14:10:56.503Z,5.30
2019-01-17T14:13:25.089Z,5.40
2019-01-17T14:15:54.593Z,5.20
2019-01-17T14:18:27.877Z,5.40
2019-01-17T14:20:54.666Z,5.20
2019-01-17T14:23:23.977Z,5.10
2019-01-17T14:25:53.472Z,5.00
2019-01-17T14:28:23.183Z,5.00
2019-01-17T14:30:52.283Z,5.30
2019-01-17T14:33:21.339Z,5.30
2019-01-17T14:35:50.804Z,5.30
2019-01-17T14:38:21.543Z,5.30
2019-01-17T14:40:50.748Z,5.10
2019-01-17T14:43:20.082Z,5.10
2019-01-17T14:45:49.154Z,5.40
2019-01-17T14:48:18.274Z,5.70
2019-01-17T14:50:47.503Z,5.70
2019-01-17T14:53:16.852Z,5.60
2019-01-17T14:55:45.593Z,5.70
2019-01-17T14:58:14.834Z,5.30
2019-01-17T15:00:43.455Z,5.60
2019-01-17T15:03:13.019Z,5.60
2019-01-17T15:05:42.615Z,5.60
2019-01-17T15:08:11.753Z,5.10
2019-01-17T15:10:41.451Z,5.00
2019-01-17T15:13:10.896Z,5.00
2019-01-17T15:15:40.001Z,5.30
2019-01-17T15:18:09.380Z,5.00
2019-01-17T15:20:39.005Z,5.00
2019-01-17T15:23:08.241Z,4.70
2019-01-17T15:25:37.651Z,4.80
2019-01-17T15:28:07.159Z,4.90
2019-01-17T15:30:36.866Z,4.40
2019-01-17T15:33:06.024Z,4.80
2019-01-17T15:35:35.466Z,4.50
2019-01-17T15:38:04.359Z,4.50
2019-01-17T15:40:33.046Z,4.60
2019-01-17T15:43:01.847Z,4.40
2019-01-17T15:45:31.330Z,4.60
2019-01-17T15:48:00.594Z,4.60
2019-01-17T15:50:29.905Z,4.60
2019-01-17T15:52:59.179Z,4.50
2019-01-17T15:55:28.355Z,4.40
2019-01-17T15:57:57.460Z,4.60
2019-01-17T16:00:30.877Z,4.60
2019-01-17T16:03:00.061Z,4.70
2019-01-17T16:05:29.645Z,4.70
2019-01-17T16:07:59.296Z,4.80
2019-01-17T16:10:28.690Z,5.30
2019-01-17T16:12:57.886Z,5.30
2019-01-17T16:15:27.425Z,5.00
2019-01-17T16:17:56.589Z,5.10
2019-01-17T16:20:25.744Z,5.30
2019-01-17T16:22:54.799Z,5.20
2019-01-17T16:25:23.668Z,5.40
2019-01-17T16:27:53.180Z,5.50
2019-01-17T16:30:26.876Z,5.70
2019-01-17T16:32:56.163Z,5.70
2019-01-17T16:35:26.455Z,5.70
2019-01-17T16:37:56.737Z,5.70
2019-01-17T16:40:25.911Z,5.70
2019-01-17T16:42:55.209Z,6.00
2019-01-17T16:45:24.629Z,6.00
2019-01-17T16:47:54.018Z,6.00
2019-01-17T16:50:24.261Z,6.00
2019-01-17T16:52:53.345Z,6.00
2019-01-17T16:55:22.582Z,5.90
2019-01-17T16:57:51.833Z,5.80
2019-01-17T17:00:35.154Z,5.90
2019-01-17T17:03:04.922Z,5.90
2019-01-17T17:05:34.564Z,5.80
2019-01-17T17:08:03.243Z,5.90
2019-01-17T17:10:32.730Z,6.00
2019-01-17T17:13:01.953Z,6.00
2019-01-17T17:15:31.277Z,6.20
2019-01-17T17:18:00.574Z,6.20
2019-01-17T17:20:29.714Z,6.20
2019-01-17T17:22:59.017Z,6.30
2019-01-17T17:25:28.262Z,5.90
2019-01-17T17:27:57.614Z,6.20
2019-01-17T17:30:27.836Z,6.00
2019-01-17T17:32:57.966Z,6.10
2019-01-17T17:35:27.357Z,6.30
2019-01-17T17:37:56.835Z,6.40
2019-01-17T17:40:28.498Z,6.40
2019-01-17T17:42:59.037Z,6.30
2019-01-17T17:45:28.520Z,6.20
2019-01-17T17:47:57.112Z,6.40
2019-01-17T17:50:25.865Z,6.20
2019-01-17T17:52:54.625Z,6.30
2019-01-17T17:55:23.358Z,6.60
2019-01-17T17:57:52.123Z,6.40
2019-01-17T18:00:27.316Z,6.50
2019-01-17T18:02:56.855Z,6.60
2019-01-17T18:05:26.263Z,6.60
2019-01-17T18:07:55.673Z,6.50
2019-01-17T18:10:25.812Z,6.60
2019-01-17T18:12:55.293Z,6.60
2019-01-17T18:15:24.579Z,6.70
2019-01-17T18:17:53.777Z,6.80
2019-01-17T18:20:23.102Z,6.90
2019-01-17T18:22:52.368Z,6.90
2019-01-17T18:25:21.460Z,6.90
2019-01-17T18:27:50.846Z,6.90
2019-01-17T18:30:25.453Z,7.00
2019-01-17T18:32:54.199Z,7.10
2019-01-17T18:35:23.063Z,7.20
2019-01-17T18:37:51.867Z,7.20
2019-01-17T18:40:21.418Z,7.20
2019-01-17T18:42:50.883Z,7.20
2019-01-17T18:45:25.271Z,7.30
2019-01-17T18:47:54.575Z,7.30
2019-01-17T18:50:26.886Z,7.20
2019-01-17T18:52:56.143Z,7.30
2019-01-17T18:55:25.403Z,7.20
2019-01-17T18:57:54.854Z,7.20
2019-01-17T19:00:28.810Z,7.30
2019-01-17T19:02:58.251Z,7.20
2019-01-17T19:05:27.805Z,7.20
2019-01-17T19:07:56.876Z,7.20
2019-01-17T19:10:26.120Z,7.20
2019-01-17T19:12:55.450Z,7.20
2019-01-17T19:15:30.028Z,7.30
2019-01-17T19:17:58.700Z,7.40
2019-01-17T19:20:28.383Z,7.40
2019-01-17T19:22:57.271Z,7.30
2019-01-17T19:25:26.512Z,7.60
2019-01-17T19:27:56.411Z,7.50
2019-01-17T19:30:27.144Z,7.70
2019-01-17T19:32:56.144Z,7.50
2019-01-17T19:35:25.250Z,7.60
2019-01-17T19:37:54.332Z,7.30
2019-01-17T19:40:25.249Z,7.30
2019-01-17T19:42:54.305Z,7.30
2019-01-17T19:45:23.563Z,7.30
2019-01-17T19:47:53.296Z,7.30
2019-01-17T19:50:25.566Z,7.40
2019-01-17T19:52:54.645Z,7.30
2019-01-17T19:55:23.655Z,7.60
2019-01-17T19:57:53.665Z,7.50
2019-01-17T20:00:23.123Z,7.30
2019-01-17T20:02:51.955Z,7.50
2019-01-17T20:05:23.237Z,7.50
2019-01-17T20:07:51.977Z,7.70
2019-01-17T20:10:34.004Z,7.80
2019-01-17T20:13:03.116Z,8.10
2019-01-17T20:15:32.539Z,7.50
2019-01-17T20:18:01.959Z,7.70
2019-01-17T20:20:32.036Z,7.70
2019-01-17T20:23:01.819Z,7.60
2019-01-17T20:25:31.054Z,7.60
2019-01-17T20:28:00.329Z,7.60
2019-01-17T20:30:30.912Z,7.70
2019-01-17T20:33:00.873Z,7.80
2019-01-17T20:35:30.995Z,7.90
2019-01-17T20:38:00.076Z,7.90
2019-01-17T20:40:29.328Z,7.90
2019-01-17T20:42:58.580Z,8.00
2019-01-17T20:45:27.317Z,8.10
2019-01-17T20:47:56.049Z,8.10
2019-01-17T20:50:30.222Z,8.10
2019-01-17T20:52:59.479Z,8.00
2019-01-17T20:55:28.796Z,8.20
2019-01-17T20:57:58.389Z,8.00
2019-01-17T21:00:37.231Z,8.10
2019-01-17T21:03:08.201Z,8.00
2019-01-17T21:05:37.599Z,8.00
2019-01-17T21:08:06.830Z,7.90
2019-01-17T21:10:36.275Z,8.30
2019-01-17T21:13:05.644Z,8.00
2019-01-17T21:15:34.873Z,8.10
2019-01-17T21:18:04.364Z,8.00
2019-01-17T21:20:33.644Z,8.10
2019-01-17T21:23:03.191Z,8.00
2019-01-17T21:25:32.438Z,8.00
2019-01-17T21:28:01.636Z,8.00
2019-01-17T21:30:30.978Z,8.10
2019-01-17T21:33:06.766Z,8.20
2019-01-17T21:35:31.979Z,8.30
2019-01-17T21:38:00.753Z,8.60
2019-01-17T21:40:29.896Z,8.80
2019-01-17T21:42:59.282Z,9.20
2019-01-17T21:45:28.600Z,9.70
2019-01-17T21:47:57.782Z,10.10
2019-01-17T21:50:31.890Z,10.50
2019-01-17T21:53:02.184Z,10.60
2019-01-17T21:55:31.643Z,11.00
2019-01-17T21:58:00.970Z,11.20
2019-01-17T22:00:30.512Z,11.30
2019-01-17T22:02:59.796Z,11.30
2019-01-17T22:05:29.205Z,11.40
2019-01-17T22:07:58.519Z,11.40
2019-01-17T22:10:28.019Z,11.50
2019-01-17T22:12:57.717Z,11.50
2019-01-17T22:15:27.236Z,11.50
2019-01-17T22:17:56.122Z,11.50
2019-01-17T22:20:25.706Z,11.60
2019-01-17T22:22:54.360Z,11.60
2019-01-17T22:25:23.607Z,11.60
2019-01-17T22:27:53.611Z,11.60
2019-01-17T22:30:27.406Z,11.70
2019-01-17T22:32:56.795Z,11.80
2019-01-17T22:35:25.952Z,11.70
2019-01-17T22:37:55.678Z,11.70
2019-01-17T22:40:25.392Z,11.70
2019-01-17T22:42:54.666Z,11.60
2019-01-17T22:45:29.151Z,11.60
2019-01-17T22:47:58.591Z,11.50
2019-01-17T22:50:29.080Z,11.50
2019-01-17T22:52:59.451Z,11.40
2019-01-17T22:55:29.672Z,11.40
2019-01-17T22:57:58.355Z,11.40
2019-01-17T23:00:52.977Z,11.50
2019-01-17T23:03:24.992Z,11.40
2019-01-17T23:05:54.398Z,11.40
2019-01-17T23:08:23.715Z,11.30
2019-01-17T23:10:53.065Z,11.40
2019-01-17T23:13:22.743Z,11.40
2019-01-17T23:15:52.495Z,11.30
2019-01-17T23:18:21.789Z,11.20
2019-01-17T23:20:50.987Z,11.20
2019-01-17T23:23:20.268Z,11.10
2019-01-17T23:25:49.377Z,11.00
2019-01-17T23:28:18.804Z,11.00
2019-01-17T23:30:47.919Z,10.90
2019-01-17T23:33:16.945Z,10.80
2019-01-17T23:35:46.468Z,10.80
2019-01-17T23:38:15.801Z,10.70
2019-01-17T23:40:44.452Z,10.70
2019-01-17T23:43:13.077Z,10.60
2019-01-17T23:45:41.753Z,10.60
2019-01-17T23:48:10.516Z,10.40
2019-01-17T23:50:39.179Z,10.30
2019-01-17T23:53:08.524Z,10.20
2019-01-17T23:55:39.376Z,10.10
2019-01-17T23:58:08.845Z,10.00
