createdAt,value
2022-10-14T00:00:22.358Z,10.31
2022-10-14T00:02:22.346Z,10.50
2022-10-14T00:03:22.353Z,10.39
2022-10-14T00:04:22.345Z,9.78
2022-10-14T00:07:22.699Z,9.93
2022-10-14T00:08:22.372Z,9.39
2022-10-14T00:11:22.381Z,10.64
2022-10-14T00:12:22.379Z,10.07
2022-10-14T00:13:22.382Z,10.29
2022-10-14T00:14:22.376Z,10.21
2022-10-14T00:15:22.389Z,9.99
2022-10-14T00:16:22.402Z,10.31
2022-10-14T00:17:22.587Z,9.21
2022-10-14T00:18:22.365Z,10.26
2022-10-14T00:19:22.398Z,9.50
2022-10-14T00:21:22.391Z,10.43
2022-10-14T00:22:22.399Z,9.49
2022-10-14T00:23:22.398Z,9.26
2022-10-14T00:24:22.401Z,10.09
2022-10-14T00:25:22.399Z,9.99
2022-10-14T00:26:22.401Z,9.43
2022-10-14T00:27:22.668Z,9.60
2022-10-14T00:28:22.476Z,10.32
2022-10-14T00:29:22.405Z,10.02
2022-10-14T00:32:22.434Z,8.71
2022-10-14T00:33:22.435Z,8.59
2022-10-14T00:35:22.413Z,9.41
2022-10-14T00:36:22.439Z,9.73
2022-10-14T00:37:22.821Z,8.92
2022-10-14T00:38:22.450Z,8.66
2022-10-14T00:39:22.448Z,8.91
2022-10-14T00:41:22.433Z,9.47
2022-10-14T00:42:22.451Z,8.65
2022-10-14T00:43:22.450Z,9.21
2022-10-14T00:44:22.447Z,8.47
2022-10-14T00:45:22.466Z,8.83
2022-10-14T00:46:22.455Z,10.04
2022-10-14T00:47:22.861Z,10.00
2022-10-14T00:48:22.459Z,10.29
2022-10-14T00:49:22.440Z,9.04
2022-10-14T00:51:22.462Z,9.79
2022-10-14T00:53:22.473Z,9.98
2022-10-14T00:54:22.455Z,9.05
2022-10-14T00:55:22.464Z,9.48
2022-10-14T00:56:22.483Z,9.05
2022-10-14T00:57:22.948Z,8.90
2022-10-14T00:58:22.482Z,7.96
2022-10-14T00:59:22.473Z,7.67
2022-10-14T01:00:22.527Z,6.86
2022-10-14T01:01:22.488Z,8.05
2022-10-14T01:02:22.487Z,8.25
2022-10-14T01:04:22.493Z,8.79
2022-10-14T01:05:22.505Z,8.64
2022-10-14T01:07:22.785Z,8.06
2022-10-14T01:08:22.505Z,7.68
2022-10-14T01:09:22.505Z,8.29
2022-10-14T01:10:22.513Z,7.54
2022-10-14T01:11:22.514Z,7.34
2022-10-14T01:12:29.627Z,7.23
2022-10-14T01:13:22.559Z,7.09
2022-10-14T01:14:22.523Z,7.07
2022-10-14T01:15:22.526Z,7.91
2022-10-14T01:16:22.517Z,6.16
2022-10-14T01:17:22.537Z,6.67
2022-10-14T01:19:22.532Z,6.02
2022-10-14T01:22:22.625Z,6.05
2022-10-14T01:23:22.527Z,5.83
2022-10-14T01:26:22.556Z,5.50
2022-10-14T01:27:22.559Z,6.32
2022-10-14T01:28:22.637Z,5.43
2022-10-14T01:29:22.584Z,6.02
2022-10-14T01:30:22.556Z,5.68
2022-10-14T01:31:22.562Z,5.73
2022-10-14T01:32:22.969Z,5.85
2022-10-14T01:33:22.566Z,5.66
2022-10-14T01:35:22.591Z,6.81
2022-10-14T01:37:22.560Z,5.66
2022-10-14T01:38:22.567Z,6.01
2022-10-14T01:40:22.599Z,5.18
2022-10-14T01:42:23.107Z,5.21
2022-10-14T01:43:22.622Z,5.15
2022-10-14T01:44:22.607Z,4.95
2022-10-14T01:46:22.605Z,5.15
2022-10-14T01:47:22.609Z,5.11
2022-10-14T01:48:22.624Z,5.02
2022-10-14T01:49:22.654Z,5.11
2022-10-14T01:50:22.619Z,4.61
2022-10-14T01:51:22.647Z,4.77
2022-10-14T01:52:23.216Z,4.54
2022-10-14T01:53:22.627Z,4.77
2022-10-14T01:54:22.630Z,4.62
2022-10-14T01:55:22.643Z,5.09
2022-10-14T01:57:22.655Z,5.08
2022-10-14T01:58:22.637Z,4.48
2022-10-14T01:59:22.640Z,4.66
2022-10-14T02:00:22.661Z,4.55
2022-10-14T02:01:22.687Z,4.44
2022-10-14T02:02:22.968Z,4.37
2022-10-14T02:03:22.629Z,5.26
2022-10-14T02:05:22.671Z,4.61
2022-10-14T02:06:22.649Z,4.84
2022-10-14T02:07:22.686Z,4.64
2022-10-14T02:08:22.643Z,5.75
2022-10-14T02:09:22.688Z,5.80
2022-10-14T02:10:22.679Z,5.75
2022-10-14T02:11:22.672Z,6.31
2022-10-14T02:12:23.238Z,6.52
2022-10-14T02:13:22.686Z,5.79
2022-10-14T02:14:22.702Z,5.13
2022-10-14T02:15:22.696Z,6.05
2022-10-14T02:18:22.711Z,6.43
2022-10-14T02:21:22.708Z,6.38
2022-10-14T02:22:23.203Z,6.95
2022-10-14T02:23:22.701Z,6.75
2022-10-14T02:24:22.694Z,6.64
2022-10-14T02:25:22.697Z,6.79
2022-10-14T02:27:22.730Z,6.64
2022-10-14T02:28:22.754Z,6.27
2022-10-14T02:30:22.711Z,6.74
2022-10-14T02:31:22.721Z,6.02
2022-10-14T02:32:22.963Z,6.36
2022-10-14T02:33:22.738Z,6.26
2022-10-14T02:34:22.740Z,6.41
2022-10-14T02:36:22.725Z,6.29
2022-10-14T02:37:22.713Z,6.46
2022-10-14T02:38:22.732Z,5.89
2022-10-14T02:39:22.740Z,5.65
2022-10-14T02:40:22.749Z,4.27
2022-10-14T02:41:22.765Z,4.34
2022-10-14T02:42:23.131Z,4.96
2022-10-14T02:43:22.735Z,4.40
2022-10-14T02:44:22.743Z,3.73
2022-10-14T02:45:22.759Z,4.17
2022-10-14T02:46:22.741Z,3.55
2022-10-14T02:47:22.765Z,4.30
2022-10-14T02:48:22.764Z,4.42
2022-10-14T02:49:22.768Z,4.11
2022-10-14T02:53:22.777Z,4.25
2022-10-14T02:55:22.764Z,4.47
2022-10-14T02:56:22.788Z,4.57
2022-10-14T02:57:22.805Z,4.23
2022-10-14T02:58:22.774Z,4.33
2022-10-14T03:00:22.797Z,4.70
2022-10-14T03:01:22.845Z,4.27
2022-10-14T03:02:23.308Z,4.45
2022-10-14T03:07:22.815Z,5.02
2022-10-14T03:08:22.807Z,4.68
2022-10-14T03:09:22.810Z,4.67
2022-10-14T03:10:22.802Z,4.72
2022-10-14T03:11:22.810Z,4.10
2022-10-14T03:12:23.114Z,4.40
2022-10-14T03:13:22.824Z,5.15
2022-10-14T03:14:22.817Z,5.03
2022-10-14T03:15:22.844Z,4.92
2022-10-14T03:17:22.834Z,5.26
2022-10-14T03:18:22.835Z,5.41
2022-10-14T03:19:22.844Z,5.01
2022-10-14T03:20:22.828Z,5.04
2022-10-14T03:21:22.837Z,5.16
2022-10-14T03:22:23.310Z,5.45
2022-10-14T03:23:22.835Z,5.78
2022-10-14T03:24:22.845Z,5.10
2022-10-14T03:25:22.850Z,5.12
2022-10-14T03:26:22.864Z,4.92
2022-10-14T03:27:22.876Z,5.21
2022-10-14T03:29:22.881Z,5.35
2022-10-14T03:30:22.873Z,4.21
2022-10-14T03:31:22.861Z,4.50
2022-10-14T03:32:23.259Z,5.53
2022-10-14T03:33:25.596Z,5.26
2022-10-14T03:34:22.906Z,4.82
2022-10-14T03:35:22.884Z,5.24
2022-10-14T03:36:22.890Z,4.55
2022-10-14T03:37:22.892Z,5.25
2022-10-14T03:38:22.870Z,5.32
2022-10-14T03:41:22.895Z,5.24
2022-10-14T03:42:23.138Z,4.49
2022-10-14T03:43:22.879Z,4.29
2022-10-14T03:47:22.917Z,4.46
2022-10-14T03:48:22.903Z,4.54
2022-10-14T03:49:22.922Z,4.65
2022-10-14T03:50:22.923Z,4.76
2022-10-14T03:51:22.900Z,4.31
2022-10-14T03:52:23.264Z,4.55
2022-10-14T03:53:22.950Z,4.64
2022-10-14T03:54:22.942Z,4.72
2022-10-14T03:55:22.970Z,4.82
2022-10-14T03:56:22.927Z,4.62
2022-10-14T03:57:22.948Z,4.71
2022-10-14T03:58:22.937Z,5.34
2022-10-14T03:59:22.914Z,4.77
2022-10-14T04:00:22.950Z,5.11
2022-10-14T04:01:23.037Z,5.34
2022-10-14T04:02:23.245Z,5.03
2022-10-14T04:03:22.952Z,4.63
2022-10-14T04:04:22.957Z,5.45
2022-10-14T04:05:22.957Z,5.23
2022-10-14T04:06:22.977Z,5.08
2022-10-14T04:07:22.968Z,4.36
2022-10-14T04:08:22.966Z,5.25
2022-10-14T04:09:22.989Z,4.94
2022-10-14T04:10:22.971Z,4.79
2022-10-14T04:11:22.969Z,4.89
2022-10-14T04:12:23.499Z,3.47
2022-10-14T04:13:22.990Z,4.04
2022-10-14T04:14:22.978Z,4.14
2022-10-14T04:15:23.004Z,3.87
2022-10-14T04:16:22.991Z,4.03
2022-10-14T04:17:22.995Z,3.62
2022-10-14T04:18:22.993Z,3.71
2022-10-14T04:19:22.994Z,3.94
2022-10-14T04:20:23.031Z,3.22
2022-10-14T04:21:22.998Z,3.64
2022-10-14T04:22:23.480Z,3.75
2022-10-14T04:23:23.011Z,3.36
2022-10-14T04:24:23.003Z,3.75
2022-10-14T04:25:23.004Z,3.33
2022-10-14T04:26:23.047Z,3.47
2022-10-14T04:27:23.023Z,3.59
2022-10-14T04:28:23.058Z,3.30
2022-10-14T04:29:23.031Z,3.61
2022-10-14T04:30:23.019Z,3.58
2022-10-14T04:32:23.505Z,3.29
2022-10-14T04:33:23.032Z,3.79
2022-10-14T04:36:23.049Z,3.68
2022-10-14T04:37:23.054Z,3.86
2022-10-14T04:38:23.046Z,4.01
2022-10-14T04:39:23.046Z,4.84
2022-10-14T04:42:23.490Z,4.32
2022-10-14T04:43:23.036Z,3.95
2022-10-14T04:47:23.065Z,3.68
2022-10-14T04:50:23.077Z,4.14
2022-10-14T04:51:23.059Z,4.12
2022-10-14T04:52:23.608Z,4.34
2022-10-14T04:55:23.088Z,3.76
2022-10-14T04:56:23.100Z,3.63
2022-10-14T04:57:23.103Z,4.53
2022-10-14T04:59:23.101Z,4.02
2022-10-14T05:01:23.126Z,4.41
2022-10-14T05:02:23.556Z,4.49
2022-10-14T05:03:23.124Z,4.85
2022-10-14T05:04:23.110Z,3.76
2022-10-14T05:05:23.106Z,4.39
2022-10-14T05:06:23.123Z,4.09
2022-10-14T05:08:23.122Z,4.50
2022-10-14T05:09:23.099Z,3.89
2022-10-14T05:11:23.143Z,3.63
2022-10-14T05:12:23.487Z,3.95
2022-10-14T05:13:23.121Z,3.80
2022-10-14T05:16:23.149Z,3.98
2022-10-14T05:18:23.127Z,3.42
2022-10-14T05:19:23.154Z,3.92
2022-10-14T05:23:23.174Z,4.63
2022-10-14T05:26:23.160Z,3.86
2022-10-14T05:27:23.167Z,3.83
2022-10-14T05:29:23.151Z,4.19
2022-10-14T05:33:23.170Z,4.39
2022-10-14T05:38:23.202Z,4.07
2022-10-14T05:39:23.215Z,4.01
2022-10-14T05:40:23.186Z,3.66
2022-10-14T05:43:26.756Z,4.11
2022-10-14T05:44:23.189Z,3.96
2022-10-14T05:46:23.197Z,3.54
2022-10-14T05:48:23.259Z,3.62
2022-10-14T05:49:23.223Z,3.97
2022-10-14T05:50:23.238Z,4.33
2022-10-14T05:51:23.223Z,3.28
2022-10-14T05:52:23.598Z,3.87
2022-10-14T05:53:23.220Z,4.33
2022-10-14T05:54:23.227Z,3.86
2022-10-14T05:55:23.220Z,3.32
2022-10-14T05:56:23.257Z,3.98
2022-10-14T05:57:23.250Z,3.90
2022-10-14T05:58:23.246Z,3.84
2022-10-14T05:59:23.262Z,3.72
2022-10-14T06:03:23.389Z,4.44
2022-10-14T06:04:23.243Z,4.47
2022-10-14T06:05:23.268Z,4.94
2022-10-14T06:06:28.695Z,5.04
2022-10-14T06:07:23.246Z,4.43
2022-10-14T06:08:23.261Z,4.20
2022-10-14T06:09:23.294Z,4.22
2022-10-14T06:10:23.289Z,4.90
2022-10-14T06:11:23.290Z,3.54
2022-10-14T06:12:23.742Z,4.46
2022-10-14T06:13:23.287Z,3.86
2022-10-14T06:14:23.340Z,4.18
2022-10-14T06:15:23.289Z,4.31
2022-10-14T06:16:23.289Z,4.03
2022-10-14T06:17:23.280Z,3.86
2022-10-14T06:18:23.301Z,3.89
2022-10-14T06:19:23.302Z,3.85
2022-10-14T06:20:23.339Z,4.18
2022-10-14T06:21:23.314Z,4.24
2022-10-14T06:24:23.305Z,3.93
2022-10-14T06:25:23.324Z,4.38
2022-10-14T06:26:23.340Z,3.89
2022-10-14T06:29:23.308Z,3.34
2022-10-14T06:30:23.336Z,3.45
2022-10-14T06:32:23.932Z,3.41
2022-10-14T06:33:23.325Z,4.03
2022-10-14T06:34:23.344Z,3.43
2022-10-14T06:35:23.345Z,3.43
2022-10-14T06:37:23.401Z,3.13
2022-10-14T06:38:23.347Z,2.97
2022-10-14T06:39:23.371Z,3.64
2022-10-14T06:40:23.363Z,2.95
2022-10-14T06:41:23.343Z,2.73
2022-10-14T06:42:23.571Z,2.58
2022-10-14T06:43:23.371Z,2.79
2022-10-14T06:44:23.353Z,2.96
2022-10-14T06:45:23.364Z,3.37
2022-10-14T06:47:23.382Z,3.39
2022-10-14T06:48:23.378Z,3.65
2022-10-14T06:49:23.406Z,3.55
2022-10-14T06:50:23.390Z,4.13
2022-10-14T06:51:23.365Z,4.47
2022-10-14T06:52:23.773Z,4.71
2022-10-14T06:53:23.389Z,4.22
2022-10-14T06:54:23.391Z,3.92
2022-10-14T06:55:23.422Z,4.26
2022-10-14T06:56:23.402Z,4.18
2022-10-14T06:57:23.413Z,4.15
2022-10-14T06:58:23.410Z,4.36
2022-10-14T06:59:23.399Z,4.25
2022-10-14T07:00:23.392Z,4.49
2022-10-14T07:01:23.473Z,4.65
2022-10-14T07:03:23.395Z,4.29
2022-10-14T07:04:23.406Z,4.03
2022-10-14T07:05:23.419Z,4.46
2022-10-14T07:06:23.394Z,4.37
2022-10-14T07:08:23.458Z,3.92
2022-10-14T07:09:23.430Z,4.18
2022-10-14T07:10:23.499Z,4.57
2022-10-14T07:12:23.756Z,2.94
2022-10-14T07:13:23.410Z,3.25
2022-10-14T07:14:23.572Z,3.16
2022-10-14T07:15:23.436Z,3.79
2022-10-14T07:16:23.417Z,3.45
2022-10-14T07:17:23.891Z,3.33
2022-10-14T07:18:23.447Z,2.75
2022-10-14T07:19:23.438Z,3.34
2022-10-14T07:20:23.566Z,3.06
2022-10-14T07:21:23.480Z,3.90
2022-10-14T07:22:23.740Z,3.80
2022-10-14T07:24:23.499Z,3.75
2022-10-14T07:25:23.482Z,3.04
2022-10-14T07:26:23.518Z,3.84
2022-10-14T07:27:23.977Z,3.15
2022-10-14T07:28:23.529Z,3.65
2022-10-14T07:29:23.488Z,3.80
2022-10-14T07:30:23.577Z,3.09
2022-10-14T07:31:23.485Z,3.48
2022-10-14T07:32:23.523Z,3.42
2022-10-14T07:33:23.523Z,3.35
2022-10-14T07:34:23.508Z,3.32
2022-10-14T07:35:23.504Z,3.64
2022-10-14T07:36:23.508Z,2.93
2022-10-14T07:37:23.959Z,3.37
2022-10-14T07:38:23.563Z,3.37
2022-10-14T07:39:23.512Z,2.81
2022-10-14T07:40:23.592Z,2.75
2022-10-14T07:41:23.541Z,3.55
2022-10-14T07:42:23.504Z,3.47
2022-10-14T07:43:23.532Z,3.60
2022-10-14T07:44:26.532Z,3.36
2022-10-14T07:45:23.540Z,2.66
2022-10-14T07:46:23.511Z,3.61
2022-10-14T07:47:23.948Z,3.48
2022-10-14T07:48:32.653Z,3.57
2022-10-14T07:49:23.519Z,3.70
2022-10-14T07:50:23.572Z,3.55
2022-10-14T07:51:23.546Z,3.84
2022-10-14T07:52:23.553Z,3.88
2022-10-14T07:53:23.540Z,3.77
2022-10-14T07:54:23.544Z,4.21
2022-10-14T07:56:23.561Z,4.27
2022-10-14T07:57:24.099Z,4.56
2022-10-14T07:58:23.547Z,8.09
2022-10-14T07:59:23.572Z,4.55
2022-10-14T08:00:23.539Z,3.93
2022-10-14T08:01:23.563Z,4.38
2022-10-14T08:02:23.653Z,4.63
2022-10-14T08:03:23.543Z,4.17
2022-10-14T08:04:23.558Z,4.46
2022-10-14T08:05:37.619Z,4.28
2022-10-14T08:06:23.567Z,4.83
2022-10-14T08:07:24.051Z,4.32
2022-10-14T08:08:23.620Z,3.82
2022-10-14T08:09:23.659Z,4.05
2022-10-14T08:10:23.582Z,4.65
2022-10-14T08:11:23.580Z,4.69
2022-10-14T08:12:23.863Z,4.50
2022-10-14T08:13:23.571Z,4.81
2022-10-14T08:14:23.627Z,4.39
2022-10-14T08:15:23.593Z,4.84
2022-10-14T08:16:23.614Z,4.56
2022-10-14T08:17:23.611Z,3.89
2022-10-14T08:18:23.598Z,4.77
2022-10-14T08:19:23.607Z,4.58
2022-10-14T08:20:23.633Z,4.54
2022-10-14T08:21:23.617Z,4.54
2022-10-14T08:22:24.034Z,4.44
2022-10-14T08:23:23.599Z,5.25
2022-10-14T08:25:23.628Z,4.84
2022-10-14T08:26:23.677Z,4.62
2022-10-14T08:27:23.608Z,4.32
2022-10-14T08:28:23.676Z,3.67
2022-10-14T08:29:23.642Z,4.18
2022-10-14T08:30:23.647Z,4.00
2022-10-14T08:31:23.644Z,4.48
2022-10-14T08:32:24.318Z,3.92
2022-10-14T08:34:23.619Z,4.26
2022-10-14T08:35:23.653Z,4.38
2022-10-14T08:36:23.634Z,4.99
2022-10-14T08:37:23.653Z,4.06
2022-10-14T08:38:23.636Z,4.56
2022-10-14T08:39:23.660Z,4.75
2022-10-14T08:40:23.650Z,3.66
2022-10-14T08:41:23.647Z,3.61
2022-10-14T08:42:23.985Z,3.06
2022-10-14T08:43:23.663Z,3.11
2022-10-14T08:44:23.686Z,2.89
2022-10-14T08:45:23.654Z,3.01
2022-10-14T08:46:23.662Z,2.87
2022-10-14T08:47:23.669Z,2.79
2022-10-14T08:48:23.685Z,2.49
2022-10-14T08:49:23.676Z,2.99
2022-10-14T08:50:23.699Z,2.34
2022-10-14T08:51:23.676Z,2.81
2022-10-14T08:52:24.290Z,2.43
2022-10-14T08:53:23.690Z,2.10
2022-10-14T08:54:23.689Z,2.68
2022-10-14T08:55:23.676Z,2.83
2022-10-14T08:56:23.700Z,3.10
2022-10-14T08:57:23.705Z,2.50
2022-10-14T08:58:23.783Z,2.69
2022-10-14T08:59:23.691Z,3.16
2022-10-14T09:00:23.713Z,2.32
2022-10-14T09:01:23.698Z,2.59
2022-10-14T09:02:23.990Z,2.63
2022-10-14T09:03:23.710Z,2.80
2022-10-14T09:04:23.742Z,2.77
2022-10-14T09:05:23.721Z,2.85
2022-10-14T09:06:23.721Z,2.82
2022-10-14T09:07:23.697Z,2.98
2022-10-14T09:08:23.720Z,2.97
2022-10-14T09:09:23.738Z,2.58
2022-10-14T09:10:23.725Z,3.13
2022-10-14T09:11:23.755Z,2.78
2022-10-14T09:12:24.240Z,2.82
2022-10-14T09:13:23.730Z,3.10
2022-10-14T09:14:23.750Z,3.27
2022-10-14T09:15:23.729Z,3.14
2022-10-14T09:17:23.770Z,3.14
2022-10-14T09:18:23.774Z,2.78
2022-10-14T09:19:23.790Z,3.18
2022-10-14T09:20:23.752Z,2.59
2022-10-14T09:21:40.386Z,3.26
2022-10-14T09:22:24.240Z,3.25
2022-10-14T09:23:23.766Z,3.15
2022-10-14T09:24:23.852Z,2.89
2022-10-14T09:25:23.775Z,3.50
2022-10-14T09:26:23.794Z,3.45
2022-10-14T09:27:25.531Z,3.04
2022-10-14T09:28:23.848Z,2.95
2022-10-14T09:29:23.777Z,3.42
2022-10-14T09:30:25.079Z,3.23
2022-10-14T09:31:23.846Z,3.29
2022-10-14T09:32:24.021Z,3.17
2022-10-14T09:33:25.197Z,3.24
2022-10-14T09:34:23.806Z,2.84
2022-10-14T09:35:23.798Z,3.50
2022-10-14T09:36:25.341Z,2.76
2022-10-14T09:37:24.326Z,3.51
2022-10-14T09:38:23.806Z,3.31
2022-10-14T09:39:25.197Z,3.23
2022-10-14T09:40:23.793Z,2.90
2022-10-14T09:41:23.802Z,3.24
2022-10-14T09:43:23.820Z,3.13
2022-10-14T09:44:23.837Z,4.07
2022-10-14T09:45:23.829Z,3.81
2022-10-14T09:47:24.127Z,3.09
2022-10-14T09:48:23.839Z,3.39
2022-10-14T09:49:23.823Z,3.68
2022-10-14T09:50:23.824Z,3.85
2022-10-14T09:51:23.843Z,3.15
2022-10-14T09:52:23.840Z,3.52
2022-10-14T09:53:23.850Z,3.49
2022-10-14T09:54:23.840Z,3.28
2022-10-14T09:55:23.887Z,3.05
2022-10-14T09:56:23.852Z,3.24
2022-10-14T09:57:24.365Z,3.18
2022-10-14T09:58:23.861Z,3.47
2022-10-14T09:59:23.847Z,3.79
2022-10-14T10:00:23.863Z,3.34
2022-10-14T10:01:23.863Z,3.18
2022-10-14T10:02:23.862Z,3.59
2022-10-14T10:03:23.892Z,2.97
2022-10-14T10:04:23.871Z,3.70
2022-10-14T10:05:23.868Z,3.39
2022-10-14T10:06:23.863Z,3.42
2022-10-14T10:07:24.495Z,3.25
2022-10-14T10:08:23.876Z,3.82
2022-10-14T10:09:23.862Z,2.97
2022-10-14T10:10:23.865Z,3.75
2022-10-14T10:11:23.875Z,3.79
2022-10-14T10:12:23.887Z,3.73
2022-10-14T10:13:23.892Z,4.14
2022-10-14T10:14:23.893Z,3.74
2022-10-14T10:15:23.875Z,3.92
2022-10-14T10:16:23.886Z,3.52
2022-10-14T10:17:24.241Z,4.11
2022-10-14T10:18:23.895Z,3.41
2022-10-14T10:19:23.904Z,3.72
2022-10-14T10:20:23.896Z,4.11
2022-10-14T10:21:24.029Z,4.23
2022-10-14T10:22:23.894Z,3.58
2022-10-14T10:23:23.900Z,4.37
2022-10-14T10:24:26.146Z,3.60
2022-10-14T10:25:23.907Z,3.90
2022-10-14T10:26:23.911Z,3.84
2022-10-14T10:27:24.361Z,4.50
2022-10-14T10:28:23.957Z,4.32
2022-10-14T10:29:23.916Z,4.68
2022-10-14T10:30:23.935Z,4.19
2022-10-14T10:31:24.030Z,4.04
2022-10-14T10:32:24.151Z,4.11
2022-10-14T10:33:23.971Z,3.96
2022-10-14T10:34:23.933Z,3.84
2022-10-14T10:35:23.955Z,3.98
2022-10-14T10:36:23.952Z,4.05
2022-10-14T10:37:24.609Z,4.08
2022-10-14T10:38:23.929Z,4.53
2022-10-14T10:39:23.974Z,4.42
2022-10-14T10:40:23.954Z,4.12
2022-10-14T10:41:23.960Z,3.68
2022-10-14T10:42:24.175Z,4.29
2022-10-14T10:43:23.977Z,4.53
2022-10-14T10:44:23.978Z,3.90
2022-10-14T10:45:24.033Z,4.95
2022-10-14T10:46:24.023Z,4.28
2022-10-14T10:47:24.028Z,4.19
2022-10-14T10:48:24.060Z,4.30
2022-10-14T10:49:24.043Z,3.77
2022-10-14T10:50:24.011Z,4.70
2022-10-14T10:51:24.022Z,5.02
2022-10-14T10:52:24.421Z,4.80
2022-10-14T10:53:23.997Z,4.75
2022-10-14T10:54:24.021Z,4.38
2022-10-14T10:55:24.042Z,4.90
2022-10-14T10:56:24.000Z,4.53
2022-10-14T10:57:24.349Z,5.73
2022-10-14T10:58:24.059Z,4.39
2022-10-14T10:59:24.080Z,5.03
2022-10-14T11:01:24.098Z,5.07
2022-10-14T11:02:24.279Z,4.84
2022-10-14T11:03:24.042Z,4.63
2022-10-14T11:04:24.090Z,4.56
2022-10-14T11:05:24.048Z,4.34
2022-10-14T11:06:24.072Z,4.13
2022-10-14T11:07:27.138Z,3.95
2022-10-14T11:08:24.135Z,4.39
2022-10-14T11:09:24.079Z,4.63
2022-10-14T11:10:24.059Z,4.83
2022-10-14T11:11:24.100Z,4.29
2022-10-14T11:12:24.384Z,4.63
2022-10-14T11:13:24.044Z,4.41
2022-10-14T11:14:24.155Z,4.59
2022-10-14T11:15:24.070Z,3.83
2022-10-14T11:16:24.073Z,4.98
2022-10-14T11:17:24.420Z,4.77
2022-10-14T11:18:24.070Z,4.65
2022-10-14T11:19:24.112Z,4.35
2022-10-14T11:20:24.150Z,5.49
2022-10-14T11:21:24.074Z,4.80
2022-10-14T11:22:24.547Z,4.82
2022-10-14T11:23:24.116Z,4.45
2022-10-14T11:24:24.087Z,4.54
2022-10-14T11:25:24.092Z,4.26
2022-10-14T11:26:24.145Z,4.48
2022-10-14T11:27:24.940Z,5.41
2022-10-14T11:28:24.132Z,5.09
2022-10-14T11:32:24.108Z,4.62
2022-10-14T11:34:24.112Z,4.70
2022-10-14T11:35:24.153Z,5.15
2022-10-14T11:36:24.102Z,4.34
2022-10-14T11:40:24.122Z,4.73
2022-10-14T11:41:24.104Z,4.75
2022-10-14T11:42:24.622Z,4.41
2022-10-14T11:43:24.126Z,4.81
2022-10-14T11:44:24.227Z,5.08
2022-10-14T11:45:24.145Z,4.78
2022-10-14T11:46:24.144Z,5.06
2022-10-14T11:47:24.433Z,5.20
2022-10-14T11:48:24.132Z,5.56
2022-10-14T11:50:24.129Z,5.41
2022-10-14T11:51:24.163Z,5.46
2022-10-14T11:52:24.146Z,6.30
2022-10-14T11:53:24.133Z,5.44
2022-10-14T11:54:24.140Z,5.31
2022-10-14T11:55:24.132Z,5.33
2022-10-14T11:56:24.171Z,5.63
2022-10-14T11:57:24.458Z,5.08
2022-10-14T11:58:24.173Z,5.78
2022-10-14T11:59:24.165Z,5.75
2022-10-14T12:00:24.230Z,5.77
2022-10-14T12:01:24.160Z,5.38
2022-10-14T12:02:24.711Z,5.10
2022-10-14T12:03:24.171Z,5.61
2022-10-14T12:04:24.166Z,5.17
2022-10-14T12:05:24.154Z,5.66
2022-10-14T12:06:24.206Z,5.94
2022-10-14T12:08:24.165Z,5.06
2022-10-14T12:09:24.198Z,5.44
2022-10-14T12:10:24.167Z,5.76
2022-10-14T12:11:24.188Z,5.21
2022-10-14T12:12:24.633Z,5.57
2022-10-14T12:14:24.212Z,5.58
2022-10-14T12:15:24.291Z,5.48
2022-10-14T12:16:24.218Z,5.52
2022-10-14T12:17:24.520Z,5.29
2022-10-14T12:18:24.285Z,5.58
2022-10-14T12:19:24.213Z,5.40
2022-10-14T12:20:24.223Z,5.46
2022-10-14T12:21:24.215Z,4.97
2022-10-14T12:22:24.461Z,5.04
2022-10-14T12:23:24.220Z,5.79
2022-10-14T12:24:24.224Z,5.43
2022-10-14T12:25:24.240Z,5.57
2022-10-14T12:26:24.246Z,5.30
2022-10-14T12:27:24.254Z,5.07
2022-10-14T12:28:24.269Z,5.24
2022-10-14T12:29:24.220Z,5.14
2022-10-14T12:30:24.236Z,5.48
2022-10-14T12:31:24.272Z,5.18
2022-10-14T12:33:24.240Z,5.40
2022-10-14T12:34:24.227Z,5.16
2022-10-14T12:35:24.265Z,5.50
2022-10-14T12:36:24.317Z,4.68
2022-10-14T12:37:28.979Z,5.61
2022-10-14T12:38:24.236Z,4.85
2022-10-14T12:39:24.238Z,5.10
2022-10-14T12:40:24.264Z,4.82
2022-10-14T12:41:24.269Z,4.99
2022-10-14T12:42:24.805Z,5.51
2022-10-14T12:43:24.270Z,4.95
2022-10-14T12:44:24.299Z,4.42
2022-10-14T12:45:24.310Z,4.84
2022-10-14T12:46:24.307Z,4.84
2022-10-14T12:47:24.674Z,5.20
2022-10-14T12:48:24.287Z,4.96
2022-10-14T12:49:24.316Z,4.95
2022-10-14T12:50:24.316Z,5.70
2022-10-14T12:52:24.328Z,4.63
2022-10-14T12:53:24.315Z,4.91
2022-10-14T12:54:24.295Z,4.72
2022-10-14T12:55:24.310Z,5.36
2022-10-14T12:56:24.354Z,4.35
2022-10-14T12:57:24.434Z,4.96
2022-10-14T12:59:24.299Z,4.78
2022-10-14T13:00:24.343Z,4.74
2022-10-14T13:01:24.424Z,4.43
2022-10-14T13:02:24.726Z,4.70
2022-10-14T13:03:24.349Z,5.27
2022-10-14T13:04:24.344Z,4.41
2022-10-14T13:05:24.348Z,5.09
2022-10-14T13:06:24.344Z,4.70
2022-10-14T13:07:39.880Z,4.86
2022-10-14T13:09:24.335Z,4.68
2022-10-14T13:10:24.336Z,5.01
2022-10-14T13:11:24.347Z,4.37
2022-10-14T13:12:24.379Z,4.06
2022-10-14T13:13:26.211Z,4.93
2022-10-14T13:14:24.346Z,4.88
2022-10-14T13:15:24.374Z,4.04
2022-10-14T13:16:24.354Z,4.56
2022-10-14T13:18:24.359Z,5.26
2022-10-14T13:19:24.361Z,4.69
2022-10-14T13:20:24.364Z,4.49
2022-10-14T13:21:24.353Z,4.55
2022-10-14T13:22:27.248Z,4.26
2022-10-14T13:23:24.389Z,4.66
2022-10-14T13:24:24.385Z,4.40
2022-10-14T13:25:24.382Z,4.87
2022-10-14T13:26:24.377Z,4.48
2022-10-14T13:27:24.758Z,4.25
2022-10-14T13:28:24.454Z,3.95
2022-10-14T13:29:24.422Z,4.71
2022-10-14T13:30:24.376Z,3.99
2022-10-14T13:31:24.379Z,4.00
2022-10-14T13:32:25.955Z,4.19
2022-10-14T13:33:24.390Z,4.31
2022-10-14T13:34:24.418Z,4.84
2022-10-14T13:35:24.392Z,4.76
2022-10-14T13:36:24.404Z,4.48
2022-10-14T13:37:24.514Z,4.28
2022-10-14T13:38:24.407Z,4.70
2022-10-14T13:39:24.401Z,4.10
2022-10-14T13:40:24.414Z,4.46
2022-10-14T13:41:29.956Z,4.73
2022-10-14T13:42:24.843Z,4.32
2022-10-14T13:43:24.416Z,4.49
2022-10-14T13:45:24.419Z,4.22
2022-10-14T13:46:27.404Z,4.28
2022-10-14T13:47:25.889Z,4.35
2022-10-14T13:49:24.459Z,3.99
2022-10-14T13:50:24.441Z,4.50
2022-10-14T13:51:36.153Z,4.90
2022-10-14T13:53:24.441Z,4.31
2022-10-14T13:54:24.443Z,4.23
2022-10-14T13:55:24.461Z,4.55
2022-10-14T13:56:24.450Z,4.65
2022-10-14T13:58:07.281Z,4.15
2022-10-14T13:58:24.549Z,3.91
2022-10-14T13:59:44.349Z,4.39
2022-10-14T14:00:41.575Z,4.50
2022-10-14T14:01:24.505Z,4.23
2022-10-14T14:02:24.842Z,4.47
2022-10-14T14:03:24.481Z,4.85
2022-10-14T14:04:24.463Z,4.68
2022-10-14T14:05:24.577Z,4.69
2022-10-14T14:06:24.497Z,5.04
2022-10-14T14:07:47.837Z,4.78
2022-10-14T14:08:41.560Z,4.80
2022-10-14T14:09:24.478Z,4.80
2022-10-14T14:10:24.498Z,5.43
2022-10-14T14:11:24.494Z,4.61
2022-10-14T14:12:24.520Z,4.39
2022-10-14T14:13:24.505Z,5.12
2022-10-14T14:14:24.518Z,4.98
2022-10-14T14:15:24.505Z,5.08
2022-10-14T14:16:24.504Z,4.39
2022-10-14T14:17:24.857Z,4.17
2022-10-14T14:18:24.878Z,4.71
2022-10-14T14:19:24.494Z,4.65
2022-10-14T14:20:24.504Z,4.85
2022-10-14T14:21:24.543Z,4.69
2022-10-14T14:22:24.545Z,4.97
2022-10-14T14:25:34.151Z,5.18
2022-10-14T14:29:24.540Z,5.15
2022-10-14T14:30:24.538Z,4.57
2022-10-14T14:32:24.529Z,5.48
2022-10-14T14:33:24.543Z,6.01
2022-10-14T14:36:27.711Z,4.96
2022-10-14T14:37:43.777Z,5.76
2022-10-14T14:38:24.579Z,4.80
2022-10-14T14:39:24.560Z,4.86
2022-10-14T14:40:24.563Z,5.13
2022-10-14T14:42:24.563Z,5.20
2022-10-14T14:43:24.580Z,5.87
2022-10-14T14:44:26.130Z,5.25
2022-10-14T14:45:24.582Z,5.68
2022-10-14T14:46:24.574Z,4.81
2022-10-14T14:47:24.805Z,4.45
2022-10-14T14:48:24.611Z,5.14
2022-10-14T14:50:29.922Z,4.61
2022-10-14T14:50:43.463Z,5.54
2022-10-14T14:50:54.344Z,5.54
2022-10-14T14:51:24.580Z,5.40
2022-10-14T14:52:24.604Z,4.71
2022-10-14T14:53:24.600Z,5.30
2022-10-14T14:54:24.601Z,4.89
2022-10-14T14:55:24.614Z,4.65
2022-10-14T14:56:24.628Z,5.14
2022-10-14T14:57:24.896Z,4.96
2022-10-14T14:58:24.616Z,5.70
2022-10-14T14:59:24.633Z,4.74
2022-10-14T15:00:24.598Z,4.91
2022-10-14T15:02:24.913Z,4.84
2022-10-14T15:03:24.616Z,5.06
2022-10-14T15:04:24.635Z,5.10
2022-10-14T15:05:24.630Z,5.93
2022-10-14T15:06:24.627Z,4.76
2022-10-14T15:07:24.633Z,4.61
2022-10-14T15:08:24.657Z,5.06
2022-10-14T15:09:24.646Z,4.48
2022-10-14T15:10:24.619Z,4.48
2022-10-14T15:11:24.647Z,4.41
2022-10-14T15:12:24.937Z,4.65
2022-10-14T15:13:24.668Z,4.21
2022-10-14T15:15:24.664Z,4.00
2022-10-14T15:16:24.659Z,4.22
2022-10-14T15:17:24.643Z,4.37
2022-10-14T15:18:24.670Z,4.85
2022-10-14T15:19:24.665Z,4.08
2022-10-14T15:20:24.681Z,4.73
2022-10-14T15:21:24.668Z,3.93
2022-10-14T15:22:28.612Z,3.81
2022-10-14T15:23:24.667Z,4.31
2022-10-14T15:24:24.658Z,3.80
2022-10-14T15:25:24.681Z,4.36
2022-10-14T15:26:24.684Z,4.26
2022-10-14T15:27:24.674Z,4.63
2022-10-14T15:28:24.718Z,5.08
2022-10-14T15:29:24.691Z,4.53
2022-10-14T15:30:24.732Z,5.23
2022-10-14T15:31:24.742Z,4.17