createdAt,value
2023-01-03T00:02:07.509Z,14.19
2023-01-03T00:04:33.964Z,14.21
2023-01-03T00:07:00.513Z,14.23
2023-01-03T00:09:28.599Z,14.22
2023-01-03T00:12:13.861Z,14.25
2023-01-03T00:14:42.887Z,14.25
2023-01-03T00:17:11.072Z,14.24
2023-01-03T00:19:43.100Z,14.23
2023-01-03T00:22:10.713Z,14.21
2023-01-03T00:24:37.219Z,14.21
2023-01-03T00:27:03.826Z,14.19
2023-01-03T00:29:30.641Z,14.19
2023-01-03T00:31:57.750Z,14.19
2023-01-03T00:34:24.548Z,14.19
2023-01-03T00:36:50.959Z,14.20
2023-01-03T00:39:17.636Z,14.21
2023-01-03T00:41:44.124Z,14.23
2023-01-03T00:44:10.539Z,14.24
2023-01-03T00:46:37.299Z,14.27
2023-01-03T00:49:05.280Z,14.26
2023-01-03T00:51:33.784Z,14.24
2023-01-03T00:54:00.819Z,14.24
2023-01-03T00:56:30.720Z,14.23
2023-01-03T00:58:57.691Z,14.19
2023-01-03T01:01:43.977Z,14.09
2023-01-03T01:04:17.047Z,14.05
2023-01-03T01:06:46.426Z,14.00
2023-01-03T01:09:17.391Z,13.94
2023-01-03T01:11:44.037Z,13.91
2023-01-03T01:14:22.592Z,13.86
2023-01-03T01:16:52.150Z,13.80
2023-01-03T01:19:21.328Z,13.77
2023-01-03T01:21:48.374Z,13.73
2023-01-03T01:24:17.923Z,13.70
2023-01-03T01:26:45.167Z,13.66
2023-01-03T01:29:12.818Z,13.62
2023-01-03T01:31:39.990Z,13.59
2023-01-03T01:34:06.587Z,13.54
2023-01-03T01:36:37.416Z,13.50
2023-01-03T01:39:06.308Z,13.46
2023-01-03T01:41:53.719Z,13.41
2023-01-03T01:44:44.945Z,13.35
2023-01-03T01:47:41.396Z,13.32
2023-01-03T01:50:19.721Z,13.30
2023-01-03T01:53:09.222Z,13.30
2023-01-03T01:55:44.420Z,13.33
2023-01-03T01:58:12.733Z,13.35
2023-01-03T02:00:41.163Z,13.37
2023-01-03T02:03:08.019Z,13.41
2023-01-03T02:05:37.245Z,13.42
2023-01-03T02:08:04.215Z,13.43
2023-01-03T02:10:49.109Z,13.40
2023-01-03T02:13:23.068Z,13.43
2023-01-03T02:16:15.250Z,13.38
2023-01-03T02:19:11.336Z,13.36
2023-01-03T02:21:59.935Z,13.36
2023-01-03T02:24:48.224Z,13.32
2023-01-03T02:27:32.674Z,13.32
2023-01-03T02:30:31.401Z,13.28
2023-01-03T02:33:10.921Z,13.24
2023-01-03T02:35:48.209Z,13.21
2023-01-03T02:38:34.454Z,13.16
2023-01-03T02:41:16.942Z,13.12
2023-01-03T02:44:18.000Z,13.08
2023-01-03T02:47:07.319Z,13.05
2023-01-03T02:49:42.243Z,13.03
2023-01-03T02:52:13.746Z,13.03
2023-01-03T02:54:48.458Z,12.99
2023-01-03T02:57:18.769Z,12.97
2023-01-03T02:59:55.197Z,12.94
2023-01-03T03:02:25.094Z,12.94
2023-01-03T03:04:56.796Z,12.93
2023-01-03T03:07:36.192Z,12.90
2023-01-03T03:10:22.765Z,12.93
2023-01-03T03:13:12.217Z,12.92
2023-01-03T03:15:51.520Z,12.91
2023-01-03T03:18:28.911Z,12.92
2023-01-03T03:21:18.209Z,12.93
2023-01-03T03:24:06.001Z,12.96
2023-01-03T03:26:39.419Z,12.99
2023-01-03T03:29:10.831Z,13.02
2023-01-03T03:31:43.200Z,13.04
2023-01-03T03:34:18.508Z,13.05
2023-01-03T03:37:04.399Z,13.06
2023-01-03T03:39:51.842Z,13.12
2023-01-03T03:42:42.480Z,13.11
2023-01-03T03:45:35.833Z,13.11
2023-01-03T03:48:11.647Z,13.12
2023-01-03T03:50:45.380Z,13.10
2023-01-03T03:53:19.921Z,13.07
2023-01-03T03:55:52.645Z,13.04
2023-01-03T03:58:27.189Z,13.00
2023-01-03T04:00:55.916Z,12.97
2023-01-03T04:03:25.099Z,12.92
2023-01-03T04:06:00.065Z,12.90
2023-01-03T04:08:26.599Z,12.91
2023-01-03T04:11:05.617Z,12.92
2023-01-03T04:13:34.380Z,12.90
2023-01-03T04:16:01.033Z,12.92
2023-01-03T04:18:27.673Z,12.93
2023-01-03T04:20:54.138Z,12.90
2023-01-03T04:23:21.340Z,12.85
2023-01-03T04:25:49.154Z,12.81
2023-01-03T04:28:16.525Z,12.77
2023-01-03T04:30:43.464Z,12.73
2023-01-03T04:33:10.289Z,12.70
2023-01-03T04:35:36.990Z,12.66
2023-01-03T04:38:04.577Z,12.62
2023-01-03T04:40:33.148Z,12.60
2023-01-03T04:43:18.024Z,12.59
2023-01-03T04:45:44.603Z,12.60
2023-01-03T04:48:11.113Z,12.56
2023-01-03T04:50:37.467Z,12.53
2023-01-03T04:53:03.879Z,12.51
2023-01-03T04:55:30.200Z,12.47
2023-01-03T04:57:56.547Z,12.43
2023-01-03T05:00:22.886Z,12.39
2023-01-03T05:02:49.255Z,12.35
2023-01-03T05:05:15.760Z,12.31
2023-01-03T05:07:42.307Z,12.27
2023-01-03T05:10:08.840Z,12.22
2023-01-03T05:12:36.540Z,12.16
2023-01-03T05:15:02.912Z,12.14
2023-01-03T05:17:29.420Z,12.09
2023-01-03T05:20:14.539Z,12.06
2023-01-03T05:22:59.435Z,12.01
2023-01-03T05:25:44.429Z,11.98
2023-01-03T05:28:15.376Z,11.95
2023-01-03T05:30:43.858Z,11.89
2023-01-03T05:33:10.379Z,11.88
2023-01-03T05:35:36.912Z,11.82
2023-01-03T05:38:03.514Z,11.78
2023-01-03T05:40:32.827Z,11.76
2023-01-03T05:43:01.673Z,11.72
2023-01-03T05:45:28.042Z,11.68
2023-01-03T05:47:58.511Z,11.66
2023-01-03T05:50:25.318Z,11.65
2023-01-03T05:52:52.302Z,11.63
2023-01-03T05:55:18.968Z,11.61
2023-01-03T05:57:47.451Z,11.59
2023-01-03T06:00:14.320Z,11.60
2023-01-03T06:02:40.956Z,11.62
2023-01-03T06:05:08.098Z,11.59
2023-01-03T06:07:36.551Z,11.58
2023-01-03T06:10:03.943Z,11.58
2023-01-03T06:12:30.501Z,11.60
2023-01-03T06:14:56.804Z,11.57
2023-01-03T06:17:41.842Z,11.55
2023-01-03T06:20:08.772Z,11.53
2023-01-03T06:22:35.419Z,11.51
2023-01-03T06:25:01.869Z,11.50
2023-01-03T06:27:28.611Z,11.50
2023-01-03T06:29:55.008Z,11.48
2023-01-03T06:32:21.410Z,11.48
2023-01-03T06:34:47.958Z,11.47
2023-01-03T06:37:14.363Z,11.47
2023-01-03T06:39:41.402Z,11.46
2023-01-03T06:42:26.561Z,11.46
2023-01-03T06:45:11.333Z,11.46
2023-01-03T06:47:56.495Z,11.44
2023-01-03T06:50:41.685Z,11.43
2023-01-03T06:53:21.529Z,11.37
2023-01-03T06:55:56.132Z,11.37
2023-01-03T06:58:23.438Z,11.35
2023-01-03T07:00:49.885Z,11.30
2023-01-03T07:03:16.197Z,11.27
2023-01-03T07:05:42.581Z,11.23
2023-01-03T07:08:09.061Z,11.19
2023-01-03T07:10:35.395Z,11.18
2023-01-03T07:13:20.342Z,11.14
2023-01-03T07:15:46.997Z,11.14
2023-01-03T07:18:13.606Z,11.14
2023-01-03T07:20:44.332Z,11.14
2023-01-03T07:23:12.022Z,11.16
2023-01-03T07:25:42.245Z,11.18
2023-01-03T07:28:13.477Z,11.23
2023-01-03T07:30:42.223Z,11.25
2023-01-03T07:33:10.159Z,11.32
2023-01-03T07:35:37.758Z,11.37
2023-01-03T07:38:05.388Z,11.45
2023-01-03T07:40:32.097Z,11.52
2023-01-03T07:43:17.060Z,11.59
2023-01-03T07:45:44.852Z,11.69
2023-01-03T07:48:11.901Z,11.76
2023-01-03T07:50:39.058Z,11.83
2023-01-03T07:53:06.922Z,11.91
2023-01-03T07:55:35.428Z,11.99
2023-01-03T07:58:02.159Z,12.06
2023-01-03T08:00:28.643Z,12.13
2023-01-03T08:02:56.264Z,12.20
2023-01-03T08:05:23.769Z,12.27
2023-01-03T08:07:51.371Z,12.33
2023-01-03T08:10:37.500Z,12.41
2023-01-03T08:13:19.687Z,12.46
2023-01-03T08:15:57.623Z,12.50
2023-01-03T08:18:26.347Z,12.57
2023-01-03T08:20:56.174Z,12.61
2023-01-03T08:23:26.238Z,12.63
2023-01-03T08:25:59.041Z,12.67
2023-01-03T08:28:26.602Z,12.69
2023-01-03T08:30:53.158Z,12.72
2023-01-03T08:33:20.260Z,12.74
2023-01-03T08:35:56.227Z,12.73
2023-01-03T08:38:29.364Z,12.76
2023-01-03T08:40:57.828Z,12.77
2023-01-03T08:43:24.671Z,12.78
2023-01-03T08:45:51.193Z,12.77
2023-01-03T08:48:22.141Z,12.76
2023-01-03T08:50:52.076Z,12.76
2023-01-03T08:53:18.600Z,12.78
2023-01-03T08:55:45.306Z,12.79
2023-01-03T08:58:11.739Z,12.81
2023-01-03T09:00:39.949Z,12.85
2023-01-03T09:03:06.646Z,12.89
2023-01-03T09:05:33.280Z,12.93
2023-01-03T09:08:00.148Z,12.97
2023-01-03T09:10:26.744Z,13.03
2023-01-03T09:12:53.186Z,13.07
2023-01-03T09:15:19.867Z,13.14
2023-01-03T09:17:48.587Z,13.24
2023-01-03T09:20:17.686Z,13.32
2023-01-03T09:22:44.195Z,13.42
2023-01-03T09:25:11.027Z,13.51
2023-01-03T09:27:37.464Z,13.59
2023-01-03T09:30:04.699Z,13.70
2023-01-03T09:32:31.038Z,13.81
2023-01-03T09:34:57.619Z,13.90
2023-01-03T09:37:25.485Z,13.99
2023-01-03T09:39:52.368Z,14.06
2023-01-03T09:42:43.407Z,14.13
2023-01-03T09:45:15.740Z,14.21
2023-01-03T09:47:43.734Z,14.29
2023-01-03T09:50:35.260Z,14.32
2023-01-03T09:53:42.993Z,14.39
2023-01-03T09:56:31.567Z,14.50
2023-01-03T09:59:20.792Z,14.53
2023-01-03T10:02:28.102Z,14.55
2023-01-03T10:05:22.043Z,14.58
2023-01-03T10:08:01.094Z,14.66
2023-01-03T10:10:44.219Z,14.65
2023-01-03T10:13:34.337Z,14.70
2023-01-03T10:16:35.016Z,14.78
2023-01-03T10:19:31.264Z,14.84
2023-01-03T10:22:14.805Z,14.96
2023-01-03T10:24:46.430Z,14.99
2023-01-03T10:27:21.060Z,15.04
2023-01-03T10:29:51.987Z,15.10
2023-01-03T10:32:39.594Z,15.10
2023-01-03T10:35:23.907Z,15.14
2023-01-03T10:37:52.218Z,15.19
2023-01-03T10:40:19.262Z,15.23
2023-01-03T10:42:49.393Z,15.24
2023-01-03T10:45:20.837Z,15.28
2023-01-03T10:48:00.205Z,15.31
2023-01-03T10:50:28.060Z,15.40
2023-01-03T10:53:03.809Z,15.46
2023-01-03T10:55:30.464Z,15.56
2023-01-03T10:58:14.743Z,15.57
2023-01-03T11:00:43.030Z,15.66
2023-01-03T11:03:12.688Z,15.70
2023-01-03T11:05:44.664Z,15.74
2023-01-03T11:08:23.735Z,15.75
2023-01-03T11:10:57.562Z,15.79
2023-01-03T11:13:38.679Z,15.79
2023-01-03T11:16:19.218Z,15.80
2023-01-03T11:19:05.212Z,15.81
2023-01-03T11:22:09.878Z,15.83
2023-01-03T11:24:45.437Z,15.86
2023-01-03T11:27:37.103Z,15.87
2023-01-03T11:30:13.650Z,15.87
2023-01-03T11:33:16.495Z,15.86
2023-01-03T11:36:11.196Z,15.87
2023-01-03T11:38:56.833Z,15.88
2023-01-03T11:41:48.316Z,15.89
2023-01-03T11:44:56.475Z,15.90
2023-01-03T11:47:35.782Z,15.93
2023-01-03T11:50:14.543Z,15.97
2023-01-03T11:52:57.105Z,15.97
2023-01-03T11:56:01.500Z,15.97
2023-01-03T11:58:30.781Z,16.03
2023-01-03T12:01:11.320Z,16.05
2023-01-03T12:03:53.364Z,16.06
2023-01-03T12:06:42.932Z,16.05
2023-01-03T12:09:34.950Z,16.04
2023-01-03T12:12:37.117Z,16.06
2023-01-03T12:15:14.728Z,16.11
2023-01-03T12:17:47.664Z,16.13
2023-01-03T12:20:21.721Z,16.16
2023-01-03T12:22:57.065Z,16.17
2023-01-03T12:25:35.730Z,16.19
2023-01-03T12:28:16.718Z,16.21
2023-01-03T12:30:59.135Z,16.21
2023-01-03T12:33:47.088Z,16.22
2023-01-03T12:36:27.491Z,16.23
2023-01-03T12:39:08.811Z,16.22
2023-01-03T12:41:45.460Z,16.22
2023-01-03T12:44:25.425Z,16.23
2023-01-03T12:46:56.031Z,16.20
2023-01-03T12:49:44.878Z,16.16
2023-01-03T12:52:17.250Z,16.20
2023-01-03T12:54:56.001Z,16.22
2023-01-03T12:57:47.209Z,16.24
2023-01-03T13:00:26.677Z,16.26
2023-01-03T13:02:59.663Z,16.29
2023-01-03T13:05:54.382Z,16.30
2023-01-03T13:08:36.787Z,16.33
2023-01-03T13:11:08.299Z,16.36
2023-01-03T13:13:35.454Z,16.41
2023-01-03T13:16:30.293Z,16.38
2023-01-03T13:19:36.543Z,16.44
2023-01-03T13:22:41.814Z,16.48
2023-01-03T13:25:26.635Z,16.53
2023-01-03T13:27:55.795Z,16.57
2023-01-03T13:30:28.087Z,16.57
2023-01-03T13:33:05.059Z,16.56
2023-01-03T13:35:34.659Z,16.60
2023-01-03T13:38:24.242Z,16.58
2023-01-03T13:43:46.543Z,16.65
2023-01-03T13:46:32.929Z,16.59
2023-01-03T13:49:07.839Z,16.60
2023-01-03T13:51:40.484Z,16.59
2023-01-03T13:54:12.740Z,16.56
2023-01-03T13:56:44.844Z,16.53
2023-01-03T13:59:14.420Z,16.52
2023-01-03T14:02:01.199Z,16.47
2023-01-03T14:04:54.674Z,16.47
2023-01-03T14:07:42.849Z,16.45
2023-01-03T14:10:18.175Z,16.46
2023-01-03T14:13:09.480Z,16.44
2023-01-03T14:15:36.135Z,16.46
2023-01-03T14:18:20.659Z,16.40
2023-01-03T14:20:51.247Z,16.39
2023-01-03T14:26:16.191Z,16.31
2023-01-03T14:28:50.891Z,16.26
2023-01-03T14:31:26.911Z,16.24
2023-01-03T14:33:59.666Z,16.21
2023-01-03T14:36:26.608Z,16.21
2023-01-03T14:39:01.030Z,16.14
2023-01-03T14:41:33.405Z,16.13
2023-01-03T14:44:07.405Z,16.13
2023-01-03T14:46:35.051Z,16.10
2023-01-03T14:49:06.345Z,16.06
2023-01-03T14:51:34.734Z,16.05
2023-01-03T14:54:03.052Z,16.02
2023-01-03T14:56:32.772Z,15.99
2023-01-03T14:59:00.573Z,15.94
2023-01-03T15:01:28.622Z,15.91
2023-01-03T15:03:56.585Z,15.89
2023-01-03T15:06:26.535Z,15.84
2023-01-03T15:08:57.145Z,15.79
2023-01-03T15:11:29.519Z,15.75
2023-01-03T15:14:03.113Z,15.70
2023-01-03T15:16:30.982Z,15.66
2023-01-03T15:19:03.070Z,15.63
2023-01-03T15:21:30.777Z,15.60
2023-01-03T15:24:01.188Z,15.56
2023-01-03T15:26:38.614Z,15.49
2023-01-03T15:29:13.637Z,15.45
2023-01-03T15:32:11.042Z,15.40
2023-01-03T15:34:41.444Z,15.40
2023-01-03T15:37:23.871Z,15.37
2023-01-03T15:39:54.412Z,15.38
2023-01-03T15:42:45.334Z,15.38
2023-01-03T15:45:24.224Z,15.37
2023-01-03T15:47:55.573Z,15.39
2023-01-03T15:50:25.149Z,15.40
2023-01-03T15:52:51.553Z,15.40
2023-01-03T15:55:18.023Z,15.42
2023-01-03T15:57:51.522Z,15.40
2023-01-03T16:00:21.652Z,15.42
2023-01-03T16:02:48.927Z,15.43
2023-01-03T16:05:21.678Z,15.41
2023-01-03T16:07:49.614Z,15.39
2023-01-03T16:10:16.012Z,15.34
2023-01-03T16:12:43.152Z,15.31
2023-01-03T16:15:18.589Z,15.25
2023-01-03T16:17:45.309Z,15.24
2023-01-03T16:20:18.056Z,15.19
2023-01-03T16:23:03.702Z,15.15
2023-01-03T16:25:30.142Z,15.14
2023-01-03T16:27:56.560Z,15.11
2023-01-03T16:30:26.555Z,15.07
2023-01-03T16:32:52.890Z,15.05
2023-01-03T16:35:19.805Z,15.01
2023-01-03T16:37:46.615Z,14.99
2023-01-03T16:40:20.647Z,14.95
2023-01-03T16:42:47.753Z,14.93
2023-01-03T16:45:15.047Z,14.89
2023-01-03T16:47:43.258Z,14.86
2023-01-03T16:50:17.376Z,14.82
2023-01-03T16:52:47.655Z,14.77
2023-01-03T16:55:27.364Z,14.72
2023-01-03T16:57:55.410Z,14.71
2023-01-03T17:00:28.002Z,14.66
2023-01-03T17:02:56.185Z,14.63
2023-01-03T17:05:22.894Z,14.58
2023-01-03T17:07:52.863Z,14.57
2023-01-03T17:10:38.802Z,14.48
2023-01-03T17:13:12.924Z,14.44
2023-01-03T17:15:41.369Z,14.39
2023-01-03T17:18:22.186Z,14.30
2023-01-03T17:20:55.273Z,14.27
2023-01-03T17:23:22.275Z,14.25
2023-01-03T17:25:49.153Z,14.19
2023-01-03T17:28:16.381Z,14.15
2023-01-03T17:30:43.327Z,14.12
2023-01-03T17:33:16.928Z,14.05
2023-01-03T17:35:45.732Z,14.03
2023-01-03T17:38:25.691Z,13.99
2023-01-03T17:40:55.690Z,13.95
2023-01-03T17:43:23.950Z,13.92
2023-01-03T17:46:17.526Z,13.85
2023-01-03T17:49:07.766Z,13.83
2023-01-03T17:51:34.204Z,13.78
2023-01-03T17:54:00.552Z,13.75
2023-01-03T17:56:27.278Z,13.72
2023-01-03T17:58:56.565Z,13.68
2023-01-03T18:01:23.296Z,13.66
2023-01-03T18:03:50.022Z,13.63
2023-01-03T18:06:22.322Z,13.61
2023-01-03T18:08:49.831Z,13.60
2023-01-03T18:11:21.901Z,13.56
2023-01-03T18:13:49.418Z,13.56
2023-01-03T18:16:19.681Z,13.55
2023-01-03T18:18:46.494Z,13.54
2023-01-03T18:21:25.975Z,13.52
2023-01-03T18:23:57.454Z,13.52
2023-01-03T18:26:31.910Z,13.51
2023-01-03T18:28:58.275Z,13.51
2023-01-03T18:31:24.850Z,13.52
2023-01-03T18:33:51.506Z,13.52
2023-01-03T18:36:30.337Z,13.49
2023-01-03T18:39:04.080Z,13.51
2023-01-03T18:41:33.034Z,13.52
2023-01-03T18:44:00.507Z,13.53
2023-01-03T18:46:28.371Z,13.53
2023-01-03T18:48:55.476Z,13.54
2023-01-03T18:51:29.076Z,13.52
2023-01-03T18:53:58.106Z,13.55
2023-01-03T18:56:30.882Z,13.54
2023-01-03T18:59:02.248Z,13.54
2023-01-03T19:01:29.404Z,13.57
2023-01-03T19:03:56.489Z,13.56
2023-01-03T19:06:30.419Z,13.55
2023-01-03T19:09:02.829Z,13.57
2023-01-03T19:11:32.702Z,13.57
2023-01-03T19:14:02.537Z,13.58
2023-01-03T19:16:32.124Z,13.60
2023-01-03T19:18:59.298Z,13.62
2023-01-03T19:21:31.223Z,13.62
2023-01-03T19:24:18.448Z,13.61
2023-01-03T19:26:51.147Z,13.63
2023-01-03T19:29:21.721Z,13.66
2023-01-03T19:31:50.528Z,13.67
2023-01-03T19:34:22.884Z,13.66
2023-01-03T19:36:50.063Z,13.68
2023-01-03T19:39:24.435Z,13.69
2023-01-03T19:42:13.663Z,13.68
2023-01-03T19:44:41.441Z,13.70
2023-01-03T19:47:17.584Z,13.68
2023-01-03T19:49:47.469Z,13.69
2023-01-03T19:52:15.058Z,13.70
2023-01-03T19:54:41.409Z,13.69
2023-01-03T19:57:22.397Z,13.67
2023-01-03T19:59:52.841Z,13.71
2023-01-03T20:02:40.851Z,13.69
2023-01-03T20:05:36.817Z,13.74
2023-01-03T20:08:12.101Z,13.76
2023-01-03T20:10:43.066Z,13.77
2023-01-03T20:13:16.095Z,13.76
2023-01-03T20:15:44.249Z,13.77
2023-01-03T20:18:26.327Z,13.77
2023-01-03T20:21:00.019Z,13.78
2023-01-03T20:23:31.930Z,13.79
2023-01-03T20:25:58.693Z,13.83
2023-01-03T20:28:29.422Z,13.83
2023-01-03T20:30:59.888Z,13.84
2023-01-03T20:33:27.773Z,13.83
2023-01-03T20:36:16.283Z,13.82
2023-01-03T20:38:58.204Z,13.84
2023-01-03T20:41:35.831Z,13.84
2023-01-03T20:44:03.536Z,13.83
2023-01-03T20:46:30.264Z,13.83
2023-01-03T20:49:00.592Z,13.82
2023-01-03T20:51:27.282Z,13.79
2023-01-03T20:53:54.990Z,13.79
2023-01-03T20:56:22.122Z,13.80
2023-01-03T20:58:48.883Z,13.78
2023-01-03T21:01:15.376Z,13.78
2023-01-03T21:03:41.939Z,13.79
2023-01-03T21:06:20.374Z,13.76
2023-01-03T21:08:56.024Z,13.78
2023-01-03T21:11:35.775Z,13.77
2023-01-03T21:14:03.326Z,13.76
2023-01-03T21:16:36.637Z,13.74
2023-01-03T21:19:12.878Z,13.75
2023-01-03T21:21:40.036Z,13.73
2023-01-03T21:24:09.608Z,13.72
2023-01-03T21:26:36.020Z,13.72
2023-01-03T21:29:02.787Z,13.71
2023-01-03T21:31:29.400Z,13.69
2023-01-03T21:33:56.100Z,13.67
2023-01-03T21:36:34.352Z,13.65
2023-01-03T21:39:01.662Z,13.66
2023-01-03T21:41:34.641Z,13.62
2023-01-03T21:44:03.510Z,13.62
2023-01-03T21:46:31.018Z,13.61
2023-01-03T21:48:57.975Z,13.59
2023-01-03T21:51:37.191Z,13.59
2023-01-03T21:54:07.757Z,13.58
2023-01-03T21:56:44.625Z,13.58
2023-01-03T21:59:13.138Z,13.57
2023-01-03T22:01:59.565Z,13.56
2023-01-03T22:04:26.256Z,13.57
2023-01-03T22:07:00.245Z,13.56
2023-01-03T22:09:46.114Z,13.55
2023-01-03T22:12:15.835Z,13.55
2023-01-03T22:14:45.030Z,13.54
2023-01-03T22:17:11.563Z,13.54
2023-01-03T22:19:37.994Z,13.54
2023-01-03T22:22:04.864Z,13.52
2023-01-03T22:24:31.425Z,13.52
2023-01-03T22:26:57.957Z,13.52
2023-01-03T22:29:24.625Z,13.52
2023-01-03T22:31:51.313Z,13.51
2023-01-03T22:34:18.210Z,13.51
2023-01-03T22:36:44.586Z,13.50
2023-01-03T22:39:11.013Z,13.51
2023-01-03T22:41:37.472Z,13.52
2023-01-03T22:44:03.882Z,13.52
2023-01-03T22:46:30.489Z,13.52
2023-01-03T22:48:57.083Z,13.53
2023-01-03T22:51:23.845Z,13.54
2023-01-03T22:53:50.441Z,13.54
2023-01-03T22:56:17.405Z,13.55
2023-01-03T22:58:45.102Z,13.55
2023-01-03T23:01:16.930Z,13.54
2023-01-03T23:03:45.084Z,13.55
2023-01-03T23:06:13.951Z,13.56
2023-01-03T23:08:40.996Z,13.57
2023-01-03T23:11:33.962Z,13.58
2023-01-03T23:14:03.214Z,13.61
2023-01-03T23:16:29.624Z,13.62
2023-01-03T23:18:55.993Z,13.67
2023-01-03T23:21:22.355Z,13.66
2023-01-03T23:23:50.196Z,13.68
2023-01-03T23:26:16.776Z,13.70
2023-01-03T23:28:43.920Z,13.70
2023-01-03T23:31:10.726Z,13.72
2023-01-03T23:33:39.934Z,13.73
2023-01-03T23:36:07.926Z,13.74
2023-01-03T23:38:34.661Z,13.76
2023-01-03T23:41:09.906Z,13.76
2023-01-03T23:43:36.588Z,13.78
2023-01-03T23:46:04.444Z,13.79
2023-01-03T23:48:31.399Z,13.80
2023-01-03T23:51:05.261Z,13.81
2023-01-03T23:53:36.594Z,13.84
2023-01-03T23:56:09.505Z,13.82
2023-01-03T23:58:35.868Z,13.87
