createdAt,value
2023-01-31T00:00:32.723Z,87
2023-01-31T00:05:32.901Z,87
2023-01-31T00:10:33.139Z,87
2023-01-31T00:15:33.298Z,87
2023-01-31T00:20:32.567Z,88
2023-01-31T00:25:32.741Z,88
2023-01-31T00:30:32.929Z,88
2023-01-31T00:35:33.102Z,88
2023-01-31T00:40:33.252Z,89
2023-01-31T00:45:33.343Z,89
2023-01-31T00:50:33.429Z,89
2023-01-31T00:55:32.586Z,89
2023-01-31T01:00:32.838Z,90
2023-01-31T01:05:33.112Z,90
2023-01-31T01:10:33.524Z,90
2023-01-31T01:15:32.891Z,90
2023-01-31T01:20:33.374Z,91
2023-01-31T01:25:33.353Z,91
2023-01-31T01:30:33.536Z,91
2023-01-31T01:35:33.998Z,91
2023-01-31T01:40:33.514Z,91
2023-01-31T01:45:32.979Z,91
2023-01-31T01:50:33.245Z,91
2023-01-31T01:55:33.393Z,91
2023-01-31T02:00:32.746Z,91
2023-01-31T02:05:32.915Z,91
2023-01-31T02:10:33.393Z,91
2023-01-31T02:15:32.618Z,91
2023-01-31T02:20:33.215Z,91
2023-01-31T02:25:33.514Z,91
2023-01-31T02:30:33.032Z,91
2023-01-31T02:35:33.147Z,91
2023-01-31T02:40:33.222Z,91
2023-01-31T02:45:33.518Z,91
2023-01-31T02:50:33.072Z,92
2023-01-31T02:55:33.551Z,92
2023-01-31T03:00:33.003Z,92
2023-01-31T03:05:33.340Z,92
2023-01-31T03:10:32.969Z,92
2023-01-31T03:15:33.532Z,92
2023-01-31T03:20:32.781Z,93
2023-01-31T03:25:33.060Z,93
2023-01-31T03:30:33.423Z,93
2023-01-31T03:35:33.481Z,93
2023-01-31T03:40:33.410Z,93
2023-01-31T03:45:33.680Z,93
2023-01-31T03:50:32.997Z,93
2023-01-31T03:55:33.413Z,93
2023-01-31T04:00:32.965Z,93
2023-01-31T04:05:33.135Z,93
2023-01-31T04:10:32.841Z,93
2023-01-31T04:15:32.780Z,93
2023-01-31T04:20:33.266Z,94
2023-01-31T04:25:33.686Z,94
2023-01-31T04:30:33.250Z,94
2023-01-31T04:35:33.147Z,94
2023-01-31T04:40:33.044Z,94
2023-01-31T04:45:33.429Z,94
2023-01-31T04:50:33.037Z,94
2023-01-31T04:55:33.168Z,94
2023-01-31T05:00:32.881Z,94
2023-01-31T05:05:36.127Z,94
2023-01-31T05:10:33.564Z,94
2023-01-31T05:15:32.751Z,94
2023-01-31T05:20:32.856Z,95
2023-01-31T05:25:32.980Z,95
2023-01-31T05:30:33.517Z,95
2023-01-31T05:35:33.370Z,95
2023-01-31T05:40:32.866Z,95
2023-01-31T05:45:33.005Z,95
2023-01-31T05:50:33.177Z,95
2023-01-31T05:55:33.360Z,95
2023-01-31T06:00:33.455Z,95
2023-01-31T06:05:33.531Z,95
2023-01-31T06:10:33.508Z,96
2023-01-31T06:15:33.148Z,96
2023-01-31T06:20:44.345Z,96
2023-01-31T06:25:33.412Z,96
2023-01-31T06:30:33.626Z,96
2023-01-31T06:35:32.981Z,96
2023-01-31T06:40:33.193Z,96
2023-01-31T06:45:33.253Z,96
2023-01-31T06:50:33.493Z,96
2023-01-31T06:55:33.517Z,96
2023-01-31T07:00:33.683Z,96
2023-01-31T07:05:33.596Z,96
2023-01-31T07:10:33.797Z,96
2023-01-31T07:15:33.011Z,96
2023-01-31T07:20:33.167Z,96
2023-01-31T07:25:33.597Z,96
2023-01-31T07:30:33.455Z,96
2023-01-31T07:35:32.709Z,96
2023-01-31T07:40:33.542Z,95
2023-01-31T07:45:33.764Z,95
2023-01-31T07:50:33.312Z,95
2023-01-31T07:55:33.244Z,95
2023-01-31T08:00:33.589Z,95
2023-01-31T08:05:33.665Z,95
2023-01-31T08:10:33.057Z,95
2023-01-31T08:15:33.611Z,95
2023-01-31T08:20:33.698Z,95
2023-01-31T08:25:33.527Z,95
2023-01-31T08:30:33.979Z,95
2023-01-31T08:35:33.218Z,95
2023-01-31T08:40:33.266Z,95
2023-01-31T08:45:33.304Z,95
2023-01-31T08:50:33.581Z,95
2023-01-31T08:55:33.693Z,95
2023-01-31T09:00:32.813Z,95
2023-01-31T09:06:25.276Z,95
2023-01-31T09:10:33.694Z,95
2023-01-31T09:15:32.971Z,95
2023-01-31T09:20:33.646Z,95
2023-01-31T09:25:43.111Z,95
2023-01-31T09:30:33.440Z,95
2023-01-31T09:35:34.208Z,95
2023-01-31T09:40:33.206Z,95
2023-01-31T09:45:33.354Z,95
2023-01-31T09:50:33.759Z,95
2023-01-31T09:55:33.212Z,95
2023-01-31T10:00:33.940Z,95
2023-01-31T10:05:33.364Z,95
2023-01-31T10:10:33.587Z,95
2023-01-31T10:15:32.816Z,95
2023-01-31T10:20:33.220Z,95
2023-01-31T10:25:33.250Z,95
2023-01-31T10:30:33.432Z,96
2023-01-31T10:35:33.267Z,96
2023-01-31T10:40:33.364Z,96
2023-01-31T10:45:33.630Z,96
2023-01-31T10:50:33.629Z,96
2023-01-31T10:55:33.857Z,96
2023-01-31T11:00:32.919Z,96
2023-01-31T11:05:33.041Z,96
2023-01-31T11:10:33.250Z,96
2023-01-31T11:15:33.332Z,96
2023-01-31T11:20:33.397Z,97
2023-01-31T11:25:32.896Z,97
2023-01-31T11:30:32.937Z,97
2023-01-31T11:35:33.229Z,97
2023-01-31T11:40:33.260Z,97
2023-01-31T11:45:33.360Z,97
2023-01-31T11:50:33.535Z,97
2023-01-31T11:55:33.752Z,97
2023-01-31T12:00:32.869Z,97
2023-01-31T12:05:32.979Z,97
2023-01-31T12:10:33.297Z,97
2023-01-31T12:15:33.318Z,97
2023-01-31T12:20:33.407Z,98
2023-01-31T12:25:32.963Z,98
2023-01-31T12:30:33.166Z,98
2023-01-31T12:35:33.452Z,98
2023-01-31T12:40:33.679Z,98
2023-01-31T12:45:33.759Z,98
2023-01-31T12:50:33.868Z,98
2023-01-31T12:55:33.893Z,98
2023-01-31T13:00:33.104Z,98
2023-01-31T13:05:33.054Z,98
2023-01-31T13:10:33.252Z,98
2023-01-31T13:15:33.474Z,98
2023-01-31T13:20:33.653Z,98
2023-01-31T13:25:33.762Z,98
2023-01-31T13:30:33.962Z,98
2023-01-31T13:35:33.323Z,98
2023-01-31T13:40:33.515Z,98
2023-01-31T13:45:33.594Z,98
2023-01-31T13:50:33.065Z,98
2023-01-31T13:55:33.141Z,98
2023-01-31T14:00:33.114Z,98
2023-01-31T14:05:33.185Z,98
2023-01-31T14:10:33.467Z,98
2023-01-31T14:15:33.748Z,98
2023-01-31T14:20:33.261Z,98
2023-01-31T14:25:33.398Z,98
2023-01-31T14:30:33.624Z,98
2023-01-31T14:35:33.827Z,98
2023-01-31T14:40:33.937Z,98
2023-01-31T14:45:33.131Z,98
2023-01-31T14:50:33.260Z,98
2023-01-31T14:55:33.579Z,98
2023-01-31T15:00:33.741Z,98
2023-01-31T15:05:33.009Z,98
2023-01-31T15:10:33.644Z,98
2023-01-31T15:15:33.789Z,98
2023-01-31T15:20:33.111Z,98
2023-01-31T15:25:33.699Z,98
2023-01-31T15:30:34.369Z,97
2023-01-31T15:35:33.021Z,97
2023-01-31T15:40:33.975Z,97
2023-01-31T15:45:33.217Z,97
2023-01-31T15:50:34.043Z,98
2023-01-31T15:55:33.520Z,98
2023-01-31T16:00:33.878Z,98
2023-01-31T16:05:33.266Z,98
2023-01-31T16:10:33.882Z,98
2023-01-31T16:15:33.011Z,98
2023-01-31T16:20:33.393Z,98
2023-01-31T16:25:33.664Z,98
2023-01-31T16:30:33.749Z,97
2023-01-31T16:35:33.614Z,97
2023-01-31T16:40:33.743Z,97
2023-01-31T16:45:34.041Z,97
2023-01-31T16:50:42.842Z,96
2023-01-31T16:55:33.067Z,96
2023-01-31T17:00:33.290Z,96
2023-01-31T17:05:33.402Z,96
2023-01-31T17:10:33.606Z,96
2023-01-31T17:15:34.007Z,96
2023-01-31T17:20:33.277Z,96
2023-01-31T17:25:33.333Z,96
2023-01-31T17:30:33.426Z,95
2023-01-31T17:35:33.704Z,95
2023-01-31T17:40:34.004Z,95
2023-01-31T17:45:33.585Z,95
2023-01-31T17:50:33.720Z,96
2023-01-31T17:55:33.707Z,96
2023-01-31T18:00:33.755Z,96
2023-01-31T18:05:39.199Z,96
2023-01-31T18:10:33.900Z,96
2023-01-31T18:15:33.959Z,96
2023-01-31T18:20:34.104Z,96
2023-01-31T18:25:33.150Z,96
2023-01-31T18:30:33.314Z,96
2023-01-31T18:35:33.528Z,96
2023-01-31T18:40:33.601Z,95
2023-01-31T18:45:33.600Z,95
2023-01-31T18:50:33.673Z,95
2023-01-31T18:55:33.912Z,95
2023-01-31T19:00:34.099Z,95
2023-01-31T19:05:33.297Z,95
2023-01-31T19:10:33.341Z,94
2023-01-31T19:15:33.878Z,94
2023-01-31T19:20:33.429Z,94
2023-01-31T19:25:33.996Z,94
2023-01-31T19:30:33.634Z,94
2023-01-31T19:35:33.912Z,94
2023-01-31T19:40:33.952Z,94
2023-01-31T19:45:34.014Z,94
2023-01-31T19:50:33.274Z,94
2023-01-31T19:55:33.505Z,94
2023-01-31T20:00:33.663Z,94
2023-01-31T20:05:33.835Z,94
2023-01-31T20:10:34.159Z,94
2023-01-31T20:15:33.209Z,94
2023-01-31T20:20:33.318Z,94
2023-01-31T20:25:33.706Z,94
2023-01-31T20:30:33.855Z,94
2023-01-31T20:35:33.332Z,94
2023-01-31T20:40:33.672Z,94
2023-01-31T20:45:33.943Z,94
2023-01-31T20:50:34.003Z,94
2023-01-31T20:55:34.062Z,94
2023-01-31T21:00:34.103Z,94
2023-01-31T21:05:33.165Z,94
2023-01-31T21:10:33.731Z,93
2023-01-31T21:15:33.944Z,93
2023-01-31T21:20:33.299Z,93
2023-01-31T21:25:33.242Z,93
2023-01-31T21:30:33.299Z,93
2023-01-31T21:35:33.469Z,93
2023-01-31T21:40:33.603Z,93
2023-01-31T21:45:33.989Z,93
2023-01-31T21:50:34.124Z,93
2023-01-31T21:55:33.377Z,93
2023-01-31T22:00:33.591Z,92
2023-01-31T22:05:34.004Z,92
2023-01-31T22:10:33.489Z,92
2023-01-31T22:15:33.557Z,92
2023-01-31T22:20:33.889Z,92
2023-01-31T22:25:33.980Z,92
2023-01-31T22:30:34.104Z,92
2023-01-31T22:35:34.209Z,92
2023-01-31T22:40:33.369Z,93
2023-01-31T22:45:33.463Z,93
2023-01-31T22:50:33.654Z,94
2023-01-31T22:55:33.911Z,94
2023-01-31T23:00:33.811Z,95
2023-01-31T23:05:33.930Z,95
2023-01-31T23:10:33.671Z,95
2023-01-31T23:15:33.844Z,95
2023-01-31T23:20:33.963Z,95
2023-01-31T23:25:34.275Z,95
2023-01-31T23:30:33.714Z,95
2023-01-31T23:35:33.890Z,95
2023-01-31T23:40:34.194Z,95
2023-01-31T23:45:34.205Z,95
2023-01-31T23:55:33.595Z,96
