createdAt,value
2023-04-27T00:02:20.011Z,75.40
2023-04-27T00:04:47.995Z,75.80
2023-04-27T00:07:15.165Z,76.10
2023-04-27T00:09:44.574Z,76.50
2023-04-27T00:12:11.509Z,76.20
2023-04-27T00:14:40.571Z,76.40
2023-04-27T00:17:07.558Z,76.10
2023-04-27T00:19:41.830Z,76.60
2023-04-27T00:22:09.159Z,76.80
2023-04-27T00:24:41.772Z,77.20
2023-04-27T00:27:13.522Z,76.90
2023-04-27T00:29:43.852Z,77.20
2023-04-27T00:32:11.349Z,76.80
2023-04-27T00:34:38.691Z,76.90
2023-04-27T00:37:07.947Z,77.10
2023-04-27T00:39:37.052Z,77.40
2023-04-27T00:42:11.470Z,77.40
2023-04-27T00:44:39.845Z,77.80
2023-04-27T00:47:07.195Z,77.90
2023-04-27T00:49:34.168Z,78.30
2023-04-27T00:52:01.097Z,78.20
2023-04-27T00:54:30.142Z,78.20
2023-04-27T00:56:58.097Z,78.20
2023-04-27T00:59:27.487Z,78.50
2023-04-27T01:01:55.230Z,78.50
2023-04-27T01:04:24.670Z,78.70
2023-04-27T01:06:53.934Z,78.70
2023-04-27T01:09:21.308Z,78.90
2023-04-27T01:11:50.144Z,79.10
2023-04-27T01:14:19.312Z,79.00
2023-04-27T01:16:46.501Z,78.90
2023-04-27T01:19:13.900Z,79.20
2023-04-27T01:21:41.043Z,79.30
2023-04-27T01:24:08.579Z,80.00
2023-04-27T01:26:37.744Z,79.70
2023-04-27T01:29:07.661Z,80.10
2023-04-27T01:31:36.851Z,80.00
2023-04-27T01:34:03.867Z,79.60
2023-04-27T01:36:32.456Z,79.70
2023-04-27T01:38:59.389Z,79.50
2023-04-27T01:41:28.812Z,79.70
2023-04-27T01:43:55.757Z,79.30
2023-04-27T01:46:22.694Z,79.50
2023-04-27T01:48:55.268Z,79.50
2023-04-27T01:51:24.698Z,78.60
2023-04-27T01:53:51.607Z,78.40
2023-04-27T01:56:18.528Z,78.50
2023-04-27T01:58:46.229Z,78.30
2023-04-27T02:01:13.718Z,78.40
2023-04-27T02:03:42.972Z,78.30
2023-04-27T02:06:14.756Z,78.00
2023-04-27T02:08:46.132Z,78.00
2023-04-27T02:11:13.079Z,78.20
2023-04-27T02:13:42.221Z,77.90
2023-04-27T02:16:11.440Z,77.90
2023-04-27T02:18:42.867Z,78.00
2023-04-27T02:21:12.553Z,77.90
2023-04-27T02:23:41.612Z,77.70
2023-04-27T02:26:08.584Z,77.70
2023-04-27T02:28:38.433Z,77.80
2023-04-27T02:31:06.213Z,78.10
2023-04-27T02:33:35.385Z,77.80
2023-04-27T02:36:02.355Z,78.10
2023-04-27T02:38:34.495Z,78.20
2023-04-27T02:41:01.479Z,78.20
2023-04-27T02:43:30.662Z,78.10
2023-04-27T02:45:59.808Z,78.10
2023-04-27T02:48:31.107Z,78.30
2023-04-27T02:50:58.052Z,78.10
2023-04-27T02:53:25.030Z,78.50
2023-04-27T02:55:52.028Z,78.40
2023-04-27T02:58:21.421Z,78.70
2023-04-27T03:00:55.788Z,78.90
2023-04-27T03:03:25.278Z,78.90
2023-04-27T03:05:52.360Z,79.00
2023-04-27T03:08:19.299Z,79.00
2023-04-27T03:10:46.277Z,79.10
2023-04-27T03:13:14.518Z,79.00
2023-04-27T03:15:43.856Z,79.10
2023-04-27T03:18:13.276Z,79.00
2023-04-27T03:20:41.426Z,79.10
2023-04-27T03:23:10.641Z,79.00
2023-04-27T03:25:37.566Z,78.80
2023-04-27T03:28:07.686Z,78.90
2023-04-27T03:30:34.616Z,78.70
2023-04-27T03:33:01.677Z,79.00
2023-04-27T03:35:29.852Z,79.10
2023-04-27T03:37:56.795Z,79.10
2023-04-27T03:40:26.204Z,79.10
2023-04-27T03:42:56.040Z,79.30
2023-04-27T03:45:26.546Z,79.10
2023-04-27T03:47:55.777Z,79.20
2023-04-27T03:50:28.911Z,79.30
2023-04-27T03:52:57.000Z,79.20
2023-04-27T03:55:26.311Z,79.10
2023-04-27T03:57:55.671Z,79.20
2023-04-27T04:00:27.237Z,79.20
2023-04-27T04:02:57.087Z,79.50
2023-04-27T04:05:26.343Z,79.50
2023-04-27T04:07:53.251Z,79.60
2023-04-27T04:10:21.247Z,79.60
2023-04-27T04:12:51.386Z,79.40
2023-04-27T04:15:20.789Z,79.50
2023-04-27T04:17:49.463Z,79.40
2023-04-27T04:20:16.952Z,79.50
2023-04-27T04:22:45.984Z,79.50
2023-04-27T04:25:13.196Z,79.40
2023-04-27T04:27:44.748Z,79.80
2023-04-27T04:30:12.744Z,79.80
2023-04-27T04:32:40.387Z,79.80
2023-04-27T04:35:07.956Z,80.00
2023-04-27T04:37:41.141Z,79.70
2023-04-27T04:40:09.348Z,80.00
2023-04-27T04:42:40.468Z,80.00
2023-04-27T04:45:09.181Z,80.10
2023-04-27T04:47:36.766Z,80.10
2023-04-27T04:50:04.153Z,80.10
2023-04-27T04:52:31.550Z,80.00
2023-04-27T04:54:58.784Z,80.10
2023-04-27T04:57:25.894Z,80.10
2023-04-27T04:59:55.424Z,80.00
2023-04-27T05:02:27.975Z,79.90
2023-04-27T05:04:57.067Z,79.70
2023-04-27T05:07:25.055Z,79.60
2023-04-27T05:09:52.460Z,79.40
2023-04-27T05:12:21.642Z,79.40
2023-04-27T05:14:51.562Z,79.00
2023-04-27T05:17:21.529Z,78.70
2023-04-27T05:19:51.168Z,78.30
2023-04-27T05:22:18.188Z,78.00
2023-04-27T05:24:45.137Z,77.60
2023-04-27T05:27:17.200Z,77.70
2023-04-27T05:29:44.401Z,77.50
2023-04-27T05:32:11.403Z,77.20
2023-04-27T05:34:38.388Z,77.10
2023-04-27T05:37:05.361Z,76.90
2023-04-27T05:39:32.497Z,76.50
2023-04-27T05:41:59.462Z,76.60
2023-04-27T05:44:28.571Z,76.20
2023-04-27T05:46:58.042Z,76.20
2023-04-27T05:49:24.983Z,76.10
2023-04-27T05:51:52.090Z,75.90
2023-04-27T05:54:18.984Z,75.70
2023-04-27T05:56:51.208Z,75.00
2023-04-27T05:59:18.232Z,74.00
2023-04-27T06:01:50.017Z,74.10
2023-04-27T06:04:17.101Z,72.80
2023-04-27T06:06:46.824Z,72.50
2023-04-27T06:09:14.868Z,69.70
2023-04-27T06:11:44.876Z,69.20
2023-04-27T06:14:11.835Z,68.50
2023-04-27T06:16:41.378Z,69.00
2023-04-27T06:19:08.354Z,67.80
2023-04-27T06:21:35.610Z,67.60
2023-04-27T06:24:02.598Z,68.30
2023-04-27T06:26:31.716Z,68.40
2023-04-27T06:29:01.117Z,68.90
2023-04-27T06:31:28.163Z,69.50
2023-04-27T06:33:55.152Z,69.40
2023-04-27T06:36:25.021Z,69.60
2023-04-27T06:38:56.446Z,69.70
2023-04-27T06:41:24.074Z,69.50
2023-04-27T06:43:54.275Z,70.00
2023-04-27T06:46:23.550Z,70.40
2023-04-27T06:48:51.697Z,70.90
2023-04-27T06:51:18.785Z,70.00
2023-04-27T06:53:45.710Z,70.30
2023-04-27T06:56:12.833Z,70.40
2023-04-27T06:58:41.927Z,69.40
2023-04-27T07:01:08.924Z,69.50
2023-04-27T07:03:40.864Z,69.60
2023-04-27T07:06:07.955Z,69.40
2023-04-27T07:08:35.021Z,69.30
2023-04-27T07:11:01.995Z,69.40
2023-04-27T07:13:31.933Z,68.90
2023-04-27T07:16:01.909Z,68.80
2023-04-27T07:18:28.909Z,68.80
2023-04-27T07:20:58.012Z,69.30
2023-04-27T07:23:27.492Z,68.60
2023-04-27T07:25:57.616Z,68.80
2023-04-27T07:28:24.594Z,68.60
2023-04-27T07:30:53.766Z,68.20
2023-04-27T07:33:20.686Z,68.70
2023-04-27T07:35:48.195Z,68.30
2023-04-27T07:38:15.172Z,68.00
2023-04-27T07:40:46.213Z,67.50
2023-04-27T07:43:13.342Z,67.50
2023-04-27T07:45:41.652Z,66.50
2023-04-27T07:48:09.908Z,64.40
2023-04-27T07:50:39.395Z,65.50
2023-04-27T07:53:06.315Z,64.80
2023-04-27T07:55:33.249Z,64.90
2023-04-27T07:58:02.713Z,64.20
2023-04-27T08:00:29.661Z,63.50
2023-04-27T08:02:57.055Z,64.00
2023-04-27T08:05:24.809Z,64.70
2023-04-27T08:07:54.395Z,63.00
2023-04-27T08:10:24.137Z,62.30
2023-04-27T08:12:51.588Z,61.70
2023-04-27T08:15:18.587Z,61.90
2023-04-27T08:17:48.450Z,61.50
2023-04-27T08:20:15.443Z,60.50
2023-04-27T08:22:42.934Z,60.40
2023-04-27T08:25:09.995Z,60.10
2023-04-27T08:27:38.098Z,61.80
2023-04-27T08:30:05.754Z,60.80
2023-04-27T08:32:32.802Z,61.30
2023-04-27T08:34:59.806Z,59.50
2023-04-27T08:37:29.733Z,61.30
2023-04-27T08:39:59.814Z,60.40
2023-04-27T08:42:31.988Z,58.80
2023-04-27T08:44:58.916Z,60.20
2023-04-27T08:47:41.851Z,59.00
2023-04-27T08:50:11.769Z,58.40
2023-04-27T08:52:38.795Z,59.70
2023-04-27T08:55:07.520Z,58.20
2023-04-27T08:57:34.467Z,58.30
2023-04-27T09:00:01.584Z,57.90
2023-04-27T09:02:29.892Z,57.40
2023-04-27T09:04:57.279Z,56.80
2023-04-27T09:07:25.715Z,57.50
2023-04-27T09:10:03.128Z,57.90
2023-04-27T09:12:30.033Z,57.60
2023-04-27T09:15:06.753Z,57.10
2023-04-27T09:17:33.967Z,56.60
2023-04-27T09:20:10.896Z,56.20
2023-04-27T09:22:44.693Z,56.90
2023-04-27T09:25:22.538Z,56.40
2023-04-27T09:27:49.473Z,56.40
2023-04-27T09:30:16.843Z,55.50
2023-04-27T09:32:54.384Z,56.60
2023-04-27T09:35:29.257Z,56.30
2023-04-27T09:37:56.489Z,56.30
2023-04-27T09:40:28.074Z,56.20
2023-04-27T09:42:58.817Z,55.40
2023-04-27T09:45:26.073Z,56.40
2023-04-27T09:47:53.313Z,54.20
2023-04-27T09:50:25.017Z,54.90
2023-04-27T09:52:54.464Z,53.70
2023-04-27T09:55:55.167Z,54.00
2023-04-27T09:58:30.935Z,52.90
2023-04-27T10:01:01.274Z,52.20
2023-04-27T10:03:45.845Z,51.60
2023-04-27T10:06:57.929Z,51.80
2023-04-27T10:09:25.358Z,51.40
2023-04-27T10:11:57.885Z,52.40
2023-04-27T10:14:25.010Z,51.10
2023-04-27T10:16:55.722Z,50.00
2023-04-27T10:19:23.765Z,50.70
2023-04-27T10:22:03.815Z,50.80
2023-04-27T10:24:44.212Z,49.70
2023-04-27T10:27:12.360Z,50.20
2023-04-27T10:29:43.449Z,49.80
2023-04-27T10:32:21.731Z,50.70
2023-04-27T10:34:51.777Z,48.70
2023-04-27T10:37:24.739Z,50.50
2023-04-27T10:39:52.900Z,51.10
2023-04-27T10:42:30.497Z,50.80
2023-04-27T10:45:00.233Z,49.40
2023-04-27T10:47:39.531Z,49.20
2023-04-27T10:50:11.360Z,48.80
2023-04-27T10:52:49.962Z,48.90
2023-04-27T10:55:20.318Z,49.10
2023-04-27T10:57:49.218Z,49.60
2023-04-27T11:00:46.632Z,49.00
2023-04-27T11:03:24.306Z,49.50
2023-04-27T11:06:04.371Z,49.50
2023-04-27T11:08:36.875Z,48.80
2023-04-27T11:11:06.109Z,49.60
2023-04-27T11:13:33.700Z,50.10
2023-04-27T11:16:04.949Z,49.00
2023-04-27T11:18:36.435Z,48.60
2023-04-27T11:21:12.680Z,48.70
2023-04-27T11:23:39.931Z,48.70
2023-04-27T11:26:14.819Z,48.60
2023-04-27T11:29:15.588Z,48.50
2023-04-27T11:31:51.961Z,49.80
2023-04-27T11:34:23.081Z,49.40
2023-04-27T11:37:10.845Z,49.30
2023-04-27T11:39:45.972Z,48.70
2023-04-27T11:42:19.731Z,50.00
2023-04-27T11:44:58.614Z,50.20
2023-04-27T11:47:27.665Z,49.40
2023-04-27T11:50:01.914Z,49.70
2023-04-27T11:52:36.102Z,49.20
2023-04-27T11:55:06.162Z,48.70
2023-04-27T11:57:33.788Z,49.20
2023-04-27T12:00:01.670Z,49.30
2023-04-27T12:02:31.725Z,49.60
2023-04-27T12:04:59.517Z,50.00
2023-04-27T12:07:27.123Z,49.10
2023-04-27T12:09:54.477Z,49.80
2023-04-27T12:12:23.854Z,50.80
2023-04-27T12:14:51.888Z,50.00
2023-04-27T12:17:18.899Z,50.30
2023-04-27T12:19:45.919Z,50.80
2023-04-27T12:22:15.516Z,50.90
2023-04-27T12:24:44.560Z,51.00
2023-04-27T12:27:12.927Z,51.20
2023-04-27T12:29:42.126Z,50.00
2023-04-27T12:32:09.142Z,51.20
2023-04-27T12:34:36.568Z,50.70
2023-04-27T12:37:03.481Z,50.90
2023-04-27T12:39:30.436Z,50.50
2023-04-27T12:41:58.360Z,51.20
2023-04-27T12:44:25.562Z,51.50
2023-04-27T12:46:52.549Z,51.60
2023-04-27T12:49:19.548Z,50.70
2023-04-27T12:51:47.996Z,49.60
2023-04-27T12:54:17.418Z,49.40
2023-04-27T12:56:44.483Z,49.40
2023-04-27T12:59:11.607Z,50.00
2023-04-27T13:01:38.947Z,50.00
2023-04-27T13:04:10.449Z,50.80
2023-04-27T13:06:39.886Z,51.10
2023-04-27T13:09:07.144Z,50.60
2023-04-27T13:11:34.080Z,51.20
2023-04-27T13:14:02.128Z,51.90
2023-04-27T13:16:29.250Z,51.70
2023-04-27T13:18:56.314Z,51.50
2023-04-27T13:21:25.466Z,51.50
2023-04-27T13:23:54.829Z,51.20
2023-04-27T13:26:22.512Z,51.80
2023-04-27T13:28:54.811Z,51.20
2023-04-27T13:31:21.736Z,51.60
2023-04-27T13:33:51.023Z,52.70
2023-04-27T13:36:17.970Z,52.80
2023-04-27T13:38:44.927Z,52.80
2023-04-27T13:41:14.134Z,52.50
2023-04-27T13:43:43.790Z,52.70
2023-04-27T13:46:13.825Z,52.80
2023-04-27T13:48:42.987Z,53.30
2023-04-27T13:51:10.285Z,53.00
2023-04-27T13:53:39.721Z,53.30
2023-04-27T13:56:08.955Z,54.40
2023-04-27T13:58:38.545Z,53.90
2023-04-27T14:01:05.610Z,54.50
2023-04-27T14:03:35.422Z,54.40
2023-04-27T14:06:02.570Z,54.60
2023-04-27T14:08:29.513Z,54.70
2023-04-27T14:10:58.874Z,54.70
2023-04-27T14:13:25.869Z,54.70
2023-04-27T14:15:59.823Z,55.00
2023-04-27T14:18:32.642Z,55.00
2023-04-27T14:21:02.417Z,54.80
2023-04-27T14:23:31.841Z,55.00
2023-04-27T14:25:58.828Z,55.00
2023-04-27T14:28:26.017Z,55.50
2023-04-27T14:30:52.990Z,55.50
2023-04-27T14:33:19.971Z,55.00
2023-04-27T14:35:46.924Z,55.10
2023-04-27T14:38:16.404Z,55.30
2023-04-27T14:40:44.580Z,55.20
2023-04-27T14:43:11.687Z,55.20
2023-04-27T14:45:50.316Z,55.10
2023-04-27T14:48:18.625Z,56.00
2023-04-27T14:50:45.758Z,55.70
2023-04-27T14:53:12.780Z,55.70
2023-04-27T14:55:41.180Z,56.30
2023-04-27T14:58:11.522Z,55.90
2023-04-27T15:00:39.509Z,56.00
2023-04-27T15:03:06.674Z,55.40
2023-04-27T15:05:36.120Z,55.30
2023-04-27T15:08:07.675Z,56.30
2023-04-27T15:10:34.664Z,57.70
2023-04-27T15:13:04.619Z,57.90
2023-04-27T15:15:31.605Z,58.20
2023-04-27T15:17:58.979Z,58.40
2023-04-27T15:20:26.067Z,60.10
2023-04-27T15:22:53.044Z,60.80
2023-04-27T15:25:20.368Z,63.30
2023-04-27T15:27:49.757Z,63.30
2023-04-27T15:30:16.875Z,64.60
2023-04-27T15:32:50.009Z,66.00
2023-04-27T15:35:19.471Z,66.50
2023-04-27T15:37:49.449Z,66.60
2023-04-27T15:40:16.645Z,66.70
2023-04-27T15:42:43.675Z,65.90
2023-04-27T15:45:12.958Z,67.50
2023-04-27T15:47:42.184Z,69.10
2023-04-27T15:50:09.521Z,71.30
2023-04-27T15:52:38.865Z,71.40
2023-04-27T15:55:08.670Z,72.20
2023-04-27T15:57:37.922Z,73.40
2023-04-27T16:00:10.486Z,72.90
2023-04-27T16:02:40.561Z,72.70
2023-04-27T16:05:10.046Z,72.80
2023-04-27T16:07:37.375Z,72.80
2023-04-27T16:10:04.812Z,74.10
2023-04-27T16:12:31.893Z,74.30
2023-04-27T16:15:01.050Z,75.50
2023-04-27T16:17:29.022Z,75.70
2023-04-27T16:20:00.404Z,77.60
2023-04-27T16:22:29.935Z,77.40
2023-04-27T16:24:57.042Z,77.60
2023-04-27T16:27:23.978Z,78.40
2023-04-27T16:29:53.137Z,78.50
2023-04-27T16:32:20.525Z,79.50
2023-04-27T16:34:47.662Z,79.00
2023-04-27T16:37:14.635Z,79.00
2023-04-27T16:39:41.626Z,80.60
2023-04-27T16:42:09.722Z,81.50
2023-04-27T16:44:37.940Z,81.30
2023-04-27T16:47:04.875Z,80.90
2023-04-27T16:49:31.790Z,81.30
2023-04-27T16:52:01.326Z,80.80
2023-04-27T16:54:28.406Z,82.10
2023-04-27T16:56:55.507Z,82.70
2023-04-27T16:59:22.721Z,82.20
2023-04-27T17:01:54.358Z,82.90
2023-04-27T17:04:21.497Z,83.50
2023-04-27T17:06:48.867Z,83.40
2023-04-27T17:09:18.149Z,83.90
2023-04-27T17:11:45.084Z,83.70
2023-04-27T17:14:11.980Z,84.10
2023-04-27T17:16:41.304Z,83.10
2023-04-27T17:19:08.237Z,84.60
2023-04-27T17:21:37.379Z,84.00
2023-04-27T17:24:04.592Z,83.20
2023-04-27T17:26:34.045Z,83.30
2023-04-27T17:29:03.214Z,85.30
2023-04-27T17:31:32.324Z,85.20
2023-04-27T17:33:59.427Z,85.10
2023-04-27T17:36:28.596Z,84.30
2023-04-27T17:38:57.741Z,85.90
2023-04-27T17:41:24.727Z,84.80
2023-04-27T17:43:51.717Z,84.70
2023-04-27T17:46:20.852Z,85.40
2023-04-27T17:48:47.808Z,85.80
2023-04-27T17:51:15.750Z,86.10
2023-04-27T17:53:42.688Z,85.70
2023-04-27T17:56:14.234Z,86.20
2023-04-27T17:58:41.241Z,86.30
2023-04-27T18:01:11.763Z,86.80
2023-04-27T18:03:38.844Z,86.50
2023-04-27T18:06:06.174Z,87.10
2023-04-27T18:08:33.105Z,87.40
2023-04-27T18:11:03.353Z,87.50
2023-04-27T18:13:31.929Z,87.20
2023-04-27T18:15:59.351Z,86.40
2023-04-27T18:18:26.933Z,86.60
2023-04-27T18:20:53.944Z,87.40
2023-04-27T18:23:21.215Z,87.10
2023-04-27T18:25:50.460Z,86.60
2023-04-27T18:28:20.689Z,86.50
2023-04-27T18:30:47.606Z,86.90
2023-04-27T18:33:17.880Z,87.10
2023-04-27T18:35:44.865Z,87.10
2023-04-27T18:38:16.579Z,86.70
2023-04-27T18:40:43.570Z,87.10
2023-04-27T18:43:10.640Z,87.00
2023-04-27T18:45:37.635Z,87.00
2023-04-27T18:48:04.705Z,87.10
2023-04-27T18:50:31.727Z,87.40
2023-04-27T18:53:00.992Z,87.70
2023-04-27T18:55:30.381Z,87.80
2023-04-27T18:57:57.278Z,87.50
2023-04-27T19:00:24.353Z,87.30
2023-04-27T19:02:52.307Z,87.60
2023-04-27T19:05:21.829Z,87.60
2023-04-27T19:07:48.880Z,87.30
2023-04-27T19:10:15.874Z,87.50
2023-04-27T19:12:45.132Z,87.50
2023-04-27T19:15:14.685Z,87.60
2023-04-27T19:17:44.123Z,87.20
2023-04-27T19:20:11.358Z,87.60
2023-04-27T19:22:40.812Z,87.50
2023-04-27T19:25:08.416Z,87.50
2023-04-27T19:27:35.364Z,87.10
2023-04-27T19:30:04.184Z,87.80
2023-04-27T19:32:31.383Z,88.00
2023-04-27T19:34:58.748Z,88.00
2023-04-27T19:37:26.870Z,87.80
2023-04-27T19:39:53.828Z,88.30
2023-04-27T19:42:24.865Z,88.10
2023-04-27T19:44:51.807Z,88.10
2023-04-27T19:47:18.825Z,88.00
2023-04-27T19:49:45.770Z,88.30
2023-04-27T19:52:12.754Z,88.50
2023-04-27T19:54:39.775Z,88.70
2023-04-27T19:57:06.735Z,88.80
2023-04-27T19:59:33.667Z,89.00
2023-04-27T20:02:00.753Z,89.30
2023-04-27T20:04:27.821Z,89.20
2023-04-27T20:06:57.173Z,89.70
2023-04-27T20:09:24.207Z,89.80
2023-04-27T20:11:51.132Z,90.00
2023-04-27T20:14:18.260Z,89.80
2023-04-27T20:16:45.440Z,89.80
2023-04-27T20:19:12.551Z,90.00
2023-04-27T20:21:44.382Z,90.00
2023-04-27T20:24:11.679Z,90.00
2023-04-27T20:26:41.165Z,90.10
2023-04-27T20:29:08.406Z,90.20
2023-04-27T20:31:37.910Z,90.30
2023-04-27T20:34:04.912Z,90.50
2023-04-27T20:36:33.934Z,90.70
2023-04-27T20:39:01.019Z,90.70
2023-04-27T20:41:28.239Z,90.70
2023-04-27T20:43:55.478Z,90.80
2023-04-27T20:46:22.438Z,90.90
2023-04-27T20:48:51.783Z,90.90
2023-04-27T20:51:19.179Z,91.00
2023-04-27T20:53:48.387Z,91.10
2023-04-27T20:56:15.319Z,91.10
2023-04-27T20:58:44.738Z,91.20
2023-04-27T21:01:13.819Z,91.20
2023-04-27T21:03:41.591Z,91.20
2023-04-27T21:06:08.751Z,91.20
2023-04-27T21:08:35.773Z,91.20
2023-04-27T21:11:07.307Z,91.20
2023-04-27T21:13:34.214Z,91.20
2023-04-27T21:16:02.000Z,91.20
2023-04-27T21:18:31.368Z,91.20
2023-04-27T21:20:58.548Z,91.20
2023-04-27T21:23:25.573Z,91.40
2023-04-27T21:25:55.073Z,91.50
2023-04-27T21:28:22.244Z,91.50
2023-04-27T21:30:51.955Z,91.60
2023-04-27T21:33:18.913Z,91.70
2023-04-27T21:35:46.056Z,91.60
2023-04-27T21:38:15.530Z,91.50
2023-04-27T21:40:44.907Z,91.50
2023-04-27T21:43:13.961Z,91.40
2023-04-27T21:45:41.377Z,91.50
2023-04-27T21:48:08.544Z,91.50
2023-04-27T21:50:37.729Z,91.50
2023-04-27T21:53:04.650Z,91.50
2023-04-27T21:55:34.059Z,91.50
2023-04-27T21:58:01.038Z,91.50
2023-04-27T22:00:30.466Z,91.60
2023-04-27T22:02:58.078Z,91.60
2023-04-27T22:05:29.327Z,91.50
2023-04-27T22:07:58.699Z,91.50
2023-04-27T22:10:27.825Z,91.50
2023-04-27T22:12:54.848Z,91.50
2023-04-27T22:15:24.747Z,91.40
2023-04-27T22:17:56.683Z,91.40
2023-04-27T22:20:24.851Z,91.40
2023-04-27T22:22:51.773Z,91.40
2023-04-27T22:25:18.920Z,91.40
2023-04-27T22:27:45.993Z,91.40
2023-04-27T22:30:15.990Z,91.50
2023-04-27T22:32:45.526Z,91.50
2023-04-27T22:35:24.747Z,91.50
2023-04-27T22:37:56.347Z,91.50
2023-04-27T22:40:23.575Z,91.60
2023-04-27T22:42:52.730Z,91.60
2023-04-27T22:45:19.672Z,91.60
2023-04-27T22:47:49.764Z,91.60
2023-04-27T22:50:19.080Z,91.70
2023-04-27T22:52:48.700Z,91.70
2023-04-27T22:55:16.137Z,91.80
2023-04-27T22:57:43.315Z,91.80
2023-04-27T23:00:11.624Z,91.90
2023-04-27T23:02:41.803Z,91.80
2023-04-27T23:05:09.383Z,91.80
2023-04-27T23:07:38.513Z,91.80
2023-04-27T23:10:05.988Z,91.80
2023-04-27T23:12:33.235Z,91.80
2023-04-27T23:15:02.627Z,91.90
2023-04-27T23:17:32.444Z,91.80
2023-04-27T23:20:11.059Z,91.90
2023-04-27T23:22:43.772Z,92.00
2023-04-27T23:25:11.380Z,92.00
2023-04-27T23:27:42.766Z,92.00
2023-04-27T23:30:10.096Z,92.10
2023-04-27T23:32:37.279Z,92.10
2023-04-27T23:35:06.935Z,92.10
2023-04-27T23:37:34.568Z,92.20
2023-04-27T23:40:01.713Z,92.20
2023-04-27T23:42:31.152Z,92.20
2023-04-27T23:44:58.453Z,92.20
2023-04-27T23:47:25.609Z,92.20
2023-04-27T23:49:52.560Z,92.30
2023-04-27T23:52:19.441Z,92.30
2023-04-27T23:54:46.378Z,92.40
2023-04-27T23:57:14.741Z,92.40
2023-04-27T23:59:41.843Z,92.50
