createdAt,value
2023-03-26T00:02:15.401Z,22.20
2023-03-26T00:06:15.664Z,22.19
2023-03-26T00:10:15.869Z,22.20
2023-03-26T00:14:16.113Z,22.19
2023-03-26T00:18:16.351Z,22.20
2023-03-26T00:22:16.640Z,22.20
2023-03-26T00:26:16.828Z,22.20
2023-03-26T00:30:17.081Z,22.19
2023-03-26T00:34:17.340Z,22.19
2023-03-26T00:38:17.569Z,22.19
2023-03-26T00:42:17.830Z,22.20
2023-03-26T00:46:18.133Z,22.20
2023-03-26T00:50:18.338Z,22.19
2023-03-26T00:54:18.557Z,22.20
2023-03-26T00:58:18.827Z,22.19
2023-03-26T01:02:19.129Z,22.19
2023-03-26T01:06:19.334Z,22.19
2023-03-26T01:10:19.590Z,22.18
2023-03-26T01:14:19.839Z,22.18
2023-03-26T01:18:20.095Z,22.18
2023-03-26T01:22:20.357Z,22.18
2023-03-26T01:26:20.351Z,22.18
2023-03-26T01:30:20.375Z,22.18
2023-03-26T01:34:20.412Z,22.17
2023-03-26T01:38:20.410Z,22.18
2023-03-26T01:42:20.428Z,22.18
2023-03-26T01:46:20.481Z,22.17
2023-03-26T01:50:20.491Z,22.18
2023-03-26T01:54:20.507Z,22.17
2023-03-26T01:58:20.554Z,22.16
2023-03-26T02:02:20.614Z,22.16
2023-03-26T02:06:20.549Z,22.16
2023-03-26T02:10:20.653Z,22.16
2023-03-26T02:14:20.892Z,22.16
2023-03-26T02:18:21.142Z,22.16
2023-03-26T02:22:21.384Z,22.16
2023-03-26T02:26:21.641Z,22.16
2023-03-26T02:30:21.892Z,22.15
2023-03-26T02:34:22.160Z,22.15
2023-03-26T02:38:22.411Z,22.15
2023-03-26T02:42:22.683Z,22.15
2023-03-26T02:46:23.064Z,22.15
2023-03-26T02:50:23.184Z,22.14
2023-03-26T02:54:23.440Z,22.14
2023-03-26T02:58:23.792Z,22.13
2023-03-26T03:02:23.970Z,22.14
2023-03-26T03:06:24.225Z,22.13
2023-03-26T03:10:24.480Z,22.14
2023-03-26T03:14:24.728Z,22.12
2023-03-26T03:18:25.050Z,22.13
2023-03-26T03:22:25.230Z,22.12
2023-03-26T03:26:25.489Z,22.12
2023-03-26T03:30:25.754Z,22.12
2023-03-26T03:34:25.997Z,22.12
2023-03-26T03:38:26.254Z,22.12
2023-03-26T03:42:26.502Z,22.11
2023-03-26T03:46:27.149Z,22.12
2023-03-26T03:50:27.041Z,22.11
2023-03-26T03:54:27.319Z,22.11
2023-03-26T03:58:27.587Z,22.11
2023-03-26T04:02:27.930Z,22.10
2023-03-26T04:06:28.122Z,22.11
2023-03-26T04:10:28.151Z,22.10
2023-03-26T04:14:28.160Z,22.10
2023-03-26T04:18:28.165Z,22.09
2023-03-26T04:22:28.176Z,22.09
2023-03-26T04:26:28.214Z,22.09
2023-03-26T04:30:28.226Z,22.08
2023-03-26T04:34:28.242Z,22.08
2023-03-26T04:38:28.252Z,22.09
2023-03-26T04:42:28.248Z,22.08
2023-03-26T04:46:28.327Z,22.09
2023-03-26T04:50:28.263Z,22.09
2023-03-26T04:54:28.280Z,22.08
2023-03-26T04:58:28.284Z,22.08
2023-03-26T05:02:28.318Z,22.09
2023-03-26T05:06:28.282Z,22.08
2023-03-26T05:10:28.309Z,22.07
2023-03-26T05:14:28.318Z,22.07
2023-03-26T05:18:28.323Z,22.08
2023-03-26T05:22:28.333Z,22.08
2023-03-26T05:26:28.685Z,22.08
2023-03-26T05:30:28.409Z,22.08
2023-03-26T05:34:28.424Z,22.09
2023-03-26T05:38:28.444Z,22.10
2023-03-26T05:42:28.449Z,22.09
2023-03-26T05:50:28.503Z,22.09
2023-03-26T05:54:28.518Z,22.09
2023-03-26T05:58:28.534Z,22.10
2023-03-26T06:02:28.565Z,22.10
2023-03-26T06:06:28.584Z,22.11
2023-03-26T06:10:28.831Z,22.10
2023-03-26T06:14:29.078Z,22.12
2023-03-26T06:18:29.381Z,22.12
2023-03-26T06:22:29.686Z,22.12
2023-03-26T06:26:29.865Z,22.14
2023-03-26T13:54:50.372Z,22.07
2023-03-26T13:58:50.613Z,22.07
2023-03-26T14:02:50.892Z,22.07
2023-03-26T14:06:51.162Z,22.07
2023-03-26T14:10:51.434Z,22.07
2023-03-26T14:14:51.682Z,22.07
2023-03-26T14:18:51.955Z,22.06
2023-03-26T14:22:52.204Z,22.06
2023-03-26T14:26:52.453Z,22.05
2023-03-26T14:30:52.505Z,22.05
2023-03-26T14:34:52.475Z,22.05
2023-03-26T14:38:52.486Z,22.04
2023-03-26T14:42:53.953Z,22.04
2023-03-26T14:46:52.658Z,22.04
2023-03-26T14:50:52.686Z,22.04
2023-03-26T14:54:52.615Z,22.04
2023-03-26T14:58:52.634Z,22.03
2023-03-26T15:02:54.294Z,22.03
2023-03-26T15:06:52.661Z,22.03
2023-03-26T15:10:52.814Z,22.02
2023-03-26T15:14:52.954Z,22.02
2023-03-26T15:18:52.977Z,22.02
2023-03-26T15:22:52.992Z,22.01
2023-03-26T15:26:53.041Z,22.01
2023-03-26T15:30:53.299Z,22.01
2023-03-26T15:34:53.105Z,22.01
2023-03-26T15:38:53.139Z,22.03
2023-03-26T15:42:53.190Z,22.02
2023-03-26T15:46:53.236Z,22.03
2023-03-26T15:50:53.335Z,22.02
2023-03-26T15:54:53.310Z,22.03
2023-03-26T15:58:53.526Z,22.03
2023-03-26T16:02:53.697Z,22.03
2023-03-26T16:06:53.580Z,22.03
2023-03-26T16:10:53.764Z,22.03
2023-03-26T16:14:53.656Z,22.03
2023-03-26T16:18:53.692Z,22.02
2023-03-26T16:22:53.716Z,22.02
2023-03-26T16:26:53.748Z,22.01
2023-03-26T16:30:53.938Z,22.01
2023-03-26T16:34:53.842Z,22.00
2023-03-26T16:38:54.054Z,22.00
2023-03-26T16:42:54.093Z,22.00
2023-03-26T16:46:54.121Z,21.98
2023-03-26T16:50:54.311Z,21.98
2023-03-26T16:54:54.212Z,21.97
2023-03-26T16:58:54.239Z,21.97
2023-03-26T17:02:54.363Z,21.96
2023-03-26T17:06:54.362Z,21.95
2023-03-26T17:10:54.572Z,21.95
2023-03-26T17:14:54.507Z,21.95
2023-03-26T17:18:54.484Z,21.94
2023-03-26T17:22:54.519Z,21.93
2023-03-26T17:26:54.537Z,21.93
2023-03-26T17:30:54.761Z,21.93
2023-03-26T17:34:54.691Z,21.93
2023-03-26T17:38:54.636Z,21.92
2023-03-26T17:42:54.663Z,21.93
2023-03-26T17:46:54.686Z,21.92
2023-03-26T17:50:55.016Z,21.92
2023-03-26T17:54:54.760Z,21.91
2023-03-26T17:58:54.921Z,21.91
2023-03-26T18:02:55.138Z,21.91
2023-03-26T18:06:55.013Z,21.91
2023-03-26T18:10:55.190Z,21.90
2023-03-26T18:14:55.095Z,21.90
2023-03-26T18:18:55.119Z,21.90
2023-03-26T18:22:55.179Z,21.89
2023-03-26T18:26:55.220Z,21.89
2023-03-26T18:30:55.373Z,21.89
2023-03-26T18:34:55.264Z,21.89
2023-03-26T18:38:55.464Z,21.89
2023-03-26T18:42:55.721Z,21.89
2023-03-26T18:46:55.965Z,21.89
2023-03-26T18:50:56.344Z,21.88
2023-03-26T18:54:56.523Z,21.88
2023-03-26T18:58:56.553Z,21.88
2023-03-26T19:02:56.678Z,21.88
2023-03-26T19:06:56.622Z,21.87
2023-03-26T19:10:56.768Z,21.88
2023-03-26T19:14:56.686Z,21.87
2023-03-26T19:18:56.711Z,21.87
2023-03-26T19:22:56.740Z,21.86
2023-03-26T19:26:56.781Z,21.86
2023-03-26T19:30:56.998Z,21.87
2023-03-26T19:34:56.888Z,21.86
2023-03-26T19:38:57.140Z,21.85
2023-03-26T19:42:57.438Z,21.86
2023-03-26T19:46:57.741Z,21.85
2023-03-26T19:50:58.142Z,21.85
2023-03-26T19:55:00.143Z,21.85
2023-03-26T19:58:57.878Z,21.85
2023-03-26T20:02:57.949Z,21.85
2023-03-26T20:06:57.949Z,21.85
2023-03-26T20:10:58.819Z,21.85
2023-03-26T20:14:58.037Z,21.85
2023-03-26T20:18:58.082Z,21.85
2023-03-26T20:22:58.116Z,21.85
2023-03-26T20:26:58.172Z,21.84
2023-03-26T20:30:58.498Z,21.84
2023-03-26T20:34:58.480Z,21.84
2023-03-26T20:38:58.723Z,21.83
2023-03-26T20:42:59.008Z,21.83
2023-03-26T20:46:59.499Z,21.83
2023-03-26T20:50:59.313Z,21.83
2023-03-26T20:54:59.336Z,21.82
2023-03-26T21:02:59.459Z,21.82
2023-03-26T21:07:07.202Z,21.81
2023-03-26T21:11:00.490Z,21.82
2023-03-26T21:14:59.615Z,21.81
2023-03-26T21:18:59.734Z,21.82
2023-03-26T21:22:59.976Z,21.81
2023-03-26T21:27:00.219Z,21.82
2023-03-26T21:31:00.272Z,21.81
2023-03-26T21:35:00.348Z,21.81
2023-03-26T21:39:00.352Z,21.81
2023-03-26T21:43:00.380Z,21.81
2023-03-26T21:47:00.390Z,21.80
2023-03-26T21:51:00.443Z,21.80
2023-03-26T21:55:00.540Z,21.80
2023-03-26T21:59:00.527Z,21.80
2023-03-26T22:03:00.656Z,21.80
2023-03-26T22:07:00.580Z,21.79
2023-03-26T22:11:00.640Z,21.79
2023-03-26T22:15:01.015Z,21.79
2023-03-26T22:19:00.719Z,21.79
2023-03-26T22:23:00.764Z,21.78
2023-03-26T22:27:00.795Z,21.78
2023-03-26T22:31:00.821Z,21.79
2023-03-26T22:35:00.847Z,21.78
2023-03-26T22:39:00.893Z,21.78
2023-03-26T22:43:00.960Z,21.79
2023-03-26T22:47:00.938Z,21.78
2023-03-26T22:51:01.003Z,21.79
2023-03-26T22:55:01.020Z,21.79
2023-03-26T22:59:01.063Z,21.79
2023-03-26T23:03:01.201Z,21.78
2023-03-26T23:07:01.105Z,21.78
2023-03-26T23:11:01.117Z,21.78
2023-03-26T23:15:01.216Z,21.79
2023-03-26T23:19:01.169Z,21.78
2023-03-26T23:23:01.194Z,21.78
2023-03-26T23:27:01.197Z,21.78
2023-03-26T23:31:01.236Z,21.78
2023-03-26T23:35:01.249Z,21.77
2023-03-26T23:39:01.286Z,21.77
2023-03-26T23:43:01.297Z,21.76
2023-03-26T23:47:01.321Z,21.76
2023-03-26T23:51:04.101Z,21.77
2023-03-26T23:55:01.369Z,21.76
2023-03-26T23:59:01.408Z,21.76
