createdAt,value
2019-02-15T00:00:26.251Z,0.00
2019-02-15T00:01:26.226Z,0.00
2019-02-15T00:02:26.206Z,0.00
2019-02-15T00:03:26.174Z,0.00
2019-02-15T00:04:26.149Z,0.00
2019-02-15T00:05:26.129Z,0.00
2019-02-15T00:06:26.104Z,0.00
2019-02-15T00:07:26.072Z,0.00
2019-02-15T00:08:26.046Z,0.00
2019-02-15T00:09:26.028Z,0.00
2019-02-15T00:10:25.994Z,0.00
2019-02-15T00:11:25.976Z,0.00
2019-02-15T00:12:25.946Z,0.00
2019-02-15T00:13:25.924Z,0.00
2019-02-15T00:14:25.895Z,0.00
2019-02-15T00:15:25.864Z,0.00
2019-02-15T00:16:25.898Z,0.00
2019-02-15T00:17:25.816Z,0.00
2019-02-15T00:18:25.795Z,0.00
2019-02-15T00:19:25.759Z,0.00
2019-02-15T00:20:25.734Z,0.00
2019-02-15T00:21:25.707Z,0.00
2019-02-15T00:22:25.679Z,0.00
2019-02-15T00:23:25.663Z,0.00
2019-02-15T00:24:25.634Z,0.00
2019-02-15T00:25:25.610Z,0.00
2019-02-15T00:26:25.587Z,0.00
2019-02-15T00:27:25.552Z,0.00
2019-02-15T00:28:25.532Z,0.00
2019-02-15T00:29:25.503Z,0.00
2019-02-15T00:30:25.472Z,0.00
2019-02-15T00:31:25.448Z,0.00
2019-02-15T00:32:25.434Z,0.00
2019-02-15T00:33:25.404Z,0.00
2019-02-15T00:34:25.369Z,0.00
2019-02-15T00:35:25.350Z,0.00
2019-02-15T00:36:25.321Z,0.00
2019-02-15T00:37:25.296Z,0.00
2019-02-15T00:38:25.270Z,0.00
2019-02-15T00:39:25.236Z,0.00
2019-02-15T00:40:25.218Z,0.00
2019-02-15T00:41:25.188Z,0.00
2019-02-15T00:42:25.162Z,0.00
2019-02-15T00:43:25.134Z,0.00
2019-02-15T00:44:25.117Z,0.00
2019-02-15T00:45:25.083Z,0.00
2019-02-15T00:46:25.064Z,0.00
2019-02-15T00:47:25.038Z,0.00
2019-02-15T00:48:25.009Z,0.00
2019-02-15T00:49:24.986Z,0.00
2019-02-15T00:50:24.958Z,0.00
2019-02-15T00:51:24.927Z,0.00
2019-02-15T00:52:24.901Z,0.00
2019-02-15T00:53:24.872Z,0.00
2019-02-15T00:54:24.849Z,0.00
2019-02-15T00:55:24.829Z,0.00
2019-02-15T00:56:24.795Z,0.00
2019-02-15T00:57:24.768Z,0.00
2019-02-15T00:58:24.745Z,0.00
2019-02-15T00:59:24.725Z,0.00
2019-02-15T01:00:24.694Z,0.00
2019-02-15T01:01:24.672Z,0.00
2019-02-15T01:02:24.643Z,0.00
2019-02-15T01:03:24.606Z,0.00
2019-02-15T01:04:24.589Z,0.00
2019-02-15T01:05:24.564Z,0.00
2019-02-15T01:06:24.542Z,0.00
2019-02-15T01:07:24.513Z,0.00
2019-02-15T01:08:24.488Z,0.00
2019-02-15T01:09:24.458Z,0.00
2019-02-15T01:10:24.432Z,0.00
2019-02-15T01:11:24.404Z,0.00
2019-02-15T01:12:24.378Z,0.00
2019-02-15T01:13:30.950Z,0.00
2019-02-15T01:14:24.335Z,0.00
2019-02-15T01:15:24.301Z,0.00
2019-02-15T01:16:24.277Z,0.00
2019-02-15T01:17:24.256Z,0.00
2019-02-15T01:18:24.225Z,0.00
2019-02-15T01:19:24.208Z,0.00
2019-02-15T01:20:24.169Z,0.00
2019-02-15T01:21:24.143Z,0.00
2019-02-15T01:22:24.127Z,0.00
2019-02-15T01:23:24.092Z,0.00
2019-02-15T01:24:24.111Z,0.00
2019-02-15T01:25:24.044Z,0.00
2019-02-15T01:26:24.012Z,0.00
2019-02-15T01:27:23.996Z,0.00
2019-02-15T01:28:23.958Z,0.00
2019-02-15T01:29:23.935Z,0.00
2019-02-15T01:30:23.916Z,0.00
2019-02-15T01:31:23.884Z,0.00
2019-02-15T01:32:23.863Z,0.00
2019-02-15T01:33:23.832Z,0.00
2019-02-15T01:34:23.851Z,0.00
2019-02-15T01:35:23.781Z,0.00
2019-02-15T01:36:23.759Z,0.00
2019-02-15T01:37:23.727Z,0.00
2019-02-15T01:38:23.710Z,0.00
2019-02-15T01:39:23.676Z,0.00
2019-02-15T01:40:23.649Z,0.00
2019-02-15T01:41:23.621Z,0.00
2019-02-15T01:42:23.601Z,0.00
2019-02-15T01:43:23.570Z,0.00
2019-02-15T01:44:23.540Z,0.00
2019-02-15T01:45:23.518Z,0.00
2019-02-15T01:46:23.495Z,0.00
2019-02-15T01:47:23.466Z,0.00
2019-02-15T01:48:23.436Z,0.00
2019-02-15T01:49:23.417Z,0.00
2019-02-15T01:50:23.394Z,0.00
2019-02-15T01:51:23.366Z,0.00
2019-02-15T01:52:23.334Z,0.00
2019-02-15T01:53:23.311Z,0.00
2019-02-15T01:54:23.280Z,0.00
2019-02-15T01:55:23.257Z,0.00
2019-02-15T01:56:23.235Z,0.00
2019-02-15T01:57:23.212Z,0.00
2019-02-15T01:58:23.184Z,0.00
2019-02-15T01:59:23.154Z,0.00
2019-02-15T02:00:23.135Z,0.00
2019-02-15T02:01:23.103Z,0.00
2019-02-15T02:02:23.072Z,0.00
2019-02-15T02:03:23.092Z,0.00
2019-02-15T02:04:23.025Z,0.00
2019-02-15T02:05:22.999Z,0.00
2019-02-15T02:06:22.974Z,0.00
2019-02-15T02:07:22.941Z,0.00
2019-02-15T02:08:22.915Z,0.00
2019-02-15T02:09:22.890Z,0.00
2019-02-15T02:10:22.865Z,0.00
2019-02-15T02:11:22.837Z,0.00
2019-02-15T02:12:22.816Z,0.00
2019-02-15T02:13:22.785Z,0.00
2019-02-15T02:14:22.757Z,0.00
2019-02-15T02:15:22.734Z,0.00
2019-02-15T02:16:22.711Z,0.00
2019-02-15T02:17:22.683Z,0.00
2019-02-15T02:18:22.658Z,0.00
2019-02-15T02:19:22.629Z,0.00
2019-02-15T02:20:22.603Z,0.00
2019-02-15T02:21:22.592Z,0.00
2019-02-15T02:22:22.549Z,0.00
2019-02-15T02:23:22.524Z,0.00
2019-02-15T02:24:22.507Z,0.00
2019-02-15T02:25:22.476Z,0.00
2019-02-15T02:26:22.451Z,0.00
2019-02-15T02:27:22.416Z,0.00
2019-02-15T02:28:22.397Z,0.00
2019-02-15T02:29:22.374Z,0.00
2019-02-15T02:30:22.347Z,0.00
2019-02-15T02:31:22.317Z,0.00
2019-02-15T02:32:22.305Z,0.00
2019-02-15T02:33:22.267Z,0.00
2019-02-15T02:34:22.236Z,0.00
2019-02-15T02:35:22.215Z,0.00
2019-02-15T02:36:22.182Z,0.00
2019-02-15T02:37:22.159Z,0.00
2019-02-15T02:38:22.130Z,0.00
2019-02-15T02:39:22.116Z,0.00
2019-02-15T02:40:22.075Z,0.00
2019-02-15T02:41:22.059Z,0.00
2019-02-15T02:42:22.030Z,0.00
2019-02-15T02:43:22.004Z,0.00
2019-02-15T02:44:21.978Z,0.00
2019-02-15T02:45:21.948Z,0.00
2019-02-15T02:46:21.921Z,0.00
2019-02-15T02:47:21.900Z,0.00
2019-02-15T02:48:21.916Z,0.00
2019-02-15T02:49:21.840Z,0.00
2019-02-15T02:50:21.814Z,0.00
2019-02-15T02:51:21.796Z,0.00
2019-02-15T02:52:21.769Z,0.00
2019-02-15T02:53:21.737Z,0.00
2019-02-15T02:54:21.711Z,0.00
2019-02-15T02:55:21.687Z,0.00
2019-02-15T02:56:21.657Z,0.00
2019-02-15T02:57:21.631Z,0.00
2019-02-15T02:58:21.606Z,0.00
2019-02-15T02:59:21.589Z,0.00
2019-02-15T03:00:21.561Z,0.00
2019-02-15T03:01:23.126Z,0.00
2019-02-15T03:02:21.501Z,0.00
2019-02-15T03:03:21.482Z,0.00
2019-02-15T03:04:21.457Z,0.00
2019-02-15T03:05:21.421Z,0.00
2019-02-15T03:06:21.401Z,0.00
2019-02-15T03:07:21.377Z,0.00
2019-02-15T03:08:21.347Z,0.00
2019-02-15T03:09:21.321Z,0.00
2019-02-15T03:10:21.292Z,0.00
2019-02-15T03:11:21.270Z,0.00
2019-02-15T03:12:21.237Z,0.00
2019-02-15T03:13:21.211Z,0.00
2019-02-15T03:14:21.193Z,0.00
2019-02-15T03:15:21.226Z,0.00
2019-02-15T03:16:21.135Z,0.00
2019-02-15T03:17:21.114Z,0.00
2019-02-15T03:18:21.089Z,0.00
2019-02-15T03:19:21.056Z,0.00
2019-02-15T03:20:30.881Z,0.00
2019-02-15T03:21:21.006Z,0.00
2019-02-15T03:22:20.977Z,0.00
2019-02-15T03:23:20.951Z,0.00
2019-02-15T03:24:20.923Z,0.00
2019-02-15T03:25:20.903Z,0.00
2019-02-15T03:26:20.877Z,0.00
2019-02-15T03:27:20.850Z,0.00
2019-02-15T03:28:20.823Z,0.00
2019-02-15T03:29:20.797Z,0.00
2019-02-15T03:30:20.781Z,0.00
2019-02-15T03:31:20.741Z,0.00
2019-02-15T03:32:20.726Z,0.00
2019-02-15T03:33:20.686Z,0.00
2019-02-15T03:34:20.661Z,0.00
2019-02-15T03:35:20.635Z,0.00
2019-02-15T03:36:20.617Z,0.00
2019-02-15T03:37:20.586Z,0.00
2019-02-15T03:38:20.555Z,0.00
2019-02-15T03:39:20.529Z,0.00
2019-02-15T03:40:20.503Z,0.00
2019-02-15T03:41:20.479Z,0.00
2019-02-15T03:42:20.452Z,0.00
2019-02-15T03:43:20.431Z,0.00
2019-02-15T03:44:22.714Z,0.00
2019-02-15T03:45:20.372Z,0.00
2019-02-15T03:46:20.344Z,0.00
2019-02-15T03:47:20.326Z,0.00
2019-02-15T03:48:20.299Z,0.00
2019-02-15T03:49:20.265Z,0.00
2019-02-15T03:50:20.248Z,0.00
2019-02-15T03:51:20.214Z,0.00
2019-02-15T03:52:20.188Z,0.00
2019-02-15T03:53:20.159Z,0.00
2019-02-15T03:54:20.133Z,0.00
2019-02-15T03:55:20.115Z,0.00
2019-02-15T03:56:20.086Z,0.00
2019-02-15T03:57:20.076Z,0.00
2019-02-15T03:58:20.030Z,0.00
2019-02-15T03:59:20.013Z,0.00
2019-02-15T04:00:19.976Z,0.00
2019-02-15T04:01:19.959Z,0.00
2019-02-15T04:02:19.931Z,0.00
2019-02-15T04:03:19.910Z,0.00
2019-02-15T04:04:19.870Z,0.00
2019-02-15T04:05:19.852Z,0.00
2019-02-15T04:06:19.827Z,0.00
2019-02-15T04:07:19.795Z,0.00
2019-02-15T04:08:19.772Z,0.00
2019-02-15T04:09:19.742Z,0.00
2019-02-15T04:10:19.717Z,0.00
2019-02-15T04:11:19.689Z,0.00
2019-02-15T04:12:19.668Z,0.00
2019-02-15T04:13:19.647Z,0.00
2019-02-15T04:14:19.616Z,0.00
2019-02-15T04:15:19.582Z,0.00
2019-02-15T04:16:19.556Z,0.00
2019-02-15T04:17:19.537Z,0.00
2019-02-15T04:18:19.505Z,0.00
2019-02-15T04:19:19.481Z,0.00
2019-02-15T04:20:19.456Z,0.00
2019-02-15T04:21:19.448Z,0.00
2019-02-15T04:22:19.402Z,0.00
2019-02-15T04:23:19.376Z,0.00
2019-02-15T04:24:19.344Z,0.00
2019-02-15T04:25:19.320Z,0.00
2019-02-15T04:26:19.298Z,0.00
2019-02-15T04:27:19.274Z,0.00
2019-02-15T04:28:19.242Z,0.00
2019-02-15T04:29:19.213Z,0.00
2019-02-15T04:30:19.201Z,0.00
2019-02-15T04:31:19.162Z,0.00
2019-02-15T04:32:19.137Z,0.00
2019-02-15T04:33:19.113Z,0.00
2019-02-15T04:34:19.083Z,0.00
2019-02-15T04:35:19.059Z,0.00
2019-02-15T04:36:19.030Z,0.00
2019-02-15T04:37:19.004Z,0.00
2019-02-15T04:38:18.976Z,0.00
2019-02-15T04:39:18.956Z,0.00
2019-02-15T04:40:18.928Z,0.00
2019-02-15T04:41:18.899Z,0.00
2019-02-15T04:42:18.884Z,0.00
2019-02-15T04:43:18.848Z,0.00
2019-02-15T04:44:18.826Z,0.00
2019-02-15T04:45:18.799Z,0.00
2019-02-15T04:46:18.775Z,0.00
2019-02-15T04:47:18.743Z,0.00
2019-02-15T04:48:18.712Z,0.00
2019-02-15T04:49:18.691Z,0.00
2019-02-15T04:50:18.663Z,0.00
2019-02-15T04:51:18.643Z,0.00
2019-02-15T04:52:18.616Z,0.00
2019-02-15T04:53:18.582Z,0.00
2019-02-15T04:54:18.558Z,0.00
2019-02-15T04:55:18.552Z,0.00
2019-02-15T04:56:18.503Z,0.00
2019-02-15T04:57:18.477Z,0.00
2019-02-15T04:58:18.452Z,0.00
2019-02-15T04:59:18.436Z,0.00
2019-02-15T05:00:18.399Z,0.00
2019-02-15T05:01:18.372Z,0.00
2019-02-15T05:02:18.350Z,0.00
2019-02-15T05:03:19.441Z,0.00
2019-02-15T05:04:18.290Z,0.00
2019-02-15T05:05:18.264Z,0.00
2019-02-15T05:06:18.258Z,0.00
2019-02-15T05:07:18.220Z,0.00
2019-02-15T05:08:18.183Z,0.00
2019-02-15T05:09:18.164Z,0.00
2019-02-15T05:10:18.144Z,0.00
2019-02-15T05:11:18.119Z,0.00
2019-02-15T05:12:18.078Z,0.00
2019-02-15T05:13:18.059Z,0.00
2019-02-15T05:14:18.029Z,0.00
2019-02-15T05:15:18.009Z,0.00
2019-02-15T05:16:17.978Z,0.00
2019-02-15T05:17:17.983Z,0.00
2019-02-15T05:18:17.926Z,0.00
2019-02-15T05:19:17.902Z,0.00
2019-02-15T05:20:17.877Z,0.00
2019-02-15T05:21:17.846Z,0.00
2019-02-15T05:22:17.827Z,0.00
2019-02-15T05:23:17.795Z,0.00
2019-02-15T05:24:17.776Z,0.00
2019-02-15T05:25:17.750Z,0.00
2019-02-15T05:26:17.718Z,0.00
2019-02-15T05:27:17.699Z,0.00
2019-02-15T05:28:17.666Z,0.00
2019-02-15T05:29:17.641Z,0.00
2019-02-15T05:30:17.623Z,0.00
2019-02-15T05:31:17.589Z,0.00
2019-02-15T05:32:17.563Z,0.00
2019-02-15T05:33:17.537Z,0.00
2019-02-15T05:34:17.526Z,0.00
2019-02-15T05:35:17.486Z,0.00
2019-02-15T05:36:17.473Z,0.00
2019-02-15T05:37:17.439Z,0.00
2019-02-15T05:38:17.410Z,0.00
2019-02-15T05:39:17.388Z,0.00
2019-02-15T05:40:17.359Z,0.00
2019-02-15T05:41:17.337Z,0.00
2019-02-15T05:42:17.318Z,0.00
2019-02-15T05:43:17.289Z,0.00
2019-02-15T05:44:17.266Z,0.00
2019-02-15T05:45:17.234Z,0.00
2019-02-15T05:46:17.215Z,0.00
2019-02-15T05:47:17.189Z,0.00
2019-02-15T05:48:17.161Z,0.00
2019-02-15T05:49:17.140Z,0.00
2019-02-15T05:50:17.110Z,0.00
2019-02-15T05:51:17.090Z,0.00
2019-02-15T05:52:17.064Z,0.00
2019-02-15T05:53:17.034Z,0.00
2019-02-15T05:54:17.012Z,0.00
2019-02-15T05:55:16.983Z,0.00
2019-02-15T05:56:16.958Z,0.00
2019-02-15T05:57:16.938Z,0.00
2019-02-15T05:58:16.909Z,0.00
2019-02-15T05:59:16.887Z,0.00
2019-02-15T06:00:16.862Z,0.00
2019-02-15T06:01:16.832Z,0.00
2019-02-15T06:02:16.803Z,0.00
2019-02-15T06:03:16.778Z,0.00
2019-02-15T06:04:16.752Z,0.00
2019-02-15T06:05:16.733Z,0.00
2019-02-15T06:06:16.703Z,0.00
2019-02-15T06:07:16.680Z,0.00
2019-02-15T06:08:16.653Z,0.00
2019-02-15T06:09:16.634Z,0.00
2019-02-15T06:10:16.608Z,0.00
2019-02-15T06:11:16.577Z,0.00
2019-02-15T06:12:16.551Z,0.00
2019-02-15T06:13:16.525Z,0.00
2019-02-15T06:14:16.500Z,0.00
2019-02-15T06:15:16.477Z,0.00
2019-02-15T06:16:16.450Z,0.00
2019-02-15T06:17:16.423Z,0.00
2019-02-15T06:18:16.397Z,0.00
2019-02-15T06:19:16.375Z,0.00
2019-02-15T06:20:16.345Z,0.00
2019-02-15T06:21:16.329Z,0.00
2019-02-15T06:22:16.308Z,0.00
2019-02-15T06:23:16.271Z,0.00
2019-02-15T06:24:16.248Z,0.00
2019-02-15T06:25:16.235Z,0.00
2019-02-15T06:26:16.193Z,0.00
2019-02-15T06:27:16.168Z,5.63
2019-02-15T06:28:16.142Z,5.63
2019-02-15T06:29:16.117Z,5.63
2019-02-15T06:30:16.091Z,5.63
2019-02-15T06:31:16.077Z,5.63
2019-02-15T06:32:16.042Z,5.63
2019-02-15T06:33:16.014Z,5.63
2019-02-15T06:34:15.989Z,11.25
2019-02-15T06:35:15.963Z,11.25
2019-02-15T06:36:15.944Z,11.25
2019-02-15T06:37:15.918Z,11.25
2019-02-15T06:38:15.892Z,11.25
2019-02-15T06:39:15.867Z,16.88
2019-02-15T06:40:15.838Z,16.88
2019-02-15T06:41:15.811Z,16.88
2019-02-15T06:42:15.787Z,16.88
2019-02-15T06:43:15.755Z,22.50
2019-02-15T06:44:15.729Z,22.50
2019-02-15T06:45:24.397Z,22.50
2019-02-15T06:46:15.679Z,28.13
2019-02-15T06:47:15.660Z,28.13
2019-02-15T06:48:15.628Z,28.13
2019-02-15T06:49:15.603Z,28.13
2019-02-15T06:50:15.581Z,33.75
2019-02-15T06:51:15.553Z,33.75
2019-02-15T06:52:15.523Z,33.75
2019-02-15T06:53:15.504Z,39.38
2019-02-15T06:54:15.478Z,39.38
2019-02-15T06:55:15.447Z,39.38
2019-02-15T06:56:15.433Z,45.00
2019-02-15T06:57:15.400Z,45.00
2019-02-15T06:58:15.376Z,45.00
2019-02-15T06:59:15.346Z,50.63
2019-02-15T07:00:15.319Z,50.63
2019-02-15T07:01:15.297Z,50.63
2019-02-15T07:02:15.266Z,50.63
2019-02-15T07:03:15.248Z,56.25
2019-02-15T07:04:15.212Z,56.25
2019-02-15T07:05:15.192Z,56.25
2019-02-15T07:06:15.164Z,61.88
2019-02-15T07:07:15.139Z,61.88
2019-02-15T07:08:15.116Z,61.88
2019-02-15T07:09:15.297Z,67.50
2019-02-15T07:10:15.060Z,67.50
2019-02-15T07:11:15.031Z,67.50
2019-02-15T07:12:15.011Z,73.13
2019-02-15T07:13:14.979Z,73.13
2019-02-15T07:14:14.957Z,73.13
2019-02-15T07:15:14.931Z,73.13
2019-02-15T07:16:14.902Z,78.75
2019-02-15T07:17:14.877Z,78.75
2019-02-15T07:18:14.856Z,78.75
2019-02-15T07:19:14.824Z,84.38
2019-02-15T07:20:14.799Z,84.38
2019-02-15T07:21:14.773Z,84.38
2019-02-15T07:22:14.748Z,84.38
2019-02-15T07:23:14.723Z,90.00
2019-02-15T07:24:14.697Z,90.00
2019-02-15T07:25:14.668Z,90.00
2019-02-15T07:26:14.645Z,90.00
2019-02-15T07:27:14.628Z,95.63
2019-02-15T07:28:14.590Z,95.63
2019-02-15T07:29:14.576Z,95.63
2019-02-15T07:30:15.590Z,101.25
2019-02-15T07:31:14.516Z,101.25
2019-02-15T07:32:14.487Z,101.25
2019-02-15T07:33:14.467Z,101.25
2019-02-15T07:34:14.436Z,101.25
2019-02-15T07:35:14.416Z,106.88
2019-02-15T07:36:14.388Z,106.88
2019-02-15T07:37:14.359Z,106.88
2019-02-15T07:38:14.334Z,106.88
2019-02-15T07:39:14.315Z,112.50
2019-02-15T07:40:14.282Z,112.50
2019-02-15T07:41:14.263Z,112.50
2019-02-15T07:42:14.237Z,112.50
2019-02-15T07:43:14.209Z,118.13
2019-02-15T07:44:14.180Z,118.13
2019-02-15T07:45:14.155Z,118.13
2019-02-15T07:46:14.137Z,118.13
2019-02-15T07:47:14.103Z,123.75
2019-02-15T07:48:14.079Z,123.75
2019-02-15T07:49:14.052Z,129.38
2019-02-15T07:50:14.032Z,129.38
2019-02-15T07:51:14.010Z,129.38
2019-02-15T07:52:13.974Z,129.38
2019-02-15T07:53:13.949Z,135.00
2019-02-15T07:54:13.926Z,135.00
2019-02-15T07:55:13.904Z,135.00
2019-02-15T07:56:13.872Z,135.00
2019-02-15T07:57:13.848Z,140.63
2019-02-15T07:58:13.826Z,140.63
2019-02-15T07:59:13.800Z,140.63
2019-02-15T08:00:13.771Z,140.63
2019-02-15T08:01:13.752Z,140.63
2019-02-15T08:02:13.730Z,140.63
2019-02-15T08:03:13.699Z,140.63
2019-02-15T08:04:13.668Z,146.25
2019-02-15T08:05:13.652Z,146.25
2019-02-15T08:06:13.623Z,146.25
2019-02-15T08:07:13.595Z,151.88
2019-02-15T08:08:13.589Z,157.50
2019-02-15T08:09:13.544Z,157.50
2019-02-15T08:10:13.525Z,163.13
2019-02-15T08:11:13.503Z,168.75
2019-02-15T08:12:13.471Z,168.75
2019-02-15T08:13:13.448Z,174.38
2019-02-15T08:14:15.102Z,174.38
2019-02-15T08:15:13.403Z,174.38
2019-02-15T08:16:13.376Z,174.38
2019-02-15T08:17:13.346Z,180.00
2019-02-15T08:18:13.332Z,180.00
2019-02-15T08:19:13.311Z,180.00
2019-02-15T08:20:13.273Z,180.00
2019-02-15T08:21:13.374Z,180.00
2019-02-15T08:22:13.225Z,185.63
2019-02-15T08:23:13.206Z,185.63
2019-02-15T08:24:13.308Z,185.63
2019-02-15T08:25:13.155Z,191.25
2019-02-15T08:26:13.136Z,191.25
2019-02-15T08:27:13.104Z,191.25
2019-02-15T08:28:13.092Z,196.88
2019-02-15T08:29:13.060Z,196.88
2019-02-15T08:30:13.051Z,191.25
2019-02-15T08:31:13.012Z,191.25
2019-02-15T08:32:12.990Z,191.25
2019-02-15T08:33:12.972Z,191.25
2019-02-15T08:34:13.255Z,196.88
2019-02-15T08:35:12.919Z,196.88
2019-02-15T08:36:12.897Z,196.88
2019-02-15T08:37:13.893Z,196.88
2019-02-15T08:38:12.849Z,196.88
2019-02-15T08:39:12.832Z,196.88
2019-02-15T08:40:12.803Z,202.50
2019-02-15T08:41:12.787Z,202.50
2019-02-15T08:42:12.764Z,202.50
2019-02-15T08:43:12.735Z,202.50
2019-02-15T08:44:12.719Z,202.50
2019-02-15T08:45:12.694Z,202.50
2019-02-15T08:46:12.667Z,202.50
2019-02-15T08:47:12.644Z,202.50
2019-02-15T08:48:12.628Z,208.13
2019-02-15T08:49:12.602Z,208.13
2019-02-15T08:50:12.588Z,208.13
2019-02-15T08:51:12.560Z,208.13
2019-02-15T08:52:12.535Z,208.13
2019-02-15T08:53:12.516Z,208.13
2019-02-15T08:54:12.496Z,213.75
2019-02-15T08:55:12.481Z,213.75
2019-02-15T08:56:12.451Z,213.75
2019-02-15T08:57:12.433Z,213.75
2019-02-15T08:58:12.410Z,219.38
2019-02-15T08:59:12.387Z,213.75
2019-02-15T09:00:12.375Z,219.38
2019-02-15T09:01:12.346Z,225.00
2019-02-15T09:02:12.334Z,219.38
2019-02-15T09:03:12.307Z,219.38
2019-02-15T09:04:12.288Z,225.00
2019-02-15T09:05:12.271Z,225.00
2019-02-15T09:06:12.251Z,230.63
2019-02-15T09:07:12.231Z,225.00
2019-02-15T09:08:12.205Z,225.00
2019-02-15T09:09:12.190Z,225.00
2019-02-15T09:10:12.165Z,225.00
2019-02-15T09:11:12.146Z,230.63
2019-02-15T09:12:12.135Z,230.63
2019-02-15T09:13:12.117Z,230.63
2019-02-15T09:14:12.085Z,236.25
2019-02-15T09:15:12.067Z,236.25
2019-02-15T09:16:12.053Z,236.25
2019-02-15T09:17:12.031Z,236.25
2019-02-15T09:18:12.016Z,241.88
2019-02-15T09:19:11.992Z,241.88
2019-02-15T09:20:11.970Z,241.88
2019-02-15T09:21:11.959Z,241.88
2019-02-15T09:22:11.938Z,247.50
2019-02-15T09:23:12.331Z,247.50
2019-02-15T09:24:11.903Z,247.50
2019-02-15T09:25:11.877Z,247.50
2019-02-15T09:26:17.973Z,241.88
2019-02-15T09:27:11.844Z,241.88
2019-02-15T09:28:11.825Z,236.25
2019-02-15T09:29:11.806Z,236.25
2019-02-15T09:30:11.792Z,236.25
2019-02-15T09:31:11.768Z,241.88
2019-02-15T09:32:11.745Z,230.63
2019-02-15T09:33:11.730Z,230.63
2019-02-15T09:34:11.713Z,247.50
2019-02-15T09:35:11.694Z,247.50
2019-02-15T09:36:11.681Z,241.88
2019-02-15T09:37:11.665Z,236.25
2019-02-15T09:38:11.642Z,230.63
2019-02-15T09:39:11.623Z,230.63
2019-02-15T09:40:11.606Z,236.25
2019-02-15T09:41:11.585Z,247.50
2019-02-15T09:42:11.568Z,258.75
2019-02-15T09:43:11.553Z,247.50
2019-02-15T09:44:11.540Z,236.25
2019-02-15T09:45:11.521Z,225.00
2019-02-15T09:46:19.464Z,236.25
2019-02-15T09:47:11.479Z,247.50
2019-02-15T09:48:11.464Z,258.75
2019-02-15T09:49:11.449Z,253.13
2019-02-15T09:50:12.214Z,258.75
2019-02-15T09:51:11.417Z,264.38
2019-02-15T09:52:11.398Z,264.38
2019-02-15T09:53:11.381Z,264.38
2019-02-15T09:54:11.381Z,258.75
2019-02-15T09:55:11.343Z,258.75
2019-02-15T09:56:11.330Z,258.75
2019-02-15T09:57:11.308Z,264.38
2019-02-15T09:58:11.292Z,258.75
2019-02-15T09:59:11.279Z,270.00
2019-02-15T10:00:11.256Z,275.63
2019-02-15T10:01:11.250Z,275.63
2019-02-15T10:02:11.225Z,275.63
2019-02-15T10:03:11.208Z,281.25
2019-02-15T10:04:11.193Z,286.88
2019-02-15T10:05:11.173Z,286.88
2019-02-15T10:06:11.158Z,286.88
2019-02-15T10:07:11.135Z,292.50
2019-02-15T10:08:11.119Z,286.88
2019-02-15T10:09:11.103Z,292.50
2019-02-15T10:10:11.096Z,292.50
2019-02-15T10:11:11.078Z,292.50
2019-02-15T10:12:11.052Z,292.50
2019-02-15T10:13:11.036Z,298.13
2019-02-15T10:14:11.024Z,298.13
2019-02-15T10:15:11.008Z,303.75
2019-02-15T10:16:10.995Z,303.75
2019-02-15T10:17:10.987Z,309.38
2019-02-15T10:18:10.968Z,309.38
2019-02-15T10:19:10.945Z,315.00
2019-02-15T10:20:10.941Z,320.63
2019-02-15T10:21:10.918Z,348.75
2019-02-15T10:22:11.562Z,410.63
2019-02-15T10:23:10.889Z,528.75
2019-02-15T10:24:10.874Z,725.63
2019-02-15T10:25:10.859Z,961.88
2019-02-15T10:26:10.846Z,1192.50
2019-02-15T10:27:10.826Z,1254.38
2019-02-15T10:28:10.817Z,1355.63
2019-02-15T10:29:10.800Z,1400.63
2019-02-15T10:30:10.786Z,1355.63
2019-02-15T10:31:10.772Z,1141.88
2019-02-15T10:32:10.749Z,1046.25
2019-02-15T10:33:10.736Z,838.13
2019-02-15T10:34:10.729Z,765.00
2019-02-15T10:35:10.714Z,703.13
2019-02-15T10:36:10.701Z,669.38
2019-02-15T10:37:10.679Z,618.75
2019-02-15T10:38:10.680Z,607.50
2019-02-15T10:39:10.654Z,590.63
2019-02-15T10:40:10.641Z,573.75
2019-02-15T10:41:10.629Z,545.63
2019-02-15T10:42:10.619Z,523.13
2019-02-15T10:43:10.603Z,495.00
2019-02-15T10:44:10.590Z,489.38
2019-02-15T10:45:10.574Z,483.75
2019-02-15T10:46:10.571Z,478.13
2019-02-15T10:47:14.218Z,478.13
2019-02-15T10:48:10.851Z,478.13
2019-02-15T10:49:10.534Z,478.13
2019-02-15T10:50:10.522Z,478.13
2019-02-15T10:51:10.508Z,472.50
2019-02-15T10:52:10.494Z,478.13
2019-02-15T10:53:11.093Z,478.13
2019-02-15T10:54:10.469Z,478.13
2019-02-15T10:55:10.455Z,478.13
2019-02-15T10:56:10.442Z,506.25
2019-02-15T10:57:10.429Z,517.50
2019-02-15T10:58:10.419Z,506.25
2019-02-15T10:59:11.246Z,483.75
2019-02-15T11:00:10.404Z,461.25
2019-02-15T11:01:10.385Z,455.63
2019-02-15T11:02:10.371Z,455.63
2019-02-15T11:03:10.370Z,461.25
2019-02-15T11:04:10.349Z,461.25
2019-02-15T11:05:10.337Z,461.25
2019-02-15T11:06:10.334Z,466.88
2019-02-15T11:07:10.322Z,466.88
2019-02-15T11:08:10.307Z,472.50
2019-02-15T11:09:10.298Z,478.13
2019-02-15T11:10:10.288Z,483.75
2019-02-15T11:11:10.279Z,478.13
2019-02-15T11:12:10.269Z,483.75
2019-02-15T11:13:10.251Z,478.13
2019-02-15T11:14:10.248Z,478.13
2019-02-15T11:15:10.238Z,478.13
2019-02-15T11:16:10.219Z,478.13
2019-02-15T11:17:10.478Z,478.13
2019-02-15T11:18:10.200Z,472.50
2019-02-15T11:19:10.200Z,478.13
2019-02-15T11:20:10.189Z,472.50
2019-02-15T11:21:10.180Z,472.50
2019-02-15T11:22:10.171Z,472.50
2019-02-15T11:23:10.152Z,472.50
2019-02-15T11:24:10.146Z,483.75
2019-02-15T11:25:10.136Z,478.13
2019-02-15T11:26:10.131Z,478.13
2019-02-15T11:27:10.114Z,478.13
2019-02-15T11:28:10.104Z,483.75
2019-02-15T11:29:10.097Z,489.38
2019-02-15T11:30:10.084Z,483.75
2019-02-15T11:31:10.081Z,489.38
2019-02-15T11:32:10.126Z,489.38
2019-02-15T11:33:10.062Z,489.38
2019-02-15T11:34:10.055Z,495.00
2019-02-15T11:35:10.039Z,495.00
2019-02-15T11:36:10.036Z,495.00
2019-02-15T11:37:10.027Z,495.00
2019-02-15T11:38:10.020Z,500.63
2019-02-15T11:39:10.010Z,500.63
2019-02-15T11:40:10.000Z,506.25
2019-02-15T11:41:11.379Z,506.25
2019-02-15T11:42:09.978Z,511.88
2019-02-15T11:43:09.969Z,517.50
2019-02-15T11:44:09.963Z,540.00
2019-02-15T11:45:09.955Z,556.88
2019-02-15T11:46:09.951Z,630.00
2019-02-15T11:47:09.934Z,652.50
2019-02-15T11:48:09.927Z,624.38
2019-02-15T11:49:09.921Z,607.50
2019-02-15T11:50:09.911Z,585.00
2019-02-15T11:51:09.908Z,585.00
2019-02-15T11:52:09.899Z,579.38
2019-02-15T11:53:09.891Z,562.50
2019-02-15T11:54:09.880Z,551.25
2019-02-15T11:55:09.899Z,545.63
2019-02-15T11:56:09.863Z,551.25
2019-02-15T11:57:09.862Z,545.63
2019-02-15T11:58:09.853Z,551.25
2019-02-15T11:59:09.843Z,545.63
2019-02-15T12:00:14.255Z,545.63
2019-02-15T12:01:09.824Z,545.63
2019-02-15T12:02:09.824Z,551.25
2019-02-15T12:03:09.808Z,556.88
2019-02-15T12:04:09.801Z,551.25
2019-02-15T12:05:09.800Z,551.25
2019-02-15T12:06:09.786Z,551.25
2019-02-15T12:07:09.779Z,551.25
2019-02-15T12:08:09.772Z,551.25
2019-02-15T12:09:09.763Z,551.25
2019-02-15T12:10:09.757Z,551.25
2019-02-15T12:11:11.781Z,545.63
2019-02-15T12:12:10.994Z,551.25
2019-02-15T12:13:09.927Z,551.25
2019-02-15T12:14:09.734Z,551.25
2019-02-15T12:15:09.729Z,551.25
2019-02-15T12:16:09.735Z,545.63
2019-02-15T12:17:09.714Z,545.63
2019-02-15T12:18:09.709Z,545.63
2019-02-15T12:19:09.693Z,545.63
2019-02-15T12:20:09.689Z,545.63
2019-02-15T12:21:09.680Z,540.00
2019-02-15T12:22:09.678Z,545.63
2019-02-15T12:23:09.670Z,545.63
2019-02-15T12:24:09.667Z,545.63
2019-02-15T12:25:09.655Z,545.63
2019-02-15T12:26:09.661Z,540.00
2019-02-15T12:27:09.641Z,551.25
2019-02-15T12:28:09.632Z,545.63
2019-02-15T12:29:09.626Z,551.25
2019-02-15T12:30:09.619Z,568.13
2019-02-15T12:31:09.609Z,585.00
2019-02-15T12:32:09.600Z,618.75
2019-02-15T12:33:09.593Z,675.00
2019-02-15T12:34:09.597Z,697.50
2019-02-15T12:35:09.587Z,725.63
2019-02-15T12:36:09.613Z,787.50
2019-02-15T12:37:09.574Z,821.25
2019-02-15T12:38:09.584Z,905.63
2019-02-15T12:39:09.562Z,1119.38
2019-02-15T12:40:09.550Z,1271.25
2019-02-15T12:41:09.557Z,1237.50
2019-02-15T12:42:09.571Z,1119.38
2019-02-15T12:43:09.533Z,1029.38
2019-02-15T12:44:09.526Z,916.88
2019-02-15T12:45:09.533Z,810.00
2019-02-15T12:46:09.517Z,731.25
2019-02-15T12:47:15.207Z,691.88
2019-02-15T12:48:09.492Z,658.13
2019-02-15T12:49:09.488Z,652.50
2019-02-15T12:50:09.478Z,641.25
2019-02-15T12:51:09.475Z,641.25
2019-02-15T12:52:09.485Z,641.25
2019-02-15T12:53:09.459Z,646.88
2019-02-15T12:54:09.491Z,646.88