createdAt,value
2019-02-25T00:04:34.063Z,6.90
2019-02-25T00:09:26.963Z,6.90
2019-02-25T00:14:19.919Z,6.80
2019-02-25T00:19:12.942Z,6.90
2019-02-25T00:24:05.870Z,6.90
2019-02-25T00:28:58.747Z,6.80
2019-02-25T00:33:51.623Z,6.80
2019-02-25T00:38:44.530Z,6.80
2019-02-25T00:43:37.436Z,6.80
2019-02-25T00:48:30.337Z,6.70
2019-02-25T00:53:23.240Z,6.70
2019-02-25T00:58:17.356Z,6.60
2019-02-25T01:03:10.233Z,6.50
2019-02-25T01:08:03.674Z,6.50
2019-02-25T01:12:56.568Z,6.50
2019-02-25T01:17:49.465Z,6.60
2019-02-25T01:22:42.445Z,6.50
2019-02-25T01:27:35.596Z,6.50
2019-02-25T01:32:28.541Z,6.40
2019-02-25T01:37:21.447Z,6.30
2019-02-25T01:42:14.298Z,6.40
2019-02-25T01:47:07.316Z,6.50
2019-02-25T01:52:00.246Z,6.30
2019-02-25T01:56:53.165Z,6.30
2019-02-25T02:01:46.124Z,6.30
2019-02-25T02:06:39.045Z,6.20
2019-02-25T02:11:31.960Z,6.30
2019-02-25T02:16:24.916Z,6.40
2019-02-25T02:21:17.808Z,6.30
2019-02-25T02:26:10.669Z,6.20
2019-02-25T02:31:03.590Z,6.10
2019-02-25T02:35:56.511Z,6.00
2019-02-25T02:40:49.434Z,6.00
2019-02-25T02:46:00.828Z,5.90
2019-02-25T02:50:53.746Z,5.90
2019-02-25T02:55:46.682Z,5.90
2019-02-25T03:00:39.626Z,6.00
2019-02-25T03:05:32.508Z,6.00
2019-02-25T03:10:25.386Z,5.80
2019-02-25T03:15:20.471Z,5.80
2019-02-25T03:20:13.485Z,5.70
2019-02-25T03:25:08.970Z,5.60
2019-02-25T03:30:01.914Z,5.40
2019-02-25T03:34:54.958Z,5.30
2019-02-25T03:39:49.206Z,5.20
2019-02-25T03:44:42.109Z,5.10
2019-02-25T03:49:35.021Z,5.10
2019-02-25T03:54:27.955Z,5.00
2019-02-25T03:59:20.852Z,5.00
2019-02-25T04:04:13.778Z,4.80
2019-02-25T04:09:06.945Z,4.70
2019-02-25T04:13:59.844Z,4.60
2019-02-25T04:18:52.785Z,4.60
2019-02-25T04:23:46.002Z,4.60
2019-02-25T04:28:38.903Z,4.70
2019-02-25T04:33:31.818Z,4.70
2019-02-25T04:38:24.718Z,4.70
2019-02-25T04:43:17.621Z,4.80
2019-02-25T04:48:10.532Z,4.80
2019-02-25T04:53:03.487Z,4.80
2019-02-25T04:57:56.347Z,4.90
2019-02-25T05:02:49.210Z,4.90
2019-02-25T05:07:42.101Z,4.80
2019-02-25T05:12:35.626Z,4.70
2019-02-25T05:17:28.606Z,4.60
2019-02-25T05:22:21.469Z,4.70
2019-02-25T05:27:14.372Z,4.90
2019-02-25T05:32:07.313Z,5.20
2019-02-25T05:37:00.254Z,5.00
2019-02-25T05:41:55.929Z,4.90
2019-02-25T05:46:48.861Z,5.00
2019-02-25T05:51:41.752Z,4.90
2019-02-25T05:56:34.695Z,4.90
2019-02-25T06:01:27.725Z,4.80
2019-02-25T06:06:20.639Z,4.90
2019-02-25T06:11:13.613Z,4.90
2019-02-25T06:16:06.491Z,4.70
2019-02-25T06:20:59.432Z,4.60
2019-02-25T06:25:52.384Z,4.50
2019-02-25T06:30:45.442Z,4.60
2019-02-25T06:35:38.417Z,4.50
2019-02-25T06:40:31.314Z,4.60
2019-02-25T06:45:24.359Z,4.80
2019-02-25T06:50:17.301Z,5.00
2019-02-25T06:55:12.606Z,5.00
2019-02-25T07:00:09.436Z,5.00
2019-02-25T07:05:27.884Z,5.00
2019-02-25T07:10:41.440Z,5.00
2019-02-25T07:15:43.659Z,5.00
2019-02-25T07:20:53.496Z,5.20
2019-02-25T07:25:53.812Z,5.40
2019-02-25T07:31:21.503Z,5.70
2019-02-25T07:36:34.042Z,7.20
2019-02-25T07:41:44.962Z,9.10
2019-02-25T07:47:06.650Z,10.60
2019-02-25T07:52:17.793Z,11.20
2019-02-25T07:57:36.635Z,11.40
2019-02-25T08:03:07.413Z,12.50
2019-02-25T08:08:38.660Z,12.40
2019-02-25T08:13:37.386Z,12.70
2019-02-25T08:18:42.866Z,13.10
2019-02-25T08:23:58.527Z,13.50
2019-02-25T08:29:06.721Z,12.80
2019-02-25T08:34:25.213Z,12.70
2019-02-25T08:39:43.919Z,12.30
2019-02-25T08:44:43.614Z,11.70
2019-02-25T08:49:45.783Z,12.20
2019-02-25T08:54:38.863Z,12.80
2019-02-25T08:59:32.343Z,12.90
2019-02-25T09:04:25.775Z,12.00
2019-02-25T09:09:18.938Z,13.30
2019-02-25T09:14:12.379Z,13.90
2019-02-25T09:19:05.307Z,13.40
2019-02-25T09:23:58.569Z,13.90
2019-02-25T09:28:51.783Z,14.50
2019-02-25T09:33:44.990Z,14.80
2019-02-25T09:38:38.203Z,15.10
2019-02-25T09:43:31.443Z,15.30
2019-02-25T09:48:24.739Z,14.90
2019-02-25T09:53:18.294Z,15.60
2019-02-25T09:58:11.473Z,14.80
2019-02-25T10:03:04.470Z,15.20
2019-02-25T10:07:57.956Z,14.80
2019-02-25T10:12:51.171Z,14.70
2019-02-25T10:17:44.351Z,14.00
2019-02-25T10:22:37.601Z,13.60
2019-02-25T10:27:31.768Z,13.70
2019-02-25T10:32:25.972Z,13.90
2019-02-25T10:37:19.953Z,14.30
2019-02-25T10:42:13.351Z,14.20
2019-02-25T10:47:06.565Z,14.20
2019-02-25T10:51:59.665Z,14.10
2019-02-25T10:57:06.660Z,14.20
2019-02-25T11:02:00.478Z,14.30
2019-02-25T11:06:53.916Z,14.70
2019-02-25T11:11:48.559Z,14.80
2019-02-25T11:16:44.058Z,14.70
2019-02-25T11:21:39.805Z,14.90
2019-02-25T11:26:35.179Z,15.10
2019-02-25T11:31:29.165Z,15.30
2019-02-25T11:36:22.805Z,15.10
2019-02-25T11:41:15.961Z,15.30
2019-02-25T11:46:09.062Z,15.50
2019-02-25T11:51:02.185Z,15.60
2019-02-25T11:55:55.172Z,15.80
2019-02-25T12:00:48.153Z,16.00
2019-02-25T12:05:41.273Z,16.20
2019-02-25T12:10:34.169Z,16.10
2019-02-25T12:15:27.286Z,16.20
2019-02-25T12:20:20.168Z,16.40
2019-02-25T12:25:13.859Z,16.50
2019-02-25T12:30:12.251Z,16.20
2019-02-25T12:35:06.756Z,16.60
2019-02-25T12:39:59.709Z,16.60
2019-02-25T12:44:52.833Z,16.70
2019-02-25T12:49:45.766Z,17.00
2019-02-25T12:54:38.668Z,16.90
2019-02-25T12:59:31.850Z,16.90
2019-02-25T13:04:24.806Z,17.10
2019-02-25T13:09:18.000Z,17.20
2019-02-25T13:14:11.103Z,17.10
2019-02-25T13:19:04.258Z,17.30
2019-02-25T13:23:59.335Z,17.40
2019-02-25T13:28:52.537Z,17.60
2019-02-25T13:33:45.931Z,17.60
2019-02-25T13:38:39.079Z,17.80
2019-02-25T13:43:33.182Z,17.80
2019-02-25T13:48:26.336Z,18.00
2019-02-25T13:53:19.410Z,17.90
2019-02-25T13:58:12.478Z,17.70
2019-02-25T14:03:05.448Z,17.70
2019-02-25T14:07:58.972Z,17.70
2019-02-25T14:12:52.092Z,17.70
2019-02-25T14:17:45.371Z,17.80
2019-02-25T14:22:38.469Z,17.80
2019-02-25T14:27:32.161Z,17.80
2019-02-25T14:32:27.843Z,17.70
2019-02-25T14:37:21.432Z,17.70
2019-02-25T14:42:16.583Z,17.60
2019-02-25T14:47:19.590Z,17.70
2019-02-25T14:52:04.792Z,17.60
2019-02-25T14:56:57.898Z,17.50
2019-02-25T15:01:51.201Z,17.50
2019-02-25T15:06:44.569Z,17.50
2019-02-25T15:11:37.650Z,17.60
2019-02-25T15:16:30.653Z,17.60
2019-02-25T15:21:23.846Z,17.50
2019-02-25T15:26:17.833Z,17.50
2019-02-25T15:31:14.093Z,17.40
2019-02-25T15:36:07.268Z,17.50
2019-02-25T15:41:02.057Z,17.40
2019-02-25T15:45:55.763Z,17.40
2019-02-25T15:50:53.608Z,17.30
2019-02-25T15:55:49.614Z,17.30
2019-02-25T16:00:44.285Z,17.30
2019-02-25T16:05:38.816Z,17.30
2019-02-25T16:10:32.307Z,17.20
2019-02-25T16:15:25.498Z,17.10
2019-02-25T16:20:19.638Z,17.10
2019-02-25T16:25:14.652Z,17.00
2019-02-25T16:30:09.611Z,16.90
2019-02-25T16:35:04.860Z,16.70
2019-02-25T16:40:00.520Z,16.50
2019-02-25T16:44:53.347Z,16.40
2019-02-25T16:49:49.945Z,16.30
2019-02-25T16:54:43.509Z,16.30
2019-02-25T16:59:36.783Z,16.10
2019-02-25T17:04:31.737Z,15.90
2019-02-25T17:09:27.157Z,15.50
2019-02-25T17:14:21.675Z,15.30
2019-02-25T17:19:15.286Z,15.10
2019-02-25T17:24:09.507Z,15.00
2019-02-25T17:29:02.871Z,14.70
2019-02-25T17:33:57.819Z,14.80
2019-02-25T17:38:51.988Z,14.80
2019-02-25T17:43:45.080Z,14.70
2019-02-25T17:48:38.236Z,14.40
2019-02-25T17:53:32.795Z,14.10
2019-02-25T17:58:26.434Z,13.80
2019-02-25T18:03:19.582Z,13.60
2019-02-25T18:08:15.434Z,13.60
2019-02-25T18:13:10.577Z,13.60
2019-02-25T18:18:07.093Z,13.60
2019-02-25T18:22:59.302Z,13.50
2019-02-25T18:27:53.155Z,13.20
2019-02-25T18:32:46.713Z,12.70
2019-02-25T18:37:41.675Z,12.50
2019-02-25T18:42:36.551Z,12.30
2019-02-25T18:47:30.112Z,12.10
2019-02-25T18:52:23.460Z,12.00
2019-02-25T18:57:16.552Z,11.90
2019-02-25T19:02:10.216Z,11.80
2019-02-25T19:07:05.755Z,11.60
2019-02-25T19:11:59.313Z,11.40
2019-02-25T19:16:52.435Z,11.30
2019-02-25T19:21:47.918Z,11.30
2019-02-25T19:26:42.568Z,11.20
2019-02-25T19:31:36.287Z,11.10
2019-02-25T19:36:34.315Z,10.90
2019-02-25T19:41:29.868Z,10.70
2019-02-25T19:46:23.014Z,10.70
2019-02-25T19:51:18.225Z,10.70
2019-02-25T19:56:11.248Z,10.70
2019-02-25T20:01:06.215Z,10.60
2019-02-25T20:05:59.701Z,10.50
2019-02-25T20:10:54.830Z,10.20
2019-02-25T20:15:49.411Z,10.00
2019-02-25T20:20:43.540Z,9.80
2019-02-25T20:25:36.940Z,9.70
2019-02-25T20:30:30.588Z,9.60
2019-02-25T20:35:24.601Z,9.50
2019-02-25T20:40:21.208Z,9.50
2019-02-25T20:45:21.010Z,9.30
2019-02-25T20:50:16.320Z,9.20
2019-02-25T20:55:11.006Z,9.20
2019-02-25T21:00:06.513Z,9.10
2019-02-25T21:05:00.145Z,9.00
2019-02-25T21:09:53.817Z,9.00
2019-02-25T21:14:46.848Z,8.90
2019-02-25T21:19:40.476Z,8.90
2019-02-25T21:24:37.592Z,9.00
2019-02-25T21:29:31.777Z,8.90
2019-02-25T21:34:26.525Z,8.80
2019-02-25T21:39:20.127Z,8.80
2019-02-25T21:44:16.687Z,9.00
2019-02-25T21:49:08.387Z,8.90
2019-02-25T21:54:02.249Z,8.90
2019-02-25T21:58:56.514Z,8.90
2019-02-25T22:03:50.442Z,8.90
2019-02-25T22:08:44.506Z,8.70
2019-02-25T22:13:37.554Z,8.60
2019-02-25T22:18:32.548Z,8.60
2019-02-25T22:23:26.201Z,8.50
2019-02-25T22:28:22.914Z,7.90
2019-02-25T22:33:26.849Z,8.50
2019-02-25T22:38:10.736Z,8.50
2019-02-25T22:43:03.778Z,8.30
2019-02-25T22:47:56.711Z,8.20
2019-02-25T22:52:55.615Z,8.10
2019-02-25T22:57:46.043Z,8.10
2019-02-25T23:02:43.094Z,8.00
2019-02-25T23:07:34.241Z,7.80
2019-02-25T23:12:29.436Z,7.80
2019-02-25T23:17:22.171Z,7.70
2019-02-25T23:22:15.154Z,7.60
2019-02-25T23:27:08.034Z,7.40
2019-02-25T23:32:02.512Z,7.40
2019-02-25T23:36:56.232Z,7.30
2019-02-25T23:41:49.359Z,7.30
2019-02-25T23:46:43.634Z,7.20
2019-02-25T23:51:37.718Z,7.20
2019-02-25T23:56:31.796Z,7.10
