createdAt,value
2023-08-03T00:00:51.958Z,100.00
2023-08-03T00:03:20.439Z,100.00
2023-08-03T00:05:49.075Z,100.00
2023-08-03T00:08:17.685Z,100.00
2023-08-03T00:10:46.041Z,100.00
2023-08-03T00:13:14.519Z,100.00
2023-08-03T00:15:46.761Z,100.00
2023-08-03T00:18:15.124Z,100.00
2023-08-03T00:20:43.513Z,100.00
2023-08-03T00:23:11.855Z,100.00
2023-08-03T00:25:40.640Z,100.00
2023-08-03T00:28:09.279Z,100.00
2023-08-03T00:30:37.610Z,100.00
2023-08-03T00:33:07.409Z,100.00
2023-08-03T00:35:35.735Z,100.00
2023-08-03T00:38:04.366Z,100.00
2023-08-03T00:40:33.125Z,100.00
2023-08-03T00:43:05.379Z,100.00
2023-08-03T00:45:34.275Z,100.00
2023-08-03T00:48:02.850Z,100.00
2023-08-03T00:50:33.665Z,100.00
2023-08-03T00:53:02.150Z,100.00
2023-08-03T00:55:31.020Z,100.00
2023-08-03T00:57:59.896Z,100.00
2023-08-03T01:00:28.304Z,100.00
2023-08-03T01:02:56.788Z,100.00
2023-08-03T01:05:27.057Z,100.00
2023-08-03T01:07:58.004Z,100.00
2023-08-03T01:10:27.141Z,100.00
2023-08-03T01:12:55.959Z,100.00
2023-08-03T01:15:24.761Z,100.00
2023-08-03T01:17:53.529Z,100.00
2023-08-03T01:20:26.032Z,100.00
2023-08-03T01:22:55.724Z,100.00
2023-08-03T01:25:27.192Z,100.00
2023-08-03T01:27:55.798Z,100.00
2023-08-03T01:30:24.440Z,100.00
2023-08-03T01:32:53.434Z,100.00
2023-08-03T01:35:22.065Z,100.00
2023-08-03T01:37:52.998Z,100.00
2023-08-03T01:40:23.712Z,100.00
2023-08-03T01:42:52.327Z,100.00
2023-08-03T01:45:21.013Z,100.00
2023-08-03T01:47:49.709Z,100.00
2023-08-03T01:50:18.262Z,100.00
2023-08-03T01:52:49.264Z,100.00
2023-08-03T01:55:17.685Z,100.00
2023-08-03T01:57:48.058Z,100.00
2023-08-03T02:00:16.875Z,100.00
2023-08-03T02:02:49.091Z,100.00
2023-08-03T02:05:21.310Z,100.00
2023-08-03T02:07:54.911Z,100.00
2023-08-03T02:10:25.843Z,100.00
2023-08-03T02:12:55.646Z,100.00
2023-08-03T02:15:26.645Z,100.00
2023-08-03T02:17:55.665Z,100.00
2023-08-03T02:20:24.029Z,100.00
2023-08-03T02:22:52.369Z,100.00
2023-08-03T02:25:24.805Z,100.00
2023-08-03T02:27:55.233Z,100.00
2023-08-03T02:30:23.962Z,100.00
2023-08-03T02:32:52.923Z,100.00
2023-08-03T02:35:24.473Z,100.00
2023-08-03T02:37:54.337Z,100.00
2023-08-03T02:40:23.358Z,100.00
2023-08-03T02:42:52.545Z,100.00
2023-08-03T02:45:22.741Z,100.00
2023-08-03T02:47:53.327Z,100.00
2023-08-03T02:50:24.432Z,100.00
2023-08-03T02:52:57.619Z,100.00
2023-08-03T02:55:26.732Z,100.00
2023-08-03T02:57:58.033Z,100.00
2023-08-03T03:00:28.482Z,100.00
2023-08-03T03:02:57.969Z,100.00
2023-08-03T03:05:35.578Z,100.00
2023-08-03T03:08:04.439Z,100.00
2023-08-03T03:10:34.285Z,100.00
2023-08-03T03:13:02.785Z,100.00
2023-08-03T03:15:32.982Z,100.00
2023-08-03T03:18:02.760Z,100.00
2023-08-03T03:20:31.946Z,100.00
2023-08-03T03:23:01.561Z,100.00
2023-08-03T03:25:30.125Z,100.00
2023-08-03T03:28:05.186Z,100.00
2023-08-03T03:30:39.017Z,100.00
2023-08-03T03:33:07.496Z,100.00
2023-08-03T03:35:36.489Z,100.00
2023-08-03T03:38:05.390Z,100.00
2023-08-03T03:40:34.551Z,100.00
2023-08-03T03:43:04.261Z,100.00
2023-08-03T03:45:33.787Z,100.00
2023-08-03T03:48:03.753Z,100.00
2023-08-03T03:50:34.682Z,100.00
2023-08-03T03:53:03.111Z,100.00
2023-08-03T03:55:33.159Z,100.00
2023-08-03T03:58:01.865Z,100.00
2023-08-03T04:00:30.932Z,100.00
2023-08-03T04:02:59.723Z,100.00
2023-08-03T04:05:29.681Z,100.00
2023-08-03T04:07:57.999Z,100.00
2023-08-03T04:10:28.116Z,100.00
2023-08-03T04:12:56.536Z,100.00
2023-08-03T04:15:25.849Z,100.00
2023-08-03T04:17:54.316Z,100.00
2023-08-03T04:20:32.085Z,100.00
2023-08-03T04:23:00.728Z,100.00
2023-08-03T04:25:29.821Z,100.00
2023-08-03T04:28:02.877Z,100.00
2023-08-03T04:30:37.613Z,100.00
2023-08-03T04:33:06.062Z,100.00
2023-08-03T04:35:39.444Z,100.00
2023-08-03T04:38:14.071Z,100.00
2023-08-03T04:40:49.084Z,100.00
2023-08-03T04:43:17.845Z,100.00
2023-08-03T04:45:46.236Z,100.00
2023-08-03T04:48:14.862Z,100.00
2023-08-03T04:50:44.904Z,100.00
2023-08-03T04:53:15.562Z,100.00
2023-08-03T04:55:46.224Z,100.00
2023-08-03T04:58:15.292Z,100.00
2023-08-03T05:00:46.710Z,100.00
2023-08-03T05:03:15.197Z,100.00
2023-08-03T05:05:46.610Z,100.00
2023-08-03T05:08:18.332Z,100.00
2023-08-03T05:10:46.906Z,100.00
2023-08-03T05:13:18.260Z,100.00
2023-08-03T05:15:46.848Z,100.00
2023-08-03T05:18:15.657Z,100.00
2023-08-03T05:20:45.527Z,100.00
2023-08-03T05:23:14.651Z,100.00
2023-08-03T05:25:42.986Z,100.00
2023-08-03T05:28:11.622Z,100.00
2023-08-03T05:30:40.077Z,100.00
2023-08-03T05:33:08.620Z,100.00
2023-08-03T05:35:37.105Z,100.00
2023-08-03T05:38:07.252Z,100.00
2023-08-03T05:40:36.040Z,100.00
2023-08-03T05:43:11.321Z,100.00
2023-08-03T05:45:44.252Z,100.00
2023-08-03T05:48:17.427Z,100.00
2023-08-03T05:50:47.529Z,100.00
2023-08-03T05:53:18.905Z,100.00
2023-08-03T05:56:05.476Z,100.00
2023-08-03T05:58:38.681Z,100.00
2023-08-03T06:01:08.233Z,100.00
2023-08-03T06:03:45.989Z,100.00
2023-08-03T06:06:19.544Z,100.00
2023-08-03T06:08:52.603Z,100.00
2023-08-03T06:13:54.326Z,100.00
2023-08-03T06:16:24.942Z,100.00
2023-08-03T06:18:55.574Z,100.00
2023-08-03T06:21:25.812Z,100.00
2023-08-03T06:23:58.961Z,100.00
2023-08-03T06:26:29.763Z,100.00
2023-08-03T06:29:00.042Z,100.00
2023-08-03T06:31:36.313Z,100.00
2023-08-03T06:34:05.434Z,100.00
2023-08-03T06:36:36.409Z,100.00
2023-08-03T06:39:06.467Z,100.00
2023-08-03T06:41:36.729Z,100.00
2023-08-03T06:44:05.754Z,100.00
2023-08-03T06:46:34.283Z,100.00
2023-08-03T06:49:05.056Z,100.00
2023-08-03T06:51:33.918Z,100.00
2023-08-03T06:54:04.085Z,100.00
2023-08-03T06:56:33.842Z,99.17
2023-08-03T06:59:02.615Z,96.33
2023-08-03T07:01:31.194Z,100.00
2023-08-03T07:03:59.763Z,97.20
2023-08-03T07:06:28.680Z,97.67
2023-08-03T07:08:57.205Z,98.92
2023-08-03T07:11:25.608Z,98.41
2023-08-03T07:13:55.650Z,96.74
2023-08-03T07:16:24.606Z,91.31
2023-08-03T07:18:53.442Z,92.18
2023-08-03T07:21:22.133Z,92.59
2023-08-03T07:23:50.837Z,89.47
2023-08-03T07:26:19.524Z,85.68
2023-08-03T07:28:50.380Z,88.95
2023-08-03T07:31:20.290Z,85.61
2023-08-03T07:33:49.089Z,90.72
2023-08-03T07:36:19.508Z,85.34
2023-08-03T07:38:48.649Z,84.78
2023-08-03T07:41:17.076Z,85.32
2023-08-03T07:43:46.060Z,83.84
2023-08-03T07:46:14.735Z,81.16
2023-08-03T07:48:44.614Z,78.03
2023-08-03T07:51:14.491Z,82.00
2023-08-03T07:53:44.399Z,81.77
2023-08-03T07:56:17.123Z,81.61
2023-08-03T07:58:45.832Z,78.14
2023-08-03T08:01:14.633Z,75.24
2023-08-03T08:03:45.029Z,76.00
2023-08-03T08:06:17.507Z,73.75
2023-08-03T08:08:46.773Z,73.79
2023-08-03T08:11:18.160Z,71.42
2023-08-03T08:13:47.145Z,71.01
2023-08-03T08:16:17.915Z,68.32
2023-08-03T08:18:47.752Z,69.36
2023-08-03T08:21:16.531Z,67.54
2023-08-03T08:23:45.416Z,64.16
2023-08-03T08:26:15.870Z,62.52
2023-08-03T08:29:01.282Z,61.14
2023-08-03T08:34:04.357Z,60.40
2023-08-03T08:36:33.299Z,59.16
2023-08-03T08:39:02.024Z,59.25
2023-08-03T08:41:31.259Z,56.92
2023-08-03T08:43:59.672Z,59.77
2023-08-03T08:46:28.270Z,56.29
2023-08-03T08:48:56.953Z,56.32
2023-08-03T09:01:51.533Z,55.01
2023-08-03T09:04:32.110Z,51.48
2023-08-03T09:07:03.741Z,51.82
2023-08-03T09:09:37.921Z,51.38
2023-08-03T09:12:10.679Z,53.27
2023-08-03T09:14:51.750Z,50.97
2023-08-03T09:17:21.807Z,49.73
2023-08-03T09:25:08.417Z,52.80
2023-08-03T09:30:14.947Z,50.42
2023-08-03T09:35:19.899Z,49.93
2023-08-03T09:37:50.729Z,51.87
2023-08-03T09:40:21.234Z,49.77
2023-08-03T09:42:50.570Z,50.38
2023-08-03T09:47:52.971Z,50.53
2023-08-03T09:50:21.989Z,50.18
2023-08-03T09:52:55.447Z,47.80
2023-08-03T09:55:30.431Z,50.09
2023-08-03T09:58:10.038Z,47.96
2023-08-03T10:00:40.204Z,46.95
2023-08-03T10:03:14.080Z,50.63
2023-08-03T10:05:53.682Z,52.13
2023-08-03T10:08:29.814Z,50.41
2023-08-03T10:11:01.871Z,47.62
2023-08-03T10:13:35.538Z,48.24
2023-08-03T10:16:04.650Z,47.23
2023-08-03T10:21:09.280Z,47.00
2023-08-03T10:23:40.417Z,47.90
2023-08-03T10:26:09.508Z,44.77
2023-08-03T10:28:48.894Z,46.17
2023-08-03T10:31:22.127Z,46.55
2023-08-03T10:34:10.114Z,46.47
2023-08-03T10:36:50.682Z,43.62
2023-08-03T10:39:49.898Z,48.03
2023-08-03T10:42:27.907Z,49.96
2023-08-03T10:45:19.259Z,50.14
2023-08-03T10:47:47.726Z,48.60
2023-08-03T10:50:16.568Z,51.91
2023-08-03T10:52:44.971Z,52.08
2023-08-03T10:55:27.920Z,50.00
2023-08-03T10:57:57.149Z,47.53
2023-08-03T11:00:25.739Z,46.07
2023-08-03T11:02:54.504Z,47.52
2023-08-03T11:05:23.108Z,47.00
2023-08-03T11:07:51.617Z,47.80
2023-08-03T11:10:20.375Z,42.98
2023-08-03T11:12:53.744Z,44.62
2023-08-03T11:15:22.420Z,42.40
2023-08-03T11:17:52.085Z,44.46
2023-08-03T11:20:21.744Z,44.05
2023-08-03T11:22:50.508Z,43.91
2023-08-03T11:25:21.575Z,45.03
2023-08-03T11:27:53.541Z,43.84
2023-08-03T11:30:22.859Z,45.09
2023-08-03T11:32:59.830Z,43.27
2023-08-03T11:35:28.579Z,43.71
2023-08-03T11:37:57.049Z,43.83
2023-08-03T11:40:26.618Z,43.24
2023-08-03T11:42:56.997Z,43.50
2023-08-03T11:45:25.716Z,42.95
2023-08-03T11:47:55.336Z,44.22
2023-08-03T11:50:28.327Z,44.75
2023-08-03T11:53:09.562Z,44.38
2023-08-03T11:55:47.910Z,44.52
2023-08-03T11:58:16.797Z,42.14
2023-08-03T12:00:47.659Z,44.48
2023-08-03T12:03:31.995Z,44.62
2023-08-03T12:06:09.040Z,45.29
2023-08-03T12:08:47.059Z,44.31
2023-08-03T12:11:24.725Z,43.52
2023-08-03T12:13:55.662Z,43.28
2023-08-03T12:16:24.114Z,43.96
2023-08-03T12:18:52.866Z,44.53
2023-08-03T12:21:21.638Z,44.60
2023-08-03T12:23:50.249Z,43.94
2023-08-03T12:26:18.642Z,44.54
2023-08-03T12:28:46.958Z,43.88
2023-08-03T12:31:16.977Z,42.97
2023-08-03T12:33:45.579Z,43.35
2023-08-03T12:36:14.737Z,42.29
2023-08-03T12:38:43.167Z,43.22
2023-08-03T12:41:11.995Z,44.03
2023-08-03T12:43:40.366Z,41.41
2023-08-03T12:46:09.335Z,42.46
2023-08-03T12:48:39.243Z,43.61
2023-08-03T12:51:08.209Z,42.85
2023-08-03T12:53:36.624Z,42.00
2023-08-03T12:56:05.363Z,42.67
2023-08-03T12:58:33.722Z,43.28
2023-08-03T13:01:02.472Z,41.98
2023-08-03T13:03:30.896Z,42.89
2023-08-03T13:06:00.799Z,42.66
2023-08-03T13:08:29.204Z,42.61
2023-08-03T13:10:57.765Z,42.67
2023-08-03T13:13:26.485Z,43.29
2023-08-03T13:15:55.026Z,42.46
2023-08-03T13:18:24.520Z,42.15
2023-08-03T13:23:31.487Z,42.33
2023-08-03T13:26:00.349Z,43.81
2023-08-03T13:28:28.770Z,42.08
2023-08-03T13:30:59.244Z,43.04
2023-08-03T13:33:28.093Z,43.11
2023-08-03T13:35:56.762Z,43.30
2023-08-03T13:38:26.503Z,42.80
2023-08-03T13:40:59.109Z,42.73
2023-08-03T13:43:27.544Z,42.92
2023-08-03T13:45:56.074Z,43.01
2023-08-03T13:48:24.617Z,45.38
2023-08-03T13:50:53.571Z,46.08
2023-08-03T13:53:21.935Z,45.68
2023-08-03T13:55:50.314Z,43.34
2023-08-03T14:00:51.644Z,43.35
2023-08-03T14:03:34.505Z,41.80
2023-08-03T14:09:12.120Z,42.41
2023-08-03T14:11:23.824Z,42.97
2023-08-03T14:18:56.977Z,43.56
2023-08-03T14:21:51.360Z,44.19
2023-08-03T14:26:53.706Z,42.46
2023-08-03T14:29:23.576Z,42.58
2023-08-03T14:31:52.107Z,43.49
2023-08-03T14:34:21.067Z,42.95
2023-08-03T14:36:49.635Z,42.24
2023-08-03T14:39:18.384Z,42.85
2023-08-03T14:41:49.709Z,44.36
2023-08-03T14:44:25.734Z,43.44
2023-08-03T14:47:01.719Z,43.91
2023-08-03T14:49:30.491Z,42.09
2023-08-03T14:54:30.595Z,41.08
2023-08-03T14:56:59.098Z,42.37
2023-08-03T14:59:27.625Z,43.27
2023-08-03T15:02:02.218Z,43.29
2023-08-03T15:04:31.316Z,44.11
2023-08-03T15:07:06.603Z,43.23
2023-08-03T15:09:35.335Z,43.07
2023-08-03T15:12:04.660Z,42.52
2023-08-03T15:14:34.948Z,42.96
2023-08-03T15:17:24.201Z,43.42
2023-08-03T15:22:27.091Z,44.47
2023-08-03T15:24:56.772Z,44.62
2023-08-03T15:27:26.515Z,45.75
2023-08-03T15:29:56.912Z,44.64
2023-08-03T15:35:02.870Z,42.45
2023-08-03T15:37:35.019Z,43.70
2023-08-03T15:40:05.160Z,44.09
2023-08-03T15:42:36.671Z,42.60
2023-08-03T15:45:12.407Z,41.74
2023-08-03T15:48:18.994Z,42.15
2023-08-03T15:50:36.713Z,42.04
2023-08-03T15:53:27.384Z,42.05
2023-08-03T15:58:28.649Z,43.72
2023-08-03T16:00:58.703Z,43.24
2023-08-03T16:03:28.778Z,42.12
2023-08-03T16:05:59.349Z,42.96
2023-08-03T16:08:27.789Z,44.37
2023-08-03T16:11:01.597Z,43.12
2023-08-03T16:13:30.840Z,44.26
2023-08-03T16:16:03.144Z,43.34
2023-08-03T16:18:34.633Z,43.31
2023-08-03T16:21:07.121Z,43.90
2023-08-03T16:23:36.241Z,43.33
2023-08-03T16:26:11.028Z,45.47
2023-08-03T16:28:39.568Z,44.74
2023-08-03T16:31:16.308Z,44.92
2023-08-03T16:33:47.027Z,45.01
2023-08-03T16:36:16.922Z,45.05
2023-08-03T16:38:46.436Z,45.01
2023-08-03T16:41:15.557Z,45.78
2023-08-03T16:43:44.320Z,45.69
2023-08-03T16:46:13.235Z,45.65
2023-08-03T16:48:41.998Z,46.59
2023-08-03T16:51:11.923Z,46.65
2023-08-03T16:53:40.321Z,47.18
2023-08-03T16:56:08.620Z,47.57
2023-08-03T16:58:37.061Z,47.24
2023-08-03T17:01:05.912Z,47.25
2023-08-03T17:03:34.768Z,47.89
2023-08-03T17:06:03.460Z,47.81
2023-08-03T17:08:33.216Z,45.85
2023-08-03T17:11:01.656Z,45.66
2023-08-03T17:13:30.322Z,45.58
2023-08-03T17:16:05.039Z,47.04
2023-08-03T17:18:34.107Z,46.83
2023-08-03T17:21:03.253Z,46.93
2023-08-03T17:23:33.642Z,48.58
2023-08-03T17:26:03.033Z,47.72
2023-08-03T17:28:31.475Z,47.71
2023-08-03T17:31:04.327Z,48.56
2023-08-03T17:33:33.027Z,48.42
2023-08-03T17:36:18.163Z,48.75
2023-08-03T17:38:50.494Z,47.94
2023-08-03T17:41:18.853Z,49.21
2023-08-03T17:43:47.622Z,49.84
2023-08-03T17:46:16.503Z,49.53
2023-08-03T17:48:45.438Z,49.16
2023-08-03T17:51:13.954Z,48.94
2023-08-03T17:53:45.884Z,49.51
2023-08-03T17:56:19.062Z,49.41
2023-08-03T17:58:50.504Z,50.08
2023-08-03T18:01:22.026Z,50.68
2023-08-03T18:03:51.387Z,51.04
2023-08-03T18:06:27.294Z,50.92
2023-08-03T18:08:57.565Z,52.48
2023-08-03T18:11:27.691Z,52.57
2023-08-03T18:13:56.403Z,53.26
2023-08-03T18:16:24.885Z,54.77
2023-08-03T18:18:53.454Z,52.92
2023-08-03T18:21:27.213Z,53.48
2023-08-03T18:23:57.446Z,54.72
2023-08-03T18:26:27.926Z,54.29
2023-08-03T18:28:57.689Z,55.23
2023-08-03T18:31:26.383Z,55.57
2023-08-03T18:33:55.492Z,55.15
2023-08-03T18:36:23.996Z,55.68
2023-08-03T18:38:54.644Z,56.65
2023-08-03T18:41:27.882Z,57.28
2023-08-03T18:43:57.462Z,57.48
2023-08-03T18:46:27.254Z,59.04
2023-08-03T18:48:57.033Z,59.84
2023-08-03T18:51:25.980Z,58.71
2023-08-03T18:53:54.600Z,57.93
2023-08-03T18:56:27.504Z,58.56
2023-08-03T18:58:58.436Z,58.34
2023-08-03T19:01:30.019Z,58.77
2023-08-03T19:04:01.766Z,58.63
2023-08-03T19:06:30.347Z,59.06
2023-08-03T19:08:58.740Z,59.47
2023-08-03T19:11:28.579Z,59.87
2023-08-03T19:13:59.052Z,60.23
2023-08-03T19:16:29.348Z,59.96
2023-08-03T19:18:58.304Z,60.38
2023-08-03T19:21:26.846Z,61.19
2023-08-03T19:23:55.573Z,64.85
2023-08-03T19:26:24.509Z,69.12
2023-08-03T19:28:54.626Z,72.61
2023-08-03T19:31:25.787Z,79.05
2023-08-03T19:33:54.648Z,77.34
2023-08-03T19:36:23.163Z,81.03
2023-08-03T19:38:51.593Z,84.14
2023-08-03T19:41:20.829Z,85.68
2023-08-03T19:43:49.239Z,87.55
2023-08-03T19:46:19.002Z,89.45
2023-08-03T19:48:47.637Z,92.60
2023-08-03T19:53:47.942Z,96.22
2023-08-03T20:06:26.256Z,100.00
2023-08-03T20:08:56.246Z,100.00
2023-08-03T20:11:25.004Z,100.00
2023-08-03T20:13:56.757Z,100.00
2023-08-03T20:21:30.504Z,100.00
2023-08-03T20:23:59.907Z,100.00
2023-08-03T20:26:35.439Z,100.00
2023-08-03T20:29:06.013Z,100.00
2023-08-03T20:31:36.294Z,100.00
2023-08-03T20:36:36.838Z,100.00
2023-08-03T20:39:17.338Z,100.00
2023-08-03T20:41:54.596Z,100.00
2023-08-03T20:45:00.056Z,100.00
2023-08-03T20:49:46.321Z,100.00
2023-08-03T20:52:17.512Z,100.00
2023-08-03T20:54:46.547Z,100.00
2023-08-03T20:57:15.261Z,100.00
2023-08-03T20:59:43.966Z,100.00
2023-08-03T21:02:12.456Z,100.00
2023-08-03T21:04:42.411Z,100.00
2023-08-03T21:07:10.892Z,100.00
2023-08-03T21:09:40.306Z,100.00
2023-08-03T21:12:09.978Z,100.00
2023-08-03T21:14:38.461Z,100.00
2023-08-03T21:17:07.181Z,100.00
2023-08-03T21:19:37.618Z,100.00
2023-08-03T21:22:07.777Z,100.00
2023-08-03T21:24:36.488Z,100.00
2023-08-03T21:27:05.588Z,100.00
2023-08-03T21:29:34.051Z,100.00
2023-08-03T21:32:02.746Z,100.00
2023-08-03T21:34:31.306Z,100.00
2023-08-03T21:36:59.725Z,100.00
2023-08-03T21:39:29.840Z,100.00
2023-08-03T21:41:58.530Z,100.00
2023-08-03T21:44:27.317Z,100.00
2023-08-03T21:46:56.092Z,100.00
2023-08-03T21:49:24.835Z,100.00
2023-08-03T21:51:53.371Z,100.00
2023-08-03T21:54:22.288Z,100.00
2023-08-03T21:56:52.067Z,100.00
2023-08-03T21:59:23.062Z,100.00
2023-08-03T22:01:52.094Z,100.00
2023-08-03T22:04:20.704Z,100.00
2023-08-03T22:06:49.285Z,100.00
2023-08-03T22:09:18.397Z,100.00
2023-08-03T22:11:47.443Z,100.00
2023-08-03T22:14:17.819Z,100.00
2023-08-03T22:16:46.293Z,100.00
2023-08-03T22:19:14.849Z,100.00
2023-08-03T22:21:44.403Z,100.00
2023-08-03T22:24:13.044Z,100.00
2023-08-03T22:26:41.826Z,100.00
2023-08-03T22:29:10.756Z,100.00
2023-08-03T22:31:40.681Z,100.00
2023-08-03T22:34:09.133Z,100.00
2023-08-03T22:36:38.041Z,100.00
2023-08-03T22:39:07.012Z,100.00
2023-08-03T22:41:35.573Z,100.00
2023-08-03T22:44:04.735Z,100.00
2023-08-03T22:46:33.539Z,100.00
2023-08-03T22:49:03.297Z,100.00
2023-08-03T22:51:32.000Z,100.00
2023-08-03T22:54:00.376Z,100.00
2023-08-03T22:56:29.165Z,100.00
2023-08-03T22:58:57.900Z,100.00
2023-08-03T23:01:27.025Z,100.00
2023-08-03T23:03:56.045Z,100.00
2023-08-03T23:06:27.009Z,100.00
2023-08-03T23:08:57.048Z,100.00
2023-08-03T23:11:26.643Z,100.00
2023-08-03T23:13:59.144Z,100.00
2023-08-03T23:16:27.959Z,100.00
2023-08-03T23:18:56.477Z,100.00
2023-08-03T23:21:26.186Z,100.00
2023-08-03T23:23:54.683Z,100.00
2023-08-03T23:26:24.972Z,100.00
2023-08-03T23:28:53.876Z,100.00
2023-08-03T23:31:22.320Z,100.00
2023-08-03T23:33:50.877Z,100.00
2023-08-03T23:36:19.674Z,100.00
2023-08-03T23:38:49.518Z,100.00
2023-08-03T23:41:19.974Z,100.00
2023-08-03T23:43:50.134Z,100.00
2023-08-03T23:46:19.068Z,100.00
2023-08-03T23:48:47.813Z,100.00
2023-08-03T23:51:16.267Z,100.00
2023-08-03T23:53:45.016Z,100.00
2023-08-03T23:56:14.979Z,100.00
2023-08-03T23:58:43.310Z,100.00
