createdAt,value
2022-11-30T00:01:16.981Z,92.74
2022-11-30T00:03:44.415Z,92.71
2022-11-30T00:06:14.082Z,92.67
2022-11-30T00:08:41.236Z,92.64
2022-11-30T00:11:13.396Z,92.60
2022-11-30T00:13:40.681Z,92.55
2022-11-30T00:16:08.306Z,92.51
2022-11-30T00:18:35.705Z,92.49
2022-11-30T00:21:03.335Z,92.46
2022-11-30T00:23:34.604Z,92.43
2022-11-30T00:26:03.390Z,92.40
2022-11-30T00:28:31.860Z,92.41
2022-11-30T00:31:04.567Z,92.40
2022-11-30T00:33:36.794Z,92.39
2022-11-30T00:36:06.555Z,92.38
2022-11-30T00:38:34.177Z,92.40
2022-11-30T00:41:00.981Z,92.41
2022-11-30T00:43:28.329Z,92.41
2022-11-30T00:45:56.795Z,92.41
2022-11-30T00:48:23.460Z,92.41
2022-11-30T00:50:51.021Z,92.42
2022-11-30T00:53:19.035Z,92.43
2022-11-30T00:55:46.188Z,92.42
2022-11-30T00:58:13.590Z,92.43
2022-11-30T01:00:41.757Z,92.44
2022-11-30T01:03:08.447Z,92.45
2022-11-30T01:05:35.569Z,92.45
2022-11-30T01:08:04.217Z,92.44
2022-11-30T01:10:31.083Z,92.48
2022-11-30T01:12:57.706Z,92.48
2022-11-30T01:15:24.646Z,92.47
2022-11-30T01:17:51.245Z,92.49
2022-11-30T01:20:18.357Z,92.50
2022-11-30T01:22:45.256Z,92.47
2022-11-30T01:25:11.901Z,92.47
2022-11-30T01:27:38.543Z,92.46
2022-11-30T01:30:06.054Z,92.46
2022-11-30T01:32:32.628Z,92.43
2022-11-30T01:34:59.254Z,92.42
2022-11-30T01:37:28.198Z,92.42
2022-11-30T01:39:54.811Z,92.42
2022-11-30T01:42:21.408Z,92.39
2022-11-30T01:44:52.764Z,92.39
2022-11-30T01:47:33.217Z,92.37
2022-11-30T01:50:27.748Z,92.34
2022-11-30T01:52:57.149Z,92.37
2022-11-30T01:55:37.720Z,92.36
2022-11-30T01:58:09.656Z,92.34
2022-11-30T02:00:36.708Z,92.31
2022-11-30T02:03:32.726Z,92.28
2022-11-30T02:06:00.748Z,92.24
2022-11-30T02:08:28.422Z,92.19
2022-11-30T02:11:00.346Z,92.13
2022-11-30T02:13:41.799Z,92.05
2022-11-30T02:16:32.990Z,92.09
2022-11-30T02:19:38.218Z,91.89
2022-11-30T02:22:17.607Z,91.77
2022-11-30T02:24:47.667Z,91.65
2022-11-30T02:27:41.616Z,91.51
2022-11-30T02:30:16.142Z,91.41
2022-11-30T02:32:52.767Z,91.27
2022-11-30T02:35:25.185Z,91.16
2022-11-30T02:37:52.928Z,91.07
2022-11-30T02:40:20.568Z,91.25
2022-11-30T02:42:52.438Z,91.02
2022-11-30T02:45:29.805Z,90.86
2022-11-30T02:48:07.576Z,90.77
2022-11-30T02:50:39.970Z,90.67
2022-11-30T02:53:09.258Z,90.57
2022-11-30T02:55:35.979Z,90.48
2022-11-30T02:58:02.694Z,90.37
2022-11-30T03:00:29.695Z,90.28
2022-11-30T03:02:56.466Z,90.20
2022-11-30T03:05:23.280Z,90.15
2022-11-30T03:07:50.267Z,90.09
2022-11-30T03:10:17.109Z,90.02
2022-11-30T03:12:43.773Z,89.98
2022-11-30T03:15:11.482Z,89.92
2022-11-30T03:17:38.235Z,89.82
2022-11-30T03:20:05.705Z,89.77
2022-11-30T03:22:32.595Z,89.68
2022-11-30T03:24:59.218Z,89.59
2022-11-30T03:27:25.841Z,89.51
2022-11-30T03:29:52.702Z,89.42
2022-11-30T03:32:19.449Z,89.34
2022-11-30T03:34:46.332Z,89.24
2022-11-30T03:37:13.608Z,89.20
2022-11-30T03:39:40.377Z,89.16
2022-11-30T03:42:06.988Z,89.10
2022-11-30T03:44:33.860Z,89.07
2022-11-30T03:47:00.469Z,88.98
2022-11-30T03:49:27.262Z,88.91
2022-11-30T03:51:54.181Z,88.82
2022-11-30T03:54:21.721Z,88.71
2022-11-30T03:56:48.462Z,88.66
2022-11-30T03:59:15.367Z,88.58
2022-11-30T04:01:42.071Z,88.46
2022-11-30T04:04:09.009Z,88.41
2022-11-30T04:06:35.771Z,88.38
2022-11-30T04:09:02.910Z,88.34
2022-11-30T04:11:30.078Z,88.30
2022-11-30T04:13:56.699Z,88.24
2022-11-30T04:16:23.733Z,88.16
2022-11-30T04:18:50.662Z,88.09
2022-11-30T04:21:18.166Z,87.99
2022-11-30T04:23:45.127Z,87.91
2022-11-30T04:26:14.565Z,87.88
2022-11-30T04:28:41.569Z,87.80
2022-11-30T04:31:08.516Z,87.77
2022-11-30T04:33:35.703Z,87.72
2022-11-30T04:36:05.300Z,87.66
2022-11-30T04:38:33.164Z,87.60
2022-11-30T04:41:00.269Z,87.57
2022-11-30T04:43:26.931Z,87.56
2022-11-30T04:45:53.529Z,87.53
2022-11-30T04:48:20.493Z,87.49
2022-11-30T04:50:47.192Z,87.47
2022-11-30T04:53:13.846Z,87.44
2022-11-30T04:55:40.830Z,87.39
2022-11-30T04:58:07.456Z,87.34
2022-11-30T05:00:35.079Z,87.18
2022-11-30T05:03:02.251Z,87.08
2022-11-30T05:05:29.028Z,86.98
2022-11-30T05:07:57.717Z,86.88
2022-11-30T05:10:26.000Z,86.76
2022-11-30T05:12:53.036Z,86.70
2022-11-30T05:15:20.088Z,86.66
2022-11-30T05:17:47.075Z,86.63
2022-11-30T05:20:13.782Z,86.61
2022-11-30T05:22:40.681Z,86.55
2022-11-30T05:25:07.942Z,86.45
2022-11-30T05:27:35.375Z,86.45
2022-11-30T05:30:02.484Z,86.44
2022-11-30T05:32:29.349Z,86.44
2022-11-30T05:34:56.181Z,86.41
2022-11-30T05:37:22.886Z,86.40
2022-11-30T10:46:26.477Z,85.59
2022-11-30T10:49:06.875Z,85.59
2022-11-30T10:51:39.413Z,85.81
2022-11-30T10:54:15.975Z,85.51
2022-11-30T10:56:43.122Z,85.35
2022-11-30T10:59:19.413Z,85.19
2022-11-30T11:01:46.417Z,84.85
2022-11-30T11:04:16.356Z,84.68
2022-11-30T11:06:43.349Z,84.56
2022-11-30T11:09:50.682Z,84.41
2022-11-30T11:12:25.478Z,84.40
2022-11-30T11:15:19.593Z,84.30
2022-11-30T11:17:47.527Z,84.35
2022-11-30T11:20:31.540Z,84.28
2022-11-30T11:22:58.761Z,84.27
2022-11-30T11:25:33.453Z,84.19
2022-11-30T11:28:08.980Z,84.13
2022-11-30T11:30:37.167Z,84.01
2022-11-30T11:33:13.206Z,83.97
2022-11-30T11:35:46.545Z,84.01
2022-11-30T11:38:23.545Z,83.99
2022-11-30T11:41:01.736Z,83.99
2022-11-30T11:43:32.141Z,83.88
2022-11-30T11:46:11.619Z,83.82
2022-11-30T11:48:41.956Z,83.79
2022-11-30T11:51:10.752Z,83.67
2022-11-30T11:53:47.341Z,83.59
2022-11-30T11:56:28.119Z,83.54
2022-11-30T11:58:54.749Z,83.51
2022-11-30T12:01:39.733Z,83.55
2022-11-30T12:04:33.165Z,83.60
2022-11-30T12:07:04.431Z,83.54
2022-11-30T12:09:44.947Z,83.47
2022-11-30T12:12:13.586Z,83.41
2022-11-30T12:14:40.626Z,83.39
2022-11-30T12:17:22.730Z,83.40
2022-11-30T12:20:14.356Z,83.33
2022-11-30T12:23:03.071Z,83.24
2022-11-30T12:25:58.878Z,83.23
2022-11-30T12:28:36.018Z,83.19
2022-11-30T12:31:11.660Z,83.09
2022-11-30T12:34:00.475Z,83.12
2022-11-30T12:36:39.601Z,83.20
2022-11-30T12:39:13.291Z,83.14
2022-11-30T12:42:05.659Z,83.01
2022-11-30T12:44:51.184Z,82.93
2022-11-30T12:47:38.616Z,82.97
2022-11-30T12:50:36.276Z,82.86
2022-11-30T12:53:41.124Z,82.94
2022-11-30T12:56:45.740Z,82.83
2022-11-30T12:59:50.570Z,82.86
2022-11-30T13:02:36.354Z,82.82
2022-11-30T13:05:12.808Z,82.75
2022-11-30T13:07:45.283Z,82.64
2022-11-30T13:10:12.388Z,82.66
2022-11-30T13:12:44.372Z,82.67
2022-11-30T13:15:21.939Z,82.72
2022-11-30T13:17:50.491Z,82.74
2022-11-30T13:20:29.360Z,82.69
2022-11-30T13:23:30.103Z,82.70
2022-11-30T13:26:32.307Z,82.72
2022-11-30T13:29:39.575Z,82.65
2022-11-30T13:32:27.945Z,82.69
2022-11-30T13:35:30.388Z,82.56
2022-11-30T13:38:35.367Z,82.61
2022-11-30T13:41:01.445Z,82.53
2022-11-30T13:43:31.770Z,82.45
2022-11-30T13:46:05.719Z,82.41
2022-11-30T13:48:32.374Z,82.40
2022-11-30T13:51:00.021Z,82.36
2022-11-30T13:53:34.733Z,82.35
2022-11-30T13:56:07.958Z,82.35
2022-11-30T13:58:35.489Z,82.32
2022-11-30T14:01:05.469Z,82.32
2022-11-30T14:03:32.871Z,82.35
2022-11-30T14:06:28.800Z,82.34
2022-11-30T14:08:56.028Z,82.36
2022-11-30T14:11:37.836Z,82.37
2022-11-30T14:14:46.330Z,82.37
2022-11-30T14:17:17.592Z,82.43
2022-11-30T14:19:47.696Z,82.43
2022-11-30T14:22:15.173Z,82.39
2022-11-30T14:24:45.361Z,82.40
2022-11-30T14:27:17.718Z,82.39
2022-11-30T14:29:44.339Z,82.36
2022-11-30T14:32:17.055Z,82.53
2022-11-30T14:34:48.012Z,82.33
2022-11-30T14:37:29.303Z,82.30
2022-11-30T14:40:01.131Z,82.31
2022-11-30T14:42:30.758Z,82.27
2022-11-30T14:44:58.285Z,82.22
2022-11-30T14:47:33.936Z,82.22
2022-11-30T14:50:04.257Z,82.19
2022-11-30T14:53:04.611Z,82.19
2022-11-30T14:55:33.699Z,82.25
2022-11-30T14:58:08.889Z,82.23
2022-11-30T15:00:39.781Z,82.25
2022-11-30T15:03:20.554Z,82.21
2022-11-30T15:05:52.082Z,82.21
2022-11-30T15:08:19.792Z,82.17
2022-11-30T15:10:46.764Z,82.17
2022-11-30T15:13:16.825Z,82.16
2022-11-30T15:15:54.441Z,82.16
2022-11-30T15:18:24.018Z,82.17
2022-11-30T15:21:19.376Z,82.18
2022-11-30T15:23:50.952Z,82.21
2022-11-30T15:26:38.441Z,82.16
2022-11-30T15:29:30.437Z,82.16
2022-11-30T15:31:59.520Z,82.17
2022-11-30T15:34:44.034Z,82.13
2022-11-30T15:37:11.257Z,82.11
2022-11-30T15:39:42.426Z,82.08
2022-11-30T15:42:20.003Z,82.10
2022-11-30T15:44:47.638Z,82.12
2022-11-30T15:47:34.950Z,82.11
2022-11-30T15:50:03.366Z,82.16
2022-11-30T15:52:31.491Z,82.13
2022-11-30T15:55:03.321Z,82.12
2022-11-30T15:58:02.728Z,82.13
2022-11-30T16:00:30.156Z,82.15
2022-11-30T16:03:11.860Z,82.11
2022-11-30T16:05:56.130Z,82.14
2022-11-30T16:08:23.636Z,82.14
2022-11-30T16:10:50.419Z,82.12
2022-11-30T16:13:20.196Z,82.13
2022-11-30T19:47:06.522Z,84.48
2022-11-30T19:49:33.486Z,84.48
2022-11-30T19:52:00.140Z,84.82
2022-11-30T19:54:27.389Z,84.56
2022-11-30T19:56:59.327Z,84.35
2022-11-30T19:59:26.929Z,84.12
2022-11-30T20:01:55.482Z,84.18
2022-11-30T20:04:23.924Z,83.79
2022-11-30T20:06:50.678Z,83.55
2022-11-30T20:09:18.811Z,83.42
2022-11-30T20:11:45.895Z,83.31
2022-11-30T20:14:17.009Z,83.24
2022-11-30T20:16:45.994Z,83.16
2022-11-30T20:19:16.187Z,83.11
2022-11-30T20:21:43.191Z,83.02
2022-11-30T20:24:11.836Z,82.98
2022-11-30T20:26:42.542Z,82.94
2022-11-30T20:29:13.961Z,82.91
2022-11-30T20:31:41.942Z,82.88
2022-11-30T20:34:08.966Z,82.81
2022-11-30T20:36:36.075Z,82.76
2022-11-30T20:39:04.570Z,82.72
2022-11-30T20:41:32.093Z,82.70
2022-11-30T20:43:58.865Z,82.67
2022-11-30T20:46:34.349Z,82.67
2022-11-30T20:49:03.168Z,82.65
2022-11-30T20:51:34.990Z,82.64
2022-11-30T20:54:06.817Z,82.63
2022-11-30T20:56:36.694Z,82.57
2022-11-30T20:59:06.264Z,82.56
2022-11-30T21:01:33.921Z,82.57
2022-11-30T21:04:01.188Z,82.57
2022-11-30T21:06:29.984Z,82.57
2022-11-30T21:08:56.730Z,82.59
2022-11-30T21:11:25.995Z,82.54
2022-11-30T21:13:53.185Z,82.49
2022-11-30T21:16:27.695Z,82.50
2022-11-30T21:18:58.457Z,82.50
2022-11-30T21:21:27.546Z,82.52
2022-11-30T21:23:54.311Z,82.54
2022-11-30T21:26:26.956Z,82.54
2022-11-30T21:28:56.523Z,82.54
2022-11-30T21:31:23.896Z,82.54
2022-11-30T21:33:53.515Z,82.59
2022-11-30T21:36:21.817Z,82.58
2022-11-30T21:39:02.889Z,82.56
2022-11-30T21:41:31.578Z,82.49
2022-11-30T21:43:58.488Z,82.42
2022-11-30T21:46:25.247Z,82.34
2022-11-30T21:48:52.566Z,82.29
2022-11-30T21:51:25.666Z,82.23
2022-11-30T21:54:01.058Z,82.17
2022-11-30T21:56:30.249Z,82.12
2022-11-30T21:58:57.686Z,82.06
2022-11-30T22:01:27.440Z,82.02
2022-11-30T22:03:58.045Z,81.96
2022-11-30T22:06:27.001Z,81.92
2022-11-30T22:08:57.399Z,81.84
2022-11-30T22:11:24.413Z,81.76
2022-11-30T22:13:53.382Z,81.65
2022-11-30T22:16:21.602Z,81.56
2022-11-30T22:18:48.640Z,81.49
2022-11-30T22:21:21.475Z,81.42
2022-11-30T22:23:58.122Z,81.33
2022-11-30T22:26:28.372Z,81.26
2022-11-30T22:29:01.361Z,81.19
2022-11-30T22:31:34.328Z,81.11
2022-11-30T22:34:01.863Z,81.06
2022-11-30T22:36:31.194Z,80.96
2022-11-30T22:39:00.514Z,80.87
2022-11-30T22:41:28.276Z,80.84
2022-11-30T22:43:56.650Z,80.80
2022-11-30T22:46:26.723Z,80.75
2022-11-30T22:48:54.206Z,80.69
2022-11-30T22:51:23.909Z,80.64
2022-11-30T22:53:52.296Z,80.60
2022-11-30T22:56:22.846Z,80.55
2022-11-30T22:58:53.597Z,80.51
2022-11-30T23:01:26.430Z,80.44
2022-11-30T23:03:56.425Z,80.40
2022-11-30T23:06:24.725Z,80.32
2022-11-30T23:08:52.479Z,80.25
2022-11-30T23:11:22.692Z,80.19
2022-11-30T23:13:50.168Z,80.17
2022-11-30T23:16:17.758Z,80.18
2022-11-30T23:18:48.290Z,80.17
2022-11-30T23:21:17.133Z,80.14
2022-11-30T23:23:44.739Z,80.09
2022-11-30T23:26:20.308Z,80.07
2022-11-30T23:28:50.977Z,80.02
2022-11-30T23:31:33.935Z,79.94
2022-11-30T23:34:05.830Z,79.89
2022-11-30T23:36:33.829Z,79.87
2022-11-30T23:39:06.119Z,79.81
2022-11-30T23:41:33.476Z,79.77
2022-11-30T23:44:00.209Z,79.77
2022-11-30T23:46:26.922Z,79.74
2022-11-30T23:48:55.636Z,79.69
2022-11-30T23:51:23.151Z,79.65
2022-11-30T23:53:50.018Z,79.59
2022-11-30T23:56:18.824Z,79.57
2022-11-30T23:58:45.722Z,79.55
