createdAt,value
2018-06-12T00:00:31.345Z,0.00
2018-06-12T00:01:31.252Z,0.00
2018-06-12T00:02:31.317Z,0.00
2018-06-12T00:03:31.282Z,0.00
2018-06-12T00:04:31.347Z,0.00
2018-06-12T00:05:31.345Z,0.00
2018-06-12T00:06:31.261Z,0.00
2018-06-12T00:07:31.347Z,0.00
2018-06-12T00:08:31.292Z,0.00
2018-06-12T00:09:31.296Z,0.00
2018-06-12T00:10:31.323Z,0.00
2018-06-12T00:11:31.353Z,0.00
2018-06-12T00:12:31.290Z,0.00
2018-06-12T00:13:31.287Z,0.00
2018-06-12T00:14:31.326Z,0.00
2018-06-12T00:15:31.285Z,0.00
2018-06-12T00:16:31.363Z,0.00
2018-06-12T00:17:31.274Z,0.00
2018-06-12T00:18:31.332Z,0.00
2018-06-12T00:19:31.265Z,0.00
2018-06-12T00:20:31.332Z,0.00
2018-06-12T00:21:31.262Z,0.00
2018-06-12T00:22:31.269Z,0.00
2018-06-12T00:23:31.339Z,0.00
2018-06-12T00:24:31.334Z,0.00
2018-06-12T00:25:31.265Z,0.00
2018-06-12T00:26:31.271Z,0.00
2018-06-12T00:27:31.268Z,0.00
2018-06-12T00:28:31.354Z,0.00
2018-06-12T00:29:31.305Z,0.00
2018-06-12T00:30:31.295Z,0.00
2018-06-12T00:31:31.339Z,0.00
2018-06-12T00:32:31.307Z,0.00
2018-06-12T00:33:31.370Z,0.00
2018-06-12T00:34:31.316Z,0.00
2018-06-12T00:35:31.243Z,0.00
2018-06-12T00:36:31.280Z,0.00
2018-06-12T00:37:31.344Z,0.00
2018-06-12T00:38:31.367Z,0.00
2018-06-12T00:39:31.306Z,0.00
2018-06-12T00:40:31.310Z,0.00
2018-06-12T00:41:31.321Z,0.00
2018-06-12T00:42:31.269Z,0.00
2018-06-12T00:43:31.364Z,0.00
2018-06-12T00:44:31.379Z,0.00
2018-06-12T00:45:31.318Z,0.00
2018-06-12T00:46:31.369Z,0.00
2018-06-12T00:47:31.348Z,0.00
2018-06-12T00:48:31.347Z,0.00
2018-06-12T00:49:31.273Z,0.00
2018-06-12T00:50:31.352Z,0.00
2018-06-12T00:51:31.306Z,0.00
2018-06-12T00:52:31.319Z,0.00
2018-06-12T00:53:31.272Z,0.00
2018-06-12T00:54:31.309Z,0.00
2018-06-12T00:55:31.315Z,0.00
2018-06-12T00:56:31.392Z,0.00
2018-06-12T00:57:31.327Z,0.00
2018-06-12T00:58:31.330Z,0.00
2018-06-12T00:59:31.313Z,0.00
2018-06-12T01:00:31.388Z,0.00
2018-06-12T01:01:31.327Z,0.00
2018-06-12T01:02:31.388Z,0.00
2018-06-12T01:03:31.335Z,0.00
2018-06-12T01:04:31.416Z,0.00
2018-06-12T01:05:31.360Z,0.00
2018-06-12T01:06:31.262Z,0.00
2018-06-12T01:07:31.335Z,0.00
2018-06-12T01:08:31.342Z,0.00
2018-06-12T01:09:31.324Z,0.00
2018-06-12T01:10:31.259Z,0.00
2018-06-12T01:11:31.296Z,0.00
2018-06-12T01:12:31.359Z,0.00
2018-06-12T01:13:31.239Z,0.00
2018-06-12T01:14:31.238Z,0.00
2018-06-12T01:15:31.234Z,0.00
2018-06-12T01:16:31.234Z,0.00
2018-06-12T01:17:31.236Z,0.00
2018-06-12T01:18:31.407Z,0.00
2018-06-12T01:19:31.366Z,0.00
2018-06-12T01:20:31.390Z,0.00
2018-06-12T01:21:31.401Z,0.00
2018-06-12T01:22:31.399Z,0.00
2018-06-12T01:23:31.377Z,0.00
2018-06-12T01:24:31.409Z,0.00
2018-06-12T01:25:31.391Z,0.00
2018-06-12T01:26:31.373Z,0.00
2018-06-12T01:27:31.374Z,0.00
2018-06-12T01:28:31.374Z,0.00
2018-06-12T01:29:31.342Z,0.00
2018-06-12T01:30:31.394Z,0.00
2018-06-12T01:31:31.379Z,0.00
2018-06-12T01:32:31.416Z,0.00
2018-06-12T01:33:31.379Z,0.00
2018-06-12T01:34:31.318Z,0.00
2018-06-12T01:35:31.379Z,0.00
2018-06-12T01:36:31.426Z,0.00
2018-06-12T01:37:31.307Z,0.00
2018-06-12T01:38:31.378Z,0.00
2018-06-12T01:39:31.381Z,0.00
2018-06-12T01:40:31.289Z,0.00
2018-06-12T01:41:31.290Z,0.00
2018-06-12T01:42:31.327Z,0.00
2018-06-12T01:43:31.380Z,0.00
2018-06-12T01:44:31.301Z,0.00
2018-06-12T01:45:31.379Z,0.00
2018-06-12T01:46:31.378Z,0.00
2018-06-12T01:47:31.382Z,0.00
2018-06-12T01:48:31.315Z,0.00
2018-06-12T01:49:31.403Z,0.00
2018-06-12T01:50:31.311Z,0.00
2018-06-12T01:51:31.389Z,0.00
2018-06-12T01:52:31.314Z,0.00
2018-06-12T01:53:31.388Z,0.00
2018-06-12T01:54:31.426Z,0.00
2018-06-12T01:55:31.387Z,0.00
2018-06-12T01:56:31.321Z,0.00
2018-06-12T01:57:31.316Z,0.00
2018-06-12T01:58:31.393Z,0.00
2018-06-12T01:59:31.399Z,0.00
2018-06-12T02:00:31.332Z,0.00
2018-06-12T02:01:31.334Z,0.00
2018-06-12T02:02:31.419Z,0.00
2018-06-12T02:03:31.401Z,0.00
2018-06-12T02:04:31.337Z,0.00
2018-06-12T02:05:31.401Z,0.00
2018-06-12T02:06:31.331Z,0.00
2018-06-12T02:07:31.402Z,1.00
2018-06-12T02:08:31.331Z,1.00
2018-06-12T02:09:31.371Z,1.00
2018-06-12T02:10:31.402Z,1.00
2018-06-12T02:11:31.382Z,1.00
2018-06-12T02:12:31.444Z,1.00
2018-06-12T02:13:31.408Z,1.00
2018-06-12T02:14:31.438Z,1.00
2018-06-12T02:15:31.406Z,1.00
2018-06-12T02:16:31.443Z,1.00
2018-06-12T02:17:31.383Z,1.00
2018-06-12T02:18:31.409Z,1.00
2018-06-12T02:19:31.369Z,2.00
2018-06-12T02:20:31.344Z,2.00
2018-06-12T02:21:31.345Z,2.00
2018-06-12T02:22:31.415Z,2.00
2018-06-12T02:23:31.345Z,2.00
2018-06-12T02:24:31.345Z,2.00
2018-06-12T02:25:31.417Z,3.00
2018-06-12T02:26:31.416Z,3.00
2018-06-12T02:27:31.429Z,4.00
2018-06-12T02:28:31.347Z,4.00
2018-06-12T02:29:31.418Z,4.00
2018-06-12T02:30:31.354Z,5.00
2018-06-12T02:31:31.305Z,5.00
2018-06-12T02:32:31.351Z,6.00
2018-06-12T02:33:31.431Z,6.00
2018-06-12T02:34:31.352Z,7.00
2018-06-12T02:35:31.426Z,8.00
2018-06-12T02:36:31.426Z,9.00
2018-06-12T02:37:31.425Z,10.00
2018-06-12T02:38:31.364Z,11.00
2018-06-12T02:39:31.324Z,12.00
2018-06-12T02:40:31.426Z,13.00
2018-06-12T02:41:31.395Z,15.00
2018-06-12T02:42:31.367Z,16.00
2018-06-12T02:43:31.450Z,18.00
2018-06-12T02:44:31.340Z,20.00
2018-06-12T02:45:31.407Z,22.00
2018-06-12T02:46:31.435Z,25.00
2018-06-12T02:47:31.356Z,29.00
2018-06-12T02:48:31.425Z,33.00
2018-06-12T02:49:31.333Z,43.00
2018-06-12T02:50:31.368Z,56.00
2018-06-12T02:51:31.469Z,73.00
2018-06-12T02:52:31.393Z,94.00
2018-06-12T02:53:31.367Z,116.00
2018-06-12T02:54:31.374Z,143.00
2018-06-12T02:55:31.388Z,168.00
2018-06-12T02:56:31.432Z,193.00
2018-06-12T02:57:31.409Z,215.00
2018-06-12T02:58:31.356Z,238.00
2018-06-12T02:59:31.352Z,256.00
2018-06-12T03:00:31.343Z,269.00
2018-06-12T03:01:31.450Z,278.00
2018-06-12T03:02:31.424Z,278.00
2018-06-12T03:03:31.432Z,275.00
2018-06-12T03:04:31.362Z,277.00
2018-06-12T03:05:31.434Z,275.00
2018-06-12T03:06:31.433Z,263.00
2018-06-12T03:07:31.358Z,247.00
2018-06-12T03:08:31.389Z,240.00
2018-06-12T03:09:31.359Z,239.00
2018-06-12T03:10:31.370Z,249.00
2018-06-12T03:11:31.439Z,272.00
2018-06-12T03:12:31.371Z,289.00
2018-06-12T03:13:31.364Z,300.00
2018-06-12T03:14:31.441Z,290.00
2018-06-12T03:15:31.325Z,264.00
2018-06-12T03:16:31.455Z,246.00
2018-06-12T03:17:31.444Z,242.00
2018-06-12T03:18:31.489Z,254.00
2018-06-12T03:19:31.468Z,270.00
2018-06-12T03:20:31.447Z,290.00
2018-06-12T03:21:31.483Z,315.00
2018-06-12T03:22:31.469Z,352.00
2018-06-12T03:23:31.388Z,396.00
2018-06-12T03:24:31.422Z,440.00
2018-06-12T03:25:31.375Z,484.00
2018-06-12T03:26:31.394Z,511.00
2018-06-12T03:27:31.477Z,537.00
2018-06-12T03:28:31.431Z,557.00
2018-06-12T03:29:31.434Z,581.00
2018-06-12T03:30:31.428Z,597.00
2018-06-12T03:31:31.427Z,603.00
2018-06-12T03:32:31.434Z,623.00
2018-06-12T03:33:31.455Z,652.00
2018-06-12T03:34:31.396Z,684.00
2018-06-12T03:35:31.382Z,714.00
2018-06-12T03:36:31.487Z,729.00
2018-06-12T03:37:31.435Z,752.00
2018-06-12T03:38:31.428Z,799.00
2018-06-12T03:39:31.364Z,830.00
2018-06-12T03:40:31.484Z,855.00
2018-06-12T03:41:31.442Z,907.00
2018-06-12T03:42:31.500Z,932.00
2018-06-12T03:43:31.418Z,983.00
2018-06-12T03:44:31.429Z,999.00
2018-06-12T03:45:31.443Z,999.00
2018-06-12T03:46:31.436Z,999.00
2018-06-12T03:47:31.369Z,999.00
2018-06-12T03:48:31.471Z,999.00
2018-06-12T03:49:31.492Z,999.00
2018-06-12T03:50:31.488Z,999.00
2018-06-12T03:51:31.499Z,999.00
2018-06-12T03:52:31.468Z,999.00
2018-06-12T03:53:31.509Z,999.00
2018-06-12T03:54:31.446Z,999.00
2018-06-12T03:55:31.435Z,999.00
2018-06-12T03:56:31.506Z,999.00
2018-06-12T03:57:31.527Z,999.00
2018-06-12T03:58:31.440Z,999.00
2018-06-12T03:59:31.428Z,999.00
2018-06-12T04:00:31.382Z,999.00
2018-06-12T04:01:31.502Z,999.00
2018-06-12T04:02:31.515Z,999.00
2018-06-12T04:03:31.383Z,999.00
2018-06-12T04:04:31.444Z,999.00
2018-06-12T04:05:31.478Z,999.00
2018-06-12T04:06:31.445Z,999.00
2018-06-12T04:07:31.504Z,999.00
2018-06-12T04:08:31.482Z,999.00
2018-06-12T04:09:31.479Z,999.00
2018-06-12T04:10:31.483Z,999.00
2018-06-12T04:11:31.417Z,999.00
2018-06-12T04:12:31.484Z,999.00
2018-06-12T04:13:31.414Z,999.00
2018-06-12T04:14:31.419Z,999.00
2018-06-12T04:15:31.482Z,999.00
2018-06-12T04:16:31.485Z,999.00
2018-06-12T04:17:31.420Z,999.00
2018-06-12T04:18:31.455Z,999.00
2018-06-12T04:19:31.457Z,999.00
2018-06-12T04:20:31.591Z,999.00
2018-06-12T04:21:31.522Z,999.00
2018-06-12T04:22:31.446Z,999.00
2018-06-12T04:23:31.410Z,999.00
2018-06-12T04:24:31.490Z,999.00
2018-06-12T04:25:31.450Z,999.00
2018-06-12T04:26:31.454Z,999.00
2018-06-12T04:27:31.515Z,999.00
2018-06-12T04:28:31.490Z,999.00
2018-06-12T04:29:31.490Z,999.00
2018-06-12T04:30:31.425Z,999.00
2018-06-12T04:31:31.431Z,999.00
2018-06-12T04:32:31.493Z,999.00
2018-06-12T04:33:31.426Z,999.00
2018-06-12T04:34:31.496Z,999.00
2018-06-12T04:35:31.500Z,999.00
2018-06-12T04:36:31.496Z,999.00
2018-06-12T04:37:31.432Z,999.00
2018-06-12T04:38:31.448Z,999.00
2018-06-12T04:39:31.488Z,999.00
2018-06-12T04:40:31.434Z,999.00
2018-06-12T04:41:31.366Z,999.00
2018-06-12T04:42:31.458Z,999.00
2018-06-12T04:43:31.406Z,999.00
2018-06-12T04:44:31.500Z,999.00
2018-06-12T04:45:31.493Z,999.00
2018-06-12T04:46:31.490Z,999.00
2018-06-12T04:47:31.496Z,999.00
2018-06-12T04:48:31.486Z,999.00
2018-06-12T04:49:31.479Z,999.00
2018-06-12T04:50:31.523Z,999.00
2018-06-12T04:51:31.509Z,999.00
2018-06-12T04:52:31.476Z,999.00
2018-06-12T04:53:31.529Z,999.00
2018-06-12T04:54:31.561Z,999.00
2018-06-12T04:55:31.475Z,999.00
2018-06-12T04:56:31.542Z,999.00
2018-06-12T04:57:31.435Z,999.00
2018-06-12T04:58:31.486Z,999.00
2018-06-12T04:59:31.449Z,999.00
2018-06-12T05:00:31.551Z,999.00
2018-06-12T05:01:31.478Z,999.00
2018-06-12T05:02:31.522Z,999.00
2018-06-12T05:03:31.546Z,999.00
2018-06-12T05:04:31.500Z,999.00
2018-06-12T05:05:31.577Z,999.00
2018-06-12T05:06:31.478Z,999.00
2018-06-12T05:07:31.519Z,999.00
2018-06-12T05:08:31.521Z,999.00
2018-06-12T05:09:31.407Z,999.00
2018-06-12T05:10:31.557Z,999.00
2018-06-12T05:11:31.444Z,999.00
2018-06-12T05:12:31.415Z,999.00
2018-06-12T05:13:31.457Z,999.00
2018-06-12T05:14:31.463Z,999.00
2018-06-12T05:15:31.500Z,999.00
2018-06-12T05:16:31.400Z,999.00
2018-06-12T05:17:31.416Z,999.00
2018-06-12T05:18:31.477Z,999.00
2018-06-12T05:19:31.528Z,999.00
2018-06-12T05:20:31.526Z,999.00
2018-06-12T05:21:31.469Z,999.00
2018-06-12T05:22:31.465Z,999.00
2018-06-12T05:23:31.560Z,999.00
2018-06-12T05:24:31.462Z,999.00
2018-06-12T05:25:31.590Z,999.00
2018-06-12T05:26:31.493Z,999.00
2018-06-12T05:27:31.531Z,999.00
2018-06-12T05:28:31.464Z,999.00
2018-06-12T05:29:31.531Z,999.00
2018-06-12T05:30:31.496Z,999.00
2018-06-12T05:31:31.529Z,999.00
2018-06-12T05:32:31.473Z,999.00
2018-06-12T05:33:31.541Z,999.00
2018-06-12T05:34:31.472Z,999.00
2018-06-12T05:35:31.543Z,999.00
2018-06-12T05:36:31.473Z,999.00
2018-06-12T05:37:31.540Z,999.00
2018-06-12T05:38:31.540Z,999.00
2018-06-12T05:39:31.501Z,999.00
2018-06-12T05:40:31.506Z,999.00
2018-06-12T05:41:31.466Z,999.00
2018-06-12T05:42:31.560Z,999.00
2018-06-12T05:43:31.517Z,999.00
2018-06-12T05:44:31.442Z,999.00
2018-06-12T05:45:31.562Z,999.00
2018-06-12T05:46:31.510Z,999.00
2018-06-12T05:47:31.570Z,999.00
2018-06-12T05:48:31.584Z,999.00
2018-06-12T05:49:31.543Z,999.00
2018-06-12T05:50:31.478Z,999.00
2018-06-12T05:51:31.479Z,999.00
2018-06-12T05:52:31.548Z,999.00
2018-06-12T05:53:31.483Z,999.00
2018-06-12T05:54:31.552Z,999.00
2018-06-12T05:55:31.547Z,999.00
2018-06-12T05:56:31.546Z,999.00
2018-06-12T05:57:31.487Z,999.00
2018-06-12T05:58:31.578Z,999.00
2018-06-12T05:59:31.572Z,999.00
2018-06-12T06:00:31.587Z,999.00
2018-06-12T06:01:31.519Z,999.00
2018-06-12T06:02:31.449Z,999.00
2018-06-12T06:03:31.582Z,999.00
2018-06-12T06:04:31.478Z,999.00
2018-06-12T06:05:31.556Z,999.00
2018-06-12T06:06:31.588Z,999.00
2018-06-12T06:07:31.598Z,999.00
2018-06-12T06:08:31.518Z,999.00
2018-06-12T06:09:31.464Z,999.00
2018-06-12T06:10:31.548Z,999.00
2018-06-12T06:11:31.461Z,999.00
2018-06-12T06:12:31.552Z,999.00
2018-06-12T06:13:31.547Z,999.00
2018-06-12T06:14:31.454Z,999.00
2018-06-12T06:15:31.522Z,999.00
2018-06-12T06:16:31.515Z,999.00
2018-06-12T06:17:31.555Z,999.00
2018-06-12T06:18:31.502Z,999.00
2018-06-12T06:19:31.503Z,999.00
2018-06-12T06:20:31.503Z,999.00
2018-06-12T06:21:31.500Z,999.00
2018-06-12T06:22:31.631Z,999.00
2018-06-12T06:23:31.568Z,999.00
2018-06-12T06:24:31.574Z,999.00
2018-06-12T06:25:31.559Z,999.00
2018-06-12T06:26:31.581Z,999.00
2018-06-12T06:27:31.574Z,999.00
2018-06-12T06:28:31.508Z,999.00
2018-06-12T06:29:31.493Z,999.00
2018-06-12T06:30:31.478Z,999.00
2018-06-12T06:31:31.531Z,999.00
2018-06-12T06:32:31.575Z,999.00
2018-06-12T06:33:31.597Z,999.00
2018-06-12T06:34:31.576Z,999.00
2018-06-12T06:35:31.605Z,999.00
2018-06-12T06:36:31.561Z,999.00
2018-06-12T06:37:31.514Z,999.00
2018-06-12T06:38:31.556Z,999.00
2018-06-12T06:39:31.559Z,999.00
2018-06-12T06:40:31.559Z,999.00
2018-06-12T06:41:31.608Z,999.00
2018-06-12T06:42:31.550Z,999.00
2018-06-12T06:43:31.621Z,999.00
2018-06-12T06:44:31.485Z,999.00
2018-06-12T06:45:31.617Z,999.00
2018-06-12T06:46:31.522Z,999.00
2018-06-12T06:47:31.486Z,999.00
2018-06-12T06:48:31.623Z,999.00
2018-06-12T06:49:31.540Z,999.00
2018-06-12T06:50:31.549Z,999.00
2018-06-12T06:51:31.616Z,999.00
2018-06-12T06:52:31.496Z,999.00
2018-06-12T06:53:31.661Z,999.00
2018-06-12T06:54:31.719Z,999.00
2018-06-12T06:55:31.642Z,999.00
2018-06-12T06:56:31.550Z,999.00
2018-06-12T06:57:31.558Z,999.00
2018-06-12T06:58:31.552Z,999.00
2018-06-12T06:59:31.544Z,999.00
2018-06-12T07:00:31.543Z,999.00
2018-06-12T07:01:31.526Z,999.00
2018-06-12T07:02:31.592Z,999.00
2018-06-12T07:03:31.543Z,999.00
2018-06-12T07:04:31.500Z,999.00
2018-06-12T07:05:31.592Z,999.00
2018-06-12T07:06:31.585Z,999.00
2018-06-12T07:07:31.466Z,999.00
2018-06-12T07:08:31.501Z,999.00
2018-06-12T07:09:31.556Z,999.00
2018-06-12T07:10:31.553Z,999.00
2018-06-12T07:11:31.522Z,999.00
2018-06-12T07:12:31.579Z,999.00
2018-06-12T07:13:31.557Z,999.00
2018-06-12T07:14:31.490Z,999.00
2018-06-12T07:15:31.591Z,999.00
2018-06-12T07:16:31.491Z,999.00
2018-06-12T07:17:31.495Z,999.00
2018-06-12T07:18:31.587Z,999.00
2018-06-12T07:19:31.525Z,999.00
2018-06-12T07:20:31.561Z,999.00
2018-06-12T07:21:31.605Z,999.00
2018-06-12T07:22:31.577Z,999.00
2018-06-12T07:23:31.624Z,999.00
2018-06-12T07:24:31.645Z,999.00
2018-06-12T07:25:31.505Z,999.00
2018-06-12T07:26:31.649Z,999.00
2018-06-12T07:27:31.588Z,999.00
2018-06-12T07:28:31.611Z,999.00
2018-06-12T07:29:31.608Z,999.00
2018-06-12T07:30:31.542Z,999.00
2018-06-12T07:31:31.625Z,999.00
2018-06-12T07:32:31.612Z,999.00
2018-06-12T07:33:31.550Z,999.00
2018-06-12T07:34:31.651Z,999.00
2018-06-12T07:35:31.631Z,999.00
2018-06-12T07:36:31.636Z,999.00
2018-06-12T07:37:31.652Z,999.00
2018-06-12T07:38:31.617Z,999.00
2018-06-12T07:39:31.636Z,999.00
2018-06-12T07:40:31.523Z,999.00
2018-06-12T07:41:31.656Z,999.00
2018-06-12T07:42:31.528Z,999.00
2018-06-12T07:43:31.662Z,999.00
2018-06-12T07:44:31.581Z,999.00
2018-06-12T07:45:31.526Z,999.00
2018-06-12T07:46:31.589Z,999.00
2018-06-12T07:47:31.662Z,999.00
2018-06-12T07:48:31.655Z,999.00
2018-06-12T07:49:31.584Z,999.00
2018-06-12T07:50:31.645Z,999.00
2018-06-12T07:51:31.665Z,999.00
2018-06-12T07:52:31.582Z,999.00
2018-06-12T07:53:31.660Z,999.00
2018-06-12T07:54:31.539Z,999.00
2018-06-12T07:55:31.583Z,999.00
2018-06-12T07:56:31.603Z,999.00
2018-06-12T07:57:31.660Z,999.00
2018-06-12T07:58:31.655Z,999.00
2018-06-12T07:59:31.653Z,999.00
2018-06-12T08:00:31.600Z,999.00
2018-06-12T08:01:31.658Z,999.00
2018-06-12T08:02:31.651Z,999.00
2018-06-12T08:03:31.675Z,999.00
2018-06-12T08:04:31.596Z,999.00
2018-06-12T08:05:31.661Z,999.00
2018-06-12T08:06:31.651Z,999.00
2018-06-12T08:07:31.650Z,999.00
2018-06-12T08:08:31.657Z,999.00
2018-06-12T08:09:31.597Z,999.00
2018-06-12T08:10:31.548Z,999.00
2018-06-12T08:11:31.617Z,999.00
2018-06-12T08:12:31.560Z,999.00
2018-06-12T08:13:31.659Z,999.00
2018-06-12T08:14:31.663Z,999.00
2018-06-12T08:15:31.682Z,999.00
2018-06-12T08:16:31.676Z,999.00
2018-06-12T08:17:31.617Z,999.00
2018-06-12T08:18:31.615Z,999.00
2018-06-12T08:19:31.585Z,999.00
2018-06-12T08:20:31.548Z,999.00
2018-06-12T08:21:31.670Z,999.00
2018-06-12T08:22:31.671Z,999.00
2018-06-12T08:23:31.567Z,999.00
2018-06-12T08:24:31.605Z,999.00
2018-06-12T08:25:31.617Z,999.00
2018-06-12T08:26:31.672Z,999.00
2018-06-12T08:27:31.554Z,999.00
2018-06-12T08:28:31.621Z,999.00
2018-06-12T08:29:32.578Z,999.00
2018-06-12T08:30:31.730Z,999.00
2018-06-12T08:31:31.650Z,999.00
2018-06-12T08:32:31.523Z,999.00
2018-06-12T08:33:31.605Z,999.00
2018-06-12T08:34:31.605Z,999.00
2018-06-12T08:35:31.620Z,999.00
2018-06-12T08:36:31.585Z,999.00
2018-06-12T08:37:31.526Z,999.00
2018-06-12T08:38:31.558Z,999.00
2018-06-12T08:39:31.594Z,999.00
2018-06-12T08:40:31.596Z,999.00
2018-06-12T08:41:31.657Z,999.00
2018-06-12T08:42:31.708Z,999.00
2018-06-12T08:43:31.590Z,999.00
2018-06-12T08:44:31.597Z,999.00
2018-06-12T08:45:31.660Z,999.00
2018-06-12T08:46:31.603Z,999.00
2018-06-12T08:47:31.665Z,999.00
2018-06-12T08:48:31.667Z,999.00
2018-06-12T08:49:31.640Z,999.00
2018-06-12T08:50:31.638Z,999.00
2018-06-12T08:51:31.684Z,999.00
2018-06-12T08:52:31.566Z,999.00
2018-06-12T08:53:31.570Z,999.00
2018-06-12T08:54:31.589Z,999.00
2018-06-12T08:55:31.657Z,999.00
2018-06-12T08:56:31.591Z,999.00
2018-06-12T08:57:31.704Z,999.00
2018-06-12T08:58:31.674Z,999.00
2018-06-12T08:59:31.695Z,999.00
2018-06-12T09:00:31.673Z,999.00
2018-06-12T09:01:31.596Z,999.00
2018-06-12T09:02:31.634Z,999.00
2018-06-12T09:03:31.647Z,999.00
2018-06-12T09:04:31.695Z,999.00
2018-06-12T09:05:31.643Z,999.00
2018-06-12T09:06:31.707Z,999.00
2018-06-12T09:07:31.708Z,999.00
2018-06-12T09:08:31.752Z,999.00
2018-06-12T09:09:31.678Z,999.00
2018-06-12T09:10:31.611Z,999.00
2018-06-12T09:11:31.699Z,999.00
2018-06-12T09:12:31.617Z,999.00
2018-06-12T09:13:31.616Z,999.00
2018-06-12T09:14:31.680Z,999.00
2018-06-12T09:15:31.699Z,999.00
2018-06-12T09:16:31.628Z,999.00
2018-06-12T09:17:31.688Z,999.00
2018-06-12T09:18:31.626Z,999.00
2018-06-12T09:19:31.555Z,999.00
2018-06-12T09:20:31.555Z,999.00
2018-06-12T09:21:31.685Z,999.00
2018-06-12T09:22:31.587Z,999.00
2018-06-12T09:23:31.621Z,999.00
2018-06-12T09:24:31.595Z,999.00
2018-06-12T09:25:31.639Z,999.00
2018-06-12T09:26:31.594Z,999.00
2018-06-12T09:27:31.690Z,999.00
2018-06-12T09:28:31.598Z,999.00
2018-06-12T09:29:31.688Z,999.00
2018-06-12T09:30:31.595Z,999.00
2018-06-12T09:31:31.668Z,999.00
2018-06-12T09:32:31.650Z,999.00
2018-06-12T09:33:31.725Z,999.00
2018-06-12T09:34:31.666Z,999.00
2018-06-12T09:35:31.662Z,999.00
2018-06-12T09:36:31.673Z,999.00
2018-06-12T09:37:31.652Z,999.00
2018-06-12T09:38:31.653Z,999.00
2018-06-12T09:39:31.601Z,999.00
2018-06-12T09:40:31.695Z,999.00
2018-06-12T09:41:31.691Z,999.00
2018-06-12T09:42:31.646Z,999.00
2018-06-12T09:43:31.706Z,999.00
2018-06-12T09:44:31.570Z,999.00
2018-06-12T09:45:31.698Z,999.00
2018-06-12T09:46:31.591Z,999.00
2018-06-12T09:47:31.687Z,999.00
2018-06-12T09:48:31.606Z,999.00
2018-06-12T09:49:31.706Z,999.00
2018-06-12T09:50:31.696Z,999.00
2018-06-12T09:51:31.642Z,999.00
2018-06-12T09:52:31.641Z,999.00
2018-06-12T09:53:31.642Z,999.00
2018-06-12T09:54:31.711Z,999.00
2018-06-12T09:55:31.660Z,999.00
2018-06-12T09:56:31.646Z,999.00
2018-06-12T09:57:31.708Z,999.00
2018-06-12T09:58:31.642Z,999.00
2018-06-12T09:59:31.710Z,999.00
2018-06-12T10:00:31.716Z,999.00
2018-06-12T10:01:31.649Z,999.00
2018-06-12T10:02:31.643Z,999.00
2018-06-12T10:03:31.714Z,999.00
2018-06-12T10:04:31.650Z,999.00
2018-06-12T10:05:31.617Z,999.00
2018-06-12T10:06:31.673Z,999.00
2018-06-12T10:07:31.689Z,999.00
2018-06-12T10:08:31.718Z,999.00
2018-06-12T10:09:31.722Z,999.00
2018-06-12T10:10:31.654Z,999.00
2018-06-12T10:11:31.700Z,999.00
2018-06-12T10:12:31.718Z,999.00
2018-06-12T10:13:31.655Z,999.00
2018-06-12T10:14:31.653Z,999.00
2018-06-12T10:15:31.658Z,999.00
2018-06-12T10:16:31.722Z,999.00
2018-06-12T10:17:31.724Z,999.00
2018-06-12T10:18:31.653Z,999.00
2018-06-12T10:19:31.615Z,999.00
2018-06-12T10:20:31.671Z,999.00
2018-06-12T10:21:31.723Z,999.00
2018-06-12T10:22:31.631Z,999.00
2018-06-12T10:23:31.730Z,999.00
2018-06-12T10:24:31.673Z,999.00
2018-06-12T10:25:31.597Z,999.00
2018-06-12T10:26:31.633Z,999.00
2018-06-12T10:27:31.730Z,999.00
2018-06-12T10:28:31.618Z,999.00
2018-06-12T10:29:31.756Z,999.00
2018-06-12T10:30:31.768Z,999.00
2018-06-12T10:31:31.733Z,999.00
2018-06-12T10:32:31.773Z,999.00
2018-06-12T10:33:31.659Z,999.00
2018-06-12T10:34:31.675Z,999.00
2018-06-12T10:35:31.737Z,999.00
2018-06-12T10:36:31.699Z,999.00
2018-06-12T10:37:31.830Z,999.00
2018-06-12T10:38:31.759Z,999.00
2018-06-12T10:39:31.759Z,999.00
2018-06-12T10:40:31.764Z,999.00
2018-06-12T10:41:31.719Z,999.00
2018-06-12T10:42:31.738Z,999.00
2018-06-12T10:43:31.703Z,999.00
2018-06-12T10:44:31.703Z,999.00
2018-06-12T10:45:31.776Z,999.00
2018-06-12T10:46:31.780Z,999.00
2018-06-12T10:47:31.780Z,999.00
2018-06-12T10:48:31.642Z,999.00
2018-06-12T10:49:31.705Z,999.00
2018-06-12T10:50:31.701Z,999.00
2018-06-12T10:51:31.788Z,999.00
2018-06-12T10:52:31.749Z,999.00
2018-06-12T10:53:31.685Z,999.00
2018-06-12T10:54:31.723Z,999.00
2018-06-12T10:55:31.747Z,999.00
2018-06-12T10:56:31.816Z,999.00
2018-06-12T10:57:31.669Z,999.00
2018-06-12T10:58:31.790Z,999.00
2018-06-12T10:59:31.674Z,999.00
2018-06-12T11:00:31.674Z,999.00
2018-06-12T11:01:31.757Z,999.00
2018-06-12T11:02:31.676Z,999.00
2018-06-12T11:03:31.779Z,999.00
2018-06-12T11:04:31.756Z,999.00
2018-06-12T11:05:31.775Z,999.00
2018-06-12T11:06:31.757Z,999.00
2018-06-12T11:07:31.667Z,999.00
2018-06-12T11:08:31.662Z,999.00
2018-06-12T11:09:31.664Z,999.00
2018-06-12T11:10:31.759Z,999.00
2018-06-12T11:11:31.695Z,999.00
2018-06-12T11:12:31.851Z,999.00
2018-06-12T11:13:31.696Z,999.00
2018-06-12T11:14:31.762Z,999.00
2018-06-12T11:15:31.698Z,999.00
2018-06-12T11:16:31.697Z,999.00
2018-06-12T11:17:31.702Z,999.00
2018-06-12T11:18:31.706Z,999.00
2018-06-12T11:19:31.768Z,999.00
2018-06-12T11:20:31.734Z,999.00
2018-06-12T11:21:31.793Z,999.00
2018-06-12T11:22:31.796Z,999.00
2018-06-12T11:23:31.803Z,999.00
2018-06-12T11:24:31.797Z,999.00
2018-06-12T11:25:31.746Z,999.00
2018-06-12T11:26:31.767Z,999.00
2018-06-12T11:27:31.772Z,999.00
2018-06-12T11:28:31.742Z,999.00
2018-06-12T11:29:31.736Z,999.00
2018-06-12T11:30:31.800Z,999.00
2018-06-12T11:31:31.794Z,999.00
2018-06-12T11:32:31.807Z,999.00
2018-06-12T11:33:31.679Z,999.00
2018-06-12T11:34:31.745Z,999.00
2018-06-12T11:35:31.749Z,999.00
2018-06-12T11:36:31.853Z,999.00
2018-06-12T11:37:31.748Z,999.00
2018-06-12T11:38:31.780Z,999.00
2018-06-12T11:39:31.674Z,999.00
2018-06-12T11:40:31.687Z,999.00
2018-06-12T11:41:31.756Z,999.00
2018-06-12T11:42:31.742Z,999.00
2018-06-12T11:43:31.695Z,999.00
2018-06-12T11:44:31.805Z,999.00
2018-06-12T11:45:31.810Z,999.00
2018-06-12T11:46:31.854Z,999.00
2018-06-12T11:47:31.696Z,999.00
2018-06-12T11:48:31.785Z,999.00
2018-06-12T11:49:31.805Z,999.00
2018-06-12T11:50:31.787Z,999.00
2018-06-12T11:51:31.721Z,999.00
2018-06-12T11:52:31.796Z,999.00
2018-06-12T11:53:31.790Z,999.00
2018-06-12T11:54:31.723Z,999.00
2018-06-12T11:55:31.788Z,999.00
2018-06-12T11:56:31.723Z,999.00
2018-06-12T11:57:31.720Z,999.00
2018-06-12T11:58:31.727Z,999.00
2018-06-12T11:59:31.789Z,999.00
2018-06-12T12:00:31.778Z,999.00
2018-06-12T12:01:31.716Z,999.00
2018-06-12T12:02:31.717Z,999.00
2018-06-12T12:03:31.658Z,999.00
2018-06-12T12:04:31.745Z,999.00
2018-06-12T12:05:31.771Z,999.00
2018-06-12T12:06:31.686Z,999.00
2018-06-12T12:07:31.750Z,999.00
2018-06-12T12:08:31.749Z,999.00
2018-06-12T12:09:31.783Z,999.00
2018-06-12T12:10:31.824Z,999.00
2018-06-12T12:11:31.771Z,999.00
2018-06-12T12:12:31.775Z,999.00
2018-06-12T12:13:31.825Z,999.00
2018-06-12T12:14:31.837Z,999.00
2018-06-12T12:15:31.706Z,999.00
2018-06-12T12:16:31.709Z,999.00
2018-06-12T12:17:31.760Z,999.00
2018-06-12T12:18:31.722Z,999.00
2018-06-12T12:19:31.772Z,999.00
2018-06-12T12:20:31.736Z,999.00
2018-06-12T12:21:31.810Z,999.00
2018-06-12T12:22:31.741Z,999.00
2018-06-12T12:23:31.871Z,999.00
2018-06-12T12:24:31.742Z,999.00
2018-06-12T12:25:31.814Z,999.00
2018-06-12T12:26:31.741Z,999.00
2018-06-12T12:27:31.740Z,999.00
2018-06-12T12:28:31.814Z,999.00
2018-06-12T12:29:31.757Z,999.00
2018-06-12T12:30:31.827Z,999.00
2018-06-12T12:31:31.713Z,999.00
2018-06-12T12:32:31.780Z,999.00
2018-06-12T12:33:31.809Z,999.00
2018-06-12T12:34:31.718Z,999.00
2018-06-12T12:35:31.836Z,999.00
2018-06-12T12:36:31.840Z,999.00
2018-06-12T12:37:31.843Z,999.00
2018-06-12T12:38:31.852Z,999.00