createdAt,value
2023-03-12T00:02:12.060Z,19.42
2023-03-12T00:04:40.495Z,19.92
2023-03-12T00:07:08.984Z,20.13
2023-03-12T00:09:38.068Z,20.60
2023-03-12T00:12:08.763Z,19.45
2023-03-12T00:14:37.865Z,20.33
2023-03-12T00:17:06.531Z,21.77
2023-03-12T00:19:35.043Z,19.27
2023-03-12T00:22:03.435Z,18.58
2023-03-12T00:24:31.948Z,19.40
2023-03-12T00:27:00.365Z,16.35
2023-03-12T00:29:30.565Z,15.55
2023-03-12T00:31:59.041Z,15.48
2023-03-12T00:34:27.475Z,13.77
2023-03-12T00:36:55.883Z,13.63
2023-03-12T00:39:24.301Z,13.90
2023-03-12T00:41:52.744Z,13.32
2023-03-12T00:44:21.293Z,13.38
2023-03-12T00:46:51.074Z,11.98
2023-03-12T00:49:19.541Z,13.23
2023-03-12T00:51:47.939Z,12.95
2023-03-12T00:54:16.409Z,12.20
2023-03-12T00:56:46.650Z,12.52
2023-03-12T00:59:15.191Z,13.05
2023-03-12T01:01:44.126Z,12.02
2023-03-12T01:04:14.055Z,12.40
2023-03-12T01:06:42.493Z,12.20
2023-03-12T01:09:11.523Z,12.35
2023-03-12T01:11:40.663Z,13.00
2023-03-12T01:14:10.149Z,12.10
2023-03-12T01:19:06.811Z,11.68
2023-03-12T01:21:36.750Z,11.07
2023-03-12T01:24:05.643Z,11.43
2023-03-12T01:26:34.073Z,11.73
2023-03-12T01:29:02.498Z,12.55
2023-03-12T01:31:30.960Z,12.13
2023-03-12T01:33:59.475Z,11.55
2023-03-12T01:36:29.793Z,12.65
2023-03-12T01:39:00.598Z,10.93
2023-03-12T01:41:33.051Z,11.43
2023-03-12T01:44:03.809Z,12.32
2023-03-12T01:46:34.553Z,11.45
2023-03-12T01:49:08.782Z,11.48
2023-03-12T01:51:40.550Z,11.23
2023-03-12T01:54:14.743Z,11.65
2023-03-12T01:56:43.762Z,11.32
2023-03-12T01:59:17.551Z,10.57
2023-03-12T02:01:46.309Z,9.80
2023-03-12T02:04:17.269Z,10.52
2023-03-12T02:06:51.061Z,9.27
2023-03-12T02:09:23.088Z,9.85
2023-03-12T02:11:51.573Z,9.82
2023-03-12T02:14:20.195Z,9.05
2023-03-12T02:16:48.762Z,9.87
2023-03-12T02:19:24.210Z,9.10
2023-03-12T02:21:52.825Z,8.18
2023-03-12T02:24:31.566Z,6.30
2023-03-12T02:27:02.330Z,6.90
2023-03-12T02:29:32.961Z,8.65
2023-03-12T02:32:04.223Z,8.23
2023-03-12T02:34:32.862Z,9.02
2023-03-12T02:37:01.263Z,7.93
2023-03-12T02:39:29.687Z,8.27
2023-03-12T02:41:59.900Z,8.50
2023-03-12T02:44:31.791Z,7.80
2023-03-12T02:47:02.264Z,8.02
2023-03-12T02:49:33.461Z,7.10
2023-03-12T02:52:02.672Z,7.82
2023-03-12T02:54:31.203Z,7.60
2023-03-12T02:56:59.865Z,6.50
2023-03-12T02:59:30.054Z,5.70
2023-03-12T03:02:00.418Z,6.65
2023-03-12T03:04:29.948Z,5.95
2023-03-12T03:09:26.704Z,5.75
2023-03-12T03:11:55.134Z,5.73
2023-03-12T03:14:24.235Z,5.50
2023-03-12T03:16:54.016Z,5.60
2023-03-12T03:19:22.394Z,5.90
2023-03-12T03:21:50.880Z,5.07
2023-03-12T03:24:19.425Z,5.07
2023-03-12T03:26:47.916Z,6.10
2023-03-12T03:29:16.947Z,5.57
2023-03-12T03:31:45.391Z,4.63
2023-03-12T03:34:15.416Z,5.10
2023-03-12T03:36:43.832Z,6.00
2023-03-12T03:39:12.270Z,5.22
2023-03-12T03:41:40.680Z,4.93
2023-03-12T03:44:09.171Z,5.25
2023-03-12T03:46:37.683Z,5.95
2023-03-12T03:49:06.552Z,5.18
2023-03-12T03:51:36.394Z,5.45
2023-03-12T03:54:04.937Z,5.10
2023-03-12T03:56:33.322Z,6.13
2023-03-12T03:59:04.011Z,5.20
2023-03-12T04:01:32.550Z,5.13
2023-03-12T04:04:01.397Z,5.53
2023-03-12T04:06:29.905Z,5.03
2023-03-12T04:09:00.248Z,3.72
2023-03-12T04:11:28.904Z,5.03
2023-03-12T04:13:58.077Z,5.47
2023-03-12T04:16:26.757Z,5.40
2023-03-12T04:18:55.280Z,4.73
2023-03-12T04:21:23.738Z,4.22
2023-03-12T04:23:52.171Z,4.85
2023-03-12T04:26:21.983Z,4.20
2023-03-12T04:28:50.398Z,3.90
2023-03-12T04:31:18.845Z,4.40
2023-03-12T04:33:47.256Z,5.43
2023-03-12T04:36:18.142Z,4.72
2023-03-12T04:38:46.687Z,5.07
2023-03-12T04:41:16.502Z,5.47
2023-03-12T04:43:46.378Z,4.50
2023-03-12T04:46:14.868Z,5.00
2023-03-12T04:48:43.355Z,4.63
2023-03-12T04:51:11.860Z,4.32
2023-03-12T04:53:40.557Z,5.07
2023-03-12T04:56:09.679Z,4.72
2023-03-12T04:58:38.144Z,4.40
2023-03-12T05:01:08.243Z,4.40
2023-03-12T05:03:36.702Z,4.38
2023-03-12T05:06:05.462Z,4.45
2023-03-12T05:08:33.846Z,4.40
2023-03-12T05:11:02.245Z,5.47
2023-03-12T05:13:30.731Z,9.15
2023-03-12T05:15:59.220Z,9.45
2023-03-12T05:18:29.069Z,10.68
2023-03-12T05:21:02.531Z,8.55
2023-03-12T05:23:31.074Z,7.68
2023-03-12T05:25:59.529Z,11.98
2023-03-12T05:28:28.751Z,12.68
2023-03-12T05:30:58.019Z,13.38
2023-03-12T05:33:29.603Z,16.40
2023-03-12T05:35:58.223Z,12.90
2023-03-12T05:38:26.770Z,14.03
2023-03-12T05:40:56.417Z,14.32
2023-03-12T05:43:24.994Z,21.33
2023-03-12T05:45:54.420Z,19.80
2023-03-12T05:50:52.381Z,16.15
2023-03-12T05:53:20.782Z,18.58
2023-03-12T05:55:49.207Z,17.48
2023-03-12T05:58:17.674Z,15.98
2023-03-12T06:00:46.145Z,13.30
2023-03-12T06:03:14.676Z,15.90
2023-03-12T06:05:45.346Z,15.05
2023-03-12T06:08:15.639Z,19.85
2023-03-12T06:10:44.057Z,16.83
2023-03-12T06:13:12.452Z,16.50
2023-03-12T06:15:40.843Z,15.77
2023-03-12T06:18:09.265Z,17.90
2023-03-12T06:20:37.708Z,21.50
2023-03-12T06:23:06.219Z,19.83
2023-03-12T06:25:36.030Z,20.83
2023-03-12T06:28:04.741Z,18.77
2023-03-12T06:30:33.140Z,17.03
2023-03-12T06:33:03.928Z,16.25
2023-03-12T06:35:32.375Z,16.50
2023-03-12T06:38:00.817Z,15.27
2023-03-12T06:40:29.248Z,15.95
2023-03-12T06:42:59.158Z,15.52
2023-03-12T06:45:27.569Z,17.42
2023-03-12T06:47:56.101Z,18.27
2023-03-12T06:50:24.514Z,27.13
2023-03-12T06:52:52.959Z,28.75
2023-03-12T06:55:21.334Z,25.73
2023-03-12T06:57:49.764Z,25.23
2023-03-12T07:00:20.556Z,22.80
2023-03-12T07:02:49.091Z,20.63
2023-03-12T07:05:17.775Z,20.45
2023-03-12T07:07:46.337Z,19.02
2023-03-12T07:10:14.748Z,19.88
2023-03-12T07:12:43.286Z,22.05
2023-03-12T07:15:12.730Z,28.35
2023-03-12T07:17:42.514Z,75.22
2023-03-12T07:20:12.478Z,65.82
2023-03-12T07:22:40.920Z,44.88
2023-03-12T07:25:11.061Z,39.22
2023-03-12T07:27:39.617Z,37.53
2023-03-12T07:30:09.409Z,33.42
2023-03-12T07:35:08.446Z,24.25
2023-03-12T07:37:36.881Z,19.90
2023-03-12T07:40:07.514Z,19.92
2023-03-12T07:42:36.075Z,17.13
2023-03-12T07:45:04.880Z,16.25
2023-03-12T07:47:33.472Z,11.47
2023-03-12T07:50:02.211Z,9.90
2023-03-12T07:52:32.605Z,9.40
2023-03-12T07:55:01.363Z,5.50
2023-03-12T07:57:29.916Z,4.80
2023-03-12T07:59:58.706Z,3.88
2023-03-12T08:02:27.774Z,4.53
2023-03-12T08:04:56.418Z,3.88
2023-03-12T08:07:24.961Z,3.60
2023-03-12T08:09:54.934Z,3.50
2023-03-12T08:12:23.442Z,2.90
2023-03-12T08:14:52.041Z,2.88
2023-03-12T08:17:20.548Z,2.63
2023-03-12T08:19:49.129Z,2.38
2023-03-12T08:22:17.782Z,2.72
2023-03-12T08:24:46.529Z,2.28
2023-03-12T08:27:16.939Z,1.90
2023-03-12T08:29:45.383Z,2.22
2023-03-12T08:32:14.277Z,2.65
2023-03-12T08:34:43.158Z,2.10
2023-03-12T08:37:11.927Z,2.17
2023-03-12T08:39:40.672Z,1.70
2023-03-12T08:42:09.611Z,1.83
2023-03-12T08:44:39.423Z,2.30
2023-03-12T08:49:37.081Z,2.03
2023-03-12T08:52:06.590Z,2.07
2023-03-12T08:54:35.091Z,2.05
2023-03-12T08:57:04.078Z,2.10
2023-03-12T08:59:32.663Z,2.50
2023-03-12T09:02:02.594Z,2.25
2023-03-12T09:04:31.612Z,1.90
2023-03-12T09:07:01.860Z,3.65
2023-03-12T09:09:30.763Z,2.30
2023-03-12T09:11:59.548Z,2.07
2023-03-12T09:15:01.486Z,2.28
2023-03-12T09:17:18.446Z,2.88
2023-03-12T09:19:47.525Z,3.08
2023-03-12T09:22:15.956Z,2.65
2023-03-12T09:24:44.899Z,3.03
2023-03-12T09:27:13.693Z,2.40
2023-03-12T09:29:57.228Z,2.67
2023-03-12T09:32:29.644Z,2.78
2023-03-12T09:34:58.185Z,2.55
2023-03-12T09:37:26.922Z,2.50
2023-03-12T09:39:55.618Z,2.78
2023-03-12T09:42:26.968Z,2.50
2023-03-12T09:44:58.667Z,2.60
2023-03-12T09:47:32.690Z,2.72
2023-03-12T09:50:05.731Z,2.88
2023-03-12T09:52:39.769Z,2.30
2023-03-12T09:55:14.793Z,2.97
2023-03-12T09:57:44.441Z,3.05
2023-03-12T10:00:16.143Z,2.83
2023-03-12T10:03:05.454Z,2.88
2023-03-12T10:05:39.144Z,2.22
2023-03-12T10:08:23.840Z,2.80
2023-03-12T10:10:57.252Z,3.08
2023-03-12T10:13:44.845Z,2.72
2023-03-12T10:16:26.403Z,2.78
2023-03-12T10:19:06.683Z,2.72
2023-03-12T10:21:38.244Z,3.35
2023-03-12T10:24:25.066Z,3.20
2023-03-12T10:26:57.629Z,3.38
2023-03-12T10:29:32.311Z,2.60
2023-03-12T10:32:05.361Z,2.75
2023-03-12T10:34:41.178Z,2.35
2023-03-12T10:37:17.266Z,2.88
2023-03-12T10:39:46.798Z,2.60
2023-03-12T10:42:18.939Z,2.65
2023-03-12T10:44:49.979Z,3.00
2023-03-12T10:47:29.836Z,3.05
2023-03-12T10:52:40.728Z,2.42
2023-03-12T10:55:14.793Z,2.72
2023-03-12T10:57:44.066Z,2.47
2023-03-12T11:00:20.997Z,3.00
2023-03-12T11:02:58.792Z,2.78
2023-03-12T11:05:31.538Z,2.67
2023-03-12T11:08:01.941Z,2.58
2023-03-12T11:10:44.024Z,2.13
2023-03-12T11:13:38.152Z,2.28
2023-03-12T11:16:26.939Z,2.53
2023-03-12T11:18:57.466Z,1.60
2023-03-12T11:21:27.298Z,2.03
2023-03-12T11:26:41.177Z,2.28
2023-03-12T11:29:19.822Z,1.30
2023-03-12T11:31:57.153Z,1.73
2023-03-12T11:34:29.752Z,1.90
2023-03-12T11:37:09.018Z,2.08
2023-03-12T11:39:50.641Z,2.17
2023-03-12T11:42:31.103Z,2.33
2023-03-12T11:45:08.908Z,2.10
2023-03-12T11:47:59.727Z,1.90
2023-03-12T11:50:38.219Z,2.30
2023-03-12T11:53:30.164Z,2.67
2023-03-12T11:56:08.825Z,2.58
2023-03-12T11:58:49.849Z,2.42
2023-03-12T12:01:27.882Z,2.17
2023-03-12T12:04:10.892Z,2.25
2023-03-12T12:06:51.118Z,2.13
2023-03-12T12:09:29.845Z,2.53
2023-03-12T12:12:10.970Z,2.55
2023-03-12T12:14:58.080Z,2.58
2023-03-12T12:17:35.093Z,3.03
2023-03-12T12:20:19.025Z,3.10
2023-03-12T12:22:59.977Z,3.28
2023-03-12T12:25:50.992Z,2.83
2023-03-12T12:28:34.068Z,3.10
2023-03-12T12:31:23.955Z,3.30
2023-03-12T12:34:07.794Z,2.80
2023-03-12T12:36:37.228Z,2.50
2023-03-12T12:39:12.696Z,2.22
2023-03-12T12:41:48.159Z,1.92
2023-03-12T12:44:21.103Z,1.90
2023-03-12T12:46:53.108Z,2.30
2023-03-12T12:49:27.340Z,2.40
2023-03-12T12:52:01.056Z,2.13
2023-03-12T12:54:35.776Z,1.90
2023-03-12T12:57:12.857Z,2.17
2023-03-12T12:59:43.754Z,2.22
2023-03-12T13:02:18.277Z,2.80
2023-03-12T13:04:47.612Z,2.55
2023-03-12T13:07:34.416Z,2.53
2023-03-12T13:10:07.726Z,2.65
2023-03-12T13:12:48.565Z,2.95
2023-03-12T13:18:32.092Z,3.17
2023-03-12T13:21:10.666Z,3.33
2023-03-12T13:23:45.082Z,3.40
2023-03-12T13:26:24.855Z,3.38
2023-03-12T13:29:20.363Z,2.97
2023-03-12T13:31:48.888Z,3.22
2023-03-12T13:34:45.803Z,3.80
2023-03-12T13:37:28.976Z,3.85
2023-03-12T13:40:07.292Z,3.70
2023-03-12T13:42:43.052Z,4.22
2023-03-12T13:45:31.884Z,3.97
2023-03-12T13:48:03.152Z,3.90
2023-03-12T13:50:43.344Z,3.95
2023-03-12T13:53:21.181Z,3.80
2023-03-12T13:56:01.318Z,4.07
2023-03-12T13:58:30.631Z,4.00
2023-03-12T14:01:04.923Z,4.88
2023-03-12T14:03:38.646Z,4.35
2023-03-12T14:06:10.855Z,3.88
2023-03-12T14:08:58.137Z,4.50
2023-03-12T14:11:49.306Z,4.40
2023-03-12T14:14:45.111Z,4.30
2023-03-12T14:17:20.435Z,3.97
2023-03-12T14:19:52.173Z,3.90
2023-03-12T14:22:24.110Z,4.53
2023-03-12T14:24:55.955Z,4.50
2023-03-12T14:27:28.923Z,4.70
2023-03-12T14:29:59.953Z,4.22
2023-03-12T14:32:32.477Z,4.10
2023-03-12T14:35:15.373Z,4.53
2023-03-12T14:37:48.249Z,4.10
2023-03-12T14:40:24.750Z,3.78
2023-03-12T14:42:53.246Z,3.80
2023-03-12T14:45:23.994Z,4.18
2023-03-12T14:47:56.922Z,4.72
2023-03-12T14:50:27.726Z,4.35
2023-03-12T14:53:00.999Z,3.90
2023-03-12T14:55:30.452Z,4.13
2023-03-12T14:58:06.177Z,3.78
2023-03-12T15:00:35.296Z,4.85
2023-03-12T15:03:13.336Z,4.13
2023-03-12T15:05:47.168Z,4.78
2023-03-12T15:08:17.901Z,5.55
2023-03-12T15:10:49.856Z,4.90
2023-03-12T15:13:20.987Z,5.57
2023-03-12T15:15:51.114Z,5.57
2023-03-12T15:18:23.925Z,7.35
2023-03-12T15:20:54.321Z,6.00
2023-03-12T15:23:24.697Z,5.85
2023-03-12T15:26:13.021Z,6.25
2023-03-12T15:28:42.817Z,6.32
2023-03-12T15:33:45.120Z,6.18
2023-03-12T15:36:28.953Z,6.35
2023-03-12T15:39:01.582Z,6.80
2023-03-12T15:41:41.162Z,6.75
2023-03-12T15:44:20.864Z,6.57
2023-03-12T15:46:51.017Z,6.57
2023-03-12T15:49:25.997Z,6.30
2023-03-12T15:52:04.478Z,6.28
2023-03-12T15:54:33.276Z,6.05
2023-03-12T15:57:23.411Z,6.32
2023-03-12T16:00:12.333Z,6.43
2023-03-12T16:02:48.459Z,6.10
2023-03-12T16:05:18.691Z,6.57
2023-03-12T16:07:47.416Z,6.90
2023-03-12T16:10:18.514Z,6.57
2023-03-12T16:12:48.578Z,7.28
2023-03-12T16:15:19.630Z,7.32
2023-03-12T16:17:48.461Z,6.75
2023-03-12T16:20:19.920Z,7.15
2023-03-12T16:22:48.325Z,6.68
2023-03-12T16:25:17.283Z,7.60
2023-03-12T16:27:49.582Z,7.23
2023-03-12T16:30:22.114Z,6.78
2023-03-12T16:32:50.808Z,7.70
2023-03-12T16:35:21.854Z,7.30
2023-03-12T16:37:54.548Z,7.43
2023-03-12T16:40:32.881Z,7.03
2023-03-12T16:43:04.477Z,7.63
2023-03-12T16:45:36.906Z,7.82
2023-03-12T16:48:07.136Z,8.50
2023-03-12T16:50:37.185Z,7.47
2023-03-12T16:53:05.885Z,7.53
2023-03-12T16:55:45.623Z,8.52
2023-03-12T17:00:43.607Z,8.10
2023-03-12T17:03:19.642Z,8.60
2023-03-12T17:05:49.420Z,8.60
2023-03-12T17:10:46.644Z,7.78
2023-03-12T17:13:27.682Z,9.07
2023-03-12T17:15:56.934Z,8.45
2023-03-12T17:18:25.512Z,8.43
2023-03-12T17:20:56.576Z,8.40
2023-03-12T17:23:25.148Z,7.30
2023-03-12T17:25:54.034Z,7.65
2023-03-12T17:28:22.477Z,8.27
2023-03-12T17:30:51.260Z,7.35
2023-03-12T17:33:20.851Z,7.47
2023-03-12T17:35:59.764Z,8.10
2023-03-12T17:38:30.136Z,7.67
2023-03-12T17:41:00.252Z,8.77
2023-03-12T17:43:29.185Z,7.65
2023-03-12T17:45:57.630Z,8.17
2023-03-12T17:48:26.095Z,9.70
2023-03-12T17:50:54.529Z,8.07
2023-03-12T17:53:24.405Z,8.18
2023-03-12T17:55:53.107Z,8.13
2023-03-12T17:58:21.476Z,8.07
2023-03-12T18:00:50.272Z,7.97
2023-03-12T18:03:18.760Z,8.27
2023-03-12T18:05:47.190Z,7.57
2023-03-12T18:08:16.508Z,7.72
2023-03-12T18:10:46.488Z,11.73
2023-03-12T18:13:14.967Z,9.43
2023-03-12T18:15:43.452Z,8.45
2023-03-12T18:18:12.008Z,8.30
2023-03-12T18:20:40.503Z,8.77
2023-03-12T18:23:08.872Z,9.40
2023-03-12T18:25:38.815Z,9.48
2023-03-12T18:28:08.740Z,10.27
2023-03-12T18:30:37.168Z,10.48
2023-03-12T18:33:05.607Z,9.55
2023-03-12T18:35:35.001Z,9.30
2023-03-12T18:38:03.481Z,10.85
2023-03-12T18:40:33.000Z,9.32
2023-03-12T18:43:02.863Z,9.45
2023-03-12T18:48:25.042Z,8.82
2023-03-12T18:50:53.479Z,9.07
2023-03-12T18:53:21.884Z,9.57
2023-03-12T18:55:54.062Z,9.55
2023-03-12T18:58:23.375Z,9.73
2023-03-12T19:00:54.396Z,8.68
2023-03-12T19:03:24.003Z,8.57
2023-03-12T19:06:02.548Z,8.75
2023-03-12T19:08:31.173Z,8.95
2023-03-12T19:10:59.559Z,9.52
2023-03-12T19:13:28.243Z,10.68
2023-03-12T19:16:02.354Z,10.38
2023-03-12T19:18:30.919Z,9.35
2023-03-12T19:20:59.319Z,11.23
2023-03-12T19:23:27.831Z,10.73
2023-03-12T19:25:56.345Z,10.45
2023-03-12T19:28:25.222Z,10.15
2023-03-12T19:31:01.905Z,10.30
2023-03-12T19:33:30.522Z,10.40
2023-03-12T19:35:59.725Z,10.15
2023-03-12T19:38:28.720Z,11.80
2023-03-12T19:40:58.850Z,11.07
2023-03-12T19:43:27.647Z,11.48
2023-03-12T19:45:56.399Z,10.60
2023-03-12T19:48:26.246Z,10.80
2023-03-12T19:53:24.725Z,10.27
2023-03-12T19:55:53.281Z,10.53
2023-03-12T19:58:22.427Z,10.13
2023-03-12T20:00:50.898Z,9.50
2023-03-12T20:03:20.665Z,9.80
2023-03-12T20:05:51.445Z,10.55
2023-03-12T20:08:20.929Z,10.07
2023-03-12T20:10:49.946Z,10.23
2023-03-12T20:13:18.604Z,10.20
2023-03-12T20:15:48.373Z,9.75
2023-03-12T20:20:45.209Z,10.88
2023-03-12T20:23:15.009Z,9.60
2023-03-12T20:28:11.852Z,10.30
2023-03-12T20:30:41.224Z,10.05
2023-03-12T20:33:09.942Z,11.15
2023-03-12T20:35:38.515Z,10.55
2023-03-12T20:38:07.306Z,10.15
2023-03-12T20:40:37.278Z,10.48
2023-03-12T20:43:05.926Z,9.80
2023-03-12T20:45:35.206Z,9.73
2023-03-12T20:48:03.670Z,9.77
2023-03-12T20:50:32.083Z,9.88
2023-03-12T20:53:00.463Z,9.82
2023-03-12T20:55:28.873Z,9.52
2023-03-12T20:57:58.675Z,9.93
2023-03-12T21:02:55.261Z,9.48
2023-03-12T21:05:25.062Z,9.73
2023-03-12T21:10:22.378Z,10.15
2023-03-12T21:12:50.827Z,9.18
2023-03-12T21:15:20.802Z,9.70
2023-03-12T21:17:49.203Z,9.38
2023-03-12T21:20:18.793Z,9.88
2023-03-12T21:22:47.649Z,9.68
2023-03-12T21:25:16.403Z,9.85
2023-03-12T21:27:51.083Z,10.52
2023-03-12T21:30:21.971Z,10.50
2023-03-12T21:32:50.524Z,9.40
2023-03-12T21:35:19.996Z,9.40
2023-03-12T21:37:49.014Z,10.18
2023-03-12T21:40:18.081Z,9.23
2023-03-12T21:42:46.663Z,8.73
2023-03-12T21:45:15.047Z,9.20
2023-03-12T21:47:45.082Z,9.10
2023-03-12T21:50:13.912Z,9.10
2023-03-12T21:52:47.831Z,9.02
2023-03-12T21:55:17.523Z,8.93
2023-03-12T21:57:46.846Z,8.70
2023-03-12T22:00:16.262Z,9.25
2023-03-12T22:02:47.298Z,10.20
2023-03-12T22:05:16.400Z,9.60
2023-03-12T22:07:45.170Z,9.15
2023-03-12T22:10:14.044Z,8.57
2023-03-12T22:12:42.768Z,9.40
2023-03-12T22:15:11.907Z,9.10
2023-03-12T22:17:40.472Z,10.38
2023-03-12T22:20:12.490Z,9.75
2023-03-12T22:22:40.893Z,9.23
2023-03-12T22:25:10.223Z,9.40
2023-03-12T22:27:38.666Z,9.82
2023-03-12T22:30:08.775Z,9.60
2023-03-12T22:32:37.227Z,9.93
2023-03-12T22:35:06.325Z,9.40
2023-03-12T22:37:36.400Z,9.68
2023-03-12T22:40:07.127Z,8.63
2023-03-12T22:42:35.613Z,9.48
2023-03-12T22:45:04.864Z,9.73
2023-03-12T22:47:33.607Z,8.98
2023-03-12T22:50:02.005Z,9.63
2023-03-12T22:52:30.753Z,8.82
2023-03-12T22:55:00.678Z,9.18
2023-03-12T22:57:29.132Z,8.80
2023-03-12T22:59:57.515Z,9.10
2023-03-12T23:02:26.271Z,8.93
2023-03-12T23:04:55.406Z,8.70
2023-03-12T23:07:24.249Z,8.77
2023-03-12T23:09:52.659Z,9.35
2023-03-12T23:12:22.404Z,8.60
2023-03-12T23:14:50.993Z,9.02
2023-03-12T23:17:19.449Z,9.20
2023-03-12T23:19:48.190Z,8.52
2023-03-12T23:22:16.600Z,9.20
2023-03-12T23:24:45.359Z,9.38
2023-03-12T23:27:13.761Z,9.70
2023-03-12T23:29:43.561Z,9.20
2023-03-12T23:34:40.107Z,8.70
2023-03-12T23:37:08.567Z,9.38
2023-03-12T23:39:48.454Z,10.52
2023-03-12T23:42:22.727Z,10.48
2023-03-12T23:44:52.530Z,10.35
2023-03-12T23:49:49.441Z,10.60
2023-03-12T23:52:17.939Z,11.18
2023-03-12T23:54:46.317Z,10.13
2023-03-12T23:57:14.729Z,11.13
2023-03-12T23:59:43.098Z,10.57
