createdAt,value
2022-08-20T00:03:50.212Z,24.28
2022-08-20T00:09:10.814Z,24.27
2022-08-20T00:14:28.058Z,24.28
2022-08-20T00:19:40.188Z,24.20
2022-08-20T00:24:48.306Z,24.10
2022-08-20T00:30:06.188Z,24.05
2022-08-20T00:35:37.172Z,24.09
2022-08-20T00:40:47.869Z,24.09
2022-08-20T00:46:10.408Z,24.01
2022-08-20T00:51:27.679Z,23.98
2022-08-20T00:56:39.127Z,24.02
2022-08-20T01:02:07.903Z,24.01
2022-08-20T01:07:20.905Z,23.95
2022-08-20T01:12:42.626Z,23.89
2022-08-20T01:18:15.261Z,23.77
2022-08-20T01:23:30.514Z,23.60
2022-08-20T01:28:45.031Z,23.53
2022-08-20T01:34:18.288Z,23.51
2022-08-20T01:40:16.344Z,23.60
2022-08-20T01:45:34.140Z,23.61
2022-08-20T01:50:53.342Z,23.56
2022-08-20T01:56:24.888Z,23.48
2022-08-20T02:01:46.627Z,23.47
2022-08-20T02:07:07.176Z,23.41
2022-08-20T02:12:31.924Z,23.41
2022-08-20T02:17:42.205Z,23.38
2022-08-20T02:22:56.728Z,23.39
2022-08-20T02:28:18.145Z,23.41
2022-08-20T02:33:36.977Z,23.43
2022-08-20T02:39:09.244Z,23.44
2022-08-20T02:44:19.189Z,23.46
2022-08-20T02:49:47.365Z,23.43
2022-08-20T02:55:12.482Z,23.35
2022-08-20T03:00:57.321Z,23.32
2022-08-20T03:06:14.406Z,23.27
2022-08-20T03:11:39.932Z,23.18
2022-08-20T03:16:57.286Z,23.11
2022-08-20T03:22:13.914Z,23.06
2022-08-20T03:27:42.423Z,23.00
2022-08-20T03:32:50.351Z,22.93
2022-08-20T03:38:10.517Z,22.90
2022-08-20T03:43:35.670Z,22.81
2022-08-20T03:49:03.603Z,22.78
2022-08-20T03:54:16.073Z,22.77
2022-08-20T03:59:45.277Z,22.80
2022-08-20T04:05:03.917Z,22.79
2022-08-20T04:10:32.579Z,22.79
2022-08-20T04:15:43.146Z,22.78
2022-08-20T04:21:10.253Z,22.72
2022-08-20T04:26:38.153Z,22.68
2022-08-20T04:32:07.449Z,22.76
2022-08-20T04:37:25.927Z,22.75
2022-08-20T04:42:45.353Z,22.88
2022-08-20T04:48:14.290Z,23.09
2022-08-20T04:53:26.240Z,23.26
2022-08-20T04:58:40.077Z,23.35
2022-08-20T05:03:56.149Z,23.43
2022-08-20T05:09:09.598Z,23.49
2022-08-20T05:14:37.495Z,23.53
2022-08-20T05:19:47.854Z,23.63
2022-08-20T05:24:57.311Z,23.81
2022-08-20T05:30:11.776Z,24.13
2022-08-20T05:35:33.498Z,24.41
2022-08-20T05:40:52.465Z,24.56
2022-08-20T05:46:20.432Z,24.69
2022-08-20T05:51:36.310Z,24.88
2022-08-20T05:56:57.686Z,25.03
2022-08-20T06:02:36.082Z,25.11
2022-08-20T06:08:07.110Z,25.13
2022-08-20T06:13:39.670Z,25.04
2022-08-20T06:19:11.463Z,24.87
2022-08-20T06:24:20.372Z,24.65
2022-08-20T06:29:40.927Z,24.41
2022-08-20T06:34:50.323Z,24.25
2022-08-20T06:40:04.475Z,24.06
2022-08-20T06:45:13.659Z,23.98
2022-08-20T06:50:47.920Z,23.99
2022-08-20T06:56:07.642Z,23.97
2022-08-20T07:01:21.547Z,23.95
2022-08-20T07:06:51.550Z,23.96
2022-08-20T07:11:59.295Z,24.00
2022-08-20T07:17:27.084Z,23.99
2022-08-20T07:22:46.204Z,23.89
2022-08-20T07:28:06.073Z,23.87
2022-08-20T07:33:22.924Z,24.01
2022-08-20T07:38:52.962Z,24.29
2022-08-20T07:44:08.402Z,24.50
2022-08-20T07:49:40.840Z,24.67
2022-08-20T07:54:52.280Z,24.79
2022-08-20T08:00:00.598Z,24.95
2022-08-20T08:05:16.311Z,25.13
2022-08-20T08:10:26.244Z,25.30
2022-08-20T08:15:40.126Z,25.34
2022-08-20T08:20:49.876Z,25.30
2022-08-20T08:25:57.677Z,25.25
2022-08-20T08:31:05.472Z,25.28
2022-08-20T08:36:18.569Z,25.32
2022-08-20T08:41:35.658Z,25.32
2022-08-20T08:47:14.340Z,25.36
2022-08-20T08:52:26.062Z,25.45
2022-08-20T08:57:51.077Z,25.53
2022-08-20T09:03:02.790Z,25.51
2022-08-20T09:08:20.425Z,25.47
2022-08-20T09:13:37.821Z,25.46
2022-08-20T09:19:09.354Z,25.57
2022-08-20T09:24:27.862Z,25.67
2022-08-20T09:29:38.954Z,25.66
2022-08-20T09:34:52.628Z,25.69
2022-08-20T09:40:04.040Z,25.85
2022-08-20T09:45:16.132Z,26.06
2022-08-20T09:50:26.894Z,26.34
2022-08-20T09:55:51.704Z,26.58
2022-08-20T10:01:13.771Z,26.84
2022-08-20T10:06:24.511Z,27.13
2022-08-20T10:11:35.554Z,27.36
2022-08-20T10:16:59.927Z,27.54
2022-08-20T10:22:18.138Z,27.71
2022-08-20T10:27:25.775Z,27.82
2022-08-20T10:32:36.613Z,27.92
2022-08-20T10:37:49.543Z,28.01
2022-08-20T10:42:57.284Z,28.15
2022-08-20T10:48:25.700Z,28.31
2022-08-20T10:53:42.435Z,28.40
2022-08-20T10:58:50.218Z,28.36
2022-08-20T11:04:06.036Z,28.29
2022-08-20T11:09:14.145Z,28.28
2022-08-20T11:14:24.861Z,28.29
2022-08-20T11:19:47.014Z,28.33
2022-08-20T11:24:55.701Z,28.33
2022-08-20T11:30:09.936Z,28.38
2022-08-20T11:35:42.065Z,28.46
2022-08-20T11:40:58.025Z,28.54
2022-08-20T11:46:10.249Z,28.45
2022-08-20T11:51:50.165Z,28.34
2022-08-20T11:57:23.595Z,28.29
2022-08-20T12:02:41.230Z,28.27
2022-08-20T12:07:51.910Z,28.23
2022-08-20T12:13:20.004Z,28.24
2022-08-20T12:18:37.434Z,28.36
2022-08-20T12:23:45.213Z,28.50
2022-08-20T12:29:14.715Z,28.62
2022-08-20T12:34:51.428Z,28.63
2022-08-20T12:40:30.658Z,28.66
2022-08-20T12:46:00.383Z,28.75
2022-08-20T12:51:28.901Z,28.84
2022-08-20T12:56:56.958Z,29.00
2022-08-20T13:02:13.931Z,29.13
2022-08-20T13:07:40.739Z,29.21
2022-08-20T13:12:49.328Z,29.19
2022-08-20T13:18:01.671Z,29.14
2022-08-20T13:23:24.176Z,29.22
2022-08-20T13:28:36.299Z,29.39
2022-08-20T13:33:46.731Z,29.55
2022-08-20T13:39:14.852Z,29.71
2022-08-20T13:44:33.371Z,29.80
2022-08-20T13:49:41.577Z,29.88
2022-08-20T13:55:00.542Z,29.94
2022-08-20T14:00:18.803Z,29.87
2022-08-20T14:05:46.874Z,29.79
2022-08-20T14:11:00.116Z,29.74
2022-08-20T14:16:21.445Z,29.72
2022-08-20T14:21:46.722Z,29.66
2022-08-20T14:26:54.435Z,29.54
2022-08-20T14:32:02.661Z,29.44
2022-08-20T14:37:33.038Z,29.43
2022-08-20T14:42:41.158Z,29.42
2022-08-20T14:47:54.443Z,29.38
2022-08-20T14:53:02.724Z,29.35
2022-08-20T14:58:15.300Z,29.29
2022-08-20T15:03:30.822Z,29.23
2022-08-20T15:08:38.588Z,29.01
2022-08-20T15:13:57.638Z,28.71
2022-08-20T15:19:08.848Z,28.53
2022-08-20T15:24:19.256Z,28.38
2022-08-20T15:29:33.333Z,28.24
2022-08-20T15:34:44.520Z,28.10
2022-08-20T15:39:55.535Z,27.96
2022-08-20T15:45:22.053Z,27.82
2022-08-20T15:51:12.651Z,27.72
2022-08-20T15:56:41.440Z,27.68
2022-08-20T16:01:54.458Z,27.65
2022-08-20T16:07:16.395Z,27.54
2022-08-20T16:12:35.317Z,27.48
2022-08-20T16:18:00.837Z,27.44
2022-08-20T16:23:12.756Z,27.38
2022-08-20T16:28:28.517Z,27.33
2022-08-20T16:33:44.761Z,27.26
2022-08-20T16:38:58.579Z,27.13
2022-08-20T16:44:12.797Z,27.03
2022-08-20T16:49:30.368Z,26.93
2022-08-20T16:54:58.768Z,26.80
2022-08-20T17:00:14.972Z,26.69
2022-08-20T17:05:31.004Z,26.61
2022-08-20T17:11:02.009Z,26.58
2022-08-20T17:16:23.495Z,26.53
2022-08-20T17:21:38.267Z,26.46
2022-08-20T17:27:10.100Z,26.38
2022-08-20T17:32:25.199Z,26.27
2022-08-20T17:37:40.684Z,26.14
2022-08-20T17:43:07.900Z,26.04
2022-08-20T17:48:40.181Z,26.00
2022-08-20T17:54:05.042Z,25.96
2022-08-20T18:00:01.377Z,25.89
2022-08-20T18:05:29.837Z,25.81
2022-08-20T18:11:12.537Z,25.75
2022-08-20T18:16:30.718Z,25.71
2022-08-20T18:22:06.980Z,25.66
2022-08-20T18:27:39.037Z,25.57
2022-08-20T18:33:04.681Z,25.47
2022-08-20T18:38:30.211Z,25.37
2022-08-20T18:44:12.793Z,25.17
2022-08-20T18:49:31.245Z,25.01
2022-08-20T18:54:42.787Z,24.86
2022-08-20T19:00:10.889Z,24.78
2022-08-20T19:05:30.531Z,24.77
2022-08-20T19:10:49.263Z,24.74
2022-08-20T19:16:07.563Z,24.33
2022-08-20T19:21:31.352Z,24.05
2022-08-20T19:26:59.473Z,23.71
2022-08-20T19:37:51.279Z,23.05
2022-08-20T19:43:13.881Z,22.72
2022-08-20T19:48:58.663Z,22.56
2022-08-20T19:54:09.061Z,22.46
2022-08-20T19:59:23.938Z,22.36
2022-08-20T20:04:55.700Z,22.23
2022-08-20T20:10:23.426Z,22.08
2022-08-20T20:15:34.540Z,21.87
2022-08-20T20:20:57.427Z,21.78
2022-08-20T20:26:30.597Z,21.72
2022-08-20T20:32:20.994Z,21.69
2022-08-20T20:37:49.718Z,21.60
2022-08-20T20:43:29.237Z,21.51
2022-08-20T20:48:50.934Z,21.49
2022-08-20T20:54:07.022Z,21.40
2022-08-20T20:59:18.869Z,21.30
2022-08-20T21:04:50.617Z,21.21
2022-08-20T21:10:09.696Z,21.08
2022-08-20T21:15:28.132Z,20.95
2022-08-20T21:20:56.615Z,20.85
2022-08-20T21:26:05.091Z,20.81
2022-08-20T21:31:37.469Z,20.87
2022-08-20T21:36:51.722Z,20.93
2022-08-20T21:42:28.783Z,21.00
2022-08-20T21:47:37.527Z,21.07
2022-08-20T21:52:55.412Z,21.05
2022-08-20T21:58:22.894Z,21.09
2022-08-20T22:03:51.842Z,21.10
2022-08-20T22:09:10.651Z,20.99
2022-08-20T22:14:22.959Z,20.96
2022-08-20T22:19:33.694Z,20.94
2022-08-20T22:24:45.822Z,20.88
2022-08-20T22:30:02.461Z,20.85
2022-08-20T22:35:29.106Z,20.83
2022-08-20T22:40:46.083Z,20.88
2022-08-20T22:46:04.201Z,20.90
2022-08-20T22:51:24.349Z,20.90
2022-08-20T22:56:35.247Z,20.85
2022-08-20T23:01:44.280Z,20.77
2022-08-20T23:06:55.705Z,20.68
2022-08-20T23:12:08.568Z,20.71
2022-08-20T23:17:20.107Z,20.62
2022-08-20T23:22:33.057Z,20.62
2022-08-20T23:28:04.074Z,20.62
2022-08-20T23:33:12.125Z,20.57
2022-08-20T23:38:28.614Z,20.51
2022-08-20T23:43:45.589Z,20.51
2022-08-20T23:48:53.713Z,20.51
2022-08-20T23:54:06.161Z,20.54
2022-08-20T23:59:16.261Z,20.56
