createdAt,value
2018-07-01T00:01:17.632Z,17.10
2018-07-01T00:03:47.021Z,17.00
2018-07-01T00:06:16.872Z,16.80
2018-07-01T00:08:47.159Z,16.70
2018-07-01T00:11:17.274Z,16.70
2018-07-01T00:13:47.264Z,16.60
2018-07-01T00:16:16.574Z,16.50
2018-07-01T00:18:47.267Z,16.40
2018-07-01T00:21:17.346Z,16.40
2018-07-01T00:23:47.739Z,16.50
2018-07-01T00:26:17.474Z,16.50
2018-07-01T00:28:47.672Z,16.30
2018-07-01T00:31:17.226Z,16.20
2018-07-01T00:33:46.913Z,16.10
2018-07-01T00:36:16.233Z,16.10
2018-07-01T00:38:46.061Z,16.20
2018-07-01T00:41:15.269Z,16.30
2018-07-01T00:43:44.580Z,16.20
2018-07-01T00:46:13.770Z,16.20
2018-07-01T00:48:43.715Z,16.10
2018-07-01T00:51:12.915Z,16.10
2018-07-01T00:53:42.129Z,16.00
2018-07-01T00:56:11.382Z,15.90
2018-07-01T00:58:40.600Z,15.80
2018-07-01T01:01:09.852Z,15.80
2018-07-01T01:03:39.976Z,15.70
2018-07-01T01:06:10.140Z,15.50
2018-07-01T01:08:39.443Z,15.50
2018-07-01T01:11:09.121Z,15.50
2018-07-01T01:13:38.962Z,15.50
2018-07-01T01:16:08.794Z,15.30
2018-07-01T01:18:40.307Z,15.30
2018-07-01T01:21:09.496Z,15.30
2018-07-01T01:23:38.823Z,15.40
2018-07-01T01:26:08.019Z,15.30
2018-07-01T01:31:06.011Z,15.30
2018-07-01T01:33:35.258Z,15.20
2018-07-01T01:36:04.575Z,15.20
2018-07-01T01:38:35.938Z,15.20
2018-07-01T01:41:11.784Z,15.20
2018-07-01T01:45:50.109Z,15.20
2018-07-01T01:48:37.817Z,15.00
2018-07-01T01:51:12.499Z,14.70
2018-07-01T01:53:48.642Z,14.60
2018-07-01T01:56:22.842Z,14.50
2018-07-01T01:59:03.510Z,14.40
2018-07-01T02:01:42.500Z,14.40
2018-07-01T02:04:22.061Z,14.40
2018-07-01T02:06:55.981Z,14.40
2018-07-01T02:09:28.204Z,14.50
2018-07-01T02:11:59.306Z,14.50
2018-07-01T02:14:34.467Z,14.50
2018-07-01T02:17:08.131Z,14.50
2018-07-01T02:19:37.514Z,14.60
2018-07-01T02:22:11.325Z,14.70
2018-07-01T02:24:48.540Z,14.70
2018-07-01T02:27:17.842Z,14.60
2018-07-01T02:29:47.215Z,14.30
2018-07-01T02:32:17.569Z,14.20
2018-07-01T02:34:50.294Z,14.10
2018-07-01T02:37:19.651Z,14.00
2018-07-01T02:39:49.176Z,14.10
2018-07-01T02:42:18.352Z,14.10
2018-07-01T02:44:47.694Z,14.10
2018-07-01T02:47:18.355Z,14.10
2018-07-01T02:49:47.661Z,14.10
2018-07-01T02:52:16.829Z,14.10
2018-07-01T02:54:46.213Z,14.20
2018-07-01T02:57:15.430Z,14.20
2018-07-01T02:59:44.615Z,14.20
2018-07-01T03:02:15.493Z,14.20
2018-07-01T03:04:48.632Z,14.10
2018-07-01T03:09:52.581Z,13.70
2018-07-01T03:12:22.552Z,13.60
2018-07-01T03:14:51.777Z,13.60
2018-07-01T03:17:21.827Z,13.50
2018-07-01T03:19:51.967Z,13.60
2018-07-01T03:22:21.230Z,13.70
2018-07-01T03:24:50.752Z,13.60
2018-07-01T03:27:20.055Z,13.50
2018-07-01T03:29:49.217Z,13.40
2018-07-01T03:32:19.372Z,13.40
2018-07-01T03:34:54.486Z,13.30
2018-07-01T03:37:24.320Z,13.30
2018-07-01T03:39:54.667Z,13.40
2018-07-01T03:42:23.870Z,13.50
2018-07-01T03:44:53.242Z,13.50
2018-07-01T03:47:23.050Z,13.60
2018-07-01T03:49:52.297Z,13.60
2018-07-01T03:52:21.769Z,13.60
2018-07-01T03:54:51.059Z,13.50
2018-07-01T03:57:20.290Z,13.40
2018-07-01T03:59:50.193Z,13.40
2018-07-01T04:02:20.499Z,13.40
2018-07-01T04:04:49.991Z,13.60
2018-07-01T04:07:19.254Z,13.50
2018-07-01T04:09:48.438Z,13.50
2018-07-01T04:12:17.756Z,13.40
2018-07-01T04:14:47.097Z,13.50
2018-07-01T04:17:18.363Z,13.50
2018-07-01T04:19:47.535Z,13.70
2018-07-01T04:22:16.771Z,13.70
2018-07-01T04:24:46.153Z,13.80
2018-07-01T04:27:15.588Z,13.90
2018-07-01T04:29:44.779Z,14.00
2018-07-01T04:32:15.401Z,14.00
2018-07-01T04:34:44.781Z,14.00
2018-07-01T04:37:13.983Z,14.00
2018-07-01T04:39:44.131Z,14.20
2018-07-01T04:42:13.358Z,14.20
2018-07-01T04:44:42.562Z,14.30
2018-07-01T04:47:13.062Z,14.40
2018-07-01T04:49:42.219Z,14.60
2018-07-01T04:52:11.383Z,14.70
2018-07-01T04:54:40.584Z,14.70
2018-07-01T04:57:09.807Z,14.80
2018-07-01T04:59:38.988Z,14.90
2018-07-01T05:02:09.135Z,15.00
2018-07-01T05:04:38.412Z,15.10
2018-07-01T05:07:07.585Z,15.20
2018-07-01T05:09:36.762Z,15.30
2018-07-01T05:12:05.982Z,15.40
2018-07-01T05:14:35.262Z,15.50
2018-07-01T05:17:04.565Z,15.70
2018-07-01T05:19:33.668Z,15.80
2018-07-01T05:22:02.856Z,15.90
2018-07-01T05:24:33.202Z,15.90
2018-07-01T05:27:02.387Z,16.00
2018-07-01T05:29:31.582Z,16.10
2018-07-01T05:32:00.775Z,16.20
2018-07-01T05:34:29.989Z,16.20
2018-07-01T05:36:59.214Z,16.30
2018-07-01T05:39:28.501Z,16.40
2018-07-01T05:41:57.972Z,16.40
2018-07-01T05:44:28.291Z,16.50
2018-07-01T05:46:57.628Z,16.60
2018-07-01T05:49:27.007Z,16.70
2018-07-01T05:51:56.753Z,16.80
2018-07-01T05:54:26.114Z,16.90
2018-07-01T05:56:55.319Z,17.00
2018-07-01T05:59:24.759Z,17.10
2018-07-01T06:04:23.118Z,17.30
2018-07-01T06:06:52.533Z,17.40
2018-07-01T06:09:22.430Z,17.40
2018-07-01T06:11:51.848Z,17.50
2018-07-01T06:14:22.249Z,17.70
2018-07-01T06:16:51.975Z,17.70
2018-07-01T06:19:21.155Z,17.80
2018-07-01T06:21:51.297Z,17.90
2018-07-01T06:24:24.433Z,18.00
2018-07-01T06:26:54.433Z,18.20
2018-07-01T06:31:53.320Z,18.20
2018-07-01T06:34:22.735Z,18.30
2018-07-01T06:36:52.453Z,18.50
2018-07-01T06:39:21.711Z,18.50
2018-07-01T06:41:51.290Z,18.60
2018-07-01T06:44:20.692Z,18.60
2018-07-01T06:46:50.108Z,18.70
2018-07-01T06:49:19.694Z,18.80
2018-07-01T06:51:48.928Z,18.90
2018-07-01T06:54:18.276Z,18.90
2018-07-01T06:56:47.652Z,18.90
2018-07-01T06:59:17.886Z,19.00
2018-07-01T07:01:47.197Z,19.10
2018-07-01T07:04:17.663Z,19.20
2018-07-01T07:06:46.949Z,19.20
2018-07-01T07:09:16.805Z,19.30
2018-07-01T07:11:47.103Z,19.40
2018-07-01T07:14:16.418Z,19.50
2018-07-01T07:16:46.786Z,19.50
2018-07-01T07:19:17.360Z,19.60
2018-07-01T07:21:48.092Z,19.60
2018-07-01T07:24:17.986Z,19.70
2018-07-01T07:26:47.492Z,19.70
2018-07-01T07:29:29.989Z,19.80
2018-07-01T07:31:59.257Z,19.80
2018-07-01T07:34:31.572Z,19.80
2018-07-01T07:37:00.756Z,19.90
2018-07-01T07:39:30.262Z,20.00
2018-07-01T07:41:59.507Z,20.10
2018-07-01T07:44:29.833Z,20.10
2018-07-01T07:47:00.794Z,20.10
2018-07-01T07:49:32.047Z,20.10
2018-07-01T07:52:01.243Z,20.20
2018-07-01T07:54:30.907Z,20.10
2018-07-01T07:57:00.165Z,20.00
2018-07-01T07:59:31.525Z,20.10
2018-07-01T08:02:01.187Z,20.20
2018-07-01T08:04:30.808Z,20.40
2018-07-01T08:07:04.819Z,20.40
2018-07-01T08:09:37.072Z,20.50
2018-07-01T08:12:09.917Z,20.40
2018-07-01T08:14:40.155Z,20.60
2018-07-01T08:17:09.395Z,20.70
2018-07-01T08:19:38.580Z,20.80
2018-07-01T08:22:09.285Z,20.90
2018-07-01T08:24:38.586Z,21.00
2018-07-01T08:27:08.918Z,21.00
2018-07-01T08:29:38.125Z,21.00
2018-07-01T08:32:07.373Z,20.90
2018-07-01T08:34:36.593Z,20.80
2018-07-01T08:37:06.991Z,20.90
2018-07-01T08:39:36.250Z,21.10
2018-07-01T08:42:27.605Z,21.20
2018-07-01T08:44:58.259Z,21.40
2018-07-01T08:47:28.659Z,21.50
2018-07-01T08:49:57.869Z,21.70
2018-07-01T08:52:28.638Z,21.80
2018-07-01T08:54:58.324Z,21.90
2018-07-01T08:57:28.175Z,22.00
2018-07-01T08:59:57.413Z,22.20
2018-07-01T09:02:27.337Z,22.30
2018-07-01T09:05:00.115Z,22.40
2018-07-01T09:07:30.162Z,22.40
2018-07-01T09:10:00.341Z,22.40
2018-07-01T09:12:31.048Z,22.40
2018-07-01T09:15:07.087Z,22.40
2018-07-01T09:17:38.294Z,22.50
2018-07-01T09:20:07.798Z,22.50
2018-07-01T09:22:37.011Z,22.60
2018-07-01T09:25:06.551Z,22.70
2018-07-01T09:27:35.762Z,22.50
2018-07-01T09:30:07.122Z,22.30
2018-07-01T09:32:36.387Z,22.40
2018-07-01T09:35:11.336Z,22.50
2018-07-01T09:37:40.727Z,22.60
2018-07-01T09:40:09.950Z,22.70
2018-07-01T09:42:39.187Z,22.90
2018-07-01T09:45:12.325Z,23.00
2018-07-01T09:47:43.579Z,23.10
2018-07-01T09:50:13.432Z,23.10
2018-07-01T09:52:42.626Z,23.20
2018-07-01T09:55:13.806Z,23.40
2018-07-01T09:57:43.184Z,23.40
2018-07-01T10:00:12.796Z,23.60
2018-07-01T10:02:42.910Z,23.60
2018-07-01T10:05:20.218Z,23.70
2018-07-01T10:07:52.771Z,23.70
2018-07-01T10:10:22.979Z,23.80
2018-07-01T10:12:52.228Z,23.90
2018-07-01T10:15:21.526Z,23.90
2018-07-01T10:17:50.904Z,24.00
2018-07-01T10:20:20.142Z,24.00
2018-07-01T10:22:49.359Z,24.00
2018-07-01T10:25:18.736Z,24.10
2018-07-01T10:27:47.988Z,24.10
2018-07-01T10:30:17.250Z,24.20
2018-07-01T10:32:46.580Z,24.20
2018-07-01T10:35:16.601Z,24.20
2018-07-01T10:37:45.816Z,24.20
2018-07-01T10:40:15.157Z,24.20
2018-07-01T10:42:45.382Z,24.20
2018-07-01T10:45:20.378Z,24.10
2018-07-01T10:47:49.640Z,24.10
2018-07-01T10:50:18.851Z,24.30
2018-07-01T10:52:48.031Z,24.30
2018-07-01T10:55:18.768Z,24.30
2018-07-01T10:57:47.972Z,24.40
2018-07-01T11:00:17.269Z,24.40
2018-07-01T11:02:46.468Z,24.50
2018-07-01T11:05:16.926Z,24.60
2018-07-01T11:07:46.170Z,24.60
2018-07-01T11:10:15.884Z,24.60
2018-07-01T11:12:45.200Z,24.60
2018-07-01T11:15:14.528Z,24.50
2018-07-01T11:17:44.159Z,24.50
2018-07-01T11:20:14.928Z,24.60
2018-07-01T11:22:44.151Z,24.60
2018-07-01T11:25:19.457Z,24.70
2018-07-01T11:27:48.872Z,24.70
2018-07-01T11:30:18.115Z,24.80
2018-07-01T11:32:47.367Z,24.80
2018-07-01T11:35:22.800Z,24.90
2018-07-01T11:37:52.203Z,25.00
2018-07-01T11:40:21.394Z,25.20
2018-07-01T11:42:51.094Z,25.30
2018-07-01T11:45:24.843Z,25.40
2018-07-01T11:47:57.587Z,25.50
2018-07-01T11:50:28.092Z,25.60
2018-07-01T11:52:57.430Z,25.60
2018-07-01T11:55:26.679Z,25.50
2018-07-01T11:57:55.850Z,25.30
2018-07-01T12:00:25.054Z,25.40
2018-07-01T12:02:54.354Z,25.50
2018-07-01T12:05:29.477Z,25.60
2018-07-01T12:07:58.764Z,25.80
2018-07-01T12:10:27.946Z,25.80
2018-07-01T12:12:57.089Z,25.90
2018-07-01T12:15:27.466Z,26.10
2018-07-01T12:17:56.671Z,26.20
2018-07-01T12:20:25.851Z,26.20
2018-07-01T12:22:55.063Z,26.30
2018-07-01T12:25:29.628Z,26.40
2018-07-01T12:28:03.386Z,26.50
2018-07-01T12:30:32.649Z,26.60
2018-07-01T12:33:07.339Z,26.70
2018-07-01T12:35:36.660Z,26.70
2018-07-01T12:38:05.908Z,26.70
2018-07-01T12:40:35.100Z,26.80
2018-07-01T12:43:04.325Z,26.90
2018-07-01T12:45:34.647Z,27.00
2018-07-01T12:48:03.969Z,27.10
2018-07-01T12:50:33.154Z,27.20
2018-07-01T12:53:02.523Z,27.30
2018-07-01T12:55:33.905Z,27.10
2018-07-01T12:58:03.098Z,27.00
2018-07-01T13:00:32.308Z,27.10
2018-07-01T13:03:01.500Z,27.40
2018-07-01T13:07:59.616Z,27.70
2018-07-01T13:10:28.813Z,27.50
2018-07-01T13:12:57.964Z,27.60
2018-07-01T13:15:39.489Z,27.60
2018-07-01T13:18:08.764Z,27.80
2018-07-01T13:20:41.837Z,28.20
2018-07-01T13:23:11.064Z,28.30
2018-07-01T13:25:40.233Z,28.60
2018-07-01T13:28:09.918Z,28.80
2018-07-01T13:30:39.152Z,29.10
2018-07-01T13:33:39.871Z,29.50
2018-07-01T13:36:24.695Z,30.20
2018-07-01T13:39:14.461Z,32.00
2018-07-01T13:41:47.174Z,34.20
2018-07-01T13:44:32.512Z,35.90
2018-07-01T13:47:01.885Z,37.00
2018-07-01T13:49:31.226Z,37.90
2018-07-01T13:52:00.541Z,38.30
2018-07-01T13:54:39.750Z,39.20
2018-07-01T13:57:09.087Z,40.40
2018-07-01T13:59:40.387Z,41.30
2018-07-01T14:02:10.399Z,41.70
2018-07-01T14:04:44.221Z,41.60
2018-07-01T14:07:13.475Z,41.30
2018-07-01T14:12:42.021Z,41.40
2018-07-01T14:15:28.785Z,41.80
2018-07-01T14:18:10.364Z,40.60
2018-07-01T14:20:39.553Z,39.90
2018-07-01T14:23:08.921Z,40.60
2018-07-01T14:25:38.276Z,40.80
2018-07-01T14:28:07.514Z,41.90
2018-07-01T14:30:36.667Z,42.40
2018-07-01T14:33:07.127Z,43.10
2018-07-01T14:35:37.454Z,42.70
2018-07-01T14:38:06.794Z,42.60
2018-07-01T14:40:36.094Z,43.10
2018-07-01T14:43:06.506Z,43.40
2018-07-01T14:45:36.431Z,43.10
2018-07-01T14:48:05.758Z,43.20
2018-07-01T14:50:35.081Z,43.70
2018-07-01T14:53:04.426Z,43.30
2018-07-01T14:55:33.743Z,43.20
2018-07-01T14:58:03.074Z,42.70
2018-07-01T15:00:32.401Z,42.80
2018-07-01T15:03:01.609Z,43.00
2018-07-01T15:07:59.658Z,43.30
2018-07-01T15:10:28.875Z,43.20
2018-07-01T15:12:58.073Z,42.50
2018-07-01T15:15:27.429Z,41.90
2018-07-01T15:17:56.832Z,42.10
2018-07-01T15:20:26.173Z,42.60
2018-07-01T15:22:55.518Z,42.60
2018-07-01T15:25:24.990Z,42.50
2018-07-01T15:27:55.390Z,43.00
2018-07-01T15:30:24.645Z,42.90
2018-07-01T15:32:53.796Z,43.30
2018-07-01T15:35:26.296Z,43.90
2018-07-01T15:38:13.719Z,44.30
2018-07-01T15:40:43.082Z,43.70
2018-07-01T15:43:12.335Z,43.40
2018-07-01T15:45:41.599Z,43.70
2018-07-01T15:48:10.825Z,43.60
2018-07-01T15:50:40.084Z,44.00
2018-07-01T15:53:09.999Z,44.60
2018-07-01T15:55:44.471Z,44.70
2018-07-01T15:58:14.080Z,44.90
2018-07-01T16:03:13.077Z,43.50
2018-07-01T16:05:42.877Z,43.80
2018-07-01T16:08:12.116Z,43.60
2018-07-01T16:10:41.374Z,43.00
2018-07-01T16:13:10.830Z,42.50
2018-07-01T16:15:40.032Z,42.50
2018-07-01T16:18:09.466Z,43.00
2018-07-01T16:20:38.687Z,43.20
2018-07-01T16:23:07.997Z,43.00
2018-07-01T16:25:42.461Z,43.40
2018-07-01T16:28:16.993Z,43.80
2018-07-01T16:30:46.580Z,44.30
2018-07-01T16:33:15.833Z,44.00
2018-07-01T16:35:46.286Z,43.50
2018-07-01T16:38:16.395Z,43.70
2018-07-01T16:40:45.694Z,43.20
2018-07-01T16:43:16.106Z,43.30
2018-07-01T16:45:45.541Z,43.50
2018-07-01T16:48:15.728Z,43.80
2018-07-01T16:50:44.931Z,43.00
2018-07-01T16:53:14.474Z,42.50
2018-07-01T16:55:44.286Z,41.90
2018-07-01T16:58:14.295Z,42.20
2018-07-01T17:00:43.465Z,42.00
2018-07-01T17:03:12.718Z,41.10
2018-07-01T17:05:42.323Z,41.40
2018-07-01T17:08:11.675Z,42.10
2018-07-01T17:10:40.930Z,42.40
2018-07-01T17:13:10.119Z,42.20
2018-07-01T17:15:39.327Z,41.10
2018-07-01T17:18:08.604Z,40.70
2018-07-01T17:20:37.766Z,41.00
2018-07-01T17:23:06.951Z,40.90
2018-07-01T17:25:55.057Z,41.10
2018-07-01T17:28:25.663Z,41.20
2018-07-01T17:31:00.405Z,39.90
2018-07-01T17:33:30.662Z,39.50
2018-07-01T17:36:00.054Z,39.50
2018-07-01T17:38:29.496Z,38.90
2018-07-01T17:40:58.769Z,37.80
2018-07-01T17:43:27.949Z,36.60
2018-07-01T17:45:57.208Z,35.10
2018-07-01T17:48:26.462Z,33.40
2018-07-01T17:50:55.661Z,32.00
2018-07-01T17:53:35.903Z,31.00
2018-07-01T17:56:05.446Z,30.10
2018-07-01T17:58:51.014Z,29.30
2018-07-01T18:01:21.757Z,28.80
2018-07-01T18:03:54.240Z,28.20
2018-07-01T18:06:29.188Z,27.80
2018-07-01T18:12:20.277Z,27.00
2018-07-01T18:17:43.406Z,26.40
2018-07-01T18:20:22.471Z,26.10
2018-07-01T18:23:27.417Z,25.90
2018-07-01T18:25:30.372Z,25.60
2018-07-01T18:28:11.464Z,25.50
2018-07-01T18:30:33.014Z,25.30
2018-07-01T18:33:02.248Z,25.20
2018-07-01T18:35:31.606Z,25.10
2018-07-01T18:38:00.848Z,25.00
2018-07-01T18:40:30.044Z,24.90
2018-07-01T18:42:59.845Z,24.80
2018-07-01T18:45:29.864Z,24.70
2018-07-01T18:47:59.104Z,24.60
2018-07-01T18:50:28.750Z,24.50
2018-07-01T18:52:58.188Z,24.40
2018-07-01T18:55:27.595Z,24.30
2018-07-01T18:57:56.761Z,24.20
2018-07-01T19:00:25.940Z,24.10
2018-07-01T19:02:56.006Z,24.00
2018-07-01T19:05:25.927Z,23.90
2018-07-01T19:07:55.131Z,23.80
2018-07-01T19:10:24.345Z,23.60
2018-07-01T19:12:53.563Z,23.50
2018-07-01T19:15:29.730Z,23.40
2018-07-01T19:17:59.025Z,23.30
2018-07-01T19:20:28.644Z,23.20
2018-07-01T19:22:58.124Z,23.20
2018-07-01T19:25:29.475Z,23.10
2018-07-01T19:27:58.700Z,23.00
2018-07-01T19:30:27.984Z,22.90
2018-07-01T19:32:57.916Z,22.70
2018-07-01T19:35:27.268Z,22.60
2018-07-01T19:37:56.586Z,22.60
2018-07-01T19:40:25.772Z,22.50
2018-07-01T19:42:55.122Z,22.40
2018-07-01T19:45:29.590Z,22.30
2018-07-01T19:47:58.833Z,22.20
2018-07-01T19:50:31.756Z,22.00
2018-07-01T19:53:02.385Z,22.00
2018-07-01T19:58:00.461Z,21.70
2018-07-01T20:00:29.981Z,21.60
2018-07-01T20:03:00.665Z,21.50
2018-07-01T20:05:29.931Z,21.40
2018-07-01T20:07:59.249Z,21.30
2018-07-01T20:10:30.234Z,21.20
2018-07-01T20:12:59.743Z,21.20
2018-07-01T20:15:34.614Z,21.10
2018-07-01T20:18:04.385Z,21.00
2018-07-01T20:20:35.637Z,20.90
2018-07-01T20:23:04.853Z,20.80
2018-07-01T20:28:03.818Z,20.60
2018-07-01T20:30:34.336Z,20.50
2018-07-01T20:33:03.874Z,20.40
2018-07-01T20:35:33.371Z,20.20
2018-07-01T20:38:03.067Z,20.10
2018-07-01T20:40:33.217Z,20.00
2018-07-01T20:43:02.460Z,19.90
2018-07-01T20:45:32.310Z,19.80
2018-07-01T20:48:02.092Z,19.60
2018-07-01T20:50:33.519Z,19.60
2018-07-01T20:53:03.522Z,19.40
2018-07-01T20:55:36.572Z,19.30
2018-07-01T20:58:07.395Z,19.00
2018-07-01T21:00:37.431Z,18.70
2018-07-01T21:03:07.183Z,18.30
2018-07-01T21:05:42.435Z,18.00
2018-07-01T21:08:17.830Z,17.80
2018-07-01T21:10:50.591Z,17.70
2018-07-01T21:13:20.334Z,17.60
2018-07-01T21:15:50.927Z,17.50
2018-07-01T21:18:20.398Z,17.30
2018-07-01T21:23:20.671Z,16.90
2018-07-01T21:25:50.931Z,16.80
2018-07-01T21:28:21.578Z,16.70
2018-07-01T21:30:50.858Z,16.60
2018-07-01T21:33:21.154Z,16.70
2018-07-01T21:35:50.370Z,16.70
2018-07-01T21:38:19.756Z,16.60
2018-07-01T21:40:51.513Z,16.50
2018-07-01T21:43:21.782Z,16.30
2018-07-01T21:45:51.760Z,16.10
2018-07-01T21:48:21.368Z,16.10
2018-07-01T21:50:51.869Z,16.00
2018-07-01T21:53:21.079Z,16.00
2018-07-01T21:55:50.434Z,15.90
2018-07-01T21:58:20.638Z,15.90
2018-07-01T22:00:51.296Z,15.90
2018-07-01T22:03:21.741Z,15.90
2018-07-01T22:05:50.965Z,15.90
2018-07-01T22:08:20.278Z,15.80
2018-07-01T22:13:03.504Z,15.70
2018-07-01T22:15:46.398Z,15.50
2018-07-01T22:18:15.640Z,15.20
2018-07-01T22:20:44.887Z,15.10
2018-07-01T22:23:15.226Z,15.10
2018-07-01T22:25:45.268Z,15.10
2018-07-01T22:28:16.404Z,15.10
2018-07-01T22:30:45.698Z,15.10
2018-07-01T22:33:15.146Z,15.10
2018-07-01T22:35:44.747Z,15.10
2018-07-01T22:38:14.061Z,15.00
2018-07-01T22:40:43.295Z,15.10
2018-07-01T22:43:12.656Z,15.00
2018-07-01T22:45:41.891Z,15.00
2018-07-01T22:48:11.093Z,14.80
2018-07-01T22:50:40.275Z,14.70
2018-07-01T22:53:09.516Z,14.60
2018-07-01T22:55:41.859Z,14.50
2018-07-01T22:58:11.012Z,14.50
2018-07-01T23:00:40.216Z,14.40
2018-07-01T23:03:22.694Z,14.30
2018-07-01T23:05:51.937Z,14.40
2018-07-01T23:08:21.114Z,14.50
2018-07-01T23:10:51.191Z,14.50
2018-07-01T23:13:20.400Z,14.50
2018-07-01T23:15:49.633Z,14.40
2018-07-01T23:18:18.817Z,14.10
2018-07-01T23:20:48.038Z,14.00
2018-07-01T23:23:17.530Z,14.00
2018-07-01T23:25:46.744Z,14.10
2018-07-01T23:28:15.959Z,14.10
2018-07-01T23:30:46.052Z,14.10
2018-07-01T23:33:15.334Z,13.90
2018-07-01T23:35:44.976Z,13.80
2018-07-01T23:38:14.438Z,13.60
2018-07-01T23:40:43.785Z,13.70
2018-07-01T23:43:13.505Z,13.60
2018-07-01T23:45:42.693Z,13.60
2018-07-01T23:48:11.903Z,13.50
2018-07-01T23:50:41.580Z,13.60
2018-07-01T23:53:12.105Z,13.60
2018-07-01T23:55:41.314Z,13.40
2018-07-01T23:58:10.550Z,13.30
