createdAt,value
2023-08-05T00:01:35.755Z,88.98
2023-08-05T00:06:38.884Z,89.61
2023-08-05T00:11:42.155Z,90.31
2023-08-05T00:16:45.188Z,91.40
2023-08-05T00:21:48.060Z,92.27
2023-08-05T00:26:51.363Z,92.30
2023-08-05T00:31:54.772Z,92.13
2023-08-05T00:36:57.829Z,92.72
2023-08-05T00:42:00.794Z,93.14
2023-08-05T00:47:03.842Z,93.40
2023-08-05T00:52:08.925Z,93.62
2023-08-05T00:57:14.225Z,93.78
2023-08-05T01:02:17.144Z,93.69
2023-08-05T01:07:21.703Z,93.70
2023-08-05T01:12:24.781Z,94.10
2023-08-05T01:17:28.437Z,94.19
2023-08-05T01:22:39.408Z,94.14
2023-08-05T01:27:43.416Z,94.09
2023-08-05T01:32:46.763Z,94.30
2023-08-05T01:37:50.577Z,95.23
2023-08-05T01:42:53.574Z,96.11
2023-08-05T01:47:56.618Z,96.39
2023-08-05T01:52:59.786Z,96.84
2023-08-05T01:58:02.803Z,97.19
2023-08-05T02:03:06.290Z,97.52
2023-08-05T02:08:09.971Z,97.89
2023-08-05T02:13:13.062Z,97.90
2023-08-05T02:18:16.425Z,97.82
2023-08-05T02:23:19.480Z,98.15
2023-08-05T02:28:22.736Z,98.38
2023-08-05T02:33:25.736Z,98.92
2023-08-05T02:38:28.787Z,98.79
2023-08-05T02:43:31.738Z,98.95
2023-08-05T02:48:35.054Z,99.25
2023-08-05T02:53:38.124Z,99.61
2023-08-05T02:58:41.264Z,99.79
2023-08-05T03:03:44.306Z,99.57
2023-08-05T03:08:47.460Z,99.46
2023-08-05T03:13:50.423Z,99.91
2023-08-05T03:18:53.422Z,100.00
2023-08-05T03:23:56.472Z,100.00
2023-08-05T03:28:59.487Z,100.00
2023-08-05T03:34:02.479Z,100.00
2023-08-05T03:39:05.632Z,100.00
2023-08-05T03:44:09.006Z,100.00
2023-08-05T03:49:12.014Z,100.00
2023-08-05T03:54:15.639Z,100.00
2023-08-05T03:59:19.463Z,100.00
2023-08-05T04:04:22.673Z,100.00
2023-08-05T04:09:26.555Z,100.00
2023-08-05T04:14:29.682Z,100.00
2023-08-05T04:19:34.332Z,100.00
2023-08-05T04:24:38.040Z,100.00
2023-08-05T04:29:41.143Z,100.00
2023-08-05T04:34:45.964Z,100.00
2023-08-05T04:39:50.026Z,99.75
2023-08-05T04:44:53.413Z,98.38
2023-08-05T04:49:56.397Z,97.49
2023-08-05T04:55:10.381Z,96.26
2023-08-05T05:00:14.292Z,94.60
2023-08-05T05:05:17.869Z,93.08
2023-08-05T05:10:20.870Z,92.38
2023-08-05T05:15:24.032Z,92.05
2023-08-05T05:20:27.036Z,90.66
2023-08-05T05:25:29.985Z,89.80
2023-08-05T05:30:33.214Z,89.77
2023-08-05T05:35:36.357Z,89.09
2023-08-05T05:40:42.579Z,88.23
2023-08-05T05:45:48.005Z,87.48
2023-08-05T05:50:54.189Z,86.50
2023-08-05T05:55:57.193Z,84.93
2023-08-05T06:01:01.758Z,83.82
2023-08-05T06:06:04.904Z,82.31
2023-08-05T06:11:08.750Z,81.21
2023-08-05T06:16:11.765Z,78.95
2023-08-05T06:21:14.893Z,77.96
2023-08-05T06:26:17.995Z,76.33
2023-08-05T06:31:21.424Z,74.54
2023-08-05T06:36:24.453Z,74.01
2023-08-05T06:41:27.528Z,72.06
2023-08-05T06:46:33.005Z,71.58
2023-08-05T06:51:36.108Z,71.22
2023-08-05T06:56:39.210Z,70.86
2023-08-05T07:01:42.200Z,71.03
2023-08-05T07:06:45.796Z,71.17
2023-08-05T07:11:49.144Z,70.83
2023-08-05T07:16:52.787Z,69.94
2023-08-05T07:21:55.932Z,69.45
2023-08-05T07:26:59.037Z,69.25
2023-08-05T07:32:03.587Z,68.70
2023-08-05T07:37:07.056Z,68.54
2023-08-05T07:42:10.678Z,68.50
2023-08-05T07:47:13.991Z,68.88
2023-08-05T07:52:18.917Z,68.36
2023-08-05T07:57:22.361Z,68.37
2023-08-05T08:02:26.478Z,67.63
2023-08-05T08:07:29.705Z,66.72
2023-08-05T08:12:32.682Z,65.65
2023-08-05T08:17:36.730Z,64.63
2023-08-05T08:22:41.669Z,63.77
2023-08-05T08:27:44.663Z,63.47
2023-08-05T08:32:47.888Z,63.07
2023-08-05T08:37:51.962Z,62.85
2023-08-05T08:42:55.649Z,63.09
2023-08-05T08:48:00.075Z,63.47
2023-08-05T08:53:03.159Z,63.91
2023-08-05T08:58:06.723Z,64.73
2023-08-05T09:03:11.343Z,64.77
2023-08-05T09:08:14.808Z,65.34
2023-08-05T09:13:18.909Z,65.58
2023-08-05T09:18:22.056Z,65.64
2023-08-05T09:23:25.070Z,65.93
2023-08-05T09:28:32.868Z,65.71
2023-08-05T09:33:36.395Z,65.40
2023-08-05T09:38:46.793Z,65.21
2023-08-05T09:43:51.014Z,64.98
2023-08-05T09:48:56.070Z,65.09
2023-08-05T09:54:03.377Z,64.91
2023-08-05T09:59:10.812Z,64.93
2023-08-05T10:04:17.791Z,65.44
2023-08-05T10:09:21.807Z,66.14
2023-08-05T10:14:29.526Z,66.98
2023-08-05T10:19:32.810Z,67.05
2023-08-05T10:24:53.049Z,66.69
2023-08-05T10:29:59.031Z,67.16
2023-08-05T10:35:43.622Z,67.19
2023-08-05T10:40:53.943Z,67.76
2023-08-05T10:45:57.360Z,68.37
2023-08-05T10:51:07.889Z,68.28
2023-08-05T10:56:14.668Z,67.92
2023-08-05T11:01:18.951Z,68.06
2023-08-05T11:06:24.993Z,67.37
2023-08-05T11:11:28.774Z,66.26
2023-08-05T11:16:31.854Z,65.94
2023-08-05T11:21:36.796Z,65.72
2023-08-05T11:26:39.900Z,65.06
2023-08-05T11:31:53.073Z,64.44
2023-08-05T11:36:57.487Z,65.04
2023-08-05T11:42:02.650Z,65.90
2023-08-05T11:47:08.039Z,66.71
2023-08-05T11:52:13.156Z,67.70
2023-08-05T11:57:20.682Z,68.74
2023-08-05T12:02:26.173Z,69.61
2023-08-05T12:07:30.778Z,70.39
2023-08-05T12:12:34.404Z,71.68
2023-08-05T12:17:37.525Z,72.40
2023-08-05T12:22:40.620Z,73.10
2023-08-05T12:27:44.140Z,73.75
2023-08-05T12:32:47.973Z,73.94
2023-08-05T12:37:51.174Z,74.61
2023-08-05T12:42:55.823Z,75.28
2023-08-05T12:47:58.872Z,75.71
2023-08-05T12:53:01.948Z,75.97
2023-08-05T12:58:04.801Z,76.68
2023-08-05T13:03:08.114Z,76.96
2023-08-05T13:08:13.122Z,76.91
2023-08-05T13:13:16.116Z,77.03
2023-08-05T13:18:19.118Z,77.00
2023-08-05T13:23:22.123Z,77.18
2023-08-05T13:28:25.239Z,76.93
2023-08-05T13:33:28.822Z,77.31
2023-08-05T13:38:31.766Z,77.83
2023-08-05T13:43:34.874Z,78.27
2023-08-05T13:48:39.307Z,78.41
2023-08-05T13:53:42.318Z,79.14
2023-08-05T13:58:45.322Z,79.85
2023-08-05T14:03:48.695Z,80.37
2023-08-05T14:08:51.952Z,80.56
2023-08-05T14:13:55.069Z,80.89
2023-08-05T14:18:58.173Z,81.32
2023-08-05T14:24:01.179Z,81.37
2023-08-05T14:29:04.084Z,81.42
2023-08-05T14:34:06.999Z,82.47
2023-08-05T14:39:09.997Z,83.50
2023-08-05T14:44:13.526Z,84.55
2023-08-05T14:49:16.472Z,85.38
2023-08-05T14:54:19.433Z,85.88
2023-08-05T14:59:22.536Z,86.55
2023-08-05T15:04:25.544Z,87.33
2023-08-05T15:09:28.445Z,87.63
2023-08-05T15:14:31.456Z,87.92
2023-08-05T15:19:34.471Z,88.50
2023-08-05T15:24:38.388Z,89.27
2023-08-05T15:29:41.619Z,89.84
2023-08-05T15:34:44.622Z,90.34
2023-08-05T15:39:47.731Z,91.25
2023-08-05T15:44:50.626Z,92.03
2023-08-05T15:49:53.627Z,92.31
2023-08-05T15:54:56.535Z,92.84
2023-08-05T15:59:59.437Z,93.60
2023-08-05T16:05:02.477Z,93.57
2023-08-05T16:10:07.249Z,93.60
2023-08-05T16:15:11.121Z,93.70
2023-08-05T16:20:14.573Z,93.61
2023-08-05T16:25:17.646Z,93.52
2023-08-05T16:30:20.567Z,93.73
2023-08-05T16:35:23.664Z,93.93
2023-08-05T16:40:26.673Z,94.05
2023-08-05T16:45:30.188Z,94.34
2023-08-05T16:50:33.199Z,94.72
2023-08-05T16:55:36.610Z,95.00
2023-08-05T17:00:39.763Z,94.91
2023-08-05T17:05:42.934Z,95.48
2023-08-05T17:10:46.042Z,95.70
2023-08-05T17:15:49.668Z,95.78
2023-08-05T17:20:58.008Z,96.27
2023-08-05T17:26:01.106Z,96.77
2023-08-05T17:31:04.827Z,96.96
2023-08-05T17:36:07.832Z,97.23
2023-08-05T17:41:11.356Z,97.53
2023-08-05T17:46:14.399Z,97.99
2023-08-05T17:51:17.671Z,98.29
2023-08-05T17:56:20.678Z,98.52
2023-08-05T18:01:24.026Z,99.17
2023-08-05T18:06:27.102Z,99.81
2023-08-05T18:11:30.315Z,100.00
2023-08-05T18:16:33.399Z,100.00
2023-08-05T18:21:37.731Z,100.00
2023-08-05T18:26:41.082Z,100.00
2023-08-05T18:31:45.368Z,100.00
2023-08-05T18:36:48.422Z,100.00
2023-08-05T18:41:52.831Z,100.00
2023-08-05T18:46:56.370Z,100.00
2023-08-05T18:51:59.298Z,100.00
2023-08-05T18:57:02.193Z,100.00
2023-08-05T19:02:06.039Z,100.00
2023-08-05T19:07:09.042Z,100.00
2023-08-05T19:12:12.853Z,100.00
2023-08-05T19:17:15.957Z,100.00
2023-08-05T19:22:18.960Z,100.00
2023-08-05T19:27:28.149Z,100.00
2023-08-05T19:32:35.898Z,100.00
2023-08-05T19:37:39.043Z,100.00
2023-08-05T19:42:41.986Z,100.00
2023-08-05T19:47:45.604Z,100.00
2023-08-05T19:52:54.007Z,100.00
2023-08-05T19:57:57.419Z,100.00
2023-08-05T20:03:05.203Z,100.00
2023-08-05T20:08:09.092Z,100.00
2023-08-05T20:13:14.212Z,100.00
2023-08-05T20:18:17.231Z,100.00
2023-08-05T20:23:28.223Z,100.00
2023-08-05T20:28:31.846Z,100.00
2023-08-05T20:33:37.413Z,100.00
2023-08-05T20:38:41.243Z,100.00
2023-08-05T20:43:44.861Z,99.93
2023-08-05T20:48:51.046Z,99.72
2023-08-05T20:53:54.460Z,99.69
2023-08-05T20:58:57.467Z,99.89
2023-08-05T21:04:00.531Z,99.70
2023-08-05T21:09:03.788Z,99.58
2023-08-05T21:14:07.316Z,99.61
2023-08-05T21:19:10.309Z,99.53
2023-08-05T21:24:13.214Z,99.42
2023-08-05T21:29:20.332Z,99.40
2023-08-05T21:34:23.459Z,99.26
2023-08-05T21:39:26.433Z,99.34
2023-08-05T21:44:29.446Z,99.42
2023-08-05T21:49:32.354Z,99.54
2023-08-05T21:54:35.353Z,99.56
2023-08-05T21:59:38.669Z,99.74
2023-08-05T22:04:43.767Z,99.81
2023-08-05T22:09:46.830Z,99.97
2023-08-05T22:14:49.753Z,100.00
2023-08-05T22:19:52.947Z,100.00
2023-08-05T22:24:56.021Z,100.00
2023-08-05T22:29:59.689Z,100.00
2023-08-05T22:35:03.332Z,100.00
2023-08-05T22:40:07.367Z,100.00
2023-08-05T22:45:11.065Z,100.00
2023-08-05T22:50:14.061Z,100.00
2023-08-05T22:55:17.170Z,100.00
2023-08-05T23:00:20.291Z,100.00
2023-08-05T23:05:24.010Z,100.00
2023-08-05T23:10:32.881Z,100.00
2023-08-05T23:15:35.986Z,100.00
2023-08-05T23:20:39.092Z,100.00
2023-08-05T23:25:42.480Z,100.00
2023-08-05T23:30:46.547Z,100.00
2023-08-05T23:35:55.063Z,100.00
2023-08-05T23:40:57.984Z,100.00
2023-08-05T23:46:00.892Z,100.00
2023-08-05T23:51:03.974Z,100.00
2023-08-05T23:56:06.983Z,100.00
