createdAt,value
2023-04-13T00:02:55.997Z,10.06
2023-04-13T00:05:55.199Z,10.09
2023-04-13T00:08:54.898Z,10.11
2023-04-13T00:11:52.954Z,10.13
2023-04-13T00:14:51.059Z,10.15
2023-04-13T00:17:49.007Z,10.16
2023-04-13T00:20:46.955Z,10.17
2023-04-13T00:23:44.840Z,10.18
2023-04-13T00:26:42.741Z,10.18
2023-04-13T00:29:40.192Z,10.21
2023-04-13T00:32:38.036Z,10.21
2023-04-13T00:35:35.511Z,10.22
2023-04-13T00:38:33.255Z,10.23
2023-04-13T00:41:31.029Z,10.23
2023-04-13T00:44:31.368Z,10.24
2023-04-13T00:47:29.363Z,10.24
2023-04-13T00:50:26.862Z,10.25
2023-04-13T00:53:25.266Z,10.28
2023-04-13T00:56:23.166Z,10.28
2023-04-13T00:59:21.922Z,10.29
2023-04-13T01:02:19.989Z,10.30
2023-04-13T01:05:17.890Z,10.30
2023-04-13T01:08:15.635Z,10.31
2023-04-13T01:11:13.134Z,10.32
2023-04-13T01:14:10.744Z,10.32
2023-04-13T01:17:08.184Z,10.30
2023-04-13T01:20:12.469Z,10.28
2023-04-13T01:23:10.222Z,10.27
2023-04-13T01:26:09.193Z,10.25
2023-04-13T01:29:06.867Z,10.25
2023-04-13T01:32:04.328Z,10.25
2023-04-13T01:35:02.007Z,10.25
2023-04-13T01:37:59.502Z,10.23
2023-04-13T01:40:57.604Z,10.23
2023-04-13T01:43:55.667Z,10.27
2023-04-13T01:46:54.361Z,10.35
2023-04-13T01:49:53.174Z,10.41
2023-04-13T01:52:50.578Z,10.46
2023-04-13T01:55:49.853Z,10.49
2023-04-13T01:58:47.458Z,10.50
2023-04-13T02:01:45.108Z,10.53
2023-04-13T02:04:44.161Z,10.52
2023-04-13T02:07:41.774Z,10.52
2023-04-13T02:10:40.971Z,10.52
2023-04-13T02:13:38.821Z,10.53
2023-04-13T02:16:36.702Z,10.55
2023-04-13T02:19:35.072Z,10.56
2023-04-13T02:22:32.590Z,10.58
2023-04-13T02:25:30.377Z,10.59
2023-04-13T02:28:27.807Z,10.61
2023-04-13T02:31:25.709Z,10.61
2023-04-13T02:34:24.191Z,10.61
2023-04-13T02:37:21.836Z,10.61
2023-04-13T02:40:19.645Z,10.62
2023-04-13T02:43:17.937Z,10.62
2023-04-13T02:46:16.206Z,10.60
2023-04-13T02:49:14.284Z,10.60
2023-04-13T02:52:12.309Z,10.59
2023-04-13T02:55:09.794Z,10.57
2023-04-13T02:58:07.948Z,10.56
2023-04-13T03:01:05.429Z,10.55
2023-04-13T03:04:03.871Z,10.55
2023-04-13T03:07:05.289Z,10.53
2023-04-13T03:10:05.970Z,10.51
2023-04-13T03:13:03.796Z,10.50
2023-04-13T03:16:02.119Z,10.49
2023-04-13T03:19:00.307Z,10.48
2023-04-13T03:21:57.748Z,10.46
2023-04-13T03:24:55.536Z,10.45
2023-04-13T03:27:52.979Z,10.43
2023-04-13T03:30:50.889Z,10.41
2023-04-13T03:33:48.333Z,10.40
2023-04-13T03:36:46.138Z,10.39
2023-04-13T03:39:43.795Z,10.37
2023-04-13T03:42:41.569Z,10.37
2023-04-13T03:45:39.431Z,10.36
2023-04-13T03:48:36.959Z,10.35
2023-04-13T03:51:34.746Z,10.33
2023-04-13T03:54:32.155Z,10.31
2023-04-13T03:57:29.775Z,10.31
2023-04-13T04:00:27.546Z,10.29
2023-04-13T04:03:25.826Z,10.27
2023-04-13T04:06:23.769Z,10.25
2023-04-13T04:09:21.201Z,10.23
2023-04-13T04:12:18.910Z,10.21
2023-04-13T04:15:16.416Z,10.20
2023-04-13T04:18:14.042Z,10.18
2023-04-13T04:21:13.455Z,10.15
2023-04-13T04:24:22.965Z,10.14
2023-04-13T04:27:22.153Z,10.12
2023-04-13T04:30:22.022Z,10.11
2023-04-13T04:33:22.976Z,10.09
2023-04-13T04:36:21.025Z,10.10
2023-04-13T04:39:22.413Z,10.09
2023-04-13T04:42:21.324Z,10.09
2023-04-13T04:45:18.814Z,10.07
2023-04-13T04:48:16.603Z,10.07
2023-04-13T04:51:14.056Z,10.07
2023-04-13T04:54:11.707Z,10.06
2023-04-13T04:57:11.019Z,10.06
2023-04-13T05:00:15.805Z,10.05
2023-04-13T05:03:13.474Z,10.04
2023-04-13T05:06:10.964Z,10.02
2023-04-13T05:09:08.793Z,10.01
2023-04-13T05:12:07.130Z,10.00
2023-04-13T05:15:04.618Z,10.01
2023-04-13T05:18:02.543Z,10.02
2023-04-13T05:21:00.103Z,10.01
2023-04-13T05:23:57.880Z,10.01
2023-04-13T05:26:56.702Z,9.99
2023-04-13T05:29:55.041Z,9.96
2023-04-13T05:32:52.837Z,9.93
2023-04-13T05:35:50.324Z,9.91
2023-04-13T05:38:48.037Z,9.89
2023-04-13T05:41:45.656Z,9.88
2023-04-13T05:44:43.504Z,9.87
2023-04-13T05:47:41.671Z,9.86
2023-04-13T05:50:39.066Z,9.85
2023-04-13T05:53:36.773Z,9.86
2023-04-13T05:56:34.487Z,9.86
2023-04-13T05:59:32.822Z,9.87
2023-04-13T06:02:32.346Z,9.85
2023-04-13T06:05:32.455Z,9.84
2023-04-13T06:08:32.891Z,9.84
2023-04-13T06:11:31.015Z,9.85
2023-04-13T06:14:28.448Z,9.86
2023-04-13T06:17:26.231Z,9.87
2023-04-13T06:20:23.985Z,9.88
2023-04-13T06:23:22.158Z,9.88
2023-04-13T06:26:20.198Z,9.89
2023-04-13T06:29:17.660Z,9.89
2023-04-13T06:32:15.305Z,9.91
2023-04-13T06:35:12.935Z,9.89
2023-04-13T06:38:11.828Z,9.87
2023-04-13T06:41:09.432Z,9.86
2023-04-13T06:44:06.880Z,9.84
2023-04-13T06:47:06.152Z,9.84
2023-04-13T06:50:03.635Z,9.84
2023-04-13T06:53:02.154Z,9.83
2023-04-13T06:55:59.925Z,9.83
2023-04-13T06:59:02.691Z,9.85
2023-04-13T07:02:00.819Z,9.85
2023-04-13T07:04:58.426Z,9.84
2023-04-13T07:07:56.241Z,9.86
2023-04-13T07:10:54.049Z,9.89
2023-04-13T07:13:51.504Z,9.93
2023-04-13T07:16:49.176Z,9.94
2023-04-13T07:19:47.933Z,9.97
2023-04-13T07:22:45.671Z,10.03
2023-04-13T07:25:43.445Z,10.08
2023-04-13T07:28:40.885Z,10.16
2023-04-13T07:31:38.622Z,10.22
2023-04-13T07:34:36.416Z,10.26
2023-04-13T07:37:35.429Z,10.30
2023-04-13T07:40:32.961Z,10.32
2023-04-13T07:43:30.752Z,10.34
2023-04-13T07:46:28.222Z,10.36
2023-04-13T07:49:25.985Z,10.40
2023-04-13T07:52:23.804Z,10.48
2023-04-13T07:55:21.671Z,10.54
2023-04-13T07:58:19.590Z,10.56
2023-04-13T08:01:17.581Z,10.56
2023-04-13T08:04:15.665Z,10.53
2023-04-13T08:07:13.949Z,10.47
2023-04-13T08:10:11.354Z,10.44
2023-04-13T08:13:09.161Z,10.40
2023-04-13T08:16:06.979Z,10.35
2023-04-13T08:19:04.791Z,10.30
2023-04-13T08:22:02.594Z,10.27
2023-04-13T08:25:03.066Z,10.27
2023-04-13T08:28:01.799Z,10.31
2023-04-13T08:30:59.268Z,10.35
2023-04-13T08:33:57.718Z,10.40
2023-04-13T08:36:55.538Z,10.47
2023-04-13T08:39:56.801Z,10.61
2023-04-13T08:42:54.312Z,10.78
2023-04-13T08:45:51.929Z,10.97
2023-04-13T08:48:53.967Z,11.15
2023-04-13T08:51:52.650Z,11.31
2023-04-13T08:54:50.482Z,11.47
2023-04-13T08:57:49.484Z,11.59
2023-04-13T09:00:50.682Z,11.67
2023-04-13T09:03:49.973Z,11.72
2023-04-13T09:06:51.342Z,11.72
2023-04-13T09:09:50.438Z,11.69
2023-04-13T09:12:48.216Z,11.70
2023-04-13T09:15:47.575Z,11.70
2023-04-13T09:18:45.163Z,11.74
2023-04-13T09:21:42.825Z,11.76
2023-04-13T09:24:40.672Z,11.81
2023-04-13T09:27:38.356Z,11.91
2023-04-13T09:30:36.037Z,11.97
2023-04-13T09:33:34.922Z,12.00
2023-04-13T09:36:33.267Z,12.01
2023-04-13T09:39:31.000Z,12.04
2023-04-13T09:42:28.584Z,12.06
2023-04-13T09:45:26.415Z,12.13
2023-04-13T09:48:24.358Z,12.21
2023-04-13T09:51:22.217Z,12.28
2023-04-13T09:54:19.691Z,12.33
2023-04-13T09:57:17.611Z,12.37
2023-04-13T10:00:20.705Z,12.39
2023-04-13T10:03:22.729Z,12.40
2023-04-13T10:06:20.531Z,12.41
2023-04-13T10:09:17.987Z,12.42
2023-04-13T10:12:16.189Z,12.49
2023-04-13T10:15:14.169Z,12.57
2023-04-13T10:18:12.104Z,12.62
2023-04-13T10:21:09.674Z,12.60
2023-04-13T10:27:12.820Z,12.41
2023-04-13T10:30:10.255Z,12.38
2023-04-13T10:33:08.320Z,12.41
2023-04-13T10:36:06.135Z,12.47
2023-04-13T10:39:06.018Z,12.62
2023-04-13T10:42:04.397Z,12.82
2023-04-13T10:45:01.823Z,13.02
2023-04-13T10:47:59.535Z,13.17
2023-04-13T10:50:56.948Z,13.24
2023-04-13T10:53:54.810Z,13.24
2023-04-13T10:56:52.275Z,13.17
2023-04-13T10:59:58.955Z,13.11
2023-04-13T11:02:57.532Z,13.03
2023-04-13T11:05:55.889Z,13.02
2023-04-13T11:08:57.207Z,13.03
2023-04-13T11:11:54.603Z,13.01
2023-04-13T11:14:52.283Z,13.01
2023-04-13T11:17:50.228Z,13.08
2023-04-13T11:20:47.997Z,13.08
2023-04-13T11:23:45.646Z,13.01
2023-04-13T11:26:43.537Z,12.92
2023-04-13T11:29:41.635Z,12.79
2023-04-13T11:32:39.103Z,12.64
2023-04-13T11:35:37.037Z,12.46
2023-04-13T11:38:34.438Z,12.31
2023-04-13T11:41:33.231Z,12.17
2023-04-13T11:44:31.058Z,12.08
2023-04-13T11:47:28.730Z,12.02
2023-04-13T11:50:26.261Z,11.96
2023-04-13T11:53:23.843Z,11.91
2023-04-13T11:56:22.932Z,11.87
2023-04-13T11:59:20.380Z,11.81
2023-04-13T12:02:22.765Z,11.74
2023-04-13T12:05:23.013Z,11.68
2023-04-13T12:08:21.260Z,11.62
2023-04-13T12:14:41.173Z,11.53
2023-04-13T12:17:43.786Z,11.52
2023-04-13T12:20:46.895Z,11.50
2023-04-13T12:23:44.625Z,11.53
2023-04-13T12:27:16.997Z,11.60
2023-04-13T12:30:00.717Z,11.66
2023-04-13T12:32:58.503Z,11.71
2023-04-13T12:35:56.106Z,11.76
2023-04-13T12:38:53.726Z,11.81
2023-04-13T12:41:51.325Z,11.87
2023-04-13T12:44:48.970Z,11.90
2023-04-13T12:47:46.539Z,11.87
2023-04-13T12:50:44.316Z,11.77
2023-04-13T12:53:42.236Z,11.75
2023-04-13T12:56:39.997Z,11.74
2023-04-13T12:59:37.811Z,11.74
2023-04-13T13:02:35.751Z,11.83
2023-04-13T13:05:34.184Z,11.90
2023-04-13T13:08:34.950Z,11.90
2023-04-13T13:11:35.230Z,11.90
2023-04-13T13:14:32.931Z,11.89
2023-04-13T13:17:31.001Z,11.87
2023-04-13T13:20:29.038Z,11.87
2023-04-13T13:23:26.894Z,11.86
2023-04-13T13:26:28.647Z,11.83
2023-04-13T13:29:33.585Z,11.78
2023-04-13T13:32:31.840Z,11.74
2023-04-13T13:35:29.725Z,11.71
2023-04-13T13:38:27.729Z,11.63
2023-04-13T13:41:25.750Z,11.51
2023-04-13T13:44:23.282Z,11.42
2023-04-13T13:47:21.266Z,11.34
2023-04-13T13:50:19.176Z,11.28
2023-04-13T13:53:17.112Z,11.22
2023-04-13T13:56:15.207Z,11.17
2023-04-13T13:59:12.945Z,11.09
2023-04-13T14:02:11.885Z,10.99
2023-04-13T14:05:13.138Z,10.91
2023-04-13T14:08:10.833Z,10.87
2023-04-13T14:11:08.254Z,10.87
2023-04-13T14:14:18.201Z,10.92
2023-04-13T14:17:18.973Z,10.93
2023-04-13T14:20:18.344Z,10.87
2023-04-13T14:23:16.344Z,10.84
2023-04-13T14:26:15.162Z,10.82
2023-04-13T14:29:13.140Z,10.79
2023-04-13T14:32:10.691Z,10.79
2023-04-13T14:35:08.713Z,10.79
2023-04-13T14:38:06.143Z,10.78
2023-04-13T14:41:03.817Z,10.74
2023-04-13T14:44:01.782Z,10.68
2023-04-13T14:47:06.762Z,10.59
2023-04-13T14:50:06.391Z,10.53
2023-04-13T14:53:07.539Z,10.51
2023-04-13T14:56:06.408Z,10.46
2023-04-13T14:59:04.126Z,10.40
2023-04-13T15:02:02.389Z,10.36
2023-04-13T15:05:00.996Z,10.36
2023-04-13T15:07:58.495Z,10.36
2023-04-13T15:10:56.447Z,10.36
2023-04-13T15:13:53.904Z,10.35
2023-04-13T15:16:52.726Z,10.34
2023-04-13T15:19:50.711Z,10.35
2023-04-13T15:22:48.621Z,10.34
2023-04-13T15:25:46.657Z,10.32
2023-04-13T15:28:44.508Z,10.27
2023-04-13T15:31:42.414Z,10.22
2023-04-13T15:34:40.673Z,10.14
2023-04-13T15:37:38.402Z,10.10
2023-04-13T15:40:36.438Z,10.05
2023-04-13T15:43:35.394Z,10.02
2023-04-13T15:46:33.355Z,9.99
2023-04-13T15:49:31.151Z,9.96
2023-04-13T15:52:29.400Z,9.94
2023-04-13T15:55:27.401Z,9.93
2023-04-13T15:58:25.441Z,9.92
2023-04-13T16:01:23.535Z,9.93
2023-04-13T16:04:23.024Z,9.92
2023-04-13T16:07:22.363Z,9.92
2023-04-13T16:10:20.091Z,9.90
2023-04-13T16:13:20.550Z,9.84
2023-04-13T16:16:18.558Z,9.78
2023-04-13T16:19:19.561Z,9.72
2023-04-13T16:22:18.123Z,9.68
2023-04-13T16:25:17.750Z,9.64
2023-04-13T16:28:16.628Z,9.60
2023-04-13T16:31:14.222Z,9.57
2023-04-13T16:37:16.340Z,9.53
2023-04-13T16:40:15.599Z,9.50
2023-04-13T16:43:13.236Z,9.49
2023-04-13T16:46:12.111Z,9.45
2023-04-13T16:49:10.607Z,9.43
2023-04-13T16:52:08.374Z,9.42
2023-04-13T16:55:06.195Z,9.41
2023-04-13T16:58:04.136Z,9.38
2023-04-13T17:01:01.918Z,9.35
2023-04-13T17:03:59.684Z,9.32
2023-04-13T17:06:57.838Z,9.30
2023-04-13T17:09:55.351Z,9.26
2023-04-13T17:12:53.188Z,9.23
2023-04-13T17:15:52.035Z,9.20
2023-04-13T17:18:49.937Z,9.16
2023-04-13T17:21:47.930Z,9.12
2023-04-13T17:24:45.330Z,9.08
2023-04-13T17:27:44.160Z,9.05
2023-04-13T17:30:43.090Z,9.02
2023-04-13T17:33:42.325Z,8.98
2023-04-13T17:36:40.361Z,8.96
2023-04-13T17:39:42.933Z,8.93
2023-04-13T17:42:40.788Z,8.89
2023-04-13T17:45:40.431Z,8.87
2023-04-13T17:48:39.373Z,8.85
2023-04-13T17:51:37.238Z,8.84
2023-04-13T17:54:49.674Z,8.81
2023-04-13T17:57:47.813Z,8.78
2023-04-13T18:00:47.345Z,8.78
2023-04-13T18:03:47.640Z,8.78
2023-04-13T18:06:46.848Z,8.78
2023-04-13T18:09:44.796Z,8.77
2023-04-13T18:12:42.447Z,8.76
2023-04-13T18:15:41.360Z,8.74
2023-04-13T18:18:39.829Z,8.73
2023-04-13T18:21:39.398Z,8.72
2023-04-13T18:24:38.948Z,8.71
2023-04-13T18:27:37.917Z,8.70
2023-04-13T18:30:37.348Z,8.69
2023-04-13T18:33:35.409Z,8.68
2023-04-13T18:36:34.214Z,8.67
2023-04-13T18:39:33.718Z,8.65
2023-04-13T18:42:33.059Z,8.64
2023-04-13T18:45:32.006Z,8.65
2023-04-13T18:48:29.870Z,8.64
2023-04-13T18:51:28.942Z,8.64
2023-04-13T18:54:27.422Z,8.63
2023-04-13T18:57:27.866Z,8.62
2023-04-13T19:00:26.953Z,8.62
2023-04-13T19:03:25.926Z,8.62
2023-04-13T19:06:25.207Z,8.62
2023-04-13T19:09:29.513Z,8.61
2023-04-13T19:12:27.444Z,8.59
2023-04-13T19:15:25.967Z,8.56
2023-04-13T19:18:26.853Z,8.54
2023-04-13T19:21:25.867Z,8.50
2023-04-13T19:24:24.478Z,8.49
2023-04-13T19:27:24.193Z,8.47
2023-04-13T19:30:22.799Z,8.46
2023-04-13T19:33:22.061Z,8.45
2023-04-13T19:36:19.771Z,8.44
2023-04-13T19:39:18.677Z,8.44
2023-04-13T19:42:19.998Z,8.42
2023-04-13T19:45:18.578Z,8.41
2023-04-13T19:48:17.061Z,8.41
2023-04-13T19:51:15.993Z,8.41
2023-04-13T19:54:15.403Z,8.40
2023-04-13T19:57:13.652Z,8.38
2023-04-13T20:00:23.651Z,8.37
2023-04-13T20:03:21.772Z,8.36
2023-04-13T20:06:20.356Z,8.36
2023-04-13T20:09:18.258Z,8.35
2023-04-13T20:12:17.144Z,8.33
2023-04-13T20:15:15.189Z,8.32
2023-04-13T20:18:12.927Z,8.31
2023-04-13T20:21:11.887Z,8.30
2023-04-13T20:24:09.412Z,8.28
2023-04-13T20:27:09.350Z,8.26
2023-04-13T20:30:07.474Z,8.24
2023-04-13T20:33:07.079Z,8.21
2023-04-13T20:36:05.368Z,8.20
2023-04-13T20:39:02.878Z,8.19
2023-04-13T20:42:04.839Z,8.20
2023-04-13T20:45:05.284Z,8.17
2023-04-13T20:48:48.500Z,8.15
2023-04-13T20:51:21.908Z,8.14
2023-04-13T20:54:20.007Z,8.12
2023-04-13T20:57:19.923Z,8.11
2023-04-13T21:00:19.537Z,8.11
2023-04-13T21:03:17.661Z,8.10
2023-04-13T21:06:17.274Z,8.09
2023-04-13T21:09:14.713Z,8.09
2023-04-13T21:12:12.397Z,8.06
2023-04-13T21:15:10.177Z,8.04
2023-04-13T21:18:08.004Z,8.02
2023-04-13T21:21:05.481Z,8.01
2023-04-13T21:24:03.162Z,8.01
2023-04-13T21:27:01.856Z,8.00
2023-04-13T21:29:59.251Z,7.99
2023-04-13T21:32:56.945Z,7.97
2023-04-13T21:35:54.473Z,7.95
2023-04-13T21:38:52.234Z,7.94
2023-04-13T21:41:49.685Z,7.91
2023-04-13T21:44:47.432Z,7.89
2023-04-13T21:47:47.112Z,7.87
2023-04-13T21:50:47.603Z,7.85
2023-04-13T21:53:45.349Z,7.84
2023-04-13T21:56:42.818Z,7.84
2023-04-13T21:59:40.669Z,7.82
2023-04-13T22:02:38.193Z,7.80
2023-04-13T22:05:36.100Z,7.78
2023-04-13T22:08:33.646Z,7.75
2023-04-13T22:11:31.635Z,7.71
2023-04-13T22:14:29.077Z,7.66
2023-04-13T22:17:26.717Z,7.63
2023-04-13T22:20:24.146Z,7.63
2023-04-13T22:23:21.940Z,7.60
2023-04-13T22:26:20.898Z,7.57
2023-04-13T22:29:18.321Z,7.55
2023-04-13T22:32:17.003Z,7.54
2023-04-13T22:35:14.465Z,7.53
2023-04-13T22:38:12.349Z,7.52
2023-04-13T22:41:09.842Z,7.50
2023-04-13T22:44:07.587Z,7.48
2023-04-13T22:47:05.809Z,7.46
2023-04-13T22:50:03.411Z,7.43
2023-04-13T22:53:01.210Z,7.39
2023-04-13T22:55:59.369Z,7.37
2023-04-13T22:58:57.194Z,7.33
2023-04-13T23:01:54.801Z,7.30
2023-04-13T23:04:52.657Z,7.28
2023-04-13T23:07:50.253Z,7.26
2023-04-13T23:10:48.215Z,7.23
2023-04-13T23:13:47.180Z,7.21
2023-04-13T23:16:44.692Z,7.18
2023-04-13T23:19:42.643Z,7.18
2023-04-13T23:22:40.137Z,7.18
2023-04-13T23:25:37.800Z,7.17
2023-04-13T23:28:35.276Z,7.17
2023-04-13T23:31:33.268Z,7.16
2023-04-13T23:34:30.964Z,7.15
2023-04-13T23:37:28.405Z,7.13
2023-04-13T23:40:26.195Z,7.12
2023-04-13T23:43:23.726Z,7.10
2023-04-13T23:46:23.030Z,7.10
2023-04-13T23:49:20.804Z,7.07
2023-04-13T23:52:18.928Z,7.06
2023-04-13T23:55:16.564Z,7.03
2023-04-13T23:58:13.987Z,7.02
