createdAt,value
2023-01-07T00:01:19.358Z,8.31
2023-01-07T00:03:48.033Z,8.48
2023-01-07T00:06:17.838Z,8.25
2023-01-07T00:08:49.026Z,8.44
2023-01-07T00:11:20.132Z,8.33
2023-01-07T00:13:49.931Z,8.47
2023-01-07T00:16:20.077Z,8.75
2023-01-07T00:18:48.984Z,8.62
2023-01-07T00:21:18.541Z,9.07
2023-01-07T00:23:48.844Z,9.00
2023-01-07T00:26:18.207Z,8.85
2023-01-07T00:28:47.540Z,8.71
2023-01-07T00:31:17.398Z,8.69
2023-01-07T00:33:51.879Z,8.81
2023-01-07T00:36:20.269Z,9.13
2023-01-07T00:38:54.878Z,9.48
2023-01-07T00:41:22.887Z,9.25
2023-01-07T00:43:50.652Z,9.01
2023-01-07T00:46:18.993Z,9.19
2023-01-07T00:48:46.746Z,9.19
2023-01-07T00:51:16.621Z,9.06
2023-01-07T00:53:45.108Z,8.69
2023-01-07T00:56:15.497Z,8.89
2023-01-07T00:58:43.471Z,8.95
2023-01-07T01:01:12.181Z,9.19
2023-01-07T01:03:40.913Z,9.25
2023-01-07T01:06:11.790Z,9.27
2023-01-07T01:08:39.509Z,8.61
2023-01-07T01:11:09.312Z,9.24
2023-01-07T01:13:38.499Z,8.77
2023-01-07T01:16:09.782Z,8.76
2023-01-07T01:18:37.680Z,8.87
2023-01-07T01:21:06.808Z,8.68
2023-01-07T01:23:35.023Z,8.92
2023-01-07T01:26:07.140Z,8.48
2023-01-07T01:28:36.063Z,8.64
2023-01-07T01:31:06.047Z,8.98
2023-01-07T01:33:33.802Z,9.03
2023-01-07T01:36:05.147Z,9.48
2023-01-07T01:38:32.915Z,9.02
2023-01-07T01:41:00.717Z,8.99
2023-01-07T01:43:34.230Z,8.81
2023-01-07T01:46:06.766Z,8.72
2023-01-07T01:48:37.305Z,8.58
2023-01-07T01:51:05.365Z,8.60
2023-01-07T01:53:36.725Z,8.92
2023-01-07T01:56:10.311Z,8.74
2023-01-07T01:58:42.863Z,8.31
2023-01-07T02:01:12.366Z,8.73
2023-01-07T02:03:40.820Z,8.74
2023-01-07T02:06:19.890Z,8.34
2023-01-07T02:08:47.663Z,8.62
2023-01-07T02:11:28.942Z,8.44
2023-01-07T02:14:13.518Z,8.50
2023-01-07T02:16:51.700Z,8.29
2023-01-07T02:19:55.353Z,8.36
2023-01-07T02:22:41.797Z,8.81
2023-01-07T02:25:30.124Z,8.65
2023-01-07T02:28:18.385Z,8.03
2023-01-07T02:31:06.746Z,7.88
2023-01-07T02:33:45.763Z,8.85
2023-01-07T02:36:32.642Z,7.95
2023-01-07T02:39:27.574Z,7.64
2023-01-07T02:42:00.252Z,7.57
2023-01-07T02:44:35.533Z,7.41
2023-01-07T02:47:08.478Z,7.44
2023-01-07T02:49:37.604Z,7.29
2023-01-07T02:52:22.795Z,8.02
2023-01-07T02:54:56.833Z,8.05
2023-01-07T02:57:48.194Z,7.64
2023-01-07T03:00:27.903Z,7.75
2023-01-07T03:03:15.186Z,7.87
2023-01-07T03:05:58.490Z,7.98
2023-01-07T03:08:43.945Z,8.10
2023-01-07T03:11:12.867Z,7.70
2023-01-07T03:13:48.373Z,7.50
2023-01-07T03:16:23.049Z,7.51
2023-01-07T03:18:57.051Z,7.71
2023-01-07T03:21:28.778Z,7.53
2023-01-07T03:23:58.074Z,7.50
2023-01-07T03:26:32.364Z,7.46
2023-01-07T03:29:02.880Z,7.42
2023-01-07T03:31:32.165Z,7.41
2023-01-07T03:34:04.387Z,7.24
2023-01-07T03:36:38.064Z,7.30
2023-01-07T03:39:07.853Z,7.32
2023-01-07T03:41:52.921Z,7.29
2023-01-07T03:44:20.632Z,7.37
2023-01-07T03:46:48.649Z,7.54
2023-01-07T03:49:16.380Z,7.23
2023-01-07T03:51:46.064Z,7.53
2023-01-07T03:54:13.861Z,7.76
2023-01-07T03:56:41.662Z,7.02
2023-01-07T03:59:09.455Z,7.56
2023-01-07T04:01:37.313Z,7.69
2023-01-07T04:04:05.752Z,7.47
2023-01-07T04:06:33.820Z,7.71
2023-01-07T04:09:02.908Z,8.26
2023-01-07T04:11:31.049Z,8.18
2023-01-07T04:14:00.729Z,8.37
2023-01-07T04:16:28.596Z,8.17
2023-01-07T04:18:56.471Z,8.14
2023-01-07T04:21:24.185Z,8.13
2023-01-07T04:23:51.917Z,7.59
2023-01-07T04:26:21.017Z,7.83
2023-01-07T04:28:48.774Z,8.03
2023-01-07T04:31:16.529Z,7.95
2023-01-07T04:33:44.228Z,7.63
2023-01-07T04:36:13.250Z,8.04
2023-01-07T04:38:40.991Z,7.67
2023-01-07T04:41:08.752Z,7.48
2023-01-07T04:43:37.838Z,8.02
2023-01-07T04:46:05.990Z,7.96
2023-01-07T04:48:33.800Z,7.83
2023-01-07T04:51:01.532Z,7.93
2023-01-07T04:53:29.253Z,7.47
2023-01-07T04:55:57.088Z,8.01
2023-01-07T04:58:25.102Z,7.67
2023-01-07T05:00:56.555Z,7.74
2023-01-07T05:03:24.334Z,7.79
2023-01-07T05:05:52.440Z,7.33
2023-01-07T05:08:20.157Z,7.69
2023-01-07T05:10:49.858Z,8.00
2023-01-07T05:13:18.178Z,7.84
2023-01-07T05:15:46.008Z,7.76
2023-01-07T05:18:15.794Z,8.25
2023-01-07T05:20:43.764Z,8.41
2023-01-07T05:23:11.475Z,8.50
2023-01-07T05:25:39.162Z,7.86
2023-01-07T05:28:06.883Z,8.12
2023-01-07T05:30:34.601Z,7.92
2023-01-07T05:33:02.303Z,8.11
2023-01-07T05:35:31.397Z,7.84
2023-01-07T05:37:59.658Z,7.96
2023-01-07T05:40:27.380Z,8.14
2023-01-07T05:42:55.203Z,8.10
2023-01-07T05:45:22.922Z,8.22
2023-01-07T05:47:50.693Z,8.49
2023-01-07T05:50:18.631Z,8.32
2023-01-07T05:52:47.725Z,8.74
2023-01-07T05:55:15.489Z,8.62
2023-01-07T05:57:43.225Z,8.83
2023-01-07T06:00:11.931Z,8.74
2023-01-07T06:02:39.709Z,8.93
2023-01-07T06:05:08.805Z,8.83
2023-01-07T06:07:36.618Z,8.71
2023-01-07T06:10:06.502Z,8.73
2023-01-07T06:12:34.999Z,8.64
2023-01-07T06:15:02.743Z,8.65
2023-01-07T06:17:30.449Z,9.03
2023-01-07T06:19:58.148Z,8.59
2023-01-07T06:22:25.901Z,8.44
2023-01-07T06:24:53.668Z,8.60
2023-01-07T06:27:22.763Z,8.44
2023-01-07T06:29:50.481Z,8.35
2023-01-07T06:32:18.196Z,9.00
2023-01-07T06:34:45.890Z,9.06
2023-01-07T06:37:14.921Z,8.94
2023-01-07T06:39:42.673Z,9.14
2023-01-07T06:42:10.394Z,9.22
2023-01-07T06:44:39.494Z,9.78
2023-01-07T06:47:07.358Z,8.75
2023-01-07T06:49:35.056Z,8.81
2023-01-07T06:52:02.850Z,9.15
2023-01-07T06:54:30.561Z,9.20
2023-01-07T06:56:58.253Z,9.20
2023-01-07T06:59:26.058Z,8.64
2023-01-07T07:01:55.611Z,9.23
2023-01-07T07:04:23.441Z,9.19
2023-01-07T07:06:51.157Z,8.75
2023-01-07T07:09:18.943Z,8.87
2023-01-07T07:11:46.620Z,9.34
2023-01-07T07:14:14.495Z,9.33
2023-01-07T07:16:42.229Z,9.30
2023-01-07T07:19:11.653Z,9.10
2023-01-07T07:21:39.393Z,9.16
2023-01-07T07:24:07.462Z,9.06
2023-01-07T07:26:35.175Z,9.23
2023-01-07T07:29:02.904Z,9.65
2023-01-07T07:31:30.656Z,9.12
2023-01-07T07:33:58.369Z,9.29
2023-01-07T07:36:27.453Z,8.77
2023-01-07T07:38:56.045Z,8.90
2023-01-07T07:41:24.102Z,9.14
2023-01-07T07:43:51.804Z,9.53
2023-01-07T07:46:19.541Z,9.62
2023-01-07T07:48:49.719Z,9.42
2023-01-07T07:51:17.745Z,9.41
2023-01-07T07:53:46.835Z,9.17
2023-01-07T07:56:14.694Z,9.29
2023-01-07T07:58:43.021Z,9.35
2023-01-07T08:01:11.104Z,9.08
2023-01-07T08:03:38.902Z,9.19
2023-01-07T08:06:07.423Z,9.31
2023-01-07T08:08:35.213Z,9.37
2023-01-07T08:11:05.680Z,9.57
2023-01-07T08:13:33.480Z,9.58
2023-01-07T08:16:01.367Z,9.53
2023-01-07T08:18:29.165Z,9.95
2023-01-07T08:20:56.985Z,10.39
2023-01-07T08:23:24.768Z,10.09
2023-01-07T08:25:52.509Z,9.95
2023-01-07T08:28:21.624Z,10.12
2023-01-07T08:30:49.330Z,9.96
2023-01-07T08:33:17.044Z,9.82
2023-01-07T08:35:45.554Z,9.99
2023-01-07T08:38:13.307Z,10.23
2023-01-07T08:40:41.018Z,10.60
2023-01-07T08:43:09.561Z,9.88
2023-01-07T08:45:38.825Z,10.12
2023-01-07T08:48:07.150Z,10.13
2023-01-07T08:50:36.129Z,9.86
2023-01-07T08:53:03.833Z,10.35
2023-01-07T08:55:31.590Z,10.34
2023-01-07T08:57:59.395Z,10.62
2023-01-07T09:00:27.257Z,10.17
2023-01-07T09:02:56.385Z,10.58
2023-01-07T09:05:24.564Z,10.20
2023-01-07T09:07:53.341Z,10.70
2023-01-07T09:10:21.622Z,10.87
2023-01-07T09:12:49.445Z,10.76
2023-01-07T09:15:17.281Z,10.79
2023-01-07T09:17:44.999Z,10.81
2023-01-07T09:20:14.097Z,10.77
2023-01-07T09:22:41.849Z,10.57
2023-01-07T09:25:11.072Z,10.80
2023-01-07T09:27:39.390Z,10.85
2023-01-07T09:30:09.484Z,10.72
2023-01-07T09:32:37.372Z,11.01
2023-01-07T09:35:05.444Z,11.27
2023-01-07T09:37:34.564Z,11.19
2023-01-07T09:40:02.300Z,11.27
2023-01-07T09:42:41.497Z,11.72
2023-01-07T09:45:17.276Z,11.33
2023-01-07T09:47:49.084Z,11.41
2023-01-07T09:50:29.023Z,11.04
2023-01-07T09:53:04.280Z,11.03
2023-01-07T09:55:34.835Z,11.06
2023-01-07T09:58:02.655Z,11.14
2023-01-07T10:00:32.555Z,11.62
2023-01-07T10:03:17.296Z,11.52
2023-01-07T10:05:57.038Z,11.53
2023-01-07T10:08:36.021Z,11.50
2023-01-07T10:11:12.626Z,11.39
2023-01-07T10:13:48.541Z,11.77
2023-01-07T10:16:24.731Z,11.85
2023-01-07T10:19:00.413Z,11.72
2023-01-07T10:21:38.516Z,11.61
2023-01-07T10:24:17.560Z,11.79
2023-01-07T10:26:49.330Z,11.78
2023-01-07T10:29:22.001Z,11.57
2023-01-07T10:31:50.755Z,11.89
2023-01-07T10:34:32.305Z,11.85
2023-01-07T10:37:03.942Z,11.55
2023-01-07T10:39:44.930Z,11.20
2023-01-07T10:42:19.542Z,11.43
2023-01-07T10:45:18.583Z,11.82
2023-01-07T10:48:02.942Z,12.02
2023-01-07T10:50:49.860Z,12.20
2023-01-07T10:53:27.332Z,12.09
2023-01-07T10:56:05.343Z,12.28
2023-01-07T10:58:39.718Z,11.72
2023-01-07T11:01:08.917Z,12.31
2023-01-07T11:03:39.135Z,12.17
2023-01-07T11:06:12.706Z,12.56
2023-01-07T11:08:42.484Z,12.16
2023-01-07T11:11:15.766Z,11.95
2023-01-07T11:13:47.131Z,12.13
2023-01-07T11:16:20.101Z,12.19
2023-01-07T11:18:55.601Z,12.77
2023-01-07T11:21:42.648Z,13.02
2023-01-07T11:24:36.636Z,12.76
2023-01-07T11:27:13.881Z,12.33
2023-01-07T11:29:44.629Z,12.29
2023-01-07T11:32:22.257Z,12.62
2023-01-07T11:34:56.381Z,12.40
2023-01-07T11:37:36.519Z,12.82
2023-01-07T11:40:18.172Z,13.17
2023-01-07T11:42:52.136Z,12.49
2023-01-07T11:45:22.005Z,12.97
2023-01-07T11:47:58.055Z,12.94
2023-01-07T11:50:28.957Z,13.14
2023-01-07T11:52:59.046Z,12.97
2023-01-07T11:55:27.259Z,13.08
2023-01-07T11:58:28.035Z,12.89
2023-01-07T12:00:45.559Z,12.97
2023-01-07T12:03:14.972Z,13.05
2023-01-07T12:05:45.891Z,13.21
2023-01-07T12:08:27.045Z,13.01
2023-01-07T12:10:59.374Z,13.38
2023-01-07T12:13:29.105Z,13.02
2023-01-07T12:15:59.841Z,13.40
2023-01-07T12:18:43.324Z,13.65
2023-01-07T12:21:33.443Z,14.85
2023-01-07T12:24:22.960Z,16.23
2023-01-07T12:26:59.635Z,15.84
2023-01-07T12:29:41.441Z,13.75
2023-01-07T12:32:24.594Z,13.81
2023-01-07T12:34:58.988Z,13.73
2023-01-07T12:37:49.851Z,12.81
2023-01-07T12:40:28.010Z,13.00
2023-01-07T12:43:02.301Z,13.11
2023-01-07T12:45:37.743Z,13.07
2023-01-07T12:48:13.149Z,12.81
2023-01-07T12:50:45.165Z,12.46
2023-01-07T12:53:17.917Z,12.75
2023-01-07T12:55:50.797Z,12.92
2023-01-07T12:58:28.336Z,12.99
2023-01-07T13:01:03.482Z,13.60
2023-01-07T13:03:44.431Z,13.23
2023-01-07T13:06:19.522Z,13.19
2023-01-07T13:08:52.585Z,13.06
2023-01-07T13:11:45.153Z,12.84
2023-01-07T13:14:21.259Z,13.09
2023-01-07T13:16:50.392Z,13.43
2023-01-07T13:19:18.269Z,12.80
2023-01-07T13:21:49.552Z,13.63
2023-01-07T13:24:55.491Z,13.77
2023-01-07T13:27:34.343Z,13.83
2023-01-07T13:30:15.431Z,13.87
2023-01-07T13:33:03.502Z,14.01
2023-01-07T13:36:11.959Z,14.13
2023-01-07T13:38:56.223Z,13.85
2023-01-07T13:41:39.678Z,13.92
2023-01-07T13:44:39.046Z,13.53
2023-01-07T13:47:11.194Z,13.35
2023-01-07T13:49:40.444Z,13.36
2023-01-07T13:52:27.617Z,13.24
2023-01-07T13:55:00.613Z,13.26
2023-01-07T13:57:44.196Z,13.14
2023-01-07T14:00:43.842Z,12.73
2023-01-07T14:03:35.128Z,13.40
2023-01-07T14:06:42.543Z,13.24
2023-01-07T14:09:37.401Z,13.40
2023-01-07T14:12:51.546Z,12.91
2023-01-07T14:15:48.072Z,12.74
2023-01-07T14:18:47.937Z,13.16
2023-01-07T14:21:30.775Z,12.89
2023-01-07T14:24:21.083Z,12.84
2023-01-07T14:27:00.150Z,12.84
2023-01-07T14:29:40.723Z,13.00
2023-01-07T14:32:27.957Z,12.76
2023-01-07T14:34:59.316Z,12.61
2023-01-07T14:37:33.198Z,12.65
2023-01-07T14:40:01.317Z,12.47
2023-01-07T14:42:50.984Z,13.01
2023-01-07T14:45:53.780Z,12.80
2023-01-07T14:48:36.129Z,12.72
2023-01-07T14:51:33.337Z,13.04
2023-01-07T14:54:45.947Z,12.84
2023-01-07T14:57:30.328Z,12.32
2023-01-07T15:00:29.350Z,12.35
2023-01-07T15:03:30.548Z,12.21
2023-01-07T15:06:18.827Z,12.55
2023-01-07T15:09:06.114Z,12.65
2023-01-07T15:11:53.145Z,12.33
2023-01-07T15:14:44.262Z,12.55
2023-01-07T15:17:15.961Z,12.36
2023-01-07T15:19:45.244Z,12.34
2023-01-07T15:22:52.612Z,12.10
2023-01-07T15:25:32.910Z,12.09
2023-01-07T15:28:10.625Z,11.85
2023-01-07T15:30:51.420Z,11.97
2023-01-07T15:33:42.856Z,11.97
2023-01-07T15:36:14.235Z,11.86
2023-01-07T15:38:45.942Z,11.40
2023-01-07T15:41:26.805Z,11.26
2023-01-07T15:43:55.866Z,11.57
2023-01-07T15:46:25.492Z,11.12
2023-01-07T15:49:14.774Z,11.54
2023-01-07T15:51:44.347Z,11.29
2023-01-07T15:54:32.663Z,11.53
2023-01-07T15:57:05.295Z,11.49
2023-01-07T15:59:35.145Z,11.54
2023-01-07T16:02:07.705Z,11.53
2023-01-07T16:04:38.619Z,11.58
2023-01-07T16:07:06.472Z,11.71
2023-01-07T16:09:35.149Z,11.53
2023-01-07T16:12:02.926Z,11.16
2023-01-07T16:14:37.790Z,11.22
2023-01-07T16:17:14.245Z,11.38
2023-01-07T16:19:43.411Z,11.22
2023-01-07T16:22:14.784Z,11.30
2023-01-07T16:24:48.968Z,11.06
2023-01-07T16:27:18.122Z,11.29
2023-01-07T16:29:51.945Z,11.41
2023-01-07T16:32:21.033Z,11.06
2023-01-07T16:34:56.206Z,11.41
2023-01-07T16:37:24.039Z,10.93
2023-01-07T16:39:53.218Z,11.12
2023-01-07T16:42:24.064Z,10.85
2023-01-07T16:45:00.555Z,11.41
2023-01-07T16:47:30.204Z,11.07
2023-01-07T16:50:00.407Z,11.01
2023-01-07T16:52:33.762Z,11.38
2023-01-07T16:55:01.671Z,11.51
2023-01-07T16:57:39.712Z,11.02
2023-01-07T17:00:17.881Z,11.39
2023-01-07T17:02:54.356Z,11.09
2023-01-07T17:05:26.080Z,11.06
2023-01-07T17:07:57.165Z,10.94
2023-01-07T17:10:27.618Z,11.00
2023-01-07T17:13:00.876Z,11.05
2023-01-07T17:15:35.835Z,11.09
2023-01-07T17:18:28.935Z,10.90
2023-01-07T17:20:59.605Z,11.06
2023-01-07T17:23:32.734Z,11.03
2023-01-07T17:26:02.965Z,11.34
2023-01-07T17:28:34.335Z,11.74
2023-01-07T17:31:02.436Z,11.21
2023-01-07T17:33:30.206Z,11.19
2023-01-07T17:35:59.250Z,11.20
2023-01-07T17:38:26.997Z,11.23
2023-01-07T17:40:55.795Z,10.96
2023-01-07T17:43:37.247Z,11.69
2023-01-07T17:46:12.427Z,11.17
2023-01-07T17:48:42.811Z,11.58
2023-01-07T17:51:15.981Z,11.50
2023-01-07T17:53:45.607Z,11.40
2023-01-07T17:56:13.937Z,11.65
2023-01-07T17:58:42.105Z,11.41
2023-01-07T18:01:11.968Z,11.74
2023-01-07T18:03:40.124Z,11.72
2023-01-07T18:06:18.592Z,11.61
2023-01-07T18:08:46.748Z,11.57
2023-01-07T18:11:33.977Z,11.77
2023-01-07T18:14:02.087Z,11.56
2023-01-07T18:16:30.327Z,11.67
2023-01-07T18:18:58.229Z,11.08
2023-01-07T18:21:27.371Z,11.16
2023-01-07T18:23:55.135Z,11.11
2023-01-07T18:26:23.486Z,10.82
2023-01-07T18:28:51.230Z,11.22
2023-01-07T18:31:19.474Z,11.39
2023-01-07T18:33:47.239Z,11.17
2023-01-07T18:36:16.849Z,11.37
2023-01-07T18:38:46.119Z,11.52
2023-01-07T18:41:13.848Z,11.36
2023-01-07T18:43:41.569Z,11.67
2023-01-07T18:46:10.329Z,11.49
2023-01-07T18:48:38.564Z,11.56
2023-01-07T18:51:12.038Z,11.49
2023-01-07T18:53:40.619Z,11.41
2023-01-07T18:56:11.738Z,11.50
2023-01-07T18:58:40.417Z,11.76
2023-01-07T19:01:10.080Z,11.90
2023-01-07T19:03:38.670Z,11.60
2023-01-07T19:06:08.232Z,11.69
2023-01-07T19:08:36.213Z,11.92
2023-01-07T19:11:06.891Z,11.65
2023-01-07T19:13:36.959Z,11.83
2023-01-07T19:16:07.662Z,11.85
2023-01-07T19:18:35.505Z,11.60
2023-01-07T19:21:03.686Z,11.83
2023-01-07T19:23:31.475Z,11.74
2023-01-07T19:25:59.901Z,11.48
2023-01-07T19:28:28.213Z,11.88
2023-01-07T19:30:57.798Z,11.74
2023-01-07T19:33:26.099Z,11.36
2023-01-07T19:36:02.460Z,11.74
2023-01-07T19:38:30.436Z,11.54
2023-01-07T19:40:58.140Z,11.59
2023-01-07T19:43:25.849Z,11.33
2023-01-07T19:45:55.508Z,11.65
2023-01-07T19:48:24.970Z,11.65
2023-01-07T19:50:57.589Z,11.61
2023-01-07T19:53:26.260Z,11.19
2023-01-07T19:55:55.153Z,11.56
2023-01-07T19:58:22.953Z,11.51
2023-01-07T20:00:50.945Z,11.30
2023-01-07T20:03:18.674Z,11.16
2023-01-07T20:05:47.760Z,11.37
2023-01-07T20:08:15.461Z,11.22
2023-01-07T20:10:43.246Z,11.35
2023-01-07T20:13:11.408Z,11.15
2023-01-07T20:15:39.453Z,11.30
2023-01-07T20:18:07.149Z,11.24
2023-01-07T20:20:34.843Z,11.14
2023-01-07T20:23:03.933Z,11.52
2023-01-07T20:25:31.642Z,11.54
2023-01-07T20:27:59.721Z,11.17
2023-01-07T20:30:27.663Z,11.48
2023-01-07T20:32:55.365Z,11.16
2023-01-07T20:35:24.523Z,11.02
2023-01-07T20:37:52.273Z,11.24
2023-01-07T20:40:21.385Z,11.26
2023-01-07T20:42:49.117Z,11.26
2023-01-07T20:45:16.849Z,11.28
2023-01-07T20:47:44.571Z,11.41
2023-01-07T20:50:15.254Z,11.22
2023-01-07T20:52:43.004Z,11.32
2023-01-07T20:55:11.080Z,11.10
2023-01-07T20:57:40.163Z,11.20
2023-01-07T21:00:09.136Z,11.48
2023-01-07T21:02:36.977Z,10.96
2023-01-07T21:05:05.187Z,11.24
2023-01-07T21:07:32.919Z,11.27
2023-01-07T21:10:00.668Z,11.31
2023-01-07T21:12:28.373Z,11.22
2023-01-07T21:14:57.456Z,11.33
2023-01-07T21:17:25.195Z,11.14
2023-01-07T21:19:52.921Z,11.36
2023-01-07T21:22:20.731Z,11.23
2023-01-07T21:24:48.620Z,11.22
2023-01-07T21:27:16.372Z,11.34
2023-01-07T21:29:44.089Z,11.01
2023-01-07T21:32:13.206Z,11.47
2023-01-07T21:34:40.892Z,11.33
2023-01-07T21:37:09.174Z,11.18
2023-01-07T21:39:36.985Z,11.09
2023-01-07T21:42:05.023Z,11.47
2023-01-07T21:44:33.641Z,11.19
2023-01-07T21:47:01.782Z,11.48
2023-01-07T21:49:32.009Z,11.44
2023-01-07T21:51:59.989Z,11.73
2023-01-07T21:54:27.814Z,11.41
2023-01-07T21:56:55.573Z,11.07
2023-01-07T21:59:23.271Z,11.13
2023-01-07T22:01:51.629Z,11.55
2023-01-07T22:04:20.105Z,10.94
2023-01-07T22:06:49.256Z,11.03
2023-01-07T22:09:17.607Z,11.23
2023-01-07T22:11:45.427Z,11.13
2023-01-07T22:14:15.259Z,10.86
2023-01-07T22:16:43.567Z,11.32
2023-01-07T22:19:12.053Z,11.15
2023-01-07T22:21:40.335Z,11.47
2023-01-07T22:24:10.379Z,11.25
2023-01-07T22:26:38.124Z,11.26
2023-01-07T22:29:08.460Z,11.07
2023-01-07T22:31:38.891Z,11.06
2023-01-07T22:34:11.177Z,11.30
2023-01-07T22:36:45.363Z,11.39
2023-01-07T22:39:20.022Z,11.38
2023-01-07T22:41:49.497Z,11.47
2023-01-07T22:44:24.499Z,11.01
2023-01-07T22:46:53.666Z,11.42
2023-01-07T22:49:25.978Z,11.15
2023-01-07T22:51:54.124Z,10.92
2023-01-07T22:54:24.026Z,10.93
2023-01-07T22:56:52.142Z,11.11
2023-01-07T22:59:19.930Z,11.38
2023-01-07T23:01:47.657Z,11.32
2023-01-07T23:04:15.426Z,11.19
2023-01-07T23:06:43.168Z,10.93
2023-01-07T23:09:10.872Z,11.02
2023-01-07T23:11:49.139Z,10.84
2023-01-07T23:14:17.793Z,10.77
2023-01-07T23:16:45.657Z,11.47
2023-01-07T23:19:14.196Z,11.35
2023-01-07T23:21:43.329Z,11.45
2023-01-07T23:24:12.214Z,10.89
2023-01-07T23:26:41.951Z,11.16
2023-01-07T23:29:09.975Z,10.86
2023-01-07T23:31:38.698Z,10.87
2023-01-07T23:34:06.644Z,10.86
2023-01-07T23:36:36.355Z,10.86
2023-01-07T23:39:04.544Z,10.66
2023-01-07T23:41:32.603Z,10.75
2023-01-07T23:44:01.883Z,10.79
2023-01-07T23:46:29.757Z,10.78
2023-01-07T23:48:57.457Z,10.50
2023-01-07T23:51:25.219Z,10.60
2023-01-07T23:53:52.965Z,10.49
2023-01-07T23:56:22.066Z,10.56
2023-01-07T23:58:50.409Z,10.71
