createdAt,value
2018-05-06T00:00:44.052Z,6.50
2018-05-06T00:01:44.035Z,6.10
2018-05-06T00:02:44.001Z,8.90
2018-05-06T00:03:43.982Z,6.90
2018-05-06T00:04:43.952Z,5.80
2018-05-06T00:05:43.942Z,7.30
2018-05-06T00:06:43.907Z,4.90
2018-05-06T00:07:43.882Z,4.10
2018-05-06T00:08:43.860Z,6.10
2018-05-06T00:09:43.826Z,6.80
2018-05-06T00:10:43.805Z,6.90
2018-05-06T00:11:43.782Z,6.10
2018-05-06T00:12:43.757Z,6.90
2018-05-06T00:13:43.736Z,7.50
2018-05-06T00:14:43.706Z,6.60
2018-05-06T00:15:43.685Z,6.30
2018-05-06T00:16:43.658Z,4.90
2018-05-06T00:17:43.633Z,7.30
2018-05-06T00:18:43.606Z,5.60
2018-05-06T00:19:43.578Z,6.50
2018-05-06T00:20:43.565Z,8.30
2018-05-06T00:21:43.535Z,4.90
2018-05-06T00:22:43.504Z,7.00
2018-05-06T00:23:43.484Z,8.10
2018-05-06T00:24:43.459Z,7.50
2018-05-06T00:25:43.432Z,5.20
2018-05-06T00:26:43.410Z,6.70
2018-05-06T00:27:43.381Z,5.50
2018-05-06T00:28:43.367Z,5.70
2018-05-06T00:29:43.343Z,7.10
2018-05-06T00:30:43.312Z,6.40
2018-05-06T00:31:43.279Z,6.40
2018-05-06T00:32:43.266Z,5.10
2018-05-06T00:33:43.231Z,8.80
2018-05-06T00:34:43.210Z,7.80
2018-05-06T00:35:43.186Z,7.30
2018-05-06T00:36:43.155Z,5.80
2018-05-06T00:37:43.137Z,8.10
2018-05-06T00:38:43.105Z,6.00
2018-05-06T00:39:43.087Z,9.00
2018-05-06T00:40:43.056Z,7.70
2018-05-06T00:41:43.034Z,8.00
2018-05-06T00:42:43.008Z,4.70
2018-05-06T00:43:42.986Z,7.20
2018-05-06T00:44:42.960Z,8.50
2018-05-06T00:45:42.947Z,7.00
2018-05-06T00:46:42.909Z,7.50
2018-05-06T00:47:42.881Z,6.40
2018-05-06T00:48:42.862Z,6.80
2018-05-06T00:49:42.831Z,6.20
2018-05-06T00:50:42.813Z,5.60
2018-05-06T00:51:42.787Z,7.40
2018-05-06T00:52:42.758Z,5.50
2018-05-06T00:53:42.734Z,7.10
2018-05-06T00:54:42.707Z,6.70
2018-05-06T00:55:42.685Z,6.30
2018-05-06T00:56:42.655Z,8.30
2018-05-06T00:57:42.637Z,6.40
2018-05-06T00:58:42.603Z,6.40
2018-05-06T00:59:42.587Z,8.10
2018-05-06T01:00:42.563Z,6.90
2018-05-06T01:01:42.531Z,6.20
2018-05-06T01:02:42.511Z,7.40
2018-05-06T01:03:42.485Z,5.20
2018-05-06T01:04:42.458Z,6.20
2018-05-06T01:05:42.436Z,6.60
2018-05-06T01:06:42.410Z,7.40
2018-05-06T01:07:42.380Z,5.90
2018-05-06T01:08:42.350Z,6.40
2018-05-06T01:09:42.335Z,7.40
2018-05-06T01:10:42.307Z,7.40
2018-05-06T01:11:42.280Z,7.50
2018-05-06T01:12:42.259Z,7.50
2018-05-06T01:13:42.229Z,7.40
2018-05-06T01:14:42.209Z,6.10
2018-05-06T01:15:42.182Z,5.70
2018-05-06T01:16:42.157Z,6.70
2018-05-06T01:17:42.137Z,6.70
2018-05-06T01:18:42.100Z,8.20
2018-05-06T01:19:42.081Z,6.30
2018-05-06T01:20:42.054Z,5.90
2018-05-06T01:21:42.031Z,7.20
2018-05-06T01:22:42.004Z,7.00
2018-05-06T01:23:41.982Z,7.20
2018-05-06T01:24:41.954Z,6.10
2018-05-06T01:25:41.929Z,9.80
2018-05-06T01:26:41.901Z,7.80
2018-05-06T01:27:41.880Z,8.60
2018-05-06T01:28:41.854Z,8.20
2018-05-06T01:29:41.828Z,7.40
2018-05-06T01:30:41.806Z,7.80
2018-05-06T01:31:41.777Z,7.50
2018-05-06T01:32:41.753Z,6.80
2018-05-06T01:33:41.722Z,7.10
2018-05-06T01:34:41.699Z,6.20
2018-05-06T01:35:41.678Z,8.40
2018-05-06T01:36:41.647Z,8.40
2018-05-06T01:37:41.630Z,6.40
2018-05-06T01:38:41.596Z,7.50
2018-05-06T01:39:41.576Z,9.30
2018-05-06T01:40:41.545Z,6.80
2018-05-06T01:41:41.530Z,7.10
2018-05-06T01:42:41.497Z,6.70
2018-05-06T01:43:41.480Z,6.30
2018-05-06T01:44:41.448Z,6.30
2018-05-06T01:45:41.426Z,6.20
2018-05-06T01:46:41.401Z,7.00
2018-05-06T01:47:41.374Z,8.30
2018-05-06T01:48:41.349Z,6.80
2018-05-06T01:49:41.329Z,6.10
2018-05-06T01:50:41.298Z,7.20
2018-05-06T01:51:41.269Z,6.90
2018-05-06T01:52:41.252Z,6.00
2018-05-06T01:53:41.219Z,7.10
2018-05-06T01:54:41.200Z,6.00
2018-05-06T01:55:41.170Z,7.30
2018-05-06T01:56:41.143Z,7.00
2018-05-06T01:57:41.123Z,6.50
2018-05-06T01:58:41.093Z,6.70
2018-05-06T01:59:41.074Z,6.10
2018-05-06T02:00:41.094Z,5.50
2018-05-06T02:01:41.021Z,7.10
2018-05-06T02:02:40.992Z,6.10
2018-05-06T02:03:40.971Z,6.80
2018-05-06T02:04:40.941Z,6.00
2018-05-06T02:05:40.928Z,6.90
2018-05-06T02:06:40.895Z,7.50
2018-05-06T02:07:40.865Z,6.10
2018-05-06T02:08:40.841Z,5.60
2018-05-06T02:09:40.825Z,5.20
2018-05-06T02:10:40.790Z,8.70
2018-05-06T02:11:40.762Z,7.40
2018-05-06T02:12:40.737Z,8.60
2018-05-06T02:13:40.720Z,6.70
2018-05-06T02:14:40.689Z,7.60
2018-05-06T02:15:40.660Z,8.70
2018-05-06T02:16:40.650Z,9.80
2018-05-06T02:17:40.614Z,6.30
2018-05-06T02:18:40.589Z,6.60
2018-05-06T02:19:40.557Z,7.60
2018-05-06T02:20:40.533Z,6.40
2018-05-06T02:21:40.516Z,7.50
2018-05-06T02:22:40.490Z,7.50
2018-05-06T02:23:40.459Z,7.90
2018-05-06T02:24:40.439Z,8.40
2018-05-06T02:25:40.403Z,8.10
2018-05-06T02:26:40.384Z,6.20
2018-05-06T02:27:40.357Z,8.90
2018-05-06T02:28:40.331Z,7.80
2018-05-06T02:29:40.342Z,9.00
2018-05-06T02:30:40.285Z,8.80
2018-05-06T02:31:40.251Z,8.80
2018-05-06T02:32:40.228Z,7.70
2018-05-06T02:33:40.210Z,8.20
2018-05-06T02:34:40.193Z,8.10
2018-05-06T02:35:40.155Z,6.40
2018-05-06T02:36:40.136Z,6.50
2018-05-06T02:37:40.103Z,7.30
2018-05-06T02:38:40.082Z,7.30
2018-05-06T02:39:40.049Z,8.90
2018-05-06T02:40:40.028Z,7.30
2018-05-06T02:41:40.000Z,7.80
2018-05-06T02:42:39.975Z,5.90
2018-05-06T02:43:39.948Z,8.50
2018-05-06T02:44:39.925Z,8.90
2018-05-06T02:45:39.904Z,7.60
2018-05-06T02:46:39.876Z,8.80
2018-05-06T02:47:39.852Z,7.30
2018-05-06T02:48:39.828Z,6.90
2018-05-06T02:49:39.793Z,8.10
2018-05-06T02:50:39.776Z,7.20
2018-05-06T02:51:39.744Z,8.10
2018-05-06T02:52:39.717Z,7.50
2018-05-06T02:53:39.700Z,7.60
2018-05-06T02:54:39.667Z,8.10
2018-05-06T02:55:39.649Z,7.70
2018-05-06T02:56:39.616Z,9.20
2018-05-06T02:57:39.602Z,8.70
2018-05-06T02:58:39.565Z,7.70
2018-05-06T02:59:39.540Z,8.40
2018-05-06T03:00:39.520Z,7.50
2018-05-06T03:01:39.490Z,7.60
2018-05-06T03:02:39.467Z,9.30
2018-05-06T03:03:39.441Z,6.70
2018-05-06T03:04:39.407Z,7.40
2018-05-06T03:05:39.392Z,9.80
2018-05-06T03:06:39.357Z,8.40
2018-05-06T03:07:39.344Z,7.90
2018-05-06T03:08:39.315Z,7.60
2018-05-06T03:09:39.282Z,7.30
2018-05-06T03:10:39.258Z,8.60
2018-05-06T03:11:39.235Z,9.20
2018-05-06T03:12:39.204Z,8.10
2018-05-06T03:13:39.183Z,8.60
2018-05-06T03:14:39.160Z,8.70
2018-05-06T03:15:39.137Z,11.50
2018-05-06T03:16:39.104Z,6.80
2018-05-06T03:17:39.089Z,10.00
2018-05-06T03:18:39.056Z,8.60
2018-05-06T03:19:39.029Z,8.00
2018-05-06T03:20:39.002Z,9.80
2018-05-06T03:21:38.984Z,7.60
2018-05-06T03:22:38.958Z,9.30
2018-05-06T03:23:38.922Z,8.20
2018-05-06T03:24:38.896Z,8.30
2018-05-06T03:25:38.880Z,8.90
2018-05-06T03:26:38.853Z,8.30
2018-05-06T03:27:38.822Z,9.70
2018-05-06T03:28:38.802Z,8.60
2018-05-06T03:29:38.770Z,9.50
2018-05-06T03:30:38.753Z,7.50
2018-05-06T03:31:38.720Z,7.80
2018-05-06T03:32:38.695Z,8.40
2018-05-06T03:33:38.673Z,7.30
2018-05-06T03:34:38.657Z,8.30
2018-05-06T03:35:38.616Z,8.10
2018-05-06T03:36:38.673Z,8.80
2018-05-06T03:37:38.574Z,9.40
2018-05-06T03:38:38.550Z,7.90
2018-05-06T03:39:38.520Z,7.80
2018-05-06T03:40:38.491Z,7.40
2018-05-06T03:41:38.466Z,7.70
2018-05-06T03:42:38.438Z,8.30
2018-05-06T03:43:38.415Z,7.70
2018-05-06T03:44:38.386Z,10.20
2018-05-06T03:45:38.368Z,7.90
2018-05-06T03:46:38.333Z,7.90
2018-05-06T03:47:38.315Z,10.00
2018-05-06T03:48:38.286Z,9.70
2018-05-06T03:49:38.259Z,8.20
2018-05-06T03:50:38.236Z,9.00
2018-05-06T03:51:38.205Z,10.30
2018-05-06T03:52:38.189Z,7.40
2018-05-06T03:53:38.154Z,7.80
2018-05-06T03:54:38.215Z,7.40
2018-05-06T03:55:38.102Z,9.30
2018-05-06T03:56:38.077Z,9.60
2018-05-06T03:57:38.060Z,8.70
2018-05-06T03:58:38.038Z,8.10
2018-05-06T03:59:37.998Z,8.00
2018-05-06T04:00:37.976Z,9.50
2018-05-06T04:01:37.953Z,8.70
2018-05-06T04:02:37.929Z,8.10
2018-05-06T04:03:37.896Z,7.60
2018-05-06T04:04:37.875Z,8.60
2018-05-06T04:05:37.855Z,8.70
2018-05-06T04:06:37.820Z,9.50
2018-05-06T04:07:37.799Z,8.70
2018-05-06T04:08:37.776Z,8.20
2018-05-06T04:09:37.753Z,7.90
2018-05-06T04:10:37.716Z,8.90
2018-05-06T04:11:37.699Z,9.10
2018-05-06T04:12:37.674Z,8.00
2018-05-06T04:13:37.638Z,9.10
2018-05-06T04:14:37.614Z,8.30
2018-05-06T04:15:37.593Z,8.40
2018-05-06T04:16:37.565Z,8.80
2018-05-06T04:17:37.541Z,9.30
2018-05-06T04:18:37.507Z,9.80
2018-05-06T04:19:37.493Z,8.80
2018-05-06T04:20:37.467Z,9.20
2018-05-06T04:21:37.434Z,8.90
2018-05-06T04:22:37.405Z,7.10
2018-05-06T04:23:37.389Z,8.10
2018-05-06T04:24:37.362Z,8.60
2018-05-06T04:25:37.331Z,8.40
2018-05-06T04:26:37.304Z,7.90
2018-05-06T04:27:37.283Z,7.60
2018-05-06T04:28:37.251Z,8.00
2018-05-06T04:29:37.236Z,7.10
2018-05-06T04:30:37.201Z,6.20
2018-05-06T04:31:37.183Z,8.20
2018-05-06T04:32:37.151Z,7.10
2018-05-06T04:33:37.127Z,7.00
2018-05-06T04:34:37.109Z,9.50
2018-05-06T04:35:37.076Z,6.60
2018-05-06T04:36:37.046Z,7.40
2018-05-06T04:37:37.028Z,9.50
2018-05-06T04:38:36.996Z,7.30
2018-05-06T04:39:36.973Z,7.40
2018-05-06T04:40:36.942Z,9.10
2018-05-06T04:41:36.929Z,7.80
2018-05-06T04:42:36.891Z,6.90
2018-05-06T04:43:36.872Z,8.70
2018-05-06T04:44:36.842Z,7.10
2018-05-06T04:45:36.819Z,7.80
2018-05-06T04:46:36.788Z,6.50
2018-05-06T04:47:36.765Z,7.60
2018-05-06T04:48:36.739Z,7.10
2018-05-06T04:49:36.719Z,8.20
2018-05-06T04:50:36.687Z,7.90
2018-05-06T04:51:36.660Z,10.20
2018-05-06T04:52:36.636Z,7.80
2018-05-06T04:53:36.615Z,8.40
2018-05-06T04:54:36.584Z,7.60
2018-05-06T04:55:36.565Z,8.20
2018-05-06T04:56:36.537Z,9.40
2018-05-06T04:57:36.502Z,11.20
2018-05-06T04:58:36.484Z,10.00
2018-05-06T04:59:36.452Z,12.70
2018-05-06T05:00:36.431Z,11.70
2018-05-06T05:01:36.404Z,15.30
2018-05-06T05:02:36.374Z,19.40
2018-05-06T05:03:36.358Z,18.80
2018-05-06T05:04:36.328Z,18.40
2018-05-06T05:05:36.300Z,19.40
2018-05-06T05:06:36.296Z,21.60
2018-05-06T05:07:36.246Z,16.60
2018-05-06T05:08:36.227Z,18.40
2018-05-06T05:09:36.290Z,20.20
2018-05-06T05:10:36.170Z,21.20
2018-05-06T05:11:36.150Z,23.90
2018-05-06T05:12:36.118Z,23.30
2018-05-06T05:13:36.102Z,21.20
2018-05-06T05:14:36.070Z,21.40
2018-05-06T05:15:36.043Z,22.10
2018-05-06T05:16:36.023Z,20.10
2018-05-06T05:17:35.989Z,20.10
2018-05-06T05:18:35.963Z,17.80
2018-05-06T05:19:35.941Z,17.20
2018-05-06T05:20:35.919Z,16.10
2018-05-06T05:21:35.895Z,16.50
2018-05-06T05:22:35.860Z,15.80
2018-05-06T05:23:35.845Z,16.00
2018-05-06T05:24:35.811Z,15.10
2018-05-06T05:25:35.802Z,12.80
2018-05-06T05:26:35.761Z,12.50
2018-05-06T05:27:35.738Z,13.40
2018-05-06T05:28:35.705Z,15.20
2018-05-06T05:29:35.688Z,15.80
2018-05-06T05:30:35.662Z,14.20
2018-05-06T05:31:35.627Z,15.40
2018-05-06T05:32:35.604Z,12.50
2018-05-06T05:33:35.584Z,13.60
2018-05-06T05:34:35.549Z,10.90
2018-05-06T05:35:35.533Z,10.10
2018-05-06T05:36:35.501Z,11.50
2018-05-06T05:37:35.482Z,11.60
2018-05-06T05:38:35.450Z,8.80
2018-05-06T05:39:35.426Z,8.30
2018-05-06T05:40:35.403Z,7.80
2018-05-06T05:41:35.375Z,11.20
2018-05-06T05:42:35.345Z,14.40
2018-05-06T05:43:35.329Z,9.70
2018-05-06T05:44:35.299Z,11.70
2018-05-06T05:45:35.270Z,10.70
2018-05-06T05:46:35.241Z,10.60
2018-05-06T05:47:35.261Z,10.60
2018-05-06T05:48:35.197Z,9.20
2018-05-06T05:49:35.171Z,8.00
2018-05-06T05:50:35.145Z,6.90
2018-05-06T05:51:35.120Z,6.80
2018-05-06T05:52:35.094Z,8.90
2018-05-06T05:53:35.070Z,10.00
2018-05-06T05:54:35.042Z,8.80
2018-05-06T05:55:35.093Z,7.90
2018-05-06T05:56:34.992Z,7.00
2018-05-06T05:57:34.961Z,9.60
2018-05-06T05:58:34.940Z,7.40
2018-05-06T05:59:34.910Z,8.60
2018-05-06T06:00:34.886Z,7.40
2018-05-06T06:01:34.935Z,7.10
2018-05-06T06:02:34.832Z,8.90
2018-05-06T06:03:34.810Z,7.40
2018-05-06T06:04:34.787Z,7.70
2018-05-06T06:05:34.758Z,8.50
2018-05-06T06:06:34.729Z,8.20
2018-05-06T06:07:34.710Z,12.80
2018-05-06T06:08:34.681Z,8.20
2018-05-06T06:09:34.649Z,10.40
2018-05-06T06:10:34.635Z,6.70
2018-05-06T06:11:34.602Z,7.70
2018-05-06T06:12:34.591Z,9.20
2018-05-06T06:13:34.600Z,9.00
2018-05-06T06:14:34.531Z,8.60
2018-05-06T06:15:34.556Z,8.30
2018-05-06T06:16:34.485Z,6.40
2018-05-06T06:17:34.535Z,9.50
2018-05-06T06:18:34.427Z,11.30
2018-05-06T06:19:34.400Z,8.00
2018-05-06T06:20:34.381Z,10.20
2018-05-06T06:21:34.352Z,8.70
2018-05-06T06:22:34.328Z,11.80
2018-05-06T06:23:34.295Z,8.80
2018-05-06T06:24:34.298Z,13.90
2018-05-06T06:25:34.252Z,10.80
2018-05-06T06:26:34.219Z,11.30
2018-05-06T06:27:34.194Z,6.80
2018-05-06T06:28:34.172Z,6.80
2018-05-06T06:29:34.144Z,7.50
2018-05-06T06:30:34.121Z,7.70
2018-05-06T06:31:34.100Z,9.90
2018-05-06T06:32:34.109Z,9.10
2018-05-06T06:33:34.040Z,6.60
2018-05-06T06:34:34.124Z,8.20
2018-05-06T06:35:34.021Z,9.60
2018-05-06T06:36:33.963Z,8.60
2018-05-06T06:37:33.941Z,5.30
2018-05-06T06:38:33.917Z,6.10
2018-05-06T06:39:33.902Z,5.10
2018-05-06T06:40:33.872Z,8.00
2018-05-06T06:41:33.855Z,6.40
2018-05-06T06:42:33.819Z,6.70
2018-05-06T06:43:33.819Z,5.60
2018-05-06T06:44:33.762Z,6.30
2018-05-06T06:45:33.741Z,7.20
2018-05-06T06:46:33.712Z,7.40
2018-05-06T06:47:33.689Z,6.90
2018-05-06T06:48:33.663Z,6.60
2018-05-06T06:49:33.644Z,7.10
2018-05-06T06:50:33.611Z,5.80
2018-05-06T06:51:33.590Z,7.00
2018-05-06T06:52:33.570Z,5.20
2018-05-06T06:53:33.532Z,6.00
2018-05-06T06:54:33.519Z,8.30
2018-05-06T06:55:33.487Z,6.20
2018-05-06T06:56:33.461Z,5.60
2018-05-06T06:57:33.440Z,7.10
2018-05-06T06:58:33.411Z,6.70
2018-05-06T06:59:33.384Z,7.10
2018-05-06T07:00:33.361Z,6.00
2018-05-06T07:01:33.334Z,7.00
2018-05-06T07:02:33.313Z,7.80
2018-05-06T07:03:33.282Z,6.30
2018-05-06T07:04:33.263Z,6.50
2018-05-06T07:05:33.232Z,6.30
2018-05-06T07:06:33.212Z,6.70
2018-05-06T07:07:33.180Z,6.40
2018-05-06T07:08:33.163Z,5.10
2018-05-06T07:09:33.137Z,8.10
2018-05-06T07:10:33.111Z,5.90
2018-05-06T07:11:33.088Z,9.00
2018-05-06T07:12:33.057Z,5.90
2018-05-06T07:13:33.063Z,5.50
2018-05-06T07:14:33.006Z,6.50
2018-05-06T07:15:32.985Z,7.40
2018-05-06T07:16:32.960Z,6.90
2018-05-06T07:17:32.937Z,5.50
2018-05-06T07:18:32.908Z,7.10
2018-05-06T07:19:32.883Z,8.50
2018-05-06T07:20:32.853Z,6.70
2018-05-06T07:21:32.841Z,6.10
2018-05-06T07:22:32.808Z,5.90
2018-05-06T07:23:32.787Z,8.10
2018-05-06T07:24:32.763Z,5.40
2018-05-06T07:25:32.735Z,5.20
2018-05-06T07:26:32.708Z,7.40
2018-05-06T07:27:32.681Z,6.70
2018-05-06T07:28:32.656Z,7.00
2018-05-06T07:29:32.640Z,4.90
2018-05-06T07:30:32.605Z,6.80
2018-05-06T07:31:32.589Z,6.30
2018-05-06T07:32:32.555Z,6.70
2018-05-06T07:33:32.551Z,6.30
2018-05-06T07:34:32.509Z,7.50
2018-05-06T07:35:32.592Z,6.60
2018-05-06T07:36:32.460Z,5.50
2018-05-06T07:37:32.439Z,6.90
2018-05-06T07:38:32.415Z,7.60
2018-05-06T07:39:32.380Z,6.60
2018-05-06T07:40:32.357Z,5.50
2018-05-06T07:41:32.366Z,5.90
2018-05-06T07:42:32.312Z,4.70
2018-05-06T07:43:32.284Z,5.50
2018-05-06T07:44:32.263Z,7.30
2018-05-06T07:45:32.243Z,5.50
2018-05-06T07:46:32.222Z,7.30
2018-05-06T07:47:34.185Z,7.10
2018-05-06T07:48:32.162Z,7.90
2018-05-06T07:49:32.142Z,6.90
2018-05-06T07:50:32.111Z,13.90
2018-05-06T07:51:32.093Z,13.90
2018-05-06T07:52:32.087Z,16.20
2018-05-06T07:53:32.051Z,9.40
2018-05-06T07:54:32.013Z,8.30
2018-05-06T07:55:31.996Z,5.60
2018-05-06T07:56:31.972Z,9.00
2018-05-06T07:57:31.939Z,9.30
2018-05-06T07:58:31.926Z,8.10
2018-05-06T07:59:31.904Z,6.80
2018-05-06T08:00:31.869Z,7.50
2018-05-06T08:01:31.851Z,6.00
2018-05-06T08:02:31.823Z,8.60
2018-05-06T08:03:31.791Z,9.70
2018-05-06T08:04:31.768Z,5.90
2018-05-06T08:05:31.749Z,8.10
2018-05-06T08:06:31.714Z,8.20
2018-05-06T08:07:31.700Z,5.80
2018-05-06T08:08:31.669Z,4.40
2018-05-06T08:09:31.648Z,6.10
2018-05-06T08:10:31.625Z,7.10
2018-05-06T08:11:31.601Z,6.30
2018-05-06T08:12:31.570Z,6.90
2018-05-06T08:13:31.556Z,5.90
2018-05-06T08:14:31.524Z,6.80
2018-05-06T08:15:31.501Z,11.00
2018-05-06T08:16:31.578Z,8.80
2018-05-06T08:17:31.452Z,6.00
2018-05-06T08:18:31.426Z,5.00
2018-05-06T08:19:31.410Z,5.50
2018-05-06T08:20:31.389Z,7.50
2018-05-06T08:21:31.353Z,5.00
2018-05-06T08:22:31.331Z,5.00
2018-05-06T08:23:31.310Z,5.10
2018-05-06T08:24:31.284Z,6.00
2018-05-06T08:25:31.257Z,5.30
2018-05-06T08:26:31.227Z,6.10
2018-05-06T08:27:31.217Z,4.90
2018-05-06T08:28:31.184Z,4.90
2018-05-06T08:29:31.164Z,6.80
2018-05-06T08:30:31.132Z,7.50
2018-05-06T08:31:31.116Z,5.10
2018-05-06T08:32:31.089Z,9.20
2018-05-06T08:33:31.067Z,6.50
2018-05-06T08:34:31.044Z,8.90
2018-05-06T08:35:31.029Z,6.60
2018-05-06T08:36:30.996Z,5.00
2018-05-06T08:37:30.995Z,5.10
2018-05-06T08:38:30.947Z,4.20
2018-05-06T08:39:30.916Z,6.10
2018-05-06T08:40:30.890Z,5.70
2018-05-06T08:41:30.875Z,6.00
2018-05-06T08:42:30.841Z,5.30
2018-05-06T08:43:30.826Z,5.40
2018-05-06T08:44:30.804Z,5.10
2018-05-06T08:45:30.773Z,4.70
2018-05-06T08:46:30.753Z,5.50
2018-05-06T08:47:30.728Z,4.00
2018-05-06T08:48:31.194Z,6.40
2018-05-06T08:49:30.679Z,6.20
2018-05-06T08:50:30.655Z,6.50
2018-05-06T08:51:30.714Z,6.40
2018-05-06T08:52:30.609Z,4.10
2018-05-06T08:53:30.581Z,5.20
2018-05-06T08:54:30.554Z,4.40
2018-05-06T08:55:30.539Z,4.40
2018-05-06T08:56:30.573Z,3.10
2018-05-06T08:57:30.488Z,5.40
2018-05-06T08:58:30.510Z,5.00
2018-05-06T08:59:30.466Z,5.40
2018-05-06T09:00:30.445Z,5.80
2018-05-06T09:01:30.398Z,4.80
2018-05-06T09:02:30.382Z,4.60
2018-05-06T09:03:30.346Z,5.60
2018-05-06T09:04:30.324Z,5.90
2018-05-06T09:05:30.290Z,5.90
2018-05-06T09:06:30.301Z,4.50
2018-05-06T09:07:30.251Z,4.30
2018-05-06T09:08:30.221Z,5.50
2018-05-06T09:09:30.201Z,6.00
2018-05-06T09:10:30.180Z,4.80
2018-05-06T09:11:30.156Z,5.10
2018-05-06T09:12:30.126Z,5.20
2018-05-06T09:13:30.110Z,5.70
2018-05-06T09:14:30.081Z,12.80
2018-05-06T09:15:30.060Z,8.40
2018-05-06T09:16:30.036Z,8.00
2018-05-06T09:17:30.014Z,5.20
2018-05-06T09:18:29.983Z,4.80
2018-05-06T09:19:29.962Z,9.30
2018-05-06T09:20:29.964Z,4.60
2018-05-06T09:21:29.919Z,12.70
2018-05-06T09:22:29.888Z,11.20
2018-05-06T09:23:29.898Z,4.70
2018-05-06T09:24:29.844Z,6.30
2018-05-06T09:25:29.905Z,12.50
2018-05-06T09:26:29.790Z,7.40
2018-05-06T09:27:29.776Z,12.20
2018-05-06T09:28:29.768Z,6.20
2018-05-06T09:29:29.722Z,7.40
2018-05-06T09:30:29.721Z,6.40
2018-05-06T09:31:29.680Z,6.00
2018-05-06T09:32:29.650Z,8.10
2018-05-06T09:33:29.633Z,7.50
2018-05-06T09:34:29.693Z,5.40
2018-05-06T09:35:29.587Z,7.50
2018-05-06T09:36:29.560Z,6.00
2018-05-06T09:37:29.538Z,5.30
2018-05-06T09:38:29.516Z,4.60
2018-05-06T09:39:29.490Z,4.30
2018-05-06T09:40:29.465Z,5.00
2018-05-06T09:41:29.447Z,6.60
2018-05-06T09:42:29.416Z,4.50
2018-05-06T09:43:29.396Z,4.30
2018-05-06T09:44:29.375Z,5.30
2018-05-06T09:45:29.346Z,4.00
2018-05-06T09:46:29.327Z,4.00
2018-05-06T09:47:29.300Z,5.40
2018-05-06T09:48:29.282Z,4.10
2018-05-06T09:49:29.252Z,4.40
2018-05-06T09:50:29.227Z,5.10
2018-05-06T09:51:29.209Z,4.30
2018-05-06T09:52:29.259Z,4.50
2018-05-06T09:53:29.160Z,4.80
2018-05-06T09:54:29.143Z,4.60
2018-05-06T09:55:29.119Z,4.90
2018-05-06T09:56:29.092Z,4.10
2018-05-06T09:57:29.068Z,6.20
2018-05-06T09:58:29.040Z,4.40
2018-05-06T09:59:29.025Z,4.30
2018-05-06T10:00:28.994Z,3.50
2018-05-06T10:01:28.976Z,3.30
2018-05-06T10:02:28.955Z,3.50
2018-05-06T10:03:28.924Z,3.40
2018-05-06T10:04:28.907Z,3.40
2018-05-06T10:05:28.879Z,3.80
2018-05-06T10:06:28.867Z,3.40
2018-05-06T10:07:28.843Z,4.70
2018-05-06T10:08:28.820Z,4.70
2018-05-06T10:09:28.787Z,3.60
2018-05-06T10:10:28.768Z,3.60
2018-05-06T10:11:28.747Z,4.90
2018-05-06T10:12:28.759Z,3.90
2018-05-06T10:13:28.712Z,4.30
2018-05-06T10:14:28.705Z,4.90
2018-05-06T10:15:28.689Z,3.70
2018-05-06T10:16:28.698Z,4.60
2018-05-06T10:17:28.643Z,5.20
2018-05-06T10:18:28.624Z,3.70
2018-05-06T10:19:28.564Z,3.40
2018-05-06T10:20:28.534Z,6.20
2018-05-06T10:21:28.512Z,5.00
2018-05-06T10:22:28.493Z,3.50
2018-05-06T10:23:28.484Z,5.20
2018-05-06T10:24:28.443Z,4.00
2018-05-06T10:25:28.429Z,4.20
2018-05-06T10:26:28.404Z,4.30
2018-05-06T10:27:28.381Z,2.80
2018-05-06T10:28:28.361Z,4.70
2018-05-06T10:29:28.335Z,3.70
2018-05-06T10:30:28.302Z,4.20
2018-05-06T10:31:28.288Z,3.30
2018-05-06T10:32:28.260Z,4.00
2018-05-06T10:33:28.244Z,6.10
2018-05-06T10:34:28.211Z,4.40
2018-05-06T10:35:28.196Z,3.20
2018-05-06T10:36:28.173Z,4.30
2018-05-06T10:37:28.151Z,3.80
2018-05-06T10:38:28.150Z,3.40
2018-05-06T10:39:28.103Z,4.20
2018-05-06T10:40:28.076Z,4.40
2018-05-06T10:41:28.059Z,4.40
2018-05-06T10:42:28.126Z,3.30
2018-05-06T10:43:28.007Z,4.40
2018-05-06T10:44:28.005Z,2.90
2018-05-06T10:45:27.961Z,5.00
2018-05-06T10:46:27.939Z,4.90
2018-05-06T10:47:27.918Z,4.90
2018-05-06T10:48:27.890Z,3.80
2018-05-06T10:49:27.875Z,4.20
2018-05-06T10:50:27.912Z,3.30
2018-05-06T10:51:27.832Z,2.80
2018-05-06T10:52:27.801Z,4.50
2018-05-06T10:53:27.783Z,3.00
2018-05-06T10:54:27.754Z,3.60
2018-05-06T10:55:27.733Z,5.10
2018-05-06T10:56:27.709Z,3.50
2018-05-06T10:57:27.688Z,3.80
2018-05-06T10:58:27.661Z,3.90
2018-05-06T10:59:27.651Z,2.80
2018-05-06T11:00:27.623Z,2.80
2018-05-06T11:01:27.602Z,4.30
2018-05-06T11:02:27.570Z,3.60
2018-05-06T11:03:27.558Z,3.30
2018-05-06T11:04:27.533Z,5.40
2018-05-06T11:05:27.504Z,4.30
2018-05-06T11:06:27.481Z,3.70
2018-05-06T11:07:27.462Z,3.50
2018-05-06T11:08:27.440Z,4.80
2018-05-06T11:09:27.415Z,4.50
2018-05-06T11:10:27.503Z,3.10
2018-05-06T11:11:27.371Z,7.00
2018-05-06T11:12:27.353Z,5.50
2018-05-06T11:13:27.329Z,4.10
2018-05-06T11:14:27.301Z,4.10
2018-05-06T11:15:27.283Z,4.30
2018-05-06T11:16:27.260Z,3.10
2018-05-06T11:17:27.242Z,3.40
2018-05-06T11:18:27.216Z,3.20
2018-05-06T11:19:27.186Z,5.70
2018-05-06T11:20:27.163Z,4.80
2018-05-06T11:21:27.149Z,3.80
2018-05-06T11:22:27.121Z,4.20
2018-05-06T11:23:27.098Z,5.50
2018-05-06T11:24:27.078Z,4.10
2018-05-06T11:25:27.064Z,4.20
2018-05-06T11:26:27.051Z,3.80
2018-05-06T11:27:27.007Z,4.50
2018-05-06T11:28:26.984Z,4.10
2018-05-06T11:29:26.959Z,4.00
2018-05-06T11:30:26.934Z,4.30
2018-05-06T11:31:26.918Z,4.80
2018-05-06T11:32:26.898Z,3.80
2018-05-06T11:33:26.940Z,5.50
2018-05-06T11:34:26.857Z,4.50
2018-05-06T11:35:26.834Z,3.30
2018-05-06T11:36:26.806Z,3.00
2018-05-06T11:37:26.787Z,3.00
2018-05-06T11:38:26.758Z,3.80
2018-05-06T11:39:26.740Z,3.40
2018-05-06T11:40:26.715Z,4.20
2018-05-06T11:41:26.700Z,4.40
2018-05-06T11:42:26.666Z,6.10
2018-05-06T11:43:29.285Z,5.20
2018-05-06T11:44:26.622Z,4.40
2018-05-06T11:45:26.602Z,4.80
2018-05-06T11:46:26.584Z,3.20
2018-05-06T11:47:26.559Z,4.20
2018-05-06T11:48:26.538Z,3.90
2018-05-06T11:49:26.535Z,5.80
2018-05-06T11:50:26.548Z,5.10
2018-05-06T11:51:26.459Z,5.30
2018-05-06T11:52:26.445Z,3.60
2018-05-06T11:53:26.420Z,7.90
2018-05-06T11:54:26.402Z,3.70
2018-05-06T11:55:26.382Z,6.70
2018-05-06T11:56:26.355Z,6.20
2018-05-06T11:57:26.330Z,4.50
2018-05-06T11:58:26.310Z,4.60
2018-05-06T11:59:26.285Z,5.30
2018-05-06T12:00:26.267Z,3.10
2018-05-06T12:01:26.242Z,2.90
2018-05-06T12:02:26.251Z,4.80
2018-05-06T12:03:26.202Z,3.00
2018-05-06T12:04:26.174Z,4.50
2018-05-06T12:05:26.159Z,4.60
2018-05-06T12:06:26.129Z,4.30
2018-05-06T12:07:26.109Z,3.90
2018-05-06T12:08:26.083Z,7.60
2018-05-06T12:09:26.072Z,8.90
2018-05-06T12:10:26.041Z,12.40
2018-05-06T12:11:26.020Z,7.00
2018-05-06T12:12:26.002Z,14.10
2018-05-06T12:13:25.972Z,6.80
2018-05-06T12:14:25.948Z,10.70
2018-05-06T12:15:25.933Z,6.70
2018-05-06T12:16:25.910Z,6.50
2018-05-06T12:17:25.916Z,20.00
2018-05-06T12:18:25.863Z,7.90
2018-05-06T12:19:25.840Z,8.30
2018-05-06T12:20:25.821Z,6.50
2018-05-06T12:21:25.790Z,5.80
2018-05-06T12:22:25.775Z,5.50
2018-05-06T12:23:25.754Z,9.60
2018-05-06T12:24:25.732Z,8.80
2018-05-06T12:25:25.706Z,4.80
2018-05-06T12:26:25.682Z,5.70
2018-05-06T12:27:25.667Z,4.20
2018-05-06T12:28:25.639Z,4.40
2018-05-06T12:29:25.650Z,8.20
2018-05-06T12:30:25.594Z,7.00
2018-05-06T12:31:25.566Z,6.30
2018-05-06T12:32:25.549Z,6.40
2018-05-06T12:33:25.528Z,15.70
2018-05-06T12:34:25.510Z,21.90
2018-05-06T12:35:25.491Z,16.40
2018-05-06T12:36:25.459Z,17.30
2018-05-06T12:37:25.444Z,13.20
2018-05-06T12:38:25.603Z,10.00
2018-05-06T12:39:25.410Z,6.10
2018-05-06T12:40:25.386Z,25.30
2018-05-06T12:41:25.356Z,9.90
2018-05-06T12:42:25.330Z,7.70
2018-05-06T12:43:25.406Z,14.30
2018-05-06T12:44:25.286Z,13.30
2018-05-06T12:45:25.272Z,6.80
2018-05-06T12:46:25.239Z,8.40
2018-05-06T12:47:25.224Z,7.70
2018-05-06T12:48:25.199Z,6.40
2018-05-06T12:49:25.268Z,4.60
2018-05-06T12:50:25.152Z,4.90
2018-05-06T12:51:25.135Z,5.10
2018-05-06T12:52:25.108Z,5.70
2018-05-06T12:53:25.088Z,4.30
2018-05-06T12:54:25.059Z,5.00
2018-05-06T12:55:25.052Z,8.00
2018-05-06T12:56:25.046Z,13.70
2018-05-06T12:57:25.002Z,23.70
2018-05-06T12:58:24.985Z,10.70
2018-05-06T12:59:25.777Z,23.00
2018-05-06T13:00:24.931Z,12.00
2018-05-06T13:01:24.954Z,34.30
2018-05-06T13:02:24.963Z,19.60
2018-05-06T13:03:24.875Z,11.80
2018-05-06T13:04:24.844Z,15.20
2018-05-06T13:05:24.830Z,5.30
2018-05-06T13:06:24.798Z,6.60
2018-05-06T13:07:24.782Z,8.20
2018-05-06T13:08:24.761Z,7.90
2018-05-06T13:09:24.741Z,8.10
2018-05-06T13:10:24.714Z,7.70
2018-05-06T13:11:24.856Z,9.50
2018-05-06T13:12:24.673Z,12.00
2018-05-06T13:13:24.656Z,7.90
2018-05-06T13:14:24.623Z,4.50
2018-05-06T13:15:24.615Z,6.00