createdAt,value
2023-05-22T00:00:07.378Z,14.73
2023-05-22T00:02:38.647Z,16.85
2023-05-22T00:05:07.571Z,13.02
2023-05-22T00:07:35.361Z,15.70
2023-05-22T00:10:03.192Z,13.45
2023-05-22T00:12:32.310Z,12.93
2023-05-22T00:15:00.228Z,11.82
2023-05-22T00:17:30.734Z,12.85
2023-05-22T00:20:03.752Z,12.00
2023-05-22T00:22:35.245Z,16.30
2023-05-22T00:25:03.213Z,13.02
2023-05-22T00:27:32.798Z,17.20
2023-05-22T00:30:01.133Z,11.43
2023-05-22T00:32:29.233Z,14.68
2023-05-22T00:34:57.079Z,10.57
2023-05-22T00:37:25.460Z,13.77
2023-05-22T00:39:53.266Z,14.38
2023-05-22T00:42:21.219Z,12.68
2023-05-22T00:44:50.462Z,14.52
2023-05-22T00:47:18.271Z,18.55
2023-05-22T00:49:47.374Z,12.93
2023-05-22T00:52:17.569Z,15.80
2023-05-22T00:54:45.480Z,14.05
2023-05-22T00:57:14.177Z,14.27
2023-05-22T00:59:42.088Z,13.38
2023-05-22T01:02:11.253Z,15.32
2023-05-22T01:04:39.224Z,16.60
2023-05-22T01:07:07.391Z,16.02
2023-05-22T01:09:35.193Z,16.05
2023-05-22T01:12:09.908Z,13.27
2023-05-22T01:14:46.829Z,14.35
2023-05-22T01:17:23.423Z,16.40
2023-05-22T01:20:06.731Z,15.23
2023-05-22T01:23:04.345Z,15.30
2023-05-22T01:25:57.636Z,17.33
2023-05-22T01:28:41.145Z,14.82
2023-05-22T01:31:12.583Z,15.43
2023-05-22T01:33:47.539Z,12.82
2023-05-22T01:36:20.028Z,14.07
2023-05-22T01:38:48.238Z,17.90
2023-05-22T01:41:17.155Z,17.27
2023-05-22T01:43:46.396Z,15.80
2023-05-22T01:46:15.612Z,17.83
2023-05-22T01:48:43.431Z,17.73
2023-05-22T01:51:17.238Z,19.73
2023-05-22T01:53:52.833Z,18.58
2023-05-22T01:56:30.535Z,17.30
2023-05-22T01:59:05.232Z,17.98
2023-05-22T02:01:37.488Z,16.90
2023-05-22T02:04:06.905Z,16.85
2023-05-22T02:06:35.031Z,19.55
2023-05-22T02:09:03.857Z,18.42
2023-05-22T02:11:35.767Z,28.58
2023-05-22T02:14:03.842Z,18.20
2023-05-22T02:16:31.855Z,17.10
2023-05-22T02:19:06.498Z,17.88
2023-05-22T02:21:35.126Z,20.25
2023-05-22T02:24:03.513Z,16.38
2023-05-22T02:26:31.326Z,16.50
2023-05-22T02:28:59.538Z,17.65
2023-05-22T02:31:27.402Z,17.52
2023-05-22T02:33:55.242Z,17.13
2023-05-22T02:36:26.173Z,19.70
2023-05-22T02:38:55.359Z,21.08
2023-05-22T02:41:23.582Z,15.85
2023-05-22T02:43:51.312Z,17.63
2023-05-22T02:46:19.226Z,18.05
2023-05-22T02:48:47.061Z,21.83
2023-05-22T02:51:14.919Z,18.42
2023-05-22T02:53:44.018Z,20.45
2023-05-22T02:56:12.126Z,18.42
2023-05-22T02:58:40.303Z,20.08
2023-05-22T03:01:09.005Z,19.30
2023-05-22T03:03:37.268Z,17.88
2023-05-22T03:06:06.169Z,21.02
2023-05-22T03:08:34.768Z,21.85
2023-05-22T03:11:03.922Z,19.33
2023-05-22T03:13:31.712Z,18.55
2023-05-22T03:16:00.038Z,20.80
2023-05-22T03:18:27.974Z,19.42
2023-05-22T03:20:55.741Z,19.13
2023-05-22T03:23:25.110Z,18.58
2023-05-22T03:25:52.935Z,21.60
2023-05-22T03:28:22.124Z,19.52
2023-05-22T03:30:49.999Z,23.80
2023-05-22T03:33:17.817Z,21.33
2023-05-22T03:35:45.834Z,22.65
2023-05-22T03:38:13.599Z,22.75
2023-05-22T03:40:41.577Z,21.75
2023-05-22T03:43:09.551Z,27.00
2023-05-22T03:45:38.687Z,19.30
2023-05-22T03:48:06.746Z,20.23
2023-05-22T03:50:34.602Z,20.00
2023-05-22T03:53:02.378Z,21.27
2023-05-22T03:55:30.764Z,20.98
2023-05-22T03:57:58.691Z,21.45
2023-05-22T04:00:27.152Z,16.85
2023-05-22T04:02:58.702Z,16.80
2023-05-22T04:05:26.817Z,19.60
2023-05-22T04:07:54.636Z,18.92
2023-05-22T04:10:23.572Z,16.13
2023-05-22T04:12:51.672Z,17.45
2023-05-22T04:15:19.444Z,20.10
2023-05-22T04:17:47.346Z,17.40
2023-05-22T04:20:16.756Z,17.75
2023-05-22T04:22:45.841Z,20.02
2023-05-22T04:25:13.729Z,17.83
2023-05-22T04:27:41.508Z,20.60
2023-05-22T04:30:10.438Z,19.70
2023-05-22T04:32:38.280Z,19.55
2023-05-22T04:35:06.851Z,19.83
2023-05-22T04:37:36.298Z,16.80
2023-05-22T04:40:07.607Z,19.35
2023-05-22T04:42:35.535Z,18.58
2023-05-22T04:45:03.270Z,18.52
2023-05-22T04:47:32.464Z,20.83
2023-05-22T04:50:02.416Z,18.95
2023-05-22T04:52:30.344Z,20.27
2023-05-22T04:55:00.865Z,16.92
2023-05-22T04:57:29.715Z,17.38
2023-05-22T04:59:58.118Z,19.02
2023-05-22T05:02:25.900Z,19.35
2023-05-22T05:04:53.677Z,18.90
2023-05-22T05:07:21.620Z,18.10
2023-05-22T05:09:49.552Z,21.67
2023-05-22T05:12:18.735Z,20.80
2023-05-22T05:14:46.596Z,19.35
2023-05-22T05:17:14.545Z,16.48
2023-05-22T05:19:42.343Z,21.30
2023-05-22T05:22:10.109Z,18.30
2023-05-22T05:24:37.910Z,20.35
2023-05-22T05:27:05.942Z,20.23
2023-05-22T05:29:35.052Z,17.70
2023-05-22T05:32:03.905Z,19.75
2023-05-22T05:34:31.741Z,25.35
2023-05-22T05:36:59.555Z,17.23
2023-05-22T05:39:27.345Z,18.08
2023-05-22T05:41:55.243Z,20.48
2023-05-22T05:44:23.027Z,20.02
2023-05-22T05:46:52.410Z,21.83
2023-05-22T05:49:20.704Z,20.05
2023-05-22T05:51:48.610Z,19.67
2023-05-22T05:54:16.620Z,18.67
2023-05-22T05:56:44.446Z,19.13
2023-05-22T05:59:12.269Z,19.00
2023-05-22T06:01:42.450Z,18.70
2023-05-22T06:04:11.567Z,18.05
2023-05-22T06:06:39.590Z,24.35
2023-05-22T06:09:07.801Z,22.23
2023-05-22T06:11:35.715Z,16.42
2023-05-22T06:14:04.061Z,25.33
2023-05-22T06:16:32.135Z,17.70
2023-05-22T06:19:00.756Z,17.60
2023-05-22T06:21:29.906Z,14.93
2023-05-22T06:23:58.598Z,17.38
2023-05-22T06:26:26.730Z,24.85
2023-05-22T06:28:54.636Z,19.38
2023-05-22T06:31:24.405Z,21.98
2023-05-22T06:33:52.490Z,19.85
2023-05-22T06:36:20.368Z,16.70
2023-05-22T06:38:50.396Z,16.55
2023-05-22T06:41:18.266Z,17.58
2023-05-22T06:43:46.079Z,21.00
2023-05-22T06:46:14.130Z,16.10
2023-05-22T06:48:42.003Z,17.85
2023-05-22T06:51:11.520Z,23.48
2023-05-22T06:53:39.347Z,18.33
2023-05-22T06:56:08.699Z,18.58
2023-05-22T06:58:36.425Z,17.50
2023-05-22T07:01:04.596Z,13.15
2023-05-22T07:03:32.442Z,19.55
2023-05-22T07:06:00.324Z,21.60
2023-05-22T07:08:30.429Z,15.48
2023-05-22T07:10:58.582Z,17.23
2023-05-22T07:13:31.892Z,15.43
2023-05-22T07:15:59.775Z,17.13
2023-05-22T07:18:27.523Z,15.98
2023-05-22T07:20:55.456Z,15.68
2023-05-22T07:23:24.428Z,14.05
2023-05-22T07:25:53.919Z,14.00
2023-05-22T07:28:21.722Z,15.77
2023-05-22T07:30:51.232Z,16.33
2023-05-22T07:33:19.104Z,14.50
2023-05-22T07:35:47.005Z,12.57
2023-05-22T07:38:14.816Z,13.10
2023-05-22T07:40:42.636Z,13.70
2023-05-22T07:43:10.603Z,12.77
2023-05-22T07:45:39.541Z,13.00
2023-05-22T07:48:09.119Z,12.38
2023-05-22T07:50:36.898Z,15.20
2023-05-22T07:53:06.336Z,12.02
2023-05-22T07:55:34.069Z,13.25
2023-05-22T07:58:04.101Z,12.95
2023-05-22T08:00:32.291Z,13.52
2023-05-22T08:03:02.006Z,14.80
2023-05-22T08:05:33.853Z,15.73
2023-05-22T08:08:04.310Z,13.40
2023-05-22T08:10:52.263Z,12.60
2023-05-22T08:13:25.419Z,12.38
2023-05-22T08:16:00.357Z,12.45
2023-05-22T08:18:31.165Z,10.65
2023-05-22T08:21:02.655Z,11.60
2023-05-22T08:23:32.174Z,11.98
2023-05-22T08:26:01.942Z,15.00
2023-05-22T08:28:31.901Z,11.32
2023-05-22T08:31:01.527Z,13.77
2023-05-22T08:33:31.341Z,15.25
2023-05-22T08:36:02.362Z,13.80
2023-05-22T08:38:32.131Z,12.30
2023-05-22T08:41:01.971Z,13.85
2023-05-22T08:43:32.160Z,12.05
2023-05-22T08:46:06.285Z,11.77
2023-05-22T08:48:36.516Z,14.25
2023-05-22T08:51:09.860Z,13.68
2023-05-22T08:53:40.901Z,12.38
2023-05-22T08:56:11.213Z,12.30
2023-05-22T08:58:39.430Z,10.35
2023-05-22T09:01:07.457Z,13.68
2023-05-22T09:03:37.541Z,12.07
2023-05-22T09:06:09.289Z,11.57
2023-05-22T09:08:38.257Z,11.32
2023-05-22T09:11:06.132Z,12.93
2023-05-22T09:13:33.958Z,13.73
2023-05-22T09:16:09.473Z,9.73
2023-05-22T09:18:38.305Z,12.65
2023-05-22T09:21:18.129Z,13.13
2023-05-22T09:23:51.041Z,12.95
2023-05-22T09:26:19.216Z,12.30
2023-05-22T09:28:48.607Z,12.57
2023-05-22T09:31:16.383Z,14.13
2023-05-22T09:33:46.090Z,10.10
2023-05-22T09:36:15.268Z,10.02
2023-05-22T09:38:43.197Z,14.52
2023-05-22T09:41:11.003Z,10.75
2023-05-22T09:43:38.730Z,10.18
2023-05-22T09:46:06.765Z,14.60
2023-05-22T09:48:36.378Z,12.32
2023-05-22T09:51:05.109Z,11.32
2023-05-22T09:53:34.646Z,12.85
2023-05-22T09:56:06.441Z,14.85
2023-05-22T09:58:36.564Z,12.73
2023-05-22T10:01:06.349Z,10.25
2023-05-22T10:03:35.826Z,25.45
2023-05-22T10:06:04.651Z,12.00
2023-05-22T10:08:43.097Z,11.75
2023-05-22T10:11:12.023Z,11.88
2023-05-22T10:13:42.120Z,10.85
2023-05-22T10:16:12.034Z,10.35
2023-05-22T10:18:40.373Z,12.60
2023-05-22T10:21:08.233Z,12.52
2023-05-22T10:23:36.192Z,12.10
2023-05-22T10:26:06.386Z,11.77
2023-05-22T10:28:38.379Z,13.65
2023-05-22T10:31:12.620Z,11.63
2023-05-22T10:33:45.777Z,13.25
2023-05-22T10:36:21.287Z,12.98
2023-05-22T10:39:04.221Z,22.88
2023-05-22T10:41:34.692Z,12.40
2023-05-22T10:44:04.190Z,15.10
2023-05-22T10:46:34.648Z,11.50
2023-05-22T10:49:02.615Z,15.88
2023-05-22T10:51:30.811Z,11.18
2023-05-22T10:54:00.899Z,13.77
2023-05-22T10:56:36.793Z,12.43
2023-05-22T10:59:07.311Z,12.00
2023-05-22T11:01:37.858Z,14.90
2023-05-22T11:04:12.676Z,18.67
2023-05-22T11:06:42.264Z,14.90
2023-05-22T11:09:20.240Z,11.15
2023-05-22T11:12:10.101Z,16.88
2023-05-22T11:14:38.047Z,14.38
2023-05-22T11:17:06.755Z,14.88
2023-05-22T11:19:34.818Z,12.95
2023-05-22T11:22:04.212Z,14.80
2023-05-22T11:24:33.987Z,14.60
2023-05-22T11:27:06.053Z,12.90
2023-05-22T11:29:34.171Z,12.70
2023-05-22T11:32:02.911Z,15.77
2023-05-22T11:34:30.970Z,15.73
2023-05-22T11:36:59.675Z,12.40
2023-05-22T11:39:27.820Z,17.23
2023-05-22T11:41:55.981Z,17.95
2023-05-22T11:44:27.617Z,13.13
2023-05-22T11:46:55.649Z,13.52
2023-05-22T11:49:25.215Z,11.63
2023-05-22T11:51:53.219Z,17.05
2023-05-22T11:54:22.149Z,13.60
2023-05-22T11:56:49.989Z,18.58
2023-05-22T11:59:17.772Z,11.18
2023-05-22T12:01:50.006Z,12.38
2023-05-22T12:04:17.976Z,14.45
2023-05-22T12:06:46.103Z,19.50
2023-05-22T12:09:14.064Z,13.98
2023-05-22T12:11:47.020Z,12.98
2023-05-22T12:14:14.829Z,16.75
2023-05-22T12:16:44.396Z,10.85
2023-05-22T12:19:14.057Z,10.35
2023-05-22T12:21:42.650Z,10.38
2023-05-22T12:24:10.872Z,10.07
2023-05-22T12:26:38.856Z,10.10
2023-05-22T12:29:06.671Z,11.38
2023-05-22T12:31:38.492Z,10.02
2023-05-22T12:34:08.631Z,11.38
2023-05-22T12:36:40.649Z,12.63
2023-05-22T12:39:10.165Z,11.77
2023-05-22T12:41:37.968Z,11.23
2023-05-22T12:44:06.126Z,11.85
2023-05-22T12:46:34.585Z,14.90
2023-05-22T12:49:02.757Z,12.20
2023-05-22T12:51:32.622Z,13.50
2023-05-22T12:54:02.392Z,14.90
2023-05-22T12:56:30.449Z,13.82
2023-05-22T12:58:58.661Z,14.07
2023-05-22T13:01:27.172Z,13.38
2023-05-22T13:03:55.055Z,13.13
2023-05-22T13:06:22.808Z,14.10
2023-05-22T13:08:50.656Z,14.93
2023-05-22T13:11:20.079Z,15.27
2023-05-22T13:13:47.911Z,15.93
2023-05-22T13:16:15.771Z,14.57
2023-05-22T13:18:43.591Z,14.50
2023-05-22T13:21:12.603Z,15.15
2023-05-22T13:23:40.401Z,14.80
2023-05-22T13:26:08.531Z,20.02
2023-05-22T13:28:37.682Z,14.18
2023-05-22T13:31:05.562Z,17.23
2023-05-22T13:33:33.335Z,13.68
2023-05-22T13:36:01.196Z,18.17
2023-05-22T13:38:28.992Z,13.95
2023-05-22T13:40:56.831Z,10.75
2023-05-22T13:43:25.104Z,12.23
2023-05-22T13:45:54.280Z,11.98
2023-05-22T13:48:22.204Z,12.43
2023-05-22T13:50:49.993Z,11.13
2023-05-22T13:53:17.820Z,15.50
2023-05-22T13:55:46.044Z,11.85
2023-05-22T13:58:13.894Z,10.32
2023-05-22T14:00:41.716Z,13.13
2023-05-22T14:03:11.709Z,9.10
2023-05-22T14:05:39.751Z,15.25
2023-05-22T14:08:07.718Z,10.55
2023-05-22T14:10:35.809Z,8.60
2023-05-22T14:13:04.273Z,12.13
2023-05-22T14:15:32.207Z,16.10
2023-05-22T14:18:00.002Z,11.45
2023-05-22T14:20:29.207Z,11.00
2023-05-22T14:22:58.452Z,11.73
2023-05-22T14:25:26.565Z,11.70
2023-05-22T14:27:54.379Z,11.45
2023-05-22T14:30:22.218Z,10.52
2023-05-22T14:32:50.181Z,10.98
2023-05-22T14:35:18.879Z,11.07
2023-05-22T14:37:48.019Z,13.32
2023-05-22T14:40:16.157Z,9.82
2023-05-22T14:42:44.174Z,10.68
2023-05-22T14:45:12.682Z,12.35
2023-05-22T14:47:42.368Z,10.60
2023-05-22T14:50:18.861Z,11.45
2023-05-22T14:52:48.912Z,9.75
2023-05-22T14:55:17.513Z,13.38
2023-05-22T14:57:45.663Z,10.43
2023-05-22T15:00:15.152Z,10.85
2023-05-22T15:02:43.056Z,10.98
2023-05-22T15:05:11.251Z,11.10
2023-05-22T15:07:44.730Z,10.35
2023-05-22T15:10:15.434Z,13.05
2023-05-22T15:12:43.410Z,11.15
2023-05-22T15:15:12.119Z,10.95
2023-05-22T15:17:42.594Z,10.30
2023-05-22T15:20:11.935Z,11.75
2023-05-22T15:22:39.897Z,10.68
2023-05-22T15:25:09.504Z,10.25
2023-05-22T15:27:40.305Z,10.82
2023-05-22T15:30:11.298Z,8.35
2023-05-22T15:32:39.596Z,10.10
2023-05-22T15:35:08.983Z,9.25
2023-05-22T15:37:37.003Z,9.32
2023-05-22T15:40:06.476Z,10.30
2023-05-22T15:42:34.295Z,6.57
2023-05-22T15:45:03.432Z,7.30
2023-05-22T15:47:31.301Z,11.90
2023-05-22T15:49:59.170Z,13.05
2023-05-22T15:52:26.940Z,11.73
2023-05-22T15:54:56.905Z,11.43
2023-05-22T15:57:25.030Z,12.55
2023-05-22T15:59:52.780Z,12.48
2023-05-22T16:02:21.930Z,14.52
2023-05-22T16:04:50.659Z,13.18
2023-05-22T16:07:20.017Z,10.80
2023-05-22T16:09:50.066Z,13.00
2023-05-22T16:12:19.324Z,15.23
2023-05-22T16:14:47.417Z,19.67
2023-05-22T16:17:15.222Z,13.25
2023-05-22T16:19:44.338Z,14.48
2023-05-22T16:22:12.556Z,15.07
2023-05-22T16:24:40.457Z,17.30
2023-05-22T16:27:08.425Z,15.20
2023-05-22T16:29:36.383Z,14.13
2023-05-22T16:32:04.568Z,16.08
2023-05-22T16:34:33.778Z,13.13
2023-05-22T16:37:03.232Z,18.15
2023-05-22T16:39:31.222Z,16.50
2023-05-22T16:41:59.056Z,13.65
2023-05-22T16:44:27.681Z,14.15
2023-05-22T16:46:55.770Z,13.93
2023-05-22T16:49:23.760Z,14.85
2023-05-22T16:51:51.653Z,13.95
2023-05-22T16:54:21.455Z,11.23
2023-05-22T16:56:49.251Z,13.38
2023-05-22T16:59:17.380Z,8.98
2023-05-22T17:01:45.363Z,15.63
2023-05-22T17:04:15.649Z,11.15
2023-05-22T17:06:43.857Z,14.82
2023-05-22T17:09:11.711Z,10.10
2023-05-22T17:11:40.806Z,10.75
2023-05-22T17:14:08.628Z,10.05
2023-05-22T17:16:37.732Z,9.23
2023-05-22T17:19:06.313Z,8.68
2023-05-22T17:21:34.210Z,10.18
2023-05-22T17:24:01.976Z,7.10
2023-05-22T17:26:29.875Z,9.63
2023-05-22T17:28:58.976Z,10.82
2023-05-22T17:31:27.121Z,11.95
2023-05-22T17:33:55.019Z,8.75
2023-05-22T17:36:22.861Z,9.23
2023-05-22T17:38:50.674Z,10.88
2023-05-22T17:41:18.541Z,9.95
2023-05-22T17:43:46.593Z,8.43
2023-05-22T17:46:15.854Z,10.05
2023-05-22T17:48:43.734Z,10.75
2023-05-22T17:51:11.544Z,8.77
2023-05-22T17:53:39.446Z,8.25
2023-05-22T17:56:07.742Z,11.02
2023-05-22T17:58:35.577Z,12.38
2023-05-22T18:01:03.457Z,9.30
2023-05-22T18:03:32.805Z,10.93
2023-05-22T18:06:00.766Z,12.65
2023-05-22T18:08:28.757Z,9.43
2023-05-22T18:10:58.042Z,9.05
2023-05-22T18:13:25.872Z,9.25
2023-05-22T18:15:54.424Z,13.13
2023-05-22T18:18:22.790Z,12.55
2023-05-22T18:20:52.264Z,15.55
2023-05-22T18:23:20.650Z,19.27
2023-05-22T18:25:48.480Z,15.73
2023-05-22T18:28:16.324Z,13.45
2023-05-22T18:30:45.555Z,12.27
2023-05-22T18:33:13.519Z,18.08
2023-05-22T18:35:41.362Z,13.85
2023-05-22T18:38:10.579Z,16.50
2023-05-22T18:40:38.768Z,34.17
2023-05-22T18:43:07.371Z,16.58
2023-05-22T18:45:35.137Z,14.02
2023-05-22T18:48:03.084Z,14.63
2023-05-22T18:50:31.049Z,13.40
2023-05-22T18:52:58.789Z,15.48
2023-05-22T18:55:28.275Z,12.50
2023-05-22T18:57:56.299Z,15.38
2023-05-22T19:00:25.275Z,21.42
2023-05-22T19:02:53.206Z,20.40
2023-05-22T19:05:21.511Z,19.30
2023-05-22T19:07:49.717Z,13.02
2023-05-22T19:10:17.856Z,14.38
2023-05-22T19:12:47.041Z,17.08
2023-05-22T19:15:14.943Z,18.38
2023-05-22T19:17:42.796Z,16.20
2023-05-22T19:20:11.384Z,18.95
2023-05-22T19:22:39.226Z,15.95
2023-05-22T19:25:07.581Z,22.20
2023-05-22T19:27:37.317Z,22.58
2023-05-22T19:30:09.645Z,19.60
2023-05-22T19:32:37.787Z,22.48
2023-05-22T19:35:06.422Z,20.42
2023-05-22T19:37:34.193Z,21.98
2023-05-22T19:40:02.052Z,21.85
2023-05-22T19:42:30.039Z,21.27
2023-05-22T19:44:57.974Z,18.58
2023-05-22T19:47:27.239Z,20.00
2023-05-22T19:49:55.143Z,21.00
2023-05-22T19:52:22.966Z,21.05
2023-05-22T19:54:50.803Z,22.33
2023-05-22T19:57:19.655Z,20.10
2023-05-22T19:59:47.519Z,21.40
2023-05-22T20:02:15.470Z,21.88
2023-05-22T20:04:48.337Z,20.85
2023-05-22T20:07:16.500Z,18.75
2023-05-22T20:09:44.312Z,20.65
2023-05-22T20:12:12.179Z,20.13
2023-05-22T20:14:39.982Z,21.08
2023-05-22T20:17:08.080Z,20.60
2023-05-22T20:19:36.309Z,20.95
2023-05-22T20:22:06.134Z,21.08
2023-05-22T20:24:35.524Z,18.33
2023-05-22T20:27:05.080Z,19.63
2023-05-22T20:29:33.048Z,21.85
2023-05-22T20:32:01.036Z,21.75
2023-05-22T20:34:28.958Z,20.73
2023-05-22T20:36:58.308Z,23.27
2023-05-22T20:39:28.161Z,24.50
2023-05-22T20:41:56.022Z,20.15
2023-05-22T20:44:24.801Z,26.50
2023-05-22T20:46:52.989Z,24.65
2023-05-22T20:49:21.304Z,23.55
2023-05-22T20:51:49.961Z,24.42
2023-05-22T20:54:18.388Z,22.92
2023-05-22T20:56:47.673Z,27.33
2023-05-22T20:59:15.635Z,24.92
2023-05-22T21:01:43.713Z,22.70
2023-05-22T21:04:11.717Z,22.60
2023-05-22T21:06:40.322Z,26.60
2023-05-22T21:09:08.285Z,25.38
2023-05-22T21:11:36.420Z,25.88
2023-05-22T21:14:06.079Z,32.08
2023-05-22T21:16:36.399Z,27.23
2023-05-22T21:19:07.466Z,31.73
2023-05-22T21:21:36.660Z,30.50
2023-05-22T21:24:04.585Z,29.85
2023-05-22T21:26:32.519Z,30.08
2023-05-22T21:29:00.391Z,27.17
2023-05-22T21:31:29.735Z,32.30
2023-05-22T21:33:57.645Z,28.40
2023-05-22T21:36:25.998Z,30.05
2023-05-22T21:38:56.325Z,29.67
2023-05-22T21:41:24.154Z,32.65
2023-05-22T21:43:51.966Z,32.90
2023-05-22T21:46:22.444Z,29.58
2023-05-22T21:48:51.696Z,32.88
2023-05-22T21:51:19.550Z,35.80
2023-05-22T21:53:47.571Z,36.13
2023-05-22T21:56:15.489Z,35.22
2023-05-22T21:58:43.300Z,37.72
2023-05-22T22:01:11.339Z,37.83
2023-05-22T22:03:39.618Z,36.75
2023-05-22T22:06:09.310Z,40.03
2023-05-22T22:08:37.090Z,39.20
2023-05-22T22:11:04.969Z,41.25
2023-05-22T22:13:32.778Z,46.45
2023-05-22T22:16:00.604Z,49.15
2023-05-22T22:18:28.451Z,42.80
2023-05-22T22:20:56.355Z,53.42
2023-05-22T22:23:26.006Z,44.95
2023-05-22T22:25:53.814Z,53.80
2023-05-22T22:28:21.600Z,50.00
2023-05-22T22:30:49.358Z,52.53
2023-05-22T22:33:17.782Z,48.75
2023-05-22T22:35:45.863Z,64.30
2023-05-22T22:38:13.611Z,59.95
2023-05-22T22:40:42.980Z,51.50
2023-05-22T22:43:11.221Z,50.25
2023-05-22T22:45:39.841Z,49.72
2023-05-22T22:48:08.027Z,51.83
2023-05-22T22:50:35.883Z,51.40
2023-05-22T22:53:03.638Z,49.05
2023-05-22T22:55:31.462Z,56.33
2023-05-22T22:58:01.822Z,48.35
2023-05-22T23:00:29.600Z,51.72
2023-05-22T23:02:57.441Z,48.20
2023-05-22T23:05:25.380Z,55.63
2023-05-22T23:07:53.257Z,51.25
2023-05-22T23:10:21.948Z,57.88
2023-05-22T23:12:50.139Z,58.35
2023-05-22T23:15:19.458Z,57.75
2023-05-22T23:20:15.079Z,63.58
2023-05-22T23:22:43.138Z,52.83
2023-05-22T23:25:11.593Z,60.28
2023-05-22T23:27:39.452Z,57.33
2023-05-22T23:30:09.290Z,59.05
2023-05-22T23:32:38.458Z,65.55
2023-05-22T23:35:07.332Z,62.83
2023-05-22T23:37:35.128Z,64.95
2023-05-22T23:40:02.926Z,61.88
2023-05-22T23:42:30.728Z,63.85
2023-05-22T23:44:58.461Z,66.05
2023-05-22T23:47:26.429Z,68.88
2023-05-22T23:49:56.640Z,65.55
2023-05-22T23:52:24.493Z,75.97
2023-05-22T23:54:52.284Z,69.03
2023-05-22T23:57:20.033Z,71.72
2023-05-22T23:59:47.802Z,69.50
