createdAt,value
2023-02-08T03:01:31.496Z,-4.90
2023-02-08T03:03:59.160Z,-5.00
2023-02-08T03:06:40.155Z,-5.10
2023-02-08T03:09:25.849Z,-5.10
2023-02-08T03:12:31.095Z,-5.10
2023-02-08T03:15:06.389Z,-5.20
2023-02-08T03:18:02.438Z,-5.20
2023-02-08T03:20:39.426Z,-5.20
2023-02-08T03:23:15.578Z,-5.20
2023-02-08T03:25:57.103Z,-5.20
2023-02-08T03:28:35.813Z,-5.20
2023-02-08T03:31:15.307Z,-5.20
2023-02-08T03:33:53.361Z,-5.20
2023-02-08T03:36:46.763Z,-5.20
2023-02-08T03:39:26.876Z,-5.30
2023-02-08T03:41:58.762Z,-5.40
2023-02-08T03:44:36.742Z,-5.40
2023-02-08T03:47:25.813Z,-5.40
2023-02-08T03:49:54.960Z,-5.30
2023-02-08T03:52:23.620Z,-5.50
2023-02-08T03:55:01.796Z,-5.50
2023-02-08T03:57:36.447Z,-5.40
2023-02-08T04:00:12.442Z,-5.40
2023-02-08T04:02:45.650Z,-5.40
2023-02-08T04:05:13.087Z,-5.40
2023-02-08T04:07:39.680Z,-5.50
2023-02-08T04:10:06.589Z,-5.50
2023-02-08T04:12:33.187Z,-5.40
2023-02-08T04:14:59.742Z,-5.60
2023-02-08T04:17:26.298Z,-5.50
2023-02-08T04:19:52.848Z,-5.60
2023-02-08T04:22:19.413Z,-5.70
2023-02-08T04:24:45.951Z,-5.60
2023-02-08T04:27:12.597Z,-5.60
2023-02-08T04:29:39.206Z,-5.20
2023-02-08T04:32:08.189Z,-5.80
2023-02-08T04:34:34.796Z,-5.80
2023-02-08T04:37:01.363Z,-5.70
2023-02-08T04:39:27.934Z,-5.80
2023-02-08T04:41:54.492Z,-5.70
2023-02-08T04:44:21.106Z,-5.80
2023-02-08T04:46:47.732Z,-5.90
2023-02-08T04:49:14.575Z,-5.80
2023-02-08T04:51:41.270Z,-5.80
2023-02-08T04:54:08.140Z,-5.20
2023-02-08T04:56:35.545Z,-5.90
2023-02-08T04:59:03.069Z,-5.90
2023-02-08T05:01:29.722Z,-6.00
2023-02-08T05:03:56.291Z,-6.00
2023-02-08T05:06:22.912Z,-5.90
2023-02-08T05:08:49.536Z,-5.90
2023-02-08T05:11:24.966Z,-5.90
2023-02-08T05:13:52.085Z,-5.80
2023-02-08T05:16:19.177Z,-5.90
2023-02-08T05:18:46.213Z,-5.90
2023-02-08T05:21:12.829Z,-5.80
2023-02-08T05:23:39.456Z,-5.90
2023-02-08T05:26:11.187Z,-6.00
2023-02-08T05:28:38.159Z,-6.00
2023-02-08T05:31:10.387Z,-6.00
2023-02-08T05:33:37.032Z,-6.10
2023-02-08T05:36:05.291Z,-6.10
2023-02-08T05:38:31.940Z,-6.00
2023-02-08T05:40:58.875Z,-6.10
2023-02-08T05:43:25.464Z,-5.60
2023-02-08T05:45:52.317Z,-6.10
2023-02-08T05:48:19.140Z,-6.10
2023-02-08T05:50:45.744Z,-6.10
2023-02-08T05:53:12.392Z,-6.10
2023-02-08T05:55:39.032Z,-6.10
2023-02-08T05:58:05.630Z,-6.20
2023-02-08T06:00:32.318Z,-6.20
2023-02-08T06:02:59.016Z,-6.20
2023-02-08T06:05:25.676Z,-6.00
2023-02-08T06:07:52.279Z,-6.20
2023-02-08T06:10:18.940Z,-6.10
2023-02-08T06:12:45.520Z,-6.10
2023-02-08T06:15:12.107Z,-6.30
2023-02-08T06:17:38.694Z,-6.30
2023-02-08T06:20:05.952Z,-6.20
2023-02-08T06:22:34.757Z,-6.30
2023-02-08T06:25:01.320Z,-6.30
2023-02-08T06:27:27.985Z,-6.20
2023-02-08T06:29:54.549Z,-6.30
2023-02-08T06:32:21.343Z,-6.30
2023-02-08T06:34:50.602Z,-6.30
2023-02-08T06:37:18.178Z,-6.30
2023-02-08T06:39:44.816Z,-6.30
2023-02-08T06:42:11.405Z,-6.20
2023-02-08T06:44:40.438Z,-6.30
2023-02-08T06:47:10.419Z,-6.20
2023-02-08T06:49:36.981Z,-6.30
2023-02-08T06:52:03.640Z,-6.20
2023-02-08T06:54:30.219Z,-6.10
2023-02-08T06:56:56.816Z,-6.10
2023-02-08T06:59:23.369Z,-6.10
2023-02-08T07:01:49.928Z,-6.10
2023-02-08T07:04:16.587Z,-6.10
2023-02-08T07:06:43.148Z,-6.00
2023-02-08T07:09:09.753Z,-6.00
2023-02-08T07:11:36.303Z,-5.90
2023-02-08T07:14:02.881Z,-5.90
2023-02-08T07:16:29.520Z,-5.80
2023-02-08T07:18:56.289Z,-5.60
2023-02-08T07:21:22.926Z,-5.60
2023-02-08T07:23:49.520Z,-5.40
2023-02-08T07:26:16.163Z,-5.40
2023-02-08T07:28:42.965Z,-5.30
2023-02-08T09:13:40.363Z,-1.10
2023-02-08T09:16:17.725Z,-1.10
2023-02-08T09:18:44.828Z,-1.10
2023-02-08T09:21:14.263Z,-1.00
2023-02-08T09:23:41.093Z,-0.90
2023-02-08T09:26:11.170Z,-0.80
2023-02-08T09:28:38.800Z,-0.80
2023-02-08T09:31:10.913Z,-0.80
2023-02-08T09:33:38.120Z,-0.70
2023-02-08T09:36:05.697Z,-0.60
2023-02-08T09:38:34.670Z,-0.50
2023-02-08T09:41:35.977Z,-0.50
2023-02-08T09:44:08.442Z,-0.50
2023-02-08T09:46:39.409Z,-0.50
2023-02-08T09:49:13.982Z,-0.50
2023-02-08T09:51:55.109Z,-0.40
2023-02-08T09:54:40.061Z,-0.30
2023-02-08T09:57:13.392Z,-0.10
2023-02-08T09:59:46.883Z,0.00
2023-02-08T10:02:19.557Z,0.00
2023-02-08T10:05:05.137Z,0.00
2023-02-08T10:07:33.586Z,0.60
2023-02-08T10:10:13.573Z,0.10
2023-02-08T10:13:13.782Z,0.20
2023-02-08T10:16:01.091Z,0.30
2023-02-08T10:18:49.019Z,0.40
2023-02-08T10:21:52.619Z,0.30
2023-02-08T10:24:33.154Z,0.40
2023-02-08T10:27:17.819Z,0.50
2023-02-08T10:30:03.308Z,0.50
2023-02-08T10:33:01.560Z,0.60
2023-02-08T10:35:37.357Z,0.60
2023-02-08T10:38:22.873Z,0.70
2023-02-08T10:40:56.345Z,0.90
2023-02-08T10:43:28.574Z,0.90
2023-02-08T10:46:09.884Z,0.90
2023-02-08T10:49:09.667Z,1.10
2023-02-08T10:51:36.830Z,1.10
2023-02-08T10:54:03.679Z,1.10
2023-02-08T10:56:30.224Z,1.20
2023-02-08T10:58:58.767Z,1.30
2023-02-08T11:01:27.516Z,1.40
2023-02-08T11:04:03.369Z,1.40
2023-02-08T11:06:29.983Z,1.60
2023-02-08T11:08:58.679Z,1.90
2023-02-08T11:11:27.483Z,2.00
2023-02-08T11:14:07.108Z,2.10
2023-02-08T11:16:34.591Z,2.20
2023-02-08T11:19:02.548Z,2.20
2023-02-08T11:21:33.599Z,2.40
2023-02-08T11:24:04.813Z,2.40
2023-02-08T11:26:32.937Z,2.30
2023-02-08T11:29:16.085Z,2.20
2023-02-08T11:31:54.745Z,2.30
2023-02-08T11:34:33.477Z,2.40
2023-02-08T11:37:03.754Z,2.60
2023-02-08T11:39:38.174Z,2.70
2023-02-08T11:42:05.692Z,2.60
2023-02-08T11:44:43.055Z,2.70
2023-02-08T11:47:15.081Z,2.70
2023-02-08T11:49:44.540Z,2.70
2023-02-08T11:52:25.382Z,2.70
2023-02-08T11:54:53.274Z,2.90
2023-02-08T11:57:23.504Z,3.00
2023-02-08T11:59:52.459Z,3.00
2023-02-08T12:02:37.496Z,2.90
2023-02-08T12:05:11.211Z,3.20
2023-02-08T12:07:47.297Z,3.40
2023-02-08T12:10:24.432Z,3.50
2023-02-08T12:13:17.800Z,3.50
2023-02-08T12:16:06.510Z,3.60
2023-02-08T12:19:01.140Z,3.50
2023-02-08T12:21:40.281Z,3.60
2023-02-08T12:24:46.390Z,3.80
2023-02-08T12:27:27.209Z,4.00
2023-02-08T12:30:04.385Z,4.00
2023-02-08T12:32:42.957Z,4.10
2023-02-08T12:35:43.261Z,4.10
2023-02-08T12:38:51.220Z,4.10
2023-02-08T12:41:40.737Z,4.20
2023-02-08T12:44:31.050Z,4.00
2023-02-08T12:47:07.793Z,4.10
2023-02-08T12:49:49.555Z,4.30
2023-02-08T12:52:46.558Z,4.40
2023-02-08T12:55:27.456Z,4.20
2023-02-08T12:57:58.318Z,4.20
2023-02-08T13:00:37.142Z,4.10
2023-02-08T13:03:35.536Z,4.10
2023-02-08T13:06:06.763Z,4.30
2023-02-08T13:08:48.407Z,4.40
2023-02-08T13:11:32.370Z,4.40
2023-02-08T13:14:26.366Z,4.60
2023-02-08T13:16:58.309Z,4.10
2023-02-08T13:20:03.689Z,4.30
2023-02-08T13:22:41.062Z,4.40
2023-02-08T13:25:16.505Z,4.30
2023-02-08T13:27:43.063Z,4.20
2023-02-08T13:30:19.489Z,4.30
2023-02-08T13:32:50.300Z,4.30
2023-02-08T13:35:24.923Z,4.20
2023-02-08T13:38:03.102Z,4.20
2023-02-08T13:40:36.248Z,4.30
2023-02-08T13:43:23.366Z,4.40
2023-02-08T13:45:59.599Z,4.30
2023-02-08T13:48:27.146Z,4.30
2023-02-08T13:50:56.975Z,4.30
2023-02-08T13:53:52.788Z,4.30
2023-02-08T13:56:45.410Z,4.30
2023-02-08T13:59:35.989Z,4.30
2023-02-08T14:02:20.166Z,4.20
2023-02-08T14:04:48.909Z,4.30
2023-02-08T14:07:42.284Z,4.20
2023-02-08T14:10:22.770Z,4.20
2023-02-08T14:13:09.086Z,4.20
2023-02-08T14:15:40.762Z,4.20
2023-02-08T14:18:28.692Z,4.30
2023-02-08T14:21:07.313Z,4.30
2023-02-08T14:23:38.823Z,4.20
2023-02-08T14:26:23.875Z,4.20
2023-02-08T14:28:58.618Z,4.20
2023-02-08T14:31:41.021Z,4.00
2023-02-08T14:34:27.458Z,4.00
2023-02-08T14:37:04.645Z,3.90
2023-02-08T14:39:34.508Z,3.90
2023-02-08T14:42:08.405Z,3.90
2023-02-08T14:44:38.055Z,3.80
2023-02-08T14:47:27.945Z,3.80
2023-02-08T14:50:25.343Z,3.80
2023-02-08T14:53:07.690Z,3.90
2023-02-08T14:55:45.599Z,4.90
2023-02-08T14:58:21.616Z,6.00
2023-02-08T15:00:52.043Z,6.00
2023-02-08T15:03:19.191Z,5.40
2023-02-08T15:06:17.337Z,4.60
2023-02-08T15:08:50.832Z,4.10
2023-02-08T15:11:29.796Z,3.60
2023-02-08T15:14:01.103Z,3.30
2023-02-08T15:16:34.773Z,3.20
2023-02-08T15:19:04.594Z,3.10
2023-02-08T15:21:36.452Z,3.00
2023-02-08T15:24:12.972Z,2.90
2023-02-08T15:26:48.728Z,2.90
2023-02-08T15:29:39.085Z,2.80
2023-02-08T15:32:14.361Z,2.70
2023-02-08T15:34:44.346Z,2.70
2023-02-08T15:37:18.443Z,2.70
2023-02-08T15:39:49.794Z,2.60
2023-02-08T15:42:22.262Z,2.60
2023-02-08T15:44:49.436Z,2.50
2023-02-08T15:47:27.577Z,2.50
2023-02-08T15:49:56.049Z,2.30
2023-02-08T15:52:27.391Z,2.30
2023-02-08T15:54:54.408Z,2.30
2023-02-08T15:57:38.702Z,2.20
2023-02-08T16:00:14.301Z,2.20
2023-02-08T16:02:41.671Z,2.00
2023-02-08T16:05:19.726Z,2.00
2023-02-08T16:07:47.669Z,1.90
2023-02-08T16:10:26.319Z,1.90
2023-02-08T16:12:56.101Z,1.80
2023-02-08T16:15:40.768Z,1.70
2023-02-08T16:18:46.127Z,1.70
2023-02-08T16:21:33.930Z,1.60
2023-02-08T16:24:17.900Z,1.50
2023-02-08T16:26:52.397Z,1.50
2023-02-08T16:29:31.667Z,1.50
2023-02-08T16:32:04.241Z,1.40
2023-02-08T16:34:34.044Z,1.30
2023-02-08T16:37:03.043Z,1.20
2023-02-08T16:39:59.148Z,1.10
2023-02-08T16:42:42.791Z,1.00
2023-02-08T16:45:12.548Z,0.90
2023-02-08T16:48:06.937Z,0.90
2023-02-08T16:50:39.888Z,0.80
2023-02-08T16:53:06.442Z,0.70
2023-02-08T16:55:36.169Z,0.60
2023-02-08T16:58:02.768Z,0.50
2023-02-08T17:00:32.600Z,0.40
2023-02-08T17:02:59.575Z,0.60
2023-02-08T17:05:35.024Z,0.50
2023-02-08T17:08:03.583Z,0.40
2023-02-08T17:10:32.322Z,0.40
2023-02-08T17:13:19.894Z,0.40
2023-02-08T17:15:49.188Z,0.20
2023-02-08T17:18:16.026Z,0.10
2023-02-08T17:20:43.063Z,-0.10
2023-02-08T17:23:10.836Z,-0.20
2023-02-08T17:25:37.553Z,-0.20
2023-02-08T17:28:13.897Z,-0.20
2023-02-08T17:30:43.033Z,-0.10
2023-02-08T17:33:17.905Z,-0.30
2023-02-08T17:35:46.939Z,-0.30
2023-02-08T17:38:15.337Z,-0.50
2023-02-08T17:40:42.760Z,-0.60
2023-02-08T17:43:11.611Z,-0.50
2023-02-08T17:45:40.013Z,-0.50
2023-02-08T17:48:07.030Z,-0.60
2023-02-08T17:50:33.914Z,-0.50
2023-02-08T17:53:00.529Z,-0.70
2023-02-08T17:55:27.124Z,-0.80
2023-02-08T17:57:53.720Z,-0.90
2023-02-08T18:00:22.303Z,-1.00
2023-02-08T18:02:51.816Z,-1.00
2023-02-08T18:05:21.719Z,-0.90
2023-02-08T18:07:48.542Z,-0.90
2023-02-08T18:10:16.102Z,-0.80
2023-02-08T18:12:43.588Z,-0.80
2023-02-08T18:15:13.752Z,-0.90
2023-02-08T18:17:40.861Z,-1.00
2023-02-08T18:20:09.655Z,-1.00
2023-02-08T18:22:37.938Z,-1.00
2023-02-08T18:25:05.461Z,-1.10
2023-02-08T18:27:32.420Z,-1.10
2023-02-08T18:29:59.070Z,-1.10
2023-02-08T18:32:28.016Z,-1.10
2023-02-08T18:34:55.941Z,-1.00
2023-02-08T18:37:23.259Z,-1.00
2023-02-08T18:39:49.872Z,-1.00
2023-02-08T18:42:16.424Z,-0.90
2023-02-08T18:44:43.006Z,-0.90
2023-02-08T18:47:09.665Z,-0.70
2023-02-08T18:49:40.469Z,-0.80
2023-02-08T18:52:09.402Z,-0.90
2023-02-08T18:54:38.676Z,-0.90
2023-02-08T18:57:06.220Z,-0.90
2023-02-08T18:59:33.461Z,-1.00
2023-02-08T19:02:01.708Z,-1.00
2023-02-08T19:04:28.772Z,-1.00
2023-02-08T19:06:55.399Z,-1.10
2023-02-08T19:09:21.990Z,-1.10
2023-02-08T19:11:48.846Z,-1.20
2023-02-08T19:14:16.005Z,-1.30
2023-02-08T19:16:46.221Z,-1.30
2023-02-08T19:19:13.211Z,-1.40
2023-02-08T19:21:40.082Z,-1.50
2023-02-08T19:24:07.002Z,-1.50
2023-02-08T19:26:42.155Z,-1.50
2023-02-08T19:29:13.367Z,-1.40
2023-02-08T19:31:40.736Z,-1.60
2023-02-08T19:34:07.570Z,-1.50
2023-02-08T19:36:49.696Z,-1.40
2023-02-08T19:39:18.215Z,-1.40
2023-02-08T19:41:46.514Z,-1.50
2023-02-08T19:44:15.639Z,-1.60
2023-02-08T19:46:46.306Z,-1.80
2023-02-08T19:49:13.994Z,-1.90
2023-02-08T19:51:40.944Z,-1.90
2023-02-08T19:54:13.054Z,-1.90
2023-02-08T19:56:40.643Z,-1.90
2023-02-08T19:59:15.213Z,-1.80
2023-02-08T20:01:41.810Z,-1.80
2023-02-08T20:04:08.446Z,-1.80
2023-02-08T20:06:37.346Z,-1.80
2023-02-08T20:09:05.222Z,-1.90
2023-02-08T20:11:45.104Z,-1.90
2023-02-08T20:14:21.483Z,-1.90
2023-02-08T20:16:48.290Z,-1.80
2023-02-08T20:19:14.892Z,-1.90
2023-02-08T20:21:42.811Z,-1.90
2023-02-08T20:24:10.954Z,-2.00
2023-02-08T20:26:41.092Z,-2.00
2023-02-08T20:29:09.206Z,-2.00
2023-02-08T20:31:37.681Z,-2.00
2023-02-08T20:34:06.673Z,-2.00
2023-02-08T20:36:40.636Z,-2.10
2023-02-08T20:39:09.070Z,-2.10
2023-02-08T20:41:36.076Z,-2.10
2023-02-08T20:44:02.726Z,-2.10
2023-02-08T20:46:33.779Z,-2.20
2023-02-08T20:49:04.520Z,-2.30
2023-02-08T20:51:31.850Z,-2.30
2023-02-08T20:54:00.106Z,-2.40
2023-02-08T20:56:33.838Z,-2.30
2023-02-08T20:59:05.418Z,-2.40
2023-02-08T21:01:34.402Z,-2.50
2023-02-08T21:04:02.324Z,-2.70
2023-02-08T21:06:32.260Z,-2.80
2023-02-08T21:09:02.401Z,-2.90
2023-02-08T21:11:31.112Z,-3.00
2023-02-08T21:13:58.463Z,-3.10
2023-02-08T21:16:25.643Z,-3.20
2023-02-08T21:18:52.488Z,-3.30
2023-02-08T21:21:20.095Z,-3.40
2023-02-08T21:23:46.934Z,-3.30
2023-02-08T21:26:17.552Z,-3.30
2023-02-08T21:28:45.334Z,-3.40
2023-02-08T21:31:17.723Z,-3.40
2023-02-08T21:33:44.852Z,-3.40
2023-02-08T21:36:14.942Z,-3.30
2023-02-08T21:38:41.900Z,-3.10
2023-02-08T21:41:09.526Z,-3.00
2023-02-08T21:43:37.610Z,-3.00
2023-02-08T21:46:06.212Z,-3.00
2023-02-08T21:48:53.255Z,-2.90
2023-02-08T21:51:39.739Z,-3.00
2023-02-08T21:54:24.891Z,-3.00
2023-02-08T21:56:51.488Z,-3.00
2023-02-08T21:59:18.064Z,-3.10
2023-02-08T22:01:44.905Z,-3.30
2023-02-08T22:04:11.550Z,-3.40
2023-02-08T22:06:47.982Z,-3.40
2023-02-08T22:09:16.093Z,-3.40
2023-02-08T22:11:42.893Z,-3.40
2023-02-08T22:14:12.964Z,-3.40
2023-02-08T22:16:40.140Z,-3.50
2023-02-08T22:19:07.428Z,-3.50
2023-02-08T22:21:34.534Z,-3.60
2023-02-08T22:24:01.193Z,-3.70
2023-02-08T22:26:27.931Z,-3.80
2023-02-08T22:28:54.700Z,-3.90
2023-02-08T22:31:21.396Z,-4.00
2023-02-08T22:33:48.330Z,-4.00
2023-02-08T22:36:14.891Z,-4.10
2023-02-08T22:38:41.538Z,-4.10
2023-02-08T22:41:12.788Z,-3.90
2023-02-08T22:43:39.462Z,-4.00
2023-02-08T22:46:08.528Z,-4.00
2023-02-08T22:48:35.281Z,-4.10
2023-02-08T22:51:07.068Z,-4.10
2023-02-08T22:53:33.649Z,-4.10
2023-02-08T22:56:00.465Z,-4.10
2023-02-08T22:58:27.127Z,-4.10
2023-02-08T23:00:53.697Z,-4.10
2023-02-08T23:03:20.711Z,-4.10
2023-02-08T23:05:49.433Z,-4.10
2023-02-08T23:08:17.807Z,-4.20
2023-02-08T23:10:45.238Z,-4.10
2023-02-08T23:13:12.634Z,-4.30
2023-02-08T23:15:42.192Z,-4.30
2023-02-08T23:18:09.135Z,-4.30
2023-02-08T23:20:40.580Z,-4.30
2023-02-08T23:23:07.587Z,-4.30
2023-02-08T23:25:34.451Z,-4.30
2023-02-08T23:28:01.209Z,-4.30
2023-02-08T23:30:27.953Z,-4.30
2023-02-08T23:32:54.727Z,-4.40
2023-02-08T23:35:21.343Z,-4.40
2023-02-08T23:37:47.968Z,-4.40
2023-02-08T23:40:15.064Z,-4.40
2023-02-08T23:42:43.031Z,-4.50
2023-02-08T23:45:10.183Z,-4.50
2023-02-08T23:47:38.399Z,-4.60
2023-02-08T23:50:06.582Z,-4.60
2023-02-08T23:52:35.113Z,-4.60
2023-02-08T23:55:01.704Z,-4.60
2023-02-08T23:57:35.948Z,-4.70
