createdAt,value
2023-04-11T00:04:22.658Z,0.03
2023-04-11T00:07:09.219Z,0.04
2023-04-11T00:09:42.081Z,0.03
2023-04-11T00:26:10.345Z,0.02
2023-04-11T00:38:38.068Z,0.03
2023-04-11T00:43:38.676Z,0.02
2023-04-11T00:56:13.841Z,0.03
2023-04-11T00:58:15.349Z,0.02
2023-04-11T01:01:04.972Z,0.03
2023-04-11T01:25:50.534Z,0.04
2023-04-11T01:28:10.370Z,0.03
2023-04-11T02:09:23.467Z,0.04
2023-04-11T02:11:39.971Z,0.03
2023-04-11T02:19:09.614Z,0.04
2023-04-11T02:23:40.909Z,0.03
2023-04-11T02:29:20.371Z,0.02
2023-04-11T02:36:04.697Z,0.03
2023-04-11T02:46:02.251Z,0.02
2023-04-11T02:48:51.560Z,0.03
2023-04-11T03:25:19.186Z,0.04
2023-04-11T03:35:08.688Z,0.03
2023-04-11T03:54:59.096Z,0.04
2023-04-11T04:02:04.409Z,0.07
2023-04-11T04:05:00.259Z,0.12
2023-04-11T04:07:42.015Z,0.17
2023-04-11T04:10:09.965Z,0.33
2023-04-11T04:12:23.772Z,0.43
2023-04-11T04:14:23.502Z,0.65
2023-04-11T04:17:11.481Z,0.98
2023-04-11T04:19:45.432Z,1.59
2023-04-11T04:22:05.334Z,2.66
2023-04-11T04:24:11.409Z,3.76
2023-04-11T04:27:05.549Z,5.7
2023-04-11T04:29:45.735Z,8.85
2023-04-11T04:32:11.693Z,13.5
2023-04-11T04:34:23.728Z,17.83
2023-04-11T04:36:21.333Z,19.98
2023-04-11T04:39:07.410Z,24.53
2023-04-11T04:41:39.711Z,32.02
2023-04-11T04:43:58.407Z,38.03
2023-04-11T04:46:02.196Z,52.1
2023-04-11T04:48:54.358Z,81.12
2023-04-11T04:51:32.697Z,103.64
2023-04-11T04:53:57.254Z,130.8
2023-04-11T04:56:07.672Z,150.36
2023-04-11T04:58:04.064Z,169.1
2023-04-11T05:00:48.563Z,222.8
2023-04-11T05:03:19.028Z,254.8
2023-04-11T05:05:35.544Z,296.5
2023-04-11T05:07:38.046Z,338
2023-04-11T05:10:28.547Z,402.4
2023-04-11T05:13:05.226Z,444.3
2023-04-11T05:15:27.702Z,496.9
2023-04-11T05:17:36.270Z,585.6
2023-04-11T05:20:33.025Z,624.4
2023-04-11T05:23:15.727Z,646.4
2023-04-11T05:25:44.415Z,711.6
2023-04-11T05:27:58.587Z,790.4
2023-04-11T05:29:59.305Z,802.2
2023-04-11T05:32:48.182Z,908.4
2023-04-11T05:35:22.882Z,1002.5
2023-04-11T05:37:43.832Z,1009.9
2023-04-11T05:42:45.743Z,951.3
2023-04-11T05:45:26.685Z,860.8
2023-04-11T05:47:53.736Z,800.6
2023-04-11T05:50:06.505Z,811.5
2023-04-11T05:52:05.541Z,791.3
2023-04-11T05:54:52.700Z,789.4
2023-04-11T05:57:25.819Z,872.9
2023-04-11T05:59:44.886Z,962.5
2023-04-11T06:01:50.099Z,994.2
2023-04-11T06:04:43.272Z,1015.6
2023-04-11T06:07:22.196Z,1017.2
2023-04-11T06:09:47.300Z,1056.9
2023-04-11T06:11:58.460Z,956.8
2023-04-11T06:13:55.684Z,983.6
2023-04-11T06:16:40.931Z,1015
2023-04-11T06:19:11.917Z,1138.8
2023-04-11T06:21:29.264Z,1090.5
2023-04-11T06:23:32.644Z,1198.7
2023-04-11T06:26:24.289Z,1909
2023-04-11T06:29:01.751Z,1968
2023-04-11T06:31:25.164Z,1749
2023-04-11T06:33:34.599Z,1782
2023-04-11T06:36:32.188Z,1902
2023-04-11T06:39:15.631Z,1699
2023-04-11T06:41:45.214Z,1476.4
2023-04-11T06:44:00.828Z,1623.6
2023-04-11T06:46:02.378Z,1704
2023-04-11T06:48:52.158Z,2253
2023-04-11T06:51:27.864Z,1901
2023-04-11T06:53:49.401Z,1819
2023-04-11T06:55:57.198Z,1601.9
2023-04-11T06:58:52.918Z,2339
2023-04-11T07:01:34.653Z,1522.5
2023-04-11T07:04:02.590Z,1882
2023-04-11T07:06:16.178Z,1873
2023-04-11T07:08:16.042Z,1569.2
2023-04-11T07:11:03.426Z,2531
2023-04-11T07:13:37.505Z,1895
2023-04-11T07:15:57.616Z,1384.9
2023-04-11T07:18:03.470Z,1373.4
2023-04-11T07:20:57.755Z,2403
2023-04-11T07:23:37.790Z,1751
2023-04-11T07:26:03.808Z,1996
2023-04-11T07:28:16.301Z,2593
2023-04-11T07:30:13.764Z,2042
2023-04-11T07:33:00.002Z,2725
2023-04-11T07:35:32.033Z,2348
2023-04-11T07:37:50.193Z,2511
2023-04-11T07:39:54.449Z,3395
2023-04-11T07:42:46.620Z,2734
2023-04-11T07:45:25.136Z,2037
2023-04-11T07:47:49.495Z,2926
2023-04-11T07:49:59.556Z,3324
2023-04-11T07:51:55.906Z,2846
2023-04-11T07:54:40.338Z,3426
2023-04-11T07:57:10.658Z,3788
2023-04-11T07:59:27.399Z,3280
2023-04-11T08:01:28.978Z,4816
2023-04-11T08:04:19.642Z,3462
2023-04-11T08:06:56.062Z,2900
2023-04-11T08:09:18.436Z,3275
2023-04-11T08:11:27.009Z,3502
2023-04-11T08:14:23.520Z,1741
2023-04-11T08:17:12.211Z,3214
2023-04-11T08:19:34.982Z,2728
2023-04-11T08:21:49.578Z,3477
2023-04-11T08:23:50.183Z,2025
2023-04-11T08:26:38.872Z,1892
2023-04-11T08:29:13.445Z,2517
2023-04-11T08:31:33.958Z,3100
2023-04-11T08:33:40.651Z,3582
2023-04-11T08:36:35.414Z,3489
2023-04-11T08:39:16.156Z,3008
2023-04-11T08:41:43.093Z,2298
2023-04-11T08:43:56.055Z,3096
2023-04-11T08:45:54.748Z,4181
2023-04-11T08:48:41.773Z,5457
2023-04-11T08:51:14.795Z,4303
2023-04-11T08:53:33.239Z,3697
2023-04-11T08:55:38.256Z,3141
2023-04-11T08:58:31.084Z,3514
2023-04-11T09:01:09.991Z,2769
2023-04-11T09:03:34.824Z,2668
2023-04-11T09:05:45.800Z,2444
2023-04-11T09:07:42.843Z,2611
2023-04-11T09:10:27.848Z,2850
2023-04-11T09:12:58.973Z,4350
2023-04-11T09:15:16.060Z,3436
2023-04-11T09:17:19.156Z,3938
2023-04-11T09:20:10.264Z,3892
2023-04-11T09:22:47.490Z,4835
2023-04-11T09:25:10.595Z,4633
2023-04-11T09:27:19.871Z,5427
2023-04-11T09:30:17.124Z,6448
2023-04-11T09:33:00.343Z,6359
2023-04-11T09:35:29.227Z,4718
2023-04-11T09:37:44.413Z,4236
2023-04-11T09:39:45.576Z,3969
2023-04-11T09:42:34.608Z,3595
2023-04-11T09:45:09.438Z,4453
2023-04-11T09:47:30.674Z,5134
2023-04-11T09:49:37.775Z,5985
2023-04-11T09:52:32.992Z,5649
2023-04-11T09:55:14.101Z,4421
2023-04-11T09:57:41.236Z,5031
2023-04-11T09:59:54.370Z,4111
2023-04-11T10:01:53.785Z,4012
2023-04-11T10:04:40.945Z,4505
2023-04-11T10:07:14.120Z,4449
2023-04-11T10:09:33.532Z,4805
2023-04-11T10:11:38.925Z,5975
2023-04-11T10:14:32.366Z,5900
2023-04-11T10:17:11.954Z,4951
2023-04-11T10:19:37.611Z,2092
2023-04-11T10:21:49.173Z,2085
2023-04-11T10:23:47.115Z,3269
2023-04-11T10:26:32.816Z,1731
2023-04-11T10:28:45.708Z,1843
2023-04-11T10:30:44.499Z,1993
2023-04-11T10:33:31.363Z,2638
2023-04-11T10:36:04.029Z,5491
2023-04-11T10:38:23.032Z,5806
2023-04-11T10:40:28.061Z,4903
2023-04-11T10:43:21.334Z,4714
2023-04-11T10:46:00.596Z,4867
2023-04-11T10:48:25.798Z,4229
2023-04-11T10:50:37.187Z,3569
2023-04-11T10:52:34.492Z,3276
2023-04-11T10:55:19.923Z,3129
2023-04-11T10:57:51.108Z,3109
2023-04-11T11:00:08.553Z,2344
2023-04-11T11:02:12.325Z,3203
2023-04-11T11:05:03.395Z,3655
2023-04-11T11:07:40.828Z,5537
2023-04-11T11:10:04.306Z,6105
2023-04-11T11:12:13.777Z,4716
2023-04-11T11:15:11.494Z,3560
2023-04-11T11:17:55.141Z,3339
2023-04-11T11:20:24.765Z,3692
2023-04-11T11:22:40.283Z,3942
2023-04-11T11:24:41.968Z,2950
2023-04-11T11:27:31.232Z,2094
2023-04-11T11:30:06.855Z,3072
2023-04-11T11:32:28.997Z,3692
2023-04-11T11:34:36.728Z,3390
2023-04-11T11:37:32.129Z,3728
2023-04-11T11:40:14.204Z,3571
2023-04-11T11:42:41.935Z,3470
2023-04-11T11:44:56.018Z,3499
2023-04-11T11:46:56.073Z,3915
2023-04-11T11:49:43.871Z,1326
2023-04-11T11:52:17.838Z,1317.7
2023-04-11T11:54:37.706Z,3461
2023-04-11T11:56:43.762Z,1256.6
2023-04-11T11:59:37.759Z,1596.1
2023-04-11T12:02:17.840Z,2142
2023-04-11T12:04:43.962Z,2416
2023-04-11T12:06:55.904Z,5034
2023-04-11T12:08:53.913Z,2745
2023-04-11T12:11:40.009Z,1702
2023-04-11T12:14:12.146Z,3708
2023-04-11T12:16:30.379Z,4236
2023-04-11T12:18:34.108Z,4033
2023-04-11T12:21:26.222Z,3677
2023-04-11T12:24:04.468Z,1249.2
2023-04-11T12:26:28.736Z,3104
2023-04-11T12:28:39.243Z,1156.4
2023-04-11T12:30:35.443Z,1162.8
2023-04-11T12:33:19.725Z,3408
2023-04-11T12:35:50.232Z,1169.9
2023-04-11T12:38:06.707Z,1065.6
2023-04-11T12:40:09.067Z,954.5
2023-04-11T12:43:00.696Z,1331.2
2023-04-11T12:45:36.131Z,1447.6
2023-04-11T12:47:58.605Z,1488.6
2023-04-11T12:50:07.210Z,3521
2023-04-11T12:53:03.739Z,3343
2023-04-11T12:55:46.331Z,3335
2023-04-11T12:58:14.808Z,3389
2023-04-11T13:00:29.388Z,3599
2023-04-11T13:02:35.581Z,2551
2023-04-11T13:05:18.648Z,3854
2023-04-11T13:07:53.404Z,3598
2023-04-11T13:10:14.083Z,3828
2023-04-11T13:12:20.391Z,3718
2023-04-11T13:15:15.362Z,4189
2023-04-11T13:17:56.251Z,4642
2023-04-11T13:20:23.055Z,3526
2023-04-11T13:22:35.862Z,4544
2023-04-11T13:24:34.807Z,2557
2023-04-11T13:27:21.758Z,2159
2023-04-11T13:29:54.602Z,1864
2023-04-11T13:32:13.601Z,2140
2023-04-11T13:34:18.575Z,2268
2023-04-11T13:37:11.621Z,2367
2023-04-11T13:39:50.719Z,4048
2023-04-11T13:42:15.928Z,4256
2023-04-11T13:44:26.969Z,2835
2023-04-11T13:46:24.268Z,3496
2023-04-11T13:49:09.516Z,1815
2023-04-11T13:51:40.714Z,2354
2023-04-11T13:53:57.847Z,2515
2023-04-11T13:56:01.180Z,2167
2023-04-11T13:58:52.437Z,1879
2023-04-11T14:01:29.270Z,1871
2023-04-11T14:03:52.707Z,2061
2023-04-11T14:06:02.085Z,2001
2023-04-11T14:08:59.459Z,1266.8
2023-04-11T14:11:43.096Z,1440
2023-04-11T14:14:12.663Z,1246.7
2023-04-11T14:16:28.078Z,1281.9
2023-04-11T14:18:29.770Z,1567.3
2023-04-11T14:21:19.458Z,2809
2023-04-11T14:23:55.477Z,3983
2023-04-11T14:26:16.567Z,2999
2023-04-11T14:28:26.409Z,2106
2023-04-11T14:31:19.915Z,2195
2023-04-11T14:34:01.582Z,3596
2023-04-11T14:36:29.397Z,3329
2023-04-11T14:38:43.100Z,2178
2023-04-11T14:40:42.761Z,1944
2023-04-11T14:43:30.630Z,2026
2023-04-11T14:46:04.479Z,3424
2023-04-11T14:48:24.218Z,3719
2023-04-11T14:50:30.147Z,3375
2023-04-11T14:53:23.849Z,2183
2023-04-11T14:56:03.692Z,1379.2
2023-04-11T14:58:29.359Z,1299.5
2023-04-11T15:00:41.330Z,1158.4
2023-04-11T15:02:39.439Z,1044.8
2023-04-11T15:05:25.318Z,1062.7
2023-04-11T15:07:57.652Z,1114.2
2023-04-11T15:10:15.487Z,1257.2
2023-04-11T15:12:19.526Z,1365.1
2023-04-11T15:15:11.854Z,1534
2023-04-11T15:17:50.204Z,1282.2
2023-04-11T15:20:14.357Z,1154.5
2023-04-11T15:22:24.738Z,1229.7
2023-04-11T15:24:21.169Z,1796
2023-04-11T15:27:05.389Z,2327
2023-04-11T15:29:35.816Z,1632.6
2023-04-11T15:31:52.044Z,1190.7
2023-04-11T15:33:54.461Z,1401.6
2023-04-11T15:36:44.515Z,1492.4
2023-04-11T15:39:21.042Z,2022
2023-04-11T15:41:43.487Z,1838
2023-04-11T15:43:51.610Z,1617.2
2023-04-11T15:46:49.389Z,1210.2
2023-04-11T15:49:30.863Z,1019.5
2023-04-11T15:51:59.494Z,904.6
2023-04-11T15:54:13.986Z,861.7
2023-04-11T15:56:17.675Z,931.5
2023-04-11T15:59:03.297Z,1332.4
2023-04-11T16:01:37.681Z,1528.9
2023-04-11T16:03:58.480Z,1598
2023-04-11T16:06:04.753Z,1562.8
2023-04-11T16:08:59.293Z,1468.8
2023-04-11T16:11:39.950Z,1430.4
2023-04-11T16:14:06.525Z,1390
2023-04-11T16:16:19.864Z,1357.4
2023-04-11T16:18:17.733Z,1328
2023-04-11T16:21:04.307Z,1274.8
2023-04-11T16:23:36.696Z,1206.7
2023-04-11T16:25:55.289Z,1221.7
2023-04-11T16:28:00.089Z,1204.8
2023-04-11T16:30:52.783Z,1225.2
2023-04-11T16:33:31.384Z,1224.9
2023-04-11T16:35:55.985Z,1089.2
2023-04-11T16:38:06.791Z,1129.2
2023-04-11T16:40:03.521Z,1098.5
2023-04-11T16:42:48.325Z,1023
2023-04-11T16:45:19.745Z,988.1
2023-04-11T16:47:36.027Z,916.8
2023-04-11T16:49:39.066Z,814.7
2023-04-11T16:52:30.018Z,811.8
2023-04-11T16:55:06.849Z,814.4
2023-04-11T16:57:29.634Z,868.4
2023-04-11T16:59:38.636Z,757.4
2023-04-11T17:02:35.546Z,658.2
2023-04-11T17:05:18.294Z,568.9
2023-04-11T17:07:47.341Z,533.7
2023-04-11T17:10:02.400Z,498.4
2023-04-11T17:12:03.403Z,489.4
2023-04-11T17:14:52.470Z,519.2
2023-04-11T17:17:27.501Z,591.8
2023-04-11T17:19:48.522Z,654.5
2023-04-11T17:21:55.822Z,640.6
2023-04-11T17:24:50.878Z,625.2
2023-04-11T17:27:31.592Z,597.9
2023-04-11T17:29:58.709Z,581.4
2023-04-11T17:32:12.070Z,531.8
2023-04-11T17:34:11.401Z,487
2023-04-11T17:36:58.662Z,420.4
2023-04-11T17:39:32.105Z,402.7
2023-04-11T17:41:51.533Z,398.5
2023-04-11T17:43:57.194Z,383
2023-04-11T17:46:50.641Z,327.8
2023-04-11T17:49:30.016Z,275.5
2023-04-11T17:51:58.822Z,229.6
2023-04-11T17:54:06.957Z,196.2
2023-04-11T17:56:04.860Z,171.7
2023-04-11T17:58:50.527Z,139.96
2023-04-11T18:01:21.776Z,121.56
2023-04-11T18:03:39.701Z,98.44
2023-04-11T18:05:43.296Z,84.36
2023-04-11T18:08:49.586Z,64.24
2023-04-11T18:11:12.861Z,45.8
2023-04-11T18:13:36.696Z,29.17
2023-04-11T18:15:46.603Z,18.78
2023-04-11T18:17:42.230Z,13.37
2023-04-11T18:20:26.104Z,10.33
2023-04-11T18:22:56.019Z,7.44
2023-04-11T18:25:11.868Z,6.16
2023-04-11T18:27:13.952Z,4.85
2023-04-11T18:30:03.900Z,3.28
2023-04-11T18:32:44.271Z,2.19
2023-04-11T18:35:02.061Z,1.49
2023-04-11T18:40:06.244Z,0.75
2023-04-11T18:42:49.013Z,0.52
2023-04-11T18:45:16.902Z,0.31
2023-04-11T18:47:31.261Z,0.22
2023-04-11T18:49:31.835Z,0.16
2023-04-11T18:52:20.126Z,0.12
2023-04-11T18:54:54.578Z,0.08
2023-04-11T18:57:15.060Z,0.07
2023-04-11T18:59:23.428Z,0.05
2023-04-11T19:02:16.154Z,0.04
2023-04-11T19:11:34.160Z,0.03
2023-04-11T19:19:12.692Z,0.02
2023-04-11T19:26:49.645Z,0.03
2023-04-11T19:31:26.410Z,0.04
2023-04-11T19:33:22.625Z,0.05
2023-04-11T19:36:07.786Z,0.03
2023-04-11T19:38:38.920Z,0.05
2023-04-11T19:40:56.113Z,0.04
2023-04-11T19:42:59.184Z,0.02
2023-04-11T19:48:27.835Z,0.01
2023-04-11T19:53:00.801Z,0.02
2023-04-11T19:55:58.002Z,0.01
2023-04-11T19:58:41.358Z,0.02
2023-04-11T20:01:10.284Z,0.01
2023-04-11T20:05:27.132Z,0.02
2023-04-11T20:08:16.447Z,0.01
2023-04-11T20:13:13.810Z,0.02
2023-04-11T21:23:41.194Z,0.01
2023-04-11T21:28:02.167Z,0.02
2023-04-11T21:38:04.214Z,0.01
2023-04-11T22:00:26.841Z,0.02
2023-04-11T22:03:23.014Z,0.01
2023-04-11T22:06:04.565Z,0.02
2023-04-11T22:15:34.209Z,0.03
2023-04-11T22:18:08.119Z,0.02
2023-04-11T22:28:08.436Z,0.01
2023-04-11T22:40:02.967Z,0.02
2023-04-11T22:42:21.206Z,0.01
2023-04-11T22:47:17.989Z,0.02
2023-04-11T22:49:56.441Z,0.01
2023-04-11T23:31:13.022Z,0.02
2023-04-11T23:36:08.963Z,0.01
2023-04-11T23:43:52.015Z,0.02
2023-04-11T23:53:18.191Z,0.05
2023-04-11T23:55:51.257Z,0.03
2023-04-11T23:58:10.441Z,0.02
